createdAt,value
2019-04-04T06:57:47.000Z,39
2019-04-04T09:05:12.000Z,5
2019-04-04T09:06:25.000Z,2306
2019-04-04T09:07:37.000Z,2143
2019-04-04T09:08:49.000Z,2109
2019-04-04T09:10:02.000Z,2019
2019-04-04T09:11:14.000Z,1575
2019-04-04T09:12:27.000Z,1018
2019-04-04T09:13:39.000Z,545
2019-04-04T09:14:51.000Z,427
2019-04-04T09:16:04.000Z,399
2019-04-04T09:18:29.000Z,365
2019-04-04T09:19:41.000Z,354
2019-04-04T09:20:54.000Z,348
2019-04-04T09:22:06.925Z,343
2019-04-04T09:23:18.000Z,337
2019-04-04T09:24:30.000Z,331
2019-04-04T09:25:42.000Z,326
2019-04-04T09:26:55.000Z,326
2019-04-04T09:28:08.006Z,326
2019-04-04T09:29:20.000Z,320
2019-04-04T09:30:32.000Z,315
2019-04-04T09:31:45.758Z,315
2019-04-04T09:32:58.115Z,320
2019-04-04T09:34:10.487Z,315
2019-04-04T09:35:21.000Z,309
2019-04-04T09:36:35.201Z,315
2019-04-04T09:37:47.535Z,320
2019-04-04T09:38:59.882Z,320
2019-04-04T09:40:11.000Z,320
2019-04-04T09:41:23.000Z,320
2019-04-04T09:42:36.000Z,326
2019-04-04T09:43:48.000Z,326
2019-04-04T09:45:00.000Z,331
2019-04-04T09:46:14.016Z,331
2019-04-04T09:47:25.000Z,331
2019-04-04T09:48:38.723Z,331
2019-04-04T09:49:50.000Z,337
2019-04-04T09:51:02.000Z,331
2019-04-04T09:52:14.000Z,337
2019-04-04T09:53:27.000Z,343
2019-04-04T09:54:40.519Z,343
2019-04-04T09:55:51.000Z,348
2019-04-04T09:57:04.000Z,348
2019-04-04T09:58:16.000Z,337
2019-04-04T09:59:29.000Z,326
2019-04-04T10:00:42.269Z,303
2019-04-04T10:01:53.000Z,292
2019-04-04T10:03:06.994Z,270
2019-04-04T10:04:19.033Z,275
2019-04-04T10:05:30.000Z,309
2019-04-04T10:06:43.000Z,315
2019-04-04T10:07:56.000Z,320
2019-04-04T10:09:08.755Z,281
2019-04-04T10:10:20.000Z,258
2019-04-04T10:11:33.465Z,264
2019-04-04T10:12:44.000Z,292
2019-04-04T10:13:57.000Z,315
2019-04-04T10:15:09.000Z,331
2019-04-04T10:16:21.000Z,337
2019-04-04T10:17:34.000Z,348
2019-04-04T10:18:47.592Z,348
2019-04-04T10:19:58.000Z,348
2019-04-04T10:21:11.000Z,348
2019-04-04T10:22:23.000Z,348
2019-04-04T10:23:37.081Z,343
2019-04-04T10:24:48.000Z,326
2019-04-04T10:26:00.000Z,348
2019-04-04T10:27:13.000Z,348
2019-04-04T10:28:25.000Z,331
2019-04-04T10:29:38.000Z,309
2019-04-04T10:30:50.000Z,337
2019-04-04T10:32:03.495Z,343
2019-04-04T10:33:14.000Z,331
2019-04-04T10:34:27.000Z,275
2019-04-04T10:35:39.000Z,275
2019-04-04T10:36:52.912Z,303
2019-04-04T10:38:05.269Z,298
2019-04-04T10:39:16.000Z,309
2019-04-04T10:40:28.000Z,337
2019-04-04T10:41:42.329Z,337
2019-04-04T10:42:54.684Z,337
2019-04-04T10:44:06.000Z,337
2019-04-04T10:45:18.000Z,337
2019-04-04T10:46:31.753Z,343
2019-04-04T10:47:44.108Z,337
2019-04-04T10:48:55.000Z,331
2019-04-04T10:50:07.000Z,337
2019-04-04T10:51:21.166Z,343
2019-04-04T10:52:33.521Z,348
2019-04-04T10:53:44.000Z,343
2019-04-04T10:54:58.228Z,343
2019-04-04T10:56:09.000Z,337
2019-04-04T10:57:21.000Z,337
2019-04-04T10:58:34.000Z,337
2019-04-04T10:59:47.065Z,331
2019-04-04T11:00:58.000Z,326
2019-04-04T11:02:12.358Z,326
2019-04-04T11:03:23.000Z,320
2019-04-04T11:04:37.071Z,315
2019-04-04T11:05:49.727Z,303
2019-04-04T11:07:01.782Z,286
2019-04-04T11:08:13.000Z,281
2019-04-04T11:09:25.000Z,275
2019-04-04T11:10:38.846Z,275
2019-04-04T11:11:50.000Z,286
2019-04-04T11:13:03.551Z,298
2019-04-04T11:14:15.907Z,292
2019-04-04T11:15:27.000Z,303
2019-04-04T11:16:39.000Z,303
2019-04-04T11:17:52.000Z,303
2019-04-04T11:19:05.326Z,292
2019-04-04T11:20:16.000Z,303
2019-04-04T11:21:30.035Z,303
2019-04-04T11:22:41.000Z,315
2019-04-04T11:23:53.000Z,309
2019-04-04T11:25:06.000Z,286
2019-04-04T11:26:19.448Z,275
2019-04-04T11:27:30.000Z,258
2019-04-04T11:28:43.000Z,247
2019-04-04T11:29:55.000Z,253
2019-04-04T11:31:08.000Z,247
2019-04-04T11:32:20.000Z,247
2019-04-04T11:33:33.618Z,230
2019-04-04T11:34:44.000Z,241
2019-04-04T11:35:57.000Z,281
2019-04-04T11:37:09.000Z,286
2019-04-04T11:38:23.001Z,281
2019-04-04T11:39:35.359Z,292
2019-04-04T11:40:46.000Z,292
2019-04-04T11:41:59.000Z,275
2019-04-04T11:43:12.422Z,275
2019-04-04T11:44:24.777Z,253
2019-04-04T11:45:37.155Z,258
2019-04-04T11:46:49.487Z,258
2019-04-04T11:48:00.000Z,286
2019-04-04T11:49:13.000Z,309
2019-04-04T11:50:26.000Z,315
2019-04-04T11:51:37.000Z,315
2019-04-04T11:52:50.000Z,315
2019-04-04T11:54:02.000Z,303
2019-04-04T11:55:14.000Z,286
2019-04-04T11:56:27.000Z,286
2019-04-04T11:57:39.000Z,286
2019-04-04T11:58:52.000Z,275
2019-04-04T12:00:05.381Z,281
2019-04-04T12:01:16.000Z,258
2019-04-04T12:02:29.000Z,247
2019-04-04T12:03:42.461Z,258
2019-04-04T12:04:53.000Z,270
2019-04-04T12:06:06.000Z,258
2019-04-04T12:07:18.000Z,241
2019-04-04T12:08:31.865Z,236
2019-04-04T12:09:43.000Z,236
2019-04-04T12:10:55.000Z,230
2019-04-04T12:12:07.000Z,225
2019-04-04T12:13:21.364Z,225
2019-04-04T12:14:33.643Z,258
2019-04-04T12:15:44.000Z,253
2019-04-04T12:16:57.000Z,258
2019-04-04T12:18:09.000Z,270
2019-04-04T12:19:23.069Z,258
2019-04-04T12:20:34.000Z,298
2019-04-04T12:21:46.000Z,303
2019-04-04T12:22:59.000Z,292
2019-04-04T12:24:12.483Z,309
2019-04-04T12:25:24.000Z,320
2019-04-04T12:26:36.000Z,326
2019-04-04T12:27:48.000Z,326
2019-04-04T12:29:01.904Z,326
2019-04-04T12:30:13.000Z,320
2019-04-04T12:31:26.000Z,309
2019-04-04T12:32:38.966Z,298
2019-04-04T12:33:51.327Z,298
2019-04-04T12:35:02.000Z,292
2019-04-04T12:36:16.031Z,309
2019-04-04T12:37:27.000Z,309
2019-04-04T12:38:40.744Z,303
2019-04-04T12:39:52.000Z,303
2019-04-04T12:41:04.000Z,303
2019-04-04T12:42:17.000Z,292
2019-04-04T12:43:29.000Z,292
2019-04-04T12:44:41.000Z,286
2019-04-04T12:45:54.871Z,275
2019-04-04T12:47:07.224Z,270
2019-04-04T12:48:18.000Z,275
2019-04-04T12:49:30.000Z,275
2019-04-04T12:50:44.000Z,275
2019-04-04T12:51:55.000Z,270
2019-04-04T12:53:07.000Z,264
2019-04-04T12:54:20.000Z,247
2019-04-04T12:55:33.717Z,258
2019-04-04T12:56:45.000Z,258
2019-04-04T12:57:58.416Z,253
2019-04-04T12:59:09.000Z,253
2019-04-04T13:00:23.132Z,247
2019-04-04T13:01:34.000Z,241
2019-04-04T13:02:47.842Z,236
2019-04-04T13:03:59.000Z,236
2019-04-04T13:05:11.000Z,236
2019-04-04T13:06:24.902Z,236
2019-04-04T13:07:37.264Z,230
2019-04-04T13:08:49.635Z,230
2019-04-04T13:10:00.000Z,225
2019-04-04T13:11:14.317Z,225
2019-04-04T13:12:26.685Z,225
2019-04-04T13:13:38.000Z,219
2019-04-04T13:14:51.000Z,219
2019-04-04T13:16:03.000Z,213
2019-04-04T13:17:16.105Z,213
2019-04-04T13:18:27.000Z,213
2019-04-04T13:19:40.807Z,208
2019-04-04T13:20:53.160Z,208
2019-04-04T13:22:05.517Z,208
2019-04-04T13:23:17.000Z,208
2019-04-04T13:24:29.000Z,202
2019-04-04T13:25:42.587Z,202
2019-04-04T13:26:53.000Z,202
2019-04-04T13:28:06.000Z,202
2019-04-04T13:29:18.000Z,202
2019-04-04T13:30:30.000Z,202
2019-04-04T13:31:43.000Z,202
2019-04-04T13:32:55.000Z,202
2019-04-04T13:34:08.000Z,202
2019-04-04T13:35:21.420Z,196
2019-04-04T13:36:32.000Z,196
2019-04-04T13:37:46.000Z,196
2019-04-04T13:38:57.000Z,196
2019-04-04T13:40:10.000Z,196
2019-04-04T13:41:23.019Z,196
2019-04-04T13:42:35.000Z,191
2019-04-04T13:43:47.914Z,191
2019-04-04T13:44:59.000Z,185
2019-04-04T13:46:11.000Z,180
2019-04-04T13:47:23.000Z,168
2019-04-04T13:48:36.000Z,180
2019-04-04T13:49:48.000Z,185
2019-04-04T13:51:02.036Z,191
2019-04-04T13:52:13.000Z,185
2019-04-04T13:53:25.000Z,180
2019-04-04T13:54:39.100Z,185
2019-04-04T13:55:51.465Z,185
2019-04-04T13:57:02.000Z,185
2019-04-04T13:58:16.000Z,191
2019-04-04T13:59:27.000Z,185
2019-04-04T14:00:39.000Z,185
2019-04-04T14:01:52.000Z,185
2019-04-04T14:03:05.000Z,185
2019-04-04T14:04:16.000Z,174
2019-04-04T14:05:30.304Z,180
2019-04-04T14:06:41.000Z,174
2019-04-04T14:07:54.000Z,180
2019-04-04T14:09:06.000Z,180
2019-04-04T14:10:19.000Z,180
2019-04-04T14:11:31.000Z,180
2019-04-04T14:12:44.000Z,180
2019-04-04T14:13:55.000Z,180
2019-04-04T14:15:09.138Z,180
2019-04-04T14:16:20.000Z,180
2019-04-04T14:17:32.000Z,180
2019-04-04T14:18:45.000Z,180
2019-04-04T14:19:58.568Z,180
2019-04-04T14:21:10.920Z,180
2019-04-04T14:22:23.000Z,180
2019-04-04T14:23:34.000Z,180
2019-04-04T14:24:47.982Z,174
2019-04-04T14:25:59.000Z,180
2019-04-04T14:27:12.000Z,174
2019-04-04T14:28:24.000Z,174
2019-04-04T14:29:37.040Z,174
2019-04-04T14:30:48.000Z,174
2019-04-04T14:32:01.000Z,174
2019-04-04T14:33:14.470Z,174
2019-04-04T14:34:25.000Z,174
2019-04-04T14:35:39.182Z,174
2019-04-04T14:36:50.000Z,174
2019-04-04T14:38:03.089Z,174
2019-04-04T14:39:15.000Z,174
2019-04-04T14:40:27.000Z,174
2019-04-04T14:41:39.000Z,174
2019-04-04T14:42:53.303Z,174
2019-04-04T14:44:04.000Z,174
2019-04-04T14:45:16.000Z,174
2019-04-04T14:46:29.000Z,174
2019-04-04T14:47:41.000Z,168
2019-04-04T14:48:55.081Z,168
2019-04-04T14:50:06.000Z,157
2019-04-04T14:51:19.790Z,140
2019-04-04T14:52:32.149Z,129
2019-04-04T14:53:43.000Z,123
2019-04-04T14:54:56.000Z,118
2019-04-04T14:56:09.215Z,112
2019-04-04T14:57:21.056Z,106
2019-04-04T14:58:32.000Z,106
2019-04-04T14:59:45.000Z,106
2019-04-04T15:00:57.000Z,112
2019-04-04T15:02:09.000Z,112
2019-04-04T15:03:22.000Z,112
2019-04-04T15:04:34.000Z,118
2019-04-04T15:05:48.000Z,123
2019-04-04T15:07:00.405Z,129
2019-04-04T15:08:12.000Z,140
2019-04-04T15:09:29.000Z,151
2019-04-04T15:10:37.480Z,157
2019-04-04T15:11:49.000Z,163
2019-04-04T15:13:01.000Z,168
2019-04-04T15:14:13.000Z,174
2019-04-04T15:15:25.000Z,174
2019-04-04T15:16:39.250Z,180
2019-04-04T15:17:50.000Z,191
2019-04-04T15:19:03.962Z,208
2019-04-04T15:20:15.000Z,202
2019-04-04T15:21:27.000Z,208
2019-04-04T15:22:39.000Z,208
2019-04-04T15:23:52.000Z,213
2019-04-04T15:25:05.000Z,213
2019-04-04T15:26:18.096Z,213
2019-04-04T15:27:30.000Z,213
2019-04-04T15:28:42.800Z,208
2019-04-04T15:29:54.000Z,208
2019-04-04T15:31:06.000Z,208
2019-04-04T15:32:19.866Z,208
2019-04-04T15:33:31.000Z,196
2019-04-04T15:34:43.000Z,196
2019-04-04T15:35:55.000Z,191
2019-04-04T15:37:08.000Z,202
2019-04-04T15:38:20.000Z,196
2019-04-04T15:39:33.000Z,196
2019-04-04T15:40:46.351Z,191
2019-04-04T15:41:57.000Z,174
2019-04-04T15:43:10.000Z,163
2019-04-04T15:44:23.413Z,163
2019-04-04T15:45:34.000Z,163
2019-04-04T15:46:47.000Z,157
2019-04-04T15:48:00.000Z,157
2019-04-04T15:49:11.000Z,163
2019-04-04T15:50:25.000Z,168
2019-04-04T15:51:37.548Z,163
2019-04-04T15:52:49.906Z,180
2019-04-04T15:54:02.258Z,180
2019-04-04T15:55:13.000Z,180
2019-04-04T15:56:26.966Z,180
2019-04-04T15:57:38.000Z,168
2019-04-04T15:58:50.000Z,174
2019-04-04T16:00:03.000Z,163
2019-04-04T16:01:15.000Z,163
2019-04-04T16:02:27.000Z,151
2019-04-04T16:03:40.000Z,140
2019-04-04T16:04:52.000Z,129
2019-04-04T16:06:05.809Z,123
2019-04-04T16:07:17.000Z,123
2019-04-04T16:08:29.000Z,123
2019-04-04T16:09:41.000Z,129
2019-04-04T16:10:54.000Z,123
2019-04-04T16:12:07.587Z,129
2019-04-04T16:13:19.000Z,118
2019-04-04T16:14:31.000Z,118
2019-04-04T16:15:43.000Z,123
2019-04-04T16:16:57.006Z,118
2019-04-04T16:18:08.000Z,112
2019-04-04T16:19:20.000Z,106
2019-04-04T16:20:33.000Z,106
2019-04-04T16:21:45.000Z,106
2019-04-04T16:22:58.078Z,106
2019-04-04T16:24:10.000Z,101
2019-04-04T16:25:22.000Z,90
2019-04-04T16:26:34.000Z,90
2019-04-04T16:27:47.000Z,84
2019-04-04T16:29:00.000Z,84
2019-04-04T16:30:12.919Z,90
2019-04-04T16:32:37.626Z,84
2019-04-04T16:33:49.000Z,84
2019-04-04T16:35:02.342Z,78
2019-04-04T16:37:27.051Z,78
2019-04-04T16:38:38.000Z,78
2019-04-04T16:39:50.000Z,78
2019-04-04T16:41:03.000Z,73
2019-04-04T16:42:15.000Z,73
2019-04-04T16:43:27.000Z,73
2019-04-04T16:44:40.000Z,73
2019-04-04T16:45:52.000Z,73
2019-04-04T16:47:04.000Z,78
2019-04-04T16:48:17.000Z,73
2019-04-04T16:49:30.608Z,73
2019-04-04T16:50:42.967Z,67
2019-04-04T16:51:54.000Z,56
2019-04-04T16:53:06.000Z,56
2019-04-04T16:54:18.000Z,50
2019-04-04T16:55:32.390Z,50
2019-04-04T16:56:44.743Z,45
2019-04-04T16:57:56.000Z,45
2019-04-04T16:59:08.000Z,45
2019-04-04T17:00:20.000Z,45
2019-04-04T17:01:34.163Z,45
2019-04-04T17:02:46.548Z,45
2019-04-04T17:03:57.000Z,45
2019-04-04T17:05:10.000Z,39
2019-04-04T17:06:22.000Z,39
2019-04-04T17:07:34.000Z,39
2019-04-04T17:08:48.301Z,39
2019-04-04T17:09:59.000Z,33
2019-04-04T17:11:12.000Z,33
2019-04-04T17:12:24.000Z,33
2019-04-04T17:13:36.000Z,33
2019-04-04T17:14:49.000Z,28
2019-04-04T17:16:01.000Z,28
2019-04-04T17:17:13.000Z,28
2019-04-04T17:18:27.013Z,28
2019-04-04T17:20:51.000Z,22
2019-04-04T17:22:03.000Z,22
2019-04-04T17:23:15.000Z,22
2019-04-04T17:24:27.000Z,22
2019-04-04T17:25:40.000Z,22
2019-04-04T17:26:52.000Z,16
2019-04-04T17:28:04.000Z,16
2019-04-04T17:29:17.000Z,16
2019-04-04T17:30:29.000Z,16
2019-04-04T17:31:42.000Z,16
2019-04-04T17:32:55.411Z,11
2019-04-04T17:34:06.000Z,11
2019-04-04T17:35:19.000Z,11
2019-04-04T17:36:32.000Z,11
2019-04-04T17:37:43.000Z,5
2019-04-04T17:38:56.000Z,5
2019-04-04T17:40:08.000Z,5
2019-04-04T17:41:20.000Z,5
2019-04-04T17:42:33.000Z,5
2019-04-04T17:43:46.612Z,5
2019-04-04T17:44:57.000Z,5
2019-04-04T17:46:11.361Z,0
2019-04-04T17:47:23.669Z,0
2019-04-04T17:48:35.000Z,0
2019-04-04T17:49:48.387Z,0
2019-04-04T17:51:00.738Z,0
2019-04-04T17:52:12.000Z,0
2019-04-04T17:53:25.000Z,0
2019-04-04T17:54:36.000Z,0
2019-04-04T17:55:49.000Z,0
2019-04-04T17:57:02.524Z,0
2019-04-04T17:58:14.870Z,0
2019-04-04T17:59:26.000Z,0
2019-04-04T18:00:39.578Z,0
2019-04-04T18:01:51.940Z,0
2019-04-04T18:03:04.295Z,0
2019-04-04T18:04:15.000Z,0
2019-04-04T18:05:27.000Z,0
2019-04-04T18:06:40.000Z,0
2019-04-04T18:07:53.717Z,0
2019-04-04T18:09:06.088Z,0
2019-04-04T18:10:18.425Z,0
2019-04-04T18:11:29.000Z,0
2019-04-04T18:12:42.000Z,0
2019-04-04T18:13:55.495Z,0
2019-04-04T18:15:07.855Z,0
2019-04-04T18:16:20.208Z,0
2019-04-04T18:17:32.557Z,0
2019-04-04T18:18:43.000Z,0
2019-04-04T18:19:56.000Z,0
2019-04-04T18:21:08.000Z,0
2019-04-04T18:22:20.000Z,0
2019-04-04T18:23:33.000Z,0
2019-04-04T18:24:46.691Z,0
2019-04-04T18:25:59.044Z,0
2019-04-04T18:27:11.406Z,0
2019-04-04T18:28:22.000Z,0
2019-04-04T18:29:35.000Z,0
2019-04-04T18:30:48.468Z,0
2019-04-04T18:32:00.826Z,0
2019-04-04T18:33:12.000Z,0
2019-04-04T18:34:25.000Z,0
2019-04-04T18:35:36.000Z,0
2019-04-04T18:36:50.245Z,0
2019-04-04T18:38:01.000Z,0
2019-04-04T18:39:14.000Z,0
2019-04-04T18:40:26.000Z,0
2019-04-04T18:41:41.000Z,0
2019-04-04T18:42:50.000Z,0
2019-04-04T18:44:03.000Z,0
2019-04-04T18:45:15.000Z,0
2019-04-04T18:46:29.080Z,0
2019-04-04T18:47:40.000Z,0
2019-04-04T18:48:53.779Z,0
2019-04-04T18:50:05.000Z,0
2019-04-04T18:51:23.000Z,0
2019-04-04T18:52:29.000Z,0
2019-04-04T18:54:54.000Z,0
2019-04-04T18:56:07.900Z,0
2019-04-04T18:57:19.000Z,0
2019-04-04T18:58:31.000Z,0
2019-04-04T18:59:44.000Z,0
2019-04-04T19:00:57.000Z,0
2019-04-04T19:02:08.000Z,0
2019-04-04T19:03:22.017Z,0
2019-04-04T19:04:33.000Z,0
2019-04-04T19:05:45.000Z,0
2019-04-04T19:06:58.000Z,0
2019-04-04T19:08:11.000Z,0
2019-04-04T19:09:22.000Z,0
2019-04-04T19:10:35.000Z,0
2019-04-04T19:11:47.000Z,0
2019-04-04T19:13:00.000Z,0
2019-04-04T19:14:12.000Z,0
2019-04-04T19:15:24.000Z,0
2019-04-04T19:16:36.000Z,0
2019-04-04T19:17:49.000Z,0
2019-04-04T19:19:01.000Z,0
2019-04-04T19:20:14.959Z,0
2019-04-04T19:21:27.306Z,0
2019-04-04T19:22:39.656Z,0
2019-04-04T19:23:52.001Z,0
2019-04-04T19:25:04.363Z,0
2019-04-04T19:26:16.730Z,0
2019-04-04T19:27:28.000Z,0
2019-04-04T19:28:41.000Z,0
2019-04-04T19:29:52.000Z,0
2019-04-04T19:31:05.000Z,0
2019-04-04T19:32:17.000Z,0
2019-04-04T19:33:30.000Z,0
2019-04-04T19:34:43.183Z,0
2019-04-04T19:35:55.000Z,0
2019-04-04T19:37:06.000Z,0
2019-04-04T19:38:19.000Z,0
2019-04-04T19:39:31.000Z,0
2019-04-04T19:40:44.000Z,0
2019-04-04T19:41:57.000Z,0
2019-04-04T19:43:09.653Z,0
2019-04-04T19:44:20.000Z,0
2019-04-04T19:45:34.366Z,0
2019-04-04T19:46:46.761Z,0
2019-04-04T19:47:59.072Z,0
2019-04-04T19:49:12.000Z,0
2019-04-04T19:50:22.000Z,0
2019-04-04T19:51:35.000Z,0
2019-04-04T19:52:47.000Z,0
2019-04-04T19:54:00.083Z,0
2019-04-04T19:55:12.000Z,0
2019-04-04T19:56:24.000Z,0
2019-04-04T19:57:37.891Z,0
2019-04-04T19:58:49.000Z,0
2019-04-04T20:00:01.000Z,0
2019-04-04T20:01:13.000Z,0
2019-04-04T20:02:26.000Z,0
2019-04-04T20:03:39.658Z,0
2019-04-04T20:04:52.011Z,0
2019-04-04T20:06:03.000Z,0
2019-04-04T20:07:15.000Z,0
2019-04-04T20:08:28.000Z,0
2019-04-04T20:09:41.417Z,0
2019-04-04T20:10:52.000Z,0
2019-04-04T20:12:06.124Z,0
2019-04-04T20:13:18.000Z,0
2019-04-04T20:14:30.000Z,0
2019-04-04T20:15:42.000Z,0
2019-04-04T20:16:55.000Z,0
2019-04-04T20:18:07.896Z,0
2019-04-04T20:19:20.239Z,0
2019-04-04T20:20:31.000Z,0
2019-04-04T20:21:43.000Z,0
2019-04-04T20:22:56.000Z,0
2019-04-04T20:24:08.000Z,0
2019-04-04T20:25:20.000Z,0
2019-04-04T20:26:33.000Z,0
2019-04-04T20:27:46.704Z,0
2019-04-04T20:28:58.000Z,0
2019-04-04T20:30:10.000Z,0
2019-04-04T20:31:23.076Z,0
2019-04-04T20:32:35.000Z,0
2019-04-04T20:33:48.000Z,0
2019-04-04T20:35:00.823Z,0
2019-04-04T20:36:13.176Z,0
2019-04-04T20:37:24.000Z,0
2019-04-04T20:38:36.000Z,0
2019-04-04T20:39:49.000Z,0
2019-04-04T20:41:01.000Z,0
2019-04-04T20:42:14.946Z,0
2019-04-04T20:43:27.000Z,0
2019-04-04T20:44:38.000Z,0
2019-04-04T20:45:50.000Z,0
2019-04-04T20:47:03.000Z,0
2019-04-04T20:48:15.000Z,0
2019-04-04T20:49:28.000Z,0
2019-04-04T20:50:40.000Z,0
2019-04-04T20:51:52.000Z,0
2019-04-04T20:53:05.000Z,0
2019-04-04T20:54:18.000Z,0
2019-04-04T20:55:30.829Z,0
2019-04-04T20:56:43.179Z,0
2019-04-04T20:57:55.532Z,0
2019-04-04T20:59:06.000Z,0
2019-04-04T21:00:20.231Z,0
2019-04-04T21:01:31.000Z,0
2019-04-04T21:02:44.000Z,0
2019-04-04T21:05:09.653Z,0
2019-04-04T21:06:20.000Z,0
2019-04-04T21:07:33.000Z,0
2019-04-04T21:08:46.000Z,0
2019-04-04T21:09:58.000Z,0
2019-04-04T21:11:11.000Z,0
2019-04-04T21:12:22.000Z,0
2019-04-04T21:13:35.000Z,0
2019-04-04T21:14:47.000Z,0
2019-04-04T21:17:12.000Z,0
2019-04-04T21:18:24.000Z,0
2019-04-04T21:19:36.000Z,0
2019-04-04T21:20:49.000Z,0
2019-04-04T21:22:01.000Z,0
2019-04-04T21:23:14.000Z,0
2019-04-04T21:24:26.000Z,0
2019-04-04T21:25:38.000Z,0
2019-04-04T21:26:50.000Z,0
2019-04-04T21:28:04.344Z,0
2019-04-04T21:29:15.000Z,0
2019-04-04T21:31:40.000Z,0
2019-04-04T21:32:52.000Z,0
2019-04-04T21:34:06.109Z,0
2019-04-04T21:35:23.000Z,0
2019-04-04T21:36:29.000Z,0
2019-04-04T21:37:42.000Z,0
2019-04-04T21:38:54.000Z,0
2019-04-04T21:40:06.000Z,0
2019-04-04T21:41:20.000Z,0
2019-04-04T21:42:32.000Z,0
2019-04-04T21:43:44.935Z,0
2019-04-04T21:44:57.000Z,0
2019-04-04T21:46:09.634Z,0
2019-04-04T21:47:21.000Z,0
2019-04-04T21:48:33.000Z,0
2019-04-04T21:49:46.710Z,0
2019-04-04T21:50:58.000Z,0
2019-04-04T21:52:10.000Z,0
2019-04-04T21:53:23.000Z,0
2019-04-04T21:54:35.000Z,0
2019-04-04T21:55:48.000Z,0
2019-04-04T21:57:00.819Z,0
2019-04-04T21:58:13.170Z,0
2019-04-04T21:59:30.000Z,0
2019-04-04T22:00:37.087Z,0
2019-04-04T22:01:50.228Z,0
2019-04-04T22:03:02.058Z,0
2019-04-04T22:04:19.000Z,0
2019-04-04T22:05:27.289Z,0
2019-04-04T22:06:38.000Z,0
2019-04-04T22:07:50.000Z,0
2019-04-04T22:09:03.000Z,0
2019-04-04T22:10:16.697Z,0
2019-04-04T22:11:29.050Z,0
2019-04-04T22:12:40.000Z,0
2019-04-04T22:13:52.000Z,0
2019-04-04T22:15:06.010Z,0
2019-04-04T22:16:17.000Z,0
2019-04-04T22:17:29.000Z,0
2019-04-04T22:18:42.000Z,0
2019-04-04T22:19:54.000Z,0
2019-04-04T22:21:06.000Z,0
2019-04-04T22:22:19.000Z,0
2019-04-04T22:23:31.000Z,0
2019-04-04T22:24:43.000Z,0
2019-04-04T22:27:09.655Z,0
2019-04-04T22:28:20.000Z,0
2019-04-04T22:29:33.000Z,0
2019-04-04T22:30:46.000Z,0
2019-04-04T22:31:58.000Z,0
2019-04-04T22:33:10.000Z,0
2019-04-04T22:34:23.000Z,0
2019-04-04T22:35:36.103Z,0
2019-04-04T22:36:47.000Z,0
2019-04-04T22:37:59.000Z,0
2019-04-04T22:39:12.000Z,0
2019-04-04T22:40:24.000Z,0
2019-04-04T22:41:37.865Z,0
2019-04-04T22:42:50.216Z,0
2019-04-04T22:44:02.000Z,0
2019-04-04T22:45:14.000Z,0
2019-04-04T22:46:27.000Z,0
2019-04-04T22:47:38.000Z,0
2019-04-04T22:48:51.989Z,0
2019-04-04T22:50:03.000Z,0
2019-04-04T22:51:16.000Z,0
2019-04-04T22:52:28.000Z,0
2019-04-04T22:53:40.000Z,0
2019-04-04T22:54:52.000Z,0
2019-04-04T22:56:05.000Z,0
2019-04-04T22:57:18.455Z,0
2019-04-04T22:58:29.000Z,0
2019-04-04T22:59:42.000Z,0
2019-04-04T23:00:54.000Z,0
2019-04-04T23:02:07.000Z,0
2019-04-04T23:03:19.000Z,0
2019-04-04T23:04:31.000Z,0
2019-04-04T23:05:44.928Z,0
2019-04-04T23:06:56.000Z,0
2019-04-04T23:08:08.000Z,0
2019-04-04T23:09:21.000Z,0
2019-04-04T23:10:34.331Z,0
2019-04-04T23:11:45.000Z,0
2019-04-04T23:12:58.000Z,0
2019-04-04T23:14:10.000Z,0
2019-04-04T23:15:22.000Z,0
2019-04-04T23:16:36.090Z,0
2019-04-04T23:17:47.000Z,0
2019-04-04T23:18:59.000Z,0
2019-04-04T23:20:13.000Z,0
2019-04-04T23:21:25.505Z,0
2019-04-04T23:22:37.865Z,0
2019-04-04T23:23:49.000Z,0
2019-04-04T23:25:02.000Z,0
2019-04-04T23:26:13.000Z,0
2019-04-04T23:27:26.000Z,0
2019-04-04T23:28:39.624Z,0
2019-04-04T23:29:50.000Z,0
2019-04-04T23:31:03.000Z,0
2019-04-04T23:32:15.000Z,0
2019-04-04T23:33:28.000Z,0
2019-04-04T23:34:41.000Z,0
2019-04-04T23:35:52.000Z,0
2019-04-04T23:37:05.000Z,0
2019-04-04T23:38:17.000Z,0
2019-04-04T23:39:30.801Z,0
2019-04-04T23:40:42.000Z,0
2019-04-04T23:41:54.000Z,0
2019-04-04T23:43:07.854Z,0
2019-04-04T23:44:20.383Z,0
2019-04-04T23:45:31.000Z,0
2019-04-04T23:46:44.921Z,0
2019-04-04T23:47:57.264Z,0
2019-04-04T23:49:08.000Z,0
2019-04-04T23:50:21.000Z,0
2019-04-04T23:51:34.000Z,0
2019-04-04T23:52:46.067Z,0
2019-04-04T23:53:58.000Z,0
2019-04-04T23:55:11.000Z,0
2019-04-04T23:56:23.000Z,0
2019-04-04T23:57:35.000Z,0
2019-04-04T23:58:48.441Z,0
