createdAt,value
2023-02-03T00:00:00.949Z,2.46
2023-02-03T00:02:28.189Z,2.43
2023-02-03T00:04:55.138Z,2.40
2023-02-03T00:07:22.388Z,2.37
2023-02-03T00:09:49.347Z,2.34
2023-02-03T00:12:16.700Z,2.28
2023-02-03T00:14:43.502Z,2.26
2023-02-03T00:17:10.718Z,2.22
2023-02-03T00:19:39.964Z,2.21
2023-02-03T00:22:07.488Z,2.20
2023-02-03T00:24:34.339Z,2.20
2023-02-03T00:27:01.626Z,2.18
2023-02-03T00:29:28.538Z,2.20
2023-02-03T00:31:56.169Z,2.21
2023-02-03T00:34:23.068Z,2.21
2023-02-03T00:36:50.268Z,2.18
2023-02-03T00:39:17.110Z,2.23
2023-02-03T00:41:44.484Z,2.25
2023-02-03T00:44:11.311Z,2.26
2023-02-03T00:46:38.470Z,2.24
2023-02-03T00:49:05.689Z,2.22
2023-02-03T00:51:33.405Z,2.25
2023-02-03T00:54:00.399Z,2.25
2023-02-03T00:56:27.871Z,2.24
2023-02-03T00:58:54.712Z,2.20
2023-02-03T01:01:24.463Z,2.14
2023-02-03T01:03:51.333Z,2.13
2023-02-03T01:06:19.863Z,2.10
2023-02-03T01:08:47.883Z,2.13
2023-02-03T01:11:17.365Z,2.13
2023-02-03T01:13:44.557Z,2.12
2023-02-03T01:16:13.897Z,2.12
2023-02-03T01:18:43.655Z,2.10
2023-02-03T01:21:14.694Z,2.08
2023-02-03T01:23:42.191Z,2.06
2023-02-03T01:26:10.857Z,2.00
2023-02-03T01:28:37.989Z,1.94
2023-02-03T01:31:15.691Z,1.85
2023-02-03T01:33:46.261Z,1.86
2023-02-03T01:36:14.451Z,1.86
2023-02-03T01:38:41.386Z,1.82
2023-02-03T01:41:11.783Z,1.81
2023-02-03T01:43:43.170Z,1.82
2023-02-03T01:46:19.566Z,1.81
2023-02-03T01:48:46.647Z,1.77
2023-02-03T01:51:14.015Z,1.81
2023-02-03T01:53:41.576Z,1.84
2023-02-03T01:56:09.646Z,1.84
2023-02-03T01:58:38.249Z,1.86
2023-02-03T02:01:08.220Z,1.92
2023-02-03T02:03:38.310Z,1.87
2023-02-03T02:06:07.188Z,1.91
2023-02-03T02:08:35.052Z,1.95
2023-02-03T02:11:02.820Z,1.95
2023-02-03T02:13:31.475Z,1.92
2023-02-03T02:15:59.008Z,1.95
2023-02-03T02:18:35.998Z,2.01
2023-02-03T02:21:19.823Z,1.95
2023-02-03T02:23:49.909Z,2.00
2023-02-03T02:26:22.393Z,2.03
2023-02-03T02:29:03.469Z,2.12
2023-02-03T02:31:36.819Z,2.11
2023-02-03T02:34:04.014Z,2.14
2023-02-03T02:36:38.842Z,2.18
2023-02-03T02:39:12.459Z,2.22
2023-02-03T02:41:44.294Z,2.24
2023-02-03T02:44:20.640Z,2.35
2023-02-03T02:46:50.648Z,2.36
2023-02-03T02:49:36.758Z,2.37
2023-02-03T02:52:05.495Z,2.34
2023-02-03T02:54:33.766Z,2.34
2023-02-03T02:57:06.360Z,2.32
2023-02-03T02:59:33.302Z,2.30
2023-02-03T03:02:00.504Z,2.27
2023-02-03T03:04:29.511Z,2.23
2023-02-03T03:07:07.662Z,2.22
2023-02-03T03:09:39.560Z,2.21
2023-02-03T03:12:10.351Z,2.17
2023-02-03T03:14:42.831Z,2.12
2023-02-03T03:17:11.753Z,2.09
2023-02-03T03:19:42.567Z,1.99
2023-02-03T03:22:10.989Z,1.98
2023-02-03T03:24:41.827Z,1.93
2023-02-03T03:27:13.696Z,1.89
2023-02-03T03:29:53.540Z,1.84
2023-02-03T03:32:20.898Z,1.82
2023-02-03T03:34:47.809Z,1.82
2023-02-03T03:37:30.216Z,1.79
2023-02-03T03:40:03.049Z,1.79
2023-02-03T03:42:31.767Z,1.76
2023-02-03T03:45:20.187Z,1.78
2023-02-03T03:47:47.295Z,1.76
2023-02-03T03:50:16.297Z,1.77
2023-02-03T03:52:44.142Z,1.76
2023-02-03T03:55:14.288Z,1.75
2023-02-03T03:58:01.725Z,1.74
2023-02-03T04:00:32.168Z,1.73
2023-02-03T04:03:02.096Z,1.70
2023-02-03T04:05:29.010Z,1.68
2023-02-03T04:07:56.273Z,1.69
2023-02-03T04:10:36.962Z,1.70
2023-02-03T04:13:04.637Z,1.70
2023-02-03T04:15:31.892Z,1.72
2023-02-03T04:18:01.461Z,1.67
2023-02-03T04:20:29.454Z,1.69
2023-02-03T04:22:57.257Z,1.70
2023-02-03T04:25:24.610Z,1.70
2023-02-03T04:27:51.864Z,1.69
2023-02-03T04:30:18.895Z,1.72
2023-02-03T04:32:46.136Z,1.77
2023-02-03T04:35:13.543Z,1.73
2023-02-03T04:37:40.760Z,1.76
2023-02-03T04:40:08.153Z,1.76
2023-02-03T04:42:36.922Z,1.74
2023-02-03T04:45:06.225Z,1.74
2023-02-03T04:47:33.891Z,1.73
2023-02-03T04:50:00.861Z,1.72
2023-02-03T04:52:28.211Z,1.74
2023-02-03T04:54:55.074Z,1.79
2023-02-03T04:57:22.208Z,1.78
2023-02-03T04:59:51.604Z,1.78
2023-02-03T05:02:18.773Z,1.82
2023-02-03T05:04:45.727Z,1.85
2023-02-03T05:07:13.011Z,1.90
2023-02-03T05:09:39.820Z,1.90
2023-02-03T05:12:07.087Z,1.89
2023-02-03T05:14:33.857Z,1.90
2023-02-03T05:17:01.294Z,1.95
2023-02-03T05:19:28.139Z,1.97
2023-02-03T05:21:55.299Z,2.02
2023-02-03T05:24:22.253Z,2.04
2023-02-03T05:26:49.818Z,2.08
2023-02-03T05:29:16.774Z,2.08
2023-02-03T05:31:43.968Z,2.11
2023-02-03T05:34:10.794Z,2.17
2023-02-03T05:36:37.954Z,2.19
2023-02-03T05:39:05.392Z,2.20
2023-02-03T05:41:51.385Z,2.23
2023-02-03T05:44:22.322Z,2.32
2023-02-03T05:46:49.904Z,2.37
2023-02-03T05:49:16.840Z,2.40
2023-02-03T05:51:44.304Z,2.42
2023-02-03T05:54:11.146Z,2.47
2023-02-03T05:56:38.841Z,2.43
2023-02-03T05:59:06.069Z,2.46
2023-02-03T06:01:34.154Z,2.47
2023-02-03T06:04:01.869Z,2.43
2023-02-03T06:06:35.310Z,2.44
2023-02-03T06:09:03.367Z,2.47
2023-02-03T06:11:30.963Z,2.50
2023-02-03T06:14:01.311Z,2.52
2023-02-03T06:16:29.114Z,2.59
2023-02-03T06:18:59.668Z,2.59
2023-02-03T06:21:27.159Z,2.63
2023-02-03T06:23:54.724Z,2.67
2023-02-03T06:26:22.180Z,2.77
2023-02-03T06:28:49.036Z,2.81
2023-02-03T06:31:16.269Z,2.87
2023-02-03T06:33:45.503Z,2.87
2023-02-03T06:36:12.647Z,2.93
2023-02-03T06:38:39.506Z,3.00
2023-02-03T06:41:06.710Z,3.04
2023-02-03T06:43:34.012Z,3.08
2023-02-03T06:46:01.418Z,3.10
2023-02-03T06:48:28.336Z,3.13
2023-02-03T06:50:55.990Z,3.16
2023-02-03T06:53:22.861Z,3.19
2023-02-03T06:55:50.151Z,3.21
2023-02-03T06:58:17.159Z,3.22
2023-02-03T07:00:44.309Z,3.22
2023-02-03T07:03:11.256Z,3.31
2023-02-03T07:05:38.617Z,3.29
2023-02-03T07:08:07.930Z,3.29
2023-02-03T07:10:37.537Z,3.32
2023-02-03T07:13:05.216Z,3.37
2023-02-03T07:15:32.803Z,3.41
2023-02-03T07:17:59.638Z,3.43
2023-02-03T07:20:29.042Z,3.49
2023-02-03T07:22:56.753Z,3.49
2023-02-03T07:25:24.829Z,3.54
2023-02-03T07:27:51.802Z,3.54
2023-02-03T07:30:19.134Z,3.57
2023-02-03T07:32:50.150Z,3.56
2023-02-03T07:35:17.441Z,3.58
2023-02-03T07:37:44.512Z,3.62
2023-02-03T07:40:12.744Z,3.65
2023-02-03T07:42:43.563Z,3.70
2023-02-03T07:45:14.708Z,3.74
2023-02-03T07:47:42.553Z,3.81
2023-02-03T07:50:10.896Z,3.93
2023-02-03T07:52:37.920Z,4.02
2023-02-03T07:55:05.281Z,4.04
2023-02-03T07:57:32.239Z,4.13
2023-02-03T07:59:59.381Z,4.14
2023-02-03T08:02:28.409Z,4.17
2023-02-03T08:04:58.234Z,4.23
2023-02-03T08:07:25.176Z,4.28
2023-02-03T08:09:52.275Z,4.32
2023-02-03T08:12:19.181Z,4.36
2023-02-03T08:14:47.154Z,4.47
2023-02-03T08:17:13.988Z,4.55
2023-02-03T08:19:41.241Z,4.59
2023-02-03T08:22:08.189Z,4.67
2023-02-03T08:24:35.661Z,4.77
2023-02-03T08:27:02.668Z,4.76
2023-02-03T08:29:29.811Z,4.78
2023-02-03T08:31:58.747Z,4.85
2023-02-03T08:34:26.223Z,4.90
2023-02-03T08:36:55.654Z,4.90
2023-02-03T08:39:23.317Z,4.95
2023-02-03T08:41:53.102Z,4.94
2023-02-03T08:44:22.817Z,4.96
2023-02-03T08:46:50.795Z,5.01
2023-02-03T08:49:20.956Z,5.09
2023-02-03T08:51:48.489Z,5.13
2023-02-03T08:54:15.909Z,5.24
2023-02-03T08:56:42.799Z,5.27
2023-02-03T08:59:10.103Z,5.31
2023-02-03T09:01:37.416Z,5.32
2023-02-03T09:04:07.426Z,5.33
2023-02-03T09:06:35.317Z,5.33
2023-02-03T09:09:02.979Z,5.39
2023-02-03T09:11:29.929Z,5.45
2023-02-03T09:14:00.396Z,5.46
2023-02-03T09:16:31.078Z,5.53
2023-02-03T09:18:58.552Z,5.59
2023-02-03T09:21:36.093Z,5.64
2023-02-03T09:24:12.876Z,5.69
2023-02-03T09:26:39.877Z,5.75
2023-02-03T09:29:07.898Z,5.81
2023-02-03T09:31:34.891Z,5.90
2023-02-03T09:34:02.167Z,6.02
2023-02-03T09:36:29.237Z,6.08
2023-02-03T09:38:57.343Z,6.16
2023-02-03T09:41:44.305Z,6.21
2023-02-03T09:44:14.634Z,6.30
2023-02-03T09:46:43.772Z,6.36
2023-02-03T09:49:17.495Z,6.41
2023-02-03T09:51:49.459Z,6.47
2023-02-03T09:54:19.936Z,6.56
2023-02-03T09:56:50.905Z,6.68
2023-02-03T09:59:19.163Z,6.73
2023-02-03T10:01:52.351Z,6.81
2023-02-03T10:04:33.740Z,6.95
2023-02-03T10:07:12.143Z,7.07
2023-02-03T10:09:59.871Z,7.11
2023-02-03T10:12:37.977Z,7.31
2023-02-03T10:15:27.436Z,7.35
2023-02-03T10:17:59.555Z,7.42
2023-02-03T10:20:35.943Z,7.41
2023-02-03T10:23:10.539Z,7.50
2023-02-03T10:25:44.412Z,7.49
2023-02-03T10:28:19.820Z,7.41
2023-02-03T10:30:49.803Z,7.36
2023-02-03T10:33:18.665Z,7.32
2023-02-03T10:35:49.056Z,7.30
2023-02-03T10:38:22.116Z,7.36
2023-02-03T10:40:49.393Z,7.30
2023-02-03T10:43:35.058Z,7.31
2023-02-03T10:46:03.235Z,7.35
2023-02-03T10:48:30.381Z,7.35
2023-02-03T10:50:58.175Z,7.34
2023-02-03T10:53:35.807Z,7.29
2023-02-03T10:56:08.960Z,7.17
2023-02-03T10:58:37.517Z,7.18
2023-02-03T11:01:15.177Z,7.16
2023-02-03T11:03:43.600Z,7.20
2023-02-03T11:06:12.892Z,7.11
2023-02-03T11:08:41.818Z,7.09
2023-02-03T11:11:13.336Z,7.11
2023-02-03T11:13:40.404Z,7.11
2023-02-03T11:16:17.910Z,7.08
2023-02-03T11:18:47.407Z,7.03
2023-02-03T11:21:33.551Z,6.98
2023-02-03T11:24:00.439Z,6.91
2023-02-03T11:26:34.664Z,6.83
2023-02-03T11:29:06.455Z,6.73
2023-02-03T11:31:35.338Z,6.61
2023-02-03T11:34:04.981Z,6.54
2023-02-03T11:36:34.142Z,6.42
2023-02-03T11:39:12.146Z,6.29
2023-02-03T11:41:40.142Z,6.25
2023-02-03T11:44:17.245Z,6.22
2023-02-03T11:46:46.138Z,6.30
2023-02-03T11:49:20.942Z,6.40
2023-02-03T11:51:48.275Z,6.42
2023-02-03T11:54:45.236Z,6.45
2023-02-03T11:57:25.053Z,6.39
2023-02-03T12:00:04.388Z,6.34
2023-02-03T12:02:41.248Z,6.29
2023-02-03T12:05:27.685Z,6.19
2023-02-03T12:08:08.331Z,5.96
2023-02-03T12:10:44.389Z,5.74
2023-02-03T12:13:20.647Z,5.66
2023-02-03T12:16:10.568Z,5.62
2023-02-03T12:18:53.331Z,5.56
2023-02-03T12:21:39.064Z,5.50
2023-02-03T12:24:15.561Z,5.46
2023-02-03T12:26:48.703Z,5.51
2023-02-03T12:29:22.215Z,5.65
2023-02-03T12:32:02.382Z,5.73
2023-02-03T12:34:34.246Z,5.77
2023-02-03T12:37:21.434Z,5.92
2023-02-03T12:39:52.279Z,6.01
2023-02-03T12:42:31.815Z,6.07
2023-02-03T12:45:02.419Z,6.08
2023-02-03T12:47:37.660Z,5.99
2023-02-03T12:50:14.958Z,5.88
2023-02-03T12:52:53.190Z,5.94
2023-02-03T12:55:29.636Z,5.97
2023-02-03T12:58:06.312Z,5.99
2023-02-03T13:00:43.204Z,5.95
2023-02-03T13:03:17.503Z,5.90
2023-02-03T13:06:01.456Z,5.98
2023-02-03T13:08:34.360Z,6.08
2023-02-03T13:11:20.513Z,6.12
2023-02-03T13:13:50.735Z,6.19
2023-02-03T13:16:21.580Z,6.28
2023-02-03T13:18:53.682Z,6.38
2023-02-03T13:21:21.035Z,6.36
2023-02-03T13:23:48.454Z,6.39
2023-02-03T13:26:18.618Z,6.40
2023-02-03T13:28:53.379Z,6.41
2023-02-03T13:31:26.592Z,6.44
2023-02-03T13:33:53.606Z,6.42
2023-02-03T13:36:32.906Z,6.33
2023-02-03T13:39:18.822Z,6.14
2023-02-03T13:41:55.211Z,5.90
2023-02-03T13:44:28.198Z,5.87
2023-02-03T13:46:58.014Z,5.88
2023-02-03T13:49:30.425Z,5.87
2023-02-03T13:51:58.005Z,5.89
2023-02-03T13:54:30.409Z,5.78
2023-02-03T13:57:00.035Z,5.65
2023-02-03T13:59:33.083Z,5.70
2023-02-03T14:02:20.605Z,5.81
2023-02-03T14:04:47.590Z,6.30
2023-02-03T14:07:23.704Z,6.79
2023-02-03T14:10:06.919Z,5.57
2023-02-03T14:12:36.181Z,5.19
2023-02-03T14:15:21.987Z,5.11
2023-02-03T14:17:52.303Z,5.05
2023-02-03T14:20:25.205Z,5.07
2023-02-03T14:23:06.753Z,5.05
2023-02-03T14:25:42.751Z,5.02
2023-02-03T14:28:22.282Z,4.99
2023-02-03T14:31:07.839Z,5.01
2023-02-03T14:33:45.928Z,5.00
2023-02-03T14:36:30.243Z,5.01
2023-02-03T14:39:00.308Z,4.98
2023-02-03T14:41:49.195Z,4.92
2023-02-03T14:44:22.435Z,4.93
2023-02-03T14:46:53.847Z,4.95
2023-02-03T14:49:27.353Z,4.95
2023-02-03T14:51:54.729Z,4.94
2023-02-03T14:54:24.031Z,4.95
2023-02-03T14:57:15.944Z,4.96
2023-02-03T14:59:56.536Z,5.02
2023-02-03T15:02:25.413Z,5.01
2023-02-03T15:05:13.430Z,5.01
2023-02-03T15:07:44.901Z,4.99
2023-02-03T15:10:15.246Z,4.99
2023-02-03T15:12:55.260Z,4.97
2023-02-03T15:15:30.736Z,4.97
2023-02-03T15:17:59.808Z,4.99
2023-02-03T15:20:43.474Z,5.01
2023-02-03T15:23:49.556Z,5.02
2023-02-03T15:26:17.780Z,4.99
2023-02-03T15:28:44.854Z,5.02
2023-02-03T15:31:20.740Z,5.01
2023-02-03T15:33:50.098Z,5.05
2023-02-03T15:36:23.081Z,5.03
2023-02-03T15:38:51.319Z,5.08
2023-02-03T15:41:22.748Z,5.19
2023-02-03T15:43:51.660Z,5.21
2023-02-03T15:46:28.712Z,5.20
2023-02-03T15:49:08.869Z,5.27
2023-02-03T15:51:39.274Z,5.33
2023-02-03T15:54:11.884Z,5.39
2023-02-03T15:56:41.791Z,5.41
2023-02-03T15:59:25.485Z,5.46
2023-02-03T16:01:53.618Z,5.49
2023-02-03T16:04:21.444Z,5.53
2023-02-03T16:06:50.376Z,5.63
2023-02-03T16:09:26.485Z,5.60
2023-02-03T16:12:15.995Z,5.59
2023-02-03T16:14:43.617Z,5.65
2023-02-03T16:17:30.227Z,5.67
2023-02-03T16:20:12.927Z,5.69
2023-02-03T16:22:42.066Z,5.69
2023-02-03T16:25:18.835Z,5.74
2023-02-03T16:28:14.078Z,5.78
2023-02-03T16:31:11.048Z,5.83
2023-02-03T16:33:56.923Z,5.83
2023-02-03T16:36:42.573Z,5.81
2023-02-03T16:39:30.495Z,5.84
2023-02-03T16:42:17.342Z,5.88
2023-02-03T16:45:03.471Z,5.92
2023-02-03T16:47:50.689Z,5.93
2023-02-03T16:50:40.753Z,5.91
2023-02-03T16:53:12.684Z,5.95
2023-02-03T16:55:40.964Z,6.02
2023-02-03T16:58:09.516Z,6.05
2023-02-03T17:00:36.930Z,6.15
2023-02-03T17:03:06.431Z,6.15
2023-02-03T17:05:41.989Z,6.26
2023-02-03T17:08:09.515Z,6.32
2023-02-03T17:10:37.487Z,6.33
2023-02-03T17:13:04.679Z,6.34
2023-02-03T17:15:32.789Z,6.39
2023-02-03T17:18:00.779Z,6.51
2023-02-03T17:20:28.952Z,6.53
2023-02-03T17:22:56.579Z,6.49
2023-02-03T17:25:24.175Z,6.35
2023-02-03T17:27:51.810Z,6.21
2023-02-03T17:30:19.127Z,6.22
2023-02-03T17:32:46.796Z,6.24
2023-02-03T17:35:14.359Z,6.26
2023-02-03T17:37:41.472Z,6.25
2023-02-03T17:54:01.577Z,5.87
2023-02-03T17:56:29.332Z,5.54
2023-02-03T17:58:57.347Z,5.36
2023-02-03T18:01:27.134Z,5.22
2023-02-03T18:04:12.473Z,5.11
2023-02-03T18:06:40.286Z,5.04
2023-02-03T18:09:09.932Z,5.01
2023-02-03T18:11:38.187Z,5.01
2023-02-03T18:14:06.956Z,4.99
2023-02-03T18:16:36.309Z,4.99
2023-02-03T18:19:05.423Z,4.99
2023-02-03T18:21:33.434Z,4.99
2023-02-03T18:24:02.321Z,5.01
2023-02-03T18:26:34.689Z,5.05
2023-02-03T18:29:02.763Z,5.11
2023-02-03T18:31:31.021Z,5.11
2023-02-03T18:34:04.709Z,5.25
2023-02-03T18:36:33.910Z,5.29
2023-02-03T18:39:02.691Z,5.37
2023-02-03T18:41:31.040Z,5.38
2023-02-03T18:43:58.555Z,5.41
2023-02-03T18:46:28.414Z,5.42
2023-02-03T18:49:00.097Z,5.41
2023-02-03T18:51:30.171Z,5.44
2023-02-03T18:53:58.779Z,5.43
2023-02-03T18:56:28.005Z,5.40
2023-02-03T18:58:56.047Z,5.39
2023-02-03T19:01:28.791Z,5.43
2023-02-03T19:03:57.575Z,5.46
2023-02-03T19:06:26.741Z,5.46
2023-02-03T19:08:56.834Z,5.40
2023-02-03T19:11:26.157Z,5.33
2023-02-03T19:13:54.820Z,5.25
2023-02-03T19:16:23.330Z,5.15
2023-02-03T19:18:51.561Z,5.02
2023-02-03T19:21:20.486Z,4.91
2023-02-03T19:23:49.801Z,4.78
2023-02-03T19:26:18.396Z,4.64
2023-02-03T19:28:45.985Z,4.54
2023-02-03T19:31:21.388Z,4.44
2023-02-03T19:33:50.664Z,4.46
2023-02-03T19:36:20.305Z,4.39
2023-02-03T19:38:48.666Z,4.37
2023-02-03T19:41:17.579Z,4.33
2023-02-03T19:43:48.803Z,4.30
2023-02-03T19:46:16.881Z,4.31
2023-02-03T19:48:46.661Z,4.30
2023-02-03T19:51:15.696Z,4.25
2023-02-03T19:53:43.631Z,4.24
2023-02-03T19:56:11.904Z,4.21
2023-02-03T19:58:40.117Z,4.17
2023-02-03T20:01:10.333Z,4.19
2023-02-03T20:03:38.419Z,4.20
2023-02-03T20:06:08.542Z,4.22
2023-02-03T20:08:39.300Z,4.22
2023-02-03T20:11:08.795Z,4.21
2023-02-03T20:13:37.506Z,4.21
2023-02-03T20:16:08.606Z,4.23
2023-02-03T20:18:36.926Z,4.26
2023-02-03T20:21:08.823Z,4.23
2023-02-03T20:23:37.387Z,4.22
2023-02-03T20:26:07.336Z,4.20
2023-02-03T20:28:39.344Z,4.22
2023-02-03T20:31:07.256Z,4.21
2023-02-03T20:33:36.378Z,4.24
2023-02-03T20:36:04.972Z,4.26
2023-02-03T20:38:32.902Z,4.29
2023-02-03T20:41:04.948Z,4.36
2023-02-03T20:43:33.805Z,4.40
2023-02-03T20:46:03.723Z,4.56
2023-02-03T20:48:32.826Z,4.60
2023-02-03T20:51:02.046Z,4.70
2023-02-03T20:53:31.930Z,4.80
2023-02-03T20:56:02.271Z,4.82
2023-02-03T20:58:32.117Z,4.86
2023-02-03T21:01:04.804Z,4.86
2023-02-03T21:03:51.749Z,4.89
2023-02-03T21:06:20.621Z,4.93
2023-02-03T21:08:54.048Z,4.99
2023-02-03T21:11:27.266Z,5.07
2023-02-03T21:13:55.267Z,5.17
2023-02-03T21:16:25.783Z,5.22
2023-02-03T21:18:55.205Z,5.24
2023-02-03T21:21:35.641Z,5.27
2023-02-03T21:24:20.943Z,5.37
2023-02-03T21:26:50.211Z,5.39
2023-02-03T21:29:25.570Z,5.45
2023-02-03T21:31:54.755Z,5.46
2023-02-03T21:34:23.168Z,5.44
2023-02-03T21:36:51.649Z,5.44
2023-02-03T21:39:25.817Z,5.45
2023-02-03T21:41:54.253Z,5.49
2023-02-03T21:44:26.650Z,5.55
2023-02-03T21:46:54.925Z,5.60
2023-02-03T21:49:22.873Z,5.63
2023-02-03T21:51:51.464Z,5.60
2023-02-03T21:54:21.922Z,5.66
2023-02-03T21:56:54.372Z,5.75
2023-02-03T21:59:23.314Z,5.83
2023-02-03T22:01:53.095Z,5.92
2023-02-03T22:04:20.459Z,5.93
2023-02-03T22:06:49.381Z,5.98
2023-02-03T22:09:17.890Z,6.01
2023-02-03T22:11:45.482Z,6.00
2023-02-03T22:14:13.663Z,5.99
2023-02-03T22:16:40.989Z,6.01
2023-02-03T22:19:08.889Z,6.00
2023-02-03T22:21:36.760Z,6.00
2023-02-03T22:24:04.300Z,6.04
2023-02-03T22:26:31.549Z,6.07
2023-02-03T22:28:58.504Z,6.09
2023-02-03T22:31:25.834Z,6.12
2023-02-03T22:33:52.760Z,6.14
2023-02-03T22:36:22.162Z,6.20
2023-02-03T22:38:49.253Z,6.21
2023-02-03T22:41:16.473Z,6.28
2023-02-03T22:43:43.512Z,6.24
2023-02-03T22:46:11.245Z,6.26
2023-02-03T22:48:39.373Z,6.27
2023-02-03T22:51:06.928Z,6.28
2023-02-03T22:53:34.845Z,6.31
2023-02-03T22:56:02.178Z,6.29
2023-02-03T22:58:29.179Z,6.33
2023-02-03T23:00:56.474Z,6.33
2023-02-03T23:03:23.584Z,6.35
2023-02-03T23:05:50.912Z,6.35
2023-02-03T23:08:20.254Z,6.40
2023-02-03T23:10:48.323Z,6.36
2023-02-03T23:13:15.302Z,6.37
2023-02-03T23:15:42.575Z,6.37
2023-02-03T23:18:09.492Z,6.39
2023-02-03T23:20:36.692Z,6.38
2023-02-03T23:23:03.640Z,6.40
2023-02-03T23:25:30.911Z,6.37
2023-02-03T23:27:58.185Z,6.35
2023-02-03T23:30:25.644Z,6.30
2023-02-03T23:32:52.514Z,6.34
2023-02-03T23:35:38.671Z,6.38
2023-02-03T23:38:05.577Z,6.35
2023-02-03T23:40:33.292Z,6.34
2023-02-03T23:43:02.816Z,6.39
2023-02-03T23:45:30.455Z,6.35
2023-02-03T23:47:57.372Z,6.39
2023-02-03T23:50:24.557Z,6.39
2023-02-03T23:52:51.435Z,6.42
2023-02-03T23:55:19.739Z,6.40
2023-02-03T23:57:47.174Z,6.41
