createdAt,value
2024-04-08T00:00:42.762Z,43.84
2024-04-08T00:01:42.748Z,42.98
2024-04-08T00:02:42.773Z,43.20
2024-04-08T00:03:42.726Z,43.95
2024-04-08T00:04:42.718Z,44.17
2024-04-08T00:05:42.769Z,43.51
2024-04-08T00:06:42.694Z,41.87
2024-04-08T00:07:42.697Z,41.42
2024-04-08T00:08:42.705Z,41.71
2024-04-08T00:09:42.666Z,43.02
2024-04-08T00:10:42.656Z,43.67
2024-04-08T00:11:42.722Z,43.51
2024-04-08T00:12:42.650Z,44.07
2024-04-08T00:13:42.628Z,43.86
2024-04-08T00:14:42.637Z,43.95
2024-04-08T00:15:42.610Z,45.08
2024-04-08T00:16:42.604Z,44.72
2024-04-08T00:17:42.666Z,43.44
2024-04-08T00:18:42.574Z,42.97
2024-04-08T00:19:42.569Z,44.10
2024-04-08T00:20:42.583Z,46.92
2024-04-08T00:21:42.552Z,44.47
2024-04-08T00:22:42.534Z,42.97
2024-04-08T00:23:42.593Z,45.43
2024-04-08T00:24:42.513Z,43.91
2024-04-08T00:25:42.506Z,42.00
2024-04-08T00:26:42.555Z,40.74
2024-04-08T00:27:42.484Z,42.23
2024-04-08T00:28:42.474Z,43.12
2024-04-08T00:29:42.506Z,45.15
2024-04-08T00:30:42.455Z,40.89
2024-04-08T00:31:42.456Z,41.92
2024-04-08T00:32:42.556Z,40.22
2024-04-08T00:33:42.429Z,40.83
2024-04-08T00:34:42.411Z,43.76
2024-04-08T00:35:42.430Z,45.50
2024-04-08T00:36:42.417Z,43.43
2024-04-08T00:37:42.382Z,43.32
2024-04-08T00:38:42.410Z,44.10
2024-04-08T00:39:42.370Z,44.63
2024-04-08T00:40:42.358Z,43.05
2024-04-08T00:41:42.398Z,43.31
2024-04-08T00:42:42.335Z,43.59
2024-04-08T00:43:42.326Z,43.40
2024-04-08T00:44:42.343Z,41.85
2024-04-08T00:45:42.329Z,42.90
2024-04-08T00:46:42.290Z,43.50
2024-04-08T00:47:42.326Z,44.65
2024-04-08T00:48:42.269Z,43.56
2024-04-08T00:49:42.263Z,42.94
2024-04-08T00:50:42.322Z,43.51
2024-04-08T00:51:42.238Z,43.49
2024-04-08T00:52:42.235Z,43.91
2024-04-08T00:53:42.404Z,45.12
2024-04-08T00:54:42.228Z,46.01
2024-04-08T00:55:42.225Z,45.37
2024-04-08T00:56:42.329Z,44.95
2024-04-08T00:57:42.207Z,44.93
2024-04-08T00:58:42.175Z,44.40
2024-04-08T00:59:42.301Z,47.40
2024-04-08T01:00:42.219Z,46.50
2024-04-08T01:01:42.207Z,46.36
2024-04-08T01:02:42.246Z,45.60
2024-04-08T01:03:42.119Z,45.36
2024-04-08T01:04:42.104Z,45.18
2024-04-08T01:05:42.206Z,47.57
2024-04-08T01:06:42.088Z,45.48
2024-04-08T01:07:42.074Z,47.60
2024-04-08T01:08:42.140Z,45.40
2024-04-08T01:09:42.063Z,44.26
2024-04-08T01:10:42.058Z,43.25
2024-04-08T01:11:42.120Z,42.40
2024-04-08T01:12:42.021Z,41.42
2024-04-08T01:13:42.016Z,40.88
2024-04-08T01:14:42.085Z,42.64
2024-04-08T01:15:42.005Z,40.99
2024-04-08T01:16:41.978Z,43.46
2024-04-08T01:17:42.079Z,43.43
2024-04-08T01:18:41.965Z,44.11
2024-04-08T01:19:41.964Z,44.03
2024-04-08T01:20:42.049Z,43.52
2024-04-08T01:21:41.931Z,42.45
2024-04-08T01:22:41.920Z,45.57
2024-04-08T01:23:41.988Z,45.06
2024-04-08T01:24:41.914Z,43.80
2024-04-08T01:25:41.896Z,44.25
2024-04-08T01:26:41.961Z,44.34
2024-04-08T01:27:41.875Z,46.55
2024-04-08T01:28:41.862Z,45.07
2024-04-08T01:29:41.931Z,43.56
2024-04-08T01:30:41.846Z,44.43
2024-04-08T01:31:41.836Z,44.82
2024-04-08T01:32:41.876Z,44.69
2024-04-08T01:33:41.824Z,44.00
2024-04-08T01:34:41.818Z,43.03
2024-04-08T01:35:41.880Z,42.16
2024-04-08T01:36:41.785Z,41.43
2024-04-08T01:37:41.780Z,42.31
2024-04-08T01:38:41.832Z,43.52
2024-04-08T01:39:41.766Z,43.47
2024-04-08T01:40:41.742Z,43.73
2024-04-08T01:41:41.816Z,43.74
2024-04-08T01:42:41.723Z,42.64
2024-04-08T01:43:44.515Z,40.95
2024-04-08T01:44:41.782Z,40.65
2024-04-08T01:45:41.700Z,41.60
2024-04-08T01:46:41.685Z,42.32
2024-04-08T01:47:41.704Z,42.33
2024-04-08T01:48:41.670Z,43.02
2024-04-08T01:49:41.657Z,47.38
2024-04-08T01:50:41.684Z,44.67
2024-04-08T01:51:41.639Z,45.22
2024-04-08T01:52:41.637Z,44.12
2024-04-08T01:53:41.664Z,42.77
2024-04-08T01:54:41.616Z,43.55
2024-04-08T01:55:41.601Z,44.12
2024-04-08T01:56:41.612Z,43.60
2024-04-08T01:57:41.585Z,44.11
2024-04-08T01:58:41.561Z,44.97
2024-04-08T01:59:41.592Z,44.20
2024-04-08T02:00:41.627Z,44.50
2024-04-08T02:01:41.542Z,44.04
2024-04-08T02:02:41.530Z,44.26
2024-04-08T02:03:41.528Z,44.37
2024-04-08T02:04:41.504Z,43.09
2024-04-08T02:05:41.533Z,41.87
2024-04-08T02:06:41.488Z,46.25
2024-04-08T02:07:42.614Z,42.20
2024-04-08T02:08:42.627Z,41.96
2024-04-08T02:09:42.577Z,41.86
2024-04-08T02:10:42.614Z,43.14
2024-04-08T02:11:42.608Z,46.20
2024-04-08T02:12:42.561Z,41.73
2024-04-08T02:13:42.528Z,43.48
2024-04-08T02:14:42.554Z,43.43
2024-04-08T02:15:42.509Z,44.77
2024-04-08T02:16:42.516Z,44.15
2024-04-08T02:17:42.530Z,44.21
2024-04-08T02:18:42.482Z,43.87
2024-04-08T02:19:42.473Z,43.49
2024-04-08T02:20:42.509Z,44.67
2024-04-08T02:21:42.464Z,45.70
2024-04-08T02:22:42.463Z,44.16
2024-04-08T02:23:42.468Z,43.82
2024-04-08T02:24:42.430Z,44.38
2024-04-08T02:25:42.493Z,45.47
2024-04-08T02:26:42.541Z,44.28
2024-04-08T02:27:42.416Z,43.64
2024-04-08T02:28:42.418Z,45.84
2024-04-08T02:29:42.431Z,44.46
2024-04-08T02:30:42.419Z,43.40
2024-04-08T02:31:42.444Z,43.26
2024-04-08T02:32:42.380Z,47.76
2024-04-08T02:33:42.456Z,43.68
2024-04-08T02:34:42.379Z,46.07
2024-04-08T02:35:42.497Z,45.74
2024-04-08T02:36:42.481Z,45.47
2024-04-08T02:37:42.407Z,41.72
2024-04-08T02:38:42.377Z,42.66
2024-04-08T02:39:42.348Z,43.64
2024-04-08T02:40:42.294Z,44.12
2024-04-08T02:41:42.270Z,44.35
2024-04-08T02:42:44.394Z,45.78
2024-04-08T02:43:43.241Z,47.32
2024-04-08T02:44:42.278Z,45.91
2024-04-08T02:45:42.228Z,45.67
2024-04-08T02:46:42.230Z,47.18
2024-04-08T02:47:42.289Z,46.07
2024-04-08T02:48:42.205Z,45.57
2024-04-08T02:49:42.246Z,46.58
2024-04-08T02:50:42.211Z,44.78
2024-04-08T02:51:42.167Z,45.28
2024-04-08T02:52:42.164Z,45.44
2024-04-08T02:53:42.192Z,45.05
2024-04-08T02:54:42.147Z,44.87
2024-04-08T02:55:42.123Z,45.70
2024-04-08T02:56:42.151Z,45.74
2024-04-08T02:57:42.116Z,49.02
2024-04-08T02:58:42.106Z,49.01
2024-04-08T02:59:42.127Z,45.15
2024-04-08T03:00:42.107Z,50.81
2024-04-08T03:01:42.079Z,48.62
2024-04-08T03:02:42.087Z,49.93
2024-04-08T03:03:42.056Z,47.16
2024-04-08T03:04:42.056Z,48.21
2024-04-08T03:05:42.100Z,50.00
2024-04-08T03:06:42.038Z,50.97
2024-04-08T03:07:42.018Z,52.09
2024-04-08T03:08:42.023Z,48.40
2024-04-08T03:09:41.995Z,44.23
2024-04-08T03:10:41.978Z,45.51
2024-04-08T03:11:42.018Z,39.63
2024-04-08T03:12:41.958Z,43.98
2024-04-08T03:13:41.967Z,39.26
2024-04-08T03:14:42.039Z,39.28
2024-04-08T03:15:41.925Z,46.39
2024-04-08T03:16:41.922Z,39.11
2024-04-08T03:17:41.946Z,39.11
2024-04-08T03:18:41.911Z,48.52
2024-04-08T03:19:41.885Z,42.18
2024-04-08T03:20:41.907Z,45.78
2024-04-08T03:21:41.877Z,48.73
2024-04-08T03:22:41.879Z,45.66
2024-04-08T03:23:41.863Z,46.53
2024-04-08T03:24:41.838Z,41.45
2024-04-08T03:25:41.823Z,45.30
2024-04-08T03:26:42.839Z,43.01
2024-04-08T03:27:41.819Z,48.81
2024-04-08T03:28:41.801Z,44.13
2024-04-08T03:29:41.830Z,42.93
2024-04-08T03:30:41.775Z,49.43
2024-04-08T03:31:41.783Z,48.10
2024-04-08T03:32:41.835Z,48.97
2024-04-08T03:33:41.750Z,48.07
2024-04-08T03:34:41.742Z,50.10
2024-04-08T03:35:41.777Z,49.14
2024-04-08T03:36:41.734Z,48.66
2024-04-08T03:37:41.710Z,48.03
2024-04-08T03:38:42.700Z,50.07
2024-04-08T03:39:41.705Z,47.49
2024-04-08T03:40:41.684Z,46.52
2024-04-08T03:41:41.751Z,49.89
2024-04-08T03:42:41.649Z,48.65
2024-04-08T03:43:41.659Z,46.35
2024-04-08T03:44:41.637Z,50.03
2024-04-08T03:45:41.631Z,47.59
2024-04-08T03:46:41.626Z,50.29
2024-04-08T03:47:41.790Z,50.40
2024-04-08T03:48:41.597Z,48.38
2024-04-08T03:49:41.576Z,47.91
2024-04-08T03:50:42.667Z,54.20
2024-04-08T03:51:41.567Z,56.60
2024-04-08T03:52:41.554Z,58.88
2024-04-08T03:53:41.561Z,55.86
2024-04-08T03:54:41.534Z,56.67
2024-04-08T03:55:41.530Z,52.04
2024-04-08T03:56:41.523Z,50.63
2024-04-08T03:57:44.973Z,47.78
2024-04-08T03:58:42.593Z,49.65
2024-04-08T03:59:41.517Z,46.76
2024-04-08T04:00:41.487Z,50.43
2024-04-08T04:01:41.471Z,51.87
2024-04-08T04:02:41.605Z,59.58
2024-04-08T04:03:41.454Z,55.77
2024-04-08T04:04:41.442Z,53.06
2024-04-08T04:05:41.439Z,53.13
2024-04-08T04:06:41.413Z,50.16
2024-04-08T04:07:41.409Z,48.30
2024-04-08T04:08:41.416Z,48.23
2024-04-08T04:09:41.393Z,49.25
2024-04-08T04:10:41.383Z,51.19
2024-04-08T04:11:41.401Z,55.12
2024-04-08T04:12:41.354Z,55.99
2024-04-08T04:13:41.366Z,55.25
2024-04-08T04:14:41.405Z,51.15
2024-04-08T04:15:41.329Z,49.09
2024-04-08T04:16:41.310Z,52.76
2024-04-08T04:17:41.342Z,51.93
2024-04-08T04:18:41.321Z,52.56
2024-04-08T04:19:41.297Z,50.84
2024-04-08T04:20:41.328Z,61.61
2024-04-08T04:21:41.266Z,56.63
2024-04-08T04:22:42.594Z,53.03
2024-04-08T04:23:41.309Z,57.94
2024-04-08T04:24:41.234Z,56.12
2024-04-08T04:25:43.562Z,52.56
2024-04-08T04:26:41.213Z,52.01
2024-04-08T04:27:42.107Z,51.53
2024-04-08T04:28:41.203Z,51.15
2024-04-08T04:29:41.203Z,51.77
2024-04-08T04:30:41.998Z,55.04
2024-04-08T04:31:41.167Z,52.13
2024-04-08T04:32:41.223Z,54.19
2024-04-08T04:33:41.152Z,52.94
2024-04-08T04:34:41.137Z,51.52
2024-04-08T04:35:41.133Z,51.58
2024-04-08T04:36:41.122Z,49.48
2024-04-08T04:37:41.114Z,48.56
2024-04-08T04:38:41.137Z,52.68
2024-04-08T04:39:41.078Z,51.90
2024-04-08T04:40:41.083Z,52.77
2024-04-08T04:41:41.100Z,49.04
2024-04-08T04:42:41.064Z,52.71
2024-04-08T04:43:41.035Z,51.89
2024-04-08T04:44:41.077Z,50.24
2024-04-08T04:45:41.028Z,54.62
2024-04-08T04:46:41.024Z,52.32
2024-04-08T04:47:41.072Z,54.80
2024-04-08T04:48:40.998Z,53.40
2024-04-08T04:49:40.991Z,54.32
2024-04-08T04:50:41.015Z,55.39
2024-04-08T04:51:40.976Z,50.93
2024-04-08T04:52:40.966Z,53.55
2024-04-08T04:53:40.995Z,52.23
2024-04-08T04:54:40.996Z,52.74
2024-04-08T04:55:40.924Z,51.98
2024-04-08T04:56:40.945Z,53.53
2024-04-08T04:57:40.898Z,56.21
2024-04-08T04:58:40.894Z,55.71
2024-04-08T04:59:40.888Z,52.53
2024-04-08T05:00:40.881Z,52.92
2024-04-08T05:01:40.868Z,53.13
2024-04-08T05:02:40.861Z,51.36
2024-04-08T05:03:40.843Z,52.39
2024-04-08T05:04:40.835Z,48.97
2024-04-08T05:05:40.871Z,49.27
2024-04-08T05:06:40.829Z,51.12
2024-04-08T05:07:40.804Z,51.44
2024-04-08T05:08:40.821Z,49.87
2024-04-08T05:09:40.780Z,48.75
2024-04-08T05:10:40.812Z,47.96
2024-04-08T05:11:40.766Z,54.82
2024-04-08T05:12:40.747Z,48.88
2024-04-08T05:13:40.740Z,51.19
2024-04-08T05:14:40.757Z,52.44
2024-04-08T05:15:40.722Z,52.75
2024-04-08T05:16:40.701Z,56.43
2024-04-08T05:17:40.786Z,50.71
2024-04-08T05:18:40.693Z,55.59
2024-04-08T05:19:40.689Z,55.44
2024-04-08T05:20:40.738Z,57.10
2024-04-08T05:21:40.649Z,54.61
2024-04-08T05:22:40.648Z,56.44
2024-04-08T05:23:40.678Z,52.67
2024-04-08T05:24:40.630Z,53.18
2024-04-08T05:25:40.614Z,52.51
2024-04-08T05:26:40.612Z,49.73
2024-04-08T05:27:40.587Z,55.21
2024-04-08T05:28:40.583Z,50.31
2024-04-08T05:29:40.610Z,53.96
2024-04-08T05:30:40.562Z,50.32
2024-04-08T05:31:40.552Z,55.13
2024-04-08T05:32:40.560Z,51.80
2024-04-08T05:33:40.523Z,52.22
2024-04-08T05:34:40.519Z,53.10
2024-04-08T05:35:40.530Z,55.63
2024-04-08T05:36:40.501Z,53.65
2024-04-08T05:37:40.496Z,53.70
2024-04-08T05:38:40.493Z,55.83
2024-04-08T05:39:40.478Z,53.51
2024-04-08T05:40:40.450Z,56.10
2024-04-08T05:41:40.491Z,56.11
2024-04-08T05:42:40.427Z,52.80
2024-04-08T05:43:40.441Z,54.40
2024-04-08T05:44:40.456Z,51.74
2024-04-08T05:45:40.400Z,52.78
2024-04-08T05:46:40.383Z,50.79
2024-04-08T05:47:40.476Z,51.41
2024-04-08T05:48:40.382Z,56.98
2024-04-08T05:49:40.357Z,53.62
2024-04-08T05:50:40.398Z,54.64
2024-04-08T05:51:40.335Z,51.53
2024-04-08T05:52:40.322Z,51.26
2024-04-08T05:53:40.351Z,52.83
2024-04-08T05:54:40.317Z,52.04
2024-04-08T05:55:40.303Z,54.04
2024-04-08T05:56:40.296Z,50.84
2024-04-08T05:57:40.283Z,53.94
2024-04-08T05:58:40.282Z,51.19
2024-04-08T05:59:40.342Z,53.46
2024-04-08T06:00:40.252Z,53.15
2024-04-08T06:01:40.244Z,52.93
2024-04-08T06:02:40.261Z,56.20
2024-04-08T06:03:40.216Z,54.42
2024-04-08T06:04:40.214Z,52.31
2024-04-08T06:05:40.261Z,54.51
2024-04-08T06:06:40.190Z,54.69
2024-04-08T06:07:40.187Z,56.76
2024-04-08T06:08:40.185Z,55.24
2024-04-08T06:09:40.149Z,53.62
2024-04-08T06:10:40.146Z,52.72
2024-04-08T06:11:43.510Z,53.66
2024-04-08T06:12:41.128Z,53.17
2024-04-08T06:13:40.109Z,53.47
2024-04-08T06:14:40.123Z,50.84
2024-04-08T06:15:40.089Z,51.83
2024-04-08T06:16:40.089Z,54.58
2024-04-08T06:17:40.094Z,50.72
2024-04-08T06:18:40.052Z,54.73
2024-04-08T06:19:40.051Z,52.99
2024-04-08T06:20:40.056Z,50.84
2024-04-08T06:21:40.039Z,54.06
2024-04-08T06:22:40.012Z,54.75
2024-04-08T06:23:40.018Z,53.49
2024-04-08T06:24:40.035Z,55.76
2024-04-08T06:25:40.002Z,54.06
2024-04-08T06:26:39.997Z,52.14
2024-04-08T06:27:39.961Z,53.03
2024-04-08T06:28:39.951Z,53.08
2024-04-08T06:29:39.985Z,52.98
2024-04-08T06:30:40.026Z,53.31
2024-04-08T06:31:39.916Z,53.39
2024-04-08T06:32:39.966Z,53.33
2024-04-08T06:33:39.894Z,51.33
2024-04-08T06:34:39.927Z,54.67
2024-04-08T06:35:39.968Z,50.57
2024-04-08T06:36:39.858Z,53.62
2024-04-08T06:37:39.873Z,53.18
2024-04-08T06:38:39.857Z,53.41
2024-04-08T06:39:39.823Z,50.36
2024-04-08T06:40:40.834Z,53.14
2024-04-08T06:41:39.831Z,52.52
2024-04-08T06:42:39.806Z,51.60
2024-04-08T06:43:39.799Z,49.55
2024-04-08T06:44:39.784Z,51.24
2024-04-08T06:45:39.784Z,49.77
2024-04-08T06:46:39.761Z,53.92
2024-04-08T06:47:39.846Z,53.58
2024-04-08T06:48:39.736Z,50.63
2024-04-08T06:49:39.764Z,51.92
2024-04-08T06:50:39.736Z,51.53
2024-04-08T06:51:39.720Z,53.06
2024-04-08T06:52:39.706Z,52.41
2024-04-08T06:53:39.719Z,52.33
2024-04-08T06:54:39.703Z,48.33
2024-04-08T06:55:39.677Z,47.99
2024-04-08T06:56:39.698Z,52.38
2024-04-08T06:57:39.648Z,51.09
2024-04-08T06:58:39.640Z,48.37
2024-04-08T06:59:39.659Z,49.19
2024-04-08T07:00:39.690Z,49.30
2024-04-08T07:01:39.602Z,48.19
2024-04-08T07:02:39.637Z,52.42
2024-04-08T07:03:39.619Z,49.45
2024-04-08T07:04:39.604Z,47.13
2024-04-08T07:05:39.597Z,50.42
2024-04-08T07:06:39.556Z,48.87
2024-04-08T07:07:39.563Z,51.12
2024-04-08T07:08:39.616Z,48.94
2024-04-08T07:09:39.563Z,52.68
2024-04-08T07:10:39.559Z,47.84
2024-04-08T07:11:39.510Z,47.28
2024-04-08T07:12:39.498Z,47.08
2024-04-08T07:13:39.498Z,51.58
2024-04-08T07:14:39.485Z,50.65
2024-04-08T07:15:42.948Z,49.30
2024-04-08T07:16:39.458Z,52.12
2024-04-08T07:17:39.502Z,49.25
2024-04-08T07:18:39.437Z,52.23
2024-04-08T07:19:39.417Z,53.78
2024-04-08T07:20:39.424Z,51.60
2024-04-08T07:21:39.398Z,50.22
2024-04-08T07:22:39.394Z,46.41
2024-04-08T07:23:39.395Z,46.98
2024-04-08T07:24:39.368Z,51.69
2024-04-08T07:25:39.369Z,47.46
2024-04-08T07:26:39.405Z,48.40
2024-04-08T07:27:39.348Z,46.53
2024-04-08T07:28:39.331Z,50.82
2024-04-08T07:29:39.340Z,49.36
2024-04-08T07:30:39.300Z,48.10
2024-04-08T07:31:39.289Z,47.97
2024-04-08T07:32:39.362Z,48.43
2024-04-08T07:33:39.318Z,48.76
2024-04-08T08:01:17.876Z,43.07
2024-04-08T08:01:56.171Z,49.11
2024-04-08T08:02:56.167Z,46.72
2024-04-08T08:03:56.117Z,51.15
2024-04-08T08:04:56.136Z,62.18
2024-04-08T08:05:58.289Z,47.22
2024-04-08T08:06:56.120Z,42.76
2024-04-08T08:07:56.819Z,43.19
2024-04-08T08:08:58.863Z,43.55
2024-04-08T08:09:56.769Z,45.81
2024-04-08T08:10:56.082Z,55.42
2024-04-08T08:11:56.075Z,58.09
2024-04-08T08:12:55.982Z,49.85
2024-04-08T08:13:55.978Z,46.37
2024-04-08T08:14:56.016Z,43.37
2024-04-08T08:15:55.961Z,46.37
2024-04-08T08:16:55.944Z,50.95
2024-04-08T08:17:56.175Z,49.10
2024-04-08T08:18:56.024Z,47.72
2024-04-08T08:19:55.928Z,45.36
2024-04-08T08:20:55.949Z,44.25
2024-04-08T08:21:55.895Z,47.39
2024-04-08T08:22:55.885Z,53.12
2024-04-08T08:23:57.676Z,57.92
2024-04-08T08:24:55.903Z,57.37
2024-04-08T08:25:55.852Z,48.65
2024-04-08T08:26:55.849Z,45.48
2024-04-08T08:27:55.829Z,43.40
2024-04-08T08:28:55.828Z,46.33
2024-04-08T08:29:55.863Z,44.08
2024-04-08T08:30:55.910Z,48.33
2024-04-08T08:31:58.602Z,52.36
2024-04-08T08:32:55.799Z,44.88
2024-04-08T08:33:55.869Z,46.52
2024-04-08T08:34:55.763Z,45.79
2024-04-08T08:35:55.798Z,45.23
2024-04-08T08:36:55.741Z,48.28
2024-04-08T08:37:55.723Z,45.54
2024-04-08T08:38:55.770Z,47.77
2024-04-08T08:39:55.707Z,46.30
2024-04-08T08:40:55.700Z,44.13
2024-04-08T08:41:55.724Z,44.43
2024-04-08T08:42:55.677Z,46.87
2024-04-08T08:43:55.688Z,45.31
2024-04-08T08:44:55.703Z,42.78
2024-04-08T08:45:55.642Z,42.59
2024-04-08T08:46:55.644Z,48.44
2024-04-08T08:47:55.702Z,46.51
2024-04-08T08:48:55.659Z,48.94
2024-04-08T08:49:55.606Z,44.06
2024-04-08T08:50:55.623Z,48.40
2024-04-08T08:51:55.580Z,43.78
2024-04-08T08:52:55.571Z,49.32
2024-04-08T08:53:55.688Z,47.92
2024-04-08T08:54:55.658Z,47.88
2024-04-08T08:55:55.545Z,46.13
2024-04-08T08:56:55.567Z,42.87
2024-04-08T08:57:55.539Z,45.81
2024-04-08T08:58:55.507Z,42.28
2024-04-08T08:59:55.620Z,48.21
2024-04-08T09:00:55.515Z,47.58
2024-04-08T09:01:55.487Z,45.48
2024-04-08T09:02:55.506Z,50.83
2024-04-08T09:03:55.522Z,43.15
2024-04-08T09:04:55.465Z,46.94
2024-04-08T09:05:55.459Z,47.52
2024-04-08T09:06:55.446Z,47.97
2024-04-08T09:07:55.432Z,47.73
2024-04-08T09:08:55.442Z,48.30
2024-04-08T09:09:55.422Z,46.89
2024-04-08T09:10:55.428Z,49.63
2024-04-08T09:11:55.449Z,48.88
2024-04-08T09:12:55.393Z,44.78
2024-04-08T09:13:55.361Z,50.49
2024-04-08T09:14:55.367Z,45.78
2024-04-08T09:15:55.337Z,45.22
2024-04-08T09:16:55.339Z,49.28
2024-04-08T09:17:55.349Z,47.49
2024-04-08T09:18:55.300Z,49.00
2024-04-08T09:19:55.300Z,45.46
2024-04-08T09:20:55.307Z,44.81
2024-04-08T09:21:55.307Z,49.54
2024-04-08T09:22:55.271Z,48.69
2024-04-08T09:23:55.299Z,47.95
2024-04-08T09:24:55.258Z,44.63
2024-04-08T09:25:55.241Z,44.60
2024-04-08T09:26:55.283Z,45.20
2024-04-08T09:27:55.800Z,44.17
2024-04-08T09:28:55.211Z,45.78
2024-04-08T09:29:55.213Z,41.26
2024-04-08T09:30:55.207Z,47.57
2024-04-08T09:31:55.194Z,44.90
2024-04-08T09:33:55.249Z,44.12
2024-04-08T09:34:55.145Z,47.03
2024-04-08T09:35:55.198Z,49.97
2024-04-08T09:36:55.131Z,45.31
2024-04-08T09:37:55.114Z,43.94
2024-04-08T09:38:55.156Z,43.67
2024-04-08T09:39:55.107Z,46.97
2024-04-08T09:40:55.106Z,47.74
2024-04-08T09:41:55.097Z,48.29
2024-04-08T09:42:55.075Z,46.62
2024-04-08T09:43:55.071Z,45.08
2024-04-08T09:44:55.080Z,45.46
2024-04-08T09:45:55.052Z,43.07
2024-04-08T09:46:55.034Z,48.32
2024-04-08T09:47:55.166Z,51.40
2024-04-08T09:48:55.034Z,45.12
2024-04-08T09:49:55.007Z,42.06
2024-04-08T09:50:55.035Z,46.49
2024-04-08T09:51:54.978Z,44.14
2024-04-08T09:52:54.962Z,44.13
2024-04-08T09:53:54.982Z,43.90
2024-04-08T09:54:54.955Z,50.23
2024-04-08T09:55:54.951Z,45.34
2024-04-08T09:56:55.018Z,50.00
2024-04-08T09:57:54.914Z,49.06
2024-04-08T09:58:54.910Z,47.61
2024-04-08T09:59:54.950Z,43.35
2024-04-08T10:00:54.942Z,44.80
2024-04-08T10:01:54.875Z,46.79
2024-04-08T10:02:54.912Z,45.98
2024-04-08T10:03:54.870Z,43.32
2024-04-08T10:04:54.859Z,45.35
2024-04-08T10:05:54.895Z,44.86
2024-04-08T10:06:54.822Z,43.77
2024-04-08T10:07:54.804Z,46.35
2024-04-08T10:08:54.831Z,48.51
2024-04-08T10:09:54.798Z,45.89
2024-04-08T10:10:54.782Z,41.60
2024-04-08T10:11:54.857Z,47.68
2024-04-08T10:12:54.760Z,45.01
2024-04-08T10:13:54.776Z,42.81
2024-04-08T10:14:54.793Z,44.40
2024-04-08T10:15:54.730Z,42.69
2024-04-08T10:16:54.723Z,44.46
2024-04-08T10:17:55.987Z,50.20
2024-04-08T10:18:56.944Z,47.27
2024-04-08T10:19:55.874Z,48.78
2024-04-08T10:21:05.955Z,47.20
2024-04-08T10:35:25.608Z,44.47
2024-04-08T10:36:24.040Z,47.40
2024-04-08T10:37:26.120Z,42.79
2024-04-08T10:38:26.532Z,48.12
2024-04-08T10:39:41.742Z,47.90
2024-04-08T10:43:51.014Z,49.93
2024-04-08T10:44:51.197Z,44.86
2024-04-08T10:48:20.093Z,44.93
2024-04-08T10:49:42.931Z,45.61
2024-04-08T10:50:20.113Z,47.53
2024-04-08T10:51:26.095Z,54.06
2024-04-08T10:53:05.106Z,51.79
2024-04-08T10:53:22.900Z,45.23
2024-04-08T11:10:27.338Z,44.57
2024-04-08T11:11:25.299Z,46.68
2024-04-08T12:09:11.977Z,50.73
2024-04-08T12:10:10.141Z,44.01
2024-04-08T13:58:42.456Z,48.07
2024-04-08T13:59:42.105Z,46.37
2024-04-08T14:01:12.316Z,47.92
2024-04-08T14:01:41.934Z,49.99
2024-04-08T14:02:42.041Z,45.78
2024-04-08T14:03:42.094Z,47.12
2024-04-08T14:04:41.987Z,45.57
2024-04-08T14:05:41.865Z,45.01
2024-04-08T14:06:41.894Z,44.89
2024-04-08T14:07:41.848Z,48.96
2024-04-08T14:08:41.850Z,44.02
2024-04-08T14:09:41.847Z,48.04
2024-04-08T14:10:41.836Z,49.21
2024-04-08T14:11:45.614Z,47.32
2024-04-08T14:12:41.787Z,41.67
2024-04-08T14:13:41.812Z,50.90
2024-04-08T14:14:41.775Z,49.34
2024-04-08T14:15:41.765Z,44.34
2024-04-08T14:16:41.774Z,50.14
2024-04-08T14:17:41.783Z,50.06
2024-04-08T14:18:41.837Z,48.25
2024-04-08T14:19:41.748Z,44.91
2024-04-08T14:20:41.703Z,49.86
2024-04-08T14:21:41.710Z,48.21
2024-04-08T14:22:41.701Z,48.01
2024-04-08T14:23:41.699Z,49.31
2024-04-08T14:24:41.672Z,45.92
2024-04-08T14:25:41.670Z,44.77
2024-04-08T14:26:41.673Z,44.54
2024-04-08T14:27:41.651Z,46.62
2024-04-08T14:28:41.649Z,41.71
2024-04-08T14:29:48.153Z,45.15
2024-04-08T14:30:42.721Z,44.82
2024-04-08T14:31:41.600Z,47.44
2024-04-08T14:32:41.628Z,43.27
2024-04-08T14:33:41.867Z,47.55
2024-04-08T14:34:42.001Z,41.94
2024-04-08T14:35:41.615Z,46.42
2024-04-08T14:36:41.623Z,42.16
2024-04-08T14:37:59.789Z,45.09
2024-04-08T14:38:56.637Z,49.26
2024-04-08T14:39:42.576Z,42.09
2024-04-08T14:40:41.503Z,42.51
2024-04-08T14:41:43.319Z,45.21
2024-04-08T14:42:41.520Z,44.20
2024-04-08T14:43:50.773Z,47.81
2024-04-08T14:44:47.887Z,43.62
2024-04-08T14:45:42.790Z,42.43
2024-04-08T14:46:41.509Z,46.63
2024-04-08T14:47:41.555Z,46.41
2024-04-08T14:48:41.460Z,48.35
2024-04-08T14:49:41.422Z,42.16
2024-04-08T14:50:41.462Z,48.54
2024-04-08T14:51:43.218Z,40.88
2024-04-08T14:52:42.159Z,48.24
2024-04-08T14:53:45.319Z,44.27
2024-04-08T14:54:41.519Z,45.11
2024-04-08T14:55:42.026Z,46.04
2024-04-08T14:56:41.954Z,45.11
2024-04-08T14:57:41.439Z,45.98
2024-04-08T14:58:45.592Z,47.20
2024-04-08T14:59:42.341Z,46.87
2024-04-08T15:00:41.433Z,45.88
2024-04-08T15:01:41.332Z,41.05
2024-04-08T15:02:41.333Z,45.13
2024-04-08T15:03:41.358Z,42.83
2024-04-08T15:04:41.287Z,49.50
2024-04-08T15:05:43.344Z,50.07
2024-04-08T15:06:41.281Z,45.28
2024-04-08T15:07:41.276Z,46.72
2024-04-08T15:08:41.260Z,46.13
2024-04-08T15:09:41.246Z,47.86
2024-04-08T15:10:41.234Z,45.65
2024-04-08T15:11:41.222Z,44.53
2024-04-08T15:12:41.444Z,48.89
2024-04-08T15:13:41.218Z,47.93
2024-04-08T15:14:41.223Z,46.76
2024-04-08T15:15:41.496Z,44.51
2024-04-08T15:16:41.178Z,47.18
2024-04-08T15:17:41.170Z,45.71
2024-04-08T15:18:41.316Z,46.47
2024-04-08T15:19:41.195Z,45.14
2024-04-08T15:20:41.146Z,49.06
2024-04-08T15:21:41.148Z,49.33
2024-04-08T15:22:41.130Z,48.59
2024-04-08T15:23:41.127Z,50.25
2024-04-08T15:24:41.098Z,46.09
2024-04-08T15:25:41.079Z,47.89
2024-04-08T15:26:41.061Z,43.35
2024-04-08T15:27:41.077Z,47.99
2024-04-08T15:28:41.053Z,44.44
2024-04-08T15:29:43.758Z,45.86
2024-04-08T15:30:41.041Z,46.10
2024-04-08T15:31:41.048Z,44.94
2024-04-08T15:32:41.124Z,41.63
2024-04-08T15:33:41.229Z,42.83
2024-04-08T15:34:41.120Z,46.72
2024-04-08T15:35:40.969Z,42.30
2024-04-08T15:36:40.956Z,46.70
2024-04-08T15:37:40.961Z,44.09
2024-04-08T15:38:40.951Z,51.78
2024-04-08T15:39:40.944Z,45.94
2024-04-08T15:40:40.944Z,47.44
2024-04-08T15:41:43.280Z,49.61
2024-04-08T15:42:40.899Z,43.21
2024-04-08T15:43:40.918Z,45.18
2024-04-08T15:44:40.897Z,46.84
2024-04-08T15:45:40.916Z,48.80
2024-04-08T15:46:40.918Z,47.70
2024-04-08T16:10:49.841Z,44.43
2024-04-08T16:11:49.815Z,47.37
2024-04-08T16:12:49.753Z,39.39
2024-04-08T16:13:49.788Z,45.70
2024-04-08T16:14:49.785Z,47.25
2024-04-08T16:15:49.763Z,51.84
2024-04-08T16:17:58.401Z,53.59
2024-04-08T16:19:04.809Z,46.75
2024-04-08T16:19:53.776Z,41.19
2024-04-08T16:20:49.661Z,42.55
2024-04-08T16:23:08.797Z,48.52
2024-04-08T18:34:40.654Z,47.72
2024-04-08T18:35:40.648Z,44.76
2024-04-08T18:36:40.863Z,47.11
2024-04-08T18:37:40.633Z,45.26
2024-04-08T18:38:40.609Z,46.69
2024-04-08T18:39:40.711Z,45.96
2024-04-08T18:40:40.590Z,46.15
2024-04-08T18:41:40.606Z,46.92
2024-04-08T18:42:40.630Z,48.46
2024-04-08T18:43:40.590Z,44.49
2024-04-08T18:44:40.552Z,47.42
2024-04-08T18:45:40.580Z,44.84
2024-04-08T18:46:40.544Z,47.85
2024-04-08T18:47:40.530Z,44.28
2024-04-08T18:48:40.672Z,44.34
2024-04-08T18:49:40.565Z,51.72
2024-04-08T18:50:40.507Z,49.30
2024-04-08T18:51:40.530Z,45.30
2024-04-08T18:52:40.474Z,47.65
2024-04-08T18:53:40.463Z,50.61
2024-04-08T18:54:40.531Z,44.28
2024-04-08T18:55:40.452Z,44.86
2024-04-08T18:56:40.442Z,48.59
2024-04-08T18:57:40.475Z,44.13
2024-04-08T18:58:40.411Z,46.62
2024-04-08T18:59:40.397Z,49.02
2024-04-08T19:00:40.499Z,44.80
2024-04-08T19:01:40.388Z,46.93
2024-04-08T19:02:40.388Z,49.32
2024-04-08T19:03:40.553Z,48.09
2024-04-08T19:04:40.409Z,46.17
2024-04-08T19:05:40.342Z,47.04
2024-04-08T19:06:40.527Z,46.94
2024-04-08T19:07:40.321Z,46.30
2024-04-08T19:08:40.302Z,48.12
2024-04-08T19:09:40.343Z,47.27
2024-04-08T19:10:40.301Z,43.30
2024-04-08T19:11:47.952Z,46.15
2024-04-08T19:12:41.304Z,46.19
2024-04-08T19:13:40.246Z,44.53
2024-04-08T19:14:40.245Z,44.19
2024-04-08T19:15:40.351Z,44.24