createdAt,value
2019-01-06T00:01:12.462Z,8.03
2019-01-06T00:03:59.810Z,7.50
2019-01-06T00:06:42.837Z,7.60
2019-01-06T00:09:16.480Z,7.10
2019-01-06T00:11:50.194Z,7.50
2019-01-06T00:14:21.196Z,6.60
2019-01-06T00:17:07.103Z,6.53
2019-01-06T00:19:56.283Z,7.00
2019-01-06T00:22:36.251Z,7.53
2019-01-06T00:25:23.573Z,7.47
2019-01-06T00:28:00.382Z,6.70
2019-01-06T00:30:31.329Z,7.13
2019-01-06T00:33:02.237Z,6.40
2019-01-06T00:35:49.736Z,6.77
2019-01-06T00:38:36.934Z,6.10
2019-01-06T00:41:07.858Z,6.60
2019-01-06T00:43:41.778Z,6.77
2019-01-06T00:46:27.819Z,6.70
2019-01-06T00:49:01.606Z,8.10
2019-01-06T00:51:50.831Z,6.23
2019-01-06T00:54:21.737Z,6.97
2019-01-06T00:56:52.662Z,7.20
2019-01-06T00:59:39.174Z,7.00
2019-01-06T01:02:10.074Z,6.23
2019-01-06T01:04:46.759Z,5.20
2019-01-06T01:07:23.664Z,6.40
2019-01-06T01:10:00.311Z,6.10
2019-01-06T01:12:39.979Z,6.53
2019-01-06T01:15:10.907Z,6.37
2019-01-06T01:17:58.267Z,5.87
2019-01-06T01:20:29.183Z,6.37
2019-01-06T01:23:02.774Z,6.57
2019-01-06T01:25:39.396Z,5.43
2019-01-06T01:28:16.002Z,6.27
2019-01-06T01:31:03.293Z,5.60
2019-01-06T01:33:37.179Z,4.97
2019-01-06T01:36:13.915Z,4.97
2019-01-06T01:38:44.803Z,4.97
2019-01-06T01:41:21.943Z,4.87
2019-01-06T01:44:09.311Z,5.17
2019-01-06T01:46:49.382Z,5.13
2019-01-06T01:49:35.578Z,4.97
2019-01-06T01:52:22.984Z,4.10
2019-01-06T01:55:11.982Z,4.60
2019-01-06T01:57:45.639Z,5.50
2019-01-06T02:00:16.536Z,5.43
2019-01-06T02:02:47.525Z,5.03
2019-01-06T02:05:18.428Z,5.23
2019-01-06T02:08:05.704Z,4.90
2019-01-06T02:10:39.280Z,4.70
2019-01-06T02:13:25.501Z,4.13
2019-01-06T02:15:59.120Z,3.93
2019-01-06T02:18:46.322Z,3.90
2019-01-06T02:21:29.460Z,4.57
2019-01-06T02:24:09.587Z,4.10
2019-01-06T02:26:52.302Z,4.10
2019-01-06T02:29:23.195Z,4.17
2019-01-06T02:31:56.831Z,4.20
2019-01-06T02:34:39.571Z,4.50
2019-01-06T02:37:19.363Z,4.33
2019-01-06T02:39:50.259Z,4.53
2019-01-06T02:42:21.195Z,4.80
2019-01-06T02:45:01.142Z,5.00
2019-01-06T02:47:37.768Z,4.80
2019-01-06T02:50:14.823Z,4.67
2019-01-06T02:52:48.850Z,5.27
2019-01-06T02:55:38.069Z,4.87
2019-01-06T02:58:24.371Z,4.47
2019-01-06T03:01:04.230Z,5.00
2019-01-06T03:03:40.959Z,4.97
2019-01-06T03:06:11.860Z,5.40
2019-01-06T03:08:59.035Z,5.23
2019-01-06T03:11:29.936Z,5.43
2019-01-06T03:14:17.512Z,5.10
2019-01-06T03:16:57.352Z,5.90
2019-01-06T03:19:43.083Z,5.07
2019-01-06T03:22:13.975Z,5.27
2019-01-06T03:24:44.896Z,5.13
2019-01-06T03:27:25.018Z,6.70
2019-01-06T03:30:16.102Z,6.07
2019-01-06T03:33:03.662Z,5.87
2019-01-06T03:35:52.578Z,5.60
2019-01-06T03:38:25.894Z,5.47
2019-01-06T03:40:59.723Z,6.03
2019-01-06T03:43:48.942Z,5.80
2019-01-06T03:46:28.804Z,6.10
2019-01-06T03:49:11.270Z,6.50
2019-01-06T03:51:42.166Z,6.17
2019-01-06T03:54:15.839Z,6.23
2019-01-06T03:56:55.805Z,4.67
2019-01-06T03:59:32.427Z,5.43
2019-01-06T04:02:06.000Z,6.33
2019-01-06T04:04:39.860Z,5.70
2019-01-06T04:07:13.816Z,6.47
2019-01-06T04:09:56.680Z,7.73
2019-01-06T04:12:33.350Z,6.60
2019-01-06T04:15:05.432Z,6.67
2019-01-06T04:17:54.681Z,7.03
2019-01-06T04:20:42.282Z,6.63
2019-01-06T04:23:19.026Z,7.33
2019-01-06T04:26:06.199Z,7.83
2019-01-06T04:28:37.096Z,7.27
2019-01-06T04:31:22.966Z,8.00
2019-01-06T04:33:56.711Z,7.60
2019-01-06T04:36:39.486Z,7.77
2019-01-06T04:39:16.466Z,6.93
2019-01-06T04:42:05.718Z,7.93
2019-01-06T04:44:36.648Z,7.07
2019-01-06T04:47:17.551Z,6.83
2019-01-06T04:50:00.505Z,6.73
2019-01-06T04:52:47.649Z,5.90
2019-01-06T04:55:21.708Z,5.63
2019-01-06T04:57:52.606Z,6.40
2019-01-06T05:00:23.531Z,5.13
2019-01-06T05:02:57.269Z,5.03
2019-01-06T05:05:37.447Z,4.80
2019-01-06T05:08:14.063Z,5.73
2019-01-06T05:10:51.003Z,5.47
2019-01-06T05:13:24.595Z,5.20
2019-01-06T05:16:01.292Z,5.20
2019-01-06T05:18:32.187Z,4.63
2019-01-06T05:21:19.577Z,5.03
2019-01-06T05:24:06.734Z,4.90
2019-01-06T05:26:57.028Z,4.53
2019-01-06T05:29:27.918Z,6.33
2019-01-06T05:31:58.844Z,6.80
2019-01-06T05:34:46.052Z,6.70
2019-01-06T05:37:28.744Z,7.27
2019-01-06T05:40:16.131Z,7.97
2019-01-06T05:43:03.377Z,8.30
2019-01-06T05:45:40.500Z,9.23
2019-01-06T05:48:17.322Z,9.27
2019-01-06T05:50:51.322Z,8.10
2019-01-06T05:53:31.252Z,9.83
2019-01-06T05:56:10.664Z,7.77
2019-01-06T05:58:41.566Z,7.40
2019-01-06T06:01:12.491Z,7.97
2019-01-06T06:03:59.654Z,7.93
2019-01-06T06:06:30.582Z,7.73
2019-01-06T06:09:16.793Z,8.57
2019-01-06T06:11:50.387Z,8.47
2019-01-06T06:14:23.986Z,7.10
2019-01-06T06:17:13.013Z,7.70
2019-01-06T06:20:00.166Z,7.23
2019-01-06T06:22:39.864Z,7.43
2019-01-06T06:25:16.583Z,7.73
2019-01-06T06:27:50.302Z,7.00
2019-01-06T06:30:27.210Z,7.27
2019-01-06T06:33:04.133Z,8.03
2019-01-06T06:35:44.147Z,7.30
2019-01-06T06:38:24.095Z,7.67
2019-01-06T06:41:10.216Z,9.27
2019-01-06T06:43:53.009Z,7.83
2019-01-06T06:46:40.179Z,9.90
2019-01-06T06:49:14.035Z,9.93
2019-01-06T06:52:01.598Z,11.03
2019-01-06T06:54:48.760Z,10.17
2019-01-06T06:58:11.416Z,9.57
2019-01-06T07:01:06.025Z,10.93
2019-01-06T07:03:59.333Z,11.33
2019-01-06T07:06:42.270Z,10.87
2019-01-06T07:09:18.915Z,11.07
2019-01-06T07:11:49.836Z,10.60
2019-01-06T07:14:23.852Z,10.63
2019-01-06T07:17:26.651Z,10.13
2019-01-06T07:20:13.831Z,9.80
2019-01-06T07:22:53.530Z,9.87
2019-01-06T07:25:27.488Z,9.00
2019-01-06T07:28:13.363Z,9.63
2019-01-06T07:30:50.214Z,7.47
2019-01-06T07:33:37.462Z,8.37
2019-01-06T07:36:24.915Z,8.43
2019-01-06T07:39:12.113Z,9.17
2019-01-06T07:41:43.004Z,8.90
2019-01-06T07:44:22.846Z,8.73
2019-01-06T07:46:53.758Z,9.13
2019-01-06T07:49:30.407Z,8.50
2019-01-06T07:52:10.196Z,9.23
2019-01-06T07:54:41.124Z,8.57
2019-01-06T07:57:28.476Z,9.10
2019-01-06T08:00:15.378Z,9.17
2019-01-06T08:02:47.027Z,8.83
2019-01-06T08:05:26.825Z,9.10
2019-01-06T08:08:13.963Z,8.90
2019-01-06T08:10:44.862Z,7.63
2019-01-06T08:13:22.627Z,5.90
2019-01-06T08:15:56.026Z,7.73
2019-01-06T08:18:30.032Z,6.70
2019-01-06T08:21:17.148Z,6.97
2019-01-06T08:23:48.072Z,5.17
2019-01-06T08:26:35.226Z,5.07
2019-01-06T08:29:08.999Z,5.30
2019-01-06T08:31:42.601Z,5.63
2019-01-06T08:34:16.476Z,6.07
2019-01-06T08:36:56.227Z,6.30
2019-01-06T08:39:27.150Z,6.40
2019-01-06T08:41:58.048Z,6.40
2019-01-06T08:44:28.967Z,5.40
2019-01-06T08:47:11.786Z,5.10
2019-01-06T08:49:57.331Z,5.50
2019-01-06T08:52:33.844Z,4.97
2019-01-06T08:55:04.765Z,5.83
2019-01-06T08:57:38.349Z,5.60
2019-01-06T09:00:26.663Z,5.77
2019-01-06T09:03:06.808Z,5.80
2019-01-06T09:05:37.729Z,5.60
2019-01-06T09:08:08.622Z,5.97
2019-01-06T09:10:39.544Z,5.80
2019-01-06T09:13:16.123Z,5.90
2019-01-06T09:16:02.294Z,6.03
2019-01-06T09:18:45.438Z,5.33
2019-01-06T09:21:32.859Z,7.00
2019-01-06T09:24:09.987Z,5.93
2019-01-06T09:26:49.759Z,6.80
2019-01-06T09:29:26.502Z,5.60
2019-01-06T09:32:13.912Z,7.13
2019-01-06T09:34:47.675Z,5.80
2019-01-06T09:37:21.588Z,6.70
2019-01-06T09:39:55.212Z,5.17
2019-01-06T09:42:31.842Z,5.00
2019-01-06T09:45:05.692Z,5.07
2019-01-06T09:47:39.561Z,5.17
2019-01-06T09:50:26.766Z,4.80
2019-01-06T09:53:06.941Z,4.67
2019-01-06T09:55:43.607Z,4.87
2019-01-06T09:58:17.258Z,4.50
2019-01-06T10:00:48.194Z,4.27
2019-01-06T10:03:19.098Z,4.97
2019-01-06T10:06:06.229Z,4.07
2019-01-06T10:08:42.869Z,4.67
2019-01-06T10:11:19.779Z,4.20
2019-01-06T10:14:06.880Z,3.77
2019-01-06T10:16:54.138Z,3.60
2019-01-06T10:19:27.722Z,4.03
2019-01-06T10:22:07.655Z,4.00
2019-01-06T10:24:41.227Z,3.37
2019-01-06T10:27:17.856Z,3.73
2019-01-06T10:29:48.746Z,4.10
2019-01-06T10:32:28.495Z,3.27
2019-01-06T10:35:14.431Z,3.93
2019-01-06T10:38:03.885Z,4.47
2019-01-06T10:40:40.763Z,5.23
2019-01-06T10:43:28.063Z,5.17
2019-01-06T10:46:04.692Z,4.50
2019-01-06T10:48:47.839Z,5.53
2019-01-06T10:51:27.585Z,7.27
2019-01-06T10:54:14.973Z,6.40
2019-01-06T10:57:01.357Z,7.63
2019-01-06T10:59:32.174Z,7.70
2019-01-06T11:02:14.979Z,8.77
2019-01-06T11:04:51.737Z,8.30
2019-01-06T11:07:22.655Z,7.77
2019-01-06T11:10:02.338Z,7.43
2019-01-06T11:12:49.854Z,7.67
2019-01-06T11:15:29.509Z,8.13
2019-01-06T11:18:15.812Z,8.23
2019-01-06T11:20:46.671Z,7.97
2019-01-06T11:23:23.444Z,7.53
2019-01-06T11:26:03.415Z,7.17
2019-01-06T11:28:35.311Z,7.33
2019-01-06T11:31:15.531Z,7.33
2019-01-06T11:33:52.205Z,8.53
2019-01-06T11:36:34.934Z,7.80
2019-01-06T11:39:22.247Z,7.20
2019-01-06T11:41:53.171Z,6.30
2019-01-06T11:44:33.287Z,6.57
2019-01-06T11:47:04.212Z,7.77
2019-01-06T11:49:41.288Z,6.77
2019-01-06T11:52:21.242Z,7.97
2019-01-06T11:54:52.152Z,6.77
2019-01-06T11:57:39.572Z,7.00
2019-01-06T12:00:25.837Z,7.30
2019-01-06T12:03:02.747Z,7.43
2019-01-06T12:05:49.887Z,6.90
2019-01-06T12:08:41.001Z,6.60
2019-01-06T12:11:19.899Z,6.93
2019-01-06T12:14:00.934Z,6.27
2019-01-06T12:16:34.803Z,5.50
2019-01-06T12:19:08.490Z,6.10
2019-01-06T12:21:48.662Z,5.23
2019-01-06T12:24:22.250Z,5.30
2019-01-06T12:26:59.223Z,4.83
2019-01-06T12:29:35.989Z,5.27
2019-01-06T12:32:06.880Z,5.17
2019-01-06T12:34:52.896Z,4.87
2019-01-06T12:37:32.556Z,5.47
2019-01-06T12:40:06.171Z,4.47
2019-01-06T12:42:39.762Z,5.30
2019-01-06T12:45:28.747Z,5.50
2019-01-06T12:48:02.639Z,4.67
2019-01-06T12:50:39.518Z,5.10
2019-01-06T12:53:13.098Z,4.90
2019-01-06T12:55:45.297Z,4.33
2019-01-06T12:58:18.935Z,4.20
2019-01-06T13:01:01.880Z,4.37
2019-01-06T13:03:35.585Z,4.20
2019-01-06T13:06:15.574Z,4.57
2019-01-06T13:08:55.274Z,3.80
2019-01-06T13:11:31.853Z,3.50
2019-01-06T13:14:18.960Z,3.97
2019-01-06T13:16:52.890Z,4.73
2019-01-06T13:19:42.081Z,5.00
2019-01-06T13:22:21.912Z,5.43
2019-01-06T13:25:11.196Z,4.77
2019-01-06T13:27:59.732Z,5.70
2019-01-06T13:30:30.640Z,5.40
2019-01-06T13:33:13.713Z,5.03
2019-01-06T13:35:56.593Z,5.40
2019-01-06T13:38:37.481Z,5.67
2019-01-06T13:41:11.082Z,4.90
2019-01-06T13:43:47.867Z,5.33
2019-01-06T13:46:18.759Z,5.93
2019-01-06T13:49:04.696Z,5.73
2019-01-06T13:51:35.591Z,6.73
2019-01-06T13:54:06.519Z,5.87
2019-01-06T13:56:40.115Z,6.10
2019-01-06T13:59:17.007Z,6.30
2019-01-06T14:01:57.136Z,6.67
2019-01-06T14:04:44.138Z,6.47
2019-01-06T14:07:18.011Z,7.17
2019-01-06T14:09:48.922Z,6.43
2019-01-06T14:12:19.821Z,5.93
2019-01-06T14:14:59.705Z,7.50
2019-01-06T14:17:36.854Z,7.27
2019-01-06T14:20:16.707Z,6.90
2019-01-06T14:22:49.908Z,6.83
2019-01-06T14:25:20.852Z,5.70
2019-01-06T14:28:10.010Z,5.63
2019-01-06T14:30:43.946Z,6.57
2019-01-06T14:33:14.898Z,6.37
2019-01-06T14:35:57.891Z,6.30
2019-01-06T14:38:40.595Z,7.03
2019-01-06T14:41:11.506Z,6.83
2019-01-06T14:43:58.890Z,7.47
2019-01-06T14:46:41.614Z,7.43
2019-01-06T14:49:16.924Z,6.40
2019-01-06T14:52:04.235Z,7.97
2019-01-06T14:54:35.286Z,8.50
2019-01-06T14:57:21.232Z,8.87
2019-01-06T14:59:54.936Z,9.43
2019-01-06T15:02:31.852Z,10.00
2019-01-06T15:05:14.751Z,8.70
2019-01-06T15:07:46.717Z,9.43
2019-01-06T15:10:33.886Z,7.57
2019-01-06T15:13:20.988Z,8.63
2019-01-06T15:16:10.230Z,8.90
2019-01-06T15:18:57.607Z,7.77
2019-01-06T15:21:46.497Z,6.50
2019-01-06T15:24:34.010Z,7.03
2019-01-06T15:27:05.004Z,7.33
2019-01-06T15:29:41.736Z,6.53
2019-01-06T15:32:28.862Z,6.57
2019-01-06T15:35:14.791Z,6.23
2019-01-06T15:37:48.449Z,6.23
2019-01-06T15:40:31.311Z,6.83
2019-01-06T15:43:02.226Z,7.73
2019-01-06T15:45:39.279Z,8.77
2019-01-06T15:48:19.054Z,8.37
2019-01-06T15:51:08.003Z,9.43
2019-01-06T15:53:48.007Z,9.97
2019-01-06T15:56:20.008Z,9.33
2019-01-06T15:58:56.715Z,9.83
2019-01-06T16:01:30.628Z,9.37
2019-01-06T16:04:10.795Z,9.93
2019-01-06T16:06:50.602Z,9.50
2019-01-06T16:09:37.974Z,10.23
2019-01-06T16:12:12.215Z,9.27
2019-01-06T16:14:59.464Z,9.77
2019-01-06T16:17:36.255Z,10.77
2019-01-06T16:20:22.017Z,11.07
2019-01-06T16:22:55.595Z,10.60
2019-01-06T16:25:26.563Z,11.07
2019-01-06T16:28:13.722Z,11.23
2019-01-06T16:31:00.878Z,11.40
2019-01-06T16:33:48.225Z,11.47
2019-01-06T16:36:32.374Z,11.67
2019-01-06T16:39:05.967Z,11.70
2019-01-06T16:41:36.925Z,11.13
2019-01-06T16:44:10.663Z,12.13
2019-01-06T16:46:56.603Z,11.63
2019-01-06T16:49:27.515Z,12.20
2019-01-06T16:52:13.578Z,11.67
2019-01-06T16:54:47.425Z,13.07
2019-01-06T16:57:27.542Z,12.50
2019-01-06T17:00:07.290Z,13.83
2019-01-06T17:02:41.362Z,12.83
2019-01-06T17:05:18.500Z,12.17
2019-01-06T17:08:07.999Z,11.57
2019-01-06T17:10:38.995Z,11.23
2019-01-06T17:13:26.225Z,11.27
2019-01-06T17:15:57.132Z,11.70
2019-01-06T17:18:28.049Z,11.13
2019-01-06T17:21:01.704Z,10.20
2019-01-06T17:23:48.787Z,10.63
2019-01-06T17:26:25.730Z,10.53
2019-01-06T17:29:02.416Z,10.43
2019-01-06T17:31:39.160Z,9.57
2019-01-06T17:34:25.168Z,9.83
2019-01-06T17:36:58.287Z,9.10
2019-01-06T17:39:31.962Z,9.93
2019-01-06T17:42:05.764Z,9.63
2019-01-06T17:44:52.619Z,9.77
2019-01-06T17:47:38.537Z,9.63
2019-01-06T17:50:27.780Z,10.37
2019-01-06T17:53:15.178Z,10.00
2019-01-06T17:56:04.256Z,9.50
2019-01-06T17:58:41.172Z,9.93
2019-01-06T18:01:28.881Z,9.90
2019-01-06T18:04:14.997Z,11.27
2019-01-06T18:06:48.831Z,9.87
2019-01-06T18:09:36.007Z,9.83
2019-01-06T18:12:15.937Z,8.80
2019-01-06T18:14:58.444Z,9.20
2019-01-06T18:17:35.028Z,8.97
2019-01-06T18:20:10.125Z,8.93
2019-01-06T18:22:52.993Z,10.60
2019-01-06T18:25:33.105Z,10.50
2019-01-06T18:28:06.763Z,10.90
2019-01-06T18:30:52.749Z,10.53
2019-01-06T18:33:40.073Z,11.50
2019-01-06T18:36:26.955Z,10.93
2019-01-06T18:41:57.034Z,12.70
2019-01-06T18:44:30.740Z,12.57
2019-01-06T18:47:10.840Z,13.93
2019-01-06T18:49:41.763Z,12.10
2019-01-06T18:52:15.608Z,11.77
2019-01-06T18:54:58.577Z,13.47
2019-01-06T18:57:47.776Z,12.03
2019-01-06T19:00:24.420Z,11.50
2019-01-06T19:02:58.139Z,12.70
2019-01-06T19:05:40.814Z,13.13
2019-01-06T19:08:20.713Z,13.07
2019-01-06T19:11:07.832Z,12.77
2019-01-06T19:13:55.095Z,12.17
2019-01-06T19:16:28.783Z,12.60
2019-01-06T19:18:59.684Z,12.37
2019-01-06T19:21:42.701Z,13.60
2019-01-06T19:24:29.981Z,13.57
2019-01-06T19:27:09.683Z,14.33
2019-01-06T19:29:52.776Z,12.57
2019-01-06T19:32:40.074Z,11.83
2019-01-06T19:35:28.988Z,11.70
2019-01-06T19:38:05.866Z,14.53
2019-01-06T19:40:55.391Z,15.87
2019-01-06T19:43:26.283Z,14.63
2019-01-06T19:46:06.172Z,15.43
2019-01-06T19:48:41.015Z,16.77
2019-01-06T19:51:23.930Z,15.40
2019-01-06T19:54:07.053Z,17.57
2019-01-06T19:56:40.851Z,17.27
2019-01-06T19:59:24.059Z,16.13
2019-01-06T20:02:11.215Z,16.10
2019-01-06T20:04:48.465Z,17.77
2019-01-06T20:07:25.322Z,16.00
2019-01-06T20:10:05.342Z,17.03
2019-01-06T20:12:42.007Z,16.37
2019-01-06T20:15:18.670Z,15.60
2019-01-06T20:18:05.941Z,16.30
2019-01-06T20:20:55.252Z,17.23
2019-01-06T20:23:41.249Z,17.33
2019-01-06T20:26:12.195Z,16.73
2019-01-06T20:28:59.341Z,17.40
2019-01-06T20:31:45.591Z,18.33
2019-01-06T20:34:32.752Z,17.03
2019-01-06T20:37:09.642Z,18.13
2019-01-06T20:39:43.219Z,17.10
2019-01-06T20:42:30.243Z,16.43
2019-01-06T20:45:01.134Z,17.80
2019-01-06T20:47:39.129Z,18.47
2019-01-06T20:50:13.083Z,16.63
2019-01-06T20:53:00.304Z,16.23
2019-01-06T20:55:46.212Z,17.97
2019-01-06T20:58:26.411Z,16.00
2019-01-06T21:00:57.314Z,15.50
2019-01-06T21:03:34.218Z,15.60
2019-01-06T21:06:17.076Z,13.67
2019-01-06T21:09:04.352Z,13.83
2019-01-06T21:11:45.290Z,13.97
2019-01-06T21:14:20.218Z,13.87
2019-01-06T21:17:07.802Z,12.80
2019-01-06T21:19:38.713Z,12.70
2019-01-06T21:22:27.963Z,11.53
2019-01-06T21:24:58.858Z,13.50
2019-01-06T21:27:41.997Z,11.57
2019-01-06T21:30:21.728Z,12.83
2019-01-06T21:32:52.643Z,11.17
2019-01-06T21:35:32.508Z,12.87
2019-01-06T21:38:21.593Z,11.87
2019-01-06T21:41:08.874Z,13.07
2019-01-06T21:43:56.050Z,11.87
2019-01-06T21:46:43.164Z,12.90
2019-01-06T21:49:23.119Z,13.20
2019-01-06T21:51:54.014Z,11.87
2019-01-06T21:54:30.666Z,11.03
2019-01-06T21:57:16.814Z,13.53
2019-01-06T21:59:47.813Z,11.47
2019-01-06T22:02:42.143Z,13.07
2019-01-06T22:05:21.990Z,10.20
2019-01-06T22:08:09.314Z,10.97
2019-01-06T22:10:56.617Z,11.37
2019-01-06T22:13:33.455Z,11.70
2019-01-06T22:16:13.302Z,12.57
2019-01-06T22:19:00.522Z,13.33
2019-01-06T22:21:47.851Z,13.50
2019-01-06T22:24:24.590Z,12.67
2019-01-06T22:27:04.583Z,12.70
2019-01-06T22:29:53.159Z,14.43
2019-01-06T22:32:26.800Z,13.57
2019-01-06T22:35:00.359Z,13.07
2019-01-06T22:37:46.327Z,14.43
2019-01-06T22:40:17.238Z,16.43
2019-01-06T22:42:48.137Z,15.63
2019-01-06T22:45:24.923Z,15.47
2019-01-06T22:48:12.045Z,16.60
2019-01-06T22:50:45.691Z,16.63
2019-01-06T22:53:22.309Z,18.20
2019-01-06T22:56:09.494Z,17.63
2019-01-06T22:58:52.392Z,17.37
2019-01-06T23:01:31.799Z,18.00
2019-01-06T23:04:06.291Z,18.47
2019-01-06T23:06:53.715Z,18.93
2019-01-06T23:09:24.639Z,18.07
2019-01-06T23:12:01.440Z,17.73
2019-01-06T23:14:48.857Z,18.00
2019-01-06T23:17:35.924Z,17.77
2019-01-06T23:20:10.532Z,16.93
2019-01-06T23:22:57.831Z,18.63
2019-01-06T23:25:34.840Z,18.03
2019-01-06T23:28:20.736Z,16.17
2019-01-06T23:30:51.658Z,16.40
2019-01-06T23:33:31.542Z,15.77
2019-01-06T23:36:02.463Z,16.13
2019-01-06T23:38:42.187Z,16.03
2019-01-06T23:41:13.128Z,16.43
2019-01-06T23:43:44.032Z,14.83
2019-01-06T23:46:20.757Z,14.37
2019-01-06T23:48:54.372Z,15.67
2019-01-06T23:51:40.300Z,15.47
2019-01-06T23:54:11.193Z,14.13
2019-01-06T23:56:42.107Z,14.47
2019-01-06T23:59:29.401Z,14.27
