createdAt,value
2019-02-19T00:01:08.917Z,94.97
2019-02-19T00:03:39.787Z,88.47
2019-02-19T00:06:11.262Z,91.37
2019-02-19T00:08:41.058Z,86.30
2019-02-19T00:11:10.790Z,98.33
2019-02-19T00:13:40.425Z,96.53
2019-02-19T00:16:10.038Z,100.03
2019-02-19T00:18:39.669Z,103.33
2019-02-19T00:21:09.309Z,106.13
2019-02-19T00:23:38.963Z,103.47
2019-02-19T00:26:15.460Z,91.80
2019-02-19T00:28:45.125Z,102.50
2019-02-19T00:31:14.761Z,97.43
2019-02-19T00:33:44.379Z,96.27
2019-02-19T00:36:14.159Z,96.27
2019-02-19T00:38:43.801Z,96.93
2019-02-19T00:41:13.413Z,98.57
2019-02-19T00:43:43.048Z,100.90
2019-02-19T00:46:12.660Z,95.60
2019-02-19T00:48:42.296Z,97.47
2019-02-19T00:51:11.945Z,92.57
2019-02-19T00:53:41.572Z,106.07
2019-02-19T00:56:11.258Z,99.57
2019-02-19T00:58:41.299Z,105.53
2019-02-19T01:01:12.456Z,99.67
2019-02-19T01:03:42.216Z,102.00
2019-02-19T01:06:12.492Z,101.70
2019-02-19T01:08:42.117Z,109.27
2019-02-19T01:11:11.740Z,114.90
2019-02-19T01:13:41.348Z,109.53
2019-02-19T01:16:10.993Z,105.33
2019-02-19T01:18:40.640Z,104.50
2019-02-19T01:21:10.313Z,105.80
2019-02-19T01:23:39.925Z,113.37
2019-02-19T01:26:09.533Z,116.63
2019-02-19T01:28:39.181Z,124.40
2019-02-19T01:31:10.109Z,115.83
2019-02-19T01:33:39.750Z,118.20
2019-02-19T01:36:09.448Z,123.83
2019-02-19T01:38:39.138Z,110.20
2019-02-19T01:41:09.060Z,110.27
2019-02-19T01:43:38.910Z,105.70
2019-02-19T01:46:08.730Z,107.37
2019-02-19T01:48:38.564Z,101.30
2019-02-19T01:51:08.270Z,99.43
2019-02-19T01:53:37.961Z,95.53
2019-02-19T01:56:07.654Z,97.17
2019-02-19T01:58:37.376Z,96.17
2019-02-19T02:01:07.014Z,93.87
2019-02-19T02:03:36.628Z,102.03
2019-02-19T02:06:07.061Z,103.63
2019-02-19T02:08:37.318Z,90.73
2019-02-19T02:11:09.966Z,92.70
2019-02-19T02:13:39.599Z,98.30
2019-02-19T02:16:09.238Z,97.10
2019-02-19T02:18:38.854Z,84.13
2019-02-19T02:21:09.943Z,84.13
2019-02-19T02:23:40.269Z,88.43
2019-02-19T02:26:10.024Z,86.87
2019-02-19T02:28:39.653Z,91.63
2019-02-19T02:31:09.313Z,86.10
2019-02-19T02:33:38.994Z,96.50
2019-02-19T02:36:08.600Z,102.87
2019-02-19T02:38:38.220Z,94.73
2019-02-19T02:41:07.903Z,99.63
2019-02-19T02:43:37.859Z,88.73
2019-02-19T02:46:07.474Z,85.33
2019-02-19T02:48:37.162Z,87.60
2019-02-19T02:51:06.771Z,85.27
2019-02-19T02:53:36.979Z,84.57
2019-02-19T02:56:06.801Z,81.97
2019-02-19T02:58:36.795Z,89.07
2019-02-19T03:01:07.212Z,85.87
2019-02-19T03:03:36.809Z,83.20
2019-02-19T03:06:10.880Z,88.33
2019-02-19T03:08:40.494Z,85.33
2019-02-19T03:11:10.253Z,88.20
2019-02-19T03:13:39.970Z,83.00
2019-02-19T03:16:10.662Z,81.83
2019-02-19T03:18:40.365Z,85.03
2019-02-19T03:21:09.996Z,87.33
2019-02-19T03:23:40.228Z,84.73
2019-02-19T03:26:09.848Z,80.70
2019-02-19T03:28:39.463Z,83.00
2019-02-19T03:31:09.108Z,84.20
2019-02-19T03:33:38.723Z,73.60
2019-02-19T03:36:08.381Z,82.10
2019-02-19T03:38:38.026Z,86.13
2019-02-19T03:41:07.642Z,81.23
2019-02-19T03:43:38.423Z,83.83
2019-02-19T03:46:12.197Z,81.73
2019-02-19T03:48:37.966Z,79.83
2019-02-19T03:51:07.577Z,83.20
2019-02-19T03:53:37.184Z,92.93
2019-02-19T03:56:06.990Z,88.53
2019-02-19T03:58:36.717Z,76.17
2019-02-19T04:01:06.317Z,80.27
2019-02-19T04:03:35.962Z,87.47
2019-02-19T04:06:05.632Z,84.87
2019-02-19T04:08:35.270Z,73.43
2019-02-19T04:11:04.966Z,76.27
2019-02-19T04:13:39.100Z,79.67
2019-02-19T04:16:08.837Z,115.77
2019-02-19T04:18:38.758Z,76.93
2019-02-19T04:21:13.531Z,91.50
2019-02-19T04:23:43.214Z,87.70
2019-02-19T04:26:14.187Z,84.73
2019-02-19T04:28:43.826Z,73.00
2019-02-19T04:31:17.062Z,68.83
2019-02-19T04:33:46.732Z,70.63
2019-02-19T04:36:16.463Z,72.83
2019-02-19T04:38:46.113Z,67.43
2019-02-19T04:41:15.733Z,75.17
2019-02-19T04:43:45.439Z,73.97
2019-02-19T04:46:15.113Z,77.27
2019-02-19T04:48:44.781Z,88.53
2019-02-19T04:51:15.768Z,84.00
2019-02-19T04:53:45.398Z,88.00
2019-02-19T04:56:15.097Z,88.67
2019-02-19T04:58:44.754Z,97.97
2019-02-19T05:01:14.441Z,97.93
2019-02-19T05:03:44.157Z,91.03
2019-02-19T05:06:13.796Z,101.20
2019-02-19T05:08:44.644Z,99.27
2019-02-19T05:11:13.158Z,96.77
2019-02-19T05:13:44.170Z,100.90
2019-02-19T05:16:13.865Z,102.87
2019-02-19T05:18:43.513Z,106.20
2019-02-19T05:21:13.186Z,101.63
2019-02-19T05:23:42.825Z,135.07
2019-02-19T05:26:12.496Z,102.07
2019-02-19T05:28:42.163Z,98.07
2019-02-19T05:31:11.800Z,95.27
2019-02-19T05:33:41.605Z,93.53
2019-02-19T05:36:11.339Z,97.40
2019-02-19T05:38:41.222Z,92.70
2019-02-19T05:41:10.899Z,93.77
2019-02-19T05:43:40.533Z,93.67
2019-02-19T05:46:10.196Z,98.07
2019-02-19T05:48:39.822Z,94.47
2019-02-19T05:51:09.483Z,101.00
2019-02-19T05:53:39.157Z,104.20
2019-02-19T05:56:08.809Z,113.93
2019-02-19T05:58:38.470Z,101.27
2019-02-19T06:01:08.343Z,94.13
2019-02-19T06:03:39.265Z,111.03
2019-02-19T06:06:08.906Z,101.43
2019-02-19T06:08:38.958Z,102.77
2019-02-19T06:11:09.249Z,93.23
2019-02-19T06:13:38.874Z,93.10
2019-02-19T06:16:08.570Z,101.17
2019-02-19T06:18:38.211Z,97.17
2019-02-19T06:21:07.883Z,94.47
2019-02-19T06:23:38.378Z,104.50
2019-02-19T06:26:08.079Z,100.03
2019-02-19T06:28:37.765Z,99.80
2019-02-19T06:31:07.403Z,100.70
2019-02-19T06:33:37.089Z,95.73
2019-02-19T06:36:06.770Z,91.97
2019-02-19T06:38:36.996Z,93.33
2019-02-19T06:41:06.686Z,95.53
2019-02-19T06:43:36.303Z,87.03
2019-02-19T06:46:05.948Z,93.37
2019-02-19T06:48:35.617Z,92.20
2019-02-19T06:51:05.385Z,88.43
2019-02-19T06:53:34.994Z,88.20
2019-02-19T06:56:04.702Z,78.20
2019-02-19T06:58:35.479Z,78.77
2019-02-19T07:01:05.179Z,68.97
2019-02-19T07:03:38.592Z,72.87
2019-02-19T07:06:08.235Z,69.90
2019-02-19T07:08:37.893Z,62.63
2019-02-19T07:11:07.558Z,62.27
2019-02-19T07:13:38.528Z,63.07
2019-02-19T07:16:08.215Z,64.10
2019-02-19T07:18:37.825Z,60.57
2019-02-19T07:21:08.735Z,60.97
2019-02-19T07:23:38.351Z,45.70
2019-02-19T07:26:07.987Z,52.80
2019-02-19T07:28:38.829Z,45.57
2019-02-19T07:31:08.430Z,39.50
2019-02-19T07:33:38.078Z,38.10
2019-02-19T07:36:07.682Z,35.73
2019-02-19T07:38:37.379Z,36.47
2019-02-19T07:41:07.007Z,30.83
2019-02-19T07:43:36.613Z,27.03
2019-02-19T07:46:06.338Z,26.70
2019-02-19T07:48:35.969Z,25.83
2019-02-19T07:51:05.617Z,26.30
2019-02-19T07:53:36.402Z,26.57
2019-02-19T07:56:06.251Z,25.90
2019-02-19T07:58:35.915Z,27.90
2019-02-19T08:01:05.535Z,27.97
2019-02-19T08:03:37.632Z,28.83
2019-02-19T08:06:07.237Z,28.20
2019-02-19T08:08:36.901Z,27.80
2019-02-19T08:11:06.589Z,28.75
2019-02-19T08:13:36.206Z,28.27
2019-02-19T08:16:05.926Z,27.82
2019-02-19T08:18:35.574Z,29.70
2019-02-19T08:21:06.635Z,30.55
2019-02-19T08:23:36.265Z,31.27
2019-02-19T08:26:08.407Z,33.75
2019-02-19T08:28:38.053Z,33.53
2019-02-19T08:31:07.770Z,33.10
2019-02-19T08:33:37.430Z,34.30
2019-02-19T08:36:10.826Z,34.78
2019-02-19T08:38:40.457Z,34.45
2019-02-19T08:41:10.109Z,33.18
2019-02-19T08:43:39.753Z,35.43
2019-02-19T08:46:10.605Z,35.90
2019-02-19T08:48:40.267Z,34.50
2019-02-19T08:51:09.956Z,34.88
2019-02-19T08:53:39.615Z,34.67
2019-02-19T08:56:09.262Z,33.15
2019-02-19T08:58:38.927Z,34.80
2019-02-19T09:01:09.873Z,33.23
2019-02-19T09:03:39.512Z,34.35
2019-02-19T09:06:09.162Z,34.55
2019-02-19T09:08:39.457Z,33.33
2019-02-19T09:11:09.118Z,31.90
2019-02-19T09:13:38.798Z,32.42
2019-02-19T09:16:08.532Z,32.73
2019-02-19T09:18:38.162Z,29.82
2019-02-19T09:21:07.834Z,31.77
2019-02-19T09:23:37.507Z,31.57
2019-02-19T09:26:07.230Z,31.15
2019-02-19T09:28:38.269Z,30.75
2019-02-19T09:31:07.877Z,31.37
2019-02-19T09:33:37.564Z,30.75
2019-02-19T09:36:07.282Z,30.75
2019-02-19T09:38:39.498Z,31.30
2019-02-19T09:41:09.138Z,30.62
2019-02-19T09:43:38.789Z,30.85
2019-02-19T09:46:08.741Z,29.23
2019-02-19T09:48:39.666Z,31.82
2019-02-19T09:51:09.350Z,29.40
2019-02-19T09:53:40.234Z,30.32
2019-02-19T09:56:09.874Z,29.07
2019-02-19T09:58:39.542Z,28.75
2019-02-19T10:01:09.205Z,27.90
2019-02-19T10:03:39.998Z,28.62
2019-02-19T10:06:09.678Z,26.40
2019-02-19T10:08:39.375Z,28.35
2019-02-19T10:11:09.026Z,26.97
2019-02-19T10:13:38.853Z,28.07
2019-02-19T10:16:08.530Z,27.73
2019-02-19T10:18:38.175Z,28.62
2019-02-19T10:21:07.820Z,27.02
2019-02-19T10:23:37.478Z,25.80
2019-02-19T10:26:07.144Z,27.25
2019-02-19T10:28:36.801Z,26.73
2019-02-19T10:31:07.840Z,25.80
2019-02-19T10:33:37.625Z,25.95
2019-02-19T10:36:07.411Z,25.17
2019-02-19T10:38:37.071Z,26.25
2019-02-19T10:41:07.977Z,25.00
2019-02-19T10:43:38.919Z,24.35
2019-02-19T10:46:08.655Z,24.98
2019-02-19T10:48:40.797Z,25.57
2019-02-19T10:51:10.470Z,23.95
2019-02-19T10:53:40.137Z,24.82
2019-02-19T10:56:11.066Z,24.18
2019-02-19T10:58:40.727Z,23.77
2019-02-19T11:01:10.417Z,22.37
2019-02-19T11:03:46.686Z,24.00
2019-02-19T11:06:16.341Z,23.12
2019-02-19T11:08:45.989Z,23.98
2019-02-19T11:11:16.882Z,27.30
2019-02-19T11:13:46.529Z,23.57
2019-02-19T11:16:16.190Z,23.57
2019-02-19T11:18:45.850Z,23.20
2019-02-19T11:21:19.509Z,23.90
2019-02-19T11:23:46.488Z,23.30
2019-02-19T11:26:16.151Z,22.95
2019-02-19T11:28:45.851Z,22.62
2019-02-19T11:31:20.386Z,23.25
2019-02-19T11:33:52.547Z,22.87
2019-02-19T11:36:22.206Z,23.57
2019-02-19T11:38:51.870Z,23.05
2019-02-19T11:41:22.727Z,22.98
2019-02-19T11:43:52.424Z,22.65
2019-02-19T11:46:22.082Z,22.40
2019-02-19T11:48:51.790Z,22.82
2019-02-19T11:51:21.446Z,24.02
2019-02-19T11:53:51.133Z,23.22
2019-02-19T11:56:20.855Z,24.70
2019-02-19T11:58:50.513Z,25.40
2019-02-19T12:01:21.361Z,25.10
2019-02-19T12:03:51.047Z,23.55
2019-02-19T12:06:20.671Z,24.33
2019-02-19T12:08:50.332Z,25.90
2019-02-19T12:11:21.206Z,24.57
2019-02-19T12:13:50.864Z,24.10
2019-02-19T12:16:20.501Z,25.62
2019-02-19T12:18:51.358Z,24.27
2019-02-19T12:21:22.273Z,24.33
2019-02-19T12:23:51.924Z,24.37
2019-02-19T12:26:21.593Z,23.70
2019-02-19T12:28:51.385Z,23.60
2019-02-19T12:31:21.037Z,24.50
2019-02-19T12:33:51.742Z,24.33
2019-02-19T12:36:21.365Z,24.70
2019-02-19T12:38:51.235Z,23.83
2019-02-19T12:41:20.850Z,25.13
2019-02-19T12:43:52.942Z,24.60
2019-02-19T12:46:22.589Z,24.97
2019-02-19T12:48:54.617Z,24.87
2019-02-19T12:51:26.429Z,28.27
2019-02-19T12:53:51.499Z,27.63
2019-02-19T12:56:21.153Z,26.30
2019-02-19T12:58:50.814Z,25.43
2019-02-19T13:01:20.470Z,23.47
2019-02-19T13:03:50.094Z,25.17
2019-02-19T13:06:19.758Z,23.73
2019-02-19T13:08:53.835Z,23.87
2019-02-19T13:11:23.461Z,25.33
2019-02-19T13:13:53.096Z,23.17
2019-02-19T13:16:22.766Z,22.53
2019-02-19T13:18:52.374Z,24.77
2019-02-19T13:21:22.006Z,22.37
2019-02-19T13:23:51.690Z,21.97
2019-02-19T13:26:21.294Z,19.43
2019-02-19T13:28:50.958Z,18.03
2019-02-19T13:31:21.817Z,17.60
2019-02-19T13:33:51.414Z,16.77
2019-02-19T13:36:22.268Z,14.83
2019-02-19T13:38:53.209Z,14.70
2019-02-19T13:41:22.835Z,13.53
2019-02-19T13:43:53.759Z,12.80
2019-02-19T13:46:23.448Z,11.90
2019-02-19T13:48:53.066Z,12.53
2019-02-19T13:51:22.735Z,13.20
2019-02-19T13:53:57.634Z,13.00
2019-02-19T13:56:28.450Z,13.40
2019-02-19T13:58:58.078Z,11.77
2019-02-19T14:01:28.986Z,12.20
2019-02-19T14:03:58.609Z,13.47
2019-02-19T14:06:29.471Z,12.23
2019-02-19T14:09:00.371Z,12.30
2019-02-19T14:11:30.022Z,11.70
2019-02-19T14:14:05.890Z,12.70
2019-02-19T14:16:39.750Z,11.80
2019-02-19T14:19:21.219Z,13.00
2019-02-19T14:21:49.058Z,13.30
2019-02-19T14:24:24.269Z,12.63
2019-02-19T14:26:58.156Z,13.37
2019-02-19T14:31:39.145Z,12.37
2019-02-19T14:36:19.928Z,13.40
2019-02-19T14:38:54.717Z,14.17
2019-02-19T14:41:36.533Z,16.67
2019-02-19T14:44:11.493Z,14.83
2019-02-19T14:46:46.572Z,15.93
2019-02-19T14:49:34.049Z,15.90
2019-02-19T14:52:00.695Z,15.43
2019-02-19T14:54:34.577Z,15.60
2019-02-19T14:57:16.333Z,15.47
2019-02-19T14:59:51.366Z,15.00
2019-02-19T15:02:25.246Z,15.00
2019-02-19T15:05:00.347Z,15.93
2019-02-19T15:07:35.207Z,16.10
2019-02-19T15:10:11.142Z,16.57
2019-02-19T15:12:46.061Z,16.40
2019-02-19T15:15:21.137Z,15.57
2019-02-19T15:17:57.450Z,16.60
2019-02-19T15:20:36.442Z,17.57
2019-02-19T15:23:16.102Z,16.33
2019-02-19T15:25:52.703Z,19.10
2019-02-19T15:28:27.835Z,16.73
2019-02-19T15:31:02.926Z,16.07
2019-02-19T15:33:40.840Z,16.27
2019-02-19T15:38:18.271Z,16.30
2019-02-19T15:40:57.334Z,17.23
2019-02-19T15:43:31.409Z,15.33
2019-02-19T15:46:06.375Z,14.03
2019-02-19T15:49:11.666Z,15.27
2019-02-19T15:51:47.423Z,15.10
2019-02-19T15:54:26.530Z,14.67
2019-02-19T15:57:01.827Z,13.70
2019-02-19T15:59:46.709Z,13.53
2019-02-19T16:02:22.750Z,13.63
2019-02-19T16:04:59.530Z,13.83
2019-02-19T16:08:34.240Z,14.77
2019-02-19T16:11:10.012Z,13.47
2019-02-19T16:13:48.116Z,14.17
2019-02-19T16:16:43.221Z,14.23
2019-02-19T16:19:26.958Z,13.53
2019-02-19T16:22:05.953Z,13.60
2019-02-19T16:25:41.602Z,12.43
2019-02-19T16:28:17.430Z,14.40
2019-02-19T16:30:53.923Z,14.27
2019-02-19T16:35:34.810Z,12.90
2019-02-19T16:38:08.774Z,13.73
2019-02-19T16:40:58.680Z,14.03
2019-02-19T16:43:36.187Z,13.60
2019-02-19T16:46:11.446Z,13.17
2019-02-19T16:49:03.264Z,12.90
2019-02-19T16:51:50.406Z,12.13
2019-02-19T16:54:30.814Z,11.93
2019-02-19T16:57:07.681Z,13.70
2019-02-19T16:59:51.435Z,12.90
2019-02-19T17:03:05.549Z,11.50
2019-02-19T17:05:42.480Z,11.80
2019-02-19T17:08:17.578Z,11.33
2019-02-19T17:11:54.280Z,12.47
2019-02-19T17:15:30.081Z,12.40
2019-02-19T17:18:06.932Z,13.20
2019-02-19T17:20:41.264Z,13.27
2019-02-19T17:23:25.031Z,12.33
2019-02-19T17:26:01.069Z,13.37
2019-02-19T17:29:35.095Z,13.07
2019-02-19T17:32:13.477Z,12.77
2019-02-19T17:34:52.707Z,14.20
2019-02-19T17:38:01.797Z,14.40
2019-02-19T17:40:41.434Z,16.23
2019-02-19T17:43:17.692Z,16.87
2019-02-19T17:45:51.818Z,15.30
2019-02-19T17:48:30.179Z,16.40
2019-02-19T17:51:06.454Z,15.67
2019-02-19T17:55:49.524Z,16.47
2019-02-19T17:58:24.546Z,15.83
2019-02-19T18:02:01.731Z,15.80
2019-02-19T18:04:33.670Z,15.07
2019-02-19T18:07:08.519Z,16.17
2019-02-19T18:09:45.979Z,15.47
2019-02-19T18:12:19.806Z,16.30
2019-02-19T18:14:56.752Z,15.87
2019-02-19T18:17:33.636Z,19.17
2019-02-19T18:20:03.321Z,21.77
2019-02-19T18:22:33.019Z,22.07
2019-02-19T18:25:02.672Z,22.33
2019-02-19T18:27:33.658Z,13.67
2019-02-19T18:30:03.452Z,15.77
2019-02-19T18:32:40.953Z,12.67
2019-02-19T18:35:10.594Z,9.43
2019-02-19T18:37:40.255Z,9.83
2019-02-19T18:40:11.194Z,8.80
2019-02-19T18:42:43.177Z,8.57
2019-02-19T18:45:13.523Z,7.47
2019-02-19T18:47:43.182Z,7.07
2019-02-19T18:50:17.522Z,7.10
2019-02-19T18:52:48.139Z,7.30
2019-02-19T18:55:21.711Z,6.43
2019-02-19T18:57:55.178Z,7.63
2019-02-19T19:00:26.530Z,6.67
2019-02-19T19:03:00.798Z,7.30
2019-02-19T19:05:33.696Z,8.47
2019-02-19T19:08:07.929Z,8.17
2019-02-19T19:10:40.271Z,9.27
2019-02-19T19:13:14.057Z,9.33
2019-02-19T19:15:48.871Z,10.40
2019-02-19T19:18:19.471Z,10.63
2019-02-19T19:20:51.171Z,11.10
2019-02-19T19:23:22.510Z,11.40
2019-02-19T19:25:53.178Z,11.20
2019-02-19T19:28:24.634Z,10.93
2019-02-19T19:30:55.850Z,11.87
2019-02-19T19:33:27.950Z,11.03
2019-02-19T19:35:58.810Z,10.17
2019-02-19T19:38:28.758Z,11.43
2019-02-19T19:41:00.219Z,10.20
2019-02-19T19:43:30.623Z,10.50
2019-02-19T19:46:01.504Z,9.63
2019-02-19T19:48:33.923Z,10.00
2019-02-19T19:51:04.916Z,9.10
2019-02-19T19:53:34.662Z,10.13
2019-02-19T19:56:04.447Z,9.83
2019-02-19T19:58:35.393Z,9.07
2019-02-19T20:01:05.014Z,7.93
2019-02-19T20:03:34.682Z,8.90
2019-02-19T20:06:04.348Z,7.77
2019-02-19T20:08:33.957Z,8.50
2019-02-19T20:11:04.367Z,8.97
2019-02-19T20:13:33.994Z,8.73
2019-02-19T20:16:03.614Z,8.60
2019-02-19T20:18:39.065Z,8.47
2019-02-19T20:21:07.614Z,8.20
2019-02-19T20:23:38.506Z,9.13
2019-02-19T20:26:08.201Z,7.77
2019-02-19T20:28:38.126Z,7.80
2019-02-19T20:31:07.766Z,8.70
2019-02-19T20:33:37.709Z,8.40
2019-02-19T20:36:07.442Z,9.47
2019-02-19T20:38:37.211Z,9.60
2019-02-19T20:41:06.820Z,8.70
2019-02-19T20:43:36.519Z,9.73
2019-02-19T20:46:06.291Z,9.50
2019-02-19T20:48:36.022Z,9.00
2019-02-19T20:51:07.011Z,9.70
2019-02-19T20:53:37.236Z,9.10
2019-02-19T20:56:07.360Z,9.40
2019-02-19T20:58:41.023Z,10.07
2019-02-19T21:01:10.737Z,10.13
2019-02-19T21:03:44.074Z,9.33
2019-02-19T21:06:11.925Z,9.10
2019-02-19T21:08:41.586Z,9.57
2019-02-19T21:11:12.598Z,9.57
2019-02-19T21:13:42.743Z,8.90
2019-02-19T21:16:13.030Z,8.80
2019-02-19T21:18:42.681Z,9.27
2019-02-19T21:21:13.369Z,9.27
2019-02-19T21:23:44.146Z,10.53
2019-02-19T21:26:16.226Z,9.90
2019-02-19T21:28:47.053Z,9.23
2019-02-19T21:31:19.478Z,9.40
2019-02-19T21:33:49.174Z,8.07
2019-02-19T21:36:18.947Z,8.67
2019-02-19T21:38:48.587Z,8.77
2019-02-19T21:41:19.613Z,8.13
2019-02-19T21:43:49.254Z,7.80
2019-02-19T21:46:20.069Z,8.53
2019-02-19T21:48:50.945Z,8.00
2019-02-19T21:51:21.273Z,7.50
2019-02-19T21:53:50.963Z,8.03
2019-02-19T21:56:22.878Z,6.53
2019-02-19T21:58:52.654Z,6.67
2019-02-19T22:01:22.339Z,6.40
2019-02-19T22:03:52.124Z,5.83
2019-02-19T22:06:23.262Z,6.03
2019-02-19T22:08:52.906Z,5.90
2019-02-19T22:11:26.427Z,5.30
2019-02-19T22:13:58.300Z,5.37
2019-02-19T22:16:28.723Z,5.57
2019-02-19T22:18:58.383Z,4.83
2019-02-19T22:21:33.389Z,5.53
2019-02-19T22:24:04.062Z,4.70
2019-02-19T22:26:36.390Z,3.83
2019-02-19T22:29:07.535Z,4.83
2019-02-19T22:31:38.098Z,4.17
2019-02-19T22:34:09.566Z,3.90
2019-02-19T22:36:39.355Z,4.07
2019-02-19T22:39:09.146Z,4.30
2019-02-19T22:41:38.833Z,4.97
2019-02-19T22:44:09.821Z,3.80
2019-02-19T22:46:40.145Z,4.10
2019-02-19T22:49:10.099Z,4.80
2019-02-19T22:51:39.765Z,3.83
2019-02-19T22:54:13.662Z,3.97
2019-02-19T22:56:45.018Z,4.47
2019-02-19T22:59:14.798Z,3.60
2019-02-19T23:01:49.756Z,3.90
2019-02-19T23:04:21.588Z,2.93
2019-02-19T23:06:51.388Z,3.23
2019-02-19T23:09:21.243Z,3.60
2019-02-19T23:11:52.852Z,4.10
2019-02-19T23:14:22.642Z,3.60
2019-02-19T23:16:52.437Z,3.70
2019-02-19T23:19:22.151Z,3.73
2019-02-19T23:21:52.408Z,3.83
2019-02-19T23:24:22.197Z,3.40
2019-02-19T23:26:51.933Z,3.23
2019-02-19T23:29:22.953Z,3.87
2019-02-19T23:31:52.567Z,3.40
2019-02-19T23:34:22.164Z,3.07
2019-02-19T23:36:59.350Z,3.17
2019-02-19T23:39:28.959Z,3.80
2019-02-19T23:41:58.566Z,3.13
2019-02-19T23:44:29.501Z,3.40
2019-02-19T23:46:59.123Z,3.47
2019-02-19T23:49:28.730Z,3.80
2019-02-19T23:51:58.397Z,2.97
2019-02-19T23:54:27.993Z,3.53
2019-02-19T23:56:57.649Z,3.20
2019-02-19T23:59:28.566Z,3.00
