createdAt,value
2019-03-20T00:00:45.292Z,102791.63
2019-03-20T00:03:14.864Z,102783.98
2019-03-20T00:05:47.124Z,102780.19
2019-03-20T00:08:16.634Z,102783.11
2019-03-20T00:10:46.125Z,102784.92
2019-03-20T00:13:15.769Z,102786.38
2019-03-20T00:15:45.338Z,102777.32
2019-03-20T00:18:14.941Z,102783.48
2019-03-20T00:20:44.586Z,102778.80
2019-03-20T00:23:16.829Z,102789.70
2019-03-20T00:25:46.413Z,102784.96
2019-03-20T00:28:16.999Z,102778.25
2019-03-20T00:30:46.651Z,102773.69
2019-03-20T00:33:16.229Z,102775.87
2019-03-20T00:35:45.811Z,102778.86
2019-03-20T00:38:15.390Z,102774.28
2019-03-20T00:40:45.024Z,102783.98
2019-03-20T00:43:14.658Z,102778.31
2019-03-20T00:45:44.152Z,102771.45
2019-03-20T00:48:14.205Z,102773.88
2019-03-20T00:50:44.044Z,102771.10
2019-03-20T00:53:13.558Z,102773.33
2019-03-20T00:55:43.124Z,102781.16
2019-03-20T00:58:12.640Z,102775.63
2019-03-20T01:00:42.236Z,102777.29
2019-03-20T01:03:11.898Z,102771.86
2019-03-20T01:05:41.481Z,102770.90
2019-03-20T01:08:11.052Z,102770.56
2019-03-20T01:10:40.620Z,102756.94
2019-03-20T01:13:10.884Z,102750.66
2019-03-20T01:15:40.436Z,102741.95
2019-03-20T01:18:09.951Z,102748.67
2019-03-20T01:20:39.469Z,102757.84
2019-03-20T01:23:08.975Z,102751.90
2019-03-20T01:25:39.027Z,102756.44
2019-03-20T01:28:08.556Z,102755.54
2019-03-20T01:30:39.727Z,102756.35
2019-03-20T01:33:16.755Z,102750.53
2019-03-20T01:35:46.299Z,102746.84
2019-03-20T01:38:15.815Z,102746.09
2019-03-20T01:40:45.368Z,102754.77
2019-03-20T01:43:14.951Z,102748.58
2019-03-20T01:45:44.524Z,102746.11
2019-03-20T01:48:14.059Z,102749.48
2019-03-20T01:50:43.837Z,102749.14
2019-03-20T01:53:16.252Z,102752.40
2019-03-20T01:55:45.909Z,102753.77
2019-03-20T01:58:15.439Z,102742.95
2019-03-20T02:00:45.011Z,102745.53
2019-03-20T02:03:14.562Z,102742.33
2019-03-20T02:05:44.164Z,102746.87
2019-03-20T02:08:14.356Z,102740.71
2019-03-20T02:10:43.974Z,102744.25
2019-03-20T02:13:13.643Z,102738.78
2019-03-20T02:15:43.157Z,102739.66
2019-03-20T02:18:13.500Z,102748.42
2019-03-20T02:20:43.034Z,102738.53
2019-03-20T02:23:15.412Z,102738.66
2019-03-20T02:25:44.950Z,102743.30
2019-03-20T02:28:14.483Z,102742.70
2019-03-20T02:30:44.074Z,102744.61
2019-03-20T02:33:14.727Z,102739.56
2019-03-20T02:35:51.499Z,102734.85
2019-03-20T02:38:15.521Z,102730.32
2019-03-20T02:40:45.086Z,102731.37
2019-03-20T02:43:14.633Z,102724.36
2019-03-20T02:45:44.242Z,102725.55
2019-03-20T02:48:13.786Z,102722.47
2019-03-20T02:50:43.377Z,102719.73
2019-03-20T02:53:12.893Z,102715.06
2019-03-20T02:55:42.515Z,102724.61
2019-03-20T02:58:12.070Z,102720.52
2019-03-20T03:00:41.637Z,102722.16
2019-03-20T03:03:11.258Z,102711.28
2019-03-20T03:05:40.838Z,102705.89
2019-03-20T03:08:10.492Z,102702.97
2019-03-20T03:10:40.163Z,102705.13
2019-03-20T03:13:09.737Z,102707.87
2019-03-20T03:15:39.370Z,102710.02
2019-03-20T03:18:09.404Z,102716.97
2019-03-20T03:20:39.001Z,102705.77
2019-03-20T03:23:08.589Z,102700.33
2019-03-20T03:25:38.156Z,102701.88
2019-03-20T03:28:07.755Z,102707.28
2019-03-20T03:30:37.336Z,102695.92
2019-03-20T03:33:06.977Z,102696.94
2019-03-20T03:35:36.472Z,102705.50
2019-03-20T03:38:06.139Z,102706.77
2019-03-20T03:40:35.819Z,102702.95
2019-03-20T03:43:07.872Z,102703.29
2019-03-20T03:45:37.418Z,102708.58
2019-03-20T03:48:06.942Z,102711.39
2019-03-20T03:50:36.459Z,102710.98
2019-03-20T03:53:06.847Z,102709.98
2019-03-20T03:55:36.432Z,102711.92
2019-03-20T03:58:06.085Z,102697.27
2019-03-20T04:00:36.118Z,102701.89
2019-03-20T04:03:05.796Z,102709.24
2019-03-20T04:05:35.450Z,102704.03
2019-03-20T04:08:05.189Z,102703.95
2019-03-20T04:10:34.776Z,102701.34
2019-03-20T04:13:04.356Z,102710.91
2019-03-20T04:15:36.403Z,102713.52
2019-03-20T04:18:05.283Z,102711.66
2019-03-20T04:20:34.793Z,102708.71
2019-03-20T04:23:04.976Z,102709.58
2019-03-20T04:25:34.824Z,102703.75
2019-03-20T04:28:04.460Z,102710.84
2019-03-20T04:30:33.988Z,102717.67
2019-03-20T04:33:03.585Z,102715.99
2019-03-20T04:35:33.131Z,102716.31
2019-03-20T04:38:02.797Z,102713.39
2019-03-20T04:40:32.286Z,102723.43
2019-03-20T04:43:13.778Z,102722.69
2019-03-20T04:45:43.607Z,102717.89
2019-03-20T04:48:13.207Z,102719.84
2019-03-20T04:50:42.864Z,102728.11
2019-03-20T04:53:12.379Z,102721.61
2019-03-20T04:55:41.975Z,102725.34
2019-03-20T04:58:11.586Z,102733.70
2019-03-20T05:00:41.166Z,102725.77
2019-03-20T05:03:10.694Z,102732.22
2019-03-20T05:05:40.393Z,102735.54
2019-03-20T05:08:09.925Z,102738.00
2019-03-20T05:10:39.535Z,102732.72
2019-03-20T05:13:09.078Z,102730.84
2019-03-20T05:15:38.626Z,102726.70
2019-03-20T05:18:08.255Z,102734.48
2019-03-20T05:20:38.000Z,102729.24
2019-03-20T05:23:08.572Z,102736.68
2019-03-20T05:25:38.191Z,102730.92
2019-03-20T05:28:12.004Z,102723.49
2019-03-20T05:30:41.547Z,102726.86
2019-03-20T05:33:11.132Z,102724.95
2019-03-20T05:35:40.739Z,102730.48
2019-03-20T05:38:10.349Z,102729.25
2019-03-20T05:40:39.945Z,102734.55
2019-03-20T05:43:09.584Z,102730.55
2019-03-20T05:45:39.154Z,102725.54
2019-03-20T05:48:08.700Z,102728.81
2019-03-20T05:50:38.337Z,102730.66
2019-03-20T05:53:07.977Z,102736.65
2019-03-20T05:55:37.550Z,102733.34
2019-03-20T05:58:09.731Z,102736.28
2019-03-20T06:00:39.303Z,102733.11
2019-03-20T06:03:08.969Z,102741.73
2019-03-20T06:05:38.543Z,102738.97
2019-03-20T06:08:08.231Z,102733.77
2019-03-20T06:10:38.027Z,102739.73
2019-03-20T06:13:07.638Z,102741.15
2019-03-20T06:15:37.172Z,102739.96
2019-03-20T06:18:06.800Z,102742.08
2019-03-20T06:20:36.371Z,102743.89
2019-03-20T06:23:05.911Z,102752.20
2019-03-20T06:25:35.453Z,102745.85
2019-03-20T06:28:05.155Z,102735.95
2019-03-20T06:30:34.827Z,102748.20
2019-03-20T06:33:06.350Z,102753.73
2019-03-20T06:35:36.608Z,102746.70
2019-03-20T06:38:06.277Z,102756.06
2019-03-20T06:40:35.931Z,102762.66
2019-03-20T06:43:05.577Z,102759.28
2019-03-20T06:45:35.162Z,102762.25
2019-03-20T06:48:04.976Z,102761.77
2019-03-20T06:50:34.542Z,102761.04
2019-03-20T06:53:04.115Z,102762.19
2019-03-20T06:55:33.630Z,102761.86
2019-03-20T06:58:03.783Z,102755.88
2019-03-20T07:00:55.376Z,102761.32
2019-03-20T07:03:41.736Z,102765.77
2019-03-20T07:06:47.941Z,102758.36
2019-03-20T07:09:37.120Z,102758.34
2019-03-20T07:12:06.646Z,102757.25
2019-03-20T07:14:36.264Z,102755.73
2019-03-20T07:17:05.966Z,102748.89
2019-03-20T07:19:35.966Z,102762.17
2019-03-20T07:22:05.564Z,102760.64
2019-03-20T07:24:35.274Z,102755.04
2019-03-20T07:27:04.885Z,102751.81
2019-03-20T07:29:34.445Z,102762.91
2019-03-20T07:32:03.987Z,102762.81
2019-03-20T07:34:33.514Z,102755.75
2019-03-20T07:37:03.038Z,102761.63
2019-03-20T07:39:32.956Z,102760.00
2019-03-20T07:42:02.562Z,102763.62
2019-03-20T07:44:32.166Z,102766.03
2019-03-20T07:47:01.864Z,102764.69
2019-03-20T07:49:31.465Z,102764.55
2019-03-20T07:52:01.058Z,102764.55
2019-03-20T07:54:54.814Z,102755.37
2019-03-20T07:57:24.870Z,102761.20
2019-03-20T07:59:54.395Z,102763.55
2019-03-20T08:02:24.085Z,102772.17
2019-03-20T08:04:53.742Z,102776.57
2019-03-20T08:07:23.431Z,102777.55
2019-03-20T08:09:53.059Z,102766.97
2019-03-20T08:12:22.649Z,102777.48
2019-03-20T08:14:52.242Z,102775.79
2019-03-20T08:17:22.434Z,102776.44
2019-03-20T08:19:52.083Z,102772.88
2019-03-20T08:22:21.616Z,102777.12
2019-03-20T08:24:51.170Z,102770.22
2019-03-20T08:27:20.728Z,102780.42
2019-03-20T08:29:50.275Z,102769.05
2019-03-20T08:32:19.866Z,102769.33
2019-03-20T08:34:49.370Z,102770.09
2019-03-20T08:37:18.876Z,102770.97
2019-03-20T08:39:48.724Z,102776.11
2019-03-20T08:42:18.233Z,102786.67
2019-03-20T08:44:47.894Z,102776.20
2019-03-20T08:47:17.553Z,102784.88
2019-03-20T08:49:47.150Z,102777.55
2019-03-20T08:52:16.760Z,102791.67
2019-03-20T08:54:46.373Z,102791.34
2019-03-20T08:57:15.913Z,102788.39
2019-03-20T08:59:45.896Z,102788.83
2019-03-20T09:02:15.629Z,102788.15
2019-03-20T09:04:45.195Z,102789.42
2019-03-20T09:07:14.795Z,102793.25
2019-03-20T09:09:44.331Z,102795.75
2019-03-20T09:12:13.857Z,102797.30
2019-03-20T09:14:43.398Z,102800.42
2019-03-20T09:17:13.026Z,102792.79
2019-03-20T09:19:42.556Z,102803.51
2019-03-20T09:22:12.060Z,102802.52
2019-03-20T09:24:41.659Z,102802.89
2019-03-20T09:27:11.240Z,102797.61
2019-03-20T09:29:41.242Z,102799.09
2019-03-20T09:32:11.096Z,102791.52
2019-03-20T09:34:40.620Z,102793.80
2019-03-20T09:37:10.214Z,102794.39
2019-03-20T09:39:39.790Z,102794.02
2019-03-20T09:42:09.372Z,102793.83
2019-03-20T09:44:38.917Z,102805.59
2019-03-20T09:47:08.768Z,102795.38
2019-03-20T09:49:38.286Z,102796.28
2019-03-20T09:52:07.898Z,102801.37
2019-03-20T09:54:37.536Z,102799.33
2019-03-20T09:57:07.034Z,102795.14
2019-03-20T09:59:36.702Z,102793.59
2019-03-20T10:02:06.864Z,102790.16
2019-03-20T10:04:36.406Z,102794.48
2019-03-20T10:07:06.080Z,102793.55
2019-03-20T10:09:36.116Z,102791.00
2019-03-20T10:12:06.243Z,102790.14
2019-03-20T10:14:35.896Z,102801.78
2019-03-20T10:17:05.609Z,102799.92
2019-03-20T10:19:35.131Z,102793.52
2019-03-20T10:22:04.719Z,102795.38
2019-03-20T10:24:34.287Z,102803.37
2019-03-20T10:27:04.257Z,102795.81
2019-03-20T10:29:34.265Z,102790.16
2019-03-20T10:32:05.966Z,102796.39
2019-03-20T10:34:39.435Z,102797.64
2019-03-20T10:37:06.887Z,102796.17
2019-03-20T10:39:36.637Z,102798.83
2019-03-20T10:42:06.222Z,102807.13
2019-03-20T10:44:35.829Z,102808.20
2019-03-20T10:47:05.637Z,102803.48
2019-03-20T10:49:35.237Z,102804.34
2019-03-20T10:52:05.039Z,102803.06
2019-03-20T10:54:36.661Z,102800.11
2019-03-20T10:57:06.394Z,102796.67
2019-03-20T10:59:36.123Z,102797.57
2019-03-20T11:02:06.300Z,102798.44
2019-03-20T11:04:35.806Z,102800.71
2019-03-20T11:07:06.048Z,102807.30
2019-03-20T11:09:35.697Z,102812.94
2019-03-20T11:12:05.463Z,102814.89
2019-03-20T11:14:35.108Z,102805.23
2019-03-20T11:17:05.013Z,102811.36
2019-03-20T11:19:34.833Z,102820.45
2019-03-20T11:22:04.590Z,102814.59
2019-03-20T11:24:34.252Z,102820.38
2019-03-20T11:27:03.906Z,102823.56
2019-03-20T11:29:33.683Z,102816.00
2019-03-20T11:32:03.321Z,102825.22
2019-03-20T11:34:32.996Z,102822.48
2019-03-20T11:37:02.758Z,102827.63
2019-03-20T11:39:32.581Z,102827.58
2019-03-20T11:42:02.195Z,102832.20
2019-03-20T11:44:31.731Z,102834.11
2019-03-20T11:47:01.565Z,102842.30
2019-03-20T11:49:31.185Z,102829.45
2019-03-20T11:52:00.712Z,102844.42
2019-03-20T11:54:30.262Z,102843.42
2019-03-20T11:56:59.906Z,102845.75
2019-03-20T11:59:29.421Z,102851.92
2019-03-20T12:01:59.069Z,102854.05
2019-03-20T12:04:28.603Z,102846.72
2019-03-20T12:06:58.213Z,102841.37
2019-03-20T12:09:27.816Z,102845.52
2019-03-20T12:11:57.496Z,102841.90
2019-03-20T12:14:27.122Z,102838.94
2019-03-20T12:16:56.816Z,102840.48
2019-03-20T12:19:26.383Z,102845.52
2019-03-20T12:21:55.898Z,102854.75
2019-03-20T12:24:25.566Z,102854.64
2019-03-20T12:26:55.153Z,102863.80
2019-03-20T12:29:24.780Z,102855.41
2019-03-20T12:31:54.818Z,102851.92
2019-03-20T12:34:24.351Z,102854.33
2019-03-20T12:36:56.490Z,102856.58
2019-03-20T12:39:25.509Z,102861.81
2019-03-20T12:41:55.167Z,102858.91
2019-03-20T12:44:24.775Z,102860.41
2019-03-20T12:46:54.944Z,102859.09
2019-03-20T12:49:24.635Z,102862.72
2019-03-20T12:51:54.207Z,102858.05
2019-03-20T12:54:23.822Z,102851.96
2019-03-20T12:56:53.350Z,102853.34
2019-03-20T12:59:22.954Z,102851.66
2019-03-20T13:01:52.596Z,102848.74
2019-03-20T13:04:22.677Z,102842.22
2019-03-20T13:06:55.238Z,102833.29
2019-03-20T13:09:24.870Z,102833.54
2019-03-20T13:11:54.551Z,102833.82
2019-03-20T13:14:24.134Z,102827.63
2019-03-20T13:16:53.770Z,102819.42
2019-03-20T13:19:23.427Z,102819.72
2019-03-20T13:21:53.098Z,102828.79
2019-03-20T13:24:22.955Z,102821.53
2019-03-20T13:26:52.537Z,102836.76
2019-03-20T13:29:22.211Z,102836.82
2019-03-20T13:31:55.399Z,102835.38
2019-03-20T13:34:24.992Z,102834.46
2019-03-20T13:36:55.193Z,102839.78
2019-03-20T13:39:24.858Z,102836.80
2019-03-20T13:41:54.416Z,102838.62
2019-03-20T13:44:24.026Z,102839.52
2019-03-20T13:46:53.668Z,102843.37
2019-03-20T13:49:23.197Z,102835.94
2019-03-20T13:51:52.808Z,102836.05
2019-03-20T13:54:22.636Z,102835.36
2019-03-20T13:56:52.355Z,102824.62
2019-03-20T13:59:21.944Z,102827.10
2019-03-20T14:01:51.571Z,102832.38
2019-03-20T14:04:21.345Z,102826.00
2019-03-20T14:06:50.922Z,102830.25
2019-03-20T14:09:20.666Z,102823.66
2019-03-20T14:11:50.199Z,102823.23
2019-03-20T14:14:19.819Z,102830.30
2019-03-20T14:16:49.528Z,102835.61
2019-03-20T14:19:19.133Z,102831.95
2019-03-20T14:21:48.738Z,102828.69
2019-03-20T14:24:18.456Z,102822.77
2019-03-20T14:26:48.134Z,102818.29
2019-03-20T14:29:17.749Z,102820.27
2019-03-20T14:31:47.438Z,102816.46
2019-03-20T14:34:17.039Z,102815.90
2019-03-20T14:36:46.710Z,102826.52
2019-03-20T14:39:16.350Z,102819.35
2019-03-20T14:41:46.066Z,102818.11
2019-03-20T14:44:15.597Z,102821.82
2019-03-20T14:46:45.283Z,102822.55
2019-03-20T14:49:14.884Z,102826.87
2019-03-20T14:51:44.497Z,102829.59
2019-03-20T14:54:14.097Z,102828.47
2019-03-20T14:56:43.820Z,102827.50
2019-03-20T14:59:13.369Z,102826.27
2019-03-20T15:01:43.381Z,102822.17
2019-03-20T15:04:13.483Z,102822.68
2019-03-20T15:06:43.194Z,102823.99
2019-03-20T15:09:13.084Z,102829.44
2019-03-20T15:11:43.787Z,102826.25
2019-03-20T15:14:13.427Z,102823.26
2019-03-20T15:16:43.049Z,102835.12
2019-03-20T15:19:12.762Z,102833.66
2019-03-20T15:21:42.514Z,102830.79
2019-03-20T15:24:12.585Z,102835.86
2019-03-20T15:26:42.194Z,102824.99
2019-03-20T15:29:11.726Z,102830.19
2019-03-20T15:31:41.353Z,102834.38
2019-03-20T15:34:10.987Z,102832.27
2019-03-20T15:36:40.924Z,102835.52
2019-03-20T15:39:10.532Z,102825.75
2019-03-20T15:41:40.061Z,102834.77
2019-03-20T15:44:09.756Z,102829.48
2019-03-20T15:46:40.023Z,102836.86
2019-03-20T15:49:09.543Z,102828.45
2019-03-20T15:51:40.750Z,102827.07
2019-03-20T15:54:10.418Z,102828.46
2019-03-20T15:56:40.020Z,102828.72
2019-03-20T15:59:09.580Z,102834.03
2019-03-20T16:01:39.189Z,102837.38
2019-03-20T16:04:08.995Z,102834.91
2019-03-20T16:06:38.538Z,102839.97
2019-03-20T16:09:09.928Z,102834.77
2019-03-20T16:11:39.515Z,102835.53
2019-03-20T16:14:09.252Z,102844.91
2019-03-20T16:16:38.867Z,102846.14
2019-03-20T16:19:08.584Z,102851.58
2019-03-20T16:21:38.226Z,102846.15
2019-03-20T16:24:07.863Z,102843.55
2019-03-20T16:26:37.551Z,102836.02
2019-03-20T16:29:07.183Z,102838.73
2019-03-20T16:31:39.729Z,102838.38
2019-03-20T16:34:09.335Z,102837.75
2019-03-20T16:36:38.874Z,102838.12
2019-03-20T16:39:30.130Z,102835.28
2019-03-20T16:41:59.820Z,102834.41
2019-03-20T16:44:30.625Z,102834.64
2019-03-20T16:47:00.717Z,102828.46
2019-03-20T16:49:30.467Z,102838.48
2019-03-20T16:52:00.189Z,102844.28
2019-03-20T16:54:29.845Z,102847.36
2019-03-20T16:56:59.870Z,102846.25
2019-03-20T16:59:29.673Z,102856.75
2019-03-20T17:02:02.785Z,102852.95
2019-03-20T17:04:32.942Z,102858.88
2019-03-20T17:07:02.663Z,102860.11
2019-03-20T17:09:32.260Z,102860.11
2019-03-20T17:12:01.841Z,102866.52
2019-03-20T17:14:31.522Z,102880.36
2019-03-20T17:17:01.248Z,102882.70
2019-03-20T17:19:30.970Z,102881.84
2019-03-20T17:22:00.648Z,102889.01
2019-03-20T17:24:31.588Z,102897.28
2019-03-20T17:27:01.277Z,102899.87
2019-03-20T17:29:31.413Z,102903.83
2019-03-20T17:32:01.461Z,102899.63
2019-03-20T17:34:31.253Z,102896.54
2019-03-20T17:37:01.072Z,102899.02
2019-03-20T17:39:30.710Z,102899.14
2019-03-20T17:42:00.381Z,102897.66
2019-03-20T17:44:30.021Z,102895.43
2019-03-20T17:47:00.317Z,102901.73
2019-03-20T17:49:30.048Z,102897.04
2019-03-20T17:51:59.765Z,102891.73
2019-03-20T17:54:48.878Z,102894.94
2019-03-20T17:57:18.653Z,102899.38
2019-03-20T17:59:48.809Z,102897.53
2019-03-20T18:02:24.787Z,102903.46
2019-03-20T18:04:54.567Z,102902.59
2019-03-20T18:07:24.299Z,102906.54
2019-03-20T18:09:54.004Z,102906.05
2019-03-20T18:12:23.946Z,102910.50
2019-03-20T18:14:55.310Z,102909.02
2019-03-20T18:17:27.816Z,102918.78
2019-03-20T18:19:57.415Z,102912.27
2019-03-20T18:22:27.023Z,102913.74
2019-03-20T18:24:56.647Z,102915.70
2019-03-20T18:27:27.535Z,102919.28
2019-03-20T18:29:57.218Z,102925.33
2019-03-20T18:32:27.011Z,102915.45
2019-03-20T18:34:56.644Z,102919.52
2019-03-20T18:37:27.219Z,102914.34
2019-03-20T18:39:57.186Z,102918.66
2019-03-20T18:42:27.347Z,102923.95
2019-03-20T18:44:56.973Z,102920.02
2019-03-20T18:47:26.838Z,102924.34
2019-03-20T18:49:56.569Z,102927.78
2019-03-20T18:52:26.277Z,102928.41
2019-03-20T18:54:56.045Z,102933.86
2019-03-20T18:57:25.788Z,102942.14
2019-03-20T18:59:55.394Z,102938.84
2019-03-20T19:02:26.069Z,102939.30
2019-03-20T19:04:56.026Z,102940.28
2019-03-20T19:07:26.148Z,102939.30
2019-03-20T19:09:56.051Z,102941.67
2019-03-20T19:12:25.984Z,102942.42
2019-03-20T19:14:55.873Z,102941.52
2019-03-20T19:17:25.642Z,102944.98
2019-03-20T19:19:55.275Z,102945.97
2019-03-20T19:22:24.966Z,102943.38
2019-03-20T19:24:54.817Z,102944.36
2019-03-20T19:27:24.386Z,102948.09
2019-03-20T19:29:53.978Z,102943.39
2019-03-20T19:32:23.641Z,102949.46
2019-03-20T19:34:53.241Z,102950.17
2019-03-20T19:37:22.837Z,102944.23
2019-03-20T19:39:52.464Z,102941.80
2019-03-20T19:42:22.199Z,102946.71
2019-03-20T19:44:52.058Z,102937.72
2019-03-20T19:47:21.803Z,102937.94
2019-03-20T19:49:51.402Z,102937.31
2019-03-20T19:52:21.253Z,102938.67
2019-03-20T19:54:51.140Z,102936.06
2019-03-20T19:57:21.357Z,102946.33
2019-03-20T19:59:51.001Z,102947.76
2019-03-20T20:02:20.668Z,102949.97
2019-03-20T20:04:50.278Z,102955.67
2019-03-20T20:07:19.892Z,102958.49
2019-03-20T20:09:50.042Z,102959.27
2019-03-20T20:12:30.595Z,102960.01
2019-03-20T20:14:50.950Z,102965.67
2019-03-20T20:17:20.635Z,102960.14
2019-03-20T20:19:50.263Z,102961.02
2019-03-20T20:22:19.879Z,102962.87
2019-03-20T20:24:49.520Z,102963.34
2019-03-20T20:27:19.228Z,102970.63
2019-03-20T20:29:48.767Z,102968.13
2019-03-20T20:32:20.355Z,102979.64
2019-03-20T20:34:49.905Z,102974.09
2019-03-20T20:37:19.552Z,102975.58
2019-03-20T20:39:49.455Z,102973.26
2019-03-20T20:42:19.159Z,102980.54
2019-03-20T20:44:48.976Z,102978.03
2019-03-20T20:47:18.562Z,102988.94
2019-03-20T20:49:48.199Z,102980.03
2019-03-20T20:52:19.600Z,102982.64
2019-03-20T20:54:49.820Z,102987.33
2019-03-20T20:57:19.438Z,102981.78
2019-03-20T20:59:49.132Z,102986.22
2019-03-20T21:02:18.843Z,102986.11
2019-03-20T21:04:48.462Z,102985.01
2019-03-20T21:07:17.999Z,102979.31
2019-03-20T21:09:47.641Z,102981.50
2019-03-20T21:12:17.763Z,102980.17
2019-03-20T21:14:47.290Z,102973.26
2019-03-20T21:17:22.351Z,102977.59
2019-03-20T21:19:52.169Z,102984.22
2019-03-20T21:22:35.212Z,102979.43
2019-03-20T21:25:05.930Z,102972.16
2019-03-20T21:28:30.514Z,102980.05
2019-03-20T21:31:04.833Z,102988.00
2019-03-20T21:34:01.319Z,102981.85
2019-03-20T21:36:38.390Z,102982.75
2019-03-20T21:39:10.354Z,102987.55
2019-03-20T21:42:01.131Z,103002.80
2019-03-20T21:45:16.093Z,102996.88
2019-03-20T21:47:46.012Z,102995.38
2019-03-20T21:50:53.887Z,102994.84
2019-03-20T21:54:08.905Z,103001.78
2019-03-20T21:57:01.111Z,103007.28
2019-03-20T21:59:44.238Z,103006.44
2019-03-20T22:03:05.223Z,103003.72
2019-03-20T22:06:04.920Z,103010.88
2019-03-20T22:08:36.665Z,103015.94
2019-03-20T22:11:34.418Z,103016.61
2019-03-20T22:14:14.177Z,103011.36
2019-03-20T22:17:15.136Z,103014.24
2019-03-20T22:20:07.355Z,103014.27
2019-03-20T22:22:53.283Z,103015.30
2019-03-20T22:25:58.308Z,103012.56
2019-03-20T22:29:01.182Z,103014.42
2019-03-20T22:31:35.526Z,103019.97
2019-03-20T22:34:35.343Z,103014.42
2019-03-20T22:37:05.059Z,103018.57
2019-03-20T22:40:15.943Z,103024.77
2019-03-20T22:43:17.137Z,103018.50
2019-03-20T22:46:19.762Z,103031.10
2019-03-20T22:49:18.009Z,103031.95
2019-03-20T22:52:12.048Z,103034.20
2019-03-20T22:55:12.857Z,103037.16
2019-03-20T22:57:59.935Z,103040.51
2019-03-20T23:00:31.927Z,103038.52
2019-03-20T23:03:39.681Z,103034.74
2019-03-20T23:06:09.545Z,103032.41
2019-03-20T23:08:40.911Z,103026.34
2019-03-20T23:11:10.782Z,103035.61
2019-03-20T23:13:41.721Z,103031.04
2019-03-20T23:16:16.198Z,103031.77
2019-03-20T23:18:45.954Z,103015.97
2019-03-20T23:21:18.096Z,103023.02
2019-03-20T23:23:47.818Z,103019.55
2019-03-20T23:26:17.600Z,103022.52
2019-03-20T23:28:47.299Z,103024.86
2019-03-20T23:31:17.153Z,103022.87
2019-03-20T23:33:46.929Z,103027.70
2019-03-20T23:36:18.136Z,103028.87
2019-03-20T23:38:48.147Z,103029.81
2019-03-20T23:41:17.909Z,103027.03
2019-03-20T23:43:52.804Z,103026.30
2019-03-20T23:46:19.204Z,103025.18
2019-03-20T23:49:11.322Z,103021.34
2019-03-20T23:51:41.251Z,103021.20
2019-03-20T23:54:12.262Z,103021.50
2019-03-20T23:56:43.374Z,103025.57
2019-03-20T23:59:14.567Z,103018.39
