createdAt,value
2022-10-19T00:00:52.084Z,17.49
2022-10-19T00:04:52.084Z,17.50
2022-10-19T00:06:52.103Z,17.48
2022-10-19T00:07:52.135Z,17.47
2022-10-19T00:08:52.084Z,17.46
2022-10-19T00:09:52.099Z,17.44
2022-10-19T00:10:55.752Z,17.43
2022-10-19T00:11:52.115Z,17.40
2022-10-19T00:12:52.117Z,17.39
2022-10-19T00:13:52.081Z,17.37
2022-10-19T00:14:52.079Z,17.35
2022-10-19T00:15:52.084Z,17.34
2022-10-19T00:16:52.088Z,17.35
2022-10-19T00:18:52.150Z,17.34
2022-10-19T00:21:52.140Z,17.33
2022-10-19T00:22:52.136Z,17.32
2022-10-19T00:23:52.151Z,17.30
2022-10-19T00:24:52.166Z,17.29
2022-10-19T00:26:52.147Z,17.30
2022-10-19T00:28:52.193Z,17.29
2022-10-19T00:29:52.125Z,17.28
2022-10-19T00:30:52.159Z,17.27
2022-10-19T00:31:52.137Z,17.26
2022-10-19T00:32:52.134Z,17.25
2022-10-19T00:33:52.135Z,17.23
2022-10-19T00:34:52.160Z,17.21
2022-10-19T00:35:52.145Z,17.20
2022-10-19T00:37:52.178Z,17.21
2022-10-19T00:38:52.162Z,17.22
2022-10-19T00:39:52.208Z,17.21
2022-10-19T00:40:52.157Z,17.20
2022-10-19T00:43:52.202Z,17.18
2022-10-19T00:44:52.184Z,17.16
2022-10-19T00:45:52.174Z,17.13
2022-10-19T00:46:52.175Z,17.14
2022-10-19T00:47:55.980Z,17.12
2022-10-19T00:49:52.210Z,17.11
2022-10-19T00:51:52.196Z,17.09
2022-10-19T00:52:52.214Z,17.08
2022-10-19T00:54:52.189Z,17.07
2022-10-19T00:57:52.271Z,17.05
2022-10-19T00:58:52.222Z,17.03
2022-10-19T00:59:52.204Z,17.01
2022-10-19T01:00:52.286Z,17.00
2022-10-19T01:01:52.224Z,16.98
2022-10-19T01:02:52.221Z,16.97
2022-10-19T01:03:52.233Z,16.95
2022-10-19T01:05:52.229Z,16.92
2022-10-19T01:06:52.220Z,16.90
2022-10-19T01:07:52.238Z,16.88
2022-10-19T01:08:52.283Z,16.87
2022-10-19T01:09:52.259Z,16.86
2022-10-19T01:10:52.255Z,16.85
2022-10-19T01:11:52.241Z,16.84
2022-10-19T01:13:52.244Z,16.86
2022-10-19T01:14:52.270Z,16.85
2022-10-19T01:16:52.262Z,16.81
2022-10-19T01:17:52.301Z,16.79
2022-10-19T01:18:52.279Z,16.78
2022-10-19T01:19:52.265Z,16.76
2022-10-19T01:20:52.271Z,16.75
2022-10-19T01:21:52.247Z,16.73
2022-10-19T01:22:52.254Z,16.72
2022-10-19T01:23:52.251Z,16.71
2022-10-19T01:24:56.194Z,16.69
2022-10-19T01:25:52.313Z,16.70
2022-10-19T01:27:52.280Z,16.71
2022-10-19T01:28:52.323Z,16.73
2022-10-19T01:29:52.296Z,16.72
2022-10-19T01:30:52.370Z,16.73
2022-10-19T01:31:52.301Z,16.74
2022-10-19T01:34:52.302Z,16.75
2022-10-19T01:35:52.304Z,16.76
2022-10-19T01:36:52.326Z,16.75
2022-10-19T01:37:52.334Z,16.76
2022-10-19T01:39:52.328Z,16.75
2022-10-19T01:40:52.327Z,16.74
2022-10-19T01:41:52.332Z,16.73
2022-10-19T01:44:52.347Z,16.74
2022-10-19T01:45:52.324Z,16.75
2022-10-19T01:46:52.326Z,16.74
2022-10-19T01:47:52.343Z,16.73
2022-10-19T01:51:52.408Z,16.71
2022-10-19T01:52:52.346Z,16.72
2022-10-19T01:53:52.367Z,16.71
2022-10-19T01:54:52.336Z,16.70
2022-10-19T01:55:52.335Z,16.69
2022-10-19T01:59:52.370Z,16.68
2022-10-19T02:00:52.502Z,16.67
2022-10-19T02:01:56.404Z,16.65
2022-10-19T02:06:52.421Z,16.62
2022-10-19T02:08:52.381Z,16.61
2022-10-19T02:09:52.373Z,16.60
2022-10-19T02:13:52.483Z,16.59
2022-10-19T02:14:52.402Z,16.45
2022-10-19T02:15:52.418Z,16.30
2022-10-19T02:16:52.417Z,16.16
2022-10-19T02:17:52.409Z,16.14
2022-10-19T02:18:52.426Z,16.12
2022-10-19T02:19:52.461Z,15.97
2022-10-19T02:20:52.440Z,15.98
2022-10-19T02:21:52.439Z,16.04
2022-10-19T02:22:52.427Z,16.09
2022-10-19T02:23:54.190Z,16.16
2022-10-19T02:24:52.414Z,16.21
2022-10-19T02:25:52.459Z,16.25
2022-10-19T02:26:52.448Z,16.29
2022-10-19T02:27:52.426Z,16.32
2022-10-19T02:28:52.454Z,16.31
2022-10-19T02:29:52.442Z,16.21
2022-10-19T02:30:52.436Z,16.12
2022-10-19T02:31:52.473Z,16.10
2022-10-19T02:32:52.442Z,16.03
2022-10-19T02:33:52.458Z,15.96
2022-10-19T02:34:52.455Z,15.89
2022-10-19T02:35:52.435Z,15.91
2022-10-19T02:36:52.470Z,15.85
2022-10-19T02:37:52.478Z,15.87
2022-10-19T02:38:56.616Z,15.96
2022-10-19T02:39:52.457Z,15.93
2022-10-19T02:40:52.484Z,15.90
2022-10-19T02:41:52.480Z,15.84
2022-10-19T02:42:52.491Z,15.72
2022-10-19T02:43:52.508Z,15.73
2022-10-19T02:44:52.497Z,15.77
2022-10-19T02:45:52.476Z,15.84
2022-10-19T02:46:52.473Z,15.89
2022-10-19T02:47:52.481Z,15.81
2022-10-19T02:48:52.525Z,15.86
2022-10-19T02:49:52.528Z,15.95
2022-10-19T02:50:52.500Z,16.02
2022-10-19T02:51:52.484Z,16.06
2022-10-19T02:52:52.514Z,16.10
2022-10-19T02:53:52.513Z,16.14
2022-10-19T02:54:52.513Z,16.17
2022-10-19T02:55:52.485Z,16.21
2022-10-19T02:56:52.502Z,16.23
2022-10-19T02:57:52.524Z,16.24
2022-10-19T02:58:52.496Z,16.25
2022-10-19T02:59:52.531Z,16.26
2022-10-19T03:01:52.580Z,16.23
2022-10-19T03:02:52.507Z,16.24
2022-10-19T03:04:52.517Z,16.26
2022-10-19T03:05:52.537Z,16.28
2022-10-19T03:08:52.564Z,16.27
2022-10-19T03:09:52.535Z,16.26
2022-10-19T03:11:52.539Z,16.24
2022-10-19T03:12:52.571Z,16.23
2022-10-19T03:14:52.557Z,16.22
2022-10-19T03:15:56.818Z,16.20
2022-10-19T03:16:52.574Z,16.18
2022-10-19T03:21:52.586Z,16.17
2022-10-19T03:23:52.571Z,16.16
2022-10-19T03:24:52.572Z,16.17
2022-10-19T03:25:52.577Z,16.18
2022-10-19T03:29:52.614Z,16.17
2022-10-19T03:31:52.581Z,16.15
2022-10-19T03:32:52.602Z,16.14
2022-10-19T03:33:52.610Z,16.13
2022-10-19T03:34:52.596Z,16.11
2022-10-19T03:35:52.638Z,16.10
2022-10-19T03:36:52.611Z,16.09
2022-10-19T03:37:52.614Z,16.10
2022-10-19T03:38:52.604Z,16.09
2022-10-19T03:42:52.639Z,16.08
2022-10-19T03:43:52.738Z,16.07
2022-10-19T03:44:52.651Z,16.06
2022-10-19T03:47:52.718Z,16.07
2022-10-19T03:48:52.620Z,16.08
2022-10-19T03:49:52.635Z,16.07
2022-10-19T03:52:57.098Z,16.08
2022-10-19T03:53:52.657Z,16.09
2022-10-19T03:55:52.653Z,16.08
2022-10-19T03:56:52.649Z,16.07
2022-10-19T03:57:52.652Z,16.06
2022-10-19T03:58:52.708Z,16.05
2022-10-19T04:00:52.763Z,16.04
2022-10-19T04:01:52.661Z,16.03
2022-10-19T04:02:52.658Z,16.01
2022-10-19T04:03:52.656Z,15.99
2022-10-19T04:04:52.708Z,15.97
2022-10-19T04:05:52.692Z,15.93
2022-10-19T04:06:52.679Z,15.90
2022-10-19T04:07:52.697Z,15.88
2022-10-19T04:08:52.684Z,15.85
2022-10-19T04:09:52.688Z,15.82
2022-10-19T04:10:52.711Z,15.80
2022-10-19T04:11:52.708Z,15.78
2022-10-19T04:12:53.872Z,15.76
2022-10-19T04:13:52.691Z,15.75
2022-10-19T04:14:57.284Z,15.73
2022-10-19T04:15:52.737Z,15.71
2022-10-19T04:16:52.710Z,15.70
2022-10-19T04:17:52.708Z,15.69
2022-10-19T04:18:52.713Z,15.68
2022-10-19T04:19:52.734Z,15.66
2022-10-19T04:20:52.726Z,15.65
2022-10-19T04:21:52.743Z,15.64
2022-10-19T04:22:52.755Z,15.63
2022-10-19T04:23:52.739Z,15.60
2022-10-19T04:24:52.745Z,15.59
2022-10-19T04:25:52.741Z,15.58
2022-10-19T04:26:52.742Z,15.57
2022-10-19T04:29:57.274Z,15.56
2022-10-19T04:34:52.758Z,15.55
2022-10-19T04:35:52.798Z,15.53
2022-10-19T04:39:52.768Z,15.54
2022-10-19T04:40:52.840Z,15.55
2022-10-19T04:41:52.774Z,15.56
2022-10-19T04:42:52.770Z,15.57
2022-10-19T04:43:52.779Z,15.59
2022-10-19T04:45:52.801Z,15.61
2022-10-19T04:46:52.819Z,15.63
2022-10-19T04:47:52.803Z,15.64
2022-10-19T04:49:52.783Z,15.65
2022-10-19T04:52:52.829Z,15.66
2022-10-19T04:53:54.488Z,15.65
2022-10-19T04:54:52.799Z,15.68
2022-10-19T04:55:52.833Z,15.70
2022-10-19T04:57:52.802Z,15.71
2022-10-19T04:58:52.883Z,15.70
2022-10-19T04:59:52.825Z,15.72
2022-10-19T05:00:53.015Z,15.59
2022-10-19T05:01:52.803Z,15.52
2022-10-19T05:02:52.819Z,15.43
2022-10-19T05:04:52.850Z,15.48
2022-10-19T05:05:52.830Z,15.50
2022-10-19T05:06:57.460Z,15.51
2022-10-19T05:07:52.845Z,15.54
2022-10-19T05:09:52.849Z,15.51
2022-10-19T05:10:52.880Z,15.53
2022-10-19T05:11:52.887Z,15.58
2022-10-19T05:12:52.860Z,15.65
2022-10-19T05:13:52.869Z,15.58
2022-10-19T05:14:52.873Z,15.56
2022-10-19T05:15:52.883Z,15.53
2022-10-19T05:16:52.882Z,15.44
2022-10-19T05:17:52.866Z,15.42
2022-10-19T05:18:52.864Z,15.44
2022-10-19T05:19:52.904Z,15.46
2022-10-19T05:20:52.883Z,15.52
2022-10-19T05:21:52.867Z,15.60
2022-10-19T05:22:52.914Z,15.66
2022-10-19T05:23:52.865Z,15.71
2022-10-19T05:24:55.865Z,15.74
2022-10-19T05:25:52.915Z,15.71
2022-10-19T05:27:52.894Z,15.70
2022-10-19T05:28:52.960Z,15.75
2022-10-19T05:29:52.899Z,15.80
2022-10-19T05:30:52.918Z,15.85
2022-10-19T05:31:52.909Z,15.90
2022-10-19T05:32:52.894Z,15.95
2022-10-19T05:33:52.995Z,15.97
2022-10-19T05:34:52.927Z,15.98
2022-10-19T05:36:52.918Z,15.97
2022-10-19T05:38:52.918Z,15.98
2022-10-19T05:40:53.756Z,16.00
2022-10-19T05:42:52.926Z,15.98
2022-10-19T05:43:57.706Z,15.99
2022-10-19T05:45:52.949Z,15.98
2022-10-19T05:46:52.971Z,15.99
2022-10-19T05:47:52.947Z,16.00
2022-10-19T05:48:52.971Z,16.01
2022-10-19T05:49:52.944Z,16.02
2022-10-19T05:50:52.949Z,16.03
2022-10-19T05:51:52.942Z,16.04
2022-10-19T05:52:52.995Z,16.03
2022-10-19T05:53:52.945Z,16.04
2022-10-19T05:55:52.968Z,16.07
2022-10-19T05:56:52.973Z,16.08
2022-10-19T05:57:52.986Z,16.09
2022-10-19T05:58:53.019Z,16.10
2022-10-19T05:59:53.004Z,16.13
2022-10-19T06:00:53.014Z,16.15
2022-10-19T06:01:53.025Z,16.18
2022-10-19T06:02:58.288Z,16.17
2022-10-19T06:03:53.008Z,16.14
2022-10-19T06:04:53.092Z,16.11
2022-10-19T06:05:52.995Z,16.12
2022-10-19T06:06:52.998Z,16.13
2022-10-19T06:07:53.011Z,16.15
2022-10-19T06:08:53.026Z,16.13
2022-10-19T06:09:53.008Z,16.11
2022-10-19T06:10:53.020Z,16.10
2022-10-19T06:11:52.995Z,16.09
2022-10-19T06:13:52.996Z,16.08
2022-10-19T06:14:53.001Z,16.09
2022-10-19T06:15:53.070Z,16.10
2022-10-19T06:16:53.005Z,16.01
2022-10-19T06:17:53.041Z,16.00
2022-10-19T06:18:53.017Z,16.01
2022-10-19T06:19:53.031Z,16.04
2022-10-19T06:20:57.926Z,16.07
2022-10-19T06:21:53.012Z,16.09
2022-10-19T06:22:53.031Z,16.11
2022-10-19T06:23:53.019Z,16.13
2022-10-19T06:24:53.027Z,16.10
2022-10-19T06:25:53.053Z,16.00
2022-10-19T06:26:53.054Z,15.97
2022-10-19T06:27:53.093Z,15.96
2022-10-19T06:28:53.074Z,15.99
2022-10-19T06:29:53.064Z,16.00
2022-10-19T06:30:53.104Z,15.98
2022-10-19T06:32:53.189Z,15.96
2022-10-19T06:33:53.750Z,15.91
2022-10-19T06:34:56.420Z,15.87
2022-10-19T06:35:53.050Z,15.84
2022-10-19T06:36:53.074Z,15.87
2022-10-19T06:37:53.079Z,15.88
2022-10-19T06:38:53.116Z,15.89
2022-10-19T06:39:53.135Z,15.88
2022-10-19T06:40:53.077Z,15.87
2022-10-19T06:41:53.077Z,15.75
2022-10-19T06:42:53.088Z,15.70
2022-10-19T06:43:53.078Z,15.55
2022-10-19T06:44:53.128Z,15.57
2022-10-19T06:45:53.104Z,15.65
2022-10-19T06:46:53.081Z,15.73
2022-10-19T06:47:53.103Z,15.81
2022-10-19T06:48:53.096Z,15.87
2022-10-19T06:49:53.103Z,15.79
2022-10-19T06:50:53.122Z,15.71
2022-10-19T06:52:53.120Z,15.68
2022-10-19T06:53:56.582Z,15.71
2022-10-19T06:54:53.124Z,15.69
2022-10-19T06:55:53.126Z,15.70
2022-10-19T06:56:53.176Z,15.73
2022-10-19T06:57:58.097Z,15.77
2022-10-19T06:58:53.148Z,15.80
2022-10-19T06:59:53.795Z,15.81
2022-10-19T07:00:53.190Z,15.77
2022-10-19T07:01:53.135Z,15.74
2022-10-19T07:02:53.120Z,15.78
2022-10-19T07:03:53.149Z,15.82
2022-10-19T07:04:53.138Z,15.86
2022-10-19T07:05:53.150Z,15.90
2022-10-19T07:06:53.140Z,15.93
2022-10-19T07:07:53.377Z,15.95
2022-10-19T07:08:53.129Z,15.94
2022-10-19T07:09:53.145Z,15.98
2022-10-19T07:10:53.152Z,15.96
2022-10-19T07:11:53.165Z,15.95
2022-10-19T07:12:53.240Z,15.99
2022-10-19T07:13:53.177Z,16.03
2022-10-19T07:14:53.160Z,16.08
2022-10-19T07:15:53.178Z,16.14
2022-10-19T07:16:53.182Z,16.16
2022-10-19T07:17:53.187Z,16.12
2022-10-19T07:18:53.157Z,16.14
2022-10-19T07:19:53.181Z,16.15
2022-10-19T07:20:53.189Z,16.16
2022-10-19T07:21:53.211Z,16.12
2022-10-19T07:22:53.207Z,16.11
2022-10-19T07:23:53.192Z,16.12
2022-10-19T07:24:53.201Z,16.14
2022-10-19T07:25:53.188Z,16.15
2022-10-19T07:26:53.220Z,16.19
2022-10-19T07:27:53.202Z,16.16
2022-10-19T07:28:53.206Z,16.19
2022-10-19T07:29:53.208Z,16.21
2022-10-19T07:30:53.230Z,16.22
2022-10-19T07:31:53.319Z,16.23
2022-10-19T07:32:53.207Z,16.24
2022-10-19T07:33:53.216Z,16.26
2022-10-19T07:34:58.251Z,16.27
2022-10-19T07:35:53.220Z,16.30
2022-10-19T07:36:53.213Z,16.28
2022-10-19T07:37:53.218Z,16.24
2022-10-19T07:38:53.218Z,16.10
2022-10-19T07:39:53.225Z,16.07
2022-10-19T07:40:53.229Z,16.09
2022-10-19T07:41:53.244Z,16.13
2022-10-19T07:42:53.227Z,16.17
2022-10-19T07:43:53.256Z,16.22
2022-10-19T07:45:53.241Z,16.25
2022-10-19T07:46:53.246Z,16.29
2022-10-19T07:47:53.253Z,16.32
2022-10-19T07:48:53.242Z,16.33
2022-10-19T07:49:53.257Z,16.34
2022-10-19T07:50:53.253Z,16.38
2022-10-19T07:51:53.274Z,16.42
2022-10-19T07:52:53.240Z,16.45
2022-10-19T07:54:53.243Z,16.38
2022-10-19T07:55:53.250Z,16.37
2022-10-19T07:56:53.284Z,16.39
2022-10-19T07:58:53.312Z,16.41
2022-10-19T08:00:53.288Z,16.46
2022-10-19T08:01:53.298Z,16.50
2022-10-19T08:02:57.749Z,16.53
2022-10-19T08:05:01.763Z,16.56
2022-10-19T08:05:53.277Z,16.62
2022-10-19T08:06:53.291Z,16.66
2022-10-19T08:07:53.316Z,16.69
2022-10-19T08:08:53.572Z,16.74
2022-10-19T08:09:54.106Z,16.78
2022-10-19T08:10:53.318Z,16.83
2022-10-19T08:11:53.320Z,16.86
2022-10-19T08:12:53.304Z,16.87
2022-10-19T08:13:53.340Z,16.92
2022-10-19T08:14:53.317Z,16.95
2022-10-19T08:15:53.315Z,16.99
2022-10-19T08:16:53.305Z,17.00
2022-10-19T08:17:53.370Z,17.01
2022-10-19T08:18:53.302Z,17.02
2022-10-19T08:19:53.347Z,17.04
2022-10-19T08:20:53.316Z,17.08
2022-10-19T08:21:53.319Z,17.11
2022-10-19T08:23:53.327Z,17.08
2022-10-19T08:24:53.330Z,17.04
2022-10-19T08:25:53.365Z,17.00
2022-10-19T08:26:53.331Z,16.96
2022-10-19T08:27:53.330Z,16.94
2022-10-19T08:28:53.346Z,16.90
2022-10-19T08:29:53.401Z,16.89
2022-10-19T08:32:53.368Z,16.90
2022-10-19T08:33:53.343Z,16.91
2022-10-19T08:34:53.349Z,16.93
2022-10-19T08:35:53.396Z,16.89
2022-10-19T08:36:53.379Z,16.88
2022-10-19T08:37:53.777Z,16.91
2022-10-19T08:38:53.378Z,16.96
2022-10-19T08:39:53.390Z,17.00
2022-10-19T08:42:53.366Z,16.97
2022-10-19T08:43:53.411Z,16.92
2022-10-19T08:44:53.409Z,16.94
2022-10-19T08:45:53.693Z,16.97
2022-10-19T08:46:53.400Z,17.01
2022-10-19T08:47:53.410Z,17.04
2022-10-19T08:48:53.402Z,17.06
2022-10-19T08:49:53.405Z,17.08
2022-10-19T08:50:53.421Z,17.10
2022-10-19T08:51:53.423Z,17.13
2022-10-19T08:52:53.409Z,17.15
2022-10-19T08:53:53.438Z,17.16
2022-10-19T08:54:53.410Z,17.18
2022-10-19T08:55:53.436Z,17.20
2022-10-19T08:57:53.433Z,17.18
2022-10-19T08:58:53.448Z,17.16
2022-10-19T08:59:53.441Z,17.12
2022-10-19T09:00:53.435Z,17.06
2022-10-19T09:01:53.443Z,17.01
2022-10-19T09:02:53.426Z,16.97
2022-10-19T09:03:55.816Z,16.93
2022-10-19T09:04:53.441Z,16.87
2022-10-19T09:05:53.446Z,16.85
2022-10-19T09:06:53.477Z,16.84
2022-10-19T09:08:53.535Z,16.83
2022-10-19T09:09:53.464Z,16.78
2022-10-19T09:10:53.455Z,16.74
2022-10-19T09:11:53.433Z,16.72
2022-10-19T09:12:55.135Z,16.70
2022-10-19T09:14:04.614Z,16.66
2022-10-19T09:14:53.464Z,16.62
2022-10-19T09:16:53.468Z,16.61
2022-10-19T09:17:53.481Z,16.64
2022-10-19T09:19:53.483Z,16.72
2022-10-19T09:20:53.487Z,16.74
2022-10-19T09:21:53.501Z,16.77
2022-10-19T09:22:53.897Z,16.78
2022-10-19T09:23:53.481Z,16.81
2022-10-19T09:25:53.505Z,16.82
2022-10-19T09:26:53.513Z,16.79
2022-10-19T09:27:53.567Z,16.73
2022-10-19T09:28:53.501Z,16.67
2022-10-19T09:29:53.497Z,16.63
2022-10-19T09:30:53.519Z,16.61
2022-10-19T09:31:53.545Z,16.62
2022-10-19T09:32:53.498Z,16.63
2022-10-19T09:33:53.501Z,16.64
2022-10-19T09:34:53.522Z,16.70
2022-10-19T09:35:53.583Z,16.80
2022-10-19T09:36:53.527Z,16.89
2022-10-19T09:37:53.504Z,16.95
2022-10-19T09:38:53.537Z,16.97
2022-10-19T09:39:55.038Z,16.90
2022-10-19T09:42:53.557Z,16.91
2022-10-19T09:45:53.558Z,16.87
2022-10-19T09:46:53.556Z,16.89
2022-10-19T09:47:53.540Z,16.94
2022-10-19T09:48:53.543Z,17.01
2022-10-19T09:49:53.561Z,17.06
2022-10-19T09:50:53.574Z,17.13
2022-10-19T09:51:53.592Z,17.16
2022-10-19T09:52:53.619Z,17.14
2022-10-19T09:54:53.571Z,17.16
2022-10-19T09:55:53.607Z,17.14
2022-10-19T09:56:53.562Z,17.12
2022-10-19T09:58:53.571Z,17.08
2022-10-19T09:59:54.136Z,17.05
2022-10-19T10:00:53.597Z,17.04
2022-10-19T10:01:53.757Z,16.90
2022-10-19T10:02:53.581Z,16.83
2022-10-19T10:03:55.853Z,16.89
2022-10-19T10:04:53.607Z,16.93
2022-10-19T10:05:53.583Z,16.95
2022-10-19T10:06:53.604Z,16.99
2022-10-19T10:07:53.579Z,17.04
2022-10-19T10:09:53.598Z,17.01
2022-10-19T10:10:53.597Z,16.89
2022-10-19T10:12:53.635Z,16.92
2022-10-19T10:13:53.637Z,16.96
2022-10-19T10:14:53.643Z,17.04
2022-10-19T10:15:53.616Z,17.06
2022-10-19T10:16:53.625Z,17.11
2022-10-19T10:17:53.612Z,17.17
2022-10-19T10:18:53.622Z,17.13
2022-10-19T10:19:53.618Z,17.19
2022-10-19T10:20:53.687Z,17.27
2022-10-19T10:21:53.637Z,17.25
2022-10-19T10:22:53.666Z,17.31
2022-10-19T10:23:53.681Z,17.40
2022-10-19T10:24:53.632Z,17.48
2022-10-19T10:25:53.648Z,17.55
2022-10-19T10:26:53.659Z,17.65
2022-10-19T10:27:53.669Z,17.77
2022-10-19T10:28:55.610Z,17.87
2022-10-19T10:29:53.775Z,17.94
2022-10-19T10:30:53.678Z,17.88
2022-10-19T10:31:53.678Z,17.86
2022-10-19T10:32:53.739Z,17.90
2022-10-19T10:33:53.760Z,17.97
2022-10-19T10:34:56.944Z,18.04
2022-10-19T10:35:53.797Z,18.12
2022-10-19T10:36:54.351Z,18.22
2022-10-19T10:37:53.682Z,18.26
2022-10-19T10:38:53.791Z,18.34
2022-10-19T10:39:53.706Z,18.46
2022-10-19T10:40:53.686Z,18.55
2022-10-19T10:41:53.696Z,18.54
2022-10-19T10:42:53.759Z,18.60
2022-10-19T10:43:53.889Z,18.62
2022-10-19T10:44:53.697Z,18.63
2022-10-19T10:46:53.711Z,18.66
2022-10-19T10:47:53.794Z,18.67
2022-10-19T10:48:53.728Z,18.70
2022-10-19T10:49:53.760Z,18.74
2022-10-19T10:50:53.715Z,18.79
2022-10-19T10:51:53.713Z,18.77
2022-10-19T10:52:53.734Z,18.81
2022-10-19T10:53:53.775Z,18.88
2022-10-19T10:54:53.714Z,18.93
2022-10-19T10:55:53.733Z,19.00
2022-10-19T10:56:53.754Z,19.07
2022-10-19T10:57:53.757Z,19.11
2022-10-19T10:58:53.744Z,19.10
2022-10-19T10:59:53.726Z,19.11
2022-10-19T11:00:53.758Z,19.10
2022-10-19T11:01:53.845Z,19.08
2022-10-19T11:02:53.790Z,19.12
2022-10-19T11:03:53.774Z,19.16
2022-10-19T11:04:53.792Z,19.18
2022-10-19T11:05:53.777Z,19.05
2022-10-19T11:06:53.826Z,19.00
2022-10-19T11:07:53.784Z,19.02
2022-10-19T11:08:53.796Z,19.01
2022-10-19T11:09:53.783Z,18.99
2022-10-19T11:10:53.785Z,19.00
2022-10-19T11:11:53.773Z,19.02
2022-10-19T11:12:53.762Z,18.89
2022-10-19T11:13:54.629Z,18.84
2022-10-19T11:14:53.781Z,18.85
2022-10-19T11:15:53.803Z,18.81
2022-10-19T11:16:53.812Z,18.83
2022-10-19T11:17:53.815Z,18.86
2022-10-19T11:18:53.914Z,18.88
2022-10-19T11:19:53.818Z,18.83
2022-10-19T11:20:53.789Z,18.82
2022-10-19T11:21:53.837Z,18.85
2022-10-19T11:22:53.811Z,18.90
2022-10-19T11:23:53.950Z,18.94
2022-10-19T11:24:53.823Z,18.99
2022-10-19T11:25:53.819Z,18.98
2022-10-19T11:26:53.820Z,18.99
2022-10-19T11:27:53.812Z,19.04
2022-10-19T11:28:53.809Z,19.09
2022-10-19T11:29:53.860Z,19.13
2022-10-19T11:30:53.809Z,19.18
2022-10-19T11:31:53.829Z,19.20
2022-10-19T11:32:53.815Z,19.22
2022-10-19T11:33:53.838Z,19.21
2022-10-19T11:34:53.906Z,19.19
2022-10-19T11:35:53.844Z,19.16
2022-10-19T11:36:53.871Z,19.15
2022-10-19T11:38:17.532Z,19.18
2022-10-19T11:38:53.837Z,19.23
2022-10-19T11:39:53.851Z,19.27
2022-10-19T11:42:53.850Z,19.21
2022-10-19T11:43:53.861Z,19.18
2022-10-19T11:44:53.843Z,18.98
2022-10-19T11:45:53.869Z,18.91
2022-10-19T11:47:53.936Z,18.97
2022-10-19T11:48:54.909Z,19.03
2022-10-19T11:49:53.874Z,19.11
2022-10-19T11:50:58.773Z,19.18
2022-10-19T11:51:53.867Z,19.25
2022-10-19T11:52:53.880Z,19.32
2022-10-19T11:55:53.895Z,19.33
2022-10-19T11:57:04.776Z,19.40
2022-10-19T11:57:53.903Z,19.41
2022-10-19T11:58:53.896Z,19.39
2022-10-19T11:59:55.685Z,19.34
2022-10-19T12:00:53.895Z,19.38
2022-10-19T12:01:53.995Z,19.43
2022-10-19T12:02:53.879Z,19.48
2022-10-19T12:03:53.918Z,19.55
2022-10-19T12:04:53.928Z,19.53
2022-10-19T12:05:53.893Z,19.51
2022-10-19T12:06:53.914Z,19.55
2022-10-19T12:07:53.892Z,19.59
2022-10-19T12:08:56.176Z,19.64
2022-10-19T12:09:53.918Z,19.60
2022-10-19T12:10:53.930Z,19.55
2022-10-19T12:12:53.926Z,19.58
2022-10-19T12:13:53.901Z,19.63
2022-10-19T12:14:53.950Z,19.66
2022-10-19T12:15:53.992Z,19.73
2022-10-19T12:16:53.947Z,19.69
2022-10-19T12:17:53.968Z,19.66
2022-10-19T12:18:53.947Z,19.64
2022-10-19T12:19:53.947Z,19.66
2022-10-19T12:20:53.932Z,19.64
2022-10-19T12:21:53.951Z,19.66
2022-10-19T12:22:53.959Z,19.70
2022-10-19T12:23:53.965Z,19.79
2022-10-19T12:24:53.960Z,19.86
2022-10-19T12:25:53.951Z,19.92
2022-10-19T12:26:53.987Z,19.94
2022-10-19T12:27:55.053Z,19.96
2022-10-19T12:28:53.978Z,19.94
2022-10-19T12:29:53.968Z,19.93
2022-10-19T12:30:54.026Z,19.85
2022-10-19T12:31:53.957Z,19.78
2022-10-19T12:32:54.450Z,19.75
2022-10-19T12:33:53.994Z,19.65
2022-10-19T12:34:53.973Z,19.57
2022-10-19T12:35:54.061Z,19.47
2022-10-19T12:36:54.001Z,19.30
2022-10-19T12:37:53.996Z,19.21
2022-10-19T12:39:00.027Z,19.23
2022-10-19T12:39:53.997Z,19.25
2022-10-19T12:40:54.015Z,19.23
2022-10-19T12:41:54.027Z,19.28
2022-10-19T12:42:54.007Z,19.30
2022-10-19T12:43:54.011Z,19.29
2022-10-19T12:44:56.364Z,19.35
2022-10-19T12:45:54.075Z,19.46
2022-10-19T12:46:56.459Z,19.55
2022-10-19T12:47:54.030Z,19.51
2022-10-19T12:48:54.018Z,19.45
2022-10-19T12:49:54.021Z,19.46
2022-10-19T12:50:54.005Z,19.39
2022-10-19T12:51:54.042Z,19.42
2022-10-19T12:52:54.024Z,19.34
2022-10-19T12:53:54.021Z,19.30
2022-10-19T12:54:54.053Z,19.24
2022-10-19T12:56:54.041Z,19.29
2022-10-19T12:57:54.045Z,19.33
2022-10-19T12:59:54.065Z,19.41
2022-10-19T13:00:54.096Z,19.50
2022-10-19T13:01:54.049Z,19.52
2022-10-19T13:02:54.048Z,19.51
2022-10-19T13:03:54.058Z,19.49
2022-10-19T13:04:55.247Z,19.41
2022-10-19T13:05:54.086Z,19.44
2022-10-19T13:06:54.069Z,19.48
2022-10-19T13:07:54.061Z,19.59
2022-10-19T13:08:54.117Z,19.66
2022-10-19T13:09:54.056Z,19.69
2022-10-19T13:10:54.070Z,19.62
2022-10-19T13:11:54.081Z,19.64
2022-10-19T13:12:54.066Z,19.61
2022-10-19T13:13:54.080Z,19.64
2022-10-19T13:14:54.069Z,19.70
2022-10-19T13:15:54.074Z,19.72
2022-10-19T13:16:54.082Z,19.68
2022-10-19T13:17:54.087Z,19.69
2022-10-19T13:18:54.090Z,19.70
2022-10-19T13:19:54.113Z,19.77
2022-10-19T13:20:54.110Z,19.70
2022-10-19T13:21:54.108Z,19.64
2022-10-19T13:22:54.121Z,19.66
2022-10-19T13:23:54.122Z,19.72
2022-10-19T13:24:54.126Z,19.75
2022-10-19T13:25:54.098Z,19.84
2022-10-19T13:26:54.145Z,19.90
2022-10-19T13:27:54.145Z,19.91
2022-10-19T13:28:54.140Z,19.92
2022-10-19T13:29:54.135Z,19.91
2022-10-19T13:30:58.370Z,19.96
2022-10-19T13:31:54.116Z,19.98
2022-10-19T13:32:54.136Z,20.04
2022-10-19T13:33:54.168Z,20.07
2022-10-19T13:34:54.137Z,20.08
2022-10-19T13:35:54.157Z,20.09
2022-10-19T13:36:54.149Z,20.17
2022-10-19T13:37:54.158Z,20.21
2022-10-19T13:38:54.134Z,20.16
2022-10-19T13:39:54.151Z,20.04
2022-10-19T13:40:54.161Z,20.00
2022-10-19T13:41:55.467Z,20.06
2022-10-19T13:43:54.168Z,20.10
2022-10-19T13:44:54.183Z,20.12
2022-10-19T13:45:54.163Z,20.07
2022-10-19T13:46:54.173Z,20.06
2022-10-19T13:47:54.167Z,20.11
2022-10-19T13:48:54.165Z,20.12
2022-10-19T13:49:54.177Z,20.14
2022-10-19T13:50:54.172Z,20.07
2022-10-19T13:51:54.186Z,20.09
2022-10-19T13:52:54.201Z,20.16
2022-10-19T13:53:54.177Z,20.20
2022-10-19T13:54:54.203Z,20.19
2022-10-19T13:56:54.176Z,20.25
2022-10-19T13:57:55.351Z,20.24
2022-10-19T13:58:54.196Z,20.29
2022-10-19T14:00:54.201Z,20.32
2022-10-19T14:01:54.229Z,20.39
2022-10-19T14:02:54.212Z,20.33
2022-10-19T14:03:54.183Z,20.29
2022-10-19T14:04:54.208Z,20.25
2022-10-19T14:06:54.225Z,20.27
2022-10-19T14:08:54.330Z,20.33
2022-10-19T14:09:54.234Z,20.44
2022-10-19T14:11:01.005Z,20.53
2022-10-19T14:11:54.257Z,20.61
2022-10-19T14:12:54.232Z,20.71
2022-10-19T14:13:54.243Z,20.66
2022-10-19T14:14:54.268Z,20.69
2022-10-19T14:15:54.260Z,20.73
2022-10-19T14:16:56.076Z,20.74
2022-10-19T14:17:54.228Z,20.79
2022-10-19T14:18:55.637Z,20.82
2022-10-19T14:20:54.249Z,20.87
2022-10-19T14:22:54.247Z,20.89
2022-10-19T14:23:54.255Z,20.90
2022-10-19T14:24:54.253Z,20.93
2022-10-19T14:25:54.274Z,20.95
2022-10-19T14:28:54.303Z,20.84
2022-10-19T14:29:54.360Z,20.85
2022-10-19T14:30:54.303Z,20.86
2022-10-19T14:31:54.297Z,20.88
2022-10-19T14:32:56.770Z,20.89
2022-10-19T14:33:54.302Z,20.88
2022-10-19T14:35:54.295Z,20.83
2022-10-19T14:36:54.370Z,20.74
2022-10-19T14:37:54.300Z,20.70
2022-10-19T14:38:54.297Z,20.73
2022-10-19T14:40:54.296Z,20.70
2022-10-19T14:41:54.295Z,20.71
2022-10-19T14:42:54.444Z,20.76
2022-10-19T14:43:54.306Z,20.78
2022-10-19T14:44:54.304Z,20.81
2022-10-19T14:45:54.325Z,20.85
2022-10-19T14:47:54.335Z,20.82
2022-10-19T14:48:54.354Z,20.80
2022-10-19T14:49:54.332Z,20.81
2022-10-19T14:50:54.322Z,20.84
2022-10-19T14:51:54.335Z,20.82
2022-10-19T14:52:54.339Z,20.78
2022-10-19T14:53:54.367Z,20.77
2022-10-19T14:54:54.363Z,20.79
2022-10-19T14:56:54.396Z,20.75
2022-10-19T14:57:54.349Z,20.77
2022-10-19T14:58:54.351Z,20.80
2022-10-19T14:59:54.347Z,20.83
2022-10-19T15:00:54.346Z,20.87
2022-10-19T15:02:54.363Z,20.89
2022-10-19T15:03:54.379Z,20.88
2022-10-19T15:04:54.456Z,20.90
2022-10-19T15:05:54.358Z,20.95
2022-10-19T15:06:54.378Z,20.94
2022-10-19T15:07:54.381Z,20.88
2022-10-19T15:09:54.422Z,20.84