createdAt,value
2018-09-12T00:00:59.303Z,6.97
2018-09-12T00:03:02.852Z,4.53
2018-09-12T00:05:06.389Z,5.93
2018-09-12T00:07:09.919Z,5.03
2018-09-12T00:09:13.540Z,7.00
2018-09-12T00:11:17.120Z,7.33
2018-09-12T00:13:20.715Z,5.07
2018-09-12T00:15:24.236Z,5.27
2018-09-12T00:17:27.830Z,4.57
2018-09-12T00:19:31.349Z,6.27
2018-09-12T00:21:34.926Z,8.40
2018-09-12T00:23:39.175Z,4.93
2018-09-12T00:25:42.793Z,6.77
2018-09-12T00:27:46.431Z,6.33
2018-09-12T00:29:50.035Z,5.43
2018-09-12T00:31:53.631Z,7.63
2018-09-12T00:33:57.235Z,11.57
2018-09-12T00:36:00.796Z,7.43
2018-09-12T00:38:04.397Z,5.27
2018-09-12T00:40:08.407Z,7.20
2018-09-12T00:42:11.958Z,6.57
2018-09-12T00:44:15.532Z,5.77
2018-09-12T00:46:19.071Z,7.60
2018-09-12T00:48:22.682Z,6.00
2018-09-12T00:50:26.226Z,5.87
2018-09-12T00:52:29.775Z,6.97
2018-09-12T00:54:33.324Z,5.87
2018-09-12T00:56:36.869Z,7.67
2018-09-12T00:58:40.513Z,7.23
2018-09-12T01:00:44.050Z,5.90
2018-09-12T01:02:47.612Z,6.13
2018-09-12T01:04:51.140Z,6.97
2018-09-12T01:06:55.203Z,7.20
2018-09-12T01:08:58.843Z,6.77
2018-09-12T01:11:02.383Z,8.17
2018-09-12T01:13:06.309Z,6.60
2018-09-12T01:15:09.901Z,9.00
2018-09-12T01:17:13.440Z,6.80
2018-09-12T01:19:17.363Z,7.67
2018-09-12T01:21:20.897Z,5.60
2018-09-12T01:23:24.452Z,6.77
2018-09-12T01:25:27.999Z,5.67
2018-09-12T01:27:31.568Z,5.63
2018-09-12T01:29:35.132Z,6.97
2018-09-12T01:31:38.849Z,6.97
2018-09-12T01:33:42.439Z,6.93
2018-09-12T01:35:45.988Z,7.00
2018-09-12T01:37:49.612Z,6.23
2018-09-12T01:39:53.150Z,5.20
2018-09-12T01:41:56.697Z,7.70
2018-09-12T01:44:00.303Z,5.57
2018-09-12T01:46:03.984Z,6.73
2018-09-12T01:48:07.892Z,6.23
2018-09-12T01:50:11.484Z,6.10
2018-09-12T01:52:15.049Z,7.07
2018-09-12T01:54:19.250Z,6.50
2018-09-12T01:56:22.815Z,6.80
2018-09-12T01:58:26.416Z,6.33
2018-09-12T02:00:35.219Z,10.17
2018-09-12T02:02:39.628Z,6.27
2018-09-12T02:04:43.171Z,8.70
2018-09-12T02:06:46.721Z,5.67
2018-09-12T02:08:50.321Z,5.10
2018-09-12T02:10:53.963Z,5.73
2018-09-12T02:12:57.553Z,5.53
2018-09-12T02:15:01.172Z,7.03
2018-09-12T02:17:04.742Z,8.20
2018-09-12T02:19:08.705Z,6.73
2018-09-12T02:21:12.296Z,7.73
2018-09-12T02:23:15.873Z,5.67
2018-09-12T02:25:19.465Z,6.43
2018-09-12T02:27:23.034Z,6.83
2018-09-12T02:29:26.615Z,5.70
2018-09-12T02:31:30.355Z,5.97
2018-09-12T02:33:34.103Z,5.60
2018-09-12T02:35:43.084Z,6.33
2018-09-12T02:37:46.655Z,6.63
2018-09-12T02:39:50.188Z,4.87
2018-09-12T02:41:53.750Z,8.33
2018-09-12T02:43:57.353Z,8.53
2018-09-12T02:46:00.908Z,8.00
2018-09-12T02:48:04.545Z,7.83
2018-09-12T02:50:10.204Z,11.67
2018-09-12T02:52:14.318Z,8.27
2018-09-12T02:54:17.859Z,10.47
2018-09-12T02:56:21.464Z,10.23
2018-09-12T02:58:24.991Z,7.73
2018-09-12T03:00:28.582Z,7.53
2018-09-12T03:02:32.215Z,8.20
2018-09-12T03:04:35.871Z,9.77
2018-09-12T03:06:39.762Z,10.07
2018-09-12T03:08:43.319Z,9.27
2018-09-12T03:10:46.947Z,8.27
2018-09-12T03:12:50.461Z,8.53
2018-09-12T03:14:54.011Z,8.70
2018-09-12T03:16:57.845Z,10.70
2018-09-12T03:19:01.870Z,9.83
2018-09-12T03:21:05.787Z,10.90
2018-09-12T03:23:09.555Z,8.00
2018-09-12T03:25:13.215Z,7.30
2018-09-12T03:27:17.056Z,7.20
2018-09-12T03:29:20.694Z,7.43
2018-09-12T03:31:24.291Z,7.97
2018-09-12T03:33:27.860Z,10.93
2018-09-12T03:35:31.448Z,7.07
2018-09-12T03:37:35.079Z,11.17
2018-09-12T03:39:39.032Z,6.85
2018-09-12T03:41:42.642Z,9.67
2018-09-12T03:43:46.291Z,7.90
2018-09-12T03:45:49.931Z,6.77
2018-09-12T03:47:54.268Z,8.00
2018-09-12T03:49:58.457Z,8.43
2018-09-12T03:52:02.118Z,8.73
2018-09-12T03:54:06.052Z,10.45
2018-09-12T03:56:09.662Z,7.33
2018-09-12T03:58:13.263Z,7.97
2018-09-12T04:00:17.505Z,8.20
2018-09-12T04:02:21.772Z,7.47
2018-09-12T04:04:25.347Z,8.17
2018-09-12T04:06:29.618Z,6.00
2018-09-12T04:08:33.585Z,7.17
2018-09-12T04:10:37.269Z,5.73
2018-09-12T04:12:40.877Z,7.90
2018-09-12T04:14:46.076Z,8.13
2018-09-12T04:16:50.058Z,10.78
2018-09-12T04:18:54.445Z,8.48
2018-09-12T04:20:58.532Z,9.28
2018-09-12T04:23:02.327Z,7.08
2018-09-12T04:25:05.983Z,5.77
2018-09-12T04:27:09.839Z,6.20
2018-09-12T04:29:14.005Z,6.23
2018-09-12T04:31:17.645Z,9.43
2018-09-12T04:33:21.272Z,6.93
2018-09-12T04:35:25.825Z,6.87
2018-09-12T04:37:30.339Z,8.07
2018-09-12T04:39:35.165Z,7.97
2018-09-12T04:41:39.860Z,7.27
2018-09-12T04:43:43.925Z,8.48
2018-09-12T04:45:56.556Z,9.03
2018-09-12T04:48:13.927Z,10.80
2018-09-12T04:50:46.630Z,7.83
2018-09-12T04:53:03.820Z,9.17
2018-09-12T04:55:21.647Z,7.87
2018-09-12T05:00:17.471Z,10.95
2018-09-12T05:02:39.745Z,9.07
2018-09-12T05:04:47.844Z,9.30
2018-09-12T05:06:56.689Z,8.88
2018-09-12T05:09:01.207Z,8.48
2018-09-12T05:11:09.303Z,9.05
2018-09-12T05:13:15.701Z,8.95
2018-09-12T05:15:20.893Z,7.12
2018-09-12T05:17:34.529Z,9.43
2018-09-12T05:19:40.741Z,7.87
2018-09-12T05:21:45.458Z,7.78
2018-09-12T05:23:50.438Z,7.33
2018-09-12T05:25:58.594Z,10.45
2018-09-12T05:28:05.706Z,10.93
2018-09-12T05:30:09.914Z,9.45
2018-09-12T05:32:15.453Z,11.10
2018-09-12T05:34:39.301Z,6.45
2018-09-12T05:36:46.180Z,8.30
2018-09-12T05:38:54.408Z,8.33
2018-09-12T05:41:01.459Z,8.10
2018-09-12T05:43:19.034Z,8.05
2018-09-12T05:45:32.423Z,9.90
2018-09-12T05:47:37.180Z,11.15
2018-09-12T05:49:41.730Z,11.53
2018-09-12T05:51:47.946Z,10.07
2018-09-12T05:53:52.780Z,14.10
2018-09-12T05:56:02.201Z,9.53
2018-09-12T06:02:51.372Z,12.50
2018-09-12T06:04:59.514Z,10.17
2018-09-12T06:07:09.188Z,10.70
2018-09-12T06:09:44.708Z,9.80
2018-09-12T06:12:03.762Z,6.83
2018-09-12T06:14:19.810Z,10.03
2018-09-12T06:16:29.183Z,10.27
2018-09-12T06:18:40.311Z,7.57
2018-09-12T06:20:49.843Z,7.73
2018-09-12T06:22:57.178Z,9.67
2018-09-12T06:25:16.051Z,8.13
2018-09-12T06:29:51.234Z,8.83
2018-09-12T06:32:13.632Z,9.80
2018-09-12T06:36:47.082Z,9.67
2018-09-12T06:39:10.531Z,9.17
2018-09-12T06:41:22.135Z,9.00
2018-09-12T06:43:40.626Z,9.43
2018-09-12T06:45:48.536Z,10.80
2018-09-12T06:48:22.587Z,10.97
2018-09-12T06:50:41.741Z,8.07
2018-09-12T06:52:46.022Z,8.50
2018-09-12T06:59:57.839Z,10.43
2018-09-12T07:02:18.637Z,6.87
2018-09-12T07:04:40.882Z,7.17
2018-09-12T07:06:44.719Z,10.80
2018-09-12T07:08:48.579Z,17.47
2018-09-12T07:10:52.631Z,10.33
2018-09-12T07:13:08.175Z,7.60
2018-09-12T07:15:12.794Z,9.90
2018-09-12T07:17:16.901Z,10.13
2018-09-12T07:19:20.959Z,6.93
2018-09-12T07:21:24.701Z,8.83
2018-09-12T07:23:28.332Z,8.10
2018-09-12T07:25:32.106Z,7.67
2018-09-12T07:27:38.069Z,8.53
2018-09-12T07:29:42.120Z,8.27
2018-09-12T07:31:45.913Z,6.87
2018-09-12T07:33:49.656Z,6.73
2018-09-12T07:35:53.277Z,10.47
2018-09-12T07:37:57.345Z,9.30
2018-09-12T07:40:01.252Z,7.50
2018-09-12T07:42:06.106Z,6.90
2018-09-12T07:44:10.345Z,9.07
2018-09-12T07:46:15.146Z,7.80
2018-09-12T07:48:19.255Z,14.30
2018-09-12T07:50:22.987Z,8.17
2018-09-12T07:52:26.798Z,7.43
2018-09-12T07:54:30.776Z,13.17
2018-09-12T07:56:35.530Z,9.27
2018-09-12T07:58:42.968Z,8.67
2018-09-12T08:00:49.712Z,6.53
2018-09-12T08:02:59.440Z,9.40
2018-09-12T08:05:05.369Z,8.73
2018-09-12T08:07:13.831Z,7.90
2018-09-12T08:09:21.618Z,7.73
2018-09-12T08:11:27.840Z,7.47
2018-09-12T08:13:33.518Z,8.60
2018-09-12T08:15:38.739Z,9.87
2018-09-12T08:17:42.955Z,9.13
2018-09-12T08:19:47.076Z,8.73
2018-09-12T08:21:51.368Z,7.97
2018-09-12T08:23:55.675Z,9.43
2018-09-12T08:26:00.958Z,10.70
2018-09-12T08:28:33.127Z,10.33
2018-09-12T08:30:41.947Z,8.03
2018-09-12T08:32:54.862Z,9.05
2018-09-12T08:35:02.223Z,11.08
2018-09-12T08:37:11.517Z,6.83
2018-09-12T08:39:16.483Z,8.40
2018-09-12T08:41:28.020Z,9.13
2018-09-12T08:43:40.997Z,8.03
2018-09-12T08:45:46.702Z,5.87
2018-09-12T08:47:55.429Z,7.58
2018-09-12T08:50:09.603Z,8.55
2018-09-12T08:52:18.614Z,7.70
2018-09-12T08:54:26.040Z,6.08
2018-09-12T08:56:37.313Z,5.97
2018-09-12T08:58:42.181Z,8.83
2018-09-12T09:00:51.383Z,6.72
2018-09-12T09:02:57.052Z,4.28
2018-09-12T09:05:01.864Z,6.65
2018-09-12T09:07:07.949Z,3.72
2018-09-12T09:09:18.086Z,5.65
2018-09-12T09:11:39.110Z,4.20
2018-09-12T09:16:13.541Z,3.80
2018-09-12T09:18:18.673Z,7.70
2018-09-12T09:20:24.252Z,4.22
2018-09-12T09:22:33.414Z,3.70
2018-09-12T09:24:39.101Z,4.53
2018-09-12T09:26:44.948Z,5.97
2018-09-12T09:28:50.136Z,4.03
2018-09-12T09:30:57.887Z,4.55
2018-09-12T09:33:05.565Z,4.17
2018-09-12T09:35:11.309Z,4.70
2018-09-12T09:37:16.813Z,4.93
2018-09-12T09:39:23.835Z,5.73
2018-09-12T09:41:32.663Z,7.27
2018-09-12T09:44:04.564Z,5.77
2018-09-12T09:48:31.626Z,3.73
2018-09-12T09:50:36.703Z,4.87
2018-09-12T09:52:42.466Z,3.67
2018-09-12T09:54:50.979Z,5.83
2018-09-12T09:56:56.353Z,4.10
2018-09-12T09:59:00.196Z,5.10
2018-09-12T10:01:09.177Z,4.60
2018-09-12T10:03:19.230Z,6.80
2018-09-12T10:05:26.234Z,4.63
2018-09-12T10:07:36.098Z,6.47
2018-09-12T10:09:42.697Z,6.07
2018-09-12T10:11:47.091Z,6.90
2018-09-12T10:13:51.676Z,3.43
2018-09-12T10:15:57.089Z,3.50
2018-09-12T10:18:06.253Z,5.90
2018-09-12T10:20:12.835Z,4.13
2018-09-12T10:22:28.703Z,3.83
2018-09-12T10:24:38.020Z,6.53
2018-09-12T10:26:42.735Z,3.77
2018-09-12T10:28:49.448Z,7.10
2018-09-12T10:36:11.720Z,5.87
2018-09-12T10:38:18.420Z,5.17
2018-09-12T10:40:32.560Z,5.23
2018-09-12T10:42:38.261Z,5.73
2018-09-12T10:44:44.352Z,5.00
2018-09-12T10:46:48.508Z,4.13
2018-09-12T10:48:53.077Z,6.70
2018-09-12T10:51:03.624Z,7.93
2018-09-12T10:53:11.336Z,5.07
2018-09-12T10:55:17.593Z,4.73
2018-09-12T10:57:22.956Z,4.77
2018-09-12T10:59:27.229Z,3.70
2018-09-12T11:01:32.776Z,3.63
2018-09-12T11:03:37.151Z,6.33
2018-09-12T11:05:49.238Z,5.27
2018-09-12T11:08:24.671Z,6.23
2018-09-12T11:10:41.848Z,7.57
2018-09-12T11:12:47.751Z,6.60
2018-09-12T11:14:52.731Z,4.23
2018-09-12T11:19:23.266Z,4.27
2018-09-12T11:21:28.681Z,5.63
2018-09-12T11:23:41.004Z,12.07
2018-09-12T11:25:45.395Z,5.23
2018-09-12T11:27:49.992Z,11.43
2018-09-12T11:29:54.255Z,4.27
2018-09-12T11:31:59.554Z,6.70
2018-09-12T11:34:03.559Z,4.23
2018-09-12T11:36:10.469Z,6.17
2018-09-12T11:38:14.774Z,4.13
2018-09-12T11:40:19.247Z,4.80
2018-09-12T11:42:25.583Z,5.80
2018-09-12T11:44:31.709Z,5.43
2018-09-12T11:46:36.109Z,4.50
2018-09-12T11:48:40.659Z,4.70
2018-09-12T11:50:44.708Z,4.27
2018-09-12T11:52:51.750Z,4.07
2018-09-12T11:55:02.372Z,4.83
2018-09-12T11:57:20.039Z,5.43
2018-09-12T11:59:29.913Z,7.23
2018-09-12T12:01:43.296Z,3.73
2018-09-12T12:03:56.989Z,3.67
2018-09-12T12:06:03.515Z,4.87
2018-09-12T12:08:14.649Z,4.37
2018-09-12T12:10:19.344Z,6.90
2018-09-12T12:12:26.107Z,9.27
2018-09-12T12:14:36.575Z,4.60
2018-09-12T12:16:50.687Z,6.80
2018-09-12T12:18:57.454Z,4.50
2018-09-12T12:21:28.576Z,3.67
2018-09-12T12:23:38.413Z,4.70
2018-09-12T12:25:44.126Z,4.07
2018-09-12T12:27:54.594Z,4.70
2018-09-12T12:30:00.977Z,4.57
2018-09-12T12:32:05.329Z,4.13
2018-09-12T12:34:11.973Z,3.67
2018-09-12T12:36:16.878Z,4.90
2018-09-12T12:38:21.777Z,6.43
2018-09-12T12:40:48.217Z,5.00
2018-09-12T12:42:55.262Z,7.27
2018-09-12T12:45:01.033Z,5.47
2018-09-12T12:47:06.452Z,5.17
2018-09-12T12:49:12.573Z,4.30
2018-09-12T12:51:17.865Z,3.50
2018-09-12T12:53:23.342Z,4.27
2018-09-12T12:55:44.629Z,4.50
2018-09-12T12:57:57.713Z,3.50
2018-09-12T13:00:02.331Z,5.53
2018-09-12T13:02:06.698Z,5.07
2018-09-12T13:04:10.288Z,4.50
2018-09-12T13:06:15.596Z,5.37
2018-09-12T13:08:19.662Z,4.60
2018-09-12T13:10:23.560Z,8.47
2018-09-12T13:12:27.161Z,7.57
2018-09-12T13:14:31.053Z,3.53
2018-09-12T13:16:34.831Z,4.63
2018-09-12T13:18:38.469Z,4.23
2018-09-12T13:20:42.201Z,4.47
2018-09-12T13:22:45.845Z,4.80
2018-09-12T13:24:49.452Z,6.60
2018-09-12T13:26:53.564Z,3.80
2018-09-12T13:28:57.161Z,4.00
2018-09-12T13:31:00.743Z,5.40
2018-09-12T13:33:04.786Z,4.67
2018-09-12T13:35:09.188Z,4.30
2018-09-12T13:37:13.060Z,5.23
2018-09-12T13:39:17.689Z,7.43
2018-09-12T13:41:21.383Z,5.00
2018-09-12T13:43:24.988Z,4.27
2018-09-12T13:45:28.675Z,6.67
2018-09-12T13:47:32.335Z,6.00
2018-09-12T13:49:35.915Z,5.27
2018-09-12T13:51:39.504Z,4.57
2018-09-12T13:53:43.073Z,5.50
2018-09-12T13:55:47.471Z,4.50
2018-09-12T13:57:50.978Z,6.17
2018-09-12T13:59:55.468Z,3.40
2018-09-12T14:01:59.053Z,4.30
2018-09-12T14:04:02.756Z,4.33
2018-09-12T14:06:06.329Z,3.93
2018-09-12T14:08:09.865Z,9.00
2018-09-12T14:10:13.437Z,6.50
2018-09-12T14:12:16.969Z,6.03
2018-09-12T14:14:20.553Z,5.60
2018-09-12T14:16:24.233Z,5.57
2018-09-12T14:18:28.670Z,6.33
2018-09-12T14:20:32.653Z,3.33
2018-09-12T14:22:36.340Z,7.17
2018-09-12T14:24:40.481Z,4.40
2018-09-12T14:26:44.830Z,5.13
2018-09-12T14:28:50.614Z,2.90
2018-09-12T14:30:54.917Z,3.27
2018-09-12T14:32:59.983Z,4.60
2018-09-12T14:35:04.807Z,5.20
2018-09-12T14:37:10.440Z,7.57
2018-09-12T14:39:14.067Z,4.50
2018-09-12T14:41:17.720Z,4.77
2018-09-12T14:43:21.389Z,6.43
2018-09-12T14:45:24.922Z,5.70
2018-09-12T14:47:28.498Z,4.03
2018-09-12T14:49:32.070Z,4.57
2018-09-12T14:51:35.652Z,4.50
2018-09-12T14:53:39.206Z,4.20
2018-09-12T14:55:43.588Z,5.77
2018-09-12T14:57:47.174Z,3.17
2018-09-12T14:59:50.867Z,4.17
2018-09-12T15:01:54.434Z,5.37
2018-09-12T15:03:58.928Z,5.00
2018-09-12T15:06:02.547Z,3.57
2018-09-12T15:08:06.150Z,4.03
2018-09-12T15:10:09.688Z,5.37
2018-09-12T15:12:13.577Z,3.70
2018-09-12T15:14:17.131Z,3.83
2018-09-12T15:16:20.728Z,4.03
2018-09-12T15:18:24.267Z,6.17
2018-09-12T15:20:27.835Z,5.67
2018-09-12T15:22:31.380Z,4.77
2018-09-12T15:24:35.014Z,6.47
2018-09-12T15:26:38.564Z,7.80
2018-09-12T15:28:42.068Z,3.00
2018-09-12T15:30:45.643Z,3.40
2018-09-12T15:32:49.197Z,6.60
2018-09-12T15:34:52.852Z,3.20
2018-09-12T15:36:56.458Z,3.97
2018-09-12T15:39:00.191Z,4.43
2018-09-12T15:41:04.821Z,3.67
2018-09-12T15:43:09.098Z,9.13
2018-09-12T15:45:12.884Z,4.10
2018-09-12T15:47:16.439Z,4.37
2018-09-12T15:49:20.148Z,4.23
2018-09-12T15:51:23.681Z,5.37
2018-09-12T15:53:27.156Z,6.83
2018-09-12T15:55:30.738Z,3.20
2018-09-12T15:57:34.302Z,3.43
2018-09-12T15:59:37.790Z,5.27
2018-09-12T16:01:41.320Z,4.10
2018-09-12T16:03:44.850Z,5.23
2018-09-12T16:05:48.560Z,5.57
2018-09-12T16:07:52.121Z,3.80
2018-09-12T16:09:55.713Z,7.40
2018-09-12T16:11:59.399Z,6.20
2018-09-12T16:14:02.932Z,4.63
2018-09-12T16:16:07.235Z,4.90
2018-09-12T16:18:11.735Z,5.17
2018-09-12T16:20:15.237Z,5.30
2018-09-12T16:22:18.813Z,3.13
2018-09-12T16:24:22.365Z,4.50
2018-09-12T16:26:26.043Z,5.83
2018-09-12T16:28:29.548Z,6.47
2018-09-12T16:30:33.078Z,3.40
2018-09-12T16:32:36.742Z,6.53
2018-09-12T16:34:40.361Z,3.00
2018-09-12T16:36:43.892Z,3.63
2018-09-12T16:38:47.434Z,4.43
2018-09-12T16:40:50.953Z,4.43
2018-09-12T16:42:54.496Z,4.37
2018-09-12T16:44:58.017Z,3.53
2018-09-12T16:47:01.526Z,5.53
2018-09-12T16:49:05.788Z,4.77
2018-09-12T16:51:09.284Z,3.40
2018-09-12T16:53:12.808Z,4.93
2018-09-12T16:55:16.362Z,7.63
2018-09-12T16:57:19.880Z,3.87
2018-09-12T16:59:23.344Z,4.40
2018-09-12T17:01:26.892Z,4.93
2018-09-12T17:03:30.396Z,3.20
2018-09-12T17:05:34.715Z,5.60
2018-09-12T17:07:38.349Z,3.63
2018-09-12T17:09:41.838Z,3.83
2018-09-12T17:11:45.386Z,3.13
2018-09-12T17:13:48.970Z,2.97
2018-09-12T17:15:52.480Z,4.60
2018-09-12T17:17:55.953Z,3.17
2018-09-12T17:19:59.528Z,6.73
2018-09-12T17:22:03.256Z,3.17
2018-09-12T17:24:06.795Z,4.37
2018-09-12T17:26:10.294Z,4.80
2018-09-12T17:28:13.786Z,5.40
2018-09-12T17:30:17.308Z,8.17
2018-09-12T17:32:20.832Z,4.80
2018-09-12T17:34:24.363Z,5.27
2018-09-12T17:36:28.491Z,4.57
2018-09-12T17:38:32.041Z,3.10
2018-09-12T17:40:35.593Z,5.30
2018-09-12T17:42:39.126Z,6.20
2018-09-12T17:44:42.752Z,5.70
2018-09-12T17:46:46.292Z,8.33
2018-09-12T17:48:49.814Z,8.83
2018-09-12T17:50:53.358Z,8.27
2018-09-12T17:52:56.842Z,12.30
2018-09-12T17:55:00.422Z,9.70
2018-09-12T17:57:04.300Z,9.33
2018-09-12T17:59:07.804Z,10.83
2018-09-12T18:01:12.080Z,11.70
2018-09-12T18:03:15.697Z,15.37
2018-09-12T18:05:19.382Z,12.60
2018-09-12T18:07:22.993Z,8.93
2018-09-12T18:09:26.512Z,9.30
2018-09-12T18:11:30.090Z,9.37
2018-09-12T18:13:34.222Z,8.20
2018-09-12T18:15:38.472Z,12.13
2018-09-12T18:17:42.085Z,10.10
2018-09-12T18:19:45.750Z,6.83
2018-09-12T18:21:49.267Z,12.13
2018-09-12T18:23:52.804Z,9.73
2018-09-12T18:25:56.380Z,7.40
2018-09-12T18:28:00.519Z,6.77
2018-09-12T18:30:04.472Z,6.23
2018-09-12T18:32:08.196Z,11.17
2018-09-12T18:34:11.711Z,9.20
2018-09-12T18:36:15.233Z,9.40
2018-09-12T18:38:18.725Z,9.90
2018-09-12T18:40:22.236Z,12.13
2018-09-12T18:42:25.805Z,10.63
2018-09-12T18:44:29.335Z,13.37
2018-09-12T18:46:32.872Z,7.83
2018-09-12T18:48:36.389Z,10.67
2018-09-12T18:50:39.939Z,10.17
2018-09-12T18:52:43.397Z,6.70
2018-09-12T18:54:46.953Z,6.60
2018-09-12T18:56:50.473Z,6.50
2018-09-12T18:58:54.020Z,5.47
2018-09-12T19:00:57.595Z,6.50
2018-09-12T19:03:01.111Z,6.73
2018-09-12T19:05:05.044Z,3.87
2018-09-12T19:07:08.880Z,5.00
2018-09-12T19:09:13.080Z,6.13
2018-09-12T19:11:16.617Z,5.53
2018-09-12T19:13:20.319Z,4.23
2018-09-12T19:15:23.942Z,7.90
2018-09-12T19:17:27.599Z,6.60
2018-09-12T19:19:37.475Z,7.10
2018-09-12T19:21:41.010Z,7.97
2018-09-12T19:23:44.940Z,6.80
2018-09-12T19:25:48.471Z,7.63
2018-09-12T19:27:51.911Z,7.73
2018-09-12T19:29:55.403Z,7.03
2018-09-12T19:31:58.932Z,5.90
2018-09-12T19:34:02.414Z,7.67
2018-09-12T19:36:06.378Z,9.43
2018-09-12T19:38:10.090Z,6.33
2018-09-12T19:40:13.540Z,5.77
2018-09-12T19:42:17.124Z,5.67
2018-09-12T19:44:20.588Z,6.37
2018-09-12T19:46:24.159Z,8.47
2018-09-12T19:48:27.712Z,4.93
2018-09-12T19:50:31.264Z,6.10
2018-09-12T19:52:34.854Z,5.80
2018-09-12T19:54:38.387Z,4.63
2018-09-12T19:56:42.097Z,6.40
2018-09-12T19:58:45.871Z,7.40
2018-09-12T20:00:49.497Z,7.13
2018-09-12T20:02:53.033Z,6.60
2018-09-12T20:04:57.215Z,5.83
2018-09-12T20:07:00.755Z,8.43
2018-09-12T20:09:05.800Z,6.53
2018-09-12T20:11:09.400Z,6.90
2018-09-12T20:13:12.923Z,3.97
2018-09-12T20:15:16.412Z,4.70
2018-09-12T20:17:19.992Z,11.20
2018-09-12T20:19:23.500Z,5.33
2018-09-12T20:21:27.160Z,5.77
2018-09-12T20:23:30.755Z,7.80
2018-09-12T20:25:34.345Z,6.70
2018-09-12T20:27:37.852Z,5.57
2018-09-12T20:29:41.488Z,6.93
2018-09-12T20:31:44.982Z,5.10
2018-09-12T20:33:48.512Z,4.20
2018-09-12T20:35:52.075Z,12.70
2018-09-12T20:37:55.589Z,6.63
2018-09-12T20:39:59.097Z,5.37
2018-09-12T20:42:02.582Z,4.43
2018-09-12T20:44:06.118Z,6.80
2018-09-12T20:46:09.711Z,4.33
2018-09-12T20:48:13.277Z,5.00
2018-09-12T20:50:16.800Z,7.30
2018-09-12T20:52:21.048Z,4.77
2018-09-12T20:54:24.544Z,5.03
2018-09-12T20:56:28.076Z,5.80
2018-09-12T20:58:31.833Z,5.73
2018-09-12T21:00:35.312Z,4.30
2018-09-12T21:02:38.903Z,7.33
2018-09-12T21:04:42.568Z,4.73
2018-09-12T21:06:46.143Z,4.80
2018-09-12T21:08:49.652Z,7.00
2018-09-12T21:10:53.264Z,4.40
2018-09-12T21:12:56.899Z,5.90
2018-09-12T21:15:00.436Z,5.53
2018-09-12T21:17:04.017Z,4.07
2018-09-12T21:19:07.979Z,3.97
2018-09-12T21:21:11.681Z,5.97
2018-09-12T21:23:15.201Z,4.57
2018-09-12T21:25:18.752Z,4.60
2018-09-12T21:27:22.267Z,4.93
2018-09-12T21:29:25.788Z,5.00
2018-09-12T21:31:29.439Z,4.97
2018-09-12T21:33:33.062Z,6.90
2018-09-12T21:35:36.638Z,6.87
2018-09-12T21:37:40.161Z,5.80
2018-09-12T21:39:43.685Z,5.50
2018-09-12T21:41:47.246Z,6.17
2018-09-12T21:43:51.074Z,5.53
2018-09-12T21:45:54.675Z,8.77
2018-09-12T21:47:58.227Z,8.87
2018-09-12T21:50:01.724Z,7.30
2018-09-12T21:52:05.789Z,7.77
2018-09-12T21:54:09.324Z,5.20
2018-09-12T21:56:12.869Z,6.43
2018-09-12T21:58:16.466Z,6.37
2018-09-12T22:00:20.017Z,6.63
2018-09-12T22:02:23.554Z,8.33
2018-09-12T22:04:27.125Z,6.10
2018-09-12T22:06:30.663Z,8.83
2018-09-12T22:08:34.197Z,5.10
2018-09-12T22:10:38.235Z,5.87
2018-09-12T22:12:41.749Z,7.23
2018-09-12T22:14:45.224Z,4.90
2018-09-12T22:16:48.777Z,5.60
2018-09-12T22:18:52.250Z,5.07
2018-09-12T22:20:55.765Z,5.33
2018-09-12T22:22:59.328Z,6.80
2018-09-12T22:25:02.829Z,6.40
2018-09-12T22:27:06.389Z,6.17
2018-09-12T22:29:09.877Z,5.60
2018-09-12T22:31:13.418Z,5.90
2018-09-12T22:33:16.980Z,6.67
2018-09-12T22:35:20.520Z,7.57
2018-09-12T22:37:24.015Z,8.10
2018-09-12T22:39:27.606Z,5.40
2018-09-12T22:41:31.181Z,6.03
2018-09-12T22:43:34.941Z,6.67
2018-09-12T22:45:38.460Z,5.77
2018-09-12T22:47:41.992Z,8.83
2018-09-12T22:49:45.510Z,7.73
2018-09-12T22:51:48.964Z,6.30
2018-09-12T22:53:52.553Z,7.73
2018-09-12T22:55:56.096Z,7.10
2018-09-12T22:57:59.639Z,7.53
2018-09-12T23:00:03.185Z,6.70
2018-09-12T23:02:06.907Z,12.23
2018-09-12T23:04:10.404Z,7.30
2018-09-12T23:06:13.859Z,9.30
2018-09-12T23:08:17.783Z,9.40
2018-09-12T23:10:21.321Z,7.43
2018-09-12T23:12:24.872Z,9.73
2018-09-12T23:14:28.383Z,9.67
2018-09-12T23:16:31.993Z,11.47
2018-09-12T23:18:35.617Z,9.40
2018-09-12T23:20:39.181Z,12.13
2018-09-12T23:22:42.680Z,11.47
2018-09-12T23:24:46.177Z,12.13
2018-09-12T23:26:49.692Z,12.23
2018-09-12T23:28:53.248Z,10.23
2018-09-12T23:30:56.971Z,15.60
2018-09-12T23:33:00.498Z,14.50
2018-09-12T23:35:04.084Z,11.80
2018-09-12T23:37:07.690Z,11.27
2018-09-12T23:39:13.179Z,11.70
2018-09-12T23:41:16.717Z,13.43
2018-09-12T23:43:20.248Z,9.30
2018-09-12T23:45:23.786Z,11.00
2018-09-12T23:47:27.371Z,11.57
2018-09-12T23:49:30.904Z,9.40
2018-09-12T23:51:34.401Z,9.47
2018-09-12T23:53:37.971Z,11.23
2018-09-12T23:55:41.469Z,11.00
2018-09-12T23:57:45.038Z,14.47
2018-09-12T23:59:48.753Z,13.13
