createdAt,value
2019-02-15T00:00:02.280Z,3.93
2019-02-15T00:00:42.681Z,3.94
2019-02-15T00:01:28.617Z,3.97
2019-02-15T00:02:02.970Z,3.86
2019-02-15T00:02:37.331Z,3.97
2019-02-15T00:03:11.810Z,3.95
2019-02-15T00:03:46.295Z,3.84
2019-02-15T00:04:20.959Z,3.83
2019-02-15T00:04:55.292Z,3.90
2019-02-15T00:05:29.620Z,3.79
2019-02-15T00:06:04.009Z,3.70
2019-02-15T00:06:38.334Z,3.82
2019-02-15T00:07:12.715Z,3.70
2019-02-15T00:07:47.251Z,3.59
2019-02-15T00:08:21.733Z,3.58
2019-02-15T00:08:56.105Z,3.58
2019-02-15T00:09:30.464Z,3.71
2019-02-15T00:10:04.838Z,3.83
2019-02-15T00:10:39.175Z,3.95
2019-02-15T00:11:13.679Z,4.03
2019-02-15T00:11:48.320Z,3.92
2019-02-15T00:12:23.540Z,3.79
2019-02-15T00:12:57.881Z,3.67
2019-02-15T00:13:32.296Z,3.80
2019-02-15T00:14:06.627Z,3.86
2019-02-15T00:14:47.641Z,3.84
2019-02-15T00:15:22.298Z,3.78
2019-02-15T00:15:56.645Z,3.74
2019-02-15T00:16:31.311Z,3.84
2019-02-15T00:17:05.691Z,3.79
2019-02-15T00:18:10.982Z,3.90
2019-02-15T00:19:22.279Z,3.82
2019-02-15T00:19:57.206Z,3.66
2019-02-15T00:20:35.508Z,3.76
2019-02-15T00:21:21.663Z,3.72
2019-02-15T00:21:56.326Z,3.71
2019-02-15T00:22:30.669Z,3.79
2019-02-15T00:23:05.001Z,3.73
2019-02-15T00:23:39.589Z,3.63
2019-02-15T00:24:14.211Z,3.69
2019-02-15T00:24:48.594Z,3.67
2019-02-15T00:25:23.224Z,3.70
2019-02-15T00:25:57.566Z,3.75
2019-02-15T00:26:31.928Z,3.71
2019-02-15T00:27:06.279Z,3.68
2019-02-15T00:27:40.872Z,3.61
2019-02-15T00:28:15.508Z,3.73
2019-02-15T00:28:50.253Z,3.67
2019-02-15T00:29:24.592Z,3.86
2019-02-15T00:29:58.931Z,3.78
2019-02-15T00:30:33.293Z,3.69
2019-02-15T00:31:08.953Z,3.63
2019-02-15T00:31:43.362Z,3.57
2019-02-15T00:32:18.181Z,3.52
2019-02-15T00:32:52.544Z,3.46
2019-02-15T00:33:27.050Z,3.43
2019-02-15T00:34:01.401Z,3.44
2019-02-15T00:34:36.007Z,3.58
2019-02-15T00:35:10.386Z,3.51
2019-02-15T00:35:44.956Z,3.56
2019-02-15T00:36:19.483Z,3.62
2019-02-15T00:36:54.689Z,3.74
2019-02-15T00:37:29.339Z,3.70
2019-02-15T00:38:03.931Z,3.68
2019-02-15T00:38:38.288Z,3.84
2019-02-15T00:39:12.680Z,3.76
2019-02-15T00:39:47.261Z,3.78
2019-02-15T00:40:22.089Z,3.86
2019-02-15T00:40:56.707Z,3.89
2019-02-15T00:41:31.402Z,3.79
2019-02-15T00:42:06.031Z,3.71
2019-02-15T00:42:40.472Z,3.71
2019-02-15T00:43:22.144Z,3.69
2019-02-15T00:43:51.224Z,3.66
2019-02-15T00:44:25.591Z,3.67
2019-02-15T00:44:59.902Z,3.64
2019-02-15T00:45:39.782Z,3.68
2019-02-15T00:46:32.389Z,3.75
2019-02-15T00:47:24.389Z,3.76
2019-02-15T00:48:02.860Z,3.72
2019-02-15T00:48:37.507Z,3.68
2019-02-15T00:49:17.283Z,3.67
2019-02-15T00:50:19.948Z,3.69
2019-02-15T00:51:03.639Z,3.72
2019-02-15T00:51:52.941Z,3.87
2019-02-15T00:52:45.575Z,4.05
2019-02-15T00:53:39.816Z,3.96
2019-02-15T00:54:25.543Z,3.83
2019-02-15T00:55:17.469Z,3.97
2019-02-15T00:56:01.400Z,4.04
2019-02-15T00:56:42.332Z,3.93
2019-02-15T00:57:34.097Z,3.97
2019-02-15T00:58:24.146Z,4.08
2019-02-15T00:59:17.450Z,3.96
2019-02-15T01:00:10.794Z,4.01
2019-02-15T01:01:19.307Z,4.00
2019-02-15T01:02:30.910Z,3.83
2019-02-15T01:03:27.547Z,3.87
2019-02-15T01:04:13.638Z,4.05
2019-02-15T01:05:21.945Z,3.88
2019-02-15T01:06:08.768Z,3.82
2019-02-15T01:06:53.651Z,3.84
2019-02-15T01:08:04.835Z,3.69
2019-02-15T01:08:54.942Z,3.81
2019-02-15T01:09:40.960Z,3.70
2019-02-15T01:10:46.225Z,3.71
2019-02-15T01:11:42.823Z,3.88
2019-02-15T01:12:30.410Z,3.77
2019-02-15T01:13:30.963Z,3.73
2019-02-15T01:13:59.910Z,3.77
2019-02-15T01:14:34.353Z,3.80
2019-02-15T01:15:08.977Z,3.83
2019-02-15T01:15:43.358Z,3.92
2019-02-15T01:16:17.986Z,3.96
2019-02-15T01:16:52.638Z,4.01
2019-02-15T01:17:26.988Z,3.93
2019-02-15T01:18:01.760Z,3.87
2019-02-15T01:18:36.373Z,3.79
2019-02-15T01:19:10.711Z,3.82
2019-02-15T01:19:45.089Z,3.77
2019-02-15T01:20:19.738Z,3.67
2019-02-15T01:20:54.103Z,3.67
2019-02-15T01:21:28.699Z,3.75
2019-02-15T01:22:03.329Z,3.84
2019-02-15T01:22:37.671Z,3.88
2019-02-15T01:23:12.275Z,3.86
2019-02-15T01:23:46.634Z,3.89
2019-02-15T01:24:21.260Z,3.83
2019-02-15T01:24:56.194Z,3.76
2019-02-15T01:25:36.380Z,3.83
2019-02-15T01:26:15.525Z,3.87
2019-02-15T01:27:02.454Z,3.79
2019-02-15T01:27:46.084Z,3.77
2019-02-15T01:28:42.343Z,3.69
2019-02-15T01:29:41.777Z,3.69
2019-02-15T01:30:35.069Z,3.72
2019-02-15T01:31:31.778Z,3.57
2019-02-15T01:32:23.821Z,3.56
2019-02-15T01:33:16.536Z,3.56
2019-02-15T01:34:08.372Z,3.63
2019-02-15T01:34:55.726Z,3.65
2019-02-15T01:35:47.843Z,3.56
2019-02-15T01:36:47.130Z,3.53
2019-02-15T01:37:40.501Z,3.43
2019-02-15T01:38:34.143Z,3.61
2019-02-15T01:39:30.546Z,3.62
2019-02-15T01:40:14.161Z,3.61
2019-02-15T01:41:13.395Z,3.52
2019-02-15T01:41:54.145Z,3.42
2019-02-15T01:43:02.650Z,3.47
2019-02-15T01:43:43.663Z,3.37
2019-02-15T01:44:24.674Z,3.29
2019-02-15T01:45:04.739Z,3.26
2019-02-15T01:45:45.109Z,3.19
2019-02-15T01:46:38.436Z,3.17
2019-02-15T01:47:16.911Z,3.18
2019-02-15T01:47:51.914Z,3.14
2019-02-15T01:48:26.200Z,3.12
2019-02-15T01:49:00.525Z,3.13
2019-02-15T01:49:35.128Z,3.09
2019-02-15T01:50:09.479Z,3.09
2019-02-15T01:50:43.943Z,3.07
2019-02-15T01:51:18.597Z,3.05
2019-02-15T01:51:53.322Z,3.09
2019-02-15T01:52:27.788Z,3.10
2019-02-15T01:53:02.635Z,3.32
2019-02-15T01:53:37.286Z,3.39
2019-02-15T01:54:12.007Z,3.31
2019-02-15T01:54:46.902Z,3.33
2019-02-15T01:55:21.856Z,3.25
2019-02-15T01:55:56.189Z,3.31
2019-02-15T01:56:30.507Z,3.27
2019-02-15T01:57:05.148Z,3.26
2019-02-15T01:57:39.506Z,3.26
2019-02-15T01:58:14.182Z,3.26
2019-02-15T01:58:48.912Z,3.23
2019-02-15T01:59:23.279Z,3.17
2019-02-15T01:59:57.615Z,3.18
2019-02-15T02:00:33.835Z,3.18
2019-02-15T02:01:08.183Z,3.12
2019-02-15T02:01:42.527Z,3.14
2019-02-15T02:02:17.014Z,3.12
2019-02-15T02:02:51.687Z,3.12
2019-02-15T02:03:26.278Z,3.09
2019-02-15T02:04:00.630Z,3.07
2019-02-15T02:04:35.549Z,3.12
2019-02-15T02:05:10.320Z,3.11
2019-02-15T02:05:45.032Z,3.10
2019-02-15T02:06:19.458Z,3.09
2019-02-15T02:06:53.893Z,3.12
2019-02-15T02:07:28.267Z,3.10
2019-02-15T02:08:03.152Z,3.10
2019-02-15T02:08:37.557Z,3.05
2019-02-15T02:09:12.603Z,3.00
2019-02-15T02:09:47.244Z,3.00
2019-02-15T02:10:22.051Z,2.97
2019-02-15T02:10:56.345Z,3.02
2019-02-15T02:11:30.672Z,3.02
2019-02-15T02:12:05.707Z,3.03
2019-02-15T02:12:40.263Z,3.01
2019-02-15T02:13:14.690Z,2.96
2019-02-15T02:13:49.998Z,2.97
2019-02-15T02:14:24.474Z,2.98
2019-02-15T02:14:58.826Z,3.04
2019-02-15T02:15:33.202Z,3.02
2019-02-15T02:16:07.870Z,3.01
2019-02-15T02:16:42.478Z,2.98
2019-02-15T02:17:16.904Z,2.98
2019-02-15T02:17:51.442Z,2.90
2019-02-15T02:18:26.371Z,2.95
2019-02-15T02:19:00.783Z,3.04
2019-02-15T02:19:35.132Z,2.99
2019-02-15T02:20:10.337Z,3.01
2019-02-15T02:20:45.607Z,3.02
2019-02-15T02:21:20.029Z,2.97
2019-02-15T02:21:54.630Z,2.94
2019-02-15T02:22:29.090Z,2.92
2019-02-15T02:23:03.414Z,2.92
2019-02-15T02:23:37.837Z,2.95
2019-02-15T02:24:12.255Z,2.90
2019-02-15T02:24:47.589Z,2.88
2019-02-15T02:25:22.279Z,2.93
2019-02-15T02:25:57.196Z,2.90
2019-02-15T02:26:31.518Z,2.84
2019-02-15T02:27:06.131Z,2.85
2019-02-15T02:27:40.831Z,2.94
2019-02-15T02:28:15.215Z,2.93
2019-02-15T02:28:49.592Z,2.88
2019-02-15T02:29:24.212Z,2.85
2019-02-15T02:29:58.639Z,2.84
2019-02-15T02:30:32.977Z,2.82
2019-02-15T02:31:07.628Z,2.82
2019-02-15T02:31:41.979Z,2.90
2019-02-15T02:32:16.389Z,2.86
2019-02-15T02:32:51.409Z,2.88
2019-02-15T02:33:26.066Z,2.89
2019-02-15T02:34:00.649Z,2.89
2019-02-15T02:34:35.254Z,2.90
2019-02-15T02:35:09.662Z,2.89
2019-02-15T02:35:44.086Z,2.82
2019-02-15T02:36:18.463Z,3.03
2019-02-15T02:36:54.509Z,3.15
2019-02-15T02:37:28.828Z,3.15
2019-02-15T02:38:03.505Z,3.02
2019-02-15T02:38:38.435Z,2.95
2019-02-15T02:39:12.788Z,2.86
2019-02-15T02:39:47.170Z,2.89
2019-02-15T02:40:22.098Z,2.80
2019-02-15T02:40:57.008Z,2.78
2019-02-15T02:41:31.674Z,2.74
2019-02-15T02:42:06.309Z,2.77
2019-02-15T02:42:40.666Z,2.76
2019-02-15T02:43:15.148Z,2.77
2019-02-15T02:43:59.186Z,2.86
2019-02-15T02:44:26.166Z,2.80
2019-02-15T02:45:00.486Z,2.77
2019-02-15T02:45:34.823Z,2.86
2019-02-15T02:46:09.195Z,2.86
2019-02-15T02:46:43.840Z,2.88
2019-02-15T02:47:18.854Z,2.81
2019-02-15T02:47:53.235Z,2.77
2019-02-15T02:48:27.560Z,2.79
2019-02-15T02:49:01.897Z,2.89
2019-02-15T02:49:36.249Z,2.87
2019-02-15T02:50:10.617Z,2.80
2019-02-15T02:50:45.395Z,2.81
2019-02-15T02:51:19.834Z,2.75
2019-02-15T02:51:54.433Z,2.74
2019-02-15T02:52:29.048Z,2.74
2019-02-15T02:53:03.752Z,2.72
2019-02-15T02:53:38.080Z,2.71
2019-02-15T02:54:12.447Z,2.71
2019-02-15T02:54:47.148Z,2.70
2019-02-15T02:55:22.114Z,2.78
2019-02-15T02:55:56.458Z,2.85
2019-02-15T02:56:30.809Z,2.90
2019-02-15T02:57:05.432Z,2.87
2019-02-15T02:57:39.718Z,2.81
2019-02-15T02:58:14.163Z,2.77
2019-02-15T02:58:48.515Z,2.78
2019-02-15T02:59:22.881Z,2.81
2019-02-15T02:59:57.485Z,2.90
2019-02-15T03:00:33.730Z,2.87
2019-02-15T03:01:07.881Z,2.85
2019-02-15T03:01:42.563Z,2.80
2019-02-15T03:02:17.027Z,2.92
2019-02-15T03:02:51.700Z,2.87
2019-02-15T03:03:26.079Z,2.83
2019-02-15T03:04:00.433Z,2.93
2019-02-15T03:04:34.759Z,2.91
2019-02-15T03:05:09.096Z,2.91
2019-02-15T03:06:16.880Z,2.76
2019-02-15T03:06:51.242Z,2.74
2019-02-15T03:07:25.673Z,2.77
2019-02-15T03:08:00.048Z,2.77
2019-02-15T03:08:34.936Z,2.71
2019-02-15T03:09:10.172Z,2.73
2019-02-15T03:09:44.567Z,2.72
2019-02-15T03:10:20.587Z,2.72
2019-02-15T03:10:54.919Z,2.72
2019-02-15T03:11:29.245Z,2.70
2019-02-15T03:12:03.584Z,2.71
2019-02-15T03:12:38.188Z,2.71
2019-02-15T03:13:12.561Z,2.93
2019-02-15T03:13:47.259Z,3.02
2019-02-15T03:14:21.902Z,2.91
2019-02-15T03:14:56.476Z,2.84
2019-02-15T03:15:30.804Z,2.81
2019-02-15T03:16:05.728Z,2.76
2019-02-15T03:16:40.086Z,2.75
2019-02-15T03:17:14.490Z,2.70
2019-02-15T03:17:49.102Z,2.72
2019-02-15T03:18:23.508Z,2.68
2019-02-15T03:18:58.079Z,2.65
2019-02-15T03:19:32.426Z,2.69
2019-02-15T03:20:06.798Z,2.65
2019-02-15T03:20:41.132Z,2.67
2019-02-15T03:21:19.069Z,2.63
2019-02-15T03:21:51.905Z,2.77
2019-02-15T03:22:26.241Z,2.75
2019-02-15T03:23:00.587Z,2.71
2019-02-15T03:23:35.216Z,2.70
2019-02-15T03:24:09.552Z,2.70
2019-02-15T03:24:43.941Z,2.78
2019-02-15T03:25:18.742Z,2.83
2019-02-15T03:25:53.396Z,2.81
2019-02-15T03:26:28.005Z,2.83
2019-02-15T03:27:02.342Z,2.78
2019-02-15T03:27:36.687Z,2.73
2019-02-15T03:28:11.398Z,2.68
2019-02-15T03:28:45.778Z,2.69
2019-02-15T03:29:20.250Z,2.63
2019-02-15T03:29:55.184Z,2.61
2019-02-15T03:30:30.077Z,2.59
2019-02-15T03:31:04.715Z,2.62
2019-02-15T03:31:39.074Z,2.58
2019-02-15T03:32:13.733Z,2.62
2019-02-15T03:32:48.186Z,2.63
2019-02-15T03:33:22.924Z,2.60
2019-02-15T03:33:57.578Z,2.56
2019-02-15T03:34:32.192Z,2.69
2019-02-15T03:35:06.841Z,2.73
2019-02-15T03:35:54.036Z,2.85
2019-02-15T03:36:40.152Z,2.74
2019-02-15T03:37:33.539Z,2.66
2019-02-15T03:38:17.910Z,2.85
2019-02-15T03:38:56.916Z,2.78
2019-02-15T03:39:43.350Z,2.80
2019-02-15T03:40:27.276Z,2.81
2019-02-15T03:41:03.688Z,2.84
2019-02-15T03:41:38.048Z,2.71
2019-02-15T03:42:14.020Z,2.68
2019-02-15T03:42:48.381Z,2.65
2019-02-15T03:43:22.772Z,2.58
2019-02-15T03:43:57.306Z,2.61
2019-02-15T03:44:31.929Z,2.66
2019-02-15T03:45:06.307Z,2.69
2019-02-15T03:45:40.638Z,2.67
2019-02-15T03:46:15.028Z,2.67
2019-02-15T03:46:49.687Z,2.68
2019-02-15T03:47:26.236Z,2.67
2019-02-15T03:48:01.159Z,2.65
2019-02-15T03:48:35.736Z,2.64
2019-02-15T03:49:10.362Z,2.63
2019-02-15T03:49:44.746Z,2.60
2019-02-15T03:50:19.108Z,2.61
2019-02-15T03:50:53.475Z,2.61
2019-02-15T03:51:27.828Z,2.58
2019-02-15T03:52:02.517Z,2.53
2019-02-15T03:52:37.100Z,2.68
2019-02-15T03:53:11.550Z,2.59
2019-02-15T03:53:46.242Z,2.55
2019-02-15T03:54:20.623Z,2.59
2019-02-15T03:54:54.981Z,2.64
2019-02-15T03:55:29.728Z,2.61
2019-02-15T03:56:04.546Z,2.60
2019-02-15T03:56:38.882Z,2.61
2019-02-15T03:57:13.265Z,2.76
2019-02-15T03:57:48.442Z,2.77
2019-02-15T03:58:22.816Z,2.70
2019-02-15T03:58:57.270Z,2.68
2019-02-15T03:59:31.658Z,2.69
2019-02-15T04:00:07.004Z,2.64
2019-02-15T04:00:41.546Z,2.63
2019-02-15T04:01:16.545Z,2.69
2019-02-15T04:01:50.899Z,2.73
2019-02-15T04:02:25.506Z,2.68
2019-02-15T04:03:00.309Z,2.68
2019-02-15T04:03:35.012Z,2.75
2019-02-15T04:04:09.636Z,2.78
2019-02-15T04:04:44.007Z,2.78
2019-02-15T04:05:18.368Z,2.73
2019-02-15T04:05:52.841Z,2.68
2019-02-15T04:06:27.170Z,2.69
2019-02-15T04:07:01.876Z,2.63
2019-02-15T04:07:36.190Z,2.64
2019-02-15T04:08:10.787Z,2.59
2019-02-15T04:08:45.226Z,2.62
2019-02-15T04:09:19.618Z,2.58
2019-02-15T04:09:53.979Z,2.56
2019-02-15T04:10:28.315Z,2.53
2019-02-15T04:11:02.663Z,2.63
2019-02-15T04:11:37.260Z,2.64
2019-02-15T04:12:11.609Z,2.59
2019-02-15T04:12:46.061Z,2.64
2019-02-15T04:13:20.453Z,2.75
2019-02-15T04:13:54.845Z,2.74
2019-02-15T04:14:32.795Z,2.66
2019-02-15T04:15:05.871Z,2.72
2019-02-15T04:15:40.544Z,2.70
2019-02-15T04:16:15.221Z,2.69
2019-02-15T04:16:49.865Z,2.68
2019-02-15T04:17:24.226Z,2.70
2019-02-15T04:17:59.116Z,2.64
2019-02-15T04:18:33.485Z,2.64
2019-02-15T04:19:08.196Z,2.69
2019-02-15T04:19:42.586Z,2.65
2019-02-15T04:20:17.355Z,2.69
2019-02-15T04:20:52.015Z,2.69
2019-02-15T04:21:26.363Z,2.88
2019-02-15T04:22:00.782Z,2.78
2019-02-15T04:22:35.119Z,2.68
2019-02-15T04:23:09.495Z,2.65
2019-02-15T04:23:43.868Z,2.61
2019-02-15T04:24:18.349Z,2.67
2019-02-15T04:24:52.781Z,2.61
2019-02-15T04:25:27.391Z,2.61
2019-02-15T04:26:01.989Z,2.56
2019-02-15T04:26:36.318Z,2.51
2019-02-15T04:27:10.672Z,2.60
2019-02-15T04:27:45.092Z,2.80
2019-02-15T04:28:19.871Z,2.77
2019-02-15T04:28:54.244Z,2.76
2019-02-15T04:29:28.588Z,2.69
2019-02-15T04:30:02.934Z,2.65
2019-02-15T04:30:37.277Z,2.73
2019-02-15T04:31:11.657Z,2.72
2019-02-15T04:31:46.111Z,2.67
2019-02-15T04:32:20.892Z,2.61
2019-02-15T04:32:55.502Z,2.60
2019-02-15T04:33:30.102Z,2.66
2019-02-15T04:34:04.742Z,2.59
2019-02-15T04:34:39.345Z,2.55
2019-02-15T04:35:13.703Z,2.54
2019-02-15T04:35:48.078Z,2.54
2019-02-15T04:36:22.739Z,2.55
2019-02-15T04:36:57.329Z,2.53
2019-02-15T04:37:31.941Z,2.71
2019-02-15T04:38:06.366Z,2.79
2019-02-15T04:38:40.970Z,2.75
2019-02-15T04:39:15.384Z,2.79
2019-02-15T04:39:50.383Z,2.85
2019-02-15T04:40:24.752Z,2.73
2019-02-15T04:40:59.099Z,2.64
2019-02-15T04:41:33.549Z,2.65
2019-02-15T04:42:08.160Z,2.83
2019-02-15T04:42:42.529Z,2.71
2019-02-15T04:43:17.216Z,2.75
2019-02-15T04:43:51.867Z,2.74
2019-02-15T04:44:26.775Z,2.68
2019-02-15T04:45:01.103Z,2.65
2019-02-15T04:45:35.713Z,2.80
2019-02-15T04:46:10.061Z,2.84
2019-02-15T04:46:44.410Z,2.83
2019-02-15T04:47:18.787Z,2.93
2019-02-15T04:47:53.137Z,2.88
2019-02-15T04:48:27.489Z,2.98
2019-02-15T04:49:01.861Z,2.92
2019-02-15T04:49:36.613Z,2.77
2019-02-15T04:50:10.970Z,2.75
2019-02-15T04:50:45.902Z,2.76
2019-02-15T04:51:20.524Z,2.78
2019-02-15T04:51:55.254Z,2.80
2019-02-15T04:52:29.959Z,2.92
2019-02-15T04:53:04.295Z,2.86
2019-02-15T04:53:38.876Z,2.89
2019-02-15T04:54:13.603Z,2.84
2019-02-15T04:54:48.222Z,2.95
2019-02-15T04:55:22.845Z,2.87
2019-02-15T04:55:57.450Z,2.81
2019-02-15T04:56:32.112Z,2.80
2019-02-15T04:57:06.733Z,2.75
2019-02-15T04:57:41.335Z,2.72
2019-02-15T04:58:15.724Z,2.74
2019-02-15T04:58:50.114Z,2.88
2019-02-15T04:59:24.750Z,2.98
2019-02-15T04:59:59.083Z,3.06
2019-02-15T05:00:33.684Z,2.98
2019-02-15T05:01:08.122Z,2.98
2019-02-15T05:01:42.479Z,3.03
2019-02-15T05:02:16.879Z,3.13
2019-02-15T05:02:51.412Z,3.14
2019-02-15T05:03:26.137Z,3.16
2019-02-15T05:04:00.764Z,3.17
2019-02-15T05:04:35.152Z,3.03
2019-02-15T05:05:09.464Z,3.18
2019-02-15T05:05:43.839Z,3.09
2019-02-15T05:06:18.558Z,3.10
2019-02-15T05:06:52.990Z,3.04
2019-02-15T05:07:27.591Z,3.00
2019-02-15T05:08:02.193Z,3.08
2019-02-15T05:08:36.788Z,3.10
2019-02-15T05:09:11.114Z,2.98
2019-02-15T05:09:45.618Z,3.09
2019-02-15T05:10:19.986Z,3.17
2019-02-15T05:10:54.331Z,3.17
2019-02-15T05:11:28.682Z,3.09
2019-02-15T05:12:03.364Z,3.09
2019-02-15T05:12:37.725Z,3.05
2019-02-15T05:13:12.374Z,3.05
2019-02-15T05:13:46.780Z,3.02
2019-02-15T05:14:21.226Z,2.91
2019-02-15T05:14:55.944Z,2.87
2019-02-15T05:15:30.294Z,2.85
2019-02-15T05:16:04.621Z,2.79
2019-02-15T05:16:39.213Z,2.89
2019-02-15T05:17:13.589Z,2.90
2019-02-15T05:17:47.985Z,2.97
2019-02-15T05:18:22.745Z,3.00
2019-02-15T05:18:57.448Z,2.89
2019-02-15T05:19:32.344Z,2.89
2019-02-15T05:20:07.098Z,2.88
2019-02-15T05:20:41.745Z,2.77
2019-02-15T05:21:16.140Z,2.74
2019-02-15T05:21:50.848Z,2.74
2019-02-15T05:22:25.198Z,2.77
2019-02-15T05:22:59.799Z,2.82
2019-02-15T05:23:34.403Z,2.80
2019-02-15T05:24:08.769Z,2.73
2019-02-15T05:24:43.180Z,2.72
2019-02-15T05:25:17.810Z,2.87
2019-02-15T05:25:52.207Z,2.85
2019-02-15T05:26:26.579Z,2.82
2019-02-15T05:27:01.238Z,2.82
2019-02-15T05:27:35.887Z,2.76
2019-02-15T05:28:10.228Z,2.63
2019-02-15T05:28:44.665Z,2.78
2019-02-15T05:29:19.024Z,2.84
2019-02-15T05:29:53.716Z,2.69
2019-02-15T05:30:28.059Z,2.69
2019-02-15T05:31:03.052Z,2.76
2019-02-15T05:31:37.384Z,2.64
2019-02-15T05:32:11.724Z,2.57
2019-02-15T05:32:46.261Z,2.53
2019-02-15T05:33:20.777Z,2.48
2019-02-15T05:33:55.244Z,2.57
2019-02-15T05:34:29.721Z,2.62
2019-02-15T05:35:04.353Z,2.53
2019-02-15T05:35:39.284Z,2.47
2019-02-15T05:36:13.647Z,2.47
2019-02-15T05:36:48.395Z,2.57
2019-02-15T05:37:23.062Z,2.68
2019-02-15T05:37:57.412Z,2.63
2019-02-15T05:38:31.755Z,2.57
2019-02-15T05:39:08.616Z,2.49
2019-02-15T05:39:43.003Z,2.50
2019-02-15T05:40:17.371Z,2.47
2019-02-15T05:40:52.060Z,2.60
2019-02-15T05:41:27.050Z,2.63
2019-02-15T05:42:01.384Z,2.63
2019-02-15T05:42:35.999Z,2.52
2019-02-15T05:43:10.363Z,2.49
2019-02-15T05:43:44.720Z,2.63
2019-02-15T05:44:19.117Z,2.65
2019-02-15T05:45:03.020Z,2.77
2019-02-15T05:45:29.569Z,2.72
2019-02-15T05:46:04.176Z,2.62
2019-02-15T05:46:38.784Z,2.62
2019-02-15T05:47:13.175Z,2.56
2019-02-15T05:47:47.922Z,2.52
2019-02-15T05:48:22.276Z,2.61
2019-02-15T05:48:56.617Z,2.59
2019-02-15T05:49:31.021Z,2.55
2019-02-15T05:50:05.441Z,2.52
2019-02-15T05:50:40.023Z,2.49
2019-02-15T05:51:14.415Z,2.49
2019-02-15T05:51:48.823Z,2.51
2019-02-15T05:52:23.464Z,2.44
2019-02-15T05:52:58.672Z,2.44
2019-02-15T05:53:33.259Z,2.55
2019-02-15T05:54:07.592Z,2.53
2019-02-15T05:54:42.595Z,2.51
2019-02-15T05:55:17.018Z,2.48
2019-02-15T05:55:51.714Z,2.44
2019-02-15T05:56:26.503Z,2.48
2019-02-15T05:57:01.402Z,2.45
2019-02-15T05:57:35.789Z,2.44
2019-02-15T05:58:10.132Z,2.48
2019-02-15T05:58:44.769Z,2.47
2019-02-15T05:59:19.444Z,2.45
2019-02-15T05:59:54.106Z,2.47
2019-02-15T06:00:36.724Z,2.45
2019-02-15T06:01:05.485Z,2.57
2019-02-15T06:01:39.818Z,2.51
2019-02-15T06:02:14.337Z,2.48
2019-02-15T06:02:49.371Z,2.48
2019-02-15T06:03:23.757Z,2.45
2019-02-15T06:03:58.092Z,2.43
2019-02-15T06:04:32.892Z,2.40
2019-02-15T06:05:07.714Z,2.42
2019-02-15T06:05:42.055Z,2.43
2019-02-15T06:06:16.440Z,2.38
2019-02-15T06:06:50.816Z,2.44
2019-02-15T06:07:25.432Z,2.42
2019-02-15T06:08:00.674Z,2.50
2019-02-15T06:08:35.601Z,2.47
2019-02-15T06:09:10.226Z,2.45
2019-02-15T06:09:44.996Z,2.40
2019-02-15T06:10:19.363Z,2.52
2019-02-15T06:10:53.794Z,2.55
2019-02-15T06:11:28.528Z,2.56
2019-02-15T06:12:03.132Z,2.51
2019-02-15T06:12:37.459Z,2.44
2019-02-15T06:13:11.829Z,2.48
2019-02-15T06:13:46.727Z,2.40
2019-02-15T06:14:21.129Z,2.44
2019-02-15T06:14:55.641Z,2.50
2019-02-15T06:15:30.029Z,2.47
2019-02-15T06:16:04.356Z,2.41
2019-02-15T06:16:38.983Z,2.41
2019-02-15T06:17:13.476Z,2.35
2019-02-15T06:17:48.179Z,2.30
2019-02-15T06:18:22.808Z,2.31
2019-02-15T06:18:57.375Z,2.34
2019-02-15T06:19:32.058Z,2.34
2019-02-15T06:20:06.857Z,2.37
2019-02-15T06:20:41.452Z,2.44
2019-02-15T06:21:15.870Z,2.34
2019-02-15T06:21:50.217Z,2.42
2019-02-15T06:22:24.659Z,2.36
2019-02-15T06:22:59.570Z,2.33
2019-02-15T06:23:34.479Z,2.51
2019-02-15T06:24:08.815Z,2.57
2019-02-15T06:24:43.167Z,2.48
2019-02-15T06:25:17.618Z,2.46
2019-02-15T06:25:52.059Z,2.41
2019-02-15T06:26:26.397Z,2.34
2019-02-15T06:27:00.723Z,2.33
2019-02-15T06:27:35.064Z,2.38
2019-02-15T06:28:10.535Z,2.36
2019-02-15T06:28:45.076Z,2.33
2019-02-15T06:29:19.652Z,2.32
2019-02-15T06:29:54.360Z,2.26
2019-02-15T06:30:28.719Z,2.28
2019-02-15T06:31:03.042Z,2.23
2019-02-15T06:31:37.629Z,2.26
2019-02-15T06:32:11.977Z,2.23
2019-02-15T06:32:46.400Z,2.23
2019-02-15T06:33:20.800Z,2.36
2019-02-15T06:33:55.134Z,2.32
2019-02-15T06:34:29.753Z,2.33
2019-02-15T06:35:04.125Z,2.31
2019-02-15T06:35:38.741Z,2.35
2019-02-15T06:36:13.143Z,2.33
2019-02-15T06:36:48.077Z,2.30
2019-02-15T06:37:22.761Z,2.26
2019-02-15T06:37:57.092Z,2.27
2019-02-15T06:38:34.773Z,2.27
2019-02-15T06:39:08.985Z,2.26
2019-02-15T06:39:43.363Z,2.21
2019-02-15T06:40:17.765Z,2.20
2019-02-15T06:40:52.402Z,2.21
2019-02-15T06:41:27.006Z,2.22
2019-02-15T06:42:01.691Z,2.21
2019-02-15T06:42:36.039Z,2.17
2019-02-15T06:43:10.640Z,2.21
2019-02-15T06:43:45.424Z,2.44
2019-02-15T06:44:20.148Z,2.50
2019-02-15T06:44:54.498Z,2.39
2019-02-15T06:45:28.889Z,2.37
2019-02-15T06:46:03.221Z,2.29
2019-02-15T06:46:37.835Z,2.26
2019-02-15T06:47:12.206Z,2.26
2019-02-15T06:47:46.602Z,2.24
2019-02-15T06:48:21.368Z,2.24
2019-02-15T06:48:55.998Z,2.21
2019-02-15T06:49:30.331Z,2.23
2019-02-15T06:50:04.877Z,2.16
2019-02-15T06:50:39.219Z,2.23
2019-02-15T06:51:13.599Z,2.27
2019-02-15T06:51:48.135Z,2.28
2019-02-15T06:52:22.502Z,2.28
2019-02-15T06:52:56.902Z,2.36
2019-02-15T06:53:31.519Z,2.37
2019-02-15T06:54:06.147Z,2.32
2019-02-15T06:54:40.748Z,2.30
2019-02-15T06:55:15.457Z,2.28
2019-02-15T06:55:50.084Z,2.25
2019-02-15T06:56:24.738Z,2.22
2019-02-15T06:56:59.356Z,2.22
2019-02-15T06:57:34.290Z,2.28
2019-02-15T06:58:08.641Z,2.32
2019-02-15T06:59:02.232Z,2.31
2019-02-15T06:59:53.843Z,2.30
2019-02-15T07:00:43.595Z,2.35
2019-02-15T07:01:23.666Z,2.29
2019-02-15T07:02:16.279Z,2.25
2019-02-15T07:03:18.851Z,2.25
2019-02-15T07:04:11.151Z,2.28
2019-02-15T07:05:03.659Z,2.33
2019-02-15T07:05:38.016Z,2.63
2019-02-15T07:06:12.620Z,2.55
2019-02-15T07:06:47.058Z,2.49
2019-02-15T07:07:21.821Z,2.52
2019-02-15T07:07:56.249Z,2.50
2019-02-15T07:08:30.594Z,2.50
2019-02-15T07:09:05.256Z,2.51
2019-02-15T07:09:39.856Z,2.49
2019-02-15T07:10:14.232Z,2.64
2019-02-15T07:10:48.792Z,2.82
2019-02-15T07:11:23.192Z,2.75
2019-02-15T07:11:57.830Z,2.70
2019-02-15T07:12:32.235Z,2.71
2019-02-15T07:13:06.867Z,2.67
2019-02-15T07:13:41.233Z,2.65
2019-02-15T07:14:15.898Z,2.67
2019-02-15T07:14:50.325Z,2.65
2019-02-15T07:15:33.165Z,2.63
2019-02-15T07:16:01.355Z,2.69
2019-02-15T07:16:35.694Z,2.74
2019-02-15T07:17:10.061Z,2.74
2019-02-15T07:17:44.486Z,2.80
2019-02-15T07:18:18.894Z,2.78
2019-02-15T07:18:53.344Z,2.77
2019-02-15T07:19:27.843Z,2.87
2019-02-15T07:20:02.489Z,2.85
2019-02-15T07:20:36.874Z,3.01
2019-02-15T07:21:11.482Z,2.94
2019-02-15T07:21:46.717Z,2.89
2019-02-15T07:22:21.353Z,2.88
2019-02-15T07:22:55.859Z,2.89
2019-02-15T07:23:30.541Z,2.87
2019-02-15T07:24:04.975Z,2.85
2019-02-15T07:24:39.352Z,2.99
2019-02-15T07:25:13.964Z,2.96
2019-02-15T07:25:48.433Z,2.91
2019-02-15T07:26:22.840Z,2.91
2019-02-15T07:26:57.181Z,2.93
2019-02-15T07:27:31.512Z,2.92
2019-02-15T07:28:06.117Z,2.92
2019-02-15T07:28:40.707Z,2.91
2019-02-15T07:29:15.199Z,3.01
2019-02-15T07:29:49.638Z,3.06
2019-02-15T07:30:24.302Z,2.99
2019-02-15T07:30:58.964Z,3.02
2019-02-15T07:31:33.412Z,2.98
2019-02-15T07:32:07.751Z,3.17
2019-02-15T07:32:42.105Z,3.34
2019-02-15T07:33:16.533Z,3.23
2019-02-15T07:33:50.922Z,3.23
2019-02-15T07:34:25.577Z,3.38
2019-02-15T07:34:59.961Z,3.44
2019-02-15T07:35:34.367Z,3.48
2019-02-15T07:36:08.708Z,3.44
2019-02-15T07:36:43.570Z,3.42
2019-02-15T07:37:18.238Z,3.45
2019-02-15T07:37:52.664Z,3.61
2019-02-15T07:38:27.316Z,3.53
2019-02-15T07:39:01.662Z,3.53
2019-02-15T07:39:36.264Z,3.46
2019-02-15T07:40:10.717Z,3.38
2019-02-15T07:40:45.799Z,3.34
2019-02-15T07:41:20.264Z,3.41
2019-02-15T07:41:54.727Z,3.65
2019-02-15T07:42:29.334Z,3.77
2019-02-15T07:43:03.793Z,3.65
2019-02-15T07:43:38.146Z,3.52
2019-02-15T07:44:12.766Z,3.52
2019-02-15T07:44:47.217Z,3.50
2019-02-15T07:45:22.749Z,3.46
2019-02-15T07:45:57.424Z,3.41
2019-02-15T07:46:32.050Z,3.43
2019-02-15T07:47:06.675Z,3.46
2019-02-15T07:47:41.010Z,3.44
2019-02-15T07:48:15.642Z,3.46
2019-02-15T07:48:50.109Z,3.45
2019-02-15T07:49:26.952Z,3.48
2019-02-15T07:50:00.813Z,3.62
2019-02-15T07:50:35.286Z,3.55
2019-02-15T07:51:10.109Z,3.58
2019-02-15T07:51:44.664Z,3.57
2019-02-15T07:52:19.301Z,3.67
2019-02-15T07:52:54.013Z,3.66
2019-02-15T07:53:28.646Z,3.67
2019-02-15T07:54:03.280Z,3.65
2019-02-15T07:54:37.627Z,3.67
2019-02-15T07:55:11.990Z,3.65
2019-02-15T07:55:46.428Z,3.61
2019-02-15T07:56:20.852Z,3.62
2019-02-15T07:56:55.242Z,3.62
2019-02-15T07:57:29.665Z,3.67
2019-02-15T07:58:04.011Z,3.69
2019-02-15T07:58:38.599Z,3.68
2019-02-15T07:59:13.387Z,3.68
2019-02-15T07:59:47.787Z,3.85
2019-02-15T08:00:22.436Z,3.93
2019-02-15T08:00:57.198Z,3.91
2019-02-15T08:01:31.535Z,4.00
2019-02-15T08:02:06.235Z,4.00