createdAt,value
2022-10-03T00:02:21.809Z,0.00
2022-10-03T00:07:21.677Z,0.00
2022-10-03T00:12:21.624Z,0.00
2022-10-03T00:17:21.605Z,0.00
2022-10-03T00:22:21.479Z,0.00
2022-10-03T00:27:21.418Z,0.00
2022-10-03T00:32:21.342Z,0.00
2022-10-03T00:37:21.294Z,0.00
2022-10-03T00:42:21.243Z,0.00
2022-10-03T00:47:21.281Z,0.00
2022-10-03T00:52:21.095Z,0.00
2022-10-03T00:57:21.035Z,0.00
2022-10-03T01:02:21.041Z,0.00
2022-10-03T01:07:20.940Z,0.00
2022-10-03T01:12:20.829Z,0.00
2022-10-03T01:17:20.804Z,0.00
2022-10-03T01:22:20.744Z,0.00
2022-10-03T01:27:20.695Z,0.00
2022-10-03T01:32:20.558Z,0.00
2022-10-03T01:37:20.503Z,0.00
2022-10-03T01:42:20.431Z,0.00
2022-10-03T01:47:20.386Z,0.00
2022-10-03T01:52:20.486Z,0.00
2022-10-03T01:57:20.223Z,0.00
2022-10-03T02:02:20.168Z,0.00
2022-10-03T02:07:20.119Z,0.00
2022-10-03T02:12:20.062Z,0.00
2022-10-03T02:17:19.974Z,0.00
2022-10-03T02:22:19.963Z,0.00
2022-10-03T02:27:19.857Z,0.00
2022-10-03T02:32:19.767Z,0.00
2022-10-03T02:37:19.725Z,0.00
2022-10-03T02:42:19.710Z,0.00
2022-10-03T02:47:19.551Z,0.00
2022-10-03T02:52:19.527Z,0.00
2022-10-03T02:57:19.496Z,0.00
2022-10-03T03:02:19.461Z,0.00
2022-10-03T03:07:19.330Z,0.00
2022-10-03T03:12:19.217Z,0.00
2022-10-03T03:17:19.193Z,0.00
2022-10-03T03:22:19.085Z,0.00
2022-10-03T03:27:19.033Z,0.00
2022-10-03T03:32:18.982Z,0.00
2022-10-03T03:37:18.959Z,0.00
2022-10-03T03:42:18.854Z,0.00
2022-10-03T03:47:18.775Z,0.00
2022-10-03T03:52:18.735Z,0.00
2022-10-03T03:57:18.644Z,0.00
2022-10-03T04:02:18.800Z,0.00
2022-10-03T04:07:21.839Z,0.00
2022-10-03T04:12:18.435Z,0.00
2022-10-03T04:17:18.396Z,0.00
2022-10-03T04:22:18.318Z,0.00
2022-10-03T04:27:18.252Z,0.00
2022-10-03T04:32:18.169Z,0.00
2022-10-03T04:37:18.092Z,0.00
2022-10-03T04:42:18.059Z,0.00
2022-10-03T04:47:17.988Z,0.00
2022-10-03T04:52:17.948Z,0.00
2022-10-03T04:57:17.928Z,0.00
2022-10-03T05:02:17.859Z,0.00
2022-10-03T05:07:17.931Z,0.00
2022-10-03T05:12:17.655Z,5.62
2022-10-03T05:17:17.624Z,5.62
2022-10-03T05:22:17.516Z,11.25
2022-10-03T05:27:17.447Z,22.50
2022-10-03T05:32:17.401Z,28.12
2022-10-03T05:37:17.327Z,28.12
2022-10-03T05:42:23.234Z,33.75
2022-10-03T05:47:18.198Z,39.38
2022-10-03T05:52:17.136Z,56.25
2022-10-03T05:57:17.061Z,61.88
2022-10-03T06:02:17.085Z,73.12
2022-10-03T06:07:16.920Z,95.62
2022-10-03T06:12:16.897Z,101.25
2022-10-03T06:17:16.790Z,112.50
2022-10-03T06:22:16.810Z,95.62
2022-10-03T06:27:16.706Z,146.25
2022-10-03T06:32:16.607Z,118.12
2022-10-03T06:37:16.558Z,135.00
2022-10-03T06:42:16.484Z,90.00
2022-10-03T06:47:16.407Z,191.25
2022-10-03T06:52:16.362Z,118.12
2022-10-03T06:57:16.312Z,157.50
2022-10-03T07:02:16.293Z,118.12
2022-10-03T07:07:16.214Z,213.75
2022-10-03T07:12:16.079Z,163.12
2022-10-03T07:17:16.283Z,146.25
2022-10-03T07:22:16.001Z,101.25
2022-10-03T07:27:15.910Z,281.25
2022-10-03T07:32:15.874Z,146.25
2022-10-03T07:37:15.762Z,106.88
2022-10-03T07:42:15.739Z,84.38
2022-10-03T07:47:15.677Z,258.75
2022-10-03T07:52:15.679Z,298.12
2022-10-03T07:57:15.542Z,421.88
2022-10-03T08:02:15.505Z,466.88
2022-10-03T08:07:15.380Z,168.75
2022-10-03T08:12:15.271Z,326.25
2022-10-03T08:17:15.203Z,528.75
2022-10-03T08:22:15.331Z,230.62
2022-10-03T08:27:15.113Z,343.12
2022-10-03T08:32:15.031Z,455.62
2022-10-03T08:37:14.935Z,630.00
2022-10-03T08:42:14.903Z,540.00
2022-10-03T08:47:14.859Z,483.75
2022-10-03T08:52:14.752Z,360.00
2022-10-03T08:57:14.717Z,483.75
2022-10-03T09:02:14.806Z,298.12
2022-10-03T09:07:18.936Z,478.12
2022-10-03T09:12:14.533Z,556.88
2022-10-03T09:17:14.506Z,556.88
2022-10-03T09:22:14.367Z,725.62
2022-10-03T09:27:14.465Z,804.38
2022-10-03T09:32:14.228Z,489.38
2022-10-03T09:37:14.147Z,618.75
2022-10-03T09:42:14.112Z,601.88
2022-10-03T09:47:14.017Z,703.12
2022-10-03T09:52:13.956Z,810.00
2022-10-03T09:57:13.885Z,472.50
2022-10-03T10:02:13.847Z,596.25
2022-10-03T10:07:13.770Z,562.50
2022-10-03T10:12:13.708Z,348.75
2022-10-03T10:17:13.658Z,388.12
2022-10-03T10:22:13.584Z,320.62
2022-10-03T10:27:13.490Z,489.38
2022-10-03T10:32:16.611Z,438.75
2022-10-03T10:37:14.363Z,556.88
2022-10-03T10:42:13.347Z,545.62
2022-10-03T10:47:13.270Z,410.62
2022-10-03T10:52:13.327Z,399.38
2022-10-03T10:57:13.153Z,630.00
2022-10-03T11:02:13.199Z,376.88
2022-10-03T11:07:13.020Z,517.50
2022-10-03T11:12:12.971Z,523.12
2022-10-03T11:17:13.014Z,337.50
2022-10-03T11:22:12.822Z,320.62
2022-10-03T11:27:12.735Z,506.25
2022-10-03T11:32:12.733Z,523.12
2022-10-03T11:37:12.856Z,568.12
2022-10-03T11:42:12.603Z,495.00
2022-10-03T11:47:12.618Z,461.25
2022-10-03T11:52:12.399Z,348.75
2022-10-03T11:57:12.388Z,354.38
2022-10-03T12:02:12.306Z,410.62
2022-10-03T12:07:12.262Z,376.88
2022-10-03T12:12:12.322Z,416.25
2022-10-03T12:17:12.120Z,405.00
2022-10-03T12:22:12.192Z,421.88
2022-10-03T12:27:12.253Z,376.88
2022-10-03T12:32:11.977Z,365.62
2022-10-03T12:37:11.962Z,388.12
2022-10-03T12:42:11.936Z,376.88
2022-10-03T12:47:11.768Z,292.50
2022-10-03T12:52:11.632Z,241.88
2022-10-03T12:57:11.629Z,258.75
2022-10-03T13:02:11.664Z,208.12
2022-10-03T13:07:11.423Z,337.50
2022-10-03T13:12:11.490Z,331.88
2022-10-03T13:17:11.266Z,326.25
2022-10-03T13:22:11.264Z,303.75
2022-10-03T13:27:11.275Z,348.75
2022-10-03T13:32:11.391Z,298.12
2022-10-03T13:37:11.107Z,365.62
2022-10-03T13:42:11.281Z,371.25
2022-10-03T13:47:11.015Z,298.12
2022-10-03T13:52:10.857Z,281.25
2022-10-03T13:57:10.844Z,202.50
2022-10-03T14:02:10.863Z,146.25
2022-10-03T14:07:10.958Z,118.12
2022-10-03T14:12:10.687Z,106.88
2022-10-03T14:17:10.632Z,90.00
2022-10-03T14:22:10.847Z,208.12
2022-10-03T14:27:10.426Z,202.50
2022-10-03T14:32:28.199Z,191.25
2022-10-03T14:37:11.290Z,174.38
2022-10-03T14:42:10.718Z,185.62
2022-10-03T14:47:10.112Z,168.75
2022-10-03T14:52:10.058Z,180.00
2022-10-03T14:57:10.105Z,208.12
2022-10-03T15:02:09.949Z,129.38
2022-10-03T15:07:09.886Z,123.75
2022-10-03T15:12:10.105Z,78.75
2022-10-03T15:17:10.089Z,73.12
2022-10-03T15:22:09.684Z,90.00
2022-10-03T15:27:09.582Z,95.62
2022-10-03T15:32:09.911Z,95.62
2022-10-03T15:37:09.623Z,118.12
2022-10-03T15:42:09.393Z,140.62
2022-10-03T15:47:09.423Z,112.50
2022-10-03T15:52:09.335Z,67.50
2022-10-03T15:57:09.208Z,61.88
2022-10-03T16:02:09.222Z,61.88
2022-10-03T16:07:09.101Z,56.25
2022-10-03T16:12:08.988Z,50.62
2022-10-03T16:17:08.953Z,33.75
2022-10-03T16:22:08.909Z,22.50
2022-10-03T16:27:08.792Z,16.88
2022-10-03T16:32:08.761Z,11.25
2022-10-03T16:37:08.859Z,5.62
2022-10-03T16:42:08.685Z,0.00
2022-10-03T16:47:08.606Z,0.00
2022-10-03T16:52:08.585Z,0.00
2022-10-03T16:57:08.392Z,0.00
2022-10-03T17:02:08.495Z,0.00
2022-10-03T17:07:08.310Z,0.00
2022-10-03T17:12:08.201Z,0.00
2022-10-03T17:17:08.436Z,0.00
2022-10-03T17:22:08.078Z,0.00
2022-10-03T17:27:07.996Z,0.00
2022-10-03T17:32:08.137Z,0.00
2022-10-03T17:37:08.128Z,0.00
2022-10-03T17:42:08.103Z,0.00
2022-10-03T17:47:07.726Z,0.00
2022-10-03T17:52:07.793Z,0.00
2022-10-03T17:57:07.639Z,0.00
2022-10-03T18:02:07.594Z,0.00
2022-10-03T18:07:07.487Z,0.00
2022-10-03T18:12:07.565Z,0.00
2022-10-03T18:17:07.409Z,0.00
2022-10-03T18:22:07.328Z,0.00
2022-10-03T18:27:07.187Z,0.00
2022-10-03T18:32:07.167Z,0.00
2022-10-03T18:37:07.085Z,0.00
2022-10-03T18:42:06.987Z,0.00
2022-10-03T18:47:07.245Z,0.00
2022-10-03T18:52:06.992Z,0.00
2022-10-03T18:57:06.887Z,0.00
2022-10-03T19:02:07.219Z,0.00
2022-10-03T19:07:06.697Z,0.00
2022-10-03T19:12:06.617Z,0.00
2022-10-03T19:17:06.610Z,0.00
2022-10-03T19:22:06.468Z,0.00
2022-10-03T19:27:06.441Z,0.00
2022-10-03T19:32:06.524Z,0.00
2022-10-03T19:37:06.882Z,0.00
2022-10-03T19:42:06.475Z,0.00
2022-10-03T19:47:06.108Z,0.00
2022-10-03T19:52:06.061Z,0.00
2022-10-03T19:57:05.952Z,0.00
2022-10-03T20:02:05.972Z,0.00
2022-10-03T20:07:05.920Z,0.00
2022-10-03T20:12:05.766Z,0.00
2022-10-03T20:17:08.920Z,0.00
2022-10-03T20:22:05.669Z,0.00
2022-10-03T20:27:05.621Z,0.00
2022-10-03T20:32:05.881Z,0.00
2022-10-03T20:37:05.943Z,0.00
2022-10-03T20:42:05.384Z,0.00
2022-10-03T20:47:05.383Z,0.00
2022-10-03T20:52:05.464Z,0.00
2022-10-03T20:57:06.424Z,0.00
2022-10-03T21:02:05.166Z,0.00
2022-10-03T21:07:05.062Z,0.00
2022-10-03T21:12:04.947Z,0.00
2022-10-03T21:17:04.954Z,0.00
2022-10-03T21:22:04.877Z,0.00
2022-10-03T21:27:05.106Z,0.00
2022-10-03T21:32:04.771Z,0.00
2022-10-03T21:37:04.711Z,0.00
2022-10-03T21:42:04.705Z,0.00
2022-10-03T21:47:04.528Z,0.00
2022-10-03T21:52:04.629Z,0.00
2022-10-03T21:57:04.516Z,0.00
2022-10-03T22:02:05.353Z,0.00
2022-10-03T22:07:04.277Z,0.00
2022-10-03T22:12:04.248Z,0.00
2022-10-03T22:17:04.076Z,0.00
2022-10-03T22:22:04.341Z,0.00
2022-10-03T22:27:03.990Z,0.00
2022-10-03T22:32:03.986Z,0.00
2022-10-03T22:37:03.830Z,0.00
2022-10-03T22:42:04.309Z,0.00
2022-10-03T22:47:03.877Z,0.00
2022-10-03T22:52:03.592Z,0.00
2022-10-03T22:57:03.571Z,0.00
2022-10-03T23:02:03.480Z,0.00
2022-10-03T23:07:03.508Z,0.00
2022-10-03T23:12:03.387Z,0.00
2022-10-03T23:17:03.277Z,0.00
2022-10-03T23:22:03.188Z,0.00
2022-10-03T23:27:03.149Z,0.00
2022-10-03T23:32:03.039Z,0.00
2022-10-03T23:37:03.104Z,0.00
2022-10-03T23:42:02.920Z,0.00
2022-10-03T23:47:02.864Z,0.00
2022-10-03T23:52:02.771Z,0.00
2022-10-03T23:57:02.720Z,0.00
