createdAt,value
2018-10-05T00:01:54.725Z,99.90
2018-10-05T00:04:22.924Z,99.90
2018-10-05T00:06:51.033Z,99.90
2018-10-05T00:09:19.496Z,99.90
2018-10-05T00:11:47.731Z,99.90
2018-10-05T00:14:15.845Z,99.90
2018-10-05T00:16:43.933Z,99.90
2018-10-05T00:19:12.060Z,99.90
2018-10-05T00:21:40.209Z,99.90
2018-10-05T00:24:08.347Z,99.90
2018-10-05T00:26:36.396Z,99.90
2018-10-05T00:29:04.537Z,99.90
2018-10-05T00:31:32.900Z,99.90
2018-10-05T00:34:00.946Z,99.90
2018-10-05T00:36:29.031Z,99.90
2018-10-05T00:38:57.088Z,99.90
2018-10-05T00:41:25.168Z,99.90
2018-10-05T00:43:53.224Z,99.90
2018-10-05T00:46:21.573Z,99.90
2018-10-05T00:48:49.748Z,99.90
2018-10-05T00:51:17.912Z,99.90
2018-10-05T00:53:46.064Z,99.90
2018-10-05T00:56:14.082Z,99.90
2018-10-05T00:58:42.214Z,99.90
2018-10-05T01:01:10.256Z,99.90
2018-10-05T01:03:38.855Z,99.90
2018-10-05T01:06:06.954Z,99.90
2018-10-05T01:08:34.956Z,99.90
2018-10-05T01:11:03.064Z,99.90
2018-10-05T01:13:31.178Z,99.90
2018-10-05T01:15:59.389Z,99.90
2018-10-05T01:18:27.666Z,99.90
2018-10-05T01:20:55.771Z,99.90
2018-10-05T01:23:23.848Z,99.90
2018-10-05T01:25:51.895Z,99.90
2018-10-05T01:28:19.990Z,99.90
2018-10-05T01:30:48.718Z,99.90
2018-10-05T01:33:16.871Z,99.90
2018-10-05T01:35:44.867Z,99.90
2018-10-05T01:38:12.982Z,99.90
2018-10-05T01:40:41.058Z,99.90
2018-10-05T01:43:09.091Z,99.90
2018-10-05T01:45:37.522Z,99.90
2018-10-05T01:48:05.797Z,99.90
2018-10-05T01:50:33.868Z,99.90
2018-10-05T01:53:01.913Z,99.90
2018-10-05T01:55:29.961Z,99.90
2018-10-05T01:57:58.063Z,99.90
2018-10-05T02:00:26.553Z,99.90
2018-10-05T02:02:54.843Z,99.90
2018-10-05T02:05:22.954Z,99.90
2018-10-05T02:07:51.131Z,99.90
2018-10-05T02:10:19.262Z,99.90
2018-10-05T02:12:47.337Z,99.90
2018-10-05T02:15:15.350Z,99.90
2018-10-05T02:17:43.456Z,99.90
2018-10-05T02:20:11.543Z,99.90
2018-10-05T02:22:40.022Z,99.90
2018-10-05T02:25:08.111Z,99.90
2018-10-05T02:27:36.260Z,99.90
2018-10-05T02:30:04.231Z,99.90
2018-10-05T02:32:32.320Z,99.90
2018-10-05T02:35:00.362Z,99.90
2018-10-05T02:37:28.521Z,99.90
2018-10-05T02:39:56.600Z,99.90
2018-10-05T02:42:24.658Z,99.90
2018-10-05T02:44:52.750Z,99.90
2018-10-05T02:47:20.830Z,99.90
2018-10-05T02:49:48.902Z,99.90
2018-10-05T02:52:17.005Z,99.90
2018-10-05T02:54:46.841Z,99.90
2018-10-05T02:57:15.000Z,99.90
2018-10-05T02:59:43.027Z,99.90
2018-10-05T03:02:21.632Z,99.90
2018-10-05T03:04:49.802Z,99.90
2018-10-05T03:07:17.916Z,99.90
2018-10-05T03:09:46.272Z,99.90
2018-10-05T03:12:14.379Z,99.90
2018-10-05T03:14:42.466Z,99.90
2018-10-05T03:17:10.501Z,99.90
2018-10-05T03:19:38.781Z,99.90
2018-10-05T03:22:06.878Z,99.90
2018-10-05T03:24:35.258Z,99.90
2018-10-05T03:27:03.435Z,99.90
2018-10-05T03:29:31.481Z,99.90
2018-10-05T03:31:59.529Z,99.90
2018-10-05T03:34:27.617Z,99.90
2018-10-05T03:36:55.686Z,99.90
2018-10-05T03:39:23.772Z,99.90
2018-10-05T03:41:51.833Z,99.90
2018-10-05T03:44:19.949Z,99.90
2018-10-05T03:46:48.073Z,99.90
2018-10-05T03:49:16.280Z,99.90
2018-10-05T03:51:44.325Z,99.90
2018-10-05T03:54:14.117Z,99.90
2018-10-05T03:56:42.189Z,99.90
2018-10-05T03:59:10.272Z,99.90
2018-10-05T04:01:38.348Z,99.90
2018-10-05T04:04:06.422Z,99.90
2018-10-05T04:06:34.528Z,99.90
2018-10-05T04:09:02.623Z,99.90
2018-10-05T04:11:30.722Z,99.90
2018-10-05T04:13:58.818Z,99.90
2018-10-05T04:16:26.981Z,99.90
2018-10-05T04:18:55.067Z,99.90
2018-10-05T04:21:23.160Z,99.90
2018-10-05T04:23:51.384Z,99.90
2018-10-05T04:26:19.592Z,99.90
2018-10-05T04:28:50.290Z,99.90
2018-10-05T04:31:18.728Z,99.90
2018-10-05T04:33:47.094Z,99.90
2018-10-05T04:36:15.196Z,99.90
2018-10-05T04:38:43.356Z,99.90
2018-10-05T04:43:51.262Z,99.90
2018-10-05T04:46:19.415Z,99.90
2018-10-05T04:48:47.487Z,99.90
2018-10-05T04:51:15.796Z,99.90
2018-10-05T04:53:43.783Z,99.90
2018-10-05T04:56:11.888Z,99.90
2018-10-05T04:58:39.936Z,99.90
2018-10-05T05:01:08.029Z,99.90
2018-10-05T05:03:36.155Z,99.90
2018-10-05T05:06:04.318Z,99.90
2018-10-05T05:08:33.494Z,99.90
2018-10-05T05:11:01.545Z,99.90
2018-10-05T05:13:29.605Z,99.90
2018-10-05T05:15:58.609Z,99.90
2018-10-05T05:18:26.707Z,99.90
2018-10-05T05:20:54.793Z,99.90
2018-10-05T05:23:22.935Z,99.90
2018-10-05T05:25:52.411Z,99.90
2018-10-05T05:28:20.811Z,99.90
2018-10-05T05:30:49.002Z,99.90
2018-10-05T05:33:18.527Z,99.90
2018-10-05T05:35:46.829Z,99.90
2018-10-05T05:38:14.810Z,99.90
2018-10-05T05:40:42.915Z,99.90
2018-10-05T05:43:11.144Z,99.90
2018-10-05T05:45:39.186Z,99.90
2018-10-05T05:48:07.364Z,99.90
2018-10-05T05:50:35.433Z,99.90
2018-10-05T05:53:03.497Z,99.90
2018-10-05T05:55:31.556Z,99.90
2018-10-05T05:57:59.626Z,99.90
2018-10-05T06:00:27.721Z,99.90
2018-10-05T06:02:55.930Z,99.90
2018-10-05T06:05:23.950Z,99.90
2018-10-05T06:07:52.149Z,99.90
2018-10-05T06:10:20.208Z,99.90
2018-10-05T06:12:48.273Z,99.90
2018-10-05T06:15:16.421Z,99.90
2018-10-05T06:17:44.454Z,99.90
2018-10-05T06:20:12.496Z,99.90
2018-10-05T06:22:40.659Z,99.90
2018-10-05T06:25:08.662Z,99.90
2018-10-05T06:27:36.757Z,99.90
2018-10-05T06:30:05.105Z,99.90
2018-10-05T06:32:34.697Z,99.90
2018-10-05T06:35:02.753Z,99.90
2018-10-05T06:37:31.056Z,99.90
2018-10-05T06:39:59.597Z,99.90
2018-10-05T06:42:28.344Z,99.90
2018-10-05T06:44:56.695Z,99.90
2018-10-05T06:47:24.853Z,99.90
2018-10-05T06:49:52.930Z,99.90
2018-10-05T06:52:21.026Z,99.90
2018-10-05T06:54:49.190Z,99.90
2018-10-05T06:57:17.785Z,99.90
2018-10-05T06:59:46.398Z,99.90
2018-10-05T07:02:14.423Z,99.90
2018-10-05T07:04:43.441Z,99.90
2018-10-05T07:07:11.462Z,99.90
2018-10-05T07:09:39.551Z,99.90
2018-10-05T07:12:07.668Z,99.90
2018-10-05T07:14:35.995Z,99.90
2018-10-05T07:17:04.121Z,99.90
2018-10-05T07:19:32.149Z,99.90
2018-10-05T07:22:00.372Z,99.90
2018-10-05T07:24:29.097Z,99.90
2018-10-05T07:26:57.540Z,99.90
2018-10-05T07:29:25.550Z,99.90
2018-10-05T07:31:53.764Z,99.90
2018-10-05T07:34:22.000Z,99.90
2018-10-05T07:36:50.136Z,99.90
2018-10-05T07:39:18.201Z,99.90
2018-10-05T07:41:46.331Z,99.90
2018-10-05T07:44:14.397Z,99.90
2018-10-05T07:46:42.512Z,99.90
2018-10-05T07:49:10.637Z,99.90
2018-10-05T07:51:38.822Z,99.90
2018-10-05T07:54:06.936Z,99.90
2018-10-05T07:56:35.009Z,99.90
2018-10-05T07:59:03.023Z,99.90
2018-10-05T08:01:31.158Z,99.90
2018-10-05T08:03:59.190Z,99.90
2018-10-05T08:06:27.254Z,99.90
2018-10-05T08:08:55.326Z,99.90
2018-10-05T08:11:23.620Z,99.90
2018-10-05T08:13:51.665Z,99.90
2018-10-05T08:16:20.002Z,99.90
2018-10-05T08:18:48.190Z,99.90
2018-10-05T08:21:16.269Z,99.90
2018-10-05T08:23:44.595Z,99.90
2018-10-05T08:26:12.054Z,99.90
2018-10-05T08:28:39.786Z,99.90
2018-10-05T08:31:07.248Z,99.90
2018-10-05T08:33:34.821Z,99.90
2018-10-05T08:36:02.282Z,99.90
2018-10-05T08:38:29.749Z,99.90
2018-10-05T08:40:57.369Z,99.90
2018-10-05T08:43:24.840Z,99.90
2018-10-05T08:45:52.336Z,99.90
2018-10-05T08:48:19.889Z,99.90
2018-10-05T08:50:47.289Z,99.90
2018-10-05T08:53:14.747Z,99.90
2018-10-05T08:55:42.171Z,99.90
2018-10-05T08:58:09.693Z,99.90
2018-10-05T09:00:37.381Z,99.90
2018-10-05T09:03:05.284Z,99.90
2018-10-05T09:05:32.744Z,99.90
2018-10-05T09:08:00.210Z,99.90
2018-10-05T09:10:27.687Z,99.90
2018-10-05T09:12:55.126Z,99.90
2018-10-05T09:15:22.662Z,99.90
2018-10-05T09:17:50.196Z,99.90
2018-10-05T09:20:17.583Z,99.90
2018-10-05T09:22:45.810Z,99.90
2018-10-05T09:25:13.204Z,99.90
2018-10-05T09:27:40.941Z,99.90
2018-10-05T09:30:08.328Z,99.90
2018-10-05T09:32:35.803Z,99.90
2018-10-05T09:35:03.235Z,99.90
2018-10-05T09:37:31.432Z,99.90
2018-10-05T09:39:58.776Z,99.90
2018-10-05T09:42:26.256Z,99.90
2018-10-05T09:44:53.772Z,99.90
2018-10-05T09:47:21.160Z,99.90
2018-10-05T09:49:48.582Z,99.90
2018-10-05T09:52:16.104Z,99.90
2018-10-05T09:54:43.412Z,99.90
2018-10-05T09:57:11.446Z,99.90
2018-10-05T09:59:39.523Z,99.90
2018-10-05T10:02:13.014Z,99.90
2018-10-05T10:04:40.983Z,99.90
2018-10-05T10:07:09.112Z,99.90
2018-10-05T10:09:36.970Z,99.90
2018-10-05T10:12:04.951Z,99.90
2018-10-05T10:14:32.520Z,99.90
2018-10-05T10:17:00.469Z,99.90
2018-10-05T10:19:29.082Z,99.90
2018-10-05T10:21:56.920Z,99.90
2018-10-05T10:24:24.784Z,99.90
2018-10-05T10:26:52.675Z,99.90
2018-10-05T10:29:20.399Z,99.90
2018-10-05T10:31:47.868Z,99.90
2018-10-05T10:34:15.401Z,99.90
2018-10-05T10:36:42.768Z,99.90
2018-10-05T10:39:10.178Z,99.90
2018-10-05T10:41:37.750Z,99.90
2018-10-05T10:44:05.177Z,99.70
2018-10-05T10:46:32.789Z,99.90
2018-10-05T10:49:00.336Z,99.40
2018-10-05T10:51:28.886Z,99.60
2018-10-05T10:53:56.566Z,99.90
2018-10-05T10:56:24.401Z,99.90
2018-10-05T10:58:51.836Z,99.90
2018-10-05T11:01:19.244Z,99.80
2018-10-05T11:03:46.677Z,99.50
2018-10-05T11:06:14.278Z,99.30
2018-10-05T11:08:42.108Z,99.10
2018-10-05T11:11:09.666Z,98.60
2018-10-05T11:13:37.024Z,98.60
2018-10-05T11:16:04.472Z,98.70
2018-10-05T11:18:32.049Z,98.80
2018-10-05T11:20:59.476Z,98.20
2018-10-05T11:23:27.149Z,98.50
2018-10-05T11:25:54.765Z,98.10
2018-10-05T11:28:22.200Z,98.00
2018-10-05T11:30:49.731Z,97.60
2018-10-05T11:33:17.401Z,98.10
2018-10-05T11:35:44.905Z,97.90
2018-10-05T11:38:12.393Z,98.10
2018-10-05T11:40:40.236Z,97.90
2018-10-05T11:43:07.794Z,98.00
2018-10-05T11:45:35.576Z,98.10
2018-10-05T11:48:03.477Z,98.00
2018-10-05T11:50:31.247Z,97.90
2018-10-05T11:52:59.812Z,98.20
2018-10-05T11:55:28.021Z,98.10
2018-10-05T11:57:55.450Z,98.00
2018-10-05T12:00:23.065Z,98.10
2018-10-05T12:02:50.520Z,97.80
2018-10-05T12:05:18.132Z,97.50
2018-10-05T12:07:45.514Z,97.30
2018-10-05T12:10:13.333Z,97.30
2018-10-05T12:12:41.234Z,97.40
2018-10-05T12:15:09.028Z,97.60
2018-10-05T12:17:36.452Z,96.90
2018-10-05T12:20:04.097Z,96.80
2018-10-05T12:22:31.501Z,96.80
2018-10-05T12:24:59.216Z,96.70
2018-10-05T12:27:26.904Z,95.80
2018-10-05T12:29:54.576Z,95.10
2018-10-05T12:32:22.305Z,95.00
2018-10-05T12:34:49.873Z,94.80
2018-10-05T12:37:17.501Z,94.60
2018-10-05T12:39:44.980Z,94.30
2018-10-05T12:42:13.398Z,94.60
2018-10-05T12:44:41.166Z,93.70
2018-10-05T12:47:08.717Z,93.70
2018-10-05T12:49:36.244Z,93.50
2018-10-05T12:52:03.636Z,93.40
2018-10-05T12:54:31.108Z,93.40
2018-10-05T12:56:58.556Z,93.70
2018-10-05T12:59:26.298Z,93.10
2018-10-05T13:01:54.305Z,93.00
2018-10-05T13:04:21.797Z,93.30
2018-10-05T13:06:49.366Z,93.20
2018-10-05T13:09:17.023Z,93.30
2018-10-05T13:11:45.260Z,93.70
2018-10-05T13:14:12.780Z,93.40
2018-10-05T13:16:40.401Z,93.10
2018-10-05T13:19:08.451Z,93.10
2018-10-05T13:21:36.060Z,93.20
2018-10-05T13:24:04.795Z,93.40
2018-10-05T13:26:32.208Z,93.30
2018-10-05T13:28:59.597Z,93.50
2018-10-05T13:31:28.044Z,93.30
2018-10-05T13:33:56.282Z,93.20
2018-10-05T13:36:23.696Z,93.20
2018-10-05T13:38:51.360Z,92.90
2018-10-05T13:41:18.735Z,92.90
2018-10-05T13:43:46.328Z,93.40
2018-10-05T13:46:13.817Z,93.30
2018-10-05T13:48:41.296Z,93.50
2018-10-05T13:51:08.780Z,93.80
2018-10-05T13:53:36.323Z,92.90
2018-10-05T13:56:03.796Z,93.20
2018-10-05T13:58:31.180Z,93.70
2018-10-05T14:00:58.596Z,93.10
2018-10-05T14:03:26.057Z,93.40
2018-10-05T14:05:53.464Z,93.40
2018-10-05T14:08:20.874Z,93.50
2018-10-05T14:10:48.466Z,93.60
2018-10-05T14:13:15.889Z,93.30
2018-10-05T14:15:43.691Z,93.30
2018-10-05T14:18:11.216Z,93.40
2018-10-05T14:20:38.702Z,93.40
2018-10-05T14:23:06.265Z,93.20
2018-10-05T14:25:33.921Z,93.40
2018-10-05T14:28:01.382Z,92.90
2018-10-05T14:33:27.091Z,93.30
2018-10-05T14:35:56.362Z,93.40
2018-10-05T14:38:23.793Z,93.00
2018-10-05T14:43:25.209Z,93.10
2018-10-05T14:45:52.744Z,93.30
2018-10-05T14:48:20.079Z,93.40
2018-10-05T14:50:47.492Z,93.70
2018-10-05T14:53:14.987Z,93.50
2018-10-05T14:55:42.625Z,93.50
2018-10-05T14:58:10.288Z,93.20
2018-10-05T15:00:37.736Z,93.10
2018-10-05T15:03:05.152Z,93.10
2018-10-05T15:05:32.619Z,93.40
2018-10-05T15:08:00.118Z,93.20
2018-10-05T15:10:28.299Z,93.40
2018-10-05T15:12:55.903Z,93.40
2018-10-05T15:15:23.292Z,93.50
2018-10-05T15:17:50.668Z,93.60
2018-10-05T15:20:18.093Z,93.70
2018-10-05T15:22:45.576Z,93.70
2018-10-05T15:25:13.146Z,93.60
2018-10-05T15:27:40.586Z,93.60
2018-10-05T15:30:08.087Z,93.70
2018-10-05T15:32:35.632Z,94.00
2018-10-05T15:35:03.058Z,94.40
2018-10-05T15:37:30.563Z,94.50
2018-10-05T15:39:57.940Z,94.60
2018-10-05T15:42:25.488Z,94.60
2018-10-05T15:44:53.122Z,94.60
2018-10-05T15:47:20.539Z,94.80
2018-10-05T15:49:47.992Z,95.00
2018-10-05T15:52:15.625Z,95.30
2018-10-05T15:54:44.095Z,95.50
2018-10-05T15:57:11.509Z,95.60
2018-10-05T15:59:39.007Z,95.80
2018-10-05T16:02:06.421Z,96.00
2018-10-05T16:04:37.058Z,96.10
2018-10-05T16:07:04.495Z,96.10
2018-10-05T16:09:32.016Z,96.10
2018-10-05T16:11:59.755Z,96.30
2018-10-05T16:14:27.368Z,96.30
2018-10-05T16:16:55.002Z,96.60
2018-10-05T16:19:22.382Z,96.80
2018-10-05T16:21:49.892Z,97.10
2018-10-05T16:24:28.021Z,97.30
2018-10-05T16:26:55.502Z,97.80
2018-10-05T16:29:22.972Z,97.90
2018-10-05T16:31:50.447Z,98.00
2018-10-05T16:34:17.905Z,98.30
2018-10-05T16:36:45.355Z,98.30
2018-10-05T16:39:20.476Z,99.00
2018-10-05T16:41:59.827Z,98.90
2018-10-05T16:44:28.441Z,99.20
2018-10-05T16:47:03.497Z,99.50
2018-10-05T16:49:36.720Z,99.80
2018-10-05T16:52:10.902Z,99.90
2018-10-05T16:54:43.871Z,99.90
2018-10-05T16:57:11.931Z,99.90
2018-10-05T16:59:44.540Z,99.90
2018-10-05T17:02:13.332Z,99.90
2018-10-05T17:04:56.355Z,99.90
2018-10-05T17:07:26.899Z,99.90
2018-10-05T17:10:02.394Z,99.90
2018-10-05T17:12:35.341Z,99.90
2018-10-05T17:15:14.772Z,99.90
2018-10-05T17:17:48.806Z,99.90
2018-10-05T17:20:27.069Z,99.90
2018-10-05T17:23:07.531Z,99.90
2018-10-05T17:25:40.585Z,99.90
2018-10-05T17:28:13.438Z,99.90
2018-10-05T17:33:25.120Z,99.90
2018-10-05T17:36:04.035Z,99.90
2018-10-05T17:38:34.959Z,99.90
2018-10-05T17:41:05.809Z,99.90
2018-10-05T17:43:38.253Z,99.90
2018-10-05T17:46:12.889Z,99.90
2018-10-05T17:48:44.538Z,99.90
2018-10-05T17:51:14.132Z,99.90
2018-10-05T17:53:46.616Z,99.90
2018-10-05T17:56:17.249Z,99.90
2018-10-05T17:58:53.058Z,99.90
2018-10-05T18:01:24.961Z,99.90
2018-10-05T18:04:02.973Z,99.90
2018-10-05T18:06:34.266Z,99.90
2018-10-05T18:09:06.930Z,99.90
2018-10-05T18:11:44.502Z,99.90
2018-10-05T18:14:23.004Z,99.90
2018-10-05T18:16:54.279Z,99.90
2018-10-05T18:19:31.666Z,99.90
2018-10-05T18:22:05.381Z,99.90
2018-10-05T18:24:38.366Z,99.90
2018-10-05T18:27:14.413Z,99.90
2018-10-05T18:29:45.046Z,99.90
2018-10-05T18:32:17.990Z,99.90
2018-10-05T18:34:47.657Z,99.90
2018-10-05T18:37:20.145Z,99.90
2018-10-05T18:39:53.382Z,99.90
2018-10-05T18:42:30.596Z,99.90
2018-10-05T18:45:01.226Z,99.90
2018-10-05T18:47:36.977Z,99.90
2018-10-05T18:50:06.861Z,99.90
2018-10-05T18:52:44.150Z,99.90
2018-10-05T18:55:16.829Z,99.90
2018-10-05T18:57:49.006Z,99.90
2018-10-05T19:00:19.640Z,99.90
2018-10-05T19:02:51.672Z,99.90
2018-10-05T19:05:23.009Z,99.90
2018-10-05T19:07:56.877Z,99.90
2018-10-05T19:10:28.043Z,99.90
2018-10-05T19:13:00.270Z,99.90
2018-10-05T19:15:31.559Z,99.90
2018-10-05T19:18:03.086Z,99.90
2018-10-05T19:20:44.749Z,99.90
2018-10-05T19:23:18.384Z,99.90
2018-10-05T19:26:27.388Z,99.90
2018-10-05T19:29:11.895Z,99.90
2018-10-05T19:31:44.926Z,99.90
2018-10-05T19:34:20.634Z,99.90
2018-10-05T19:36:55.570Z,99.90
2018-10-05T19:42:16.333Z,99.90
2018-10-05T19:47:32.978Z,99.90
2018-10-05T19:50:08.036Z,99.90
2018-10-05T19:52:37.689Z,99.90
2018-10-05T19:55:10.504Z,99.90
2018-10-05T19:57:40.356Z,99.90
2018-10-05T20:02:52.512Z,99.90
2018-10-05T20:05:24.293Z,99.90
2018-10-05T20:08:02.092Z,99.90
2018-10-05T20:10:42.086Z,99.90
2018-10-05T20:13:17.589Z,99.90
2018-10-05T20:16:00.760Z,99.90
2018-10-05T20:18:38.515Z,99.90
2018-10-05T20:21:20.299Z,99.90
2018-10-05T20:24:02.765Z,99.90
2018-10-05T20:26:35.854Z,99.90
2018-10-05T20:29:16.669Z,99.90
2018-10-05T20:34:41.049Z,99.90
2018-10-05T20:37:12.837Z,99.90
2018-10-05T20:42:57.369Z,99.90
2018-10-05T20:45:41.083Z,99.90
2018-10-05T20:48:14.550Z,99.90
2018-10-05T20:50:57.263Z,99.90
2018-10-05T20:53:33.915Z,99.90
2018-10-05T20:56:05.343Z,99.90
2018-10-05T20:58:39.216Z,99.90
2018-10-05T21:01:14.968Z,99.90
2018-10-05T21:03:53.875Z,99.90
2018-10-05T21:06:27.960Z,99.90
2018-10-05T21:09:09.501Z,99.90
2018-10-05T21:11:43.055Z,99.90
2018-10-05T21:14:20.393Z,99.90
2018-10-05T21:16:54.138Z,99.90
2018-10-05T21:19:32.153Z,99.90
2018-10-05T21:22:07.929Z,99.90
2018-10-05T21:24:41.520Z,99.90
2018-10-05T21:32:26.929Z,99.90
2018-10-05T21:34:59.901Z,99.90
2018-10-05T21:37:32.768Z,99.90
2018-10-05T21:42:39.438Z,99.90
2018-10-05T21:45:06.846Z,99.90
2018-10-05T21:47:34.183Z,99.90
2018-10-05T21:50:01.571Z,99.90
2018-10-05T21:52:29.019Z,99.90
2018-10-05T21:54:56.348Z,99.90
2018-10-05T21:57:23.780Z,99.90
2018-10-05T21:59:51.131Z,99.90
2018-10-05T22:02:18.539Z,99.90
2018-10-05T22:04:45.914Z,99.90
2018-10-05T22:07:13.268Z,99.90
2018-10-05T22:09:40.673Z,99.90
2018-10-05T22:12:08.058Z,99.90
2018-10-05T22:14:35.407Z,99.90
2018-10-05T22:17:02.850Z,99.90
2018-10-05T22:19:30.325Z,99.90
2018-10-05T22:21:57.661Z,99.90
2018-10-05T22:24:25.508Z,99.90
2018-10-05T22:26:52.976Z,99.90
2018-10-05T22:29:20.435Z,99.90
2018-10-05T22:31:47.896Z,99.90
2018-10-05T22:34:15.316Z,99.90
2018-10-05T22:36:42.811Z,99.90
2018-10-05T22:39:10.269Z,99.90
2018-10-05T22:41:38.745Z,99.90
2018-10-05T22:44:06.201Z,99.90
2018-10-05T22:46:33.762Z,99.90
2018-10-05T22:49:01.194Z,99.90
2018-10-05T22:51:28.656Z,99.90
2018-10-05T22:53:56.108Z,99.90
2018-10-05T22:56:23.676Z,99.90
2018-10-05T22:58:51.177Z,99.90
2018-10-05T23:01:18.649Z,99.90
2018-10-05T23:03:46.059Z,99.90
2018-10-05T23:06:13.518Z,99.90
2018-10-05T23:08:40.966Z,99.90
2018-10-05T23:11:08.684Z,99.90
2018-10-05T23:13:36.420Z,99.90
2018-10-05T23:16:03.852Z,99.90
2018-10-05T23:18:33.476Z,99.90
2018-10-05T23:21:00.948Z,99.90
2018-10-05T23:23:28.376Z,99.90
2018-10-05T23:25:55.840Z,99.90
2018-10-05T23:28:23.710Z,99.90
2018-10-05T23:30:51.656Z,99.90
2018-10-05T23:33:19.112Z,99.90
2018-10-05T23:35:46.818Z,99.90
2018-10-05T23:38:14.232Z,99.90
2018-10-05T23:40:41.710Z,99.90
2018-10-05T23:43:09.180Z,99.90
2018-10-05T23:45:36.607Z,99.90
2018-10-05T23:48:04.075Z,99.90
2018-10-05T23:50:31.541Z,99.90
2018-10-05T23:52:58.988Z,99.90
2018-10-05T23:55:26.444Z,99.90
2018-10-05T23:57:53.913Z,99.90
