createdAt,value
2023-03-28T00:00:34.743Z,25.65
2023-03-28T00:07:17.044Z,28.40
2023-03-28T00:14:01.562Z,31.92
2023-03-28T00:20:44.219Z,29.40
2023-03-28T00:27:27.161Z,38.50
2023-03-28T00:34:09.475Z,41.50
2023-03-28T00:40:55.841Z,21.38
2023-03-28T00:48:01.987Z,21.75
2023-03-28T00:54:45.603Z,18.38
2023-03-28T01:01:27.808Z,20.00
2023-03-28T01:08:25.657Z,21.77
2023-03-28T01:15:10.837Z,24.77
2023-03-28T01:29:33.473Z,35.50
2023-03-28T01:36:40.040Z,30.33
2023-03-28T01:43:46.565Z,26.33
2023-03-28T01:50:44.256Z,24.85
2023-03-28T01:57:47.699Z,23.17
2023-03-28T02:04:33.387Z,25.33
2023-03-28T02:11:15.801Z,26.42
2023-03-28T02:18:23.569Z,32.80
2023-03-28T02:25:11.394Z,33.73
2023-03-28T02:41:00.534Z,29.25
2023-03-28T02:47:48.406Z,29.02
2023-03-28T02:55:09.337Z,20.70
2023-03-28T03:01:55.785Z,28.10
2023-03-28T03:08:38.165Z,21.20
2023-03-28T03:15:21.067Z,22.10
2023-03-28T03:22:09.048Z,27.13
2023-03-28T03:28:52.466Z,25.13
2023-03-28T03:35:37.252Z,20.48
2023-03-28T03:42:22.036Z,19.35
2023-03-28T03:49:04.269Z,17.88
2023-03-28T03:55:46.873Z,18.23
2023-03-28T04:02:32.277Z,17.25
2023-03-28T04:09:15.973Z,14.70
2023-03-28T04:16:13.866Z,13.32
2023-03-28T04:23:06.009Z,9.10
2023-03-28T04:29:49.649Z,3.47
2023-03-28T04:36:50.987Z,5.93
2023-03-28T04:43:33.338Z,7.15
2023-03-28T04:50:16.693Z,8.75
2023-03-28T04:57:00.096Z,4.40
2023-03-28T05:03:53.044Z,8.93
2023-03-28T05:10:35.655Z,7.00
2023-03-28T05:17:21.549Z,6.70
2023-03-28T05:24:11.119Z,6.82
2023-03-28T05:30:53.434Z,5.97
2023-03-28T05:44:19.250Z,6.00
2023-03-28T05:51:31.188Z,3.42
2023-03-28T05:58:14.301Z,3.63
2023-03-28T06:04:58.057Z,3.33
2023-03-28T06:11:40.886Z,4.60
2023-03-28T06:18:25.948Z,2.60
2023-03-28T06:25:09.864Z,7.47
2023-03-28T06:31:52.902Z,5.50
2023-03-28T06:38:35.907Z,4.40
2023-03-28T06:45:20.300Z,2.97
2023-03-28T06:52:08.182Z,4.57
2023-03-28T06:58:51.512Z,4.20
2023-03-28T07:05:41.489Z,3.28
2023-03-28T07:12:23.727Z,3.45
2023-03-28T07:19:06.044Z,3.70
2023-03-28T07:25:51.876Z,3.97
2023-03-28T07:32:47.853Z,3.95
2023-03-28T07:39:39.911Z,4.00
2023-03-28T07:46:28.006Z,4.45
2023-03-28T07:53:11.961Z,4.30
2023-03-28T07:59:56.148Z,4.43
2023-03-28T08:06:40.891Z,4.47
2023-03-28T08:13:24.415Z,3.30
2023-03-28T08:20:11.527Z,3.97
2023-03-28T08:27:12.750Z,4.97
2023-03-28T08:33:58.402Z,3.57
2023-03-28T08:41:24.968Z,7.40
2023-03-28T08:48:27.099Z,1.15
2023-03-28T08:55:36.583Z,1.90
2023-03-28T09:02:26.692Z,6.70
2023-03-28T09:09:22.072Z,4.97
2023-03-28T09:16:35.286Z,4.75
2023-03-28T09:23:33.304Z,4.30
2023-03-28T09:30:52.058Z,4.18
2023-03-28T09:37:43.844Z,2.20
2023-03-28T09:44:51.062Z,4.03
2023-03-28T09:52:21.199Z,3.92
2023-03-28T09:59:05.273Z,2.97
2023-03-28T10:05:54.376Z,2.45
2023-03-28T10:12:58.670Z,2.30
2023-03-28T10:19:46.561Z,2.70
2023-03-28T10:26:34.534Z,4.53
2023-03-28T10:33:21.075Z,6.47
2023-03-28T10:40:20.491Z,4.40
2023-03-28T10:47:31.302Z,5.95
2023-03-28T10:54:34.987Z,3.30
2023-03-28T11:01:26.363Z,4.03
2023-03-28T11:08:39.301Z,5.03
2023-03-28T11:15:32.317Z,3.22
2023-03-28T11:23:05.726Z,2.13
2023-03-28T11:30:13.887Z,1.83
2023-03-28T11:37:13.890Z,1.17
2023-03-28T11:44:31.735Z,2.95
2023-03-28T11:51:29.130Z,2.85
2023-03-28T11:58:28.618Z,3.78
2023-03-28T12:05:40.543Z,3.92
2023-03-28T12:13:05.003Z,2.28
2023-03-28T12:19:51.440Z,8.45
2023-03-28T12:27:07.866Z,4.00
2023-03-28T12:34:03.687Z,7.82
2023-03-28T12:41:31.746Z,3.17
2023-03-28T12:48:29.611Z,5.38
2023-03-28T12:55:24.761Z,6.07
2023-03-28T13:02:59.043Z,3.95
2023-03-28T13:09:53.596Z,5.85
2023-03-28T13:16:51.200Z,1.60
2023-03-28T13:23:47.568Z,3.00
2023-03-28T13:30:32.876Z,8.10
2023-03-28T13:37:47.208Z,11.07
2023-03-28T13:44:40.859Z,2.77
2023-03-28T13:51:29.087Z,2.83
2023-03-28T13:58:13.478Z,2.83
2023-03-28T14:05:04.735Z,3.08
2023-03-28T14:11:48.655Z,3.75
2023-03-28T14:18:43.335Z,6.05
2023-03-28T14:25:26.408Z,3.65
2023-03-28T14:32:27.416Z,3.75
2023-03-28T14:39:18.573Z,4.30
2023-03-28T14:46:05.789Z,6.07
2023-03-28T14:52:48.782Z,1.77
2023-03-28T14:59:42.322Z,2.40
2023-03-28T15:06:24.931Z,2.55
2023-03-28T15:13:14.396Z,3.78
2023-03-28T15:19:59.989Z,3.30
2023-03-28T15:26:53.640Z,6.28
2023-03-28T15:33:35.896Z,2.08
2023-03-28T15:40:36.750Z,4.95
2023-03-28T15:47:29.396Z,2.47
2023-03-28T15:54:28.173Z,2.25
2023-03-28T16:01:29.326Z,3.88
2023-03-28T16:08:34.765Z,2.08
2023-03-28T16:22:12.019Z,5.65
2023-03-28T16:28:54.142Z,3.50
2023-03-28T16:35:36.595Z,3.38
2023-03-28T16:42:20.837Z,4.32
2023-03-28T16:49:03.139Z,3.97
2023-03-28T16:55:45.634Z,5.32
2023-03-28T17:02:27.989Z,5.80
2023-03-28T17:09:10.497Z,4.95
2023-03-28T17:15:53.661Z,8.70
2023-03-28T17:22:36.212Z,3.50
2023-03-28T17:29:18.423Z,4.07
2023-03-28T17:36:11.152Z,4.95
2023-03-28T17:42:53.334Z,5.78
2023-03-28T17:49:36.170Z,5.38
2023-03-28T17:56:18.296Z,10.15
2023-03-28T18:03:00.543Z,11.55
2023-03-28T18:10:00.909Z,8.18
2023-03-28T18:16:44.985Z,12.27
2023-03-28T18:23:27.437Z,13.25
2023-03-28T18:30:10.299Z,10.05
2023-03-28T18:36:55.561Z,13.18
2023-03-28T18:43:40.817Z,12.13
2023-03-28T18:57:05.363Z,13.23
2023-03-28T19:03:48.477Z,12.82
2023-03-28T19:10:31.116Z,14.38
2023-03-28T19:17:13.249Z,14.35
2023-03-28T19:23:55.593Z,15.02
2023-03-28T19:30:41.287Z,13.05
2023-03-28T19:37:23.525Z,14.27
2023-03-28T19:44:06.208Z,12.27
2023-03-28T19:50:50.453Z,10.57
2023-03-28T19:57:33.868Z,10.13
2023-03-28T20:04:16.164Z,11.48
2023-03-28T20:10:58.863Z,11.57
2023-03-28T20:17:41.078Z,10.82
2023-03-28T20:24:23.228Z,11.15
2023-03-28T20:31:05.497Z,9.10
2023-03-28T20:37:47.787Z,8.50
2023-03-28T20:44:30.560Z,11.93
2023-03-28T20:51:17.126Z,7.05
2023-03-28T20:57:59.990Z,10.73
2023-03-28T21:04:42.772Z,6.43
2023-03-28T21:11:29.756Z,7.70
2023-03-28T21:18:12.479Z,5.47
2023-03-28T21:24:54.886Z,11.52
2023-03-28T21:31:39.739Z,8.95
2023-03-28T21:38:22.164Z,9.25
2023-03-28T21:45:04.878Z,8.70
2023-03-28T21:51:47.095Z,7.88
2023-03-28T21:58:32.737Z,13.70
2023-03-28T22:05:28.275Z,10.73
2023-03-28T22:12:11.431Z,8.15
2023-03-28T22:18:55.112Z,10.65
2023-03-28T22:25:38.818Z,8.70
2023-03-28T22:32:21.651Z,9.60
2023-03-28T22:39:04.131Z,10.40
2023-03-28T22:45:46.354Z,9.38
2023-03-28T22:52:31.760Z,11.93
2023-03-28T22:59:13.940Z,10.13
2023-03-28T23:05:56.641Z,9.73
2023-03-28T23:12:39.041Z,9.77
2023-03-28T23:19:22.534Z,12.48
2023-03-28T23:26:05.064Z,11.88
2023-03-28T23:32:47.292Z,6.90
2023-03-28T23:39:30.276Z,6.13
2023-03-28T23:46:12.507Z,15.10
2023-03-28T23:52:57.826Z,7.60
2023-03-28T23:59:39.966Z,7.55
