createdAt,value
2022-10-01T00:11:19.274Z,1479.02921
2022-10-01T00:26:21.109Z,1425.53243
2022-10-01T00:41:22.931Z,1346.73418
2022-10-01T00:56:24.750Z,1328.04808
2022-10-01T01:11:26.595Z,1285.98899
2022-10-01T01:26:28.457Z,1267.73939
2022-10-01T01:41:30.335Z,1202.87304
2022-10-01T01:56:32.239Z,1225.98404
2022-10-01T02:11:34.313Z,1490.54557
2022-10-01T02:26:36.300Z,1555.42707
2022-10-01T02:41:38.148Z,1525.32775
2022-10-01T02:56:48.328Z,1453.36277
2022-10-01T03:11:50.560Z,1404.61267
2022-10-01T03:26:52.414Z,1349.44663
2022-10-01T03:41:54.261Z,1320.19755
2022-10-01T03:56:56.089Z,1306.04339
2022-10-01T04:11:57.912Z,1304.77169
2022-10-01T04:26:59.785Z,1288.46205
2022-10-01T04:42:01.618Z,1278.62646
2022-10-01T04:57:03.459Z,1316.30699
2022-10-01T05:12:05.297Z,1591.44942
2022-10-01T05:27:07.138Z,1688.72135
2022-10-01T05:42:08.995Z,1787.85907
2022-10-01T05:57:10.815Z,1849.55191
2022-10-01T06:12:15.404Z,1895.33289
2022-10-01T06:27:20.858Z,1906.11714
2022-10-01T06:42:22.685Z,1925.28785
2022-10-01T06:57:24.499Z,1919.77127
2022-10-01T07:12:26.347Z,1949.09141
2022-10-01T07:27:28.226Z,1995.53289
2022-10-01T07:42:30.057Z,2005.98852
2022-10-01T07:57:31.907Z,2027.23197
2022-10-01T08:12:33.776Z,2072.69965
2022-10-01T08:27:35.637Z,2087.22792
2022-10-01T08:42:37.424Z,2110.23672
2022-10-01T08:57:39.233Z,2120.25367
2022-10-01T09:12:41.077Z,2132.06096
2022-10-01T09:27:42.930Z,2177.0923
2022-10-01T09:42:44.753Z,2182.41093
2022-10-01T09:57:46.555Z,2214.87654
2022-10-01T10:12:48.380Z,2246.43806
2022-10-01T10:27:50.271Z,2269.26384
2022-10-01T10:42:52.150Z,2290.5988
2022-10-01T10:57:57.557Z,2316.33586
2022-10-01T11:12:59.877Z,2334.49528
2022-10-01T11:28:01.778Z,2350.8777
2022-10-01T11:43:03.645Z,2371.68193
2022-10-01T11:58:05.469Z,2371.68193
2022-10-01T12:13:07.297Z,2410.07245
2022-10-01T12:28:09.194Z,2410.07245
2022-10-01T12:43:11.057Z,2423.14699
2022-10-01T12:58:12.879Z,2460.97388
2022-10-01T13:13:14.730Z,2418.77307
2022-10-01T13:28:16.640Z,2420.95805
2022-10-01T13:43:18.513Z,2436.36415
2022-10-01T13:58:20.376Z,2476.89515
2022-10-01T14:13:22.208Z,2440.80197
2022-10-01T14:28:24.071Z,2472.32524
2022-10-01T14:43:25.958Z,2472.32524
2022-10-01T14:58:27.782Z,2481.482
2022-10-01T15:13:29.623Z,2454.21297
2022-10-01T15:28:31.587Z,2486.08586
2022-10-01T15:43:33.561Z,2476.89515
2022-10-01T15:58:35.424Z,2355.0093
2022-10-01T16:13:37.246Z,2346.76058
2022-10-01T16:28:39.106Z,2352.94169
2022-10-01T16:43:40.965Z,2359.15544
2022-10-01T16:58:42.794Z,2384.34215
2022-10-01T17:13:44.624Z,2382.22273
2022-10-01T17:28:46.479Z,2427.53674
2022-10-01T17:43:48.303Z,2431.94244
2022-10-01T17:58:50.162Z,2504.67341
2022-10-01T18:13:52.012Z,2451.96758
2022-10-01T18:28:53.922Z,2407.90707
2022-10-01T18:43:55.706Z,2308.35537
2022-10-01T18:58:57.551Z,2284.74049
2022-10-01T19:13:59.407Z,2261.60388
2022-10-01T19:29:01.228Z,2255.89276
2022-10-01T19:44:03.080Z,2191.33329
2022-10-01T19:59:04.927Z,2211.22163
2022-10-01T20:14:06.748Z,2193.12653
2022-10-01T20:29:08.628Z,2187.75561
2022-10-01T20:44:10.512Z,2189.54299
2022-10-01T20:59:12.371Z,2170.04099
2022-10-01T21:14:14.209Z,2161.29083
2022-10-01T21:29:16.031Z,2142.28667
2022-10-01T21:44:17.843Z,2088.85475
2022-10-01T21:59:19.685Z,1961.93315
2022-10-01T22:14:21.539Z,1740.26024
2022-10-01T22:29:23.358Z,1608.64395
2022-10-01T22:44:25.186Z,1539.3457
2022-10-01T22:59:27.034Z,1541.11608
2022-10-01T23:14:28.880Z,1589.56158
2022-10-01T23:29:30.650Z,1703.75129
2022-10-01T23:44:32.495Z,1733.50632
2022-10-01T23:59:34.318Z,1707.00686
