createdAt,value
2018-11-03T00:00:36.994Z,13.30
2018-11-03T00:03:06.389Z,13.33
2018-11-03T00:05:35.396Z,13.34
2018-11-03T00:08:04.462Z,13.37
2018-11-03T00:10:33.637Z,13.35
2018-11-03T00:13:02.679Z,13.38
2018-11-03T00:15:31.781Z,13.28
2018-11-03T00:18:00.924Z,13.16
2018-11-03T00:20:30.048Z,13.18
2018-11-03T00:22:59.353Z,13.15
2018-11-03T00:25:28.755Z,13.14
2018-11-03T00:27:57.869Z,13.09
2018-11-03T00:30:27.116Z,13.07
2018-11-03T00:32:56.283Z,13.08
2018-11-03T00:35:25.322Z,13.14
2018-11-03T00:37:54.436Z,13.01
2018-11-03T00:40:23.578Z,13.14
2018-11-03T00:42:52.691Z,13.12
2018-11-03T00:45:21.834Z,13.18
2018-11-03T00:47:51.294Z,13.16
2018-11-03T00:50:20.365Z,13.19
2018-11-03T00:52:49.291Z,13.10
2018-11-03T00:55:18.508Z,13.08
2018-11-03T00:57:49.854Z,12.99
2018-11-03T01:00:21.064Z,13.15
2018-11-03T01:02:50.696Z,13.18
2018-11-03T01:05:19.741Z,13.25
2018-11-03T01:07:49.350Z,13.24
2018-11-03T01:10:18.520Z,13.27
2018-11-03T01:12:47.723Z,13.28
2018-11-03T01:15:18.114Z,13.25
2018-11-03T01:17:47.345Z,13.25
2018-11-03T01:20:17.595Z,13.24
2018-11-03T01:22:46.906Z,13.27
2018-11-03T01:25:15.973Z,13.23
2018-11-03T01:27:45.181Z,13.22
2018-11-03T01:30:16.485Z,13.25
2018-11-03T01:32:45.668Z,13.24
2018-11-03T01:35:14.833Z,13.25
2018-11-03T01:37:44.185Z,13.29
2018-11-03T01:40:16.806Z,13.34
2018-11-03T01:42:45.934Z,13.33
2018-11-03T01:45:15.184Z,13.20
2018-11-03T01:47:44.285Z,13.25
2018-11-03T01:50:13.629Z,13.27
2018-11-03T01:52:42.789Z,13.36
2018-11-03T01:55:11.837Z,13.36
2018-11-03T01:57:41.203Z,13.34
2018-11-03T02:00:11.086Z,13.23
2018-11-03T02:02:41.419Z,13.29
2018-11-03T02:05:11.101Z,13.38
2018-11-03T02:07:40.361Z,13.25
2018-11-03T02:10:10.873Z,13.17
2018-11-03T02:12:40.164Z,13.26
2018-11-03T02:15:09.824Z,13.35
2018-11-03T02:17:38.900Z,13.38
2018-11-03T02:20:08.954Z,13.41
2018-11-03T02:22:38.809Z,13.41
2018-11-03T02:25:08.536Z,13.45
2018-11-03T02:27:37.659Z,13.47
2018-11-03T02:30:08.853Z,13.34
2018-11-03T02:32:37.875Z,13.20
2018-11-03T02:35:08.238Z,13.27
2018-11-03T02:37:37.328Z,13.44
2018-11-03T02:40:07.805Z,13.50
2018-11-03T02:42:37.093Z,13.54
2018-11-03T02:45:08.045Z,13.37
2018-11-03T02:47:37.415Z,13.17
2018-11-03T02:50:09.252Z,13.12
2018-11-03T02:52:38.575Z,13.02
2018-11-03T02:55:07.726Z,12.84
2018-11-03T02:57:48.041Z,12.95
2018-11-03T03:00:22.123Z,12.82
2018-11-03T03:02:55.418Z,12.73
2018-11-03T03:05:26.083Z,13.09
2018-11-03T03:07:55.672Z,13.15
2018-11-03T03:10:24.694Z,13.08
2018-11-03T03:12:54.025Z,13.24
2018-11-03T03:15:27.249Z,13.31
2018-11-03T03:18:00.634Z,13.33
2018-11-03T03:20:29.894Z,13.27
2018-11-03T03:22:59.158Z,13.22
2018-11-03T03:25:28.238Z,13.17
2018-11-03T03:27:57.278Z,13.36
2018-11-03T03:30:26.368Z,13.27
2018-11-03T03:32:56.336Z,13.13
2018-11-03T03:35:25.212Z,12.84
2018-11-03T03:37:54.209Z,12.90
2018-11-03T03:40:23.524Z,12.94
2018-11-03T03:42:52.816Z,12.96
2018-11-03T03:45:21.961Z,13.10
2018-11-03T03:47:58.053Z,13.16
2018-11-03T03:50:26.991Z,13.27
2018-11-03T03:52:56.057Z,13.39
2018-11-03T03:55:25.258Z,13.36
2018-11-03T03:57:54.242Z,13.47
2018-11-03T04:00:23.389Z,13.49
2018-11-03T04:02:52.742Z,13.47
2018-11-03T04:05:21.854Z,13.44
2018-11-03T04:07:50.917Z,13.44
2018-11-03T04:10:20.212Z,13.38
2018-11-03T04:12:49.291Z,13.40
2018-11-03T04:15:18.320Z,13.35
2018-11-03T04:17:47.942Z,13.36
2018-11-03T04:20:16.997Z,13.34
2018-11-03T04:22:45.978Z,13.29
2018-11-03T04:25:15.328Z,13.30
2018-11-03T04:27:44.821Z,13.19
2018-11-03T04:30:14.721Z,13.20
2018-11-03T04:32:44.615Z,13.22
2018-11-03T04:35:13.950Z,13.19
2018-11-03T04:37:43.076Z,13.21
2018-11-03T04:40:13.005Z,13.19
2018-11-03T04:42:42.248Z,13.16
2018-11-03T04:45:12.644Z,12.70
2018-11-03T04:47:41.561Z,12.68
2018-11-03T04:50:11.672Z,12.74
2018-11-03T04:52:40.738Z,12.87
2018-11-03T04:55:10.354Z,12.88
2018-11-03T04:57:39.484Z,12.64
2018-11-03T05:00:09.409Z,12.56
2018-11-03T05:02:38.524Z,12.71
2018-11-03T05:05:07.908Z,12.84
2018-11-03T05:07:36.900Z,12.92
2018-11-03T05:10:07.371Z,12.97
2018-11-03T05:12:37.223Z,12.84
2018-11-03T05:15:06.336Z,12.81
2018-11-03T05:17:35.721Z,12.62
2018-11-03T05:20:05.241Z,12.59
2018-11-03T05:22:34.232Z,12.67
2018-11-03T05:25:03.573Z,12.71
2018-11-03T05:27:32.799Z,12.79
2018-11-03T05:30:01.724Z,12.85
2018-11-03T05:32:32.998Z,12.86
2018-11-03T05:35:02.089Z,12.87
2018-11-03T05:37:31.539Z,12.96
2018-11-03T05:40:00.932Z,13.10
2018-11-03T05:42:30.120Z,13.02
2018-11-03T05:44:59.477Z,12.91
2018-11-03T05:47:28.754Z,12.89
2018-11-03T05:49:58.117Z,12.71
2018-11-03T05:52:27.110Z,12.64
2018-11-03T05:55:00.251Z,13.08
2018-11-03T05:57:29.670Z,13.34
2018-11-03T05:59:58.815Z,13.32
2018-11-03T06:02:28.216Z,13.26
2018-11-03T06:04:57.440Z,13.30
2018-11-03T06:07:26.737Z,13.28
2018-11-03T06:09:56.013Z,13.21
2018-11-03T06:12:25.254Z,13.29
2018-11-03T06:14:54.422Z,13.21
2018-11-03T06:17:23.833Z,13.25
2018-11-03T06:19:54.940Z,13.38
2018-11-03T06:22:24.021Z,13.38
2018-11-03T06:24:53.081Z,13.65
2018-11-03T06:27:22.790Z,13.71
2018-11-03T06:29:51.997Z,13.71
2018-11-03T06:32:21.793Z,14.01
2018-11-03T06:34:51.072Z,13.62
2018-11-03T06:37:20.362Z,13.82
2018-11-03T06:39:49.632Z,14.05
2018-11-03T06:42:18.848Z,13.98
2018-11-03T06:44:48.003Z,13.95
2018-11-03T06:47:17.471Z,13.96
2018-11-03T06:49:46.510Z,13.83
2018-11-03T06:52:17.116Z,14.10
2018-11-03T06:54:46.389Z,13.99
2018-11-03T06:57:15.330Z,13.87
2018-11-03T06:59:44.947Z,13.90
2018-11-03T07:02:14.046Z,13.99
2018-11-03T07:04:43.003Z,13.82
2018-11-03T07:07:12.437Z,13.81
2018-11-03T07:09:41.452Z,13.76
2018-11-03T07:12:10.666Z,13.77
2018-11-03T07:14:39.728Z,13.82
2018-11-03T07:17:08.854Z,14.03
2018-11-03T07:19:38.149Z,13.73
2018-11-03T07:22:07.296Z,13.92
2018-11-03T07:24:36.566Z,14.00
2018-11-03T07:27:06.020Z,14.37
2018-11-03T07:29:35.147Z,14.60
2018-11-03T07:32:04.452Z,14.43
2018-11-03T07:34:33.546Z,14.67
2018-11-03T07:37:03.145Z,14.72
2018-11-03T07:39:32.275Z,14.80
2018-11-03T07:42:01.369Z,14.62
2018-11-03T07:44:30.674Z,14.80
2018-11-03T07:46:59.638Z,14.73
2018-11-03T07:49:29.004Z,14.88
2018-11-03T07:54:50.972Z,15.19
2018-11-03T07:57:19.856Z,15.64
2018-11-03T07:59:49.000Z,15.77
2018-11-03T08:02:18.109Z,16.06
2018-11-03T08:04:47.334Z,16.21
2018-11-03T08:07:16.453Z,16.18
2018-11-03T08:09:45.598Z,16.46
2018-11-03T08:12:14.918Z,16.66
2018-11-03T08:14:44.050Z,16.29
2018-11-03T08:17:13.155Z,16.46
2018-11-03T08:19:42.572Z,16.65
2018-11-03T08:22:11.587Z,16.58
2018-11-03T08:24:40.768Z,16.59
2018-11-03T08:27:09.980Z,16.02
2018-11-03T08:30:41.817Z,16.29
2018-11-03T08:33:11.979Z,16.20
2018-11-03T08:35:41.061Z,16.07
2018-11-03T08:38:12.718Z,16.06
2018-11-03T08:40:42.885Z,16.25
2018-11-03T08:43:12.054Z,16.60
2018-11-03T08:45:41.205Z,16.82
2018-11-03T08:48:10.401Z,17.10
2018-11-03T08:50:39.545Z,17.33
2018-11-03T08:53:08.699Z,17.48
2018-11-03T08:55:37.811Z,17.31
2018-11-03T08:58:07.292Z,17.15
2018-11-03T09:00:37.717Z,16.96
2018-11-03T09:03:06.962Z,16.61
2018-11-03T09:05:36.348Z,16.57
2018-11-03T09:08:05.911Z,16.68
2018-11-03T09:10:35.070Z,16.45
2018-11-03T09:13:04.293Z,16.75
2018-11-03T09:15:33.371Z,16.97
2018-11-03T09:18:02.436Z,16.83
2018-11-03T09:20:31.591Z,16.78
2018-11-03T09:23:00.910Z,16.70
2018-11-03T09:25:30.054Z,16.78
2018-11-03T09:27:59.093Z,16.50
2018-11-03T09:30:28.489Z,16.60
2018-11-03T09:32:57.554Z,16.73
2018-11-03T09:35:27.384Z,16.92
2018-11-03T09:37:56.385Z,17.13
2018-11-03T09:40:25.433Z,17.06
2018-11-03T09:42:54.571Z,17.03
2018-11-03T09:45:23.764Z,17.06
2018-11-03T09:47:52.899Z,16.55
2018-11-03T09:50:23.092Z,16.59
2018-11-03T09:52:52.840Z,16.76
2018-11-03T09:55:21.919Z,16.41
2018-11-03T09:57:51.013Z,16.37
2018-11-03T10:00:21.233Z,16.25
2018-11-03T10:02:50.412Z,16.30
2018-11-03T10:05:20.791Z,16.60
2018-11-03T10:07:51.389Z,16.82
2018-11-03T10:10:21.136Z,16.85
2018-11-03T10:12:50.293Z,16.98
2018-11-03T10:15:19.820Z,16.92
2018-11-03T10:17:49.177Z,16.95
2018-11-03T10:20:18.293Z,16.58
2018-11-03T10:22:47.604Z,16.70
2018-11-03T10:25:18.456Z,16.82
2018-11-03T10:27:48.224Z,16.55
2018-11-03T10:30:18.098Z,16.57
2018-11-03T10:32:47.800Z,16.63
2018-11-03T10:35:18.410Z,16.79
2018-11-03T10:37:47.773Z,17.13
2018-11-03T10:40:17.952Z,17.45
2018-11-03T10:42:47.200Z,17.67
2018-11-03T10:45:17.279Z,17.74
2018-11-03T10:47:46.806Z,17.32
2018-11-03T10:50:18.395Z,17.46
2018-11-03T10:52:47.877Z,17.41
2018-11-03T10:55:18.018Z,17.44
2018-11-03T10:57:47.217Z,17.43
2018-11-03T11:00:24.555Z,17.21
2018-11-03T11:02:59.350Z,17.35
2018-11-03T11:05:34.061Z,17.44
2018-11-03T11:08:09.400Z,17.65
2018-11-03T11:10:43.682Z,17.93
2018-11-03T11:13:20.751Z,17.93
2018-11-03T11:15:51.139Z,17.95
2018-11-03T11:18:20.368Z,17.71
2018-11-03T11:20:49.839Z,17.85
2018-11-03T11:23:19.006Z,17.85
2018-11-03T11:25:49.177Z,17.42
2018-11-03T11:28:18.534Z,17.12
2018-11-03T11:30:47.688Z,16.53
2018-11-03T11:33:17.825Z,16.74
2018-11-03T11:35:46.941Z,16.66
2018-11-03T11:38:16.414Z,16.88
2018-11-03T11:40:45.631Z,17.11
2018-11-03T11:43:15.455Z,16.93
2018-11-03T11:45:45.165Z,17.18
2018-11-03T11:48:14.403Z,17.31
2018-11-03T11:50:43.551Z,16.74
2018-11-03T11:53:12.806Z,16.22
2018-11-03T11:55:42.136Z,16.63
2018-11-03T11:58:12.968Z,16.58
2018-11-03T12:00:42.152Z,16.89
2018-11-03T12:03:11.126Z,16.77
2018-11-03T12:05:40.699Z,16.70
2018-11-03T12:08:09.968Z,16.87
2018-11-03T12:10:39.104Z,17.16
2018-11-03T12:13:08.583Z,17.43
2018-11-03T12:15:37.727Z,17.75
2018-11-03T12:18:06.977Z,17.97
2018-11-03T12:20:36.350Z,17.97
2018-11-03T12:23:06.366Z,18.04
2018-11-03T12:25:35.619Z,17.91
2018-11-03T12:28:05.001Z,18.03
2018-11-03T12:30:34.039Z,17.68
2018-11-03T12:33:03.258Z,17.70
2018-11-03T12:35:32.611Z,17.54
2018-11-03T12:38:01.804Z,17.07
2018-11-03T12:40:30.996Z,17.02
2018-11-03T12:43:00.271Z,17.24
2018-11-03T12:45:29.413Z,17.06
2018-11-03T12:47:58.661Z,17.23
2018-11-03T12:50:27.755Z,17.32
2018-11-03T12:52:56.956Z,17.30
2018-11-03T12:55:25.991Z,17.37
2018-11-03T12:57:55.324Z,17.21
2018-11-03T13:00:24.259Z,17.29
2018-11-03T13:02:53.231Z,17.30
2018-11-03T13:05:22.529Z,17.18
2018-11-03T13:07:51.697Z,17.07
2018-11-03T13:10:20.725Z,17.06
2018-11-03T13:12:50.484Z,17.08
2018-11-03T13:15:20.004Z,16.88
2018-11-03T13:17:49.895Z,16.75
2018-11-03T13:20:19.195Z,16.93
2018-11-03T13:22:48.317Z,16.97
2018-11-03T13:25:17.309Z,17.15
2018-11-03T13:27:46.649Z,17.15
2018-11-03T13:30:16.150Z,17.00
2018-11-03T13:32:45.229Z,17.03
2018-11-03T13:35:15.197Z,16.99
2018-11-03T13:37:44.087Z,16.95
2018-11-03T13:40:14.304Z,16.86
2018-11-03T13:42:44.108Z,17.00
2018-11-03T13:45:13.376Z,17.04
2018-11-03T13:47:42.549Z,17.15
2018-11-03T13:50:12.561Z,17.13
2018-11-03T13:52:43.947Z,17.09
2018-11-03T13:55:13.141Z,17.06
2018-11-03T13:57:43.290Z,17.11
2018-11-03T14:00:13.759Z,17.04
2018-11-03T14:02:43.933Z,16.93
2018-11-03T14:05:13.045Z,16.93
2018-11-03T14:07:42.188Z,16.84
2018-11-03T14:10:13.829Z,16.83
2018-11-03T14:12:43.702Z,16.75
2018-11-03T14:15:14.302Z,16.76
2018-11-03T14:17:43.456Z,16.64
2018-11-03T14:20:13.493Z,16.61
2018-11-03T14:22:43.611Z,16.35
2018-11-03T14:25:13.959Z,16.28
2018-11-03T14:27:44.369Z,16.35
2018-11-03T14:30:13.889Z,16.45
2018-11-03T14:32:43.083Z,16.35
2018-11-03T14:35:13.095Z,16.18
2018-11-03T14:37:42.203Z,16.24
2018-11-03T14:40:13.044Z,16.20
2018-11-03T14:42:42.929Z,16.20
2018-11-03T14:45:13.052Z,16.09
2018-11-03T14:47:42.273Z,16.07
2018-11-03T14:50:12.026Z,15.93
2018-11-03T14:52:42.375Z,15.89
2018-11-03T14:55:12.364Z,15.88
2018-11-03T14:57:41.439Z,15.87
2018-11-03T15:00:15.987Z,15.71
2018-11-03T15:02:45.149Z,15.62
2018-11-03T15:05:14.441Z,15.52
2018-11-03T15:07:43.765Z,15.53
2018-11-03T15:10:13.503Z,15.46
2018-11-03T15:12:43.715Z,15.40
2018-11-03T15:15:14.329Z,15.28
2018-11-03T15:17:44.187Z,15.20
2018-11-03T15:20:13.466Z,15.12
2018-11-03T15:22:43.346Z,15.05
2018-11-03T15:25:12.617Z,15.07
2018-11-03T15:27:42.201Z,15.00
2018-11-03T15:30:12.988Z,15.07
2018-11-03T15:32:43.206Z,14.99
2018-11-03T15:35:13.213Z,14.91
2018-11-03T15:37:42.229Z,14.94
2018-11-03T15:40:13.357Z,14.88
2018-11-03T15:42:43.051Z,14.85
2018-11-03T15:45:16.509Z,14.84
2018-11-03T15:47:45.939Z,14.84
2018-11-03T15:50:15.775Z,14.73
2018-11-03T15:52:45.498Z,14.58
2018-11-03T15:55:14.586Z,14.44
2018-11-03T15:57:43.550Z,14.34
2018-11-03T16:00:24.760Z,14.23
2018-11-03T16:02:54.892Z,14.11
2018-11-03T16:05:24.138Z,14.05
2018-11-03T16:07:53.354Z,14.00
2018-11-03T16:10:22.326Z,13.95
2018-11-03T16:12:52.085Z,13.91
2018-11-03T16:15:21.106Z,13.83
2018-11-03T16:17:50.239Z,13.77
2018-11-03T16:20:20.898Z,13.79
2018-11-03T16:22:52.176Z,13.75
2018-11-03T16:25:21.648Z,13.71
2018-11-03T16:27:50.759Z,13.63
2018-11-03T16:30:28.581Z,13.57
2018-11-03T16:33:08.085Z,13.51
2018-11-03T16:35:37.585Z,13.45
2018-11-03T16:38:06.577Z,13.44
2018-11-03T16:40:35.656Z,13.50
2018-11-03T16:43:05.072Z,13.44
2018-11-03T16:45:34.489Z,13.39
2018-11-03T16:48:03.842Z,13.40
2018-11-03T16:50:37.182Z,13.33
2018-11-03T16:53:06.479Z,13.29
2018-11-03T16:55:36.989Z,13.20
2018-11-03T16:58:06.847Z,13.24
2018-11-03T17:00:36.216Z,13.23
2018-11-03T17:03:05.243Z,13.20
2018-11-03T17:05:34.280Z,13.20
2018-11-03T17:08:03.761Z,13.19
2018-11-03T17:10:32.813Z,13.15
2018-11-03T17:13:02.224Z,13.06
2018-11-03T17:15:31.360Z,12.93
2018-11-03T17:18:00.884Z,12.89
2018-11-03T17:20:32.326Z,12.83
2018-11-03T17:23:01.600Z,12.83
2018-11-03T17:25:31.795Z,12.75
2018-11-03T17:28:01.330Z,12.66
2018-11-03T17:30:30.550Z,12.67
2018-11-03T17:32:59.697Z,12.66
2018-11-03T17:35:32.248Z,12.59
2018-11-03T17:38:02.112Z,12.49
2018-11-03T17:40:31.362Z,12.38
2018-11-03T17:43:00.794Z,12.37
2018-11-03T17:45:30.920Z,12.32
2018-11-03T17:48:03.680Z,12.27
2018-11-03T17:50:34.008Z,12.27
2018-11-03T17:53:04.889Z,12.27
2018-11-03T17:55:35.651Z,12.25
2018-11-03T17:58:14.830Z,12.20
2018-11-03T18:00:49.550Z,12.13
2018-11-03T18:03:18.860Z,12.04
2018-11-03T18:05:48.130Z,11.95
2018-11-03T18:08:22.174Z,11.91
2018-11-03T18:10:51.724Z,11.88
2018-11-03T18:13:25.922Z,11.93
2018-11-03T18:15:55.371Z,11.98
2018-11-03T18:18:24.811Z,11.92
2018-11-03T18:20:53.780Z,11.99
2018-11-03T18:23:22.894Z,12.10
2018-11-03T18:25:52.291Z,12.24
2018-11-03T18:28:21.456Z,12.27
2018-11-03T18:30:50.591Z,12.16
2018-11-03T18:33:19.788Z,12.08
2018-11-03T18:35:48.874Z,12.08
2018-11-03T18:38:17.972Z,12.05
2018-11-03T18:40:47.046Z,12.01
2018-11-03T18:43:16.217Z,11.98
2018-11-03T18:45:45.849Z,11.93
2018-11-03T18:48:19.300Z,11.90
2018-11-03T18:50:49.202Z,11.85
2018-11-03T18:53:18.468Z,11.83
2018-11-03T18:55:47.424Z,11.75
2018-11-03T18:58:16.723Z,11.65
2018-11-03T19:00:45.755Z,11.65
2018-11-03T19:03:14.807Z,11.59
2018-11-03T19:05:44.318Z,11.58
2018-11-03T19:08:19.112Z,11.51
2018-11-03T19:10:48.549Z,11.59
2018-11-03T19:13:17.736Z,11.67
2018-11-03T19:15:46.809Z,11.66
2018-11-03T19:18:21.741Z,11.66
2018-11-03T19:20:56.903Z,11.61
2018-11-03T19:23:36.019Z,11.63
2018-11-03T19:26:06.373Z,11.59
2018-11-03T19:28:43.978Z,11.44
2018-11-03T19:31:24.256Z,11.33
2018-11-03T19:34:01.034Z,11.33
2018-11-03T19:36:40.983Z,11.37
2018-11-03T19:39:15.835Z,11.40
2018-11-03T19:41:45.094Z,11.32
2018-11-03T19:44:14.425Z,11.25
2018-11-03T19:46:43.485Z,11.25
2018-11-03T19:49:12.570Z,11.28
2018-11-03T19:51:41.740Z,11.20
2018-11-03T19:54:11.833Z,11.33
2018-11-03T19:56:40.866Z,11.39
2018-11-03T19:59:10.574Z,11.55
2018-11-03T20:01:39.549Z,11.67
2018-11-03T20:04:08.538Z,11.72
2018-11-03T20:06:38.854Z,11.71
2018-11-03T20:09:08.457Z,11.73
2018-11-03T20:11:37.361Z,11.74
2018-11-03T20:14:07.790Z,11.73
2018-11-03T20:16:36.560Z,11.73
2018-11-03T20:19:05.603Z,11.75
2018-11-03T20:21:34.935Z,11.77
2018-11-03T20:24:04.011Z,11.79
2018-11-03T20:26:32.926Z,11.85
2018-11-03T20:29:01.991Z,11.90
2018-11-03T20:31:31.121Z,11.91
2018-11-03T20:34:00.249Z,11.94
2018-11-03T20:36:29.769Z,11.97
2018-11-03T20:38:59.826Z,11.99
2018-11-03T20:41:29.220Z,12.02
2018-11-03T20:43:58.267Z,11.95
2018-11-03T20:46:27.343Z,11.99
2018-11-03T20:48:56.605Z,12.01
2018-11-03T20:51:25.664Z,12.05
2018-11-03T20:53:54.802Z,12.04
2018-11-03T20:56:23.913Z,12.15
2018-11-03T20:58:53.176Z,12.17
2018-11-03T21:01:22.143Z,12.22
2018-11-03T21:03:51.492Z,12.24
2018-11-03T21:06:20.665Z,12.23
2018-11-03T21:08:49.526Z,12.23
2018-11-03T21:11:18.681Z,12.27
2018-11-03T21:13:50.353Z,12.25
2018-11-03T21:16:20.654Z,12.29
2018-11-03T21:18:49.989Z,12.26
2018-11-03T21:21:19.115Z,12.26
2018-11-03T21:23:48.129Z,12.29
2018-11-03T21:26:17.222Z,12.30
2018-11-03T21:28:46.157Z,12.31
2018-11-03T21:31:15.405Z,12.34
2018-11-03T21:33:44.461Z,12.33
2018-11-03T21:36:13.509Z,12.32
2018-11-03T21:38:43.051Z,12.38
2018-11-03T21:41:12.133Z,12.49
2018-11-03T21:43:41.145Z,12.46
2018-11-03T21:46:10.451Z,12.44
2018-11-03T21:48:39.432Z,12.42
2018-11-03T21:51:08.719Z,12.38
2018-11-03T21:53:38.193Z,12.36
2018-11-03T21:56:07.729Z,12.39
2018-11-03T21:58:36.925Z,12.36
2018-11-03T22:01:06.029Z,12.31
2018-11-03T22:03:35.105Z,12.30
2018-11-03T22:06:04.139Z,12.31
2018-11-03T22:08:33.293Z,12.33
2018-11-03T22:11:02.402Z,12.33
2018-11-03T22:13:31.430Z,12.33
2018-11-03T22:16:00.729Z,12.33
2018-11-03T22:18:29.817Z,12.29
2018-11-03T22:20:58.845Z,12.26
2018-11-03T22:23:28.142Z,12.26
2018-11-03T22:25:57.243Z,12.23
2018-11-03T22:28:26.335Z,12.19
2018-11-03T22:30:55.919Z,12.08
2018-11-03T22:33:24.959Z,11.94
2018-11-03T22:35:54.125Z,11.86
2018-11-03T22:38:23.410Z,11.87
2018-11-03T22:40:52.389Z,11.80
2018-11-03T22:43:21.607Z,11.72
2018-11-03T22:45:51.092Z,11.65
2018-11-03T22:48:21.204Z,11.59
2018-11-03T22:50:50.425Z,11.52
2018-11-03T22:53:19.833Z,11.61
2018-11-03T22:55:48.934Z,11.55
2018-11-03T22:58:17.763Z,11.53
2018-11-03T23:00:52.281Z,11.51
2018-11-03T23:03:22.382Z,11.45
2018-11-03T23:05:51.549Z,11.39
2018-11-03T23:08:20.913Z,11.32
2018-11-03T23:10:50.091Z,11.33
2018-11-03T23:13:19.277Z,11.26
2018-11-03T23:15:48.490Z,11.21
2018-11-03T23:18:17.621Z,11.09
2018-11-03T23:20:46.770Z,11.00
2018-11-03T23:23:15.869Z,11.06
2018-11-03T23:25:44.996Z,11.09
2018-11-03T23:28:13.929Z,11.05
2018-11-03T23:30:43.265Z,10.97
2018-11-03T23:33:12.401Z,10.90
2018-11-03T23:38:34.400Z,10.81
2018-11-03T23:41:03.546Z,10.86
2018-11-03T23:43:32.811Z,10.95
2018-11-03T23:46:01.792Z,10.98
2018-11-03T23:48:31.246Z,11.00
2018-11-03T23:51:00.542Z,10.83
2018-11-03T23:53:29.802Z,10.92
2018-11-03T23:55:58.969Z,10.80
2018-11-03T23:58:28.269Z,10.70
