createdAt,value
2023-05-09T00:00:34.091Z,90.90
2023-05-09T00:03:06.098Z,90.32
2023-05-09T00:05:36.650Z,89.85
2023-05-09T00:08:08.011Z,89.69
2023-05-09T00:10:38.577Z,89.74
2023-05-09T00:13:12.368Z,89.19
2023-05-09T00:15:44.484Z,89.41
2023-05-09T00:18:15.152Z,89.31
2023-05-09T00:20:45.726Z,89.12
2023-05-09T00:23:16.765Z,89.37
2023-05-09T00:25:47.274Z,89.46
2023-05-09T00:28:20.704Z,89.49
2023-05-09T00:30:51.251Z,89.96
2023-05-09T00:33:22.173Z,90.17
2023-05-09T00:35:52.650Z,90.53
2023-05-09T00:38:23.182Z,90.68
2023-05-09T00:40:53.769Z,91.22
2023-05-09T00:43:27.174Z,91.25
2023-05-09T00:45:58.080Z,91.51
2023-05-09T00:48:28.557Z,91.76
2023-05-09T00:50:59.285Z,92.25
2023-05-09T00:53:30.846Z,92.63
2023-05-09T00:56:03.292Z,92.93
2023-05-09T00:58:36.399Z,92.48
2023-05-09T01:01:06.906Z,92.61
2023-05-09T01:03:38.911Z,92.70
2023-05-09T01:06:17.944Z,92.71
2023-05-09T01:08:56.309Z,92.61
2023-05-09T01:11:35.524Z,92.45
2023-05-09T01:14:21.896Z,92.74
2023-05-09T01:16:59.044Z,92.80
2023-05-09T01:19:48.813Z,93.04
2023-05-09T01:22:19.977Z,93.24
2023-05-09T01:25:22.484Z,93.03
2023-05-09T01:28:02.026Z,93.11
2023-05-09T01:30:37.755Z,93.46
2023-05-09T01:33:11.262Z,93.77
2023-05-09T01:35:45.027Z,93.81
2023-05-09T01:38:20.384Z,93.64
2023-05-09T01:40:55.764Z,93.63
2023-05-09T01:43:31.193Z,93.20
2023-05-09T01:46:05.391Z,93.45
2023-05-09T01:48:38.031Z,93.58
2023-05-09T01:51:10.060Z,93.43
2023-05-09T01:53:40.703Z,93.54
2023-05-09T01:56:12.570Z,93.77
2023-05-09T01:58:44.232Z,93.68
2023-05-09T02:01:18.626Z,93.47
2023-05-09T02:03:55.256Z,93.83
2023-05-09T02:06:29.881Z,93.63
2023-05-09T02:09:01.539Z,93.86
2023-05-09T02:11:32.214Z,93.83
2023-05-09T02:14:02.835Z,93.66
2023-05-09T02:16:36.388Z,93.81
2023-05-09T02:19:06.873Z,94.14
2023-05-09T02:21:37.473Z,94.35
2023-05-09T02:24:09.463Z,94.04
2023-05-09T02:26:40.054Z,94.12
2023-05-09T02:29:10.951Z,94.22
2023-05-09T02:31:45.577Z,94.38
2023-05-09T02:34:17.189Z,94.47
2023-05-09T02:36:48.097Z,94.58
2023-05-09T02:39:18.689Z,94.76
2023-05-09T02:41:52.333Z,94.22
2023-05-09T02:44:22.865Z,93.76
2023-05-09T02:46:55.907Z,93.95
2023-05-09T02:49:32.050Z,93.77
2023-05-09T02:52:05.040Z,94.36
2023-05-09T02:54:35.478Z,94.16
2023-05-09T02:57:06.002Z,94.21
2023-05-09T02:59:36.744Z,94.33
2023-05-09T03:02:09.833Z,94.65
2023-05-09T03:04:40.457Z,94.67
2023-05-09T03:07:11.683Z,94.34
2023-05-09T03:09:42.049Z,93.84
2023-05-09T03:12:12.682Z,93.59
2023-05-09T03:14:43.127Z,93.89
2023-05-09T03:17:17.524Z,94.28
2023-05-09T03:19:48.360Z,94.18
2023-05-09T03:22:19.301Z,94.23
2023-05-09T03:25:00.984Z,94.58
2023-05-09T03:27:31.424Z,94.59
2023-05-09T03:30:02.253Z,94.91
2023-05-09T03:32:35.398Z,95.15
2023-05-09T03:35:06.691Z,95.39
2023-05-09T03:37:37.346Z,95.48
2023-05-09T03:40:11.996Z,95.51
2023-05-09T03:42:49.937Z,95.70
2023-05-09T03:45:20.357Z,95.93
2023-05-09T03:47:53.893Z,95.98
2023-05-09T03:50:24.391Z,96.39
2023-05-09T03:52:57.149Z,96.78
2023-05-09T03:55:27.782Z,97.18
2023-05-09T03:57:58.391Z,96.94
2023-05-09T04:00:29.180Z,96.91
2023-05-09T04:03:10.905Z,97.19
2023-05-09T04:05:45.566Z,97.28
2023-05-09T04:08:23.942Z,97.65
2023-05-09T04:10:54.612Z,97.79
2023-05-09T04:13:25.553Z,97.89
2023-05-09T04:15:56.248Z,98.19
2023-05-09T04:18:30.984Z,98.37
2023-05-09T04:21:01.580Z,98.57
2023-05-09T04:23:32.059Z,98.47
2023-05-09T04:26:03.547Z,98.59
2023-05-09T04:28:34.312Z,98.55
2023-05-09T04:31:05.076Z,98.51
2023-05-09T04:33:39.528Z,98.27
2023-05-09T04:36:11.586Z,98.12
2023-05-09T04:38:42.276Z,98.02
2023-05-09T04:41:16.529Z,97.90
2023-05-09T04:43:47.080Z,97.82
2023-05-09T04:46:17.851Z,97.88
2023-05-09T04:48:51.063Z,97.76
2023-05-09T04:51:21.729Z,97.91
2023-05-09T04:53:52.388Z,98.17
2023-05-09T04:56:26.150Z,98.16
2023-05-09T04:58:56.520Z,98.06
2023-05-09T05:01:27.623Z,97.91
2023-05-09T05:04:01.642Z,98.15
2023-05-09T05:06:34.390Z,98.11
2023-05-09T05:09:05.305Z,98.29
2023-05-09T05:11:35.999Z,98.34
2023-05-09T05:14:08.042Z,98.09
2023-05-09T05:16:38.655Z,97.98
2023-05-09T05:19:11.753Z,98.18
2023-05-09T05:21:44.343Z,98.56
2023-05-09T05:24:15.032Z,98.67
2023-05-09T05:26:45.643Z,99.02
2023-05-09T05:29:16.217Z,99.12
2023-05-09T05:31:46.751Z,99.47
2023-05-09T05:34:19.901Z,99.69
2023-05-09T05:36:50.566Z,99.86
2023-05-09T05:39:20.989Z,99.55
2023-05-09T05:41:52.189Z,98.68
2023-05-09T05:44:23.244Z,98.86
2023-05-09T05:46:53.732Z,99.02
2023-05-09T05:49:27.744Z,98.12
2023-05-09T05:51:58.180Z,97.66
2023-05-09T05:54:30.024Z,97.27
2023-05-09T05:57:00.626Z,97.09
2023-05-09T05:59:31.275Z,97.22
2023-05-09T06:02:01.794Z,97.14
2023-05-09T06:04:35.646Z,97.30
2023-05-09T06:07:06.190Z,96.76
2023-05-09T06:09:36.679Z,96.42
2023-05-09T06:12:08.241Z,95.92
2023-05-09T06:14:38.820Z,95.94
2023-05-09T06:17:09.551Z,95.83
2023-05-09T06:19:42.891Z,96.21
2023-05-09T06:22:13.505Z,96.63
2023-05-09T06:24:43.946Z,94.60
2023-05-09T06:27:14.585Z,93.31
2023-05-09T06:29:45.100Z,92.41
2023-05-09T06:32:15.572Z,92.95
2023-05-09T06:34:48.501Z,93.90
2023-05-09T06:37:19.092Z,94.11
2023-05-09T06:39:50.500Z,92.53
2023-05-09T06:42:20.995Z,91.98
2023-05-09T06:44:52.819Z,88.47
2023-05-09T06:47:23.438Z,88.70
2023-05-09T06:49:56.541Z,85.37
2023-05-09T06:52:27.156Z,86.57
2023-05-09T06:54:57.664Z,86.24
2023-05-09T06:57:28.448Z,86.77
2023-05-09T06:59:59.003Z,86.16
2023-05-09T07:02:29.762Z,86.81
2023-05-09T07:05:02.771Z,86.10
2023-05-09T07:07:33.309Z,85.93
2023-05-09T07:10:11.141Z,85.82
2023-05-09T07:12:42.291Z,85.36
2023-05-09T07:15:15.571Z,83.54
2023-05-09T07:17:51.037Z,84.24
2023-05-09T07:20:24.580Z,85.13
2023-05-09T07:22:55.301Z,82.45
2023-05-09T07:25:26.079Z,79.64
2023-05-09T07:27:56.464Z,78.99
2023-05-09T07:30:27.150Z,79.81
2023-05-09T07:32:57.688Z,79.59
2023-05-09T07:35:30.890Z,81.10
2023-05-09T07:38:01.243Z,82.15
2023-05-09T07:40:32.064Z,82.68
2023-05-09T07:43:02.704Z,81.78
2023-05-09T07:45:33.218Z,81.80
2023-05-09T07:48:03.683Z,81.53
2023-05-09T07:50:36.869Z,81.86
2023-05-09T07:53:07.747Z,80.16
2023-05-09T07:55:38.193Z,74.90
2023-05-09T07:58:08.516Z,73.68
2023-05-09T08:00:38.963Z,73.96
2023-05-09T08:03:09.464Z,73.86
2023-05-09T08:05:43.206Z,73.27
2023-05-09T08:08:13.572Z,69.52
2023-05-09T08:10:44.166Z,68.99
2023-05-09T08:13:14.643Z,72.74
2023-05-09T08:15:45.218Z,72.49
2023-05-09T08:18:16.041Z,73.31
2023-05-09T08:20:49.302Z,71.24
2023-05-09T08:23:19.634Z,72.47
2023-05-09T08:25:50.241Z,74.69
2023-05-09T08:28:22.312Z,75.20
2023-05-09T08:30:52.829Z,73.97
2023-05-09T08:33:23.305Z,74.98
2023-05-09T08:35:59.291Z,74.20
2023-05-09T08:38:29.671Z,73.70
2023-05-09T08:41:03.774Z,71.76
2023-05-09T08:43:36.850Z,74.14
2023-05-09T08:46:11.101Z,75.30
2023-05-09T08:48:42.337Z,73.12
2023-05-09T08:51:16.297Z,72.80
2023-05-09T08:53:47.263Z,73.39
2023-05-09T08:56:18.056Z,74.27
2023-05-09T08:58:48.997Z,72.14
2023-05-09T09:01:20.706Z,72.75
2023-05-09T09:03:52.339Z,74.04
2023-05-09T09:06:26.422Z,72.87
2023-05-09T09:08:58.967Z,72.83
2023-05-09T09:11:31.107Z,74.42
2023-05-09T09:14:05.758Z,74.69
2023-05-09T09:16:36.369Z,73.60
2023-05-09T09:19:13.305Z,73.74
2023-05-09T09:21:51.159Z,71.57
2023-05-09T09:24:26.334Z,71.92
2023-05-09T09:26:56.766Z,73.46
2023-05-09T09:29:28.900Z,71.57
2023-05-09T09:31:59.534Z,72.02
2023-05-09T09:34:29.923Z,72.71
2023-05-09T09:37:03.149Z,71.53
2023-05-09T09:39:33.692Z,69.21
2023-05-09T09:42:16.133Z,67.94
2023-05-09T09:44:46.628Z,66.97
2023-05-09T09:47:17.042Z,68.26
2023-05-09T09:49:50.340Z,69.94
2023-05-09T09:52:28.856Z,69.39
2023-05-09T09:54:59.482Z,68.51
2023-05-09T09:57:44.124Z,65.95
2023-05-09T10:00:36.731Z,64.97
2023-05-09T10:03:07.535Z,65.79
2023-05-09T10:05:41.121Z,66.61
2023-05-09T10:08:14.397Z,65.53
2023-05-09T10:10:45.756Z,66.09
2023-05-09T10:13:16.490Z,67.18
2023-05-09T10:15:53.654Z,67.17
2023-05-09T10:18:31.213Z,64.00
2023-05-09T10:21:05.343Z,66.80
2023-05-09T10:23:41.395Z,66.02
2023-05-09T10:26:21.204Z,65.28
2023-05-09T10:28:52.755Z,66.09
2023-05-09T10:31:29.362Z,63.59
2023-05-09T10:34:00.188Z,62.99
2023-05-09T10:36:34.020Z,63.77
2023-05-09T10:39:08.018Z,64.04
2023-05-09T10:41:39.841Z,64.66
2023-05-09T10:44:10.699Z,64.09
2023-05-09T10:46:42.016Z,64.82
2023-05-09T10:49:12.872Z,63.25
2023-05-09T10:51:43.321Z,63.04
2023-05-09T10:54:33.487Z,61.02
2023-05-09T10:57:05.767Z,59.46
2023-05-09T10:59:40.254Z,60.65
2023-05-09T11:02:17.602Z,60.78
2023-05-09T11:04:49.155Z,61.89
2023-05-09T11:07:30.329Z,58.58
2023-05-09T11:10:18.177Z,59.23
2023-05-09T11:12:59.753Z,59.62
2023-05-09T11:15:30.583Z,59.25
2023-05-09T11:18:13.171Z,58.97
2023-05-09T11:20:47.318Z,61.35
2023-05-09T11:23:20.386Z,58.25
2023-05-09T11:25:53.560Z,58.53
2023-05-09T11:28:31.695Z,59.90
2023-05-09T11:31:16.900Z,58.17
2023-05-09T11:33:49.654Z,58.96
2023-05-09T11:36:29.368Z,57.32
2023-05-09T11:39:10.274Z,57.12
2023-05-09T11:41:48.905Z,57.66
2023-05-09T11:44:21.082Z,57.78
2023-05-09T11:46:52.841Z,58.76
2023-05-09T11:49:23.232Z,59.30
2023-05-09T11:51:53.726Z,59.48
2023-05-09T11:54:27.408Z,58.08
2023-05-09T11:57:02.042Z,55.76
2023-05-09T11:59:32.408Z,57.22
2023-05-09T12:02:07.329Z,57.08
2023-05-09T12:04:39.158Z,57.26
2023-05-09T12:07:09.816Z,56.24
2023-05-09T12:09:40.926Z,57.69
2023-05-09T12:12:20.984Z,55.44
2023-05-09T12:14:52.139Z,53.86
2023-05-09T12:17:23.267Z,54.82
2023-05-09T12:19:56.168Z,54.35
2023-05-09T12:22:26.772Z,54.08
2023-05-09T12:24:57.236Z,52.90
2023-05-09T12:27:30.264Z,49.78
2023-05-09T12:30:00.943Z,51.73
2023-05-09T12:32:33.150Z,52.57
2023-05-09T12:35:04.030Z,53.13
2023-05-09T12:37:35.485Z,52.46
2023-05-09T12:40:08.652Z,50.14
2023-05-09T12:42:42.861Z,51.15
2023-05-09T12:45:15.161Z,50.13
2023-05-09T12:47:45.911Z,50.69
2023-05-09T12:50:16.405Z,49.99
2023-05-09T12:53:01.468Z,50.51
2023-05-09T12:55:34.418Z,50.28
2023-05-09T12:58:07.517Z,49.60
2023-05-09T13:00:47.171Z,50.88
2023-05-09T13:03:25.486Z,51.50
2023-05-09T13:06:00.399Z,48.80
2023-05-09T13:08:31.870Z,47.03
2023-05-09T13:11:14.971Z,47.57
2023-05-09T13:13:49.463Z,47.81
2023-05-09T13:16:19.877Z,47.78
2023-05-09T13:18:50.334Z,47.95
2023-05-09T13:21:21.342Z,45.58
2023-05-09T13:23:52.350Z,45.15
2023-05-09T13:26:23.136Z,46.31
2023-05-09T13:28:56.293Z,47.04
2023-05-09T13:31:26.684Z,46.12
2023-05-09T13:33:57.186Z,45.18
2023-05-09T13:36:27.546Z,45.51
2023-05-09T13:38:58.301Z,44.93
2023-05-09T13:41:30.953Z,44.59
2023-05-09T13:44:03.892Z,43.79
2023-05-09T13:46:34.461Z,42.93
2023-05-09T13:49:05.051Z,43.63
2023-05-09T13:51:35.451Z,44.59
2023-05-09T13:54:08.982Z,44.56
2023-05-09T13:56:39.566Z,45.89
2023-05-09T13:59:13.097Z,46.07
2023-05-09T14:01:43.632Z,46.54
2023-05-09T14:04:14.982Z,44.67
2023-05-09T14:06:48.370Z,44.97
2023-05-09T14:09:19.511Z,45.65
2023-05-09T14:11:51.731Z,46.26
2023-05-09T14:14:27.188Z,45.22
2023-05-09T14:16:59.296Z,44.49
2023-05-09T14:19:31.053Z,44.56
2023-05-09T14:22:01.573Z,44.60
2023-05-09T14:24:33.436Z,45.70
2023-05-09T14:27:03.978Z,46.53
2023-05-09T14:29:41.203Z,45.94
2023-05-09T14:32:13.153Z,44.99
2023-05-09T14:34:43.590Z,44.83
2023-05-09T14:37:16.380Z,45.69
2023-05-09T14:39:49.644Z,47.26
2023-05-09T14:42:20.225Z,46.57
2023-05-09T14:44:53.280Z,47.82
2023-05-09T14:47:23.774Z,48.19
2023-05-09T14:49:54.354Z,48.77
2023-05-09T14:52:24.951Z,49.36
2023-05-09T14:54:55.401Z,50.02
2023-05-09T14:57:25.773Z,51.26
2023-05-09T15:00:03.183Z,51.70
2023-05-09T15:02:39.582Z,50.61
2023-05-09T15:05:11.651Z,50.20
2023-05-09T15:07:42.097Z,50.97
2023-05-09T15:10:13.779Z,52.17
2023-05-09T15:12:44.546Z,51.80
2023-05-09T15:15:24.295Z,50.69
2023-05-09T15:17:55.594Z,51.60
2023-05-09T15:20:26.118Z,51.42
2023-05-09T15:22:56.604Z,51.59
2023-05-09T15:25:28.002Z,51.51
2023-05-09T15:27:59.515Z,50.65
2023-05-09T15:30:32.739Z,50.62
2023-05-09T15:33:03.134Z,50.57
2023-05-09T15:35:34.030Z,51.82
2023-05-09T15:38:04.417Z,49.39
2023-05-09T15:40:34.846Z,49.70
2023-05-09T15:43:08.365Z,48.46
2023-05-09T15:45:46.829Z,48.80
2023-05-09T15:48:17.952Z,49.63
2023-05-09T15:50:48.723Z,49.68
2023-05-09T15:53:19.211Z,49.65
2023-05-09T15:55:49.633Z,50.88
2023-05-09T15:58:19.971Z,52.74
2023-05-09T16:00:53.519Z,53.33
2023-05-09T16:03:25.229Z,53.45
2023-05-09T16:05:56.223Z,55.14
2023-05-09T16:08:26.742Z,56.92
2023-05-09T16:10:57.144Z,58.55
2023-05-09T16:13:27.649Z,58.69
2023-05-09T16:16:00.844Z,59.37
2023-05-09T16:18:31.681Z,60.02
2023-05-09T16:21:02.316Z,60.34
2023-05-09T16:23:33.100Z,60.95
2023-05-09T16:26:03.626Z,62.03
2023-05-09T16:28:33.966Z,63.56
2023-05-09T16:31:08.762Z,64.51
2023-05-09T16:33:39.116Z,65.09
2023-05-09T16:36:10.734Z,65.75
2023-05-09T16:38:41.317Z,65.51
2023-05-09T16:41:11.731Z,65.90
2023-05-09T16:43:43.114Z,66.40
2023-05-09T16:46:16.471Z,67.14
2023-05-09T16:48:47.430Z,67.36
2023-05-09T16:51:18.506Z,68.41
2023-05-09T16:53:49.262Z,68.39
2023-05-09T16:56:19.835Z,68.39
2023-05-09T16:58:50.478Z,68.94
2023-05-09T17:01:23.717Z,68.97
2023-05-09T17:03:54.277Z,69.32
2023-05-09T17:06:25.202Z,70.05
2023-05-09T17:08:55.955Z,70.52
2023-05-09T17:11:26.854Z,71.39
2023-05-09T17:13:57.602Z,71.58
2023-05-09T17:16:31.093Z,71.67
2023-05-09T17:19:01.843Z,72.44
2023-05-09T17:21:32.276Z,72.75
2023-05-09T17:24:03.175Z,73.41
2023-05-09T17:26:33.600Z,73.21
2023-05-09T17:29:04.029Z,73.58
2023-05-09T17:31:37.264Z,74.04
2023-05-09T17:34:07.669Z,74.53
2023-05-09T17:36:38.041Z,74.34
2023-05-09T17:39:08.557Z,74.38
2023-05-09T17:41:38.997Z,73.50
2023-05-09T17:44:09.487Z,73.50
2023-05-09T17:46:42.950Z,72.42
2023-05-09T17:49:14.302Z,73.51
2023-05-09T17:51:44.728Z,75.31
2023-05-09T17:54:16.017Z,76.55
2023-05-09T17:56:46.594Z,77.55
2023-05-09T17:59:16.974Z,77.63
2023-05-09T18:01:50.246Z,76.62
2023-05-09T18:04:21.120Z,76.61
2023-05-09T18:06:52.535Z,72.25
2023-05-09T18:09:23.150Z,72.64
2023-05-09T18:11:53.829Z,75.24
2023-05-09T18:14:24.298Z,77.58
2023-05-09T18:16:57.524Z,73.14
2023-05-09T18:19:28.245Z,73.16
2023-05-09T18:21:58.669Z,75.02
2023-05-09T18:24:29.081Z,73.95
2023-05-09T18:26:59.467Z,74.75
2023-05-09T18:29:29.942Z,74.49
2023-05-09T18:32:03.200Z,73.64
2023-05-09T18:34:33.743Z,76.50
2023-05-09T18:37:04.158Z,76.91
2023-05-09T18:39:34.708Z,77.56
2023-05-09T18:42:06.501Z,76.71
2023-05-09T18:44:38.886Z,78.02
2023-05-09T18:47:12.214Z,77.30
2023-05-09T18:49:42.696Z,74.19
2023-05-09T18:52:13.757Z,76.01
2023-05-09T18:54:44.457Z,75.49
2023-05-09T18:57:14.996Z,76.48
2023-05-09T18:59:45.988Z,78.20
2023-05-09T19:02:19.133Z,78.60
2023-05-09T19:04:50.770Z,78.50
2023-05-09T19:07:21.349Z,79.01
2023-05-09T19:09:52.400Z,80.55
2023-05-09T19:12:23.004Z,80.58
2023-05-09T19:14:53.767Z,81.19
2023-05-09T19:17:26.818Z,80.99
2023-05-09T19:19:57.493Z,80.12
2023-05-09T19:22:28.978Z,79.39
2023-05-09T19:25:01.011Z,80.50
2023-05-09T19:27:31.543Z,81.31
2023-05-09T19:30:02.109Z,82.14
2023-05-09T19:32:35.111Z,81.16
2023-05-09T19:35:05.596Z,80.65
2023-05-09T19:37:36.292Z,79.77
2023-05-09T19:40:08.239Z,79.20
2023-05-09T19:42:39.257Z,80.26
2023-05-09T19:45:11.225Z,80.41
2023-05-09T19:47:44.326Z,81.77
2023-05-09T19:50:15.070Z,82.63
2023-05-09T19:52:45.652Z,82.93
2023-05-09T19:55:16.442Z,83.11
2023-05-09T19:57:47.474Z,83.53
2023-05-09T20:00:19.103Z,84.55
2023-05-09T20:02:52.675Z,85.58
2023-05-09T20:05:23.420Z,85.78
2023-05-09T20:07:53.806Z,85.81
2023-05-09T20:10:24.608Z,86.41
2023-05-09T20:12:58.374Z,87.31
2023-05-09T20:15:29.010Z,88.28
2023-05-09T20:18:03.905Z,88.80
2023-05-09T20:20:34.501Z,89.98
2023-05-09T20:23:04.983Z,90.29
2023-05-09T20:25:35.352Z,90.64
2023-05-09T20:28:05.757Z,90.85
2023-05-09T20:30:36.177Z,90.95
2023-05-09T20:33:09.276Z,91.56
2023-05-09T20:35:39.989Z,91.39
2023-05-09T20:38:10.393Z,90.69
2023-05-09T20:40:41.285Z,91.15
2023-05-09T20:43:11.847Z,91.55
2023-05-09T20:45:43.110Z,92.29
2023-05-09T20:48:16.418Z,93.08
2023-05-09T20:50:46.985Z,93.56
2023-05-09T20:53:17.925Z,94.08
2023-05-09T20:55:50.477Z,94.66
2023-05-09T20:58:21.263Z,95.01
2023-05-09T21:00:51.854Z,94.86
2023-05-09T21:03:24.949Z,94.41
2023-05-09T21:05:55.480Z,93.82
2023-05-09T21:08:26.423Z,93.56
2023-05-09T21:10:56.820Z,93.60
2023-05-09T21:13:27.321Z,93.52
2023-05-09T21:15:57.898Z,93.48
2023-05-09T21:18:31.092Z,93.95
2023-05-09T21:21:04.586Z,94.27
2023-05-09T21:23:35.072Z,94.14
2023-05-09T21:26:05.522Z,94.58
2023-05-09T21:28:36.032Z,94.17
2023-05-09T21:33:39.761Z,95.22
2023-05-09T21:36:11.248Z,95.38
2023-05-09T21:38:41.769Z,95.69
2023-05-09T21:41:12.952Z,95.50
2023-05-09T21:43:43.361Z,95.53
2023-05-09T21:46:13.923Z,94.64
2023-05-09T21:48:46.987Z,94.88
2023-05-09T21:51:17.490Z,95.39
2023-05-09T21:53:47.979Z,95.39
2023-05-09T21:56:18.598Z,94.72
2023-05-09T21:58:49.040Z,94.42
2023-05-09T22:01:20.340Z,94.68
2023-05-09T22:03:53.789Z,95.38
2023-05-09T22:06:24.326Z,95.31
2023-05-09T22:08:54.798Z,95.78
2023-05-09T22:11:25.180Z,95.71
2023-05-09T22:13:55.554Z,96.46
2023-05-09T22:16:25.969Z,96.60
2023-05-09T22:18:59.405Z,96.88
2023-05-09T22:21:30.048Z,97.04
2023-05-09T22:24:00.853Z,97.13
2023-05-09T22:26:31.223Z,97.09
2023-05-09T22:29:01.668Z,97.92
2023-05-09T22:31:32.153Z,98.61
2023-05-09T22:34:05.366Z,98.75
2023-05-09T22:36:35.868Z,98.83
2023-05-09T22:39:06.569Z,98.99
2023-05-09T22:41:37.035Z,100.00
2023-05-09T22:44:08.115Z,100.00
2023-05-09T22:46:38.619Z,100.00
2023-05-09T22:49:12.112Z,100.00
2023-05-09T22:51:42.653Z,100.00
2023-05-09T22:54:13.197Z,100.00
2023-05-09T22:56:43.849Z,100.00
2023-05-09T22:59:14.473Z,100.00
2023-05-09T23:01:44.882Z,100.00
2023-05-09T23:04:18.280Z,100.00
2023-05-09T23:06:48.692Z,100.00
2023-05-09T23:09:19.237Z,100.00
2023-05-09T23:11:49.728Z,100.00
2023-05-09T23:14:20.104Z,100.00
2023-05-09T23:16:50.996Z,100.00
2023-05-09T23:19:23.968Z,99.96
2023-05-09T23:21:54.381Z,100.00
2023-05-09T23:24:25.002Z,100.00
2023-05-09T23:26:56.818Z,100.00
2023-05-09T23:29:28.266Z,100.00
2023-05-09T23:31:58.656Z,100.00
2023-05-09T23:34:31.837Z,100.00
2023-05-09T23:37:02.304Z,100.00
2023-05-09T23:39:32.776Z,100.00
2023-05-09T23:42:04.245Z,100.00
2023-05-09T23:44:34.609Z,100.00
2023-05-09T23:47:05.038Z,100.00
2023-05-09T23:49:37.976Z,100.00
2023-05-09T23:52:09.946Z,100.00
2023-05-09T23:54:40.626Z,100.00
2023-05-09T23:57:11.096Z,100.00
2023-05-09T23:59:42.279Z,100.00
