createdAt,value
2018-06-18T00:01:24.261Z,99.90
2018-06-18T00:03:53.112Z,99.90
2018-06-18T00:06:21.868Z,99.90
2018-06-18T00:08:51.076Z,99.90
2018-06-18T00:11:20.099Z,99.90
2018-06-18T00:13:48.861Z,99.90
2018-06-18T00:16:17.937Z,99.90
2018-06-18T00:18:51.617Z,99.90
2018-06-18T00:21:21.144Z,99.90
2018-06-18T00:23:50.962Z,99.90
2018-06-18T00:26:19.874Z,99.90
2018-06-18T00:28:56.282Z,99.90
2018-06-18T00:31:25.481Z,99.90
2018-06-18T00:33:55.481Z,99.90
2018-06-18T00:36:24.653Z,99.90
2018-06-18T00:38:57.722Z,99.90
2018-06-18T00:41:26.796Z,99.90
2018-06-18T00:44:02.811Z,99.90
2018-06-18T00:46:31.621Z,99.90
2018-06-18T00:49:04.378Z,99.90
2018-06-18T00:51:33.123Z,99.90
2018-06-18T00:54:06.179Z,99.90
2018-06-18T00:56:34.855Z,99.90
2018-06-18T00:59:07.329Z,99.90
2018-06-18T01:01:36.595Z,99.90
2018-06-18T01:06:40.992Z,99.90
2018-06-18T01:09:12.781Z,99.90
2018-06-18T01:11:41.741Z,99.90
2018-06-18T01:14:14.178Z,99.90
2018-06-18T01:16:43.373Z,99.90
2018-06-18T01:19:15.465Z,99.90
2018-06-18T01:21:44.243Z,99.90
2018-06-18T01:24:56.316Z,99.90
2018-06-18T01:27:25.086Z,99.90
2018-06-18T01:29:54.190Z,99.90
2018-06-18T01:32:22.994Z,99.90
2018-06-18T01:34:52.768Z,99.90
2018-06-18T01:37:22.024Z,99.80
2018-06-18T01:39:51.065Z,99.90
2018-06-18T01:42:24.105Z,99.90
2018-06-18T01:44:53.455Z,99.90
2018-06-18T01:49:54.776Z,99.90
2018-06-18T01:52:27.366Z,99.90
2018-06-18T01:54:56.930Z,99.90
2018-06-18T01:57:29.441Z,99.90
2018-06-18T01:59:58.733Z,99.90
2018-06-18T02:02:34.947Z,99.90
2018-06-18T02:07:32.798Z,99.90
2018-06-18T02:10:02.162Z,99.90
2018-06-18T02:12:38.225Z,99.90
2018-06-18T02:15:06.997Z,99.90
2018-06-18T02:17:37.374Z,99.80
2018-06-18T02:20:06.227Z,99.90
2018-06-18T02:22:38.595Z,99.90
2018-06-18T02:25:08.790Z,99.80
2018-06-18T02:27:46.092Z,99.70
2018-06-18T02:30:19.984Z,99.70
2018-06-18T02:32:53.962Z,99.60
2018-06-18T02:38:01.628Z,99.80
2018-06-18T02:40:35.841Z,99.80
2018-06-18T02:43:04.866Z,99.90
2018-06-18T02:48:02.180Z,99.80
2018-06-18T02:50:30.927Z,99.90
2018-06-18T02:52:59.679Z,99.90
2018-06-18T02:55:29.083Z,99.90
2018-06-18T02:57:58.191Z,99.90
2018-06-18T03:00:27.081Z,99.90
2018-06-18T03:02:58.220Z,99.80
2018-06-18T03:05:27.035Z,99.90
2018-06-18T03:07:59.085Z,99.80
2018-06-18T03:10:28.104Z,99.90
2018-06-18T03:13:01.159Z,99.80
2018-06-18T03:15:30.239Z,99.70
2018-06-18T03:18:03.226Z,99.90
2018-06-18T03:20:37.243Z,99.80
2018-06-18T03:23:11.569Z,99.90
2018-06-18T03:25:46.286Z,99.60
2018-06-18T03:28:20.408Z,99.80
2018-06-18T03:30:49.369Z,99.90
2018-06-18T03:33:18.478Z,99.90
2018-06-18T03:35:48.340Z,99.80
2018-06-18T03:38:17.681Z,99.60
2018-06-18T03:40:46.690Z,99.60
2018-06-18T03:43:15.459Z,99.30
2018-06-18T03:45:44.235Z,99.60
2018-06-18T03:48:16.969Z,99.00
2018-06-18T03:50:45.732Z,99.40
2018-06-18T03:53:18.422Z,99.30
2018-06-18T03:55:53.739Z,99.40
2018-06-18T03:58:22.440Z,99.50
2018-06-18T04:01:06.592Z,99.20
2018-06-18T04:03:40.563Z,99.40
2018-06-18T04:06:14.731Z,99.20
2018-06-18T04:08:46.865Z,99.00
2018-06-18T04:11:28.322Z,99.30
2018-06-18T04:13:57.395Z,99.70
2018-06-18T04:16:29.907Z,99.10
2018-06-18T04:18:58.658Z,99.20
2018-06-18T04:21:34.442Z,99.30
2018-06-18T04:24:03.274Z,99.60
2018-06-18T04:26:33.793Z,99.40
2018-06-18T04:29:02.483Z,99.20
2018-06-18T04:31:35.666Z,99.20
2018-06-18T04:34:19.762Z,99.40
2018-06-18T04:36:48.487Z,99.40
2018-06-18T04:39:17.671Z,99.40
2018-06-18T04:41:51.577Z,99.40
2018-06-18T04:44:26.550Z,99.50
2018-06-18T04:47:00.672Z,99.60
2018-06-18T04:49:34.721Z,99.60
2018-06-18T04:52:03.757Z,99.40
2018-06-18T04:54:34.589Z,99.50
2018-06-18T04:57:03.382Z,99.70
2018-06-18T04:59:33.649Z,99.60
2018-06-18T05:02:03.703Z,99.80
2018-06-18T05:04:32.471Z,99.90
2018-06-18T05:07:01.458Z,99.80
2018-06-18T05:10:06.089Z,99.50
2018-06-18T05:12:35.209Z,99.30
2018-06-18T05:15:04.274Z,99.40
2018-06-18T05:17:33.390Z,99.90
2018-06-18T05:20:02.381Z,99.80
2018-06-18T05:22:31.344Z,99.70
2018-06-18T05:25:01.532Z,99.70
2018-06-18T05:27:34.224Z,99.70
2018-06-18T05:30:10.693Z,99.90
2018-06-18T05:32:39.765Z,99.90
2018-06-18T05:35:09.650Z,99.90
2018-06-18T05:37:52.577Z,99.90
2018-06-18T05:40:21.837Z,99.90
2018-06-18T05:42:50.999Z,99.90
2018-06-18T05:45:20.342Z,99.90
2018-06-18T05:47:49.404Z,99.90
2018-06-18T05:50:18.296Z,99.90
2018-06-18T05:52:47.112Z,99.90
2018-06-18T05:55:16.436Z,99.90
2018-06-18T05:57:46.031Z,99.90
2018-06-18T06:00:15.354Z,99.90
2018-06-18T06:02:44.436Z,99.90
2018-06-18T06:05:17.018Z,99.90
2018-06-18T06:07:45.905Z,99.90
2018-06-18T06:10:22.108Z,99.90
2018-06-18T06:12:50.914Z,99.90
2018-06-18T06:15:21.004Z,99.90
2018-06-18T06:17:49.811Z,99.90
2018-06-18T06:20:22.063Z,99.90
2018-06-18T06:22:51.178Z,99.70
2018-06-18T06:25:27.752Z,99.90
2018-06-18T06:27:56.697Z,99.90
2018-06-18T06:30:25.609Z,99.90
2018-06-18T06:32:54.460Z,99.90
2018-06-18T06:35:35.626Z,99.90
2018-06-18T06:38:04.523Z,99.90
2018-06-18T06:40:33.292Z,99.90
2018-06-18T06:43:02.449Z,99.90
2018-06-18T06:45:33.158Z,99.90
2018-06-18T06:48:02.557Z,99.90
2018-06-18T06:50:34.858Z,99.70
2018-06-18T06:55:36.393Z,99.90
2018-06-18T06:58:05.549Z,99.90
2018-06-18T07:00:41.624Z,99.80
2018-06-18T07:03:10.809Z,99.90
2018-06-18T07:05:41.253Z,99.60
2018-06-18T07:08:11.413Z,99.80
2018-06-18T07:10:48.692Z,99.60
2018-06-18T07:13:17.605Z,99.90
2018-06-18T07:15:46.716Z,99.50
2018-06-18T07:18:15.911Z,99.20
2018-06-18T07:20:48.676Z,99.30
2018-06-18T07:23:18.444Z,99.30
2018-06-18T07:25:48.548Z,99.10
2018-06-18T07:28:17.369Z,99.50
2018-06-18T07:30:53.509Z,99.00
2018-06-18T07:33:22.671Z,99.60
2018-06-18T07:35:53.342Z,99.40
2018-06-18T07:38:23.781Z,99.10
2018-06-18T07:40:56.276Z,98.90
2018-06-18T07:45:32.466Z,98.90
2018-06-18T07:48:02.651Z,98.90
2018-06-18T07:50:31.806Z,99.20
2018-06-18T07:53:00.735Z,99.10
2018-06-18T07:55:30.623Z,99.10
2018-06-18T07:58:07.227Z,99.00
2018-06-18T08:00:36.414Z,98.60
2018-06-18T08:03:05.957Z,98.80
2018-06-18T08:05:35.187Z,98.80
2018-06-18T08:08:07.457Z,98.80
2018-06-18T08:10:37.704Z,99.00
2018-06-18T08:13:10.533Z,98.90
2018-06-18T08:15:39.698Z,98.70
2018-06-18T08:18:12.515Z,98.40
2018-06-18T08:20:41.626Z,98.80
2018-06-18T08:23:18.307Z,98.70
2018-06-18T08:25:47.270Z,98.20
2018-06-18T08:28:17.742Z,98.30
2018-06-18T08:30:46.895Z,98.00
2018-06-18T08:33:19.522Z,98.20
2018-06-18T08:35:48.510Z,98.10
2018-06-18T08:38:20.245Z,98.00
2018-06-18T08:40:49.162Z,98.20
2018-06-18T08:43:22.429Z,98.00
2018-06-18T08:45:51.704Z,97.40
2018-06-18T08:48:29.561Z,97.40
2018-06-18T08:53:38.045Z,97.10
2018-06-18T08:56:12.130Z,97.40
2018-06-18T08:58:46.270Z,97.10
2018-06-18T09:01:29.089Z,97.40
2018-06-18T09:04:04.023Z,97.20
2018-06-18T09:06:32.827Z,97.90
2018-06-18T09:09:03.720Z,97.10
2018-06-18T09:11:33.882Z,96.50
2018-06-18T09:14:03.139Z,97.10
2018-06-18T09:16:35.048Z,95.90
2018-06-18T09:19:04.270Z,96.10
2018-06-18T09:21:40.308Z,96.40
2018-06-18T09:24:09.179Z,96.10
2018-06-18T09:26:38.380Z,95.50
2018-06-18T09:29:08.156Z,95.20
2018-06-18T09:31:45.344Z,95.00
2018-06-18T09:34:14.442Z,95.40
2018-06-18T09:36:43.361Z,96.00
2018-06-18T09:39:12.257Z,95.50
2018-06-18T09:41:48.640Z,96.00
2018-06-18T09:44:17.738Z,96.20
2018-06-18T09:46:48.836Z,96.70
2018-06-18T09:49:23.249Z,96.80
2018-06-18T09:51:57.242Z,97.40
2018-06-18T09:54:32.181Z,97.50
2018-06-18T09:57:06.655Z,97.20
2018-06-18T09:59:40.940Z,97.00
2018-06-18T10:02:11.235Z,97.20
2018-06-18T10:04:40.203Z,97.10
2018-06-18T10:07:09.723Z,97.30
2018-06-18T10:09:39.929Z,97.40
2018-06-18T10:12:09.279Z,97.70
2018-06-18T10:14:38.196Z,97.90
2018-06-18T10:17:07.343Z,97.90
2018-06-18T10:19:36.182Z,98.10
2018-06-18T10:22:05.238Z,98.10
2018-06-18T10:24:34.431Z,98.20
2018-06-18T10:27:07.169Z,97.80
2018-06-18T10:29:36.149Z,98.30
2018-06-18T10:32:11.774Z,97.70
2018-06-18T10:34:47.794Z,97.00
2018-06-18T10:37:21.910Z,97.40
2018-06-18T10:39:56.569Z,96.90
2018-06-18T10:42:31.767Z,97.40
2018-06-18T10:45:00.622Z,97.30
2018-06-18T10:47:29.519Z,97.00
2018-06-18T10:49:58.691Z,96.90
2018-06-18T10:52:29.966Z,97.20
2018-06-18T10:54:59.163Z,96.40
2018-06-18T10:57:28.178Z,96.90
2018-06-18T10:59:57.254Z,96.70
2018-06-18T11:02:26.465Z,96.70
2018-06-18T11:05:02.426Z,96.80
2018-06-18T11:07:34.692Z,97.00
2018-06-18T11:10:04.877Z,97.20
2018-06-18T11:12:35.181Z,97.70
2018-06-18T11:15:04.222Z,98.10
2018-06-18T11:17:38.721Z,96.90
2018-06-18T11:20:15.176Z,97.10
2018-06-18T11:22:49.282Z,97.20
2018-06-18T11:25:25.682Z,97.20
2018-06-18T11:27:58.437Z,97.50
2018-06-18T11:30:32.180Z,97.80
2018-06-18T11:35:37.708Z,97.80
2018-06-18T11:38:08.097Z,97.70
2018-06-18T11:40:37.629Z,98.00
2018-06-18T11:43:07.097Z,97.80
2018-06-18T11:45:37.164Z,98.00
2018-06-18T11:48:25.678Z,98.10
2018-06-18T11:50:57.163Z,98.60
2018-06-18T11:53:28.640Z,98.60
2018-06-18T11:55:58.900Z,98.90
2018-06-18T11:58:41.740Z,98.70
2018-06-18T12:01:16.027Z,98.90
2018-06-18T12:05:52.188Z,99.50
2018-06-18T12:08:26.485Z,98.60
2018-06-18T12:10:56.445Z,98.90
2018-06-18T12:13:25.417Z,99.00
2018-06-18T12:15:54.402Z,98.70
2018-06-18T12:18:23.796Z,98.90
2018-06-18T12:20:55.197Z,99.20
2018-06-18T12:23:24.646Z,99.20
2018-06-18T12:25:58.069Z,99.30
2018-06-18T12:28:27.415Z,99.50
2018-06-18T12:30:57.373Z,99.40
2018-06-18T12:33:26.496Z,99.90
2018-06-18T12:38:27.797Z,99.90
2018-06-18T12:41:01.259Z,99.90
2018-06-18T12:43:34.926Z,99.90
2018-06-18T12:46:09.177Z,99.90
2018-06-18T12:48:43.302Z,99.90
2018-06-18T12:51:17.404Z,99.90
2018-06-18T12:53:51.461Z,99.90
2018-06-18T12:56:25.379Z,99.70
2018-06-18T12:58:55.715Z,99.50
2018-06-18T13:01:26.718Z,99.70
2018-06-18T13:03:59.830Z,99.90
2018-06-18T13:06:29.676Z,99.90
2018-06-18T13:08:58.963Z,99.90
2018-06-18T13:11:29.223Z,99.90
2018-06-18T13:13:59.788Z,99.90
2018-06-18T13:16:28.696Z,99.90
2018-06-18T13:18:58.190Z,99.90
2018-06-18T13:21:27.937Z,99.90
2018-06-18T13:23:58.257Z,99.60
2018-06-18T13:26:27.184Z,99.60
2018-06-18T13:28:59.183Z,99.60
2018-06-18T13:31:30.112Z,99.70
2018-06-18T13:33:59.208Z,99.90
2018-06-18T13:36:28.293Z,99.90
2018-06-18T13:39:03.019Z,99.20
2018-06-18T13:41:37.397Z,99.90
2018-06-18T13:44:11.418Z,99.90
2018-06-18T13:46:45.791Z,99.90
2018-06-18T13:49:15.707Z,99.90
2018-06-18T13:51:45.264Z,99.90
2018-06-18T13:54:14.523Z,99.90
2018-06-18T13:56:44.290Z,99.50
2018-06-18T13:59:14.403Z,99.90
2018-06-18T14:01:43.710Z,99.50
2018-06-18T14:04:12.806Z,99.40
2018-06-18T14:06:42.705Z,99.30
2018-06-18T14:09:11.567Z,99.60
2018-06-18T14:14:10.326Z,99.60
2018-06-18T14:16:43.272Z,99.80
2018-06-18T14:19:17.368Z,99.90
2018-06-18T14:21:46.238Z,99.90
2018-06-18T14:24:15.436Z,99.20
2018-06-18T14:26:48.289Z,99.10
2018-06-18T14:29:22.538Z,98.70
2018-06-18T14:31:56.179Z,98.60
2018-06-18T14:34:31.726Z,98.70
2018-06-18T14:37:06.085Z,98.80
2018-06-18T14:39:40.394Z,98.60
2018-06-18T14:42:10.199Z,98.40
2018-06-18T14:44:40.046Z,98.20
2018-06-18T14:49:38.764Z,98.60
2018-06-18T14:52:07.649Z,98.80
2018-06-18T14:54:36.846Z,98.60
2018-06-18T14:57:06.502Z,98.60
2018-06-18T15:00:39.547Z,98.70
2018-06-18T15:03:08.755Z,98.80
2018-06-18T15:08:11.326Z,98.40
2018-06-18T15:10:46.993Z,98.80
2018-06-18T15:13:16.985Z,99.20
2018-06-18T15:15:51.761Z,99.40
2018-06-18T15:18:21.234Z,99.20
2018-06-18T15:23:20.469Z,99.10
2018-06-18T15:25:51.159Z,98.90
2018-06-18T15:28:23.429Z,98.60
2018-06-18T15:30:56.303Z,98.80
2018-06-18T15:33:27.593Z,98.20
2018-06-18T15:35:57.527Z,98.10
2018-06-18T15:38:26.521Z,98.00
2018-06-18T15:40:56.334Z,98.30
2018-06-18T15:43:25.366Z,98.70
2018-06-18T15:45:54.229Z,98.80
2018-06-18T15:48:24.378Z,98.90
2018-06-18T15:50:54.616Z,99.30
2018-06-18T15:53:24.933Z,99.60
2018-06-18T15:55:55.218Z,99.50
2018-06-18T15:58:24.858Z,99.60
2018-06-18T16:03:27.076Z,99.70
2018-06-18T16:05:56.719Z,99.90
2018-06-18T16:08:29.285Z,99.90
2018-06-18T16:10:59.647Z,99.90
2018-06-18T16:13:37.240Z,99.90
2018-06-18T16:16:06.202Z,99.90
2018-06-18T16:18:35.780Z,99.90
2018-06-18T16:21:05.537Z,99.90
2018-06-18T16:23:35.308Z,99.90
2018-06-18T16:26:04.575Z,99.90
2018-06-18T16:28:35.755Z,99.90
2018-06-18T16:31:05.571Z,99.90
2018-06-18T16:33:41.641Z,99.90
2018-06-18T16:36:12.581Z,99.90
2018-06-18T16:38:41.719Z,99.90
2018-06-18T16:41:10.843Z,99.90
2018-06-18T16:43:45.863Z,99.90
2018-06-18T16:46:14.793Z,99.90
2018-06-18T16:48:45.280Z,99.90
2018-06-18T16:51:15.265Z,99.90
2018-06-18T16:53:49.443Z,99.90
2018-06-18T16:56:18.330Z,99.90
2018-06-18T16:58:53.741Z,99.90
2018-06-18T17:01:23.566Z,99.90
2018-06-18T17:03:53.252Z,99.90
2018-06-18T17:06:22.194Z,99.90
2018-06-18T17:08:54.252Z,99.90
2018-06-18T17:11:27.699Z,99.90
2018-06-18T17:13:57.185Z,99.90
2018-06-18T17:16:27.261Z,99.90
2018-06-18T17:18:57.888Z,99.90
2018-06-18T17:21:28.303Z,99.90
2018-06-18T17:24:00.164Z,99.90
2018-06-18T17:26:29.601Z,99.90
2018-06-18T17:29:06.106Z,99.90
2018-06-18T17:31:35.157Z,99.90
2018-06-18T17:34:05.318Z,99.90
2018-06-18T17:39:11.629Z,99.70
2018-06-18T17:41:40.742Z,99.60
2018-06-18T17:44:09.863Z,99.80
2018-06-18T17:46:39.202Z,99.50
2018-06-18T17:51:44.241Z,99.70
2018-06-18T17:56:41.253Z,99.90
2018-06-18T17:59:21.703Z,99.90
2018-06-18T18:01:51.251Z,99.90
2018-06-18T18:04:21.192Z,99.90
2018-06-18T18:09:21.839Z,99.90
2018-06-18T18:11:51.777Z,99.90
2018-06-18T18:14:23.036Z,99.90
2018-06-18T18:16:55.842Z,99.90
2018-06-18T18:19:33.865Z,99.90
2018-06-18T18:22:05.836Z,99.90
2018-06-18T18:24:34.991Z,99.90
2018-06-18T18:27:06.664Z,99.90
2018-06-18T18:29:36.485Z,99.90
2018-06-18T18:32:06.443Z,99.90
2018-06-18T18:34:36.337Z,99.90
2018-06-18T18:37:07.712Z,99.90
2018-06-18T18:39:37.282Z,99.90
2018-06-18T18:42:08.650Z,99.90
2018-06-18T18:44:42.911Z,99.90
2018-06-18T18:47:13.644Z,99.90
2018-06-18T18:49:45.779Z,99.90
2018-06-18T18:52:15.242Z,99.90
2018-06-18T18:55:56.579Z,99.90
2018-06-18T19:00:41.905Z,99.90
2018-06-18T19:03:15.656Z,99.90
2018-06-18T19:05:46.555Z,99.90
2018-06-18T19:08:22.663Z,99.90
2018-06-18T19:10:52.690Z,99.90
2018-06-18T19:13:26.153Z,99.90
2018-06-18T19:15:56.195Z,99.90
2018-06-18T19:18:25.755Z,99.90
2018-06-18T19:23:30.061Z,99.90
2018-06-18T19:26:01.018Z,99.90
2018-06-18T19:28:31.755Z,99.90
2018-06-18T19:31:11.032Z,99.90
2018-06-18T19:34:12.638Z,99.90
2018-06-18T19:36:56.699Z,99.90
2018-06-18T19:39:35.434Z,99.90
2018-06-18T19:42:06.260Z,99.90
2018-06-18T19:44:35.539Z,99.90
2018-06-18T19:47:11.960Z,99.90
2018-06-18T19:49:42.198Z,99.90
2018-06-18T19:52:12.618Z,99.90
2018-06-18T19:54:47.183Z,99.90
2018-06-18T19:57:18.364Z,99.90
2018-06-18T19:59:50.691Z,99.90
2018-06-18T20:02:20.178Z,99.90
2018-06-18T20:04:49.723Z,99.90
2018-06-18T20:07:20.493Z,99.90
2018-06-18T20:09:50.097Z,99.90
2018-06-18T20:12:20.140Z,99.90
2018-06-18T20:14:50.002Z,99.90
2018-06-18T20:17:19.679Z,99.90
2018-06-18T20:19:52.629Z,99.90
2018-06-18T20:22:23.324Z,99.90
2018-06-18T20:24:55.596Z,99.90
2018-06-18T20:27:27.227Z,99.90
2018-06-18T20:29:56.784Z,99.90
2018-06-18T20:32:27.720Z,99.90
2018-06-18T20:34:57.741Z,99.90
2018-06-18T20:37:32.456Z,99.90
2018-06-18T20:40:02.125Z,99.90
2018-06-18T20:42:31.585Z,99.90
2018-06-18T20:45:03.465Z,99.90
2018-06-18T20:47:34.573Z,99.90
2018-06-18T20:50:03.545Z,99.90
2018-06-18T20:52:33.253Z,99.90
2018-06-18T20:55:02.726Z,99.90
2018-06-18T20:57:31.935Z,99.90
2018-06-18T21:00:03.687Z,99.90
2018-06-18T21:02:33.208Z,99.90
2018-06-18T21:05:05.133Z,99.90
2018-06-18T21:07:36.433Z,99.90
2018-06-18T21:10:08.906Z,99.90
2018-06-18T21:12:38.439Z,99.90
2018-06-18T21:15:09.705Z,99.90
2018-06-18T21:17:40.250Z,99.90
2018-06-18T21:20:09.628Z,99.90
2018-06-18T21:22:40.750Z,99.90
2018-06-18T21:25:10.250Z,99.90
2018-06-18T21:27:43.387Z,99.90
2018-06-18T21:30:13.534Z,99.90
2018-06-18T21:32:43.203Z,99.90
2018-06-18T21:35:13.303Z,99.90
2018-06-18T21:37:47.180Z,99.90
2018-06-18T21:40:16.269Z,99.90
2018-06-18T21:42:45.430Z,99.90
2018-06-18T21:45:19.465Z,99.90
2018-06-18T21:47:49.479Z,99.90
2018-06-18T21:50:19.219Z,99.90
2018-06-18T21:52:51.757Z,99.90
2018-06-18T21:55:21.535Z,99.90
2018-06-18T21:57:55.015Z,99.90
2018-06-18T22:00:43.224Z,99.90
2018-06-18T22:03:12.926Z,99.90
2018-06-18T22:05:44.087Z,99.90
2018-06-18T22:08:15.866Z,99.90
2018-06-18T22:10:45.876Z,99.90
2018-06-18T22:13:15.242Z,99.90
2018-06-18T22:15:45.294Z,99.90
2018-06-18T22:18:15.845Z,99.90
2018-06-18T22:20:45.502Z,99.90
2018-06-18T22:23:14.897Z,99.90
2018-06-18T22:25:46.221Z,99.90
2018-06-18T22:28:26.515Z,99.90
2018-06-18T22:30:56.425Z,99.90
2018-06-18T22:33:25.629Z,99.90
2018-06-18T22:35:54.835Z,99.90
2018-06-18T22:38:24.923Z,99.90
2018-06-18T22:40:53.818Z,99.90
2018-06-18T22:43:22.769Z,99.90
2018-06-18T22:45:54.225Z,99.90
2018-06-18T22:48:23.680Z,99.90
2018-06-18T22:50:53.557Z,99.90
2018-06-18T22:53:24.255Z,99.90
2018-06-18T22:55:53.432Z,99.90
2018-06-18T22:58:22.725Z,99.90
2018-06-18T23:00:56.723Z,99.90
2018-06-18T23:03:26.596Z,99.90
2018-06-18T23:05:56.083Z,99.90
2018-06-18T23:08:27.797Z,99.90
2018-06-18T23:10:57.410Z,99.90
2018-06-18T23:13:32.079Z,99.90
2018-06-18T23:16:01.778Z,99.90
2018-06-18T23:18:32.043Z,99.90
2018-06-18T23:21:03.743Z,99.90
2018-06-18T23:23:33.291Z,99.90
2018-06-18T23:26:04.209Z,99.90
2018-06-18T23:28:40.587Z,99.90
2018-06-18T23:31:11.370Z,99.90
2018-06-18T23:33:40.706Z,99.90
2018-06-18T23:36:09.581Z,99.90
2018-06-18T23:38:38.468Z,99.90
2018-06-18T23:41:07.513Z,99.90
2018-06-18T23:43:36.519Z,99.90
2018-06-18T23:46:06.787Z,99.90
2018-06-18T23:48:39.026Z,99.90
2018-06-18T23:51:08.740Z,99.90
2018-06-18T23:53:40.409Z,99.90
2018-06-18T23:56:09.293Z,99.90
2018-06-18T23:58:42.218Z,99.90
