createdAt,value
2022-12-20T00:02:52.105Z,13.63
2022-12-20T00:07:55.048Z,13.58
2022-12-20T00:12:59.699Z,13.56
2022-12-20T00:18:07.020Z,13.55
2022-12-20T00:23:15.087Z,13.53
2022-12-20T00:28:19.087Z,13.51
2022-12-20T00:33:25.830Z,13.47
2022-12-20T00:38:31.872Z,13.44
2022-12-20T00:43:37.153Z,13.40
2022-12-20T00:48:43.907Z,13.36
2022-12-20T00:53:56.718Z,13.31
2022-12-20T00:59:07.917Z,13.26
2022-12-20T01:04:18.237Z,13.21
2022-12-20T01:09:21.519Z,13.17
2022-12-20T01:14:27.247Z,13.13
2022-12-20T01:19:35.312Z,13.10
2022-12-20T01:29:56.459Z,13.11
2022-12-20T01:35:04.212Z,13.06
2022-12-20T01:40:11.305Z,13.01
2022-12-20T01:45:26.594Z,12.96
2022-12-20T01:50:30.391Z,12.92
2022-12-20T01:55:36.617Z,12.87
2022-12-20T02:05:21.902Z,12.76
2022-12-20T02:10:31.263Z,12.73
2022-12-20T02:15:56.304Z,12.66
2022-12-20T02:21:29.684Z,12.61
2022-12-20T02:26:56.195Z,12.55
2022-12-20T02:32:16.624Z,12.52
2022-12-20T02:37:20.329Z,12.44
2022-12-20T02:42:31.677Z,12.39
2022-12-20T02:47:48.455Z,12.34
2022-12-20T02:52:52.626Z,12.31
2022-12-20T02:58:05.814Z,12.28
2022-12-20T03:03:25.931Z,12.25
2022-12-20T03:08:30.179Z,12.21
2022-12-20T03:13:36.468Z,12.17
2022-12-20T03:18:46.818Z,12.12
2022-12-20T03:23:52.784Z,12.11
2022-12-20T03:28:58.184Z,12.11
2022-12-20T03:34:03.699Z,12.15
2022-12-20T03:39:10.391Z,12.19
2022-12-20T03:44:22.783Z,12.24
2022-12-20T03:49:29.020Z,12.26
2022-12-20T03:54:33.777Z,12.30
2022-12-20T03:59:46.293Z,12.27
2022-12-20T04:04:50.799Z,12.18
2022-12-20T04:09:56.186Z,12.10
2022-12-20T04:15:00.734Z,12.06
2022-12-20T04:20:19.151Z,12.01
2022-12-20T04:25:30.037Z,11.94
2022-12-20T04:30:35.188Z,11.88
2022-12-20T04:35:42.855Z,11.83
2022-12-20T04:40:51.521Z,11.78
2022-12-20T04:45:57.393Z,11.76
2022-12-20T04:51:13.516Z,11.73
2022-12-20T04:56:42.695Z,11.66
2022-12-20T05:07:54.753Z,11.56
2022-12-20T05:13:07.230Z,11.55
2022-12-20T05:18:40.541Z,11.56
2022-12-20T05:24:17.504Z,11.57
2022-12-20T05:29:34.895Z,11.57
2022-12-20T05:34:44.709Z,11.56
2022-12-20T05:39:53.257Z,11.52
2022-12-20T05:45:16.825Z,11.48
2022-12-20T05:50:42.999Z,11.41
2022-12-20T05:56:14.659Z,11.37
2022-12-20T06:01:21.350Z,11.35
2022-12-20T06:06:31.681Z,11.31
2022-12-20T06:11:55.875Z,11.27
2022-12-20T06:17:00.645Z,11.23
2022-12-20T06:22:07.285Z,11.20
2022-12-20T06:27:25.031Z,11.16
2022-12-20T06:32:59.045Z,11.15
2022-12-20T06:38:03.504Z,11.16
2022-12-20T06:43:19.520Z,11.19
2022-12-20T06:48:37.342Z,11.21
2022-12-20T06:53:50.048Z,11.22
2022-12-20T06:58:51.979Z,11.22
2022-12-20T07:03:55.174Z,11.21
2022-12-20T07:09:08.134Z,11.22
2022-12-20T07:14:17.580Z,11.22
2022-12-20T07:19:28.552Z,11.21
2022-12-20T07:29:52.244Z,11.21
2022-12-20T07:34:55.145Z,11.22
2022-12-20T07:40:01.563Z,11.23
2022-12-20T07:56:21.010Z,11.43
2022-12-20T08:01:27.647Z,11.52
2022-12-20T08:06:37.566Z,11.69
2022-12-20T08:11:48.893Z,12.76
2022-12-20T08:16:54.326Z,15.38
2022-12-20T08:27:24.493Z,19.46
2022-12-20T08:32:40.124Z,21.05
2022-12-20T08:37:45.619Z,22.32
2022-12-20T08:42:56.613Z,22.93
2022-12-20T08:48:12.543Z,23.36
2022-12-20T08:53:22.108Z,23.30
2022-12-20T09:03:43.056Z,22.08
2022-12-20T09:08:49.711Z,22.11
2022-12-20T09:14:02.218Z,21.98
2022-12-20T09:19:12.769Z,21.76
2022-12-20T09:24:19.803Z,21.27
2022-12-20T09:29:29.518Z,20.88
2022-12-20T09:34:38.089Z,20.64
2022-12-20T09:39:47.830Z,20.48
2022-12-20T09:44:55.820Z,20.31
2022-12-20T09:50:18.273Z,20.31
2022-12-20T09:55:52.918Z,20.05
2022-12-20T10:01:16.599Z,19.66
2022-12-20T10:07:03.346Z,19.53
2022-12-20T10:12:30.569Z,19.55
2022-12-20T10:18:00.378Z,19.67
2022-12-20T10:23:32.721Z,19.72
2022-12-20T10:28:39.268Z,19.84
2022-12-20T10:33:49.675Z,19.80
2022-12-20T10:38:58.737Z,19.91
2022-12-20T10:44:19.281Z,20.04
2022-12-20T10:49:44.119Z,20.04
2022-12-20T10:55:00.833Z,20.11
2022-12-20T11:00:31.309Z,20.36
2022-12-20T11:11:24.647Z,20.21
2022-12-20T11:16:41.346Z,20.14
2022-12-20T11:22:13.172Z,20.13
2022-12-20T11:27:54.812Z,20.03
2022-12-20T11:39:22.716Z,19.79
2022-12-20T11:45:08.513Z,19.58
2022-12-20T11:51:03.079Z,19.25
2022-12-20T11:56:40.117Z,19.28
2022-12-20T12:02:16.764Z,19.46
2022-12-20T12:07:44.023Z,19.50
2022-12-20T12:13:01.066Z,19.51
2022-12-20T12:18:16.015Z,19.52
2022-12-20T12:23:32.567Z,19.51
2022-12-20T12:28:38.684Z,19.42
2022-12-20T12:34:00.767Z,19.32
2022-12-20T12:39:12.989Z,19.27
2022-12-20T12:44:51.571Z,19.18
2022-12-20T12:49:58.118Z,19.04
2022-12-20T12:55:09.636Z,18.98
2022-12-20T13:01:02.232Z,18.74
2022-12-20T13:06:28.146Z,18.74
2022-12-20T13:11:47.356Z,18.80
2022-12-20T13:17:18.168Z,18.73
2022-12-20T13:22:31.310Z,18.79
2022-12-20T13:27:42.414Z,18.91
2022-12-20T13:32:59.692Z,19.00
2022-12-20T13:38:41.162Z,19.06
2022-12-20T13:43:58.691Z,19.02
2022-12-20T13:49:27.502Z,19.03
2022-12-20T13:54:40.156Z,18.94
2022-12-20T14:00:05.916Z,18.91
2022-12-20T14:05:49.977Z,18.89
2022-12-20T14:10:53.455Z,18.58
2022-12-20T14:15:58.690Z,18.52
2022-12-20T14:21:16.525Z,18.32
2022-12-20T14:26:26.913Z,18.16
2022-12-20T14:31:55.189Z,18.02
2022-12-20T14:37:41.847Z,17.67
2022-12-20T14:42:52.879Z,17.51
2022-12-20T14:48:18.778Z,17.38
2022-12-20T14:58:49.954Z,17.01
2022-12-20T15:04:02.226Z,16.94
2022-12-20T15:09:14.863Z,16.85
2022-12-20T15:14:34.787Z,16.81
2022-12-20T15:19:43.030Z,16.78
2022-12-20T15:24:47.777Z,16.73
2022-12-20T15:29:53.656Z,16.65
2022-12-20T15:35:01.402Z,16.60
2022-12-20T15:40:18.532Z,16.49
2022-12-20T15:45:24.224Z,16.41
2022-12-20T15:50:26.246Z,16.34
2022-12-20T16:01:00.187Z,16.24
2022-12-20T16:06:04.075Z,16.17
2022-12-20T16:11:10.596Z,16.13
2022-12-20T16:16:38.853Z,16.09
2022-12-20T16:21:51.003Z,16.03
2022-12-20T16:26:57.382Z,16.02
2022-12-20T16:32:01.792Z,15.97
2022-12-20T16:37:07.758Z,15.96
2022-12-20T16:42:15.263Z,15.93
2022-12-20T16:47:19.487Z,15.88
2022-12-20T16:52:27.491Z,15.85
2022-12-20T16:57:36.212Z,15.84
2022-12-20T17:02:43.118Z,15.80
2022-12-20T17:07:57.331Z,15.80
2022-12-20T17:13:00.297Z,15.78
2022-12-20T17:18:09.287Z,15.75
2022-12-20T17:29:10.711Z,15.68
2022-12-20T17:34:33.542Z,15.68
2022-12-20T17:39:52.470Z,15.67
2022-12-20T17:45:00.806Z,15.66
2022-12-20T17:50:07.477Z,15.64
2022-12-20T17:55:25.617Z,15.64
2022-12-20T18:00:39.397Z,15.62
2022-12-20T18:05:44.453Z,15.60
2022-12-20T18:10:50.245Z,15.58
2022-12-20T18:15:58.916Z,15.59
2022-12-20T18:21:20.867Z,15.60
2022-12-20T18:26:31.306Z,15.60
2022-12-20T18:37:23.835Z,15.55
2022-12-20T18:42:29.876Z,15.53
2022-12-20T18:47:41.603Z,15.51
2022-12-20T18:52:47.288Z,15.51
2022-12-20T18:57:54.231Z,15.51
2022-12-20T19:03:06.730Z,15.51
2022-12-20T19:08:15.446Z,15.50
2022-12-20T19:13:23.815Z,15.50
2022-12-20T19:18:36.773Z,15.50
2022-12-20T19:23:42.202Z,15.48
2022-12-20T19:28:47.232Z,15.45
2022-12-20T19:34:02.474Z,15.39
2022-12-20T19:39:20.708Z,15.36
2022-12-20T19:44:31.058Z,15.30
2022-12-20T19:49:38.869Z,15.26
2022-12-20T19:54:45.883Z,15.24
2022-12-20T19:59:55.399Z,15.22
2022-12-20T20:10:20.911Z,15.15
2022-12-20T20:15:25.706Z,15.15
2022-12-20T20:20:34.316Z,15.13
2022-12-20T20:25:49.043Z,15.12
2022-12-20T20:30:52.756Z,15.12
2022-12-20T20:36:01.123Z,15.13
2022-12-20T20:41:07.242Z,15.10
2022-12-20T20:46:15.950Z,15.09
2022-12-20T20:51:29.301Z,15.09
2022-12-20T21:02:01.758Z,15.07
2022-12-20T21:07:05.787Z,15.04
2022-12-20T21:12:18.211Z,15.01
2022-12-20T21:17:26.193Z,15.01
2022-12-20T21:22:40.756Z,14.98
2022-12-20T21:27:50.295Z,14.89
2022-12-20T21:32:59.184Z,14.79
2022-12-20T21:38:05.991Z,14.70
2022-12-20T21:43:15.075Z,14.63
2022-12-20T21:48:25.561Z,14.55
2022-12-20T21:53:50.858Z,14.50
2022-12-20T21:59:08.767Z,14.45
2022-12-20T22:04:20.414Z,14.42
2022-12-20T22:09:25.978Z,14.41
2022-12-20T22:14:36.972Z,14.39
2022-12-20T22:19:45.144Z,14.35
2022-12-20T22:24:55.066Z,14.33
2022-12-20T22:30:00.509Z,14.30
2022-12-20T22:35:09.392Z,14.31
2022-12-20T22:40:15.186Z,14.30
2022-12-20T22:45:26.774Z,14.30
2022-12-20T22:50:33.335Z,14.28
2022-12-20T22:55:41.320Z,14.26
2022-12-20T23:06:15.937Z,14.19
2022-12-20T23:11:48.895Z,14.14
2022-12-20T23:16:55.159Z,14.12
2022-12-20T23:22:17.255Z,14.09
2022-12-20T23:27:25.027Z,14.06
2022-12-20T23:32:27.296Z,14.07
2022-12-20T23:37:33.846Z,14.04
2022-12-20T23:42:44.495Z,14.06
2022-12-20T23:47:46.692Z,14.03
2022-12-20T23:52:55.488Z,14.02
2022-12-20T23:57:59.740Z,14.02
