createdAt,value
2022-11-07T00:01:10.043Z,21.20
2022-11-07T00:03:44.259Z,23.90
2022-11-07T00:06:17.428Z,24.20
2022-11-07T00:08:49.849Z,25.30
2022-11-07T00:11:22.437Z,23.40
2022-11-07T00:13:55.818Z,25.60
2022-11-07T00:16:29.758Z,24.80
2022-11-07T00:19:02.378Z,23.90
2022-11-07T00:21:35.360Z,22.90
2022-11-07T00:24:09.346Z,22.60
2022-11-07T00:26:42.158Z,23.30
2022-11-07T00:29:18.273Z,23.90
2022-11-07T00:31:51.648Z,22.70
2022-11-07T00:34:26.360Z,24.20
2022-11-07T00:36:59.148Z,21.60
2022-11-07T00:39:31.898Z,25.20
2022-11-07T00:42:04.795Z,24.10
2022-11-07T00:44:37.298Z,23.70
2022-11-07T00:47:10.138Z,23.80
2022-11-07T00:49:44.927Z,23.70
2022-11-07T00:52:17.697Z,25.00
2022-11-07T00:54:50.268Z,26.10
2022-11-07T00:57:23.071Z,22.80
2022-11-07T00:59:56.687Z,25.60
2022-11-07T01:02:29.896Z,26.50
2022-11-07T01:05:14.438Z,27.10
2022-11-07T01:07:48.628Z,26.60
2022-11-07T01:10:23.939Z,26.20
2022-11-07T01:12:57.018Z,27.20
2022-11-07T01:15:29.749Z,26.30
2022-11-07T01:18:05.310Z,28.10
2022-11-07T01:23:09.586Z,24.90
2022-11-07T01:25:44.117Z,29.80
2022-11-07T01:28:17.026Z,27.70
2022-11-07T01:30:49.849Z,23.00
2022-11-07T01:33:22.569Z,27.30
2022-11-07T01:35:55.506Z,29.00
2022-11-07T01:38:28.228Z,27.90
2022-11-07T01:41:23.230Z,29.40
2022-11-07T01:43:59.905Z,28.50
2022-11-07T01:46:36.869Z,26.10
2022-11-07T01:49:15.386Z,26.30
2022-11-07T01:51:51.048Z,25.80
2022-11-07T01:54:28.108Z,26.50
2022-11-07T01:57:06.120Z,24.80
2022-11-07T01:59:39.309Z,24.80
2022-11-07T02:02:12.534Z,25.40
2022-11-07T02:04:45.779Z,23.00
2022-11-07T02:07:22.479Z,24.90
2022-11-07T02:09:56.410Z,24.20
2022-11-07T02:12:30.948Z,23.60
2022-11-07T02:15:04.110Z,20.70
2022-11-07T02:17:36.903Z,24.50
2022-11-07T02:20:11.269Z,24.90
2022-11-07T02:22:51.309Z,23.10
2022-11-07T02:25:25.479Z,21.50
2022-11-07T02:28:01.948Z,21.30
2022-11-07T02:30:35.956Z,22.10
2022-11-07T02:33:20.739Z,23.00
2022-11-07T02:35:54.956Z,22.00
2022-11-07T02:38:34.408Z,22.60
2022-11-07T02:41:09.929Z,23.30
2022-11-07T02:43:46.466Z,18.50
2022-11-07T02:46:20.108Z,22.90
2022-11-07T02:51:24.250Z,21.60
2022-11-07T02:53:57.061Z,23.90
2022-11-07T02:56:29.693Z,23.50
2022-11-07T02:59:02.788Z,22.00
2022-11-07T03:01:35.503Z,24.80
2022-11-07T03:04:08.527Z,21.70
2022-11-07T03:06:41.499Z,22.00
2022-11-07T03:09:14.937Z,23.70
2022-11-07T03:11:48.491Z,19.60
2022-11-07T03:14:21.105Z,22.50
2022-11-07T03:16:53.766Z,24.40
2022-11-07T03:19:26.319Z,23.50
2022-11-07T03:22:00.669Z,24.20
2022-11-07T03:24:33.818Z,23.10
2022-11-07T03:27:06.368Z,23.70
2022-11-07T03:29:39.426Z,22.80
2022-11-07T03:32:13.340Z,23.00
2022-11-07T03:34:46.309Z,24.10
2022-11-07T03:37:18.930Z,22.10
2022-11-07T03:39:51.338Z,23.30
2022-11-07T03:42:23.948Z,22.30
2022-11-07T03:44:56.638Z,22.20
2022-11-07T03:47:29.169Z,21.60
2022-11-07T03:50:01.694Z,24.30
2022-11-07T03:52:37.423Z,22.30
2022-11-07T03:55:11.692Z,24.30
2022-11-07T03:57:44.632Z,22.90
2022-11-07T04:00:19.338Z,24.10
2022-11-07T04:02:52.152Z,21.30
2022-11-07T04:05:27.898Z,23.50
2022-11-07T04:08:00.586Z,24.10
2022-11-07T04:10:33.278Z,23.50
2022-11-07T04:13:23.273Z,22.10
2022-11-07T04:16:17.381Z,22.20
2022-11-07T04:18:50.359Z,22.00
2022-11-07T04:21:23.040Z,21.40
2022-11-07T04:23:55.880Z,22.00
2022-11-07T04:26:45.649Z,22.20
2022-11-07T04:29:18.308Z,22.40
2022-11-07T04:31:52.529Z,23.90
2022-11-07T04:34:25.079Z,22.40
2022-11-07T04:36:57.858Z,21.90
2022-11-07T04:39:30.498Z,21.10
2022-11-07T04:42:03.129Z,21.40
2022-11-07T04:44:35.857Z,19.00
2022-11-07T04:47:11.439Z,21.50
2022-11-07T04:49:43.999Z,20.90
2022-11-07T04:52:18.305Z,21.00
2022-11-07T04:54:52.538Z,18.80
2022-11-07T04:57:25.039Z,21.30
2022-11-07T05:00:00.706Z,21.30
2022-11-07T05:02:33.364Z,20.40
2022-11-07T05:05:06.566Z,19.00
2022-11-07T05:07:41.689Z,21.40
2022-11-07T05:10:21.387Z,20.00
2022-11-07T05:12:54.197Z,19.40
2022-11-07T05:15:27.328Z,17.50
2022-11-07T05:18:14.608Z,20.20
2022-11-07T05:20:47.498Z,18.40
2022-11-07T05:23:20.539Z,21.40
2022-11-07T05:25:54.847Z,19.90
2022-11-07T05:28:35.553Z,20.30
2022-11-07T05:31:16.259Z,18.20
2022-11-07T05:33:48.919Z,19.90
2022-11-07T05:36:23.728Z,19.00
2022-11-07T05:38:56.859Z,19.30
2022-11-07T05:41:30.289Z,18.30
2022-11-07T05:44:02.938Z,19.00
2022-11-07T05:46:35.460Z,19.80
2022-11-07T05:49:08.246Z,21.90
2022-11-07T05:51:41.829Z,20.80
2022-11-07T05:56:45.686Z,20.40
2022-11-07T05:59:18.258Z,21.30
2022-11-07T06:01:51.890Z,21.60
2022-11-07T06:06:55.519Z,20.60
2022-11-07T06:09:29.045Z,20.70
2022-11-07T06:12:04.188Z,22.20
2022-11-07T06:14:36.909Z,20.40
2022-11-07T06:17:09.818Z,22.80
2022-11-07T06:19:42.291Z,21.90
2022-11-07T06:22:17.708Z,21.20
2022-11-07T06:24:50.239Z,22.70
2022-11-07T06:27:22.995Z,20.30
2022-11-07T06:29:56.011Z,20.80
2022-11-07T06:32:31.264Z,20.10
2022-11-07T06:35:04.098Z,19.70
2022-11-07T06:37:36.773Z,18.40
2022-11-07T06:40:11.578Z,20.30
2022-11-07T06:42:45.258Z,17.90
2022-11-07T06:45:17.938Z,17.40
2022-11-07T06:47:50.878Z,17.50
2022-11-07T06:50:23.598Z,17.80
2022-11-07T06:52:56.189Z,15.50
2022-11-07T06:55:30.463Z,17.80
2022-11-07T06:58:04.105Z,16.20
2022-11-07T07:00:38.318Z,18.10
2022-11-07T07:03:28.062Z,18.00
2022-11-07T07:06:04.959Z,16.60
2022-11-07T07:08:42.172Z,17.50
2022-11-07T07:11:17.118Z,16.90
2022-11-07T07:13:49.748Z,16.30
2022-11-07T07:16:23.028Z,17.60
2022-11-07T07:18:56.278Z,17.10
2022-11-07T07:21:29.229Z,16.50
2022-11-07T07:24:01.813Z,17.00
2022-11-07T07:26:34.859Z,16.80
2022-11-07T07:29:07.648Z,17.70
2022-11-07T07:31:40.289Z,17.20
2022-11-07T07:34:12.989Z,16.20
2022-11-07T07:36:45.964Z,16.90
2022-11-07T07:39:18.556Z,16.00
2022-11-07T07:41:51.462Z,18.30
2022-11-07T07:44:26.136Z,16.20
2022-11-07T07:49:30.410Z,16.70
2022-11-07T07:52:03.169Z,13.60
2022-11-07T07:54:35.868Z,17.30
2022-11-07T08:00:13.543Z,16.40
2022-11-07T08:02:48.847Z,15.60
2022-11-07T08:05:21.749Z,15.10
2022-11-07T08:07:54.630Z,16.20
2022-11-07T08:10:41.379Z,17.80
2022-11-07T08:13:18.094Z,16.00
2022-11-07T08:15:51.111Z,15.30
2022-11-07T08:18:40.217Z,16.80
2022-11-07T08:21:13.236Z,15.90
2022-11-07T08:23:46.017Z,13.90
2022-11-07T08:26:21.701Z,13.10
2022-11-07T08:28:57.428Z,15.50
2022-11-07T08:31:30.290Z,16.00
2022-11-07T08:34:03.682Z,14.40
2022-11-07T08:36:36.378Z,16.90
2022-11-07T08:39:09.531Z,14.60
2022-11-07T08:41:42.392Z,16.10
2022-11-07T08:44:15.231Z,17.60
2022-11-07T08:46:48.149Z,17.30
2022-11-07T08:49:21.130Z,15.00
2022-11-07T08:51:54.151Z,15.50
2022-11-07T08:54:27.457Z,16.60
2022-11-07T08:57:00.190Z,15.60
2022-11-07T08:59:33.102Z,15.60
2022-11-07T09:04:59.537Z,15.50
2022-11-07T09:07:32.241Z,15.40
2022-11-07T09:10:05.270Z,13.80
2022-11-07T09:12:38.281Z,13.60
2022-11-07T09:15:13.070Z,12.90
2022-11-07T09:17:47.071Z,11.60
2022-11-07T09:20:21.830Z,11.20
2022-11-07T09:22:59.579Z,12.30
2022-11-07T09:25:32.290Z,11.80
2022-11-07T09:28:08.160Z,12.60
2022-11-07T09:30:43.430Z,12.20
2022-11-07T09:33:16.111Z,12.40
2022-11-07T09:38:40.338Z,12.90
2022-11-07T09:41:23.740Z,12.00
2022-11-07T09:44:19.770Z,13.50
2022-11-07T09:47:00.909Z,13.30
2022-11-07T09:49:39.478Z,11.50
2022-11-07T09:52:19.045Z,12.80
2022-11-07T09:54:59.949Z,12.00
2022-11-07T09:57:36.194Z,10.80
2022-11-07T10:00:16.522Z,11.50
2022-11-07T10:02:51.692Z,10.70
2022-11-07T10:05:36.169Z,9.30
2022-11-07T10:08:14.897Z,8.20
2022-11-07T10:10:57.539Z,7.30
2022-11-07T10:13:52.199Z,6.70
2022-11-07T10:16:35.056Z,7.10
2022-11-07T10:19:20.829Z,7.40
2022-11-07T10:22:06.086Z,7.00
2022-11-07T10:24:49.129Z,7.30
2022-11-07T10:27:23.839Z,6.90
2022-11-07T10:29:56.689Z,7.40
2022-11-07T10:32:36.317Z,6.00
2022-11-07T10:35:24.878Z,5.80
2022-11-07T10:38:02.158Z,6.10
2022-11-07T10:40:42.029Z,5.60
2022-11-07T10:43:24.763Z,6.00
2022-11-07T10:45:58.990Z,5.30
2022-11-07T10:48:48.954Z,5.20
2022-11-07T10:51:23.327Z,6.50
2022-11-07T10:53:55.967Z,5.40
2022-11-07T10:56:28.608Z,5.40
2022-11-07T10:59:03.000Z,5.70
2022-11-07T11:01:36.047Z,4.80
2022-11-07T11:04:09.158Z,6.00
2022-11-07T11:06:42.144Z,4.90
2022-11-07T11:09:20.598Z,4.90
2022-11-07T11:11:56.838Z,6.00
2022-11-07T11:14:29.359Z,5.50
2022-11-07T11:17:01.970Z,4.90
2022-11-07T11:19:42.499Z,6.00
2022-11-07T11:22:22.489Z,4.60
2022-11-07T11:25:14.769Z,5.30
2022-11-07T11:27:49.942Z,6.50
2022-11-07T11:30:23.630Z,6.10
2022-11-07T11:33:05.949Z,5.70
2022-11-07T11:35:45.423Z,5.40
2022-11-07T11:38:24.669Z,6.20
2022-11-07T11:41:07.583Z,6.20
2022-11-07T11:43:48.438Z,6.20
2022-11-07T11:46:29.407Z,5.40
2022-11-07T11:49:14.901Z,5.60
2022-11-07T11:51:53.937Z,6.20
2022-11-07T11:54:27.142Z,5.80
2022-11-07T12:00:28.889Z,6.30
2022-11-07T12:03:28.029Z,6.20
2022-11-07T12:06:20.637Z,6.40
2022-11-07T12:09:18.451Z,6.70
2022-11-07T12:12:03.577Z,6.50
2022-11-07T12:14:57.090Z,6.20
2022-11-07T12:20:19.269Z,6.40
2022-11-07T12:23:13.492Z,6.20
2022-11-07T12:25:51.349Z,5.50
2022-11-07T12:28:38.839Z,5.40
2022-11-07T12:31:27.757Z,5.80
2022-11-07T12:34:18.553Z,5.70
2022-11-07T12:37:07.713Z,6.20
2022-11-07T12:39:54.039Z,6.00
2022-11-07T12:42:43.318Z,5.70
2022-11-07T12:45:25.179Z,5.40
2022-11-07T12:48:17.169Z,5.30
2022-11-07T12:50:58.203Z,5.80
2022-11-07T12:53:40.799Z,6.10
2022-11-07T12:56:17.100Z,5.90
2022-11-07T12:58:53.084Z,6.40
2022-11-07T13:01:30.610Z,5.60
2022-11-07T13:07:05.035Z,5.50
2022-11-07T13:09:43.071Z,4.90
2022-11-07T13:12:28.849Z,4.70
2022-11-07T13:15:01.920Z,4.70
2022-11-07T13:17:44.871Z,4.80
2022-11-07T13:20:32.392Z,5.80
2022-11-07T13:23:15.549Z,5.20
2022-11-07T13:25:58.909Z,5.60
2022-11-07T13:28:39.698Z,5.30
2022-11-07T13:31:35.301Z,6.60
2022-11-07T13:34:28.600Z,6.90
2022-11-07T13:37:05.419Z,5.20
2022-11-07T13:39:38.222Z,5.30
2022-11-07T13:42:19.279Z,6.20
2022-11-07T13:44:58.060Z,6.20
2022-11-07T13:47:37.039Z,5.20
2022-11-07T13:50:19.610Z,6.50
2022-11-07T13:53:00.952Z,5.80
2022-11-07T13:55:45.350Z,6.30
2022-11-07T13:58:21.431Z,5.80
2022-11-07T14:00:54.290Z,5.00
2022-11-07T14:03:29.564Z,5.90
2022-11-07T14:06:04.051Z,5.10
2022-11-07T14:08:40.390Z,6.10
2022-11-07T14:11:21.171Z,6.10
2022-11-07T14:13:55.923Z,5.00
2022-11-07T14:16:31.189Z,5.50
2022-11-07T14:19:27.142Z,5.50
2022-11-07T14:22:02.902Z,5.70
2022-11-07T14:24:35.556Z,5.40
2022-11-07T14:27:15.649Z,5.90
2022-11-07T14:29:57.859Z,5.00
2022-11-07T14:32:32.192Z,5.60
2022-11-07T14:35:11.361Z,6.40
2022-11-07T14:37:45.149Z,5.70
2022-11-07T14:40:17.960Z,5.50
2022-11-07T14:42:53.430Z,6.00
2022-11-07T14:46:05.709Z,5.30
2022-11-07T14:48:26.199Z,6.30
2022-11-07T14:51:00.788Z,6.30
2022-11-07T14:53:39.639Z,5.90
2022-11-07T14:56:19.352Z,5.30
2022-11-07T14:58:53.000Z,6.90
2022-11-07T15:01:32.864Z,5.60
2022-11-07T15:04:24.671Z,6.80
2022-11-07T15:06:57.457Z,7.50
2022-11-07T15:09:37.580Z,6.80
2022-11-07T15:12:20.389Z,7.50
2022-11-07T15:15:07.049Z,7.20
2022-11-07T15:17:47.880Z,6.60
2022-11-07T15:20:34.048Z,7.80
2022-11-07T15:23:28.080Z,6.80
2022-11-07T15:26:11.286Z,8.70
2022-11-07T15:28:51.484Z,8.80
2022-11-07T15:31:26.906Z,8.70
2022-11-07T15:34:01.119Z,9.00
2022-11-07T15:36:38.570Z,8.80
2022-11-07T15:39:16.709Z,7.10
2022-11-07T15:41:54.537Z,8.20
2022-11-07T15:44:27.224Z,8.00
2022-11-07T15:46:59.981Z,8.00
2022-11-07T15:49:38.062Z,6.80
2022-11-07T15:52:11.537Z,8.80
2022-11-07T15:57:16.658Z,9.50
2022-11-07T15:59:50.791Z,9.30
2022-11-07T16:05:00.668Z,11.50
2022-11-07T16:07:33.809Z,10.20
2022-11-07T16:10:18.238Z,12.20
2022-11-07T16:12:51.131Z,11.30
2022-11-07T16:15:27.038Z,12.50
2022-11-07T16:18:01.499Z,16.10
2022-11-07T16:20:34.113Z,13.30
2022-11-07T16:23:07.084Z,10.80
2022-11-07T16:25:41.634Z,9.60
2022-11-07T16:28:30.600Z,9.60
2022-11-07T16:31:03.812Z,9.10
2022-11-07T16:33:36.660Z,9.40
2022-11-07T16:36:22.307Z,9.00
2022-11-07T16:38:55.610Z,9.10
2022-11-07T16:41:29.270Z,9.50
2022-11-07T16:44:02.951Z,11.60
2022-11-07T16:51:47.805Z,64.00
2022-11-07T16:54:20.454Z,74.30
2022-11-07T16:56:53.894Z,50.10
2022-11-07T16:59:27.665Z,30.20
2022-11-07T17:02:00.365Z,20.20
2022-11-07T17:04:33.326Z,15.40
2022-11-07T17:07:05.946Z,13.30
2022-11-07T17:09:38.525Z,13.40
2022-11-07T17:12:16.697Z,13.90
2022-11-07T17:14:52.918Z,14.20
2022-11-07T17:17:30.556Z,15.90
2022-11-07T17:20:49.384Z,16.60
2022-11-07T17:23:17.834Z,14.00
2022-11-07T17:25:55.746Z,15.20
2022-11-07T17:28:28.660Z,12.10
2022-11-07T17:31:01.334Z,11.80
2022-11-07T17:33:36.085Z,12.40
2022-11-07T17:36:20.544Z,11.30
2022-11-07T17:38:53.843Z,10.60
2022-11-07T17:41:30.373Z,10.50
2022-11-07T17:44:04.098Z,9.40
2022-11-07T17:46:38.415Z,9.60
2022-11-07T17:49:15.455Z,9.90
2022-11-07T17:51:48.979Z,10.00
2022-11-07T17:57:04.184Z,12.60
2022-11-07T17:59:39.851Z,23.40
2022-11-07T18:02:19.823Z,25.00
2022-11-07T18:05:00.329Z,18.90
2022-11-07T18:07:33.924Z,12.20
2022-11-07T18:10:07.936Z,10.20
2022-11-07T18:12:41.166Z,10.00
2022-11-07T18:15:14.631Z,9.60
2022-11-07T18:17:47.538Z,10.20
2022-11-07T18:20:21.725Z,9.90
2022-11-07T18:22:56.934Z,9.80
2022-11-07T18:25:31.975Z,10.80
2022-11-07T18:28:08.034Z,9.80
2022-11-07T18:30:44.484Z,9.90
2022-11-07T18:33:18.848Z,9.20
2022-11-07T18:35:51.634Z,11.80
2022-11-07T18:38:24.298Z,11.20
2022-11-07T18:41:05.255Z,10.80
2022-11-07T18:43:39.425Z,9.80
2022-11-07T18:46:15.539Z,9.80
2022-11-07T18:48:49.375Z,9.50
2022-11-07T18:51:24.906Z,9.10
2022-11-07T18:53:58.355Z,10.50
2022-11-07T18:56:35.325Z,12.30
2022-11-07T18:59:08.763Z,11.20
2022-11-07T19:01:42.530Z,11.10
2022-11-07T19:04:16.216Z,9.60
2022-11-07T19:06:58.811Z,11.20
2022-11-07T19:09:34.134Z,10.50
2022-11-07T19:12:08.345Z,9.70
2022-11-07T19:14:42.462Z,10.70
2022-11-07T19:17:16.189Z,11.30
2022-11-07T19:19:49.905Z,10.80
2022-11-07T19:22:25.276Z,8.50
2022-11-07T19:24:59.322Z,10.30
2022-11-07T19:27:33.345Z,10.10
2022-11-07T19:30:07.765Z,10.60
2022-11-07T19:32:43.454Z,10.30
2022-11-07T19:35:27.505Z,10.50
2022-11-07T19:38:02.594Z,9.50
2022-11-07T19:40:38.235Z,10.20
2022-11-07T19:43:11.287Z,10.70
2022-11-07T19:45:47.525Z,4.70
2022-11-07T19:48:20.664Z,11.40
2022-11-07T19:50:54.554Z,11.70
2022-11-07T19:53:28.056Z,10.70
2022-11-07T19:56:06.166Z,10.90
2022-11-07T19:58:40.675Z,10.60
2022-11-07T20:01:19.927Z,11.90
2022-11-07T20:03:54.395Z,11.10
2022-11-07T20:06:30.795Z,11.00
2022-11-07T20:09:04.075Z,8.90
2022-11-07T20:11:37.345Z,10.70
2022-11-07T20:14:12.697Z,9.70
2022-11-07T20:16:46.484Z,11.00
2022-11-07T20:19:18.976Z,10.80
2022-11-07T20:21:54.247Z,10.40
2022-11-07T20:24:26.886Z,10.40
2022-11-07T20:26:59.555Z,11.40
2022-11-07T20:29:32.116Z,10.60
2022-11-07T20:32:05.632Z,11.80
2022-11-07T20:37:10.472Z,10.80
2022-11-07T20:39:57.875Z,10.80
2022-11-07T20:42:31.095Z,11.30
2022-11-07T20:45:06.651Z,10.60
2022-11-07T20:47:39.546Z,10.60
2022-11-07T20:50:31.520Z,11.80
2022-11-07T20:53:05.854Z,11.60
2022-11-07T20:55:43.995Z,8.30
2022-11-07T20:58:22.167Z,11.50
2022-11-07T21:00:58.186Z,12.20
2022-11-07T21:03:33.473Z,13.20
2022-11-07T21:08:37.439Z,12.50
2022-11-07T21:13:51.548Z,13.60
2022-11-07T21:16:26.377Z,12.50
2022-11-07T21:19:00.445Z,13.80
2022-11-07T21:21:34.084Z,13.70
2022-11-07T21:24:06.895Z,14.20
2022-11-07T21:26:41.095Z,14.10
2022-11-07T21:29:15.805Z,14.70
2022-11-07T21:31:48.641Z,12.80
2022-11-07T21:34:21.606Z,13.10
2022-11-07T21:36:54.158Z,12.90
2022-11-07T21:39:27.007Z,12.70
2022-11-07T21:42:02.863Z,13.60
2022-11-07T21:44:36.344Z,13.90
2022-11-07T21:47:09.164Z,13.50
2022-11-07T21:49:42.084Z,14.10
2022-11-07T21:52:14.723Z,15.00
2022-11-07T21:54:47.536Z,15.10
2022-11-07T21:57:20.235Z,15.80
2022-11-07T21:59:54.985Z,15.00
2022-11-07T22:02:29.789Z,15.60
2022-11-07T22:05:03.894Z,15.60
2022-11-07T22:07:38.433Z,14.20
2022-11-07T22:10:12.334Z,14.40
2022-11-07T22:12:45.296Z,13.10
2022-11-07T22:15:18.061Z,14.50
2022-11-07T22:17:51.014Z,15.60
2022-11-07T22:20:24.064Z,15.80
2022-11-07T22:22:56.725Z,15.60
2022-11-07T22:25:29.465Z,15.50
2022-11-07T22:28:02.115Z,15.50
2022-11-07T22:30:34.996Z,15.00
2022-11-07T22:33:07.965Z,16.10
2022-11-07T22:35:40.324Z,15.70
2022-11-07T22:38:13.121Z,15.70
2022-11-07T22:40:48.963Z,16.60
2022-11-07T22:43:21.755Z,15.70
2022-11-07T22:45:56.706Z,12.80
2022-11-07T22:48:32.454Z,16.30
2022-11-07T22:51:11.975Z,16.60
2022-11-07T22:53:45.312Z,14.20
2022-11-07T22:56:21.098Z,17.20
2022-11-07T22:58:54.166Z,15.60
2022-11-07T23:01:28.459Z,16.20
2022-11-07T23:04:05.205Z,16.30
2022-11-07T23:06:39.794Z,15.50
2022-11-07T23:09:15.125Z,14.70
2022-11-07T23:11:48.977Z,14.80
2022-11-07T23:14:22.973Z,15.20
2022-11-07T23:16:58.014Z,14.60
2022-11-07T23:19:30.463Z,14.70
2022-11-07T23:22:02.863Z,15.10
2022-11-07T23:24:37.418Z,14.90
2022-11-07T23:27:09.792Z,14.10
2022-11-07T23:29:42.303Z,11.10
2022-11-07T23:32:15.765Z,15.30
2022-11-07T23:34:50.642Z,12.60
2022-11-07T23:37:22.924Z,15.40
2022-11-07T23:39:56.402Z,13.70
2022-11-07T23:42:31.571Z,15.10
2022-11-07T23:45:21.012Z,14.60
2022-11-07T23:48:10.701Z,15.10
2022-11-07T23:51:01.435Z,14.70
2022-11-07T23:53:51.923Z,13.80
2022-11-07T23:56:27.184Z,13.30
2022-11-07T23:59:17.076Z,12.40
