createdAt,value
2022-09-01T00:00:21.783Z,0.50
2022-09-01T00:02:27.436Z,0.77
2022-09-01T00:04:29.304Z,0.93
2022-09-01T00:06:32.399Z,1.00
2022-09-01T00:08:33.932Z,1.20
2022-09-01T00:10:35.493Z,0.90
2022-09-01T00:12:37.476Z,0.60
2022-09-01T00:14:41.533Z,1.05
2022-09-01T00:16:43.326Z,0.73
2022-09-01T00:18:49.920Z,0.90
2022-09-01T00:20:51.509Z,0.90
2022-09-01T00:22:53.199Z,1.70
2022-09-01T00:24:55.274Z,1.13
2022-09-01T00:26:57.487Z,1.00
2022-09-01T00:29:01.039Z,1.13
2022-09-01T00:31:03.132Z,0.80
2022-09-01T00:33:04.751Z,0.88
2022-09-01T00:35:06.782Z,1.05
2022-09-01T00:37:08.334Z,0.60
2022-09-01T00:39:10.202Z,0.90
2022-09-01T00:41:12.347Z,1.10
2022-09-01T00:43:15.139Z,0.70
2022-09-01T00:45:17.430Z,1.10
2022-09-01T00:47:19.466Z,1.17
2022-09-01T00:49:27.423Z,0.75
2022-09-01T00:51:29.663Z,0.73
2022-09-01T00:53:31.943Z,1.00
2022-09-01T00:55:34.783Z,1.08
2022-09-01T00:57:36.510Z,1.05
2022-09-01T00:59:51.882Z,1.00
2022-09-01T01:01:55.645Z,1.10
2022-09-01T01:03:57.747Z,1.20
2022-09-01T01:06:01.443Z,1.20
2022-09-01T01:08:04.242Z,0.47
2022-09-01T01:10:07.370Z,0.75
2022-09-01T01:12:13.818Z,1.90
2022-09-01T01:14:17.519Z,0.73
2022-09-01T01:16:19.344Z,3.00
2022-09-01T01:18:23.445Z,1.23
2022-09-01T01:20:45.537Z,1.13
2022-09-01T01:23:02.351Z,1.00
2022-09-01T01:25:04.305Z,0.90
2022-09-01T01:27:06.811Z,0.80
2022-09-01T01:29:10.158Z,1.38
2022-09-01T01:31:13.554Z,1.20
2022-09-01T01:33:15.370Z,0.93
2022-09-01T01:35:17.750Z,0.90
2022-09-01T01:37:25.457Z,1.08
2022-09-01T01:39:27.159Z,2.60
2022-09-01T01:41:30.049Z,1.00
2022-09-01T01:43:31.723Z,0.77
2022-09-01T01:45:33.610Z,1.35
2022-09-01T01:47:35.185Z,1.88
2022-09-01T01:49:36.753Z,1.02
2022-09-01T01:51:38.354Z,1.17
2022-09-01T01:53:40.382Z,1.20
2022-09-01T01:55:42.105Z,1.90
2022-09-01T01:57:49.350Z,0.98
2022-09-01T01:59:50.842Z,1.10
2022-09-01T02:01:52.817Z,1.65
2022-09-01T02:03:55.845Z,1.20
2022-09-01T02:06:09.178Z,0.90
2022-09-01T02:08:13.841Z,1.20
2022-09-01T02:10:17.648Z,1.67
2022-09-01T02:12:22.386Z,1.23
2022-09-01T02:14:26.623Z,1.27
2022-09-01T02:16:31.237Z,1.50
2022-09-01T02:18:37.582Z,1.45
2022-09-01T02:20:42.190Z,0.98
2022-09-01T02:22:46.967Z,1.35
2022-09-01T02:24:53.559Z,1.00
2022-09-01T02:27:01.518Z,1.45
2022-09-01T02:29:04.869Z,1.35
2022-09-01T02:31:09.088Z,1.15
2022-09-01T02:33:12.861Z,1.20
2022-09-01T02:35:16.747Z,0.93
2022-09-01T02:37:18.463Z,1.23
2022-09-01T02:39:32.751Z,1.23
2022-09-01T02:43:36.358Z,1.30
2022-09-01T02:45:40.113Z,1.67
2022-09-01T02:47:46.817Z,1.35
2022-09-01T02:49:48.494Z,1.20
2022-09-01T02:51:54.190Z,1.30
2022-09-01T02:53:55.823Z,1.30
2022-09-01T02:56:00.681Z,1.17
2022-09-01T02:58:02.869Z,1.25
2022-09-01T03:00:08.954Z,1.33
2022-09-01T03:02:10.874Z,1.13
2022-09-01T03:04:12.743Z,1.30
2022-09-01T03:06:14.918Z,1.60
2022-09-01T03:08:16.499Z,1.40
2022-09-01T03:10:18.992Z,1.23
2022-09-01T03:12:20.613Z,0.90
2022-09-01T03:14:22.555Z,1.35
2022-09-01T03:16:24.497Z,1.25
2022-09-01T03:18:26.058Z,1.85
2022-09-01T03:20:28.822Z,1.23
2022-09-01T03:22:30.934Z,1.52
2022-09-01T03:24:32.526Z,1.65
2022-09-01T03:26:36.264Z,1.20
2022-09-01T03:28:38.040Z,1.08
2022-09-01T03:30:44.285Z,1.13
2022-09-01T03:32:46.960Z,1.75
2022-09-01T03:34:48.579Z,1.40
2022-09-01T03:36:51.160Z,1.15
2022-09-01T03:38:52.986Z,1.48
2022-09-01T03:40:59.091Z,1.45
2022-09-01T03:43:01.214Z,1.77
2022-09-01T03:45:09.331Z,1.10
2022-09-01T03:47:11.167Z,1.33
2022-09-01T03:49:15.534Z,1.38
2022-09-01T03:51:18.094Z,1.38
2022-09-01T03:53:20.754Z,1.23
2022-09-01T03:55:24.771Z,1.63
2022-09-01T03:59:30.183Z,1.25
2022-09-01T04:01:35.076Z,1.17
2022-09-01T04:03:39.447Z,1.33
2022-09-01T04:05:44.731Z,1.02
2022-09-01T04:07:48.738Z,1.70
2022-09-01T04:09:52.522Z,2.22
2022-09-01T04:11:54.694Z,1.30
2022-09-01T04:13:56.305Z,2.00
2022-09-01T04:15:58.687Z,1.52
2022-09-01T04:18:20.542Z,1.20
2022-09-01T04:20:23.523Z,2.03
2022-09-01T04:22:29.347Z,1.30
2022-09-01T04:24:32.087Z,2.30
2022-09-01T04:26:34.078Z,1.70
2022-09-01T04:28:37.998Z,1.27
2022-09-01T04:30:40.954Z,1.48
2022-09-01T04:32:46.974Z,1.42
2022-09-01T04:34:48.566Z,1.55
2022-09-01T04:36:54.575Z,2.40
2022-09-01T04:38:57.803Z,1.30
2022-09-01T04:40:59.297Z,1.73
2022-09-01T04:43:00.825Z,2.42
2022-09-01T04:45:10.377Z,1.73
2022-09-01T04:47:17.165Z,1.70
2022-09-01T04:49:26.658Z,1.73
2022-09-01T04:51:28.535Z,1.42
2022-09-01T04:53:30.118Z,1.27
2022-09-01T04:55:31.791Z,2.30
2022-09-01T04:57:33.555Z,1.33
2022-09-01T04:59:35.969Z,1.55
2022-09-01T05:01:43.576Z,1.30
2022-09-01T05:03:45.471Z,1.40
2022-09-01T05:05:47.697Z,1.92
2022-09-01T05:07:53.212Z,1.70
2022-09-01T05:10:04.790Z,1.50
2022-09-01T05:12:17.151Z,1.20
2022-09-01T05:14:27.543Z,1.40
2022-09-01T05:16:40.944Z,1.58
2022-09-01T05:18:53.126Z,2.60
2022-09-01T05:21:12.299Z,1.63
2022-09-01T05:23:26.304Z,1.48
2022-09-01T05:25:37.699Z,2.25
2022-09-01T05:27:56.895Z,1.85
2022-09-01T05:30:13.499Z,1.45
2022-09-01T05:32:24.075Z,1.98
2022-09-01T05:34:28.125Z,1.67
2022-09-01T05:36:33.853Z,1.67
2022-09-01T05:38:35.561Z,1.25
2022-09-01T05:40:41.081Z,1.80
2022-09-01T05:42:43.972Z,1.80
2022-09-01T05:44:48.040Z,1.98
2022-09-01T05:46:55.924Z,2.50
2022-09-01T05:48:57.666Z,3.20
2022-09-01T05:51:00.090Z,2.17
2022-09-01T05:53:11.071Z,2.72
2022-09-01T05:55:15.362Z,1.85
2022-09-01T05:57:33.855Z,1.85
2022-09-01T05:59:36.114Z,2.30
2022-09-01T06:01:41.346Z,1.75
2022-09-01T06:03:44.903Z,2.40
2022-09-01T06:05:48.256Z,2.08
2022-09-01T06:07:51.166Z,1.77
2022-09-01T06:09:53.821Z,2.08
2022-09-01T06:11:57.235Z,2.83
2022-09-01T06:14:00.204Z,2.15
2022-09-01T06:16:02.673Z,2.20
2022-09-01T06:18:05.543Z,2.35
2022-09-01T06:20:10.834Z,2.03
2022-09-01T06:22:12.812Z,1.80
2022-09-01T06:24:14.662Z,3.25
2022-09-01T06:26:17.861Z,2.35
2022-09-01T06:28:21.344Z,2.38
2022-09-01T06:30:26.470Z,2.53
2022-09-01T06:32:28.868Z,1.88
2022-09-01T06:34:32.049Z,2.30
2022-09-01T06:36:36.841Z,1.70
2022-09-01T06:38:39.075Z,1.85
2022-09-01T06:40:41.642Z,1.98
2022-09-01T06:42:45.088Z,1.73
2022-09-01T06:44:46.779Z,2.28
2022-09-01T06:46:49.204Z,2.20
2022-09-01T06:48:50.784Z,2.03
2022-09-01T06:53:32.793Z,2.03
2022-09-01T06:55:38.298Z,1.50
2022-09-01T07:00:07.779Z,1.92
2022-09-01T07:02:13.945Z,1.70
2022-09-01T07:04:20.317Z,2.05
2022-09-01T07:12:07.237Z,2.00
2022-09-01T07:14:15.069Z,1.77
2022-09-01T07:18:27.109Z,1.80
2022-09-01T07:20:33.486Z,1.50
2022-09-01T07:22:36.240Z,2.28
2022-09-01T07:24:40.286Z,1.70
2022-09-01T07:26:47.298Z,1.58
2022-09-01T07:29:01.062Z,1.77
2022-09-01T07:33:44.228Z,2.25
2022-09-01T07:43:12.888Z,1.55
2022-09-01T07:45:32.688Z,1.58
2022-09-01T07:47:53.172Z,2.00
2022-09-01T07:52:18.187Z,1.60
2022-09-01T07:54:25.356Z,1.95
2022-09-01T07:56:26.891Z,2.65
2022-09-01T07:58:30.068Z,1.38
2022-09-01T08:00:32.039Z,3.22
2022-09-01T08:02:33.886Z,1.20
2022-09-01T08:04:35.588Z,1.35
2022-09-01T08:06:39.166Z,1.83
2022-09-01T08:10:43.115Z,1.80
2022-09-01T08:12:44.639Z,1.80
2022-09-01T08:14:48.150Z,1.67
2022-09-01T08:17:16.831Z,2.10
2022-09-01T08:19:26.002Z,3.03
2022-09-01T08:21:34.126Z,1.45
2022-09-01T08:23:39.423Z,1.60
2022-09-01T08:25:46.041Z,1.77
2022-09-01T08:27:48.733Z,2.08
2022-09-01T08:29:51.063Z,1.63
2022-09-01T08:32:02.811Z,1.52
2022-09-01T08:34:07.274Z,1.80
2022-09-01T08:36:12.493Z,1.27
2022-09-01T08:38:18.644Z,2.10
2022-09-01T08:40:24.339Z,1.70
2022-09-01T08:42:31.930Z,1.60
2022-09-01T08:44:54.736Z,2.03
2022-09-01T08:47:05.960Z,2.47
2022-09-01T08:49:24.711Z,1.63
2022-09-01T08:51:43.824Z,1.80
2022-09-01T08:53:52.685Z,1.80
2022-09-01T08:55:58.638Z,1.65
2022-09-01T08:58:00.889Z,1.80
2022-09-01T09:00:03.659Z,1.30
2022-09-01T09:02:05.296Z,2.17
2022-09-01T09:04:13.745Z,1.45
2022-09-01T09:06:15.464Z,1.80
2022-09-01T09:08:23.198Z,1.30
2022-09-01T09:10:51.086Z,1.90
2022-09-01T09:12:56.818Z,1.75
2022-09-01T09:15:09.889Z,1.30
2022-09-01T09:17:13.407Z,1.27
2022-09-01T09:19:24.151Z,1.50
2022-09-01T09:21:30.353Z,1.17
2022-09-01T09:23:35.899Z,2.60
2022-09-01T09:25:37.471Z,1.60
2022-09-01T09:27:41.249Z,1.85
2022-09-01T09:29:45.455Z,1.55
2022-09-01T09:31:50.669Z,1.98
2022-09-01T09:33:53.670Z,1.95
2022-09-01T09:35:57.663Z,1.23
2022-09-01T09:38:33.250Z,1.80
2022-09-01T09:40:53.254Z,1.48
2022-09-01T09:42:56.764Z,1.73
2022-09-01T09:44:59.221Z,1.48
2022-09-01T09:47:01.315Z,2.15
2022-09-01T09:49:21.602Z,1.35
2022-09-01T09:51:42.898Z,2.55
2022-09-01T09:53:44.648Z,1.38
2022-09-01T09:56:04.642Z,1.98
2022-09-01T09:58:10.212Z,1.67
2022-09-01T10:00:27.231Z,2.28
2022-09-01T10:02:45.775Z,1.88
2022-09-01T10:04:47.587Z,1.60
2022-09-01T10:06:49.698Z,1.80
2022-09-01T10:08:51.550Z,1.77
2022-09-01T10:10:57.390Z,1.30
2022-09-01T10:13:02.185Z,1.58
2022-09-01T10:15:12.705Z,2.30
2022-09-01T10:17:17.204Z,2.45
2022-09-01T10:19:20.199Z,2.20
2022-09-01T10:21:24.298Z,1.70
2022-09-01T10:23:31.001Z,1.42
2022-09-01T10:25:34.923Z,1.80
2022-09-01T10:27:37.936Z,2.63
2022-09-01T10:30:12.129Z,1.70
2022-09-01T10:32:31.808Z,1.52
2022-09-01T10:36:41.007Z,2.35
2022-09-01T10:38:50.533Z,1.60
2022-09-01T10:41:13.954Z,1.45
2022-09-01T10:43:28.513Z,1.58
2022-09-01T10:45:33.053Z,1.25
2022-09-01T10:47:37.889Z,2.78
2022-09-01T10:49:46.939Z,1.15
2022-09-01T10:51:56.592Z,1.50
2022-09-01T10:54:02.291Z,1.88
2022-09-01T10:56:18.849Z,2.20
2022-09-01T11:01:11.884Z,2.30
2022-09-01T11:03:31.787Z,2.00
2022-09-01T11:06:11.118Z,1.90
2022-09-01T11:08:29.498Z,1.27
2022-09-01T11:10:41.898Z,1.52
2022-09-01T11:13:02.950Z,1.50
2022-09-01T11:15:16.858Z,1.88
2022-09-01T11:17:21.502Z,1.58
2022-09-01T11:19:29.599Z,2.50
2022-09-01T11:21:38.226Z,1.40
2022-09-01T11:23:45.303Z,2.85
2022-09-01T11:26:19.015Z,1.73
2022-09-01T11:28:18.338Z,1.77
2022-09-01T11:30:25.296Z,1.80
2022-09-01T11:32:42.637Z,1.75
2022-09-01T11:34:51.316Z,1.75
2022-09-01T11:36:55.853Z,1.67
2022-09-01T11:39:30.597Z,2.05
2022-09-01T11:41:48.210Z,1.60
2022-09-01T11:43:58.654Z,1.52
2022-09-01T11:46:19.898Z,1.90
2022-09-01T11:48:22.278Z,1.98
2022-09-01T11:50:32.417Z,2.05
2022-09-01T11:52:38.143Z,2.45
2022-09-01T11:54:41.574Z,1.95
2022-09-01T11:56:43.111Z,1.63
2022-09-01T11:58:44.949Z,2.42
2022-09-01T12:00:47.657Z,1.63
2022-09-01T12:02:50.849Z,1.67
2022-09-01T12:04:55.055Z,1.85
2022-09-01T12:06:59.579Z,2.25
2022-09-01T12:09:04.164Z,1.90
2022-09-01T12:11:22.640Z,2.35
2022-09-01T12:13:24.412Z,1.63
2022-09-01T12:15:26.636Z,1.27
2022-09-01T12:17:28.263Z,2.10
2022-09-01T12:19:32.045Z,3.72
2022-09-01T12:21:43.005Z,2.05
2022-09-01T12:23:46.479Z,1.55
2022-09-01T12:25:48.386Z,1.77
2022-09-01T12:27:50.891Z,2.45
2022-09-01T12:29:52.656Z,2.00
2022-09-01T12:31:55.803Z,2.17
2022-09-01T12:33:57.592Z,1.88
2022-09-01T12:36:17.823Z,1.80
2022-09-01T12:38:19.463Z,1.63
2022-09-01T12:40:39.446Z,1.85
2022-09-01T12:42:49.694Z,1.85
2022-09-01T12:44:51.486Z,1.63
2022-09-01T12:46:53.405Z,1.75
2022-09-01T12:48:55.172Z,1.60
2022-09-01T12:50:58.442Z,2.45
2022-09-01T12:53:04.203Z,1.95
2022-09-01T12:55:06.382Z,1.60
2022-09-01T12:57:08.546Z,1.80
2022-09-01T12:59:15.686Z,2.50
2022-09-01T13:01:25.441Z,2.80
2022-09-01T13:03:30.029Z,1.42
2022-09-01T13:05:40.995Z,1.92
2022-09-01T13:07:43.533Z,2.10
2022-09-01T13:09:45.901Z,1.42
2022-09-01T13:14:10.013Z,1.52
2022-09-01T13:16:15.104Z,1.40
2022-09-01T13:18:18.347Z,1.77
2022-09-01T13:20:21.119Z,1.63
2022-09-01T13:22:23.147Z,1.88
2022-09-01T13:24:29.407Z,2.05
2022-09-01T13:26:33.692Z,1.95
2022-09-01T13:28:37.614Z,2.00
2022-09-01T13:30:44.046Z,1.83
2022-09-01T13:35:09.243Z,1.75
2022-09-01T13:37:10.815Z,1.48
2022-09-01T13:39:12.385Z,1.77
2022-09-01T13:41:15.755Z,1.70
2022-09-01T13:43:19.884Z,1.48
2022-09-01T13:45:25.039Z,1.70
2022-09-01T13:47:29.004Z,1.35
2022-09-01T13:51:54.027Z,2.03
2022-09-01T13:53:56.065Z,2.08
2022-09-01T13:58:04.502Z,2.20
2022-09-01T14:00:09.035Z,2.65
2022-09-01T14:02:11.085Z,1.65
2022-09-01T14:04:12.936Z,1.52
2022-09-01T14:06:14.917Z,3.03
2022-09-01T14:08:17.960Z,2.03
2022-09-01T14:10:20.729Z,2.08
2022-09-01T14:12:22.726Z,2.70
2022-09-01T14:14:24.718Z,1.90
2022-09-01T14:16:26.287Z,1.40
2022-09-01T14:18:36.892Z,1.40
2022-09-01T14:20:41.879Z,1.80
2022-09-01T14:22:44.294Z,1.80
2022-09-01T14:24:45.795Z,1.83
2022-09-01T14:26:48.605Z,1.33
2022-09-01T14:28:55.481Z,1.60
2022-09-01T14:33:02.481Z,1.50
2022-09-01T14:35:14.533Z,1.98
2022-09-01T14:37:17.337Z,1.50
2022-09-01T14:39:19.993Z,1.30
2022-09-01T14:41:27.367Z,2.28
2022-09-01T14:43:34.096Z,1.67
2022-09-01T14:45:39.362Z,1.45
2022-09-01T14:47:42.125Z,2.13
2022-09-01T14:49:47.896Z,2.15
2022-09-01T14:54:15.118Z,1.30
2022-09-01T14:56:18.363Z,1.42
2022-09-01T14:58:19.947Z,1.88
2022-09-01T15:00:25.176Z,1.23
2022-09-01T15:02:29.271Z,1.38
2022-09-01T15:04:32.178Z,1.90
2022-09-01T15:06:33.978Z,1.52
2022-09-01T15:08:36.135Z,1.42
2022-09-01T15:10:37.699Z,1.30
2022-09-01T15:12:39.810Z,2.28
2022-09-01T15:14:41.384Z,1.63
2022-09-01T15:16:43.275Z,1.35
2022-09-01T15:18:45.195Z,1.70
2022-09-01T15:20:47.080Z,1.70
2022-09-01T15:22:49.692Z,1.85
2022-09-01T15:24:51.180Z,1.65
2022-09-01T15:26:52.938Z,2.05
2022-09-01T15:28:55.082Z,2.05
2022-09-01T15:30:57.459Z,1.85
2022-09-01T15:32:59.389Z,1.60
2022-09-01T15:35:00.900Z,1.52
2022-09-01T15:37:02.446Z,1.70
2022-09-01T15:39:03.935Z,1.70
2022-09-01T15:41:06.247Z,2.08
2022-09-01T15:43:08.078Z,1.60
2022-09-01T15:45:12.777Z,1.85
2022-09-01T15:47:14.375Z,2.53
2022-09-01T15:49:18.224Z,2.33
2022-09-01T15:51:22.800Z,1.63
2022-09-01T15:53:24.557Z,2.03
2022-09-01T15:55:28.022Z,1.65
2022-09-01T15:57:29.527Z,2.55
2022-09-01T15:59:33.062Z,1.88
2022-09-01T16:01:36.769Z,1.88
2022-09-01T16:03:39.307Z,1.67
2022-09-01T16:05:41.373Z,1.85
2022-09-01T16:07:43.542Z,1.70
2022-09-01T16:09:45.057Z,2.22
2022-09-01T16:11:47.119Z,2.00
2022-09-01T16:13:52.262Z,2.28
2022-09-01T16:16:07.791Z,2.00
2022-09-01T16:18:15.260Z,2.15
2022-09-01T16:20:25.034Z,2.13
2022-09-01T16:22:28.530Z,2.92
2022-09-01T16:24:30.283Z,3.20
2022-09-01T16:26:33.751Z,2.08
2022-09-01T16:28:37.041Z,2.60
2022-09-01T16:30:38.907Z,2.75
2022-09-01T16:32:43.788Z,1.80
2022-09-01T16:34:47.063Z,1.88
2022-09-01T16:37:15.473Z,2.08
2022-09-01T16:39:32.560Z,2.08
2022-09-01T16:41:44.621Z,1.63
2022-09-01T16:43:57.705Z,1.95
2022-09-01T16:46:09.934Z,1.88
2022-09-01T16:48:17.343Z,2.20
2022-09-01T16:50:18.831Z,1.75
2022-09-01T16:52:23.645Z,1.30
2022-09-01T16:54:28.536Z,1.63
2022-09-01T16:56:44.176Z,1.40
2022-09-01T16:58:55.228Z,1.55
2022-09-01T17:01:17.170Z,1.60
2022-09-01T17:03:19.976Z,2.67
2022-09-01T17:05:31.076Z,1.63
2022-09-01T17:07:39.444Z,1.40
2022-09-01T17:10:00.344Z,1.77
2022-09-01T17:12:13.846Z,1.95
2022-09-01T17:14:25.426Z,2.03
2022-09-01T17:16:37.013Z,1.65
2022-09-01T17:18:40.813Z,2.00
2022-09-01T17:20:54.925Z,1.65
2022-09-01T17:23:08.631Z,2.05
2022-09-01T17:25:13.712Z,1.55
2022-09-01T17:27:17.619Z,1.67
2022-09-01T17:29:29.155Z,2.13
2022-09-01T17:31:36.328Z,1.70
2022-09-01T17:33:54.952Z,1.95
2022-09-01T17:36:09.290Z,1.88
2022-09-01T17:40:48.844Z,1.45
2022-09-01T17:43:03.804Z,1.80
2022-09-01T17:45:35.554Z,1.60
2022-09-01T17:47:59.052Z,1.60
2022-09-01T17:50:10.202Z,1.63
2022-09-01T17:52:47.445Z,1.90
2022-09-01T17:55:01.027Z,2.08
2022-09-01T17:57:15.738Z,1.92
2022-09-01T18:01:40.537Z,1.80
2022-09-01T18:04:00.655Z,1.63
2022-09-01T18:06:15.562Z,1.60
2022-09-01T18:08:26.902Z,1.80
2022-09-01T18:10:40.252Z,1.88
2022-09-01T18:12:43.791Z,1.50
2022-09-01T18:15:01.593Z,2.38
2022-09-01T18:17:12.805Z,2.03
2022-09-01T18:19:17.763Z,2.42
2022-09-01T18:21:20.270Z,1.92
2022-09-01T18:23:22.098Z,1.90
2022-09-01T18:25:25.316Z,1.65
2022-09-01T18:27:30.079Z,1.75
2022-09-01T18:29:34.375Z,1.65
2022-09-01T18:32:06.605Z,1.73
2022-09-01T18:34:19.313Z,1.40
2022-09-01T18:36:30.015Z,1.77
2022-09-01T18:38:31.778Z,2.00
2022-09-01T18:40:48.654Z,1.83
2022-09-01T18:43:00.831Z,1.92
2022-09-01T18:45:22.614Z,1.90
2022-09-01T18:47:32.783Z,2.00
2022-09-01T18:49:43.538Z,1.85
2022-09-01T18:52:02.322Z,1.80
2022-09-01T18:54:14.212Z,1.65
2022-09-01T18:56:37.566Z,2.90
2022-09-01T18:58:39.829Z,1.80
2022-09-01T19:00:54.666Z,2.00
2022-09-01T19:03:04.735Z,1.70
2022-09-01T19:05:25.370Z,2.22
2022-09-01T19:07:40.055Z,2.50
2022-09-01T19:09:52.255Z,2.33
2022-09-01T19:12:07.162Z,2.00
2022-09-01T19:14:27.099Z,2.30
2022-09-01T19:16:28.875Z,1.50
2022-09-01T19:18:43.147Z,1.85
2022-09-01T19:22:50.447Z,2.20
2022-09-01T19:25:17.700Z,2.13
2022-09-01T19:27:30.706Z,2.22
2022-09-01T19:29:35.395Z,2.08
2022-09-01T19:31:39.527Z,1.85
2022-09-01T19:33:43.867Z,2.33
2022-09-01T19:35:46.780Z,1.98
2022-09-01T19:37:51.340Z,2.20
2022-09-01T19:39:54.407Z,2.17
2022-09-01T19:42:05.123Z,2.35
2022-09-01T19:44:33.558Z,2.30
2022-09-01T19:46:38.135Z,2.47
2022-09-01T19:48:51.910Z,2.38
2022-09-01T19:50:56.096Z,2.15
2022-09-01T19:53:04.947Z,2.80
2022-09-01T19:55:06.710Z,2.70
2022-09-01T19:57:13.457Z,2.58
2022-09-01T19:59:17.843Z,2.33
2022-09-01T20:01:38.107Z,2.90
2022-09-01T20:04:01.002Z,2.70
2022-09-01T20:06:05.518Z,2.88
2022-09-01T20:08:25.992Z,2.60
2022-09-01T20:10:40.711Z,2.35
2022-09-01T20:12:53.275Z,2.78
2022-09-01T20:15:07.791Z,2.10
2022-09-01T20:17:13.030Z,2.75
2022-09-01T20:19:16.572Z,2.30
2022-09-01T20:21:21.471Z,2.47
2022-09-01T20:23:32.831Z,2.58
2022-09-01T20:25:41.622Z,2.28
2022-09-01T20:27:48.338Z,2.50
2022-09-01T20:29:58.440Z,2.90
2022-09-01T20:32:01.760Z,2.63
2022-09-01T20:34:09.079Z,3.15
2022-09-01T20:36:15.710Z,2.70
2022-09-01T20:38:43.108Z,2.50
2022-09-01T20:40:54.088Z,2.85
2022-09-01T20:43:09.297Z,3.13
2022-09-01T20:45:31.516Z,2.67
2022-09-01T20:47:48.019Z,2.72
2022-09-01T20:50:12.215Z,3.22
2022-09-01T20:52:39.675Z,2.72
2022-09-01T20:55:16.531Z,2.17
2022-09-01T20:57:41.662Z,2.47
2022-09-01T21:00:00.374Z,2.92
2022-09-01T21:02:23.541Z,2.97
2022-09-01T21:04:54.066Z,2.80
2022-09-01T21:06:55.725Z,2.80
2022-09-01T21:08:57.299Z,3.10
2022-09-01T21:11:04.175Z,2.97
2022-09-01T21:13:24.806Z,2.70
2022-09-01T21:15:45.290Z,2.40
2022-09-01T21:18:10.361Z,3.22
2022-09-01T21:20:26.460Z,2.70
2022-09-01T21:22:29.493Z,3.83
2022-09-01T21:24:31.261Z,2.70
2022-09-01T21:26:34.624Z,2.95
2022-09-01T21:28:37.650Z,2.78
2022-09-01T21:30:39.686Z,2.83
2022-09-01T21:32:41.586Z,3.08
2022-09-01T21:34:44.150Z,2.90
2022-09-01T21:36:45.724Z,2.72
2022-09-01T21:38:47.635Z,3.25
2022-09-01T21:40:50.562Z,2.90
2022-09-01T21:43:01.296Z,3.30
2022-09-01T21:45:04.318Z,2.28
2022-09-01T21:47:05.993Z,2.77
2022-09-01T21:49:07.539Z,2.90
2022-09-01T21:51:09.226Z,3.65
2022-09-01T21:53:13.546Z,2.80
2022-09-01T21:55:19.476Z,3.05
2022-09-01T21:57:23.730Z,2.65
2022-09-01T21:59:25.517Z,3.10
2022-09-01T22:01:31.086Z,2.75
2022-09-01T22:03:33.467Z,3.08
2022-09-01T22:05:36.638Z,3.15
2022-09-01T22:07:40.445Z,2.72
2022-09-01T22:09:43.119Z,2.97
2022-09-01T22:11:44.760Z,2.42
2022-09-01T22:13:46.287Z,3.45
2022-09-01T22:15:49.183Z,3.30
2022-09-01T22:17:51.613Z,3.33
2022-09-01T22:19:53.439Z,3.15
2022-09-01T22:21:55.015Z,3.38
2022-09-01T22:23:56.859Z,3.00
2022-09-01T22:25:58.636Z,3.60
2022-09-01T22:28:04.681Z,3.03
2022-09-01T22:30:07.430Z,3.10
2022-09-01T22:32:09.916Z,2.75
2022-09-01T22:34:11.395Z,3.35
2022-09-01T22:36:19.030Z,3.97
2022-09-01T22:38:21.374Z,3.78
2022-09-01T22:40:23.018Z,4.05
2022-09-01T22:42:25.099Z,3.55
2022-09-01T22:44:27.093Z,4.35
2022-09-01T22:46:29.592Z,3.25
2022-09-01T22:48:31.454Z,3.17
2022-09-01T22:50:33.206Z,3.55
2022-09-01T22:52:35.670Z,3.80
2022-09-01T22:54:38.141Z,3.40
2022-09-01T22:56:40.655Z,4.15
2022-09-01T22:58:42.402Z,3.33
2022-09-01T23:00:49.347Z,3.55
2022-09-01T23:02:50.855Z,3.75
2022-09-01T23:04:52.972Z,3.78
2022-09-01T23:06:54.526Z,3.97
2022-09-01T23:08:56.606Z,4.03
2022-09-01T23:10:58.394Z,3.75
2022-09-01T23:12:59.906Z,3.38
2022-09-01T23:15:01.737Z,3.45
2022-09-01T23:17:03.346Z,4.30
2022-09-01T23:19:05.387Z,4.10
2022-09-01T23:21:07.898Z,3.97
2022-09-01T23:23:09.480Z,3.58
2022-09-01T23:25:12.406Z,3.53
2022-09-01T23:27:14.185Z,3.78
2022-09-01T23:29:15.923Z,3.15
2022-09-01T23:31:19.028Z,4.30
2022-09-01T23:33:21.947Z,3.58
2022-09-01T23:35:23.623Z,3.88
2022-09-01T23:37:25.810Z,3.72
2022-09-01T23:39:27.714Z,4.10
2022-09-01T23:41:31.279Z,4.05
2022-09-01T23:43:32.858Z,4.20
2022-09-01T23:45:40.605Z,4.25
2022-09-01T23:47:51.621Z,4.05
2022-09-01T23:50:06.409Z,4.15
2022-09-01T23:52:16.262Z,4.38
2022-09-01T23:54:28.499Z,3.70
2022-09-01T23:56:42.567Z,4.55
2022-09-01T23:58:53.494Z,4.18
