createdAt,value
2022-09-03T00:02:16.431Z,99374.22
2022-09-03T00:04:51.292Z,99432.16
2022-09-03T00:07:21.559Z,99392.16
2022-09-03T00:09:51.695Z,99387.34
2022-09-03T00:12:22.068Z,99421.66
2022-09-03T00:14:52.658Z,99416.41
2022-09-03T00:17:22.039Z,99425.25
2022-09-03T00:19:54.982Z,99424.13
2022-09-03T00:22:24.361Z,99428.16
2022-09-03T00:24:52.180Z,99418.56
2022-09-03T00:27:21.460Z,99420.00
2022-09-03T00:29:50.839Z,99419.69
2022-09-03T00:32:20.883Z,99412.47
2022-09-03T00:34:49.880Z,99423.03
2022-09-03T00:37:18.852Z,99417.09
2022-09-03T00:39:46.900Z,99419.56
2022-09-03T00:42:23.636Z,99416.41
2022-09-03T00:45:16.153Z,99426.88
2022-09-03T00:47:50.861Z,99421.72
2022-09-03T00:50:22.053Z,99428.91
2022-09-03T00:52:55.591Z,99419.16
2022-09-03T00:55:31.131Z,99404.72
2022-09-03T00:58:11.127Z,99431.91
2022-09-03T01:00:39.000Z,99399.13
2022-09-03T01:03:08.664Z,99431.13
2022-09-03T01:05:43.509Z,99382.75
2022-09-03T01:08:34.055Z,99417.53
2022-09-03T01:11:06.138Z,99425.75
2022-09-03T01:13:36.887Z,99357.94
2022-09-03T01:16:09.790Z,99413.41
2022-09-03T01:18:40.862Z,99417.94
2022-09-03T01:21:21.785Z,99415.34
2022-09-03T01:24:13.448Z,99387.81
2022-09-03T01:26:49.212Z,99410.28
2022-09-03T01:29:21.666Z,99392.44
2022-09-03T01:31:54.673Z,99385.72
2022-09-03T01:34:27.283Z,99414.97
2022-09-03T01:37:00.144Z,99410.53
2022-09-03T01:39:31.614Z,99395.25
2022-09-03T01:42:15.992Z,99406.25
2022-09-03T01:45:01.780Z,99400.22
2022-09-03T01:47:32.992Z,99406.47
2022-09-03T01:50:03.829Z,99404.00
2022-09-03T01:52:39.220Z,99404.00
2022-09-03T01:55:11.023Z,99357.09
2022-09-03T01:57:48.009Z,99404.00
2022-09-03T02:00:19.871Z,99399.69
2022-09-03T02:02:48.706Z,99401.34
2022-09-03T02:05:18.040Z,99405.88
2022-09-03T02:07:47.524Z,99401.72
2022-09-03T02:10:16.282Z,99397.28
2022-09-03T02:12:46.777Z,99394.56
2022-09-03T02:15:15.850Z,99398.47
2022-09-03T02:17:45.856Z,99390.19
2022-09-03T02:20:19.955Z,99399.69
2022-09-03T02:22:48.162Z,99378.25
2022-09-03T02:25:16.244Z,99396.41
2022-09-03T02:27:44.392Z,99394.38
2022-09-03T02:30:12.822Z,99398.22
2022-09-03T02:32:40.456Z,99402.28
2022-09-03T02:35:10.825Z,99386.97
2022-09-03T02:37:38.449Z,99393.44
2022-09-03T02:40:10.050Z,99396.41
2022-09-03T02:42:38.859Z,99399.00
2022-09-03T02:45:11.669Z,99398.81
2022-09-03T02:47:39.317Z,99392.84
2022-09-03T02:50:10.437Z,99386.13
2022-09-03T02:52:38.224Z,99404.94
2022-09-03T02:55:07.317Z,99406.81
2022-09-03T02:57:34.923Z,99397.59
2022-09-03T03:00:03.058Z,99397.22
2022-09-03T03:02:30.747Z,99394.88
2022-09-03T03:04:58.352Z,99396.69
2022-09-03T03:07:27.544Z,99383.47
2022-09-03T03:09:55.163Z,99390.56
2022-09-03T03:12:23.003Z,99397.84
2022-09-03T03:14:50.643Z,99393.22
2022-09-03T03:17:18.406Z,99388.09
2022-09-03T03:19:46.101Z,99393.41
2022-09-03T03:22:13.937Z,99388.25
2022-09-03T03:24:43.033Z,99395.59
2022-09-03T03:27:11.209Z,99386.69
2022-09-03T03:29:39.525Z,99383.97
2022-09-03T03:32:07.261Z,99379.50
2022-09-03T03:34:35.071Z,99383.91
2022-09-03T03:37:02.716Z,99382.47
2022-09-03T03:39:30.643Z,99381.38
2022-09-03T03:41:59.659Z,99380.88
2022-09-03T03:44:27.556Z,99379.72
2022-09-03T03:46:55.143Z,99381.38
2022-09-03T03:49:22.938Z,99381.56
2022-09-03T03:51:50.528Z,99384.25
2022-09-03T03:54:18.310Z,99385.19
2022-09-03T03:56:46.886Z,99382.53
2022-09-03T03:59:25.072Z,99379.09
2022-09-03T04:01:52.983Z,99374.72
2022-09-03T04:04:20.803Z,99375.75
2022-09-03T04:06:48.466Z,99380.13
2022-09-03T04:09:16.127Z,99371.44
2022-09-03T04:11:43.936Z,99369.72
2022-09-03T04:14:11.623Z,99376.94
2022-09-03T04:16:40.849Z,99369.97
2022-09-03T04:19:08.724Z,99371.84
2022-09-03T04:21:36.713Z,99373.03
2022-09-03T04:24:05.231Z,99369.50
2022-09-03T04:26:33.576Z,99373.34
2022-09-03T04:29:02.273Z,99366.38
2022-09-03T04:31:29.914Z,99364.84
2022-09-03T04:33:58.142Z,99359.69
2022-09-03T04:36:26.752Z,99361.72
2022-09-03T04:38:55.388Z,99367.78
2022-09-03T04:41:24.730Z,99361.72
2022-09-03T04:43:52.971Z,99369.78
2022-09-03T04:46:21.407Z,99365.47
2022-09-03T04:48:50.217Z,99366.41
2022-09-03T04:51:21.287Z,99370.91
2022-09-03T04:57:37.860Z,99363.34
2022-09-03T05:00:27.614Z,99371.84
2022-09-03T05:02:55.276Z,99375.66
2022-09-03T05:05:23.972Z,99362.63
2022-09-03T05:07:53.483Z,99378.19
2022-09-03T05:10:21.350Z,99379.03
2022-09-03T05:12:50.027Z,99368.34
2022-09-03T05:15:19.824Z,99382.47
2022-09-03T05:17:48.712Z,99378.03
2022-09-03T05:20:16.484Z,99377.03
2022-09-03T05:22:44.229Z,99378.63
2022-09-03T05:25:13.184Z,99380.38
2022-09-03T05:27:40.956Z,99382.88
2022-09-03T05:30:09.440Z,99389.66
2022-09-03T05:32:37.140Z,99381.53
2022-09-03T05:35:05.585Z,99377.69
2022-09-03T05:37:33.349Z,99376.47
2022-09-03T05:40:01.263Z,99374.28
2022-09-03T05:42:32.303Z,99377.53
2022-09-03T05:45:00.381Z,99337.13
2022-09-03T05:47:28.373Z,99355.13
2022-09-03T05:49:56.028Z,99376.28
2022-09-03T05:52:23.821Z,99362.50
2022-09-03T05:54:51.769Z,99157.69
2022-09-03T05:57:19.429Z,99301.22
2022-09-03T06:07:05.683Z,99324.09
2022-09-03T06:10:33.499Z,99158.25
2022-09-03T06:13:34.354Z,99379.66
2022-09-03T06:16:07.338Z,99412.31
2022-09-03T06:21:11.476Z,99367.09
2022-09-03T06:23:41.188Z,99380.31
2022-09-03T06:26:15.258Z,99380.00
2022-09-03T06:28:44.433Z,99378.88
2022-09-03T06:31:14.517Z,99382.16
2022-09-03T06:33:42.525Z,99373.31
2022-09-03T06:36:11.642Z,99377.50
2022-09-03T06:38:39.569Z,99363.28
2022-09-03T06:41:08.574Z,99369.25
2022-09-03T06:43:37.440Z,99372.03
2022-09-03T06:46:05.949Z,99372.38
2022-09-03T06:48:35.676Z,99367.16
2022-09-03T06:51:07.468Z,99363.25
2022-09-03T06:53:36.136Z,99344.22
2022-09-03T06:56:06.951Z,99352.47
2022-09-03T06:58:37.835Z,99367.88
2022-09-03T07:01:06.839Z,99363.75
2022-09-03T07:03:36.086Z,99360.69
2022-09-03T07:06:05.152Z,99364.28
2022-09-03T07:08:33.397Z,99334.16
2022-09-03T07:11:01.365Z,99369.41
2022-09-03T07:13:29.459Z,99362.09
2022-09-03T07:16:02.912Z,99376.44
2022-09-03T07:18:31.193Z,99368.34
2022-09-03T07:21:01.458Z,99378.44
2022-09-03T07:23:29.814Z,99378.81
2022-09-03T07:25:57.654Z,99381.94
2022-09-03T07:28:25.971Z,99362.78
2022-09-03T07:30:54.042Z,99351.22
2022-09-03T07:33:21.852Z,99379.78
2022-09-03T07:35:50.119Z,99378.47
2022-09-03T07:38:23.711Z,99365.59
2022-09-03T07:40:59.185Z,99355.81
2022-09-03T07:43:27.691Z,99360.97
2022-09-03T07:45:57.058Z,99371.50
2022-09-03T07:48:24.971Z,99372.41
2022-09-03T07:50:53.275Z,99365.81
2022-09-03T07:53:22.702Z,99366.78
2022-09-03T07:55:50.970Z,99386.03
2022-09-03T07:58:18.734Z,99376.56
2022-09-03T08:00:46.696Z,99385.50
2022-09-03T08:03:14.573Z,99392.91
2022-09-03T08:05:42.439Z,99385.13
2022-09-03T08:08:10.180Z,99388.41
2022-09-03T08:10:44.782Z,99378.88
2022-09-03T08:13:12.477Z,99380.19
2022-09-03T08:15:42.788Z,99370.16
2022-09-03T08:18:11.313Z,99375.44
2022-09-03T08:20:40.549Z,99401.91
2022-09-03T08:23:08.673Z,99397.03
2022-09-03T08:25:36.708Z,99404.22
2022-09-03T08:28:06.104Z,99413.34
2022-09-03T08:30:34.908Z,99404.47
2022-09-03T08:33:04.971Z,99396.81
2022-09-03T08:35:34.734Z,99408.84
2022-09-03T08:38:05.768Z,99391.72
2022-09-03T08:40:38.244Z,99405.75
2022-09-03T08:43:10.689Z,99388.72
2022-09-03T08:45:39.341Z,99399.66
2022-09-03T08:48:10.259Z,99409.56
2022-09-03T08:50:48.318Z,99408.91
2022-09-03T08:53:24.412Z,99411.00
2022-09-03T08:55:53.309Z,99415.75
2022-09-03T08:58:23.201Z,99379.72
2022-09-03T09:00:54.068Z,99401.69
2022-09-03T09:03:36.169Z,99402.38
2022-09-03T09:06:10.203Z,99396.31
2022-09-03T09:08:43.388Z,99410.53
2022-09-03T09:11:16.448Z,99385.44
2022-09-03T09:13:47.540Z,99398.56
2022-09-03T09:16:18.973Z,99418.78
2022-09-03T09:19:01.508Z,99422.19
2022-09-03T09:21:29.945Z,99411.53
2022-09-03T09:23:59.071Z,99396.06
2022-09-03T09:26:26.744Z,99384.47
2022-09-03T09:29:02.802Z,99382.91
2022-09-03T09:31:31.598Z,99402.38
2022-09-03T09:34:03.106Z,99397.31
2022-09-03T09:36:30.868Z,99391.22
2022-09-03T09:38:58.729Z,99393.84
2022-09-03T09:41:29.857Z,99395.13
2022-09-03T09:44:03.126Z,99389.72
2022-09-03T09:46:33.538Z,99368.47
2022-09-03T09:49:01.581Z,99401.97
2022-09-03T09:51:31.176Z,99415.34
2022-09-03T09:54:02.430Z,99411.25
2022-09-03T09:56:30.427Z,99401.91
2022-09-03T09:59:06.398Z,99397.72
2022-09-03T10:01:34.296Z,99386.50
2022-09-03T10:04:11.085Z,99378.19
2022-09-03T10:06:57.224Z,99396.19
2022-09-03T10:09:31.526Z,99395.31
2022-09-03T10:12:05.834Z,99398.88
2022-09-03T10:14:44.589Z,99405.50
2022-09-03T10:17:14.171Z,99399.91
2022-09-03T10:20:05.301Z,99404.16
2022-09-03T10:22:35.309Z,99402.44
2022-09-03T10:25:05.352Z,99390.38
2022-09-03T10:27:33.465Z,99407.09
2022-09-03T10:30:02.449Z,99406.41
2022-09-03T10:32:39.922Z,99409.38
2022-09-03T10:35:13.789Z,99389.88
2022-09-03T10:37:44.484Z,99372.22
2022-09-03T10:40:30.788Z,99408.69
2022-09-03T10:43:15.901Z,99406.53
2022-09-03T10:45:49.013Z,99412.50
2022-09-03T10:48:27.633Z,99370.25
2022-09-03T10:50:57.886Z,99417.47
2022-09-03T10:53:35.769Z,99413.66
2022-09-03T10:56:09.009Z,99423.41
2022-09-03T10:58:57.910Z,99399.28
2022-09-03T11:01:30.737Z,99422.44
2022-09-03T11:04:08.614Z,99428.28
2022-09-03T11:06:49.120Z,99427.59
2022-09-03T11:09:18.861Z,99386.66
2022-09-03T11:11:49.068Z,99414.03
2022-09-03T11:14:26.201Z,99422.81
2022-09-03T11:16:56.665Z,99441.00
2022-09-03T11:19:50.627Z,99434.03
2022-09-03T11:22:20.909Z,99440.00
2022-09-03T11:24:52.918Z,99430.63
2022-09-03T11:27:26.377Z,99390.34
2022-09-03T11:29:56.355Z,99379.28
2022-09-03T11:32:36.878Z,99400.41
2022-09-03T11:35:17.249Z,99415.31
2022-09-03T11:37:52.968Z,99423.66
2022-09-03T11:40:21.938Z,99416.72
2022-09-03T11:42:49.723Z,99386.50
2022-09-03T11:45:36.717Z,99412.63
2022-09-03T11:48:34.980Z,99413.41
2022-09-03T11:51:03.361Z,99364.53
2022-09-03T11:53:35.563Z,99402.69
2022-09-03T11:56:17.176Z,99385.75
2022-09-03T11:58:45.138Z,99404.41
2022-09-03T12:01:16.165Z,99395.69
2022-09-03T12:03:47.100Z,99390.63
2022-09-03T12:06:29.347Z,99391.38
2022-09-03T12:09:21.497Z,99382.69
2022-09-03T12:11:54.346Z,99384.28
2022-09-03T12:14:24.558Z,99392.66
2022-09-03T12:17:09.474Z,99392.06
2022-09-03T12:22:06.291Z,99390.91
2022-09-03T12:24:38.382Z,99374.31
2022-09-03T12:27:06.564Z,99366.47
2022-09-03T12:29:35.282Z,99372.78
2022-09-03T12:32:10.646Z,99370.25
2022-09-03T12:34:38.628Z,99330.41
2022-09-03T12:37:18.810Z,99382.13
2022-09-03T12:40:08.441Z,99368.06
2022-09-03T12:42:36.742Z,99374.97
2022-09-03T12:45:06.872Z,99375.75
2022-09-03T12:47:39.660Z,99378.25
2022-09-03T12:50:08.678Z,99375.72
2022-09-03T12:52:38.986Z,99378.22
2022-09-03T12:55:08.785Z,99368.75
2022-09-03T12:57:37.532Z,99377.84
2022-09-03T13:00:06.936Z,99378.00
2022-09-03T13:02:37.617Z,99373.19
2022-09-03T13:05:06.353Z,99375.03
2022-09-03T13:07:37.348Z,99363.72
2022-09-03T13:10:08.738Z,99380.16
2022-09-03T13:12:51.156Z,99368.94
2022-09-03T13:15:23.244Z,99265.19
2022-09-03T13:18:18.565Z,99364.53
2022-09-03T13:20:55.672Z,99362.41
2022-09-03T13:23:35.344Z,99365.97
2022-09-03T13:26:10.579Z,99270.91
2022-09-03T13:28:45.779Z,99356.97
2022-09-03T13:31:26.967Z,99325.63
2022-09-03T13:33:56.044Z,99356.38
2022-09-03T13:36:25.943Z,99224.50
2022-09-03T13:38:55.504Z,99326.13
2022-09-03T13:41:36.351Z,99318.56
2022-09-03T13:44:08.393Z,99333.56
2022-09-03T13:46:42.470Z,99337.66
2022-09-03T13:49:31.681Z,99337.50
2022-09-03T13:52:01.821Z,99341.06
2022-09-03T13:57:27.264Z,99346.38
2022-09-03T13:59:57.886Z,99317.59
2022-09-03T14:02:29.571Z,99334.09
2022-09-03T14:05:05.240Z,99330.50
2022-09-03T14:07:43.320Z,99298.22
2022-09-03T14:10:20.256Z,99357.19
2022-09-03T14:12:51.973Z,99349.59
2022-09-03T14:15:21.698Z,99305.06
2022-09-03T14:17:53.157Z,99335.31
2022-09-03T14:20:23.436Z,99340.50
2022-09-03T14:22:53.630Z,99344.31
2022-09-03T14:25:22.221Z,99342.63
2022-09-03T14:27:51.532Z,99339.19
2022-09-03T14:30:25.771Z,99238.63
2022-09-03T14:32:55.889Z,99289.38
2022-09-03T14:35:37.394Z,99339.63
2022-09-03T14:38:33.992Z,99342.91
2022-09-03T14:41:09.165Z,99362.66
2022-09-03T14:43:52.479Z,99339.63
2022-09-03T14:46:29.229Z,99314.28
2022-09-03T14:49:16.202Z,99351.28
2022-09-03T14:51:55.827Z,99347.47
2022-09-03T14:54:35.811Z,99298.22
2022-09-03T14:57:18.315Z,99344.13
2022-09-03T15:00:01.260Z,99275.41
2022-09-03T15:02:48.290Z,99338.25
2022-09-03T15:05:22.702Z,99353.59
2022-09-03T15:07:52.552Z,99357.69
2022-09-03T15:10:27.054Z,99371.19
2022-09-03T15:12:55.840Z,99355.28
2022-09-03T15:15:27.736Z,99325.50
2022-09-03T15:18:15.873Z,99351.47
2022-09-03T15:20:49.769Z,99291.19
2022-09-03T15:23:25.194Z,99267.91
2022-09-03T15:26:15.278Z,99338.13
2022-09-03T15:28:49.921Z,99352.75
2022-09-03T15:31:21.092Z,99349.78
2022-09-03T15:33:51.452Z,99357.84
2022-09-03T15:36:19.816Z,99346.34
2022-09-03T15:38:51.050Z,99342.25
2022-09-03T15:41:35.638Z,99355.56
2022-09-03T15:44:04.357Z,99346.63
2022-09-03T15:46:39.433Z,99332.13
2022-09-03T15:49:13.025Z,99333.94
2022-09-03T15:51:44.624Z,99359.06
2022-09-03T15:54:16.275Z,99355.38
2022-09-03T15:56:49.850Z,99356.94
2022-09-03T15:59:19.383Z,99356.63
2022-09-03T16:01:53.397Z,99335.72
2022-09-03T16:04:34.818Z,99367.22
2022-09-03T16:07:04.852Z,99382.47
2022-09-03T16:09:41.404Z,99386.75
2022-09-03T16:12:19.613Z,99373.78
2022-09-03T16:14:48.133Z,99377.75
2022-09-03T16:17:23.790Z,99343.44
2022-09-03T16:19:55.139Z,99383.19
2022-09-03T16:22:27.101Z,99382.63
2022-09-03T16:24:56.169Z,99379.41
2022-09-03T16:27:24.869Z,99319.94
2022-09-03T16:29:59.961Z,99380.94
2022-09-03T16:32:52.134Z,99322.59
2022-09-03T16:35:25.543Z,99362.47
2022-09-03T16:38:05.307Z,99391.88
2022-09-03T16:40:37.522Z,99359.09
2022-09-03T16:43:23.799Z,99378.50
2022-09-03T16:46:01.372Z,99394.34
2022-09-03T16:48:33.503Z,99387.38
2022-09-03T16:51:09.760Z,99338.38
2022-09-03T16:53:44.245Z,99343.00
2022-09-03T16:56:20.399Z,99392.63
2022-09-03T16:58:54.528Z,99341.75
2022-09-03T17:01:28.706Z,99375.69
2022-09-03T17:04:09.343Z,99404.09
2022-09-03T17:06:53.333Z,99334.75
2022-09-03T17:09:28.275Z,99383.94
2022-09-03T17:12:00.690Z,99416.41
2022-09-03T17:15:00.227Z,99418.75
2022-09-03T17:17:39.782Z,99414.06
2022-09-03T17:20:10.480Z,99438.00
2022-09-03T17:22:44.955Z,99448.22
2022-09-03T17:25:20.663Z,99401.25
2022-09-03T17:27:50.785Z,99387.28
2022-09-03T17:30:23.195Z,99434.50
2022-09-03T17:33:09.754Z,99422.53
2022-09-03T17:35:42.489Z,99322.94
2022-09-03T17:38:19.043Z,99354.34
2022-09-03T17:40:51.020Z,99362.38
2022-09-03T17:43:22.140Z,99354.09
2022-09-03T17:45:53.087Z,99448.91
2022-09-03T17:48:37.375Z,99439.38
2022-09-03T17:51:09.316Z,99499.06
2022-09-03T17:53:39.666Z,99392.78
2022-09-03T17:56:09.414Z,99342.81
2022-09-03T17:58:38.725Z,99331.88
2022-09-03T18:01:15.254Z,99481.22
2022-09-03T18:03:47.107Z,99368.53
2022-09-03T18:06:27.429Z,99423.25
2022-09-03T18:08:59.282Z,99473.25
2022-09-03T18:11:33.854Z,99382.03
2022-09-03T18:14:09.351Z,99437.91
2022-09-03T18:16:38.984Z,99446.16
2022-09-03T18:19:18.175Z,99518.84
2022-09-03T18:22:17.837Z,99508.03
2022-09-03T18:25:07.881Z,99490.19
2022-09-03T18:27:57.763Z,99520.41
2022-09-03T18:30:43.938Z,99430.88
2022-09-03T18:33:31.894Z,99523.25
2022-09-03T18:36:17.559Z,99527.53
2022-09-03T18:39:04.271Z,99522.28
2022-09-03T18:42:06.840Z,99522.19
2022-09-03T18:45:20.443Z,99503.22
2022-09-03T18:48:19.581Z,99453.28
2022-09-03T18:51:07.682Z,99429.16
2022-09-03T18:53:55.556Z,99411.91
2022-09-03T18:56:45.560Z,99333.78
2022-09-03T18:59:38.553Z,99462.28
2022-09-03T19:02:26.898Z,99486.31
2022-09-03T19:05:18.183Z,99546.97
2022-09-03T19:08:06.348Z,99522.28
2022-09-03T19:10:58.312Z,99519.91
2022-09-03T19:13:50.295Z,99529.22
2022-09-03T19:16:39.259Z,99538.47
2022-09-03T19:19:58.442Z,99547.13
2022-09-03T19:22:46.996Z,99564.97
2022-09-03T19:25:33.294Z,99440.22
2022-09-03T19:28:25.559Z,99470.34
2022-09-03T19:31:19.881Z,99379.16
2022-09-03T19:34:08.395Z,99443.56
2022-09-03T19:36:57.552Z,99478.84
2022-09-03T19:39:54.071Z,99548.75
2022-09-03T19:42:43.127Z,99566.59
2022-09-03T19:45:36.538Z,99554.91
2022-09-03T19:48:27.747Z,99570.97
2022-09-03T19:53:41.815Z,99602.94
2022-09-03T19:56:29.584Z,99585.25
2022-09-03T19:59:15.641Z,99580.75
2022-09-03T20:02:01.172Z,99583.44
2022-09-03T20:04:49.950Z,99594.19
2022-09-03T20:07:35.383Z,99596.75
2022-09-03T20:10:22.728Z,99592.34
2022-09-03T20:12:54.982Z,99595.03
2022-09-03T20:15:24.493Z,99590.72
2022-09-03T20:17:57.459Z,99595.13
2022-09-03T20:20:30.311Z,99595.13
2022-09-03T20:23:00.804Z,99577.25
2022-09-03T20:25:38.339Z,99597.00
2022-09-03T20:28:09.649Z,99598.72
2022-09-03T20:30:39.477Z,99590.91
2022-09-03T20:33:19.130Z,99601.22
2022-09-03T20:35:57.282Z,99613.41
2022-09-03T20:38:50.717Z,99615.69
2022-09-03T20:41:20.963Z,99605.31
2022-09-03T20:44:05.314Z,99611.41
2022-09-03T20:46:42.098Z,99611.50
2022-09-03T20:49:13.947Z,99610.75
2022-09-03T20:51:46.035Z,99610.91
2022-09-03T20:54:14.864Z,99616.06
2022-09-03T20:57:18.120Z,99595.97
2022-09-03T20:59:59.999Z,99595.88
2022-09-03T21:02:31.841Z,99618.53
2022-09-03T21:05:06.203Z,99616.13
2022-09-03T21:07:45.658Z,99618.19
2022-09-03T21:10:15.484Z,99634.34
2022-09-03T21:12:46.677Z,99621.34
2022-09-03T21:15:17.415Z,99622.19
2022-09-03T21:17:53.831Z,99622.44
2022-09-03T21:20:26.063Z,99622.63
2022-09-03T21:23:02.073Z,99612.47
2022-09-03T21:25:32.816Z,99616.78
2022-09-03T21:28:01.862Z,99617.72
2022-09-03T21:30:29.717Z,99623.22
2022-09-03T21:33:01.503Z,99620.69
2022-09-03T21:35:31.037Z,99622.59
2022-09-03T21:38:03.686Z,99584.81
2022-09-03T21:40:32.428Z,99620.16
2022-09-03T21:43:05.669Z,99609.31
2022-09-03T21:45:36.221Z,99617.69
2022-09-03T21:48:07.148Z,99621.34
2022-09-03T21:50:54.302Z,99627.63
2022-09-03T21:53:28.132Z,99618.16
2022-09-03T21:56:06.999Z,99616.09
2022-09-03T21:58:43.666Z,99607.25
2022-09-03T22:01:13.401Z,99629.81
2022-09-03T22:03:41.767Z,99617.66
2022-09-03T22:06:12.230Z,99628.13
2022-09-03T22:08:45.353Z,99630.91
2022-09-03T22:11:15.581Z,99637.22
2022-09-03T22:13:45.837Z,99637.28
2022-09-03T22:16:17.571Z,99653.31
2022-09-03T22:18:45.384Z,99634.41
2022-09-03T22:21:15.441Z,99638.47
2022-09-03T22:23:55.377Z,99645.75
2022-09-03T22:26:27.190Z,99648.47
2022-09-03T22:29:15.418Z,99645.66
2022-09-03T22:31:59.229Z,99639.72
2022-09-03T22:34:34.289Z,99593.38
2022-09-03T22:37:03.552Z,99604.53
2022-09-03T22:39:37.477Z,99638.22
2022-09-03T22:42:27.983Z,99643.47
2022-09-03T22:45:13.219Z,99641.88
2022-09-03T22:47:45.455Z,99640.34
2022-09-03T22:50:15.998Z,99647.31
2022-09-03T22:52:45.766Z,99651.84
2022-09-03T22:55:18.339Z,99649.19
2022-09-03T22:57:53.496Z,99647.44
2022-09-03T23:00:21.137Z,99646.66
2022-09-03T23:02:51.173Z,99649.31
2022-09-03T23:05:28.959Z,99655.66
2022-09-03T23:07:58.619Z,99657.53
2022-09-03T23:10:29.972Z,99628.44
2022-09-03T23:13:04.263Z,99643.13
2022-09-03T23:15:32.268Z,99656.19
2022-09-03T23:18:05.397Z,99662.13
2022-09-03T23:20:33.846Z,99665.81
2022-09-03T23:23:08.204Z,99643.66
2022-09-03T23:25:38.640Z,99674.03
2022-09-03T23:28:09.695Z,99663.63
2022-09-03T23:30:37.409Z,99682.06
2022-09-03T23:33:05.253Z,99682.13
2022-09-03T23:35:38.883Z,99649.41
2022-09-03T23:38:12.664Z,99677.03
2022-09-03T23:40:48.650Z,99681.41
2022-09-03T23:44:02.821Z,99674.31
2022-09-03T23:46:33.339Z,99669.72
2022-09-03T23:49:18.571Z,99677.63
2022-09-03T23:51:54.562Z,99677.47
2022-09-03T23:54:25.203Z,99676.63
2022-09-03T23:57:05.634Z,99679.34
2022-09-03T23:59:40.802Z,99678.63
