createdAt,value
2019-06-20T00:00:49.238Z,96.41
2019-06-20T00:03:18.816Z,96.67
2019-06-20T00:05:48.244Z,96.42
2019-06-20T00:08:17.662Z,96.53
2019-06-20T00:10:47.276Z,96.57
2019-06-20T00:13:16.790Z,96.79
2019-06-20T00:15:46.242Z,96.92
2019-06-20T00:18:15.910Z,97.23
2019-06-20T00:20:45.350Z,96.87
2019-06-20T00:23:14.901Z,96.69
2019-06-20T00:25:44.354Z,96.66
2019-06-20T00:28:13.771Z,96.71
2019-06-20T00:30:43.227Z,96.76
2019-06-20T00:33:12.636Z,96.76
2019-06-20T00:35:42.091Z,96.77
2019-06-20T00:38:11.507Z,96.69
2019-06-20T00:40:40.957Z,96.81
2019-06-20T00:43:17.350Z,96.92
2019-06-20T00:45:41.506Z,97.01
2019-06-20T00:48:10.927Z,96.64
2019-06-20T00:50:40.366Z,96.10
2019-06-20T00:53:09.781Z,96.04
2019-06-20T00:55:39.233Z,96.27
2019-06-20T00:58:08.720Z,96.33
2019-06-20T01:00:38.170Z,96.47
2019-06-20T01:03:07.754Z,96.59
2019-06-20T01:05:37.312Z,96.52
2019-06-20T01:08:06.727Z,96.29
2019-06-20T01:10:36.182Z,96.11
2019-06-20T01:13:05.770Z,96.52
2019-06-20T01:15:35.346Z,96.23
2019-06-20T01:18:04.837Z,96.40
2019-06-20T01:20:34.277Z,96.35
2019-06-20T01:23:04.256Z,95.94
2019-06-20T01:25:38.507Z,96.26
2019-06-20T01:28:08.064Z,96.66
2019-06-20T01:30:37.751Z,96.35
2019-06-20T01:33:07.167Z,96.18
2019-06-20T01:35:36.695Z,96.12
2019-06-20T01:38:06.547Z,96.82
2019-06-20T01:40:36.066Z,96.08
2019-06-20T01:43:05.541Z,96.44
2019-06-20T01:45:35.058Z,97.11
2019-06-20T01:48:04.629Z,96.85
2019-06-20T01:50:34.139Z,96.96
2019-06-20T01:53:03.617Z,96.81
2019-06-20T01:55:33.057Z,96.85
2019-06-20T01:58:02.466Z,96.72
2019-06-20T02:00:45.093Z,97.56
2019-06-20T02:03:15.622Z,97.50
2019-06-20T02:05:45.508Z,97.89
2019-06-20T02:08:15.486Z,97.75
2019-06-20T02:10:45.033Z,97.90
2019-06-20T02:13:14.478Z,97.19
2019-06-20T02:15:44.349Z,95.63
2019-06-20T02:18:14.136Z,95.63
2019-06-20T02:20:55.381Z,95.84
2019-06-20T02:23:24.890Z,96.02
2019-06-20T02:25:54.344Z,96.79
2019-06-20T02:28:24.234Z,96.84
2019-06-20T02:30:55.258Z,97.08
2019-06-20T02:33:24.711Z,97.19
2019-06-20T02:35:54.155Z,97.79
2019-06-20T02:38:23.593Z,97.59
2019-06-20T02:40:53.002Z,97.89
2019-06-20T02:43:23.116Z,98.00
2019-06-20T02:45:52.524Z,98.02
2019-06-20T02:48:21.972Z,97.92
2019-06-20T02:50:51.453Z,98.25
2019-06-20T02:53:20.967Z,98.29
2019-06-20T02:55:50.440Z,98.37
2019-06-20T02:58:19.890Z,98.44
2019-06-20T03:00:52.621Z,98.67
2019-06-20T03:03:22.067Z,98.98
2019-06-20T03:05:51.467Z,99.37
2019-06-20T03:08:20.992Z,99.24
2019-06-20T03:10:50.536Z,98.98
2019-06-20T03:13:20.169Z,99.19
2019-06-20T03:15:50.186Z,98.89
2019-06-20T03:18:19.889Z,98.86
2019-06-20T03:20:49.371Z,98.83
2019-06-20T03:23:18.891Z,98.99
2019-06-20T03:25:48.481Z,98.93
2019-06-20T03:28:18.004Z,99.14
2019-06-20T03:30:47.427Z,98.97
2019-06-20T03:33:17.122Z,98.62
2019-06-20T03:35:46.533Z,98.69
2019-06-20T03:38:17.497Z,98.66
2019-06-20T03:40:46.914Z,98.36
2019-06-20T03:43:16.416Z,98.40
2019-06-20T03:45:45.826Z,98.16
2019-06-20T03:48:15.510Z,97.56
2019-06-20T03:50:44.920Z,97.56
2019-06-20T03:53:14.377Z,97.69
2019-06-20T03:55:43.783Z,96.91
2019-06-20T03:58:14.796Z,96.91
2019-06-20T04:00:44.576Z,97.13
2019-06-20T04:03:14.041Z,97.13
2019-06-20T04:05:43.438Z,97.41
2019-06-20T04:08:12.877Z,97.63
2019-06-20T04:10:42.313Z,97.53
2019-06-20T04:13:11.757Z,96.81
2019-06-20T04:15:41.187Z,96.77
2019-06-20T04:18:10.622Z,96.77
2019-06-20T04:20:40.038Z,97.21
2019-06-20T04:23:09.500Z,97.21
2019-06-20T04:25:38.897Z,97.33
2019-06-20T04:28:08.361Z,97.33
2019-06-20T04:30:37.831Z,97.24
2019-06-20T04:33:07.255Z,96.60
2019-06-20T04:35:36.650Z,96.95
2019-06-20T04:38:06.086Z,96.70
2019-06-20T04:40:35.498Z,96.58
2019-06-20T04:43:05.025Z,95.83
2019-06-20T04:45:36.086Z,95.96
2019-06-20T04:48:05.721Z,95.23
2019-06-20T04:50:35.626Z,95.05
2019-06-20T04:53:05.140Z,95.05
2019-06-20T04:55:34.652Z,94.68
2019-06-20T04:58:04.180Z,94.65
2019-06-20T05:00:33.617Z,94.53
2019-06-20T05:03:03.224Z,94.26
2019-06-20T05:05:32.739Z,94.47
2019-06-20T05:08:02.198Z,94.59
2019-06-20T05:10:31.652Z,95.00
2019-06-20T05:13:01.420Z,94.19
2019-06-20T05:15:30.926Z,94.19
2019-06-20T05:18:00.533Z,94.36
2019-06-20T05:20:30.018Z,94.37
2019-06-20T05:22:59.445Z,94.20
2019-06-20T05:25:28.967Z,93.63
2019-06-20T05:27:58.451Z,93.75
2019-06-20T05:30:28.025Z,94.10
2019-06-20T05:32:57.464Z,94.10
2019-06-20T05:35:26.919Z,93.91
2019-06-20T05:37:57.137Z,93.44
2019-06-20T05:40:26.752Z,93.44
2019-06-20T05:42:56.211Z,94.35
2019-06-20T05:45:25.640Z,93.92
2019-06-20T05:47:56.655Z,93.12
2019-06-20T05:50:26.065Z,92.52
2019-06-20T05:52:55.538Z,92.49
2019-06-20T05:55:24.921Z,91.40
2019-06-20T05:57:54.478Z,89.57
2019-06-20T06:00:24.089Z,88.47
2019-06-20T06:02:53.611Z,88.47
2019-06-20T06:05:23.067Z,87.88
2019-06-20T06:07:52.514Z,87.88
2019-06-20T06:10:23.176Z,88.56
2019-06-20T06:12:52.813Z,89.10
2019-06-20T06:15:22.569Z,88.37
2019-06-20T06:17:51.993Z,88.04
2019-06-20T06:20:22.793Z,86.39
2019-06-20T06:22:52.220Z,87.35
2019-06-20T06:25:21.673Z,86.16
2019-06-20T06:27:51.086Z,86.63
2019-06-20T06:30:20.685Z,85.91
2019-06-20T06:32:50.103Z,86.30
2019-06-20T06:35:19.796Z,86.58
2019-06-20T06:37:49.200Z,85.08
2019-06-20T06:40:20.960Z,83.53
2019-06-20T06:42:50.444Z,81.64
2019-06-20T06:45:20.409Z,81.12
2019-06-20T06:47:49.926Z,81.78
2019-06-20T06:50:19.713Z,83.60
2019-06-20T06:52:49.199Z,83.39
2019-06-20T06:55:18.769Z,83.39
2019-06-20T06:57:48.256Z,82.12
2019-06-20T07:00:18.312Z,82.57
2019-06-20T07:02:47.731Z,81.71
2019-06-20T07:05:17.664Z,83.14
2019-06-20T07:07:47.082Z,82.22
2019-06-20T07:10:17.243Z,83.54
2019-06-20T07:12:46.994Z,82.50
2019-06-20T07:15:17.389Z,82.69
2019-06-20T07:17:46.827Z,81.89
2019-06-20T07:20:17.384Z,78.60
2019-06-20T07:22:46.828Z,79.73
2019-06-20T07:25:17.624Z,80.26
2019-06-20T07:27:47.051Z,79.43
2019-06-20T07:30:17.922Z,80.23
2019-06-20T07:32:47.408Z,80.17
2019-06-20T07:35:17.483Z,79.03
2019-06-20T07:37:47.013Z,77.81
2019-06-20T07:40:17.897Z,73.91
2019-06-20T07:42:47.417Z,73.20
2019-06-20T07:45:17.307Z,71.00
2019-06-20T07:47:46.977Z,71.09
2019-06-20T07:50:16.562Z,70.89
2019-06-20T07:53:00.850Z,71.75
2019-06-20T07:55:18.001Z,74.14
2019-06-20T07:57:47.445Z,70.49
2019-06-20T08:00:17.494Z,64.47
2019-06-20T08:02:46.951Z,62.69
2019-06-20T08:05:18.415Z,63.64
2019-06-20T08:07:47.851Z,64.88
2019-06-20T08:10:19.472Z,67.23
2019-06-20T08:12:48.966Z,63.38
2019-06-20T08:15:19.065Z,59.14
2019-06-20T08:17:48.472Z,55.95
2019-06-20T08:20:19.569Z,56.98
2019-06-20T08:22:48.977Z,55.61
2019-06-20T08:25:18.896Z,55.98
2019-06-20T08:27:52.816Z,58.42
2019-06-20T08:30:29.888Z,58.69
2019-06-20T08:33:01.387Z,61.66
2019-06-20T08:35:32.393Z,61.44
2019-06-20T08:38:03.640Z,62.57
2019-06-20T08:40:36.573Z,63.65
2019-06-20T08:43:06.423Z,60.86
2019-06-20T08:45:38.388Z,60.16
2019-06-20T08:48:08.358Z,59.49
2019-06-20T08:50:38.150Z,59.54
2019-06-20T08:53:07.825Z,58.74
2019-06-20T08:55:37.604Z,61.61
2019-06-20T08:58:07.414Z,60.40
2019-06-20T09:00:38.229Z,61.32
2019-06-20T09:03:07.961Z,64.83
2019-06-20T09:05:37.457Z,64.95
2019-06-20T09:08:11.222Z,63.70
2019-06-20T09:10:40.870Z,64.66
2019-06-20T09:13:11.941Z,62.14
2019-06-20T09:15:41.959Z,65.06
2019-06-20T09:18:11.910Z,66.01
2019-06-20T09:20:41.692Z,68.28
2019-06-20T09:23:11.195Z,68.79
2019-06-20T09:25:40.884Z,69.32
2019-06-20T09:28:10.595Z,70.97
2019-06-20T09:30:40.572Z,70.77
2019-06-20T09:33:09.972Z,70.43
2019-06-20T09:35:40.988Z,71.91
2019-06-20T09:38:10.461Z,71.31
2019-06-20T09:40:41.404Z,72.05
2019-06-20T09:43:10.804Z,72.52
2019-06-20T09:45:40.326Z,72.86
2019-06-20T09:48:09.734Z,71.42
2019-06-20T09:50:39.244Z,72.12
2019-06-20T09:53:08.805Z,70.20
2019-06-20T09:55:38.249Z,71.00
2019-06-20T09:58:07.804Z,69.77
2019-06-20T10:00:38.149Z,69.42
2019-06-20T10:03:07.736Z,69.96
2019-06-20T10:05:37.358Z,69.28
2019-06-20T10:08:06.817Z,69.07
2019-06-20T10:10:37.859Z,66.07
2019-06-20T10:13:07.330Z,63.27
2019-06-20T10:15:37.724Z,55.69
2019-06-20T10:18:07.965Z,53.04
2019-06-20T10:20:39.103Z,54.21
2019-06-20T10:23:08.962Z,54.93
2019-06-20T10:25:38.839Z,56.09
2019-06-20T10:28:09.863Z,55.95
2019-06-20T10:30:39.377Z,57.91
2019-06-20T10:33:08.811Z,57.62
2019-06-20T10:35:38.328Z,55.94
2019-06-20T10:38:07.776Z,58.34
2019-06-20T10:40:37.290Z,57.54
2019-06-20T10:43:06.726Z,60.37
2019-06-20T10:45:37.707Z,61.27
2019-06-20T10:48:07.594Z,60.96
2019-06-20T10:50:37.273Z,60.18
2019-06-20T10:53:06.781Z,60.91
2019-06-20T10:55:36.299Z,59.95
2019-06-20T10:58:06.062Z,58.96
2019-06-20T11:00:35.534Z,61.31
2019-06-20T11:03:27.238Z,61.86
2019-06-20T11:05:56.745Z,66.65
2019-06-20T11:08:26.183Z,68.14
2019-06-20T11:10:55.590Z,66.99
2019-06-20T11:13:25.049Z,70.31
2019-06-20T11:15:54.423Z,72.78
2019-06-20T11:18:23.889Z,77.67
2019-06-20T11:20:53.295Z,78.15
2019-06-20T11:23:22.906Z,80.63
2019-06-20T11:25:52.483Z,79.99
2019-06-20T11:28:21.963Z,84.18
2019-06-20T11:30:58.192Z,84.83
2019-06-20T11:33:22.482Z,84.78
2019-06-20T11:35:51.887Z,86.44
2019-06-20T11:38:21.979Z,88.78
2019-06-20T11:40:51.380Z,87.66
2019-06-20T11:43:20.820Z,89.36
2019-06-20T11:45:50.230Z,90.20
2019-06-20T11:48:19.757Z,92.30
2019-06-20T11:50:49.187Z,90.79
2019-06-20T11:53:18.651Z,84.94
2019-06-20T11:55:48.018Z,83.47
2019-06-20T11:58:17.523Z,80.89
2019-06-20T12:01:02.715Z,83.41
2019-06-20T12:03:18.073Z,86.35
2019-06-20T12:05:47.637Z,86.19
2019-06-20T12:08:17.255Z,85.79
2019-06-20T12:10:47.336Z,87.15
2019-06-20T12:13:16.817Z,84.74
2019-06-20T12:15:46.647Z,86.13
2019-06-20T12:18:16.144Z,83.62
2019-06-20T12:20:46.800Z,79.85
2019-06-20T12:23:16.489Z,80.13
2019-06-20T12:25:46.559Z,76.19
2019-06-20T12:28:16.287Z,77.88
2019-06-20T12:30:45.749Z,76.92
2019-06-20T12:33:15.212Z,74.58
2019-06-20T12:35:44.615Z,75.64
2019-06-20T12:38:15.243Z,77.39
2019-06-20T12:40:46.100Z,79.29
2019-06-20T12:43:15.853Z,79.37
2019-06-20T12:45:45.297Z,81.12
2019-06-20T12:48:14.960Z,83.63
2019-06-20T12:50:45.920Z,86.24
2019-06-20T12:53:15.453Z,88.34
2019-06-20T12:55:45.774Z,90.78
2019-06-20T12:58:15.562Z,92.05
2019-06-20T13:00:46.570Z,93.27
2019-06-20T13:03:16.343Z,92.11
2019-06-20T13:05:47.070Z,92.17
2019-06-20T13:08:16.689Z,89.46
2019-06-20T13:10:46.262Z,89.46
2019-06-20T13:13:15.712Z,86.69
2019-06-20T13:15:45.147Z,79.12
2019-06-20T13:18:14.600Z,81.13
2019-06-20T13:20:44.337Z,79.76
2019-06-20T13:23:13.812Z,81.49
2019-06-20T13:25:44.490Z,82.04
2019-06-20T13:28:14.099Z,83.48
2019-06-20T13:30:47.380Z,84.28
2019-06-20T13:33:15.653Z,85.40
2019-06-20T13:35:45.430Z,85.20
2019-06-20T13:38:14.858Z,87.90
2019-06-20T13:40:45.390Z,85.29
2019-06-20T13:43:14.957Z,84.47
2019-06-20T13:45:44.801Z,77.48
2019-06-20T13:48:14.331Z,74.51
2019-06-20T13:50:45.205Z,77.47
2019-06-20T13:53:15.555Z,75.07
2019-06-20T13:55:45.808Z,72.04
2019-06-20T13:58:15.303Z,73.12
2019-06-20T14:00:47.795Z,74.55
2019-06-20T14:03:17.412Z,75.65
2019-06-20T14:05:47.253Z,74.36
2019-06-20T14:08:16.789Z,77.59
2019-06-20T14:10:47.676Z,79.40
2019-06-20T14:13:19.506Z,75.98
2019-06-20T14:15:48.668Z,80.81
2019-06-20T14:18:18.333Z,76.34
2019-06-20T14:20:48.507Z,79.99
2019-06-20T14:23:18.137Z,78.87
2019-06-20T14:25:48.678Z,80.52
2019-06-20T14:28:18.274Z,82.53
2019-06-20T14:30:48.332Z,81.61
2019-06-20T14:33:17.878Z,83.71
2019-06-20T14:35:47.884Z,83.36
2019-06-20T14:38:18.508Z,82.19
2019-06-20T14:40:48.304Z,82.13
2019-06-20T14:43:17.881Z,81.42
2019-06-20T14:45:48.695Z,82.70
2019-06-20T14:48:18.259Z,80.56
2019-06-20T14:50:49.209Z,81.54
2019-06-20T14:53:19.058Z,79.05
2019-06-20T14:55:49.628Z,80.06
2019-06-20T14:58:19.287Z,79.88
2019-06-20T15:00:49.891Z,80.60
2019-06-20T15:03:19.441Z,78.81
2019-06-20T15:05:50.067Z,79.21
2019-06-20T15:08:19.583Z,77.54
2019-06-20T15:10:50.267Z,76.28
2019-06-20T15:13:19.876Z,75.85
2019-06-20T15:15:49.619Z,73.65
2019-06-20T15:18:19.230Z,76.38
2019-06-20T15:20:50.168Z,70.41
2019-06-20T15:23:19.736Z,72.92
2019-06-20T15:25:50.410Z,72.34
2019-06-20T15:28:20.329Z,73.66
2019-06-20T15:30:50.880Z,75.48
2019-06-20T15:33:20.802Z,76.13
2019-06-20T15:35:51.152Z,74.11
2019-06-20T15:38:21.461Z,71.06
2019-06-20T15:40:51.589Z,73.75
2019-06-20T15:43:22.605Z,75.41
2019-06-20T15:45:52.163Z,75.07
2019-06-20T15:48:21.640Z,74.27
2019-06-20T15:50:51.046Z,74.49
2019-06-20T15:53:20.469Z,74.62
2019-06-20T15:55:50.025Z,77.51
2019-06-20T15:58:19.452Z,76.10
2019-06-20T16:00:48.969Z,76.88
2019-06-20T16:03:18.425Z,77.82
2019-06-20T16:05:47.935Z,74.25
2019-06-20T16:08:17.363Z,76.07
2019-06-20T16:10:46.798Z,73.08
2019-06-20T16:13:16.225Z,70.50
2019-06-20T16:15:45.661Z,65.90
2019-06-20T16:18:15.382Z,66.32
2019-06-20T16:20:44.824Z,69.17
2019-06-20T16:23:15.170Z,68.68
2019-06-20T16:25:44.623Z,69.47
2019-06-20T16:28:15.551Z,64.46
2019-06-20T16:30:45.015Z,63.04
2019-06-20T16:33:24.773Z,66.42
2019-06-20T16:35:45.718Z,64.84
2019-06-20T16:38:15.100Z,67.68
2019-06-20T16:40:48.951Z,67.42
2019-06-20T16:43:18.487Z,67.87
2019-06-20T16:45:47.984Z,65.18
2019-06-20T16:48:17.389Z,64.91
2019-06-20T16:50:46.832Z,66.31
2019-06-20T16:53:16.997Z,69.72
2019-06-20T16:55:46.435Z,69.47
2019-06-20T16:58:17.410Z,71.08
2019-06-20T17:00:46.913Z,69.03
2019-06-20T17:03:16.454Z,69.03
2019-06-20T17:05:45.942Z,70.03
2019-06-20T17:08:15.924Z,69.68
2019-06-20T17:10:45.542Z,71.13
2019-06-20T17:13:15.040Z,71.13
2019-06-20T17:15:44.574Z,69.86
2019-06-20T17:18:14.008Z,69.85
2019-06-20T17:20:43.592Z,69.36
2019-06-20T17:23:12.991Z,69.23
2019-06-20T17:25:42.527Z,70.22
2019-06-20T17:28:12.085Z,69.90
2019-06-20T17:30:43.233Z,69.02
2019-06-20T17:33:12.627Z,70.73
2019-06-20T17:35:42.059Z,69.36
2019-06-20T17:38:11.477Z,69.14
2019-06-20T17:40:41.013Z,69.67
2019-06-20T17:43:10.380Z,70.36
2019-06-20T17:45:39.911Z,71.10
2019-06-20T17:48:09.323Z,72.52
2019-06-20T17:50:38.811Z,72.80
2019-06-20T17:53:08.223Z,72.96
2019-06-20T17:55:37.656Z,71.40
2019-06-20T17:58:07.061Z,70.86
2019-06-20T18:00:37.047Z,71.93
2019-06-20T18:03:06.528Z,70.62
2019-06-20T18:05:36.016Z,70.62
2019-06-20T18:08:14.732Z,71.83
2019-06-20T18:10:36.783Z,70.94
2019-06-20T18:13:06.217Z,73.05
2019-06-20T18:15:35.796Z,73.05
2019-06-20T18:18:05.455Z,73.05
2019-06-20T18:20:35.022Z,74.09
2019-06-20T18:23:04.519Z,75.14
2019-06-20T18:25:34.038Z,75.35
2019-06-20T18:28:03.505Z,76.06
2019-06-20T18:30:42.142Z,77.33
2019-06-20T18:33:11.683Z,76.34
2019-06-20T18:35:41.415Z,77.84
2019-06-20T18:38:10.827Z,78.11
2019-06-20T18:40:40.277Z,79.82
2019-06-20T18:43:09.694Z,79.82
2019-06-20T18:45:39.200Z,79.30
2019-06-20T18:48:08.613Z,79.94
2019-06-20T18:50:38.129Z,80.04
2019-06-20T18:53:07.525Z,80.07
2019-06-20T18:55:36.970Z,80.18
2019-06-20T18:58:06.450Z,80.75
2019-06-20T19:00:36.036Z,80.75
2019-06-20T19:03:05.780Z,80.58
2019-06-20T19:05:35.230Z,81.51
2019-06-20T19:08:04.870Z,81.30
2019-06-20T19:10:34.389Z,81.32
2019-06-20T19:13:03.911Z,82.77
2019-06-20T19:15:34.878Z,82.01
2019-06-20T19:18:04.346Z,82.37
2019-06-20T19:20:33.793Z,82.39
2019-06-20T19:23:03.203Z,83.07
2019-06-20T19:25:32.709Z,83.49
2019-06-20T19:28:02.097Z,83.42
2019-06-20T19:30:43.254Z,84.07
2019-06-20T19:33:12.731Z,85.20
2019-06-20T19:35:42.229Z,85.07
2019-06-20T19:38:11.809Z,85.89
2019-06-20T19:40:49.019Z,86.09
2019-06-20T19:43:18.638Z,86.48
2019-06-20T19:45:48.166Z,86.99
2019-06-20T19:48:18.089Z,87.16
2019-06-20T19:50:47.592Z,87.16
2019-06-20T19:53:17.233Z,86.56
2019-06-20T19:55:46.948Z,86.49
2019-06-20T19:58:16.347Z,85.46
2019-06-20T20:00:45.785Z,85.38
2019-06-20T20:03:15.358Z,85.10
2019-06-20T20:05:45.342Z,84.79
2019-06-20T20:08:16.520Z,83.48
2019-06-20T20:10:49.869Z,84.14
2019-06-20T20:13:19.802Z,84.14
2019-06-20T20:15:49.351Z,84.71
2019-06-20T20:18:19.813Z,84.66
2019-06-20T20:20:49.670Z,84.05
2019-06-20T20:23:19.236Z,85.39
2019-06-20T20:25:49.216Z,84.55
2019-06-20T20:28:18.641Z,84.55
2019-06-20T20:30:48.046Z,85.89
2019-06-20T20:33:17.615Z,85.89
2019-06-20T20:35:47.089Z,87.73
2019-06-20T20:38:16.608Z,87.73
2019-06-20T20:40:46.060Z,90.63
2019-06-20T20:43:15.454Z,90.63
2019-06-20T20:45:44.962Z,90.44
2019-06-20T20:48:14.364Z,90.92
2019-06-20T20:50:44.162Z,91.28
2019-06-20T20:53:13.566Z,92.23
2019-06-20T20:55:43.087Z,91.63
2019-06-20T20:58:12.476Z,92.08
2019-06-20T21:00:44.965Z,92.19
2019-06-20T21:03:14.460Z,92.42
2019-06-20T21:05:51.570Z,92.90
2019-06-20T21:08:15.018Z,92.76
2019-06-20T21:10:45.789Z,93.20
2019-06-20T21:13:15.229Z,93.10
2019-06-20T21:15:44.682Z,93.38
2019-06-20T21:18:14.122Z,93.64
2019-06-20T21:20:43.741Z,94.40
2019-06-20T21:23:13.198Z,94.84
2019-06-20T21:25:42.634Z,94.33
2019-06-20T21:28:12.053Z,94.80
2019-06-20T21:30:41.507Z,95.55
2019-06-20T21:33:10.923Z,95.36
2019-06-20T21:35:40.868Z,95.55
2019-06-20T21:38:10.335Z,96.07
2019-06-20T21:40:39.749Z,96.39
2019-06-20T21:43:09.176Z,95.78
2019-06-20T21:45:38.616Z,95.86
2019-06-20T21:48:08.032Z,95.91
2019-06-20T21:50:37.453Z,96.15
2019-06-20T21:53:06.937Z,95.91
2019-06-20T21:55:36.353Z,95.95
2019-06-20T21:58:07.376Z,95.68
2019-06-20T22:00:41.499Z,95.92
2019-06-20T22:03:11.342Z,95.27
2019-06-20T22:05:41.095Z,95.16
2019-06-20T22:08:10.685Z,95.55
2019-06-20T22:10:40.106Z,95.96
2019-06-20T22:13:09.640Z,95.84
2019-06-20T22:15:39.118Z,95.70
2019-06-20T22:18:08.704Z,95.95
2019-06-20T22:20:38.118Z,95.91
2019-06-20T22:23:07.629Z,95.82
2019-06-20T22:25:37.055Z,96.22
2019-06-20T22:28:06.621Z,96.42
2019-06-20T22:30:47.835Z,96.26
2019-06-20T22:33:17.546Z,96.45
2019-06-20T22:35:47.116Z,96.49
2019-06-20T22:38:16.597Z,96.25
2019-06-20T22:40:46.683Z,96.22
2019-06-20T22:43:16.300Z,96.19
2019-06-20T22:45:45.792Z,96.54
2019-06-20T22:48:15.294Z,96.66
2019-06-20T22:50:44.838Z,96.43
2019-06-20T22:53:14.450Z,96.27
2019-06-20T22:55:43.932Z,96.09
2019-06-20T22:58:13.384Z,96.00
2019-06-20T23:00:43.379Z,96.20
2019-06-20T23:03:12.844Z,96.56
2019-06-20T23:05:42.305Z,96.27
2019-06-20T23:08:11.742Z,96.43
2019-06-20T23:10:41.171Z,96.49
2019-06-20T23:13:10.622Z,96.42
2019-06-20T23:15:40.404Z,96.45
2019-06-20T23:18:09.816Z,96.58
2019-06-20T23:20:39.291Z,96.29
2019-06-20T23:23:08.732Z,96.42
2019-06-20T23:25:39.829Z,96.50
2019-06-20T23:28:09.234Z,96.60
2019-06-20T23:30:39.323Z,96.40
2019-06-20T23:33:08.726Z,95.80
2019-06-20T23:35:38.632Z,96.11
2019-06-20T23:38:08.048Z,95.98
2019-06-20T23:40:37.500Z,96.05
2019-06-20T23:43:06.968Z,96.01
2019-06-20T23:45:36.422Z,95.93
2019-06-20T23:48:05.847Z,95.96
2019-06-20T23:50:35.300Z,96.55
2019-06-20T23:53:12.284Z,96.54
2019-06-20T23:55:41.717Z,96.57
2019-06-20T23:58:11.136Z,96.64
