createdAt,value
2018-08-16T00:00:55.838Z,73.60
2018-08-16T00:03:25.446Z,73.03
2018-08-16T00:05:55.003Z,74.00
2018-08-16T00:08:24.581Z,73.59
2018-08-16T00:10:54.167Z,73.89
2018-08-16T00:13:23.742Z,73.85
2018-08-16T00:15:53.606Z,73.46
2018-08-16T00:18:23.159Z,73.54
2018-08-16T00:20:52.708Z,73.55
2018-08-16T00:23:22.226Z,74.17
2018-08-16T00:25:51.766Z,74.20
2018-08-16T00:28:21.282Z,74.40
2018-08-16T00:30:50.863Z,74.17
2018-08-16T00:33:20.372Z,74.43
2018-08-16T00:35:49.914Z,74.54
2018-08-16T00:38:19.440Z,74.60
2018-08-16T00:40:49.018Z,74.69
2018-08-16T00:43:18.568Z,74.71
2018-08-16T00:45:48.132Z,74.62
2018-08-16T00:48:17.689Z,73.92
2018-08-16T00:50:47.237Z,74.68
2018-08-16T00:53:16.798Z,74.72
2018-08-16T00:55:46.667Z,74.35
2018-08-16T00:58:16.203Z,74.93
2018-08-16T01:00:45.739Z,74.89
2018-08-16T01:03:15.367Z,75.16
2018-08-16T01:05:44.879Z,74.90
2018-08-16T01:08:14.410Z,75.13
2018-08-16T01:10:43.948Z,75.54
2018-08-16T01:13:13.507Z,75.53
2018-08-16T01:15:43.035Z,74.88
2018-08-16T01:18:12.683Z,75.26
2018-08-16T01:20:42.252Z,75.64
2018-08-16T01:23:12.117Z,75.66
2018-08-16T01:25:41.995Z,76.00
2018-08-16T01:28:11.742Z,75.84
2018-08-16T01:30:41.627Z,75.62
2018-08-16T01:33:11.198Z,75.62
2018-08-16T01:35:40.806Z,75.91
2018-08-16T01:38:10.520Z,75.27
2018-08-16T01:40:40.723Z,75.67
2018-08-16T01:43:10.291Z,75.98
2018-08-16T01:45:40.159Z,75.24
2018-08-16T01:48:11.480Z,75.36
2018-08-16T01:50:41.583Z,76.20
2018-08-16T01:53:11.299Z,76.09
2018-08-16T01:55:40.833Z,76.30
2018-08-16T01:58:10.386Z,76.12
2018-08-16T02:00:39.957Z,76.55
2018-08-16T02:03:09.558Z,76.81
2018-08-16T02:05:39.097Z,76.39
2018-08-16T02:08:08.849Z,76.22
2018-08-16T02:10:38.412Z,76.27
2018-08-16T02:13:08.298Z,76.72
2018-08-16T02:15:38.170Z,76.66
2018-08-16T02:18:08.252Z,76.94
2018-08-16T02:20:37.798Z,76.70
2018-08-16T02:23:07.776Z,76.32
2018-08-16T02:25:37.727Z,77.02
2018-08-16T02:28:07.636Z,77.07
2018-08-16T02:30:37.563Z,76.90
2018-08-16T02:33:07.111Z,77.08
2018-08-16T02:35:37.002Z,76.64
2018-08-16T02:38:06.751Z,77.34
2018-08-16T02:40:36.303Z,77.00
2018-08-16T02:43:06.199Z,76.71
2018-08-16T02:45:35.740Z,76.88
2018-08-16T02:48:05.546Z,77.04
2018-08-16T02:50:35.116Z,76.99
2018-08-16T02:53:05.220Z,76.63
2018-08-16T02:55:35.144Z,77.07
2018-08-16T02:58:05.188Z,77.56
2018-08-16T03:00:34.739Z,77.40
2018-08-16T03:03:04.281Z,77.50
2018-08-16T03:05:33.892Z,77.47
2018-08-16T03:08:03.442Z,77.68
2018-08-16T03:10:32.972Z,77.68
2018-08-16T03:13:02.487Z,77.79
2018-08-16T03:15:32.011Z,77.71
2018-08-16T03:18:02.189Z,77.70
2018-08-16T03:20:31.743Z,77.32
2018-08-16T03:23:01.275Z,77.37
2018-08-16T03:25:30.778Z,78.01
2018-08-16T03:28:00.303Z,77.82
2018-08-16T03:30:29.829Z,77.25
2018-08-16T03:32:59.406Z,77.06
2018-08-16T03:35:28.939Z,76.65
2018-08-16T03:37:58.670Z,76.85
2018-08-16T03:40:28.214Z,76.98
2018-08-16T03:42:58.118Z,77.37
2018-08-16T03:45:28.075Z,77.56
2018-08-16T03:47:57.651Z,77.38
2018-08-16T03:50:28.046Z,78.20
2018-08-16T03:52:57.584Z,77.95
2018-08-16T03:55:27.351Z,78.24
2018-08-16T03:57:56.910Z,78.40
2018-08-16T04:00:26.437Z,78.67
2018-08-16T04:02:56.010Z,78.64
2018-08-16T04:05:25.554Z,78.53
2018-08-16T04:07:55.707Z,78.82
2018-08-16T04:10:25.243Z,78.64
2018-08-16T04:12:54.938Z,78.52
2018-08-16T04:15:24.814Z,78.76
2018-08-16T04:17:54.391Z,78.68
2018-08-16T04:20:23.964Z,78.37
2018-08-16T04:22:53.455Z,78.89
2018-08-16T04:25:22.978Z,78.82
2018-08-16T04:27:52.501Z,78.37
2018-08-16T04:30:22.038Z,78.76
2018-08-16T04:32:51.559Z,78.62
2018-08-16T04:35:21.100Z,78.58
2018-08-16T04:37:50.833Z,78.60
2018-08-16T04:40:20.371Z,78.75
2018-08-16T04:42:50.223Z,78.40
2018-08-16T04:45:19.810Z,78.76
2018-08-16T04:47:50.047Z,78.62
2018-08-16T04:50:19.964Z,78.40
2018-08-16T04:52:50.087Z,78.25
2018-08-16T04:55:19.966Z,78.59
2018-08-16T04:57:49.510Z,78.71
2018-08-16T05:00:19.448Z,78.43
2018-08-16T05:02:49.720Z,78.31
2018-08-16T05:05:19.648Z,78.71
2018-08-16T05:07:49.546Z,78.57
2018-08-16T05:10:19.078Z,78.51
2018-08-16T05:12:48.623Z,78.08
2018-08-16T05:15:18.174Z,77.94
2018-08-16T05:17:47.771Z,77.70
2018-08-16T05:20:17.647Z,78.02
2018-08-16T05:22:47.167Z,77.49
2018-08-16T05:25:16.682Z,76.77
2018-08-16T05:27:46.270Z,76.53
2018-08-16T05:30:15.943Z,74.96
2018-08-16T05:32:45.864Z,74.52
2018-08-16T05:35:15.795Z,72.94
2018-08-16T05:37:45.923Z,72.28
2018-08-16T05:40:15.511Z,70.36
2018-08-16T05:42:45.079Z,70.62
2018-08-16T05:45:14.737Z,69.11
2018-08-16T05:47:44.523Z,67.62
2018-08-16T05:50:14.784Z,68.39
2018-08-16T05:52:44.443Z,66.62
2018-08-16T05:55:14.164Z,66.73
2018-08-16T05:57:43.777Z,65.91
2018-08-16T06:00:14.665Z,64.51
2018-08-16T06:02:44.523Z,64.60
2018-08-16T06:05:14.612Z,64.17
2018-08-16T06:07:44.669Z,64.05
2018-08-16T06:10:14.397Z,63.37
2018-08-16T06:12:44.074Z,62.81
2018-08-16T06:15:13.791Z,62.23
2018-08-16T06:17:43.923Z,61.72
2018-08-16T06:20:13.719Z,60.66
2018-08-16T06:22:43.830Z,59.77
2018-08-16T06:25:14.295Z,59.79
2018-08-16T06:27:44.612Z,59.43
2018-08-16T06:30:17.207Z,59.25
2018-08-16T06:32:47.088Z,59.84
2018-08-16T06:35:17.107Z,59.33
2018-08-16T06:37:46.894Z,58.83
2018-08-16T06:40:18.111Z,59.69
2018-08-16T06:42:48.800Z,58.21
2018-08-16T06:45:18.499Z,57.70
2018-08-16T06:47:48.196Z,57.46
2018-08-16T06:50:17.952Z,56.71
2018-08-16T06:52:47.976Z,56.11
2018-08-16T06:55:17.718Z,55.61
2018-08-16T06:57:47.340Z,55.99
2018-08-16T07:00:17.076Z,54.48
2018-08-16T07:02:47.087Z,54.42
2018-08-16T07:05:16.806Z,54.34
2018-08-16T07:07:46.704Z,53.58
2018-08-16T07:10:16.727Z,55.12
2018-08-16T07:12:46.312Z,53.68
2018-08-16T07:15:16.775Z,52.76
2018-08-16T07:17:46.879Z,52.17
2018-08-16T07:20:16.663Z,51.89
2018-08-16T07:22:46.490Z,51.61
2018-08-16T07:25:16.384Z,51.76
2018-08-16T07:27:46.129Z,50.98
2018-08-16T07:30:15.698Z,49.52
2018-08-16T07:32:45.722Z,49.27
2018-08-16T07:35:15.512Z,50.74
2018-08-16T07:37:45.269Z,50.00
2018-08-16T07:40:15.262Z,49.77
2018-08-16T07:42:45.427Z,48.83
2018-08-16T07:45:14.985Z,48.43
2018-08-16T07:47:44.634Z,49.31
2018-08-16T07:50:14.316Z,48.43
2018-08-16T07:52:44.346Z,49.28
2018-08-16T07:55:14.065Z,48.68
2018-08-16T07:57:43.937Z,48.09
2018-08-16T08:00:17.916Z,47.35
2018-08-16T08:02:47.842Z,48.89
2018-08-16T08:05:17.650Z,47.68
2018-08-16T08:07:47.399Z,45.92
2018-08-16T08:10:17.012Z,46.65
2018-08-16T08:12:46.906Z,46.13
2018-08-16T08:15:16.574Z,44.48
2018-08-16T08:17:46.496Z,45.30
2018-08-16T08:20:16.815Z,45.69
2018-08-16T08:22:46.478Z,45.12
2018-08-16T08:25:16.538Z,44.35
2018-08-16T08:27:46.378Z,43.96
2018-08-16T08:30:17.483Z,44.61
2018-08-16T08:32:47.457Z,45.16
2018-08-16T08:35:17.174Z,44.88
2018-08-16T08:38:20.118Z,44.44
2018-08-16T08:40:49.699Z,44.73
2018-08-16T08:43:36.332Z,42.57
2018-08-16T08:46:06.371Z,43.72
2018-08-16T08:48:35.991Z,43.45
2018-08-16T08:51:06.607Z,43.30
2018-08-16T08:54:53.255Z,43.01
2018-08-16T08:57:39.882Z,42.11
2018-08-16T09:00:10.331Z,42.74
2018-08-16T09:02:40.361Z,42.30
2018-08-16T09:05:10.088Z,42.87
2018-08-16T09:07:39.812Z,41.80
2018-08-16T09:11:23.744Z,40.42
2018-08-16T09:14:10.246Z,42.34
2018-08-16T09:16:41.184Z,41.69
2018-08-16T09:19:12.050Z,41.91
2018-08-16T09:21:41.620Z,42.27
2018-08-16T09:24:11.281Z,39.58
2018-08-16T09:26:45.703Z,40.20
2018-08-16T09:30:34.824Z,38.77
2018-08-16T09:33:21.223Z,38.41
2018-08-16T09:35:50.766Z,39.47
2018-08-16T09:38:20.294Z,39.96
2018-08-16T09:40:49.820Z,40.90
2018-08-16T09:43:19.294Z,41.17
2018-08-16T09:47:13.775Z,40.15
2018-08-16T09:49:45.932Z,37.00
2018-08-16T09:52:16.127Z,38.28
2018-08-16T09:54:46.061Z,38.72
2018-08-16T09:57:16.537Z,37.90
2018-08-16T09:59:47.147Z,38.31
2018-08-16T10:02:18.717Z,37.91
2018-08-16T10:04:48.404Z,37.37
2018-08-16T10:07:18.098Z,37.75
2018-08-16T10:09:47.993Z,37.86
2018-08-16T10:12:17.695Z,39.26
2018-08-16T10:14:47.307Z,38.51
2018-08-16T10:17:16.995Z,38.18
2018-08-16T10:19:46.632Z,38.08
2018-08-16T10:22:16.240Z,38.18
2018-08-16T10:24:45.750Z,38.41
2018-08-16T10:27:15.505Z,38.48
2018-08-16T10:29:45.259Z,37.53
2018-08-16T10:32:14.972Z,38.20
2018-08-16T10:34:44.575Z,37.52
2018-08-16T10:37:14.703Z,37.41
2018-08-16T10:39:45.051Z,37.38
2018-08-16T10:42:14.615Z,39.54
2018-08-16T10:44:44.736Z,37.04
2018-08-16T10:47:14.538Z,39.35
2018-08-16T10:49:44.323Z,38.19
2018-08-16T10:52:14.595Z,38.40
2018-08-16T10:54:44.636Z,38.11
2018-08-16T10:57:14.288Z,38.36
2018-08-16T10:59:43.915Z,39.16
2018-08-16T11:02:13.631Z,38.11
2018-08-16T11:04:43.243Z,37.95
2018-08-16T11:07:13.420Z,37.99
2018-08-16T11:09:43.088Z,38.72
2018-08-16T11:12:12.882Z,37.63
2018-08-16T11:14:42.435Z,37.20
2018-08-16T11:17:11.984Z,37.21
2018-08-16T11:19:41.678Z,37.35
2018-08-16T11:22:11.403Z,36.22
2018-08-16T11:24:40.986Z,36.95
2018-08-16T11:27:10.835Z,38.10
2018-08-16T11:29:40.611Z,38.23
2018-08-16T11:32:10.641Z,37.73
2018-08-16T11:34:40.427Z,36.76
2018-08-16T11:37:09.964Z,37.72
2018-08-16T11:39:39.562Z,38.08
2018-08-16T11:42:09.294Z,37.26
2018-08-16T11:44:38.822Z,37.59
2018-08-16T11:47:08.383Z,37.53
2018-08-16T11:49:37.890Z,39.54
2018-08-16T11:52:07.939Z,38.11
2018-08-16T11:54:37.614Z,38.60
2018-08-16T11:57:07.449Z,38.66
2018-08-16T11:59:37.222Z,37.52
2018-08-16T12:02:06.929Z,38.11
2018-08-16T12:04:36.752Z,38.73
2018-08-16T12:07:06.999Z,37.77
2018-08-16T12:09:36.871Z,37.83
2018-08-16T12:12:07.266Z,38.46
2018-08-16T12:14:36.983Z,37.59
2018-08-16T12:17:07.143Z,38.06
2018-08-16T12:19:37.178Z,38.30
2018-08-16T12:22:07.303Z,37.83
2018-08-16T12:24:37.115Z,38.49
2018-08-16T12:27:07.409Z,37.25
2018-08-16T12:29:37.163Z,37.56
2018-08-16T12:32:07.159Z,36.94
2018-08-16T12:34:36.855Z,36.56
2018-08-16T12:37:06.772Z,37.69
2018-08-16T12:39:36.783Z,37.51
2018-08-16T12:42:06.891Z,36.96
2018-08-16T12:44:36.600Z,37.59
2018-08-16T12:47:06.667Z,36.63
2018-08-16T12:49:36.455Z,37.06
2018-08-16T12:52:07.182Z,38.10
2018-08-16T12:54:37.292Z,36.62
2018-08-16T12:57:07.213Z,37.08
2018-08-16T12:59:37.254Z,36.94
2018-08-16T13:02:07.077Z,37.51
2018-08-16T13:04:36.727Z,38.21
2018-08-16T13:07:06.776Z,38.19
2018-08-16T13:09:36.762Z,37.14
2018-08-16T13:12:06.691Z,37.20
2018-08-16T13:14:36.383Z,36.57
2018-08-16T13:17:06.440Z,36.98
2018-08-16T13:19:36.018Z,37.11
2018-08-16T13:22:05.647Z,36.68
2018-08-16T13:24:35.531Z,37.14
2018-08-16T13:27:06.372Z,37.04
2018-08-16T13:29:36.285Z,36.38
2018-08-16T13:32:06.533Z,37.43
2018-08-16T13:34:36.037Z,37.06
2018-08-16T13:37:05.880Z,37.06
2018-08-16T13:39:35.742Z,37.76
2018-08-16T13:42:05.384Z,38.05
2018-08-16T13:44:34.943Z,37.15
2018-08-16T13:47:04.675Z,36.45
2018-08-16T13:49:34.262Z,36.40
2018-08-16T13:52:04.223Z,37.33
2018-08-16T13:54:33.918Z,37.79
2018-08-16T13:57:03.619Z,37.71
2018-08-16T13:59:33.596Z,37.66
2018-08-16T14:02:03.207Z,37.47
2018-08-16T14:04:32.924Z,37.39
2018-08-16T14:07:02.532Z,36.24
2018-08-16T14:09:32.348Z,36.32
2018-08-16T14:12:01.855Z,37.14
2018-08-16T14:14:31.413Z,36.02
2018-08-16T14:17:00.970Z,36.35
2018-08-16T14:19:30.669Z,36.21
2018-08-16T14:22:00.334Z,36.87
2018-08-16T14:24:30.395Z,36.82
2018-08-16T14:27:00.032Z,37.40
2018-08-16T14:29:29.841Z,36.31
2018-08-16T14:32:00.209Z,36.83
2018-08-16T14:34:29.931Z,36.77
2018-08-16T14:37:00.112Z,35.94
2018-08-16T14:39:29.896Z,37.17
2018-08-16T14:41:59.463Z,36.69
2018-08-16T14:44:29.000Z,35.56
2018-08-16T14:46:58.543Z,36.45
2018-08-16T14:49:28.075Z,37.21
2018-08-16T14:51:58.341Z,36.81
2018-08-16T14:54:28.032Z,35.66
2018-08-16T14:56:57.884Z,36.42
2018-08-16T14:59:27.564Z,36.11
2018-08-16T15:01:57.303Z,36.19
2018-08-16T15:04:27.275Z,36.71
2018-08-16T15:06:57.023Z,36.31
2018-08-16T15:09:26.876Z,36.16
2018-08-16T15:11:56.714Z,36.99
2018-08-16T15:14:26.768Z,36.25
2018-08-16T15:16:56.422Z,36.60
2018-08-16T15:19:26.177Z,35.91
2018-08-16T15:21:55.843Z,35.85
2018-08-16T15:24:25.494Z,36.40
2018-08-16T15:26:55.100Z,36.68
2018-08-16T15:29:24.842Z,36.53
2018-08-16T15:31:55.112Z,36.32
2018-08-16T15:34:24.838Z,36.58
2018-08-16T15:36:54.480Z,37.62
2018-08-16T15:39:24.243Z,37.90
2018-08-16T15:41:53.931Z,37.34
2018-08-16T15:44:23.571Z,37.17
2018-08-16T15:46:53.871Z,36.28
2018-08-16T15:49:23.903Z,36.70
2018-08-16T15:51:53.647Z,35.99
2018-08-16T15:54:23.290Z,36.13
2018-08-16T15:56:52.939Z,36.03
2018-08-16T15:59:22.487Z,36.70
2018-08-16T16:01:52.359Z,36.25
2018-08-16T16:04:21.995Z,36.71
2018-08-16T16:06:51.896Z,38.02
2018-08-16T16:09:21.460Z,36.73
2018-08-16T16:11:51.211Z,37.59
2018-08-16T16:14:20.798Z,38.11
2018-08-16T16:16:50.667Z,37.61
2018-08-16T16:19:20.702Z,37.36
2018-08-16T16:21:50.427Z,37.42
2018-08-16T16:24:20.122Z,37.36
2018-08-16T16:26:49.863Z,36.90
2018-08-16T16:29:19.536Z,37.76
2018-08-16T16:31:49.467Z,37.45
2018-08-16T16:34:19.099Z,36.51
2018-08-16T16:36:48.883Z,36.72
2018-08-16T16:39:18.720Z,37.39
2018-08-16T16:41:49.198Z,36.66
2018-08-16T16:44:18.825Z,37.97
2018-08-16T16:46:48.352Z,37.60
2018-08-16T16:49:22.268Z,37.33
2018-08-16T16:51:53.398Z,36.19
2018-08-16T16:54:24.269Z,36.81
2018-08-16T16:56:54.327Z,37.97
2018-08-16T16:59:24.880Z,37.23
2018-08-16T17:01:54.579Z,37.39
2018-08-16T17:04:24.548Z,39.36
2018-08-16T17:06:54.580Z,39.20
2018-08-16T17:09:24.548Z,38.80
2018-08-16T17:11:54.829Z,38.51
2018-08-16T17:14:24.847Z,38.42
2018-08-16T17:16:54.653Z,38.63
2018-08-16T17:19:24.759Z,38.85
2018-08-16T17:21:54.646Z,37.99
2018-08-16T17:24:24.390Z,38.13
2018-08-16T17:26:58.686Z,39.29
2018-08-16T17:29:28.384Z,38.86
2018-08-16T17:31:58.084Z,37.88
2018-08-16T17:34:28.103Z,38.62
2018-08-16T17:36:57.911Z,38.29
2018-08-16T17:39:27.696Z,39.56
2018-08-16T17:41:57.647Z,39.45
2018-08-16T17:44:27.648Z,39.88
2018-08-16T17:46:57.455Z,39.62
2018-08-16T17:49:27.164Z,40.13
2018-08-16T17:51:56.913Z,39.78
2018-08-16T17:54:26.872Z,39.91
2018-08-16T17:56:56.879Z,40.06
2018-08-16T17:59:26.715Z,40.80
2018-08-16T18:01:56.419Z,41.19
2018-08-16T18:04:26.142Z,40.91
2018-08-16T18:06:55.803Z,40.38
2018-08-16T18:09:25.799Z,40.19
2018-08-16T18:11:55.525Z,40.23
2018-08-16T18:14:25.227Z,41.01
2018-08-16T18:16:54.950Z,41.14
2018-08-16T18:19:24.579Z,41.20
2018-08-16T18:21:54.249Z,41.16
2018-08-16T18:24:25.667Z,41.12
2018-08-16T18:26:55.360Z,41.27
2018-08-16T18:29:25.247Z,42.52
2018-08-16T18:31:55.043Z,42.52
2018-08-16T18:34:24.736Z,43.93
2018-08-16T18:36:55.216Z,45.06
2018-08-16T18:39:24.994Z,46.20
2018-08-16T18:41:54.718Z,47.77
2018-08-16T18:44:24.581Z,52.15
2018-08-16T18:46:54.220Z,48.73
2018-08-16T18:49:23.988Z,47.79
2018-08-16T18:51:53.799Z,47.24
2018-08-16T18:54:23.368Z,47.85
2018-08-16T18:56:53.119Z,47.66
2018-08-16T18:59:22.804Z,50.18
2018-08-16T19:01:52.580Z,50.46
2018-08-16T19:04:22.183Z,54.62
2018-08-16T19:06:51.946Z,51.89
2018-08-16T19:09:21.707Z,49.94
2018-08-16T19:11:51.347Z,51.43
2018-08-16T19:14:21.143Z,52.30
2018-08-16T19:16:50.861Z,51.31
2018-08-16T19:19:20.546Z,52.43
2018-08-16T19:21:50.160Z,54.05
2018-08-16T19:24:19.950Z,54.38
2018-08-16T19:26:49.942Z,53.99
2018-08-16T19:29:19.567Z,54.44
2018-08-16T19:31:49.347Z,52.70
2018-08-16T19:34:19.120Z,55.21
2018-08-16T19:36:48.975Z,54.41
2018-08-16T19:39:18.691Z,53.49
2018-08-16T19:41:48.407Z,54.77
2018-08-16T19:44:18.156Z,54.82
2018-08-16T19:46:47.879Z,55.70
2018-08-16T19:49:21.286Z,55.89
2018-08-16T19:51:51.656Z,56.69
2018-08-16T19:54:21.321Z,56.08
2018-08-16T19:56:50.995Z,55.40
2018-08-16T19:59:20.711Z,56.25
2018-08-16T20:01:50.590Z,55.30
2018-08-16T20:04:20.420Z,56.66
2018-08-16T20:06:50.143Z,57.22
2018-08-16T20:09:19.862Z,57.80
2018-08-16T20:11:49.670Z,56.68
2018-08-16T20:14:19.305Z,58.03
2018-08-16T20:16:48.847Z,57.13
2018-08-16T20:19:18.514Z,57.24
2018-08-16T20:21:48.416Z,56.68
2018-08-16T20:24:18.225Z,58.45
2018-08-16T20:26:48.014Z,57.33
2018-08-16T20:29:17.671Z,58.01
2018-08-16T20:31:47.378Z,58.72
2018-08-16T20:34:17.056Z,58.56
2018-08-16T20:36:46.787Z,59.72
2018-08-16T20:39:16.606Z,59.57
2018-08-16T20:41:46.202Z,59.47
2018-08-16T20:44:16.191Z,58.33
2018-08-16T20:46:45.944Z,58.28
2018-08-16T20:49:15.594Z,59.30
2018-08-16T20:51:45.415Z,60.66
2018-08-16T20:54:15.027Z,60.52
2018-08-16T20:56:44.774Z,59.84
2018-08-16T20:59:14.443Z,60.37
2018-08-16T21:01:44.066Z,59.61
2018-08-16T21:04:13.974Z,59.45
2018-08-16T21:06:43.710Z,60.24
2018-08-16T21:09:13.358Z,60.60
2018-08-16T21:11:43.081Z,59.70
2018-08-16T21:14:12.935Z,60.26
2018-08-16T21:16:42.935Z,61.28
2018-08-16T21:19:12.541Z,61.00
2018-08-16T21:21:42.243Z,61.05
2018-08-16T21:24:12.094Z,62.11
2018-08-16T21:26:41.971Z,61.85
2018-08-16T21:29:11.706Z,62.20
2018-08-16T21:31:41.403Z,61.65
2018-08-16T21:34:10.982Z,60.86
2018-08-16T21:36:40.895Z,62.34
2018-08-16T21:39:11.682Z,62.51
2018-08-16T21:41:41.348Z,62.87
2018-08-16T21:44:11.736Z,63.08
2018-08-16T21:46:41.879Z,63.71
2018-08-16T21:49:11.528Z,63.67
2018-08-16T21:51:41.207Z,62.91
2018-08-16T21:54:10.934Z,63.07
2018-08-16T21:56:40.746Z,63.71
2018-08-16T21:59:10.524Z,63.26
2018-08-16T22:01:40.278Z,63.02
2018-08-16T22:04:09.942Z,63.00
2018-08-16T22:06:56.466Z,64.00
2018-08-16T22:09:26.164Z,63.66
2018-08-16T22:11:55.991Z,63.18
2018-08-16T22:14:25.529Z,63.54
2018-08-16T22:16:55.040Z,64.06
2018-08-16T22:19:24.687Z,64.33
2018-08-16T22:21:54.450Z,64.53
2018-08-16T22:24:24.137Z,65.01
2018-08-16T22:26:55.239Z,64.63
2018-08-16T22:29:25.051Z,64.08
2018-08-16T22:31:54.786Z,64.80
2018-08-16T22:34:24.667Z,63.88
2018-08-16T22:36:54.631Z,64.91
2018-08-16T22:39:24.729Z,64.85
2018-08-16T22:41:54.647Z,65.66
2018-08-16T22:44:24.373Z,65.94
2018-08-16T22:46:54.098Z,64.91
2018-08-16T22:49:23.642Z,65.11
2018-08-16T22:51:53.191Z,65.89
2018-08-16T22:54:22.923Z,65.25
2018-08-16T22:56:52.951Z,65.34
2018-08-16T22:59:22.508Z,66.07
2018-08-16T23:01:52.041Z,65.37
2018-08-16T23:04:21.829Z,66.17
2018-08-16T23:06:51.341Z,66.76
2018-08-16T23:09:20.882Z,66.61
2018-08-16T23:11:50.463Z,67.48
2018-08-16T23:14:20.376Z,66.53
2018-08-16T23:16:49.884Z,66.25
2018-08-16T23:19:19.422Z,66.89
2018-08-16T23:21:48.950Z,65.70
2018-08-16T23:24:18.455Z,66.71
2018-08-16T23:26:48.007Z,66.57
2018-08-16T23:29:17.507Z,67.01
2018-08-16T23:31:47.023Z,66.69
2018-08-16T23:34:16.530Z,67.52
2018-08-16T23:36:46.398Z,67.04
2018-08-16T23:39:15.938Z,67.44
2018-08-16T23:41:45.515Z,67.41
2018-08-16T23:44:15.310Z,66.74
2018-08-16T23:46:44.941Z,67.65
2018-08-16T23:49:14.523Z,67.11
2018-08-16T23:51:44.559Z,67.58
2018-08-16T23:54:14.160Z,67.42
2018-08-16T23:56:43.838Z,67.39
2018-08-16T23:59:13.463Z,67.43
