createdAt,value
2023-05-20T00:01:21.768Z,12.74
2023-05-20T00:06:14.603Z,12.72
2023-05-20T00:11:07.430Z,12.69
2023-05-20T00:16:00.387Z,12.67
2023-05-20T00:20:54.560Z,12.67
2023-05-20T00:25:47.406Z,12.63
2023-05-20T00:30:43.542Z,12.58
2023-05-20T00:35:36.734Z,12.54
2023-05-20T00:40:29.736Z,12.50
2023-05-20T00:45:23.071Z,12.46
2023-05-20T00:50:16.194Z,12.45
2023-05-20T00:55:09.852Z,12.43
2023-05-20T01:00:02.963Z,12.43
2023-05-20T01:04:56.972Z,12.42
2023-05-20T01:09:49.921Z,12.40
2023-05-20T01:15:00.763Z,12.38
2023-05-20T01:19:56.273Z,12.36
2023-05-20T01:24:49.615Z,12.35
2023-05-20T01:29:44.573Z,12.33
2023-05-20T01:34:38.678Z,12.33
2023-05-20T01:39:33.249Z,12.33
2023-05-20T01:44:26.389Z,12.34
2023-05-20T01:49:19.275Z,12.34
2023-05-20T01:54:12.124Z,12.34
2023-05-20T01:59:05.049Z,12.32
2023-05-20T02:03:57.895Z,12.31
2023-05-20T02:08:50.828Z,12.31
2023-05-20T02:13:45.028Z,12.30
2023-05-20T02:18:38.742Z,12.31
2023-05-20T02:23:32.747Z,12.33
2023-05-20T02:28:25.632Z,12.33
2023-05-20T02:33:19.018Z,12.34
2023-05-20T02:38:13.796Z,12.33
2023-05-20T02:43:06.718Z,12.33
2023-05-20T02:48:01.048Z,12.33
2023-05-20T02:52:54.035Z,12.35
2023-05-20T02:57:47.105Z,12.37
2023-05-20T03:02:40.534Z,12.40
2023-05-20T03:07:37.401Z,12.43
2023-05-20T03:12:32.282Z,12.45
2023-05-20T03:17:25.312Z,12.48
2023-05-20T03:22:18.175Z,12.51
2023-05-20T03:27:11.109Z,12.54
2023-05-20T03:32:04.828Z,12.58
2023-05-20T03:37:00.363Z,12.63
2023-05-20T03:41:53.603Z,12.67
2023-05-20T03:46:47.193Z,12.70
2023-05-20T03:51:40.126Z,12.74
2023-05-20T03:56:36.624Z,12.79
2023-05-20T04:01:29.786Z,12.85
2023-05-20T04:06:22.924Z,12.92
2023-05-20T04:11:16.060Z,12.99
2023-05-20T04:16:09.119Z,13.04
2023-05-20T04:21:02.193Z,13.10
2023-05-20T04:25:55.283Z,13.16
2023-05-20T04:30:50.224Z,13.24
2023-05-20T04:35:44.397Z,13.33
2023-05-20T04:40:37.382Z,13.42
2023-05-20T04:45:30.321Z,13.52
2023-05-20T04:50:23.272Z,13.64
2023-05-20T04:55:16.415Z,13.74
2023-05-20T05:00:11.063Z,13.84
2023-05-20T05:05:04.532Z,13.94
2023-05-20T05:09:57.508Z,14.06
2023-05-20T05:14:50.832Z,14.18
2023-05-20T05:19:43.788Z,14.35
2023-05-20T05:24:36.873Z,14.53
2023-05-20T05:29:29.770Z,14.72
2023-05-20T05:34:22.805Z,14.94
2023-05-20T05:39:15.854Z,15.15
2023-05-20T05:44:09.357Z,15.35
2023-05-20T05:49:02.418Z,15.51
2023-05-20T05:53:55.402Z,15.61
2023-05-20T05:58:48.860Z,15.80
2023-05-20T06:03:42.210Z,16.03
2023-05-20T06:08:35.265Z,16.34
2023-05-20T06:13:28.460Z,16.79
2023-05-20T06:18:22.644Z,17.34
2023-05-20T06:23:18.467Z,17.71
2023-05-20T06:28:19.426Z,18.05
2023-05-20T06:33:13.105Z,18.32
2023-05-20T06:38:06.206Z,18.60
2023-05-20T06:42:59.874Z,19.13
2023-05-20T06:48:11.486Z,20.11
2023-05-20T06:53:05.461Z,20.62
2023-05-20T06:57:58.638Z,20.88
2023-05-20T07:02:51.906Z,21.26
2023-05-20T07:07:46.236Z,21.15
2023-05-20T07:12:39.685Z,21.52
2023-05-20T07:17:32.551Z,22.35
2023-05-20T07:22:25.804Z,22.53
2023-05-20T07:27:35.313Z,23.96
2023-05-20T07:32:29.182Z,25.57
2023-05-20T07:37:22.714Z,27.24
2023-05-20T07:42:16.109Z,29.50
2023-05-20T07:47:12.151Z,30.50
2023-05-20T07:52:05.532Z,29.20
2023-05-20T07:57:00.453Z,28.99
2023-05-20T08:01:55.300Z,28.33
2023-05-20T08:06:48.254Z,28.40
2023-05-20T08:11:47.693Z,29.07
2023-05-20T08:16:41.224Z,29.85
2023-05-20T08:21:35.426Z,31.60
2023-05-20T08:26:28.591Z,31.75
2023-05-20T08:31:21.502Z,29.94
2023-05-20T08:36:14.928Z,30.30
2023-05-20T08:41:07.882Z,32.50
2023-05-20T08:46:03.176Z,32.83
2023-05-20T08:50:59.364Z,31.33
2023-05-20T08:56:00.901Z,30.45
2023-05-20T09:00:54.603Z,30.56
2023-05-20T09:05:49.105Z,29.23
2023-05-20T09:10:43.295Z,28.58
2023-05-20T09:15:37.532Z,29.68
2023-05-20T09:20:31.868Z,31.86
2023-05-20T09:25:24.783Z,32.25
2023-05-20T09:30:22.067Z,31.84
2023-05-20T09:35:15.680Z,32.96
2023-05-20T09:40:10.270Z,34.45
2023-05-20T09:45:04.374Z,35.47
2023-05-20T09:49:58.600Z,35.86
2023-05-20T09:54:52.409Z,35.62
2023-05-20T09:59:45.751Z,36.10
2023-05-20T10:04:44.152Z,36.46
2023-05-20T10:10:08.975Z,35.75
2023-05-20T10:15:41.191Z,33.78
2023-05-20T10:20:34.204Z,33.06
2023-05-20T10:25:29.724Z,32.04
2023-05-20T10:30:23.541Z,30.43
2023-05-20T10:35:23.659Z,30.77
2023-05-20T10:40:19.509Z,30.64
2023-05-20T10:45:13.429Z,30.23
2023-05-20T10:50:07.852Z,30.06
2023-05-20T10:55:02.312Z,29.50
2023-05-20T10:59:56.543Z,29.82
2023-05-20T11:04:50.192Z,29.26
2023-05-20T11:09:51.556Z,28.97
2023-05-20T11:14:44.492Z,28.52
2023-05-20T11:19:38.984Z,28.57
2023-05-20T11:24:31.813Z,28.78
2023-05-20T11:29:24.955Z,28.90
2023-05-20T11:34:17.986Z,29.21
2023-05-20T11:39:16.060Z,29.28
2023-05-20T11:44:13.533Z,29.47
2023-05-20T11:49:08.738Z,29.48
2023-05-20T11:54:03.584Z,29.19
2023-05-20T11:58:59.138Z,29.02
2023-05-20T12:03:52.341Z,28.81
2023-05-20T12:08:45.676Z,28.29
2023-05-20T12:13:44.762Z,27.67
2023-05-20T12:18:38.093Z,27.10
2023-05-20T12:23:34.395Z,26.86
2023-05-20T12:28:27.490Z,26.74
2023-05-20T12:33:20.976Z,26.61
2023-05-20T12:38:13.886Z,26.51
2023-05-20T12:43:07.178Z,26.31
2023-05-20T12:48:00.581Z,26.06
2023-05-20T12:52:53.479Z,25.73
2023-05-20T12:57:48.662Z,25.42
2023-05-20T13:02:43.924Z,25.23
2023-05-20T13:07:37.476Z,25.10
2023-05-20T13:12:31.195Z,25.04
2023-05-20T13:17:24.117Z,25.11
2023-05-20T13:22:17.071Z,26.09
2023-05-20T13:27:10.307Z,27.04
2023-05-20T13:32:03.213Z,27.69
2023-05-20T13:36:56.105Z,27.90
2023-05-20T13:41:49.459Z,27.94
2023-05-20T13:46:42.621Z,27.98
2023-05-20T13:51:35.972Z,27.85
2023-05-20T13:56:29.367Z,27.83
2023-05-20T14:01:22.334Z,27.92
2023-05-20T14:06:18.943Z,27.89
2023-05-20T14:11:11.851Z,27.95
2023-05-20T14:16:05.118Z,27.93
2023-05-20T14:21:50.051Z,27.91
2023-05-20T14:26:59.273Z,27.71
2023-05-20T14:31:52.274Z,27.59
2023-05-20T14:36:45.389Z,27.59
2023-05-20T14:41:38.534Z,27.70
2023-05-20T14:46:31.966Z,27.76
2023-05-20T14:51:25.317Z,27.63
2023-05-20T14:56:26.053Z,27.52
2023-05-20T15:01:40.758Z,27.42
2023-05-20T15:06:37.375Z,27.24
2023-05-20T15:11:45.324Z,26.75
2023-05-20T15:17:01.662Z,26.38
2023-05-20T15:22:11.765Z,26.66
2023-05-20T15:27:16.531Z,26.79
2023-05-20T15:32:14.439Z,26.56
2023-05-20T15:37:10.572Z,26.63
2023-05-20T15:42:24.658Z,26.46
2023-05-20T15:48:21.888Z,26.01
2023-05-20T15:56:36.202Z,25.44
2023-05-20T16:05:42.461Z,25.03
2023-05-20T16:10:43.910Z,25.36
2023-05-20T16:15:51.546Z,25.55
2023-05-20T16:20:59.508Z,25.58
2023-05-20T16:25:54.991Z,25.56
2023-05-20T16:31:09.682Z,25.37
2023-05-20T16:42:27.668Z,25.09
2023-05-20T16:47:35.400Z,24.92
2023-05-20T16:52:49.176Z,24.72
2023-05-20T16:58:22.203Z,24.48
2023-05-20T17:03:38.596Z,24.22
2023-05-20T17:09:13.587Z,24.00
2023-05-20T17:21:07.685Z,23.48
2023-05-20T17:32:20.678Z,23.15
2023-05-20T17:37:46.750Z,22.94
2023-05-20T17:43:18.738Z,22.67
2023-05-20T18:00:57.354Z,21.72
2023-05-20T18:06:15.184Z,21.36
2023-05-20T18:11:08.728Z,21.09
2023-05-20T18:16:06.920Z,20.87
2023-05-20T18:21:07.998Z,20.67
2023-05-20T18:26:24.868Z,20.46
2023-05-20T18:31:29.606Z,20.19
2023-05-20T18:36:47.954Z,19.95
2023-05-20T18:41:54.508Z,19.72
2023-05-20T18:46:49.412Z,19.50
2023-05-20T18:51:46.439Z,19.24
2023-05-20T19:03:42.081Z,18.72
2023-05-20T19:08:59.097Z,18.53
2023-05-20T19:13:58.320Z,18.39
2023-05-20T19:18:54.309Z,18.23
2023-05-20T19:23:47.295Z,18.08
2023-05-20T19:28:40.197Z,17.92
2023-05-20T19:33:33.100Z,17.74
2023-05-20T19:38:26.484Z,17.55
2023-05-20T19:43:19.373Z,17.38
2023-05-20T19:48:12.391Z,17.23
2023-05-20T19:53:07.530Z,17.08
2023-05-20T19:58:00.989Z,16.99
2023-05-20T20:02:53.883Z,16.84
2023-05-20T20:07:48.077Z,16.69
2023-05-20T20:12:40.983Z,16.59
2023-05-20T20:17:34.417Z,16.53
2023-05-20T20:22:27.344Z,16.42
2023-05-20T20:27:20.650Z,16.31
2023-05-20T20:32:13.674Z,16.21
2023-05-20T20:37:07.832Z,16.15
2023-05-20T20:42:03.258Z,16.07
2023-05-20T20:46:58.478Z,15.93
2023-05-20T20:51:52.151Z,15.84
2023-05-20T20:56:47.535Z,15.75
2023-05-20T21:01:45.116Z,15.68
2023-05-20T21:06:38.750Z,15.57
2023-05-20T21:11:31.892Z,15.50
2023-05-20T21:16:24.831Z,15.42
2023-05-20T21:21:20.645Z,15.35
2023-05-20T21:26:13.520Z,15.30
2023-05-20T21:31:06.454Z,15.25
2023-05-20T21:35:59.363Z,15.22
2023-05-20T21:40:59.075Z,15.20
2023-05-20T21:45:52.283Z,15.15
2023-05-20T21:50:45.460Z,15.10
2023-05-20T21:55:38.610Z,15.04
2023-05-20T22:00:32.318Z,14.97
2023-05-20T22:05:25.612Z,14.88
2023-05-20T22:10:21.260Z,14.79
2023-05-20T22:15:16.309Z,14.72
2023-05-20T22:20:10.845Z,14.65
2023-05-20T22:25:04.742Z,14.56
2023-05-20T22:29:57.888Z,14.47
2023-05-20T22:34:53.999Z,14.40
2023-05-20T22:39:47.106Z,14.32
2023-05-20T22:44:40.215Z,14.22
2023-05-20T22:49:33.151Z,14.17
2023-05-20T22:54:26.812Z,14.11
2023-05-20T22:59:24.221Z,14.03
2023-05-20T23:04:17.130Z,13.97
2023-05-20T23:09:11.593Z,13.87
2023-05-20T23:14:05.805Z,13.83
2023-05-20T23:18:59.005Z,13.76
2023-05-20T23:23:51.921Z,13.68
2023-05-20T23:28:45.181Z,13.60
2023-05-20T23:33:38.267Z,13.54
2023-05-20T23:38:32.233Z,13.44
2023-05-20T23:43:25.135Z,13.41
2023-05-20T23:48:20.143Z,13.38
2023-05-20T23:53:13.059Z,13.28
2023-05-20T23:58:05.988Z,13.17
