createdAt,value
2023-05-24T00:00:35.537Z,4.00
2023-05-24T00:03:04.798Z,4.57
2023-05-24T00:05:32.956Z,4.60
2023-05-24T00:08:00.669Z,4.18
2023-05-24T00:10:28.320Z,4.25
2023-05-24T00:12:56.325Z,3.92
2023-05-24T00:15:23.980Z,4.22
2023-05-24T00:17:51.754Z,4.35
2023-05-24T00:20:20.868Z,4.53
2023-05-24T00:22:48.793Z,4.03
2023-05-24T00:25:16.545Z,5.05
2023-05-24T00:27:44.354Z,4.53
2023-05-24T00:30:12.357Z,5.65
2023-05-24T00:32:41.909Z,5.13
2023-05-24T00:35:09.659Z,5.40
2023-05-24T00:37:37.523Z,5.25
2023-05-24T00:40:06.563Z,6.35
2023-05-24T00:45:01.533Z,5.70
2023-05-24T00:47:29.466Z,5.15
2023-05-24T00:49:57.350Z,5.28
2023-05-24T00:52:25.106Z,5.35
2023-05-24T00:54:52.813Z,5.07
2023-05-24T00:57:21.694Z,4.85
2023-05-24T01:02:18.500Z,4.43
2023-05-24T01:04:49.112Z,4.55
2023-05-24T01:09:59.717Z,4.78
2023-05-24T01:12:51.012Z,5.72
2023-05-24T01:15:33.852Z,6.03
2023-05-24T01:18:38.110Z,6.10
2023-05-24T01:21:48.610Z,5.45
2023-05-24T01:24:25.312Z,5.53
2023-05-24T01:27:05.426Z,5.53
2023-05-24T01:29:34.882Z,4.55
2023-05-24T01:32:03.496Z,4.85
2023-05-24T01:34:31.172Z,5.53
2023-05-24T01:36:58.715Z,5.22
2023-05-24T01:39:28.450Z,4.32
2023-05-24T01:42:11.609Z,5.30
2023-05-24T01:45:10.094Z,4.47
2023-05-24T01:47:55.142Z,4.65
2023-05-24T01:50:34.551Z,5.25
2023-05-24T01:53:07.227Z,5.63
2023-05-24T01:55:36.917Z,6.25
2023-05-24T01:58:06.954Z,5.30
2023-05-24T02:00:35.029Z,5.40
2023-05-24T02:03:03.365Z,5.82
2023-05-24T02:05:33.529Z,5.05
2023-05-24T02:08:06.013Z,5.22
2023-05-24T02:10:33.712Z,5.68
2023-05-24T02:13:01.288Z,4.63
2023-05-24T02:15:30.502Z,5.57
2023-05-24T02:17:59.109Z,5.50
2023-05-24T02:20:28.639Z,5.73
2023-05-24T02:22:57.246Z,4.28
2023-05-24T02:25:26.992Z,5.32
2023-05-24T02:27:54.862Z,5.07
2023-05-24T02:30:22.610Z,5.03
2023-05-24T02:32:50.338Z,6.55
2023-05-24T02:35:17.988Z,6.20
2023-05-24T02:37:46.038Z,4.88
2023-05-24T02:40:13.786Z,6.10
2023-05-24T02:42:41.926Z,5.80
2023-05-24T02:45:09.990Z,6.30
2023-05-24T02:47:37.734Z,5.28
2023-05-24T02:50:06.266Z,5.53
2023-05-24T02:52:33.957Z,5.30
2023-05-24T02:55:01.573Z,6.05
2023-05-24T02:57:29.233Z,5.95
2023-05-24T02:59:56.871Z,5.80
2023-05-24T03:02:24.784Z,6.38
2023-05-24T03:04:53.052Z,5.85
2023-05-24T03:07:22.111Z,6.88
2023-05-24T03:09:49.730Z,5.95
2023-05-24T03:12:17.325Z,6.05
2023-05-24T03:14:44.998Z,5.97
2023-05-24T03:17:12.620Z,5.57
2023-05-24T03:19:40.338Z,6.28
2023-05-24T03:22:08.280Z,6.45
2023-05-24T03:24:38.552Z,5.47
2023-05-24T03:27:06.913Z,6.47
2023-05-24T03:29:34.572Z,5.97
2023-05-24T03:32:02.348Z,5.95
2023-05-24T03:34:30.352Z,5.75
2023-05-24T03:36:58.221Z,5.63
2023-05-24T03:39:25.997Z,6.38
2023-05-24T03:42:08.579Z,6.38
2023-05-24T03:44:36.286Z,6.50
2023-05-24T03:47:04.329Z,6.22
2023-05-24T03:49:32.447Z,6.13
2023-05-24T03:52:00.176Z,6.30
2023-05-24T03:54:28.563Z,6.55
2023-05-24T03:56:56.239Z,6.35
2023-05-24T03:59:25.146Z,5.22
2023-05-24T04:01:52.738Z,4.85
2023-05-24T04:04:20.547Z,7.03
2023-05-24T04:06:49.671Z,6.72
2023-05-24T04:11:44.768Z,6.95
2023-05-24T04:14:12.907Z,6.80
2023-05-24T04:16:41.736Z,7.03
2023-05-24T04:19:09.434Z,5.68
2023-05-24T04:21:38.089Z,5.60
2023-05-24T04:24:06.794Z,5.15
2023-05-24T04:26:34.818Z,6.10
2023-05-24T04:29:03.693Z,6.43
2023-05-24T04:31:33.413Z,5.72
2023-05-24T04:34:02.119Z,6.13
2023-05-24T04:36:34.029Z,6.30
2023-05-24T04:39:05.036Z,5.97
2023-05-24T04:41:35.338Z,7.47
2023-05-24T04:44:03.371Z,6.13
2023-05-24T04:46:31.586Z,5.90
2023-05-24T04:48:59.294Z,6.88
2023-05-24T04:51:27.031Z,5.78
2023-05-24T04:53:54.669Z,6.70
2023-05-24T04:56:22.928Z,6.47
2023-05-24T04:58:50.588Z,6.07
2023-05-24T05:01:18.391Z,6.05
2023-05-24T05:03:46.343Z,6.10
2023-05-24T05:06:14.131Z,6.40
2023-05-24T05:08:41.721Z,5.50
2023-05-24T05:11:09.738Z,5.90
2023-05-24T05:13:37.501Z,5.75
2023-05-24T05:16:05.460Z,5.47
2023-05-24T05:18:34.088Z,5.72
2023-05-24T05:21:03.124Z,5.65
2023-05-24T05:25:58.333Z,3.97
2023-05-24T05:28:26.083Z,5.00
2023-05-24T05:30:53.700Z,4.57
2023-05-24T05:33:21.331Z,5.25
2023-05-24T05:35:49.052Z,3.78
2023-05-24T05:38:16.723Z,6.40
2023-05-24T05:40:44.530Z,4.78
2023-05-24T05:43:12.220Z,4.40
2023-05-24T05:45:39.882Z,4.78
2023-05-24T05:48:07.653Z,4.00
2023-05-24T05:50:35.293Z,3.55
2023-05-24T05:53:02.838Z,3.63
2023-05-24T05:55:30.381Z,3.70
2023-05-24T05:57:57.964Z,3.78
2023-05-24T06:00:25.644Z,3.95
2023-05-24T06:02:53.418Z,3.95
2023-05-24T06:05:21.434Z,3.95
2023-05-24T06:07:49.043Z,4.03
2023-05-24T06:10:16.751Z,3.38
2023-05-24T06:12:44.372Z,3.85
2023-05-24T06:15:12.309Z,3.28
2023-05-24T06:17:42.168Z,3.38
2023-05-24T06:20:12.096Z,3.03
2023-05-24T06:22:39.911Z,2.97
2023-05-24T06:25:07.763Z,3.30
2023-05-24T06:27:35.644Z,4.00
2023-05-24T06:30:03.864Z,3.80
2023-05-24T06:32:31.645Z,3.85
2023-05-24T06:34:59.276Z,3.88
2023-05-24T06:37:27.185Z,3.03
2023-05-24T06:39:54.789Z,3.95
2023-05-24T06:42:22.367Z,3.00
2023-05-24T06:44:52.230Z,3.70
2023-05-24T06:47:21.991Z,3.17
2023-05-24T06:49:50.112Z,3.45
2023-05-24T06:52:17.689Z,3.33
2023-05-24T06:54:45.269Z,3.38
2023-05-24T06:57:12.951Z,3.40
2023-05-24T06:59:40.630Z,3.25
2023-05-24T07:02:08.966Z,3.22
2023-05-24T07:04:36.682Z,3.65
2023-05-24T07:07:04.656Z,3.63
2023-05-24T07:09:32.403Z,3.53
2023-05-24T07:12:00.176Z,4.10
2023-05-24T07:14:28.313Z,3.28
2023-05-24T07:16:57.495Z,3.03
2023-05-24T07:19:29.217Z,3.70
2023-05-24T07:21:57.227Z,3.78
2023-05-24T07:24:25.214Z,4.20
2023-05-24T07:26:53.748Z,4.07
2023-05-24T07:29:21.913Z,4.03
2023-05-24T07:31:49.729Z,4.00
2023-05-24T07:34:19.190Z,3.72
2023-05-24T07:36:48.603Z,2.88
2023-05-24T07:39:16.669Z,3.17
2023-05-24T07:41:44.400Z,4.03
2023-05-24T07:44:13.190Z,4.15
2023-05-24T07:46:40.908Z,2.92
2023-05-24T07:49:08.528Z,4.47
2023-05-24T07:51:36.856Z,3.85
2023-05-24T07:54:04.960Z,2.90
2023-05-24T07:56:32.869Z,4.30
2023-05-24T07:59:04.796Z,3.87
2023-05-24T08:01:34.426Z,3.05
2023-05-24T08:04:04.341Z,2.97
2023-05-24T08:06:33.009Z,3.58
2023-05-24T08:09:01.706Z,3.15
2023-05-24T08:11:29.400Z,3.40
2023-05-24T08:13:57.197Z,3.17
2023-05-24T08:16:24.958Z,3.17
2023-05-24T08:18:54.776Z,2.47
2023-05-24T08:21:23.582Z,2.83
2023-05-24T08:23:51.372Z,3.15
2023-05-24T08:26:21.073Z,2.70
2023-05-24T08:28:48.896Z,3.25
2023-05-24T08:31:17.124Z,2.92
2023-05-24T08:33:45.337Z,2.78
2023-05-24T08:36:12.936Z,2.67
2023-05-24T08:38:40.787Z,3.38
2023-05-24T08:41:10.967Z,2.85
2023-05-24T08:43:38.969Z,3.00
2023-05-24T08:46:07.548Z,3.20
2023-05-24T08:48:44.664Z,4.30
2023-05-24T08:51:16.187Z,3.58
2023-05-24T08:53:49.164Z,3.05
2023-05-24T08:56:18.730Z,3.70
2023-05-24T08:58:47.219Z,3.67
2023-05-24T09:01:17.061Z,2.72
2023-05-24T09:03:47.066Z,3.10
2023-05-24T09:06:17.895Z,3.25
2023-05-24T09:08:46.333Z,3.83
2023-05-24T09:11:16.684Z,2.80
2023-05-24T09:13:46.043Z,2.88
2023-05-24T09:16:15.335Z,3.00
2023-05-24T09:18:43.101Z,3.40
2023-05-24T09:21:14.177Z,3.53
2023-05-24T09:23:42.078Z,2.97
2023-05-24T09:26:11.369Z,2.50
2023-05-24T09:28:39.030Z,3.28
2023-05-24T09:31:08.287Z,3.22
2023-05-24T09:33:36.150Z,3.65
2023-05-24T09:36:06.367Z,3.15
2023-05-24T09:38:36.257Z,3.15
2023-05-24T09:41:08.533Z,2.67
2023-05-24T09:43:48.083Z,3.53
2023-05-24T09:46:19.952Z,3.65
2023-05-24T09:48:57.869Z,3.10
2023-05-24T09:51:27.013Z,3.00
2023-05-24T09:53:57.767Z,3.25
2023-05-24T09:56:26.422Z,3.65
2023-05-24T09:58:55.314Z,3.65
2023-05-24T10:01:28.318Z,4.45
2023-05-24T10:03:59.965Z,3.17
2023-05-24T10:06:28.672Z,3.63
2023-05-24T10:08:57.189Z,2.83
2023-05-24T10:11:24.883Z,3.00
2023-05-24T10:13:52.754Z,4.07
2023-05-24T10:16:20.543Z,4.40
2023-05-24T10:18:48.166Z,3.03
2023-05-24T10:21:17.741Z,4.00
2023-05-24T10:23:50.983Z,3.22
2023-05-24T10:26:21.865Z,4.30
2023-05-24T10:28:55.510Z,3.03
2023-05-24T10:31:29.619Z,3.95
2023-05-24T10:34:07.160Z,2.60
2023-05-24T10:36:35.347Z,2.90
2023-05-24T10:39:03.940Z,3.73
2023-05-24T10:41:40.645Z,3.05
2023-05-24T10:44:13.662Z,2.83
2023-05-24T10:47:13.395Z,2.97
2023-05-24T10:49:54.312Z,3.13
2023-05-24T10:52:22.134Z,2.97
2023-05-24T10:55:10.444Z,3.78
2023-05-24T11:03:02.334Z,3.00
2023-05-24T11:05:35.729Z,3.33
2023-05-24T11:08:04.299Z,3.30
2023-05-24T11:10:32.652Z,2.58
2023-05-24T11:13:04.451Z,3.28
2023-05-24T11:15:32.107Z,3.35
2023-05-24T11:18:14.748Z,3.22
2023-05-24T11:20:44.975Z,3.88
2023-05-24T11:23:15.529Z,3.22
2023-05-24T11:25:43.407Z,3.28
2023-05-24T11:28:12.394Z,3.20
2023-05-24T11:30:44.928Z,3.75
2023-05-24T11:33:20.645Z,3.33
2023-05-24T11:35:58.030Z,3.88
2023-05-24T11:38:26.189Z,3.75
2023-05-24T11:40:56.808Z,3.78
2023-05-24T11:43:24.489Z,3.25
2023-05-24T11:45:53.265Z,2.90
2023-05-24T11:48:24.853Z,2.95
2023-05-24T11:50:52.603Z,2.90
2023-05-24T11:53:21.185Z,2.65
2023-05-24T11:55:49.366Z,2.80
2023-05-24T11:58:16.998Z,2.97
2023-05-24T12:00:45.004Z,2.67
2023-05-24T12:03:13.215Z,2.92
2023-05-24T12:05:41.011Z,1.92
2023-05-24T12:08:12.394Z,2.97
2023-05-24T12:10:43.572Z,2.75
2023-05-24T12:13:23.435Z,2.70
2023-05-24T12:15:56.298Z,2.67
2023-05-24T12:18:26.406Z,2.25
2023-05-24T12:20:54.615Z,2.30
2023-05-24T12:23:29.587Z,3.30
2023-05-24T12:26:01.599Z,2.88
2023-05-24T12:28:36.859Z,2.72
2023-05-24T12:31:05.782Z,2.53
2023-05-24T12:33:33.861Z,1.92
2023-05-24T12:36:01.863Z,3.80
2023-05-24T12:38:31.678Z,2.58
2023-05-24T12:41:12.304Z,2.25
2023-05-24T12:43:42.086Z,3.00
2023-05-24T12:46:09.756Z,3.50
2023-05-24T12:48:37.329Z,3.95
2023-05-24T12:51:05.042Z,3.28
2023-05-24T12:53:32.616Z,3.53
2023-05-24T12:56:00.755Z,3.22
2023-05-24T12:58:29.148Z,2.70
2023-05-24T13:00:57.057Z,2.63
2023-05-24T13:03:24.834Z,2.25
2023-05-24T13:05:52.731Z,3.28
2023-05-24T13:08:20.517Z,3.33
2023-05-24T13:10:49.481Z,3.40
2023-05-24T13:13:17.353Z,2.70
2023-05-24T13:15:44.956Z,4.17
2023-05-24T13:18:13.406Z,2.72
2023-05-24T13:23:09.249Z,4.40
2023-05-24T13:25:37.008Z,3.10
2023-05-24T13:28:04.932Z,3.40
2023-05-24T13:30:32.508Z,5.07
2023-05-24T13:33:00.596Z,2.88
2023-05-24T13:35:29.671Z,3.30
2023-05-24T13:37:58.098Z,3.47
2023-05-24T13:40:26.149Z,3.92
2023-05-24T13:42:57.047Z,4.30
2023-05-24T13:45:25.464Z,3.50
2023-05-24T13:47:53.824Z,2.80
2023-05-24T13:50:23.879Z,2.85
2023-05-24T13:52:51.626Z,3.22
2023-05-24T13:55:19.330Z,3.70
2023-05-24T13:57:51.359Z,4.03
2023-05-24T14:00:20.406Z,2.50
2023-05-24T14:02:48.925Z,3.00
2023-05-24T14:07:47.545Z,3.28
2023-05-24T14:10:15.287Z,2.90
2023-05-24T14:12:42.937Z,3.22
2023-05-24T14:15:11.366Z,3.47
2023-05-24T14:17:39.082Z,3.38
2023-05-24T14:20:07.620Z,3.53
2023-05-24T14:22:35.386Z,3.00
2023-05-24T14:25:03.224Z,4.45
2023-05-24T14:27:31.451Z,3.97
2023-05-24T14:29:59.059Z,3.00
2023-05-24T14:32:26.719Z,2.97
2023-05-24T14:34:54.995Z,3.60
2023-05-24T14:37:22.732Z,3.58
2023-05-24T14:39:50.336Z,2.83
2023-05-24T14:42:18.025Z,3.28
2023-05-24T14:44:45.628Z,2.90
2023-05-24T14:47:13.305Z,3.60
2023-05-24T14:49:40.901Z,3.60
2023-05-24T14:52:08.485Z,3.10
2023-05-24T14:54:36.238Z,4.15
2023-05-24T14:57:03.978Z,3.47
2023-05-24T14:59:31.872Z,3.28
2023-05-24T15:01:59.553Z,3.13
2023-05-24T15:04:28.136Z,4.63
2023-05-24T15:06:56.030Z,3.88
2023-05-24T15:09:23.759Z,3.63
2023-05-24T15:11:52.568Z,4.13
2023-05-24T15:16:48.937Z,4.20
2023-05-24T15:19:16.592Z,3.25
2023-05-24T15:21:44.242Z,3.65
2023-05-24T15:24:13.452Z,2.95
2023-05-24T15:26:41.263Z,4.40
2023-05-24T15:29:09.730Z,3.47
2023-05-24T15:31:37.408Z,3.97
2023-05-24T15:34:05.986Z,3.23
2023-05-24T15:36:33.616Z,3.05
2023-05-24T15:39:02.329Z,3.75
2023-05-24T15:41:30.091Z,5.10
2023-05-24T15:43:59.440Z,3.88
2023-05-24T15:46:27.295Z,5.18
2023-05-24T15:48:55.009Z,3.35
2023-05-24T15:52:01.609Z,3.90
2023-05-24T15:54:10.743Z,3.92
2023-05-24T15:56:38.426Z,3.83
2023-05-24T15:59:06.276Z,4.15
2023-05-24T16:01:34.136Z,3.47
2023-05-24T16:04:01.869Z,3.03
2023-05-24T16:06:29.464Z,4.95
2023-05-24T16:08:57.098Z,3.42
2023-05-24T16:11:25.013Z,4.03
2023-05-24T16:13:54.218Z,3.20
2023-05-24T16:16:23.745Z,4.28
2023-05-24T16:18:51.625Z,4.05
2023-05-24T16:21:19.293Z,3.20
2023-05-24T16:23:47.068Z,3.50
2023-05-24T16:26:14.635Z,3.17
2023-05-24T16:28:42.392Z,3.65
2023-05-24T16:31:10.077Z,4.25
2023-05-24T16:33:37.747Z,3.20
2023-05-24T16:36:05.512Z,3.20
2023-05-24T16:38:33.268Z,3.05
2023-05-24T16:41:01.048Z,2.92
2023-05-24T16:43:28.906Z,2.87
2023-05-24T16:45:56.567Z,3.10
2023-05-24T16:48:28.397Z,3.33
2023-05-24T16:50:56.836Z,3.15
2023-05-24T16:53:26.235Z,3.22
2023-05-24T16:55:55.815Z,3.08
2023-05-24T16:58:24.895Z,2.83
2023-05-24T17:00:54.577Z,2.92
2023-05-24T17:03:28.128Z,3.33
2023-05-24T17:06:02.020Z,2.83
2023-05-24T17:08:38.190Z,2.78
2023-05-24T17:11:06.692Z,3.97
2023-05-24T17:13:34.535Z,2.33
2023-05-24T17:16:04.005Z,2.45
2023-05-24T17:18:31.863Z,2.60
2023-05-24T17:21:01.497Z,2.90
2023-05-24T17:23:32.661Z,2.70
2023-05-24T17:26:02.648Z,3.42
2023-05-24T17:28:31.085Z,3.15
2023-05-24T17:31:00.595Z,2.20
2023-05-24T17:33:30.001Z,2.08
2023-05-24T17:35:58.270Z,2.45
2023-05-24T17:38:26.028Z,2.53
2023-05-24T17:40:58.903Z,2.75
2023-05-24T17:43:31.957Z,2.47
2023-05-24T17:46:06.766Z,2.90
2023-05-24T17:48:39.068Z,2.75
2023-05-24T17:51:10.417Z,3.22
2023-05-24T17:53:38.774Z,3.40
2023-05-24T17:56:08.314Z,2.53
2023-05-24T17:58:37.213Z,2.70
2023-05-24T18:01:07.016Z,2.22
2023-05-24T18:03:39.302Z,2.95
2023-05-24T18:06:08.003Z,2.58
2023-05-24T18:08:44.082Z,2.60
2023-05-24T18:11:13.619Z,2.45
2023-05-24T18:13:43.056Z,2.67
2023-05-24T18:16:11.535Z,3.88
2023-05-24T18:21:09.760Z,2.40
2023-05-24T18:23:38.239Z,2.55
2023-05-24T18:26:11.090Z,2.30
2023-05-24T18:28:39.443Z,2.65
2023-05-24T18:31:10.301Z,3.88
2023-05-24T18:33:38.301Z,2.53
2023-05-24T18:36:12.794Z,2.38
2023-05-24T18:38:40.832Z,2.05
2023-05-24T18:41:10.086Z,2.72
2023-05-24T18:43:38.386Z,2.90
2023-05-24T18:46:06.498Z,2.47
2023-05-24T18:48:34.192Z,2.83
2023-05-24T18:51:02.105Z,2.28
2023-05-24T18:53:29.740Z,2.38
2023-05-24T18:55:57.350Z,3.35
2023-05-24T18:58:24.989Z,2.47
2023-05-24T19:00:52.691Z,2.22
2023-05-24T19:03:22.265Z,2.95
2023-05-24T19:05:50.307Z,2.40
2023-05-24T19:08:18.545Z,4.35
2023-05-24T19:10:46.155Z,2.75
2023-05-24T19:13:15.131Z,1.90
2023-05-24T19:15:43.118Z,2.38
2023-05-24T19:18:10.969Z,2.13
2023-05-24T19:20:38.813Z,1.90
2023-05-24T19:23:06.512Z,1.80
2023-05-24T19:25:41.752Z,2.33
2023-05-24T19:28:11.469Z,2.22
2023-05-24T19:30:39.186Z,1.75
2023-05-24T19:33:07.503Z,1.77
2023-05-24T19:35:36.650Z,3.15
2023-05-24T19:38:04.392Z,1.55
2023-05-24T19:40:32.224Z,1.55
2023-05-24T19:42:59.835Z,1.50
2023-05-24T19:45:27.425Z,1.65
2023-05-24T19:47:55.134Z,1.50
2023-05-24T19:50:22.961Z,1.98
2023-05-24T19:52:50.585Z,1.70
2023-05-24T19:55:18.302Z,1.80
2023-05-24T19:57:46.066Z,2.33
2023-05-24T20:00:14.019Z,2.35
2023-05-24T20:02:41.833Z,2.10
2023-05-24T20:05:09.723Z,1.80
2023-05-24T20:07:37.376Z,2.03
2023-05-24T20:10:05.722Z,1.58
2023-05-24T20:12:34.639Z,1.58
2023-05-24T20:15:02.678Z,2.03
2023-05-24T20:17:30.599Z,2.43
2023-05-24T20:19:58.258Z,2.38
2023-05-24T20:22:25.861Z,2.22
2023-05-24T20:24:53.456Z,1.80
2023-05-24T20:27:21.538Z,2.17
2023-05-24T20:29:49.162Z,2.22
2023-05-24T20:32:17.208Z,2.08
2023-05-24T20:34:44.851Z,2.03
2023-05-24T20:37:12.543Z,1.88
2023-05-24T20:39:40.187Z,2.08
2023-05-24T20:42:08.516Z,2.58
2023-05-24T20:44:36.320Z,2.47
2023-05-24T20:47:04.285Z,2.50
2023-05-24T20:49:31.860Z,2.33
2023-05-24T20:51:59.497Z,2.42
2023-05-24T20:54:27.080Z,1.90
2023-05-24T20:56:54.639Z,2.20
2023-05-24T20:59:22.298Z,2.35
2023-05-24T21:01:49.934Z,2.72
2023-05-24T21:04:17.628Z,2.47
2023-05-24T21:06:45.468Z,2.30
2023-05-24T21:09:13.147Z,2.38
2023-05-24T21:11:41.083Z,2.30
2023-05-24T21:14:08.910Z,2.10
2023-05-24T21:16:36.824Z,1.70
2023-05-24T21:19:04.518Z,1.75
2023-05-24T21:21:32.173Z,2.25
2023-05-24T21:23:59.802Z,2.25
2023-05-24T21:26:27.422Z,1.60
2023-05-24T21:28:55.109Z,1.95
2023-05-24T21:31:23.012Z,2.03
2023-05-24T21:33:50.652Z,2.45
2023-05-24T21:36:18.571Z,2.10
2023-05-24T21:38:46.181Z,1.92
2023-05-24T21:41:13.803Z,2.10
2023-05-24T21:43:42.771Z,1.83
2023-05-24T21:48:37.946Z,1.83
2023-05-24T21:51:06.017Z,2.42
2023-05-24T21:53:35.042Z,3.15
2023-05-24T21:56:02.849Z,1.80
2023-05-24T21:58:30.543Z,2.15
2023-05-24T22:00:58.205Z,1.65
2023-05-24T22:03:26.031Z,1.70
2023-05-24T22:05:53.835Z,1.88
2023-05-24T22:08:21.760Z,2.00
2023-05-24T22:10:49.370Z,1.88
2023-05-24T22:13:17.005Z,2.05
2023-05-24T22:15:44.896Z,2.33
2023-05-24T22:18:12.821Z,1.85
2023-05-24T22:20:40.602Z,1.90
2023-05-24T22:23:08.299Z,2.17
2023-05-24T22:25:36.461Z,2.22
2023-05-24T22:28:04.085Z,2.27
2023-05-24T22:30:32.264Z,2.25
2023-05-24T22:32:59.952Z,2.30
2023-05-24T22:35:27.949Z,2.25
2023-05-24T22:37:55.562Z,2.10
2023-05-24T22:40:23.137Z,1.85
2023-05-24T22:42:50.716Z,2.05
2023-05-24T22:45:18.507Z,2.28
2023-05-24T22:47:49.764Z,2.17
2023-05-24T22:50:17.534Z,2.58
2023-05-24T22:52:46.679Z,2.30
2023-05-24T22:55:14.299Z,2.63
2023-05-24T22:57:42.038Z,1.85
2023-05-24T23:00:11.637Z,2.40
2023-05-24T23:02:39.225Z,2.42
2023-05-24T23:05:07.176Z,2.30
2023-05-24T23:07:37.527Z,2.67
2023-05-24T23:10:05.624Z,2.85
2023-05-24T23:12:33.403Z,2.17
2023-05-24T23:15:00.981Z,2.35
2023-05-24T23:17:28.700Z,2.85
2023-05-24T23:19:56.512Z,2.53
2023-05-24T23:22:26.278Z,2.40
2023-05-24T23:24:53.923Z,2.63
2023-05-24T23:27:21.800Z,2.83
2023-05-24T23:29:49.368Z,2.40
2023-05-24T23:32:16.957Z,1.70
2023-05-24T23:34:44.533Z,2.35
2023-05-24T23:37:12.213Z,2.08
2023-05-24T23:39:39.795Z,2.40
2023-05-24T23:42:07.475Z,2.42
2023-05-24T23:44:35.210Z,2.55
2023-05-24T23:47:03.208Z,2.90
2023-05-24T23:49:31.628Z,1.77
2023-05-24T23:51:59.661Z,2.97
2023-05-24T23:54:27.389Z,2.03
2023-05-24T23:56:54.965Z,2.92
2023-05-24T23:59:22.813Z,3.05
