createdAt,value
2023-04-15T00:00:26.073Z,984.74
2023-04-15T00:01:26.030Z,984.67
2023-04-15T00:02:26.209Z,984.69
2023-04-15T00:03:26.150Z,984.70
2023-04-15T00:04:26.138Z,984.68
2023-04-15T00:05:26.024Z,984.64
2023-04-15T00:06:25.990Z,984.65
2023-04-15T00:07:26.001Z,984.71
2023-04-15T00:08:25.985Z,984.63
2023-04-15T00:09:25.976Z,984.69
2023-04-15T00:10:25.982Z,984.66
2023-04-15T00:11:25.971Z,984.59
2023-04-15T00:12:25.955Z,984.60
2023-04-15T00:13:25.951Z,984.61
2023-04-15T00:14:25.937Z,984.59
2023-04-15T00:15:26.977Z,984.62
2023-04-15T00:16:25.944Z,984.59
2023-04-15T00:17:25.949Z,984.56
2023-04-15T00:18:25.911Z,984.62
2023-04-15T00:19:25.909Z,984.56
2023-04-15T00:20:25.899Z,984.58
2023-04-15T00:21:25.909Z,984.61
2023-04-15T00:22:25.921Z,984.60
2023-04-15T00:23:25.874Z,984.64
2023-04-15T00:24:25.866Z,984.59
2023-04-15T00:25:25.858Z,984.60
2023-04-15T00:26:25.866Z,984.66
2023-04-15T00:27:25.861Z,984.70
2023-04-15T00:28:25.833Z,984.68
2023-04-15T00:29:25.843Z,984.68
2023-04-15T00:30:25.850Z,984.67
2023-04-15T00:31:25.886Z,984.68
2023-04-15T00:32:25.889Z,984.57
2023-04-15T00:33:25.808Z,984.61
2023-04-15T00:34:25.823Z,984.58
2023-04-15T00:35:25.816Z,984.63
2023-04-15T00:36:25.789Z,984.63
2023-04-15T00:37:25.790Z,984.65
2023-04-15T00:38:25.795Z,984.64
2023-04-15T00:39:25.766Z,984.58
2023-04-15T00:40:25.758Z,984.58
2023-04-15T00:41:25.763Z,984.60
2023-04-15T00:42:25.757Z,984.57
2023-04-15T00:43:25.795Z,984.57
2023-04-15T00:44:25.736Z,984.62
2023-04-15T00:45:25.722Z,984.61
2023-04-15T00:46:25.718Z,984.59
2023-04-15T00:47:25.727Z,984.60
2023-04-15T00:48:25.706Z,984.58
2023-04-15T00:49:25.729Z,984.63
2023-04-15T00:50:25.720Z,984.55
2023-04-15T00:51:25.678Z,984.62
2023-04-15T00:52:26.689Z,984.61
2023-04-15T00:53:25.677Z,984.53
2023-04-15T00:54:25.691Z,984.63
2023-04-15T00:55:25.675Z,984.61
2023-04-15T00:56:25.654Z,984.57
2023-04-15T00:57:25.646Z,984.59
2023-04-15T00:58:25.635Z,984.55
2023-04-15T00:59:25.653Z,984.62
2023-04-15T01:00:25.633Z,984.55
2023-04-15T01:01:25.689Z,984.53
2023-04-15T01:02:25.716Z,984.53
2023-04-15T01:03:25.731Z,984.52
2023-04-15T01:04:25.688Z,984.52
2023-04-15T01:05:25.622Z,984.48
2023-04-15T01:06:25.587Z,984.48
2023-04-15T01:07:25.583Z,984.50
2023-04-15T01:08:25.565Z,984.57
2023-04-15T01:09:25.562Z,984.55
2023-04-15T01:10:25.573Z,984.55
2023-04-15T01:11:25.549Z,984.50
2023-04-15T01:12:25.545Z,984.52
2023-04-15T01:13:25.531Z,984.57
2023-04-15T01:14:25.522Z,984.55
2023-04-15T01:15:25.542Z,984.50
2023-04-15T01:16:25.586Z,984.51
2023-04-15T01:17:25.542Z,984.48
2023-04-15T01:18:25.510Z,984.46
2023-04-15T01:19:25.496Z,984.52
2023-04-15T01:20:25.522Z,984.46
2023-04-15T01:21:25.498Z,984.54
2023-04-15T01:22:25.483Z,984.46
2023-04-15T01:23:25.470Z,984.46
2023-04-15T01:24:25.464Z,984.46
2023-04-15T01:25:25.462Z,984.51
2023-04-15T01:26:25.468Z,984.51
2023-04-15T01:27:25.456Z,984.45
2023-04-15T01:28:25.432Z,984.46
2023-04-15T01:29:25.441Z,984.49
2023-04-15T01:30:25.434Z,984.47
2023-04-15T01:31:25.466Z,984.45
2023-04-15T01:32:25.433Z,984.53
2023-04-15T01:33:25.413Z,984.51
2023-04-15T01:34:25.394Z,984.46
2023-04-15T01:35:25.389Z,984.41
2023-04-15T01:36:25.418Z,984.48
2023-04-15T01:37:25.371Z,984.50
2023-04-15T01:38:25.382Z,984.40
2023-04-15T01:39:25.365Z,984.45
2023-04-15T01:40:25.374Z,984.48
2023-04-15T01:41:25.353Z,984.40
2023-04-15T01:42:25.353Z,984.44
2023-04-15T01:43:25.338Z,984.48
2023-04-15T01:44:25.349Z,984.42
2023-04-15T01:45:25.360Z,984.39
2023-04-15T01:46:25.354Z,984.44
2023-04-15T01:47:25.330Z,984.39
2023-04-15T01:48:25.305Z,984.44
2023-04-15T01:49:25.302Z,984.43
2023-04-15T01:50:25.285Z,984.41
2023-04-15T01:51:26.333Z,984.39
2023-04-15T01:52:25.301Z,984.38
2023-04-15T01:53:25.275Z,984.38
2023-04-15T01:54:25.262Z,984.32
2023-04-15T01:55:25.257Z,984.38
2023-04-15T01:56:25.299Z,984.41
2023-04-15T01:57:25.252Z,984.36
2023-04-15T01:58:25.269Z,984.38
2023-04-15T01:59:25.251Z,984.38
2023-04-15T02:00:26.228Z,984.40
2023-04-15T02:01:25.303Z,984.38
2023-04-15T02:02:25.355Z,984.39
2023-04-15T02:03:25.318Z,984.42
2023-04-15T02:04:25.211Z,984.39
2023-04-15T02:05:25.204Z,984.37
2023-04-15T02:06:25.222Z,984.43
2023-04-15T02:07:25.185Z,984.38
2023-04-15T02:08:26.204Z,984.35
2023-04-15T02:09:25.175Z,984.37
2023-04-15T02:10:25.172Z,984.37
2023-04-15T02:11:25.171Z,984.42
2023-04-15T02:12:25.163Z,984.38
2023-04-15T02:13:25.177Z,984.39
2023-04-15T02:14:25.156Z,984.42
2023-04-15T02:15:25.140Z,984.37
2023-04-15T02:16:25.148Z,984.42
2023-04-15T02:17:25.162Z,984.41
2023-04-15T02:18:25.120Z,984.41
2023-04-15T02:19:25.117Z,984.41
2023-04-15T02:20:25.102Z,984.41
2023-04-15T02:21:25.104Z,984.41
2023-04-15T02:22:25.088Z,984.38
2023-04-15T02:23:25.100Z,984.39
2023-04-15T02:24:25.375Z,984.34
2023-04-15T02:25:25.084Z,984.32
2023-04-15T02:26:25.071Z,984.25
2023-04-15T02:27:25.054Z,984.31
2023-04-15T02:28:25.048Z,984.35
2023-04-15T02:29:25.052Z,984.29
2023-04-15T02:30:25.033Z,984.31
2023-04-15T02:31:25.065Z,984.28
2023-04-15T02:32:25.072Z,984.28
2023-04-15T02:33:25.015Z,984.26
2023-04-15T02:34:25.022Z,984.31
2023-04-15T02:35:24.996Z,984.38
2023-04-15T02:36:25.016Z,984.33
2023-04-15T02:37:24.986Z,984.31
2023-04-15T02:38:24.976Z,984.30
2023-04-15T02:39:24.980Z,984.26
2023-04-15T02:40:24.964Z,984.37
2023-04-15T02:41:24.994Z,984.31
2023-04-15T02:42:24.964Z,984.39
2023-04-15T02:43:24.951Z,984.33
2023-04-15T02:44:24.991Z,984.35
2023-04-15T02:45:24.934Z,984.29
2023-04-15T02:46:24.988Z,984.36
2023-04-15T02:47:24.955Z,984.37
2023-04-15T02:48:24.909Z,984.35
2023-04-15T02:49:24.905Z,984.37
2023-04-15T02:50:24.913Z,984.34
2023-04-15T02:51:24.917Z,984.38
2023-04-15T02:52:24.906Z,984.35
2023-04-15T02:53:24.875Z,984.39
2023-04-15T02:54:24.874Z,984.28
2023-04-15T02:55:24.853Z,984.34
2023-04-15T02:56:24.855Z,984.39
2023-04-15T02:57:24.882Z,984.39
2023-04-15T02:58:24.852Z,984.36
2023-04-15T02:59:24.845Z,984.35
2023-04-15T03:00:24.822Z,984.36
2023-04-15T03:01:24.852Z,984.41
2023-04-15T03:02:24.882Z,984.33
2023-04-15T03:03:24.885Z,984.41
2023-04-15T03:04:24.808Z,984.39
2023-04-15T03:05:24.805Z,984.44
2023-04-15T03:06:24.817Z,984.41
2023-04-15T03:07:24.784Z,984.43
2023-04-15T03:08:24.780Z,984.39
2023-04-15T03:09:24.772Z,984.41
2023-04-15T03:10:24.797Z,984.38
2023-04-15T03:11:24.754Z,984.40
2023-04-15T03:12:24.749Z,984.36
2023-04-15T03:13:24.746Z,984.35
2023-04-15T03:14:24.738Z,984.40
2023-04-15T03:15:24.746Z,984.39
2023-04-15T03:16:24.718Z,984.44
2023-04-15T03:17:24.734Z,984.39
2023-04-15T03:18:24.729Z,984.33
2023-04-15T03:19:24.714Z,984.35
2023-04-15T03:20:24.742Z,984.35
2023-04-15T03:21:24.690Z,984.34
2023-04-15T03:22:24.689Z,984.29
2023-04-15T03:23:24.683Z,984.21
2023-04-15T03:24:24.683Z,984.30
2023-04-15T03:25:24.688Z,984.26
2023-04-15T03:26:24.649Z,984.23
2023-04-15T03:27:24.645Z,984.36
2023-04-15T03:28:24.646Z,984.28
2023-04-15T03:29:24.636Z,984.27
2023-04-15T03:30:24.633Z,984.31
2023-04-15T03:31:24.708Z,984.27
2023-04-15T03:32:24.668Z,984.29
2023-04-15T03:33:24.628Z,984.27
2023-04-15T03:34:24.606Z,984.27
2023-04-15T03:35:24.605Z,984.31
2023-04-15T03:36:24.600Z,984.36
2023-04-15T03:37:24.619Z,984.33
2023-04-15T03:38:24.575Z,984.35
2023-04-15T03:39:24.577Z,984.36
2023-04-15T03:40:24.585Z,984.37
2023-04-15T03:41:24.549Z,984.34
2023-04-15T03:42:24.577Z,984.32
2023-04-15T03:43:24.542Z,984.48
2023-04-15T03:44:24.542Z,984.35
2023-04-15T03:45:24.539Z,984.46
2023-04-15T03:46:24.564Z,984.41
2023-04-15T03:47:24.537Z,984.46
2023-04-15T03:48:24.622Z,984.43
2023-04-15T03:49:24.538Z,984.39
2023-04-15T03:50:24.528Z,984.41
2023-04-15T03:51:24.530Z,984.41
2023-04-15T03:52:24.495Z,984.41
2023-04-15T03:53:24.484Z,984.52
2023-04-15T03:54:24.479Z,984.49
2023-04-15T03:55:24.465Z,984.49
2023-04-15T03:56:24.479Z,984.53
2023-04-15T03:57:24.462Z,984.49
2023-04-15T03:58:24.468Z,984.56
2023-04-15T03:59:24.448Z,984.55
2023-04-15T04:00:24.463Z,984.51
2023-04-15T04:01:24.433Z,984.53
2023-04-15T04:02:24.642Z,984.56
2023-04-15T04:03:24.616Z,984.54
2023-04-15T04:04:24.532Z,984.53
2023-04-15T04:05:24.409Z,984.54
2023-04-15T04:06:24.404Z,984.54
2023-04-15T04:07:24.397Z,984.51
2023-04-15T04:08:24.408Z,984.52
2023-04-15T04:09:24.380Z,984.47
2023-04-15T04:10:24.390Z,984.47
2023-04-15T04:11:24.376Z,984.50
2023-04-15T04:12:24.364Z,984.49
2023-04-15T04:13:24.382Z,984.48
2023-04-15T04:14:24.353Z,984.48
2023-04-15T04:15:24.347Z,984.46
2023-04-15T04:16:24.398Z,984.46
2023-04-15T04:17:24.372Z,984.45
2023-04-15T04:18:24.333Z,984.46
2023-04-15T04:19:24.405Z,984.50
2023-04-15T04:20:24.322Z,984.43
2023-04-15T04:21:24.314Z,984.41
2023-04-15T04:22:24.291Z,984.37
2023-04-15T04:23:24.294Z,984.44
2023-04-15T04:24:24.515Z,984.48
2023-04-15T04:25:24.286Z,984.47
2023-04-15T04:26:24.278Z,984.50
2023-04-15T04:27:24.273Z,984.45
2023-04-15T04:28:24.279Z,984.47
2023-04-15T04:29:24.270Z,984.49
2023-04-15T04:30:24.266Z,984.49
2023-04-15T04:31:24.305Z,984.47
2023-04-15T04:32:24.254Z,984.47
2023-04-15T04:33:24.253Z,984.47
2023-04-15T04:34:24.226Z,984.49
2023-04-15T04:35:24.261Z,984.47
2023-04-15T04:36:24.217Z,984.47
2023-04-15T04:37:24.210Z,984.50
2023-04-15T04:38:24.201Z,984.50
2023-04-15T04:39:24.204Z,984.45
2023-04-15T04:40:24.210Z,984.50
2023-04-15T04:41:24.181Z,984.47
2023-04-15T04:42:24.185Z,984.48
2023-04-15T04:43:24.174Z,984.52
2023-04-15T04:44:24.164Z,984.51
2023-04-15T04:45:24.189Z,984.49
2023-04-15T04:46:24.221Z,984.50
2023-04-15T04:47:24.188Z,984.48
2023-04-15T04:48:24.140Z,984.48
2023-04-15T04:49:24.133Z,984.50
2023-04-15T04:50:24.128Z,984.52
2023-04-15T04:51:24.144Z,984.61
2023-04-15T04:52:24.122Z,984.54
2023-04-15T04:53:24.104Z,984.51
2023-04-15T04:54:24.102Z,984.56
2023-04-15T04:55:24.093Z,984.51
2023-04-15T04:56:24.094Z,984.57
2023-04-15T04:57:24.101Z,984.55
2023-04-15T04:58:24.076Z,984.56
2023-04-15T04:59:24.090Z,984.54
2023-04-15T05:00:24.061Z,984.57
2023-04-15T05:01:24.171Z,984.62
2023-04-15T05:02:24.139Z,984.58
2023-04-15T05:03:24.086Z,984.58
2023-04-15T05:04:24.029Z,984.65
2023-04-15T05:05:24.033Z,984.64
2023-04-15T05:06:24.038Z,984.58
2023-04-15T05:07:24.053Z,984.55
2023-04-15T05:08:24.013Z,984.62
2023-04-15T05:09:24.002Z,984.65
2023-04-15T05:10:23.997Z,984.63
2023-04-15T05:11:24.013Z,984.61
2023-04-15T05:12:23.984Z,984.64
2023-04-15T05:13:23.978Z,984.61
2023-04-15T05:14:23.975Z,984.60
2023-04-15T05:15:23.985Z,984.61
2023-04-15T05:16:24.115Z,984.63
2023-04-15T05:17:23.985Z,984.66
2023-04-15T05:18:23.960Z,984.67
2023-04-15T05:19:23.951Z,984.73
2023-04-15T05:20:23.949Z,984.64
2023-04-15T05:21:23.934Z,984.75
2023-04-15T05:22:23.931Z,984.72
2023-04-15T05:23:23.930Z,984.68
2023-04-15T05:24:23.912Z,984.73
2023-04-15T05:25:23.932Z,984.78
2023-04-15T05:26:23.902Z,984.79
2023-04-15T05:27:23.928Z,984.85
2023-04-15T05:28:23.891Z,984.82
2023-04-15T05:29:23.903Z,984.79
2023-04-15T05:30:23.972Z,984.82
2023-04-15T05:31:23.934Z,984.83
2023-04-15T05:32:23.885Z,984.83
2023-04-15T05:33:23.873Z,984.79
2023-04-15T05:34:23.847Z,984.79
2023-04-15T05:35:23.856Z,984.79
2023-04-15T05:36:23.847Z,984.75
2023-04-15T05:37:23.838Z,984.78
2023-04-15T05:38:23.825Z,984.78
2023-04-15T05:39:23.827Z,984.77
2023-04-15T05:40:23.824Z,984.80
2023-04-15T05:41:23.838Z,984.82
2023-04-15T05:42:23.800Z,984.79
2023-04-15T05:43:23.803Z,984.76
2023-04-15T05:44:23.786Z,984.77
2023-04-15T05:45:23.784Z,984.74
2023-04-15T05:46:23.854Z,984.78
2023-04-15T05:47:23.828Z,984.80
2023-04-15T05:48:23.765Z,984.88
2023-04-15T05:49:23.766Z,984.88
2023-04-15T05:50:23.772Z,984.84
2023-04-15T05:51:23.743Z,984.80
2023-04-15T05:52:23.770Z,984.85
2023-04-15T05:53:23.737Z,984.80
2023-04-15T05:54:23.764Z,984.75
2023-04-15T05:55:23.723Z,984.83
2023-04-15T05:56:23.728Z,984.78
2023-04-15T05:57:23.715Z,984.81
2023-04-15T05:58:23.703Z,984.75
2023-04-15T05:59:23.699Z,984.73
2023-04-15T06:00:23.696Z,984.80
2023-04-15T06:01:23.691Z,984.76
2023-04-15T06:02:23.733Z,984.81
2023-04-15T06:03:23.746Z,984.75
2023-04-15T06:04:23.706Z,984.80
2023-04-15T06:05:23.649Z,984.80
2023-04-15T06:06:23.656Z,984.77
2023-04-15T06:07:23.647Z,984.79
2023-04-15T06:08:23.638Z,984.75
2023-04-15T06:09:23.645Z,984.83
2023-04-15T06:10:23.621Z,984.79
2023-04-15T06:11:23.620Z,984.82
2023-04-15T06:12:23.613Z,984.78
2023-04-15T06:13:23.609Z,984.76
2023-04-15T06:14:23.600Z,984.83
2023-04-15T06:15:23.624Z,984.81
2023-04-15T06:16:23.666Z,984.83
2023-04-15T06:17:23.632Z,984.82
2023-04-15T06:18:23.597Z,984.84
2023-04-15T06:19:23.560Z,984.82
2023-04-15T06:20:23.556Z,984.81
2023-04-15T06:21:23.558Z,984.85
2023-04-15T06:22:23.588Z,984.79
2023-04-15T06:23:23.552Z,984.84
2023-04-15T06:24:23.549Z,984.84
2023-04-15T06:25:23.521Z,984.84
2023-04-15T06:26:23.511Z,984.82
2023-04-15T06:27:23.508Z,984.76
2023-04-15T06:28:23.499Z,984.83
2023-04-15T06:29:23.502Z,984.85
2023-04-15T06:30:24.464Z,984.83
2023-04-15T06:31:24.513Z,984.87
2023-04-15T06:32:23.513Z,984.88
2023-04-15T06:33:23.467Z,984.88
2023-04-15T06:34:23.463Z,984.91
2023-04-15T06:35:23.467Z,984.84
2023-04-15T06:36:23.451Z,984.90
2023-04-15T06:37:23.444Z,984.92
2023-04-15T06:38:23.433Z,984.90
2023-04-15T06:39:23.424Z,984.88
2023-04-15T06:40:23.435Z,984.91
2023-04-15T06:41:24.413Z,984.90
2023-04-15T06:42:23.418Z,984.96
2023-04-15T06:43:23.402Z,984.95
2023-04-15T06:44:23.398Z,984.90
2023-04-15T06:45:23.596Z,984.98
2023-04-15T06:46:23.487Z,985.02
2023-04-15T06:47:23.420Z,985.01
2023-04-15T06:48:23.375Z,985.04
2023-04-15T06:49:23.365Z,985.00
2023-04-15T06:50:23.377Z,984.97
2023-04-15T06:51:24.460Z,985.01
2023-04-15T06:52:23.343Z,985.01
2023-04-15T06:53:23.330Z,984.98
2023-04-15T06:54:23.325Z,985.01
2023-04-15T06:55:23.310Z,984.96
2023-04-15T06:56:23.337Z,985.01
2023-04-15T06:57:23.300Z,985.00
2023-04-15T06:58:23.309Z,985.04
2023-04-15T06:59:23.289Z,984.99
2023-04-15T07:00:23.303Z,984.99
2023-04-15T07:01:23.332Z,985.00
2023-04-15T07:02:23.309Z,984.97
2023-04-15T07:03:23.290Z,984.92
2023-04-15T07:04:23.276Z,984.92
2023-04-15T07:05:23.256Z,984.89
2023-04-15T07:06:23.236Z,984.94
2023-04-15T07:07:23.273Z,984.93
2023-04-15T07:08:23.233Z,984.92
2023-04-15T07:09:23.215Z,984.89
2023-04-15T07:10:25.691Z,984.91
2023-04-15T07:11:23.207Z,984.93
2023-04-15T07:12:23.221Z,984.93
2023-04-15T07:13:23.217Z,984.98
2023-04-15T07:14:23.195Z,984.97
2023-04-15T07:15:23.197Z,984.97
2023-04-15T07:16:23.190Z,984.92
2023-04-15T07:17:23.216Z,984.93
2023-04-15T07:18:23.175Z,984.98
2023-04-15T07:19:23.174Z,984.96
2023-04-15T07:20:23.147Z,984.94
2023-04-15T07:21:23.147Z,984.88
2023-04-15T07:22:23.177Z,984.91
2023-04-15T07:23:23.135Z,984.85
2023-04-15T07:24:23.310Z,984.89
2023-04-15T07:25:23.119Z,984.88
2023-04-15T07:26:23.121Z,984.90
2023-04-15T07:27:23.091Z,984.88
2023-04-15T07:28:23.098Z,984.90
2023-04-15T07:29:23.098Z,984.84
2023-04-15T07:30:23.079Z,984.88
2023-04-15T07:31:23.137Z,984.88
2023-04-15T07:32:23.082Z,984.86
2023-04-15T07:33:23.075Z,984.81
2023-04-15T07:34:23.060Z,984.83
2023-04-15T07:35:23.035Z,984.82
2023-04-15T07:36:23.046Z,984.81
2023-04-15T07:37:23.028Z,984.83
2023-04-15T07:38:23.025Z,984.86
2023-04-15T07:39:23.054Z,984.91
2023-04-15T07:40:23.016Z,984.86
2023-04-15T07:41:23.012Z,984.82
2023-04-15T07:42:22.992Z,984.85
2023-04-15T07:43:22.998Z,984.87
2023-04-15T07:44:23.030Z,984.89
2023-04-15T07:45:22.997Z,984.84
2023-04-15T07:46:23.003Z,984.91
2023-04-15T07:47:22.993Z,984.86
2023-04-15T07:48:22.971Z,984.90
2023-04-15T07:49:22.949Z,984.89
2023-04-15T07:50:22.950Z,984.88
2023-04-15T07:51:22.936Z,984.84
2023-04-15T07:52:22.927Z,984.80
2023-04-15T07:53:22.939Z,984.85
2023-04-15T07:54:22.904Z,984.81
2023-04-15T07:55:22.922Z,984.82
2023-04-15T07:56:22.907Z,984.84
2023-04-15T07:57:22.898Z,984.82
2023-04-15T07:58:22.892Z,984.80
2023-04-15T07:59:22.887Z,984.82
2023-04-15T08:00:22.942Z,984.84
2023-04-15T08:01:22.887Z,984.83
2023-04-15T08:02:22.950Z,984.78
2023-04-15T08:03:22.990Z,984.80
2023-04-15T08:04:22.957Z,984.77
2023-04-15T08:05:22.937Z,984.83
2023-04-15T08:06:22.865Z,984.81
2023-04-15T08:07:22.830Z,984.80
2023-04-15T08:08:22.822Z,984.87
2023-04-15T08:09:22.814Z,984.84
2023-04-15T08:10:22.803Z,984.84
2023-04-15T08:11:22.802Z,984.81
2023-04-15T08:12:22.813Z,984.83
2023-04-15T08:13:22.793Z,984.85
2023-04-15T08:14:22.785Z,984.80
2023-04-15T08:15:22.773Z,984.80
2023-04-15T08:16:22.849Z,984.85
2023-04-15T08:17:22.788Z,984.73
2023-04-15T08:18:22.759Z,984.77
2023-04-15T08:19:22.748Z,984.84
2023-04-15T08:20:22.746Z,984.77
2023-04-15T08:21:22.743Z,984.73
2023-04-15T08:22:22.756Z,984.73
2023-04-15T08:23:22.726Z,984.76
2023-04-15T08:24:22.704Z,984.72
2023-04-15T08:25:22.709Z,984.74
2023-04-15T08:26:22.716Z,984.77
2023-04-15T08:27:22.688Z,984.76
2023-04-15T08:28:22.701Z,984.79
2023-04-15T08:29:22.689Z,984.81
2023-04-15T08:30:22.666Z,984.77
2023-04-15T08:31:22.754Z,984.80
2023-04-15T08:32:22.782Z,984.81
2023-04-15T08:33:22.714Z,984.74
2023-04-15T08:34:22.641Z,984.82
2023-04-15T08:35:22.651Z,984.75
2023-04-15T08:36:22.626Z,984.79
2023-04-15T08:37:22.618Z,984.76
2023-04-15T08:38:22.641Z,984.83
2023-04-15T08:39:22.620Z,984.73
2023-04-15T08:40:22.599Z,984.85
2023-04-15T08:41:22.589Z,984.84
2023-04-15T08:42:22.590Z,984.83
2023-04-15T08:43:22.586Z,984.83
2023-04-15T08:44:22.586Z,984.83
2023-04-15T08:45:22.574Z,984.81
2023-04-15T08:46:22.602Z,984.84
2023-04-15T08:47:22.674Z,984.81
2023-04-15T08:48:22.548Z,984.84
2023-04-15T08:49:22.555Z,984.83
2023-04-15T08:50:22.539Z,984.82
2023-04-15T08:51:24.488Z,984.84
2023-04-15T08:52:22.529Z,984.92
2023-04-15T08:53:22.512Z,984.88
2023-04-15T08:54:22.504Z,984.95
2023-04-15T08:55:22.502Z,984.93
2023-04-15T08:56:22.527Z,984.92
2023-04-15T08:57:22.505Z,984.94
2023-04-15T08:58:22.482Z,984.90
2023-04-15T08:59:22.476Z,984.95
2023-04-15T09:00:22.457Z,984.90
2023-04-15T09:01:23.507Z,984.96
2023-04-15T09:02:22.568Z,984.93
2023-04-15T09:03:22.576Z,984.90
2023-04-15T09:04:22.443Z,984.95
2023-04-15T09:05:22.438Z,984.94
2023-04-15T09:06:22.456Z,984.97
2023-04-15T09:07:22.428Z,984.98
2023-04-15T09:08:22.454Z,984.93
2023-04-15T09:09:22.405Z,984.97
2023-04-15T09:10:22.406Z,984.95
2023-04-15T09:11:22.449Z,984.93
2023-04-15T09:12:22.393Z,984.92
2023-04-15T09:13:22.386Z,984.93
2023-04-15T09:14:22.381Z,984.97
2023-04-15T09:15:22.373Z,984.96
2023-04-15T09:16:22.382Z,984.96
2023-04-15T09:17:22.398Z,984.97
2023-04-15T09:18:22.387Z,985.03
2023-04-15T09:19:22.344Z,984.95
2023-04-15T09:20:22.338Z,984.96
2023-04-15T09:21:22.326Z,985.02
2023-04-15T09:22:22.320Z,985.03
2023-04-15T09:23:22.324Z,985.05
2023-04-15T09:24:22.356Z,984.99
2023-04-15T09:25:22.306Z,985.02
2023-04-15T09:26:22.295Z,984.97
2023-04-15T09:27:22.290Z,985.02
2023-04-15T09:28:22.293Z,985.04
2023-04-15T09:29:22.284Z,985.06
2023-04-15T09:30:22.279Z,985.02
2023-04-15T09:31:22.372Z,985.06
2023-04-15T09:32:22.290Z,985.06
2023-04-15T09:33:22.269Z,985.08
2023-04-15T09:34:22.247Z,985.11
2023-04-15T09:35:22.253Z,985.08
2023-04-15T09:36:22.309Z,985.15
2023-04-15T09:37:32.070Z,985.19
2023-04-15T09:38:24.216Z,985.22
2023-04-15T09:39:22.220Z,985.18
2023-04-15T09:40:22.233Z,985.20
2023-04-15T09:41:22.568Z,985.24
2023-04-15T09:42:22.196Z,985.24
2023-04-15T09:43:22.192Z,985.25
2023-04-15T09:44:22.171Z,985.28
2023-04-15T09:45:22.172Z,985.25
2023-04-15T09:46:22.277Z,985.29
2023-04-15T09:47:22.188Z,985.31
2023-04-15T09:48:22.197Z,985.29
2023-04-15T09:49:22.170Z,985.33
2023-04-15T09:50:22.180Z,985.35
2023-04-15T09:51:22.131Z,985.25
2023-04-15T09:52:22.162Z,985.35
2023-04-15T09:53:22.108Z,985.27
2023-04-15T09:54:23.114Z,985.30
2023-04-15T09:55:22.106Z,985.25
2023-04-15T09:56:22.096Z,985.34
2023-04-15T09:57:22.100Z,985.32
2023-04-15T09:58:22.163Z,985.38
2023-04-15T09:59:22.084Z,985.31
2023-04-15T10:00:22.081Z,985.41
2023-04-15T10:01:22.095Z,985.36
2023-04-15T10:02:22.136Z,985.40
2023-04-15T10:03:22.235Z,985.45
2023-04-15T10:04:22.181Z,985.40
2023-04-15T10:05:22.047Z,985.36
2023-04-15T10:06:22.032Z,985.36
2023-04-15T10:07:22.028Z,985.40
2023-04-15T10:08:22.031Z,985.39
2023-04-15T10:09:22.015Z,985.40
2023-04-15T10:10:21.998Z,985.42
2023-04-15T10:11:22.007Z,985.40
2023-04-15T10:12:21.995Z,985.40
2023-04-15T10:13:21.996Z,985.45
2023-04-15T10:14:21.996Z,985.46
2023-04-15T10:15:21.983Z,985.35
2023-04-15T10:16:22.051Z,985.47
2023-04-15T10:17:22.044Z,985.40
2023-04-15T10:18:21.955Z,985.45
2023-04-15T10:19:21.971Z,985.42
2023-04-15T10:20:21.951Z,985.45
2023-04-15T10:21:21.943Z,985.40
2023-04-15T10:22:21.929Z,985.46
2023-04-15T10:23:21.955Z,985.37
2023-04-15T10:24:21.931Z,985.38
2023-04-15T10:25:21.911Z,985.40
2023-04-15T10:26:21.920Z,985.42
2023-04-15T10:27:21.906Z,985.45
2023-04-15T10:28:21.915Z,985.45
2023-04-15T10:29:21.895Z,985.46
2023-04-15T10:30:21.889Z,985.46
2023-04-15T10:31:21.911Z,985.44
2023-04-15T10:32:21.895Z,985.45
2023-04-15T10:33:21.871Z,985.50
2023-04-15T10:34:21.850Z,985.51
2023-04-15T10:35:21.843Z,985.54
2023-04-15T10:36:21.840Z,985.54
2023-04-15T10:37:21.831Z,985.54
2023-04-15T10:38:21.843Z,985.57
2023-04-15T10:39:21.827Z,985.68
2023-04-15T10:40:21.834Z,985.60
2023-04-15T10:41:22.017Z,985.62
2023-04-15T10:42:21.807Z,985.59
2023-04-15T10:43:21.795Z,985.58
2023-04-15T10:44:21.797Z,985.63
2023-04-15T10:45:21.787Z,985.60
2023-04-15T10:46:21.841Z,985.62
2023-04-15T10:47:21.965Z,985.65
2023-04-15T10:48:21.758Z,985.62
2023-04-15T10:49:21.749Z,985.60
2023-04-15T10:50:21.746Z,985.50
2023-04-15T10:51:21.746Z,985.46
2023-04-15T10:52:21.742Z,985.50
2023-04-15T10:53:21.872Z,985.51
2023-04-15T10:54:22.731Z,985.47
2023-04-15T10:55:21.722Z,985.58
2023-04-15T10:56:21.710Z,985.58
2023-04-15T10:57:21.718Z,985.58
2023-04-15T10:58:21.707Z,985.58
2023-04-15T10:59:22.399Z,985.65
2023-04-15T11:00:22.680Z,985.62
2023-04-15T11:01:21.700Z,985.57
2023-04-15T11:02:21.795Z,985.58
2023-04-15T11:03:21.723Z,985.58
2023-04-15T11:04:21.711Z,985.57
2023-04-15T11:05:21.656Z,985.60
2023-04-15T11:06:21.643Z,985.57
2023-04-15T11:07:21.668Z,985.56
2023-04-15T11:08:21.634Z,985.59
2023-04-15T11:09:21.623Z,985.60
2023-04-15T11:10:21.622Z,985.59
2023-04-15T11:11:21.610Z,985.65
2023-04-15T11:12:21.609Z,985.66
2023-04-15T11:13:21.684Z,985.67
2023-04-15T11:14:21.607Z,985.69
2023-04-15T11:15:21.590Z,985.68
2023-04-15T11:16:21.650Z,985.77
2023-04-15T11:17:21.595Z,985.70
2023-04-15T11:18:21.889Z,985.73
2023-04-15T11:19:21.795Z,985.80
2023-04-15T11:20:21.565Z,985.73
2023-04-15T11:21:21.553Z,985.79
2023-04-15T11:22:21.550Z,985.74
2023-04-15T11:23:21.549Z,985.81
2023-04-15T11:24:21.539Z,985.79
2023-04-15T11:25:21.534Z,985.76
2023-04-15T11:26:21.509Z,985.74
2023-04-15T11:27:21.515Z,985.82
2023-04-15T11:28:21.506Z,985.78
2023-04-15T11:29:21.511Z,985.85
2023-04-15T11:30:21.486Z,985.82
2023-04-15T11:31:21.550Z,985.83
2023-04-15T11:32:21.501Z,985.79
2023-04-15T11:33:21.498Z,985.83
2023-04-15T11:34:21.469Z,985.89
2023-04-15T11:35:21.466Z,985.93
2023-04-15T11:36:21.464Z,986.01
2023-04-15T11:37:21.452Z,985.98
2023-04-15T11:38:21.511Z,985.97
2023-04-15T11:39:21.435Z,986.03
2023-04-15T11:40:21.448Z,985.95
2023-04-15T11:41:21.423Z,985.99
2023-04-15T11:42:21.403Z,985.98
2023-04-15T11:43:21.404Z,985.99
2023-04-15T11:44:21.428Z,986.02
2023-04-15T11:45:21.390Z,986.01
2023-04-15T11:46:21.551Z,985.97
2023-04-15T11:47:21.390Z,985.98
2023-04-15T11:48:22.375Z,986.01
2023-04-15T11:49:21.419Z,985.93
2023-04-15T11:50:21.361Z,985.97
2023-04-15T11:51:21.366Z,985.96
2023-04-15T11:52:21.350Z,985.97
2023-04-15T11:53:21.344Z,986.03
2023-04-15T11:54:21.338Z,985.99
2023-04-15T11:55:21.339Z,985.98
2023-04-15T11:56:21.321Z,985.97
2023-04-15T11:57:21.325Z,985.97
2023-04-15T11:58:21.319Z,986.02
2023-04-15T11:59:21.307Z,986.02
2023-04-15T12:00:21.315Z,986.05
2023-04-15T12:01:21.289Z,986.05
2023-04-15T12:02:21.340Z,986.08
2023-04-15T12:03:21.392Z,986.09
2023-04-15T12:04:24.507Z,986.11
2023-04-15T12:05:22.483Z,986.07
2023-04-15T12:06:21.267Z,986.11
2023-04-15T12:07:21.258Z,986.10
2023-04-15T12:08:21.278Z,986.11
2023-04-15T12:09:21.891Z,986.15
2023-04-15T12:10:21.225Z,986.21
2023-04-15T12:11:22.228Z,986.12
2023-04-15T12:12:21.238Z,986.15
2023-04-15T12:13:21.214Z,986.22
2023-04-15T12:14:21.208Z,986.27
2023-04-15T12:15:21.210Z,986.16
2023-04-15T12:16:21.233Z,986.29
2023-04-15T12:17:21.335Z,986.23
2023-04-15T12:18:21.183Z,986.23
2023-04-15T12:19:21.189Z,986.30
2023-04-15T12:20:21.168Z,986.32
2023-04-15T12:21:21.147Z,986.27
2023-04-15T12:22:21.166Z,986.32
2023-04-15T12:23:21.177Z,986.30
2023-04-15T12:24:21.157Z,986.27
2023-04-15T12:25:22.121Z,986.35
2023-04-15T12:26:21.111Z,986.34
2023-04-15T12:27:21.130Z,986.33
2023-04-15T12:28:21.128Z,986.31