createdAt,value
2022-08-26T00:01:56.864Z,24.45
2022-08-26T00:04:25.434Z,24.34
2022-08-26T00:06:56.607Z,24.39
2022-08-26T00:09:25.000Z,24.30
2022-08-26T00:11:52.584Z,23.98
2022-08-26T00:14:19.550Z,23.56
2022-08-26T00:16:48.042Z,23.00
2022-08-26T00:19:17.066Z,23.07
2022-08-26T00:21:44.169Z,23.04
2022-08-26T00:24:10.869Z,22.98
2022-08-26T00:26:39.309Z,23.12
2022-08-26T00:29:08.385Z,23.12
2022-08-26T00:31:36.565Z,22.89
2022-08-26T00:34:04.036Z,22.54
2022-08-26T00:36:31.132Z,22.72
2022-08-26T00:38:58.429Z,22.74
2022-08-26T00:41:25.088Z,22.71
2022-08-26T00:43:53.087Z,22.65
2022-08-26T00:46:28.917Z,22.72
2022-08-26T00:49:03.973Z,22.57
2022-08-26T00:51:44.713Z,22.60
2022-08-26T00:54:12.878Z,22.91
2022-08-26T00:56:56.132Z,22.82
2022-08-26T00:59:24.010Z,22.77
2022-08-26T01:01:51.509Z,22.43
2022-08-26T01:04:21.604Z,22.65
2022-08-26T01:06:50.361Z,22.50
2022-08-26T01:09:17.863Z,22.41
2022-08-26T01:11:45.972Z,22.53
2022-08-26T01:14:13.753Z,22.82
2022-08-26T01:16:45.739Z,23.07
2022-08-26T01:19:44.057Z,22.64
2022-08-26T01:22:50.529Z,22.84
2022-08-26T01:25:32.442Z,22.83
2022-08-26T01:28:05.546Z,22.56
2022-08-26T01:30:45.725Z,22.49
2022-08-26T01:33:16.774Z,22.67
2022-08-26T01:35:44.740Z,22.62
2022-08-26T01:38:12.785Z,22.59
2022-08-26T01:40:44.015Z,22.74
2022-08-26T01:43:20.907Z,22.29
2022-08-26T01:45:49.631Z,22.28
2022-08-26T01:48:20.668Z,22.16
2022-08-26T01:50:48.309Z,22.27
2022-08-26T01:53:17.171Z,22.63
2022-08-26T01:55:47.353Z,22.22
2022-08-26T01:58:21.849Z,22.71
2022-08-26T02:00:49.269Z,22.57
2022-08-26T02:03:18.308Z,22.42
2022-08-26T02:05:53.368Z,22.62
2022-08-26T02:08:46.007Z,22.43
2022-08-26T02:11:13.594Z,22.44
2022-08-26T02:13:44.463Z,22.23
2022-08-26T02:16:11.821Z,22.24
2022-08-26T02:18:43.134Z,22.10
2022-08-26T02:21:11.538Z,22.12
2022-08-26T02:23:38.873Z,22.03
2022-08-26T02:26:10.603Z,21.85
2022-08-26T02:29:00.201Z,22.09
2022-08-26T02:31:30.829Z,22.34
2022-08-26T02:34:11.219Z,22.16
2022-08-26T02:36:40.898Z,22.49
2022-08-26T02:39:08.526Z,22.60
2022-08-26T02:41:35.739Z,22.33
2022-08-26T02:44:11.950Z,22.32
2022-08-26T02:46:39.272Z,22.30
2022-08-26T02:49:07.279Z,22.19
2022-08-26T02:51:34.165Z,22.17
2022-08-26T02:54:00.988Z,22.25
2022-08-26T02:56:28.365Z,22.32
2022-08-26T02:58:56.122Z,22.37
2022-08-26T03:01:34.472Z,22.13
2022-08-26T03:04:03.256Z,22.25
2022-08-26T03:06:30.340Z,22.11
2022-08-26T03:08:57.561Z,22.24
2022-08-26T03:11:28.524Z,22.35
2022-08-26T03:13:59.084Z,21.92
2022-08-26T03:16:25.998Z,21.89
2022-08-26T03:19:00.960Z,22.06
2022-08-26T03:21:27.763Z,22.53
2022-08-26T03:23:54.866Z,22.23
2022-08-26T03:26:25.843Z,22.41
2022-08-26T03:29:11.219Z,22.08
2022-08-26T03:31:38.252Z,22.06
2022-08-26T03:34:05.126Z,22.34
2022-08-26T03:36:32.176Z,22.49
2022-08-26T03:39:02.220Z,22.31
2022-08-26T03:41:29.781Z,22.32
2022-08-26T03:44:00.982Z,22.42
2022-08-26T03:46:34.125Z,23.11
2022-08-26T03:49:02.298Z,23.12
2022-08-26T03:51:38.811Z,23.39
2022-08-26T03:54:06.636Z,22.93
2022-08-26T03:56:36.785Z,22.49
2022-08-26T03:59:04.060Z,22.20
2022-08-26T04:01:31.555Z,21.89
2022-08-26T04:04:00.037Z,21.92
2022-08-26T04:06:30.505Z,22.22
2022-08-26T04:09:08.071Z,22.37
2022-08-26T04:11:37.837Z,22.57
2022-08-26T04:14:17.697Z,22.68
2022-08-26T04:16:47.864Z,22.73
2022-08-26T04:19:19.254Z,22.91
2022-08-26T04:22:04.048Z,22.21
2022-08-26T04:24:31.214Z,22.38
2022-08-26T04:26:57.953Z,22.57
2022-08-26T04:29:26.564Z,22.43
2022-08-26T04:31:56.256Z,22.22
2022-08-26T04:34:25.025Z,22.51
2022-08-26T04:36:56.129Z,22.70
2022-08-26T04:39:23.377Z,22.66
2022-08-26T04:41:53.534Z,22.72
2022-08-26T04:44:21.527Z,22.76
2022-08-26T04:46:54.947Z,22.35
2022-08-26T04:49:22.545Z,22.18
2022-08-26T04:51:49.763Z,22.30
2022-08-26T04:54:19.278Z,22.13
2022-08-26T04:56:47.367Z,22.10
2022-08-26T04:59:18.173Z,21.95
2022-08-26T05:01:51.319Z,21.84
2022-08-26T05:04:20.184Z,22.06
2022-08-26T05:06:48.385Z,22.10
2022-08-26T05:09:15.929Z,22.25
2022-08-26T05:11:42.773Z,22.25
2022-08-26T05:14:10.088Z,22.36
2022-08-26T05:16:37.738Z,22.36
2022-08-26T05:19:07.533Z,22.10
2022-08-26T05:21:36.002Z,22.17
2022-08-26T05:24:06.286Z,22.44
2022-08-26T05:26:36.482Z,22.32
2022-08-26T05:30:10.213Z,22.56
2022-08-26T05:32:19.703Z,22.41
2022-08-26T05:34:57.089Z,22.30
2022-08-26T05:37:25.656Z,22.26
2022-08-26T05:39:55.466Z,22.07
2022-08-26T05:42:25.473Z,22.06
2022-08-26T05:44:56.764Z,21.91
2022-08-26T05:47:24.738Z,22.33
2022-08-26T05:49:54.203Z,22.00
2022-08-26T05:52:24.694Z,22.19
2022-08-26T05:54:56.216Z,22.21
2022-08-26T05:57:27.666Z,21.93
2022-08-26T05:59:56.282Z,21.97
2022-08-26T06:02:23.811Z,21.95
2022-08-26T06:04:52.964Z,22.17
2022-08-26T06:07:40.090Z,22.11
2022-08-26T06:10:31.014Z,22.00
2022-08-26T06:12:54.088Z,22.38
2022-08-26T06:15:22.096Z,21.99
2022-08-26T06:17:50.686Z,22.06
2022-08-26T06:20:19.785Z,22.21
2022-08-26T06:23:05.244Z,22.11
2022-08-26T06:25:41.915Z,22.36
2022-08-26T06:28:10.139Z,22.30
2022-08-26T06:30:40.950Z,22.13
2022-08-26T06:33:08.319Z,22.04
2022-08-26T06:35:40.018Z,22.36
2022-08-26T06:38:09.551Z,22.74
2022-08-26T06:40:48.768Z,22.28
2022-08-26T06:43:21.455Z,22.56
2022-08-26T06:45:52.632Z,22.61
2022-08-26T06:48:20.474Z,22.25
2022-08-26T06:50:48.149Z,21.92
2022-08-26T06:53:20.635Z,22.04
2022-08-26T06:55:47.354Z,22.29
2022-08-26T06:58:18.474Z,21.99
2022-08-26T07:00:47.181Z,22.11
2022-08-26T07:03:14.420Z,22.36
2022-08-26T07:05:41.221Z,22.54
2022-08-26T07:08:07.996Z,22.51
2022-08-26T07:10:36.238Z,22.77
2022-08-26T07:13:03.078Z,22.96
2022-08-26T07:15:35.713Z,22.52
2022-08-26T07:18:03.100Z,22.39
2022-08-26T07:20:29.701Z,21.92
2022-08-26T07:22:58.839Z,22.38
2022-08-26T07:25:25.965Z,22.66
2022-08-26T07:27:54.140Z,22.72
2022-08-26T07:30:21.444Z,22.77
2022-08-26T07:32:48.273Z,22.49
2022-08-26T07:35:15.160Z,22.53
2022-08-26T07:37:42.909Z,22.44
2022-08-26T07:40:10.381Z,22.64
2022-08-26T07:42:37.284Z,22.96
2022-08-26T07:45:05.135Z,22.63
2022-08-26T07:47:33.351Z,22.88
2022-08-26T07:50:06.598Z,22.96
2022-08-26T07:52:38.259Z,22.63
2022-08-26T07:55:08.321Z,22.73
2022-08-26T07:57:35.307Z,22.79
2022-08-26T08:00:04.361Z,22.85
2022-08-26T08:02:38.989Z,22.92
2022-08-26T08:05:06.693Z,22.83
2022-08-26T08:07:44.286Z,22.57
2022-08-26T08:10:15.958Z,22.41
2022-08-26T08:12:43.168Z,22.21
2022-08-26T08:15:13.702Z,22.38
2022-08-26T08:17:43.716Z,22.51
2022-08-26T08:20:12.205Z,22.67
2022-08-26T08:22:38.888Z,22.45
2022-08-26T08:25:08.166Z,22.08
2022-08-26T08:27:41.527Z,21.95
2022-08-26T08:30:09.580Z,22.30
2022-08-26T08:32:43.445Z,22.31
2022-08-26T08:35:11.985Z,22.37
2022-08-26T08:37:38.923Z,22.58
2022-08-26T08:40:07.965Z,22.66
2022-08-26T08:42:55.422Z,22.30
2022-08-26T08:45:33.366Z,21.99
2022-08-26T08:48:14.115Z,22.26
2022-08-26T08:50:46.979Z,22.27
2022-08-26T08:53:18.543Z,22.19
2022-08-26T08:56:04.049Z,22.20
2022-08-26T08:58:49.801Z,22.36
2022-08-26T09:01:30.072Z,22.29
2022-08-26T09:04:19.244Z,22.15
2022-08-26T09:06:48.826Z,21.78
2022-08-26T09:09:22.306Z,21.72
2022-08-26T09:11:49.236Z,22.12
2022-08-26T09:14:16.049Z,22.18
2022-08-26T09:17:01.664Z,22.16
2022-08-26T09:19:42.995Z,22.13
2022-08-26T09:22:09.996Z,22.35
2022-08-26T09:24:41.725Z,22.38
2022-08-26T09:27:08.958Z,22.32
2022-08-26T09:29:43.226Z,22.16
2022-08-26T09:32:24.883Z,22.21
2022-08-26T09:34:59.049Z,22.10
2022-08-26T09:37:38.063Z,22.19
2022-08-26T09:40:29.352Z,22.71
2022-08-26T09:43:26.324Z,22.63
2022-08-26T09:45:59.461Z,22.75
2022-08-26T09:48:35.433Z,22.70
2022-08-26T09:51:31.313Z,22.61
2022-08-26T09:54:03.874Z,22.83
2022-08-26T09:56:32.735Z,22.81
2022-08-26T09:59:00.593Z,22.85
2022-08-26T10:01:40.685Z,22.48
2022-08-26T10:04:20.857Z,22.36
2022-08-26T10:06:58.022Z,22.24
2022-08-26T10:09:25.777Z,22.25
2022-08-26T10:11:57.467Z,22.42
2022-08-26T10:17:39.654Z,22.62
2022-08-26T10:20:23.325Z,22.51
2022-08-26T10:22:59.184Z,22.42
2022-08-26T10:25:32.716Z,22.76
2022-08-26T10:28:20.500Z,22.75
2022-08-26T10:30:56.151Z,23.19
2022-08-26T10:33:23.506Z,22.98
2022-08-26T10:35:58.505Z,23.12
2022-08-26T10:38:37.759Z,22.79
2022-08-26T10:41:18.886Z,22.77
2022-08-26T10:43:51.669Z,22.70
2022-08-26T10:46:22.466Z,23.17
2022-08-26T10:48:56.410Z,23.18
2022-08-26T10:51:35.517Z,23.32
2022-08-26T10:54:11.821Z,23.28
2022-08-26T10:57:17.654Z,23.53
2022-08-26T11:00:22.030Z,23.69
2022-08-26T11:02:52.071Z,23.70
2022-08-26T11:05:23.457Z,23.51
2022-08-26T11:07:56.156Z,23.33
2022-08-26T11:10:23.901Z,23.57
2022-08-26T11:12:59.263Z,23.50
2022-08-26T11:15:30.633Z,23.30
2022-08-26T11:18:03.179Z,23.24
2022-08-26T11:20:29.935Z,23.28
2022-08-26T11:23:22.532Z,23.31
2022-08-26T11:26:56.315Z,23.36
2022-08-26T11:30:00.370Z,23.60
2022-08-26T11:32:45.864Z,23.79
2022-08-26T11:35:21.738Z,24.05
2022-08-26T11:37:52.043Z,23.89
2022-08-26T11:40:28.035Z,23.79
2022-08-26T11:43:08.028Z,24.29
2022-08-26T11:46:09.115Z,24.18
2022-08-26T11:48:47.414Z,23.74
2022-08-26T11:51:20.311Z,23.62
2022-08-26T11:54:15.882Z,23.82
2022-08-26T11:56:42.710Z,23.62
2022-08-26T11:59:23.352Z,23.78
2022-08-26T12:01:55.091Z,24.19
2022-08-26T12:04:33.512Z,23.79
2022-08-26T12:07:04.514Z,24.01
2022-08-26T12:09:53.708Z,23.73
2022-08-26T12:12:34.556Z,23.67
2022-08-26T12:15:12.898Z,23.37
2022-08-26T12:17:40.885Z,23.41
2022-08-26T12:20:46.437Z,23.74
2022-08-26T12:23:41.189Z,23.79
2022-08-26T12:26:12.053Z,23.93
2022-08-26T12:28:47.072Z,23.90
2022-08-26T12:31:25.506Z,23.99
2022-08-26T12:33:54.573Z,24.17
2022-08-26T12:36:29.286Z,23.96
2022-08-26T12:38:58.411Z,23.87
2022-08-26T12:41:46.973Z,23.92
2022-08-26T12:44:53.410Z,23.58
2022-08-26T12:47:33.898Z,23.44
2022-08-26T12:50:30.025Z,23.46
2022-08-26T12:53:03.280Z,23.55
2022-08-26T12:55:35.566Z,23.85
2022-08-26T12:58:11.380Z,23.60
2022-08-26T13:00:40.998Z,23.70
2022-08-26T13:03:31.443Z,23.76
2022-08-26T13:06:22.543Z,23.70
2022-08-26T13:08:59.825Z,23.69
2022-08-26T13:11:45.331Z,23.70
2022-08-26T13:14:26.977Z,23.44
2022-08-26T13:16:54.373Z,23.37
2022-08-26T13:19:23.803Z,23.22
2022-08-26T13:21:53.853Z,23.21
2022-08-26T13:24:25.510Z,23.28
2022-08-26T13:26:52.880Z,23.36
2022-08-26T13:29:23.234Z,23.53
2022-08-26T13:31:59.368Z,23.41
2022-08-26T13:34:30.817Z,23.53
2022-08-26T13:36:58.412Z,23.44
2022-08-26T13:39:28.544Z,23.39
2022-08-26T13:42:00.778Z,23.25
2022-08-26T13:44:31.936Z,23.52
2022-08-26T13:46:58.948Z,23.64
2022-08-26T13:49:25.799Z,23.49
2022-08-26T13:51:52.521Z,23.43
2022-08-26T13:54:20.062Z,23.57
2022-08-26T13:56:47.021Z,23.11
2022-08-26T13:59:17.341Z,23.10
2022-08-26T14:01:46.549Z,23.60
2022-08-26T14:04:16.832Z,23.73
2022-08-26T14:07:22.159Z,23.28
2022-08-26T14:09:51.921Z,23.65
2022-08-26T14:12:21.908Z,23.62
2022-08-26T14:14:51.258Z,23.65
2022-08-26T14:17:23.101Z,23.15
2022-08-26T14:19:55.927Z,23.34
2022-08-26T14:25:45.778Z,23.65
2022-08-26T14:28:18.491Z,23.07
2022-08-26T14:30:53.657Z,23.33
2022-08-26T14:33:29.071Z,23.09
2022-08-26T14:36:16.192Z,23.35
2022-08-26T14:38:46.492Z,23.11
2022-08-26T14:41:14.462Z,23.10
2022-08-26T14:43:46.235Z,23.13
2022-08-26T14:46:23.547Z,23.45
2022-08-26T14:48:50.525Z,22.96
2022-08-26T14:51:21.659Z,23.29
2022-08-26T14:54:07.377Z,23.12
2022-08-26T14:56:34.664Z,23.18
2022-08-26T14:59:01.580Z,23.17
2022-08-26T15:01:31.070Z,23.13
2022-08-26T15:04:01.922Z,23.24
2022-08-26T15:06:30.095Z,23.57
2022-08-26T15:08:56.791Z,23.34
2022-08-26T15:11:23.550Z,22.92
2022-08-26T15:13:50.190Z,22.99
2022-08-26T15:16:19.673Z,22.90
2022-08-26T15:18:49.514Z,22.61
2022-08-26T15:21:16.606Z,22.38
2022-08-26T15:23:47.799Z,22.35
2022-08-26T15:26:16.486Z,22.39
2022-08-26T15:28:43.979Z,22.46
2022-08-26T15:31:14.749Z,22.63
2022-08-26T15:33:47.190Z,22.34
2022-08-26T15:36:14.571Z,22.09
2022-08-26T15:38:45.886Z,22.04
2022-08-26T15:41:14.351Z,22.20
2022-08-26T15:43:41.925Z,22.20
2022-08-26T15:46:12.370Z,22.47
2022-08-26T15:48:46.127Z,22.88
2022-08-26T15:51:21.268Z,22.68
2022-08-26T15:53:50.317Z,22.60
2022-08-26T15:56:17.299Z,22.55
2022-08-26T15:58:45.008Z,22.42
2022-08-26T16:02:15.557Z,22.52
2022-08-26T16:04:45.140Z,22.31
2022-08-26T16:07:12.780Z,22.20
2022-08-26T16:09:39.743Z,22.22
2022-08-26T16:12:06.785Z,22.40
2022-08-26T16:14:33.649Z,22.27
2022-08-26T16:17:00.457Z,22.11
2022-08-26T16:19:29.672Z,22.08
2022-08-26T16:21:56.626Z,22.13
2022-08-26T16:24:28.381Z,22.00
2022-08-26T16:27:04.072Z,22.26
2022-08-26T16:29:32.033Z,22.18
2022-08-26T16:31:58.962Z,22.26
2022-08-26T16:34:28.960Z,22.28
2022-08-26T16:36:55.975Z,22.40
2022-08-26T16:39:22.991Z,22.24
2022-08-26T16:41:52.462Z,22.24
2022-08-26T16:44:22.614Z,22.24
2022-08-26T16:46:50.229Z,21.93
2022-08-26T16:49:22.794Z,22.02
2022-08-26T16:51:49.711Z,22.18
2022-08-26T16:54:16.566Z,22.26
2022-08-26T16:56:45.891Z,22.16
2022-08-26T16:59:12.994Z,22.32
2022-08-26T17:01:40.003Z,22.17
2022-08-26T17:04:06.915Z,22.03
2022-08-26T17:06:34.137Z,21.83
2022-08-26T17:09:01.057Z,21.74
2022-08-26T17:11:28.027Z,21.68
2022-08-26T17:13:59.653Z,21.52
2022-08-26T17:16:27.393Z,21.58
2022-08-26T17:19:01.111Z,21.71
2022-08-26T17:21:28.469Z,21.80
2022-08-26T17:23:56.426Z,22.07
2022-08-26T17:26:23.291Z,21.74
2022-08-26T17:28:50.740Z,21.85
2022-08-26T17:31:17.941Z,21.59
2022-08-26T17:33:47.702Z,21.65
2022-08-26T17:36:16.026Z,21.70
2022-08-26T17:38:42.882Z,21.69
2022-08-26T17:41:12.829Z,21.47
2022-08-26T17:43:41.747Z,21.35
2022-08-26T17:46:10.020Z,21.38
2022-08-26T17:48:38.745Z,21.49
2022-08-26T17:51:11.254Z,21.33
2022-08-26T17:53:41.392Z,21.23
2022-08-26T17:56:13.290Z,21.31
2022-08-26T17:58:40.377Z,21.17
2022-08-26T18:01:07.225Z,21.23
2022-08-26T18:03:35.104Z,21.13
2022-08-26T18:06:02.354Z,21.35
2022-08-26T18:08:29.038Z,21.19
2022-08-26T18:10:55.683Z,21.03
2022-08-26T18:13:25.222Z,21.33
2022-08-26T18:15:58.256Z,21.21
2022-08-26T18:18:25.061Z,21.37
2022-08-26T18:21:01.607Z,21.18
2022-08-26T18:24:00.812Z,21.24
2022-08-26T18:26:32.082Z,21.23
2022-08-26T18:29:01.857Z,21.26
2022-08-26T18:31:28.982Z,21.09
2022-08-26T18:33:56.118Z,21.34
2022-08-26T18:36:26.558Z,21.24
2022-08-26T18:38:54.086Z,21.37
2022-08-26T18:41:22.821Z,21.36
2022-08-26T18:43:51.210Z,21.47
2022-08-26T18:46:18.940Z,21.52
2022-08-26T18:48:45.681Z,21.39
2022-08-26T18:51:30.007Z,21.32
2022-08-26T18:53:58.066Z,21.30
2022-08-26T18:56:24.928Z,21.23
2022-08-26T18:58:54.937Z,21.09
2022-08-26T19:01:25.412Z,21.02
2022-08-26T19:03:54.407Z,21.24
2022-08-26T19:06:25.625Z,21.16
2022-08-26T19:08:53.089Z,20.96
2022-08-26T19:11:32.153Z,21.06
2022-08-26T19:14:09.384Z,21.17
2022-08-26T19:16:37.455Z,21.13
2022-08-26T19:19:04.821Z,20.98
2022-08-26T19:21:34.329Z,20.86
2022-08-26T19:24:02.957Z,20.84
2022-08-26T19:26:31.168Z,20.77
2022-08-26T19:28:58.646Z,20.98
2022-08-26T19:31:25.932Z,20.78
2022-08-26T19:33:52.980Z,20.79
2022-08-26T19:36:22.476Z,20.79
2022-08-26T19:38:50.115Z,20.80
2022-08-26T19:41:37.253Z,20.63
2022-08-26T19:44:33.828Z,20.82
2022-08-26T19:47:01.056Z,20.61
2022-08-26T19:49:27.886Z,20.57
2022-08-26T19:51:54.635Z,20.37
2022-08-26T19:54:26.714Z,20.40
2022-08-26T19:57:27.991Z,20.41
2022-08-26T19:59:54.744Z,20.28
2022-08-26T20:02:21.703Z,20.47
2022-08-26T20:04:48.525Z,20.44
2022-08-26T20:07:18.923Z,20.53
2022-08-26T20:09:47.230Z,20.54
2022-08-26T20:12:15.445Z,20.40
2022-08-26T20:14:42.339Z,20.43
2022-08-26T20:17:09.153Z,20.20
2022-08-26T20:19:54.347Z,20.26
2022-08-26T20:22:21.630Z,20.36
2022-08-26T20:24:48.506Z,20.51
2022-08-26T20:27:15.502Z,20.31
2022-08-26T20:31:18.419Z,20.39
2022-08-26T20:42:54.293Z,20.65
2022-08-26T20:45:21.078Z,20.77
2022-08-26T20:53:06.343Z,20.27
2022-08-26T20:55:33.755Z,20.31
2022-08-26T20:58:00.641Z,20.37
2022-08-26T21:00:28.781Z,20.26
2022-08-26T21:02:56.597Z,20.28
2022-08-26T21:05:23.579Z,20.26
2022-08-26T21:07:51.351Z,20.30
2022-08-26T21:10:18.136Z,20.25
2022-08-26T21:13:03.676Z,20.13
2022-08-26T21:18:42.896Z,19.89
2022-08-26T21:21:09.716Z,19.97
2022-08-26T21:24:25.126Z,19.76
2022-08-26T21:34:28.041Z,19.45
2022-08-26T21:36:54.794Z,19.67
2022-08-26T21:39:21.555Z,19.63
2022-08-26T21:41:48.405Z,19.56
2022-08-26T21:44:16.677Z,19.60
2022-08-26T21:46:44.902Z,19.66
2022-08-26T21:49:13.518Z,19.55
2022-08-26T21:51:44.650Z,19.45
2022-08-26T21:54:12.768Z,19.44
2022-08-26T21:56:44.599Z,19.38
2022-08-26T21:59:11.499Z,19.17
2022-08-26T22:01:38.260Z,19.11
2022-08-26T22:04:07.191Z,19.30
2022-08-26T22:06:35.375Z,19.31
2022-08-26T22:09:02.048Z,19.24
2022-08-26T22:11:29.050Z,19.23
2022-08-26T22:13:56.869Z,19.34
2022-08-26T22:16:24.289Z,19.16
2022-08-26T22:18:53.487Z,19.17
2022-08-26T22:21:24.174Z,19.08
2022-08-26T22:23:51.452Z,19.16
2022-08-26T22:26:27.327Z,19.03
2022-08-26T22:28:58.539Z,19.33
2022-08-26T22:31:28.082Z,19.23
2022-08-26T22:34:09.322Z,19.23
2022-08-26T22:36:43.148Z,19.01
2022-08-26T22:39:12.162Z,18.96
2022-08-26T22:41:39.161Z,19.04
2022-08-26T22:44:06.004Z,19.25
2022-08-26T22:46:34.826Z,19.21
2022-08-26T22:49:01.612Z,19.12
2022-08-26T23:23:55.281Z,18.25
2022-08-26T23:26:47.533Z,18.19
2022-08-26T23:29:15.623Z,18.12
2022-08-26T23:31:43.020Z,18.03
2022-08-26T23:34:29.431Z,18.00
2022-08-26T23:36:57.826Z,18.11
2022-08-26T23:39:25.535Z,18.27
2022-08-26T23:41:52.247Z,18.35
2022-08-26T23:44:20.706Z,18.48
2022-08-26T23:46:50.307Z,18.45
2022-08-26T23:49:17.201Z,18.27
2022-08-26T23:52:02.407Z,18.12
2022-08-26T23:54:29.155Z,17.88
2022-08-26T23:56:55.801Z,17.92
2022-08-26T23:59:22.604Z,17.92
