createdAt,value
2018-07-14T04:00:32.893Z,1136.00
2018-07-14T04:01:32.925Z,1164.00
2018-07-14T04:02:32.860Z,1196.00
2018-07-14T04:03:32.849Z,1224.00
2018-07-14T04:04:32.848Z,1252.00
2018-07-14T04:05:32.857Z,1276.00
2018-07-14T04:06:32.853Z,1304.00
2018-07-14T04:07:32.796Z,1328.00
2018-07-14T04:08:32.786Z,1352.00
2018-07-14T04:09:32.781Z,1380.00
2018-07-14T04:10:32.767Z,1408.00
2018-07-14T04:11:32.761Z,1436.00
2018-07-14T04:12:32.745Z,1464.00
2018-07-14T04:13:32.732Z,1492.00
2018-07-14T04:14:32.722Z,1520.00
2018-07-14T04:15:32.714Z,1548.00
2018-07-14T04:16:32.731Z,1576.00
2018-07-14T04:17:32.688Z,1600.00
2018-07-14T04:18:32.674Z,1628.00
2018-07-14T04:19:32.668Z,1660.00
2018-07-14T04:20:32.652Z,1688.00
2018-07-14T04:21:32.642Z,1716.00
2018-07-14T04:22:32.646Z,1740.00
2018-07-14T04:23:32.619Z,1772.00
2018-07-14T04:24:32.616Z,1800.00
2018-07-14T04:25:32.620Z,1824.00
2018-07-14T04:26:32.586Z,1852.00
2018-07-14T04:27:32.593Z,1880.00
2018-07-14T04:28:32.562Z,1912.00
2018-07-14T04:29:32.553Z,1940.00
2018-07-14T04:30:32.543Z,1968.00
2018-07-14T04:31:32.565Z,1996.00
2018-07-14T04:32:32.531Z,2024.00
2018-07-14T04:33:32.510Z,2048.00
2018-07-14T04:34:32.499Z,2072.00
2018-07-14T04:35:32.496Z,2096.00
2018-07-14T04:36:32.480Z,2116.00
2018-07-14T04:37:32.519Z,2136.00
2018-07-14T04:38:32.460Z,2156.00
2018-07-14T04:39:32.445Z,2180.00
2018-07-14T04:40:32.445Z,2204.00
2018-07-14T04:41:32.427Z,2232.00
2018-07-14T04:42:32.539Z,2260.00
2018-07-14T04:43:32.404Z,2284.00
2018-07-14T04:44:32.394Z,2320.00
2018-07-14T04:45:32.381Z,2348.00
2018-07-14T04:46:32.372Z,2376.00
2018-07-14T04:47:32.369Z,2404.00
2018-07-14T04:48:32.346Z,2432.00
2018-07-14T04:49:32.342Z,2456.00
2018-07-14T04:50:32.323Z,2480.00
2018-07-14T04:51:32.309Z,2512.00
2018-07-14T04:52:32.345Z,2540.00
2018-07-14T04:53:32.286Z,2572.00
2018-07-14T04:54:32.285Z,2604.00
2018-07-14T04:55:32.267Z,2636.00
2018-07-14T04:56:32.262Z,2676.00
2018-07-14T04:57:32.264Z,2704.00
2018-07-14T04:58:32.274Z,2736.00
2018-07-14T04:59:32.226Z,2772.00
2018-07-14T05:00:32.210Z,2800.00
2018-07-14T05:01:32.199Z,2828.00
2018-07-14T05:02:32.197Z,2860.00
2018-07-14T05:03:32.181Z,2892.00
2018-07-14T05:04:32.168Z,2932.00
2018-07-14T05:05:32.154Z,2968.00
2018-07-14T05:06:32.223Z,3008.00
2018-07-14T05:07:32.131Z,3040.00
2018-07-14T05:08:32.135Z,3072.00
2018-07-14T05:09:32.110Z,3100.00
2018-07-14T05:10:32.099Z,3136.00
2018-07-14T05:11:32.090Z,3168.00
2018-07-14T05:12:32.078Z,3204.00
2018-07-14T05:13:32.083Z,3232.00
2018-07-14T05:14:32.053Z,3260.00
2018-07-14T05:15:32.045Z,3280.00
2018-07-14T05:16:32.034Z,3308.00
2018-07-14T05:17:32.044Z,3332.00
2018-07-14T05:18:32.023Z,3356.00
2018-07-14T05:19:32.002Z,3388.00
2018-07-14T05:20:31.989Z,3412.00
2018-07-14T05:21:31.980Z,3440.00
2018-07-14T05:22:32.032Z,3472.00
2018-07-14T05:23:31.970Z,3496.00
2018-07-14T05:24:31.951Z,3520.00
2018-07-14T05:25:31.936Z,3532.00
2018-07-14T05:26:31.921Z,3552.00
2018-07-14T05:27:31.909Z,3568.00
2018-07-14T05:28:31.928Z,3592.00
2018-07-14T05:29:31.891Z,3616.00
2018-07-14T05:30:31.877Z,3636.00
2018-07-14T05:31:31.875Z,3656.00
2018-07-14T05:32:31.856Z,3672.00
2018-07-14T05:33:31.874Z,3696.00
2018-07-14T05:34:31.837Z,3724.00
2018-07-14T05:35:31.823Z,3752.00
2018-07-14T05:36:31.817Z,3772.00
2018-07-14T05:37:31.802Z,3792.00
2018-07-14T05:38:31.812Z,3816.00
2018-07-14T05:39:31.835Z,3840.00
2018-07-14T05:40:31.766Z,3868.00
2018-07-14T05:41:31.772Z,3908.00
2018-07-14T05:42:31.747Z,3940.00
2018-07-14T05:43:31.754Z,3968.00
2018-07-14T05:44:31.757Z,3992.00
2018-07-14T05:45:31.715Z,4016.00
2018-07-14T05:46:31.701Z,4036.00
2018-07-14T05:47:31.689Z,4048.00
2018-07-14T05:48:31.691Z,4072.00
2018-07-14T05:49:31.780Z,4100.00
2018-07-14T05:50:31.662Z,4132.00
2018-07-14T05:51:31.648Z,4156.00
2018-07-14T05:52:31.635Z,4172.00
2018-07-14T05:53:31.644Z,4192.00
2018-07-14T05:54:31.622Z,4216.00
2018-07-14T05:55:31.600Z,4252.00
2018-07-14T05:56:31.596Z,4292.00
2018-07-14T05:57:31.588Z,4332.00
2018-07-14T05:58:31.574Z,4392.00
2018-07-14T05:59:31.570Z,4452.00
2018-07-14T06:00:31.546Z,4564.00
2018-07-14T06:01:31.544Z,4868.00
2018-07-14T06:02:31.528Z,6596.00
2018-07-14T06:03:31.524Z,10012.00
2018-07-14T06:04:31.516Z,11908.00
2018-07-14T06:05:31.506Z,12584.00
2018-07-14T06:06:31.480Z,12692.00
2018-07-14T06:07:31.469Z,12808.00
2018-07-14T06:08:31.459Z,12928.00
2018-07-14T06:09:31.458Z,13040.00
2018-07-14T06:10:31.437Z,13168.00
2018-07-14T06:11:31.425Z,13340.00
2018-07-14T06:12:31.416Z,13496.00
2018-07-14T06:13:31.403Z,13676.00
2018-07-14T06:14:31.401Z,14048.00
2018-07-14T06:15:31.389Z,14432.00
2018-07-14T06:16:31.367Z,15552.00
2018-07-14T06:17:31.381Z,25888.00
2018-07-14T06:18:31.348Z,45568.00
2018-07-14T06:19:31.395Z,52352.00
2018-07-14T06:20:31.337Z,53344.00
2018-07-14T06:21:31.311Z,54368.00
2018-07-14T06:22:31.309Z,55232.00
2018-07-14T06:23:31.290Z,55936.00
2018-07-14T06:24:31.296Z,56736.00
2018-07-14T06:25:31.273Z,56992.00
2018-07-14T06:26:31.256Z,57376.00
2018-07-14T06:27:31.286Z,58016.00
2018-07-14T06:28:31.236Z,58912.00
2018-07-14T06:29:31.249Z,59264.00
2018-07-14T06:30:31.213Z,59904.00
2018-07-14T06:31:31.202Z,60352.00
2018-07-14T06:32:31.190Z,61376.00
2018-07-14T06:33:31.181Z,61792.00
2018-07-14T06:34:31.182Z,62144.00
2018-07-14T06:35:31.157Z,62144.00
2018-07-14T06:36:31.147Z,62560.00
2018-07-14T06:37:31.175Z,63072.00
2018-07-14T06:38:31.182Z,63200.00
2018-07-14T06:39:31.127Z,63584.00
2018-07-14T06:40:31.104Z,61632.00
2018-07-14T06:41:31.101Z,62752.00
2018-07-14T06:42:31.083Z,63744.00
2018-07-14T06:43:31.073Z,65248.00
2018-07-14T06:44:31.080Z,65568.00
2018-07-14T06:45:31.053Z,57472.00
2018-07-14T06:46:31.038Z,43616.00
2018-07-14T06:47:31.029Z,25568.00
2018-07-14T06:48:31.016Z,19328.00
2018-07-14T06:49:31.003Z,15488.00
2018-07-14T06:50:31.006Z,15616.00
2018-07-14T06:51:30.983Z,16576.00
2018-07-14T06:52:30.971Z,19008.00
2018-07-14T06:53:30.969Z,18496.00
2018-07-14T06:54:30.954Z,18752.00
2018-07-14T06:55:30.985Z,18848.00
2018-07-14T06:56:30.943Z,18976.00
2018-07-14T06:57:30.913Z,19168.00
2018-07-14T06:58:30.924Z,20480.00
2018-07-14T06:59:30.893Z,25280.00
2018-07-14T07:00:30.892Z,27008.00
2018-07-14T07:01:30.868Z,22944.00
2018-07-14T07:02:30.856Z,35648.00
2018-07-14T07:03:30.846Z,49088.00
2018-07-14T07:04:30.834Z,42592.00
2018-07-14T07:05:30.835Z,45504.00
2018-07-14T07:06:30.814Z,66240.00
2018-07-14T07:07:30.806Z,79360.00
2018-07-14T07:08:30.796Z,80448.00
2018-07-14T07:09:30.781Z,80832.00
2018-07-14T07:10:30.780Z,80960.00
2018-07-14T07:11:30.761Z,80480.00
2018-07-14T07:12:30.752Z,81088.00
2018-07-14T07:13:30.737Z,81856.00
2018-07-14T07:14:30.727Z,81376.00
2018-07-14T07:15:30.727Z,81760.00
2018-07-14T07:16:30.708Z,83008.00
2018-07-14T07:17:30.695Z,83328.00
2018-07-14T07:18:30.685Z,84544.00
2018-07-14T07:19:30.674Z,85216.00
2018-07-14T07:20:30.672Z,85216.00
2018-07-14T07:21:30.717Z,85216.00
2018-07-14T07:22:30.642Z,86112.00
2018-07-14T07:23:30.630Z,87104.00
2018-07-14T07:24:30.622Z,87296.00
2018-07-14T07:25:30.625Z,88288.00
2018-07-14T07:26:30.600Z,89920.00
2018-07-14T07:27:30.587Z,91648.00
2018-07-14T07:28:30.577Z,92864.00
2018-07-14T07:29:30.563Z,93248.00
2018-07-14T07:30:30.564Z,94976.00
2018-07-14T07:31:30.548Z,95520.00
2018-07-14T07:32:30.531Z,96416.00
2018-07-14T07:33:30.523Z,97568.00
2018-07-14T07:34:30.513Z,97216.00
2018-07-14T07:35:30.518Z,98944.00
2018-07-14T07:36:30.488Z,99392.00
2018-07-14T07:37:30.480Z,100640.00
2018-07-14T07:38:30.469Z,101408.00
2018-07-14T07:39:30.456Z,101856.00
2018-07-14T07:40:30.447Z,101920.00
2018-07-14T07:41:30.446Z,101824.00
2018-07-14T07:42:30.423Z,102240.00
2018-07-14T07:43:30.422Z,101184.00
2018-07-14T07:44:30.402Z,102016.00
2018-07-14T07:45:30.390Z,101632.00
2018-07-14T07:46:30.390Z,101664.00
2018-07-14T07:47:30.371Z,101184.00
2018-07-14T07:48:30.357Z,100352.00
2018-07-14T07:49:30.348Z,100064.00
2018-07-14T07:50:30.341Z,90944.00
2018-07-14T07:51:30.340Z,98656.00
2018-07-14T07:52:30.315Z,104928.00
2018-07-14T07:53:30.307Z,103264.00
2018-07-14T07:54:30.293Z,96800.00
2018-07-14T07:55:30.287Z,92064.00
2018-07-14T07:56:30.286Z,90048.00
2018-07-14T07:57:30.263Z,88384.00
2018-07-14T07:58:30.255Z,86912.00
2018-07-14T07:59:30.239Z,85152.00
2018-07-14T08:00:30.253Z,84160.00
2018-07-14T08:01:30.233Z,83104.00
2018-07-14T08:02:30.205Z,82720.00
2018-07-14T08:03:30.195Z,81440.00
2018-07-14T08:04:30.189Z,80864.00
2018-07-14T08:05:30.174Z,79680.00
2018-07-14T08:06:30.178Z,79808.00
2018-07-14T08:07:30.151Z,80416.00
2018-07-14T08:08:30.147Z,79776.00
2018-07-14T08:09:30.130Z,79040.00
2018-07-14T08:10:30.119Z,79360.00
2018-07-14T08:11:30.121Z,79360.00
2018-07-14T08:12:30.102Z,79584.00
2018-07-14T08:13:30.089Z,79488.00
2018-07-14T08:14:30.078Z,79488.00
2018-07-14T08:15:30.066Z,78944.00
2018-07-14T08:16:30.067Z,79424.00
2018-07-14T08:17:30.043Z,79296.00
2018-07-14T08:18:30.043Z,80256.00
2018-07-14T08:19:30.026Z,80096.00
2018-07-14T08:20:30.013Z,80192.00
2018-07-14T08:21:30.024Z,81184.00
2018-07-14T08:22:29.990Z,81504.00
2018-07-14T08:23:29.981Z,82400.00
2018-07-14T08:24:29.967Z,82816.00
2018-07-14T08:25:29.957Z,83232.00
2018-07-14T08:26:29.956Z,84736.00
2018-07-14T08:27:29.962Z,85696.00
2018-07-14T08:28:29.926Z,86848.00
2018-07-14T08:29:29.916Z,86944.00
2018-07-14T08:30:29.909Z,88864.00
2018-07-14T08:31:29.896Z,90656.00
2018-07-14T08:32:29.948Z,92448.00
2018-07-14T08:33:29.873Z,94016.00
2018-07-14T08:34:29.860Z,96032.00
2018-07-14T08:35:29.850Z,95968.00
2018-07-14T08:36:29.848Z,98336.00
2018-07-14T08:37:29.845Z,100544.00
2018-07-14T08:38:29.823Z,101312.00
2018-07-14T08:39:29.807Z,100736.00
2018-07-14T08:40:29.802Z,102400.00
2018-07-14T08:41:29.793Z,102976.00
2018-07-14T08:42:29.792Z,105696.00
2018-07-14T08:43:29.767Z,105952.00
2018-07-14T08:44:29.756Z,108512.00
2018-07-14T08:45:29.744Z,108832.00
2018-07-14T08:46:29.740Z,111296.00
2018-07-14T08:47:29.732Z,111904.00
2018-07-14T08:48:29.709Z,112224.00
2018-07-14T08:49:29.700Z,114240.00
2018-07-14T08:50:29.734Z,116096.00
2018-07-14T08:51:29.738Z,116736.00
2018-07-14T08:52:29.685Z,118208.00
2018-07-14T08:53:29.665Z,118400.00
2018-07-14T08:54:29.646Z,119520.00
2018-07-14T08:55:29.637Z,119200.00
2018-07-14T08:56:29.624Z,120672.00
2018-07-14T08:57:29.625Z,120928.00
2018-07-14T08:58:29.607Z,120608.00
2018-07-14T08:59:29.594Z,120096.00
2018-07-14T09:00:29.599Z,120800.00
2018-07-14T09:01:29.570Z,122496.00
2018-07-14T09:02:29.572Z,123808.00
2018-07-14T09:03:29.567Z,123520.00
2018-07-14T09:04:29.537Z,122848.00
2018-07-14T09:05:29.528Z,123200.00
2018-07-14T09:06:29.517Z,123008.00
2018-07-14T09:07:29.519Z,122976.00
2018-07-14T09:08:29.503Z,121824.00
2018-07-14T09:09:29.483Z,121120.00
2018-07-14T09:10:29.470Z,121920.00
2018-07-14T09:11:29.464Z,121568.00
2018-07-14T09:12:29.452Z,119840.00
2018-07-14T09:13:29.455Z,118560.00
2018-07-14T09:14:29.427Z,118464.00
2018-07-14T09:15:29.419Z,117376.00
2018-07-14T09:16:29.449Z,117888.00
2018-07-14T09:17:29.399Z,116480.00
2018-07-14T09:18:29.399Z,115008.00
2018-07-14T09:19:29.380Z,115392.00
2018-07-14T09:20:29.364Z,114400.00
2018-07-14T09:21:29.356Z,114784.00
2018-07-14T09:22:29.343Z,114368.00
2018-07-14T09:23:29.344Z,113280.00
2018-07-14T09:24:29.324Z,112128.00
2018-07-14T09:25:29.312Z,112128.00
2018-07-14T09:26:29.301Z,118816.00
2018-07-14T09:27:29.288Z,127296.00
2018-07-14T09:28:29.291Z,130880.00
2018-07-14T09:29:29.267Z,135232.00
2018-07-14T09:30:29.257Z,134816.00
2018-07-14T09:31:29.246Z,136032.00
2018-07-14T09:32:29.248Z,134656.00
2018-07-14T09:33:29.238Z,134976.00
2018-07-14T09:34:29.211Z,135424.00
2018-07-14T09:35:29.202Z,135936.00
2018-07-14T09:36:29.197Z,140992.00
2018-07-14T09:37:29.180Z,140224.00
2018-07-14T09:38:29.181Z,140224.00
2018-07-14T09:39:29.160Z,134880.00
2018-07-14T09:40:29.147Z,134528.00
2018-07-14T09:41:29.144Z,131744.00
2018-07-14T09:42:29.127Z,133696.00
2018-07-14T09:43:29.128Z,135488.00
2018-07-14T09:44:29.117Z,138944.00
2018-07-14T09:45:29.099Z,141152.00
2018-07-14T09:46:29.083Z,138720.00
2018-07-14T09:47:29.072Z,136000.00
2018-07-14T09:48:29.074Z,129856.00
2018-07-14T09:49:29.051Z,129696.00
2018-07-14T09:50:29.039Z,127968.00
2018-07-14T09:51:29.029Z,127200.00
2018-07-14T09:52:29.017Z,110400.00
2018-07-14T09:53:29.020Z,126976.00
2018-07-14T09:54:29.001Z,114944.00
2018-07-14T09:55:28.998Z,85280.00
2018-07-14T09:56:28.976Z,76736.00
2018-07-14T09:57:28.965Z,43104.00
2018-07-14T09:58:28.967Z,55840.00
2018-07-14T09:59:28.944Z,32096.00
2018-07-14T10:00:28.933Z,50432.00
2018-07-14T10:01:28.923Z,58688.00
2018-07-14T10:02:28.909Z,42272.00
2018-07-14T10:03:29.001Z,80000.00
2018-07-14T10:04:28.888Z,88992.00
2018-07-14T10:05:28.882Z,75552.00
2018-07-14T10:06:28.867Z,68320.00
2018-07-14T10:07:28.856Z,69088.00
2018-07-14T10:08:28.855Z,93184.00
2018-07-14T10:09:28.845Z,103712.00
2018-07-14T10:10:28.826Z,26848.00
2018-07-14T10:11:28.812Z,94400.00
2018-07-14T10:12:28.803Z,34720.00
2018-07-14T10:13:28.790Z,12608.00
2018-07-14T10:14:28.790Z,11392.00
2018-07-14T10:15:28.771Z,11188.00
2018-07-14T10:16:28.771Z,10288.00
2018-07-14T10:17:28.762Z,9688.00
2018-07-14T10:18:28.735Z,9860.00
2018-07-14T10:19:28.735Z,9400.00
2018-07-14T10:20:28.716Z,9160.00
2018-07-14T10:21:28.707Z,8676.00
2018-07-14T10:22:28.694Z,8240.00
2018-07-14T10:23:28.688Z,7916.00
2018-07-14T10:24:28.684Z,7640.00
2018-07-14T10:25:28.717Z,7552.00
2018-07-14T10:26:28.656Z,7384.00
2018-07-14T10:27:28.639Z,7340.00
2018-07-14T10:28:28.628Z,7400.00
2018-07-14T10:29:28.631Z,7384.00
2018-07-14T10:30:28.610Z,7316.00
2018-07-14T10:31:28.604Z,7096.00
2018-07-14T10:32:28.592Z,6888.00
2018-07-14T10:33:28.594Z,6592.00
2018-07-14T10:34:28.585Z,6276.00
2018-07-14T10:35:28.559Z,6220.00
2018-07-14T10:36:28.543Z,6060.00
2018-07-14T10:37:28.539Z,5924.00
2018-07-14T10:38:28.527Z,5820.00
2018-07-14T10:39:28.528Z,5880.00
2018-07-14T10:40:28.498Z,6000.00
2018-07-14T10:41:28.492Z,6112.00
2018-07-14T10:42:28.543Z,6184.00
2018-07-14T10:43:28.471Z,6064.00
2018-07-14T10:44:28.467Z,5876.00
2018-07-14T10:45:28.444Z,5664.00
2018-07-14T10:46:28.434Z,5536.00
2018-07-14T10:47:28.424Z,5476.00
2018-07-14T10:48:28.413Z,5520.00
2018-07-14T10:49:28.422Z,5544.00
2018-07-14T10:50:28.395Z,5656.00
2018-07-14T10:51:28.448Z,5804.00
2018-07-14T10:52:28.374Z,5960.00
2018-07-14T10:53:28.363Z,6280.00
2018-07-14T10:54:28.355Z,6748.00
2018-07-14T10:55:28.364Z,7072.00
2018-07-14T10:56:28.326Z,7160.00
2018-07-14T10:57:28.317Z,7036.00
2018-07-14T10:58:28.304Z,7008.00
2018-07-14T10:59:28.300Z,6880.00
2018-07-14T11:00:28.297Z,6852.00
2018-07-14T11:01:28.271Z,6640.00
2018-07-14T11:02:28.264Z,6596.00
2018-07-14T11:03:28.255Z,6496.00
2018-07-14T11:04:28.276Z,6312.00
2018-07-14T11:05:28.244Z,6188.00
2018-07-14T11:06:28.219Z,6116.00
2018-07-14T11:07:28.206Z,6116.00
2018-07-14T11:08:28.195Z,6096.00
2018-07-14T11:09:28.199Z,6120.00
2018-07-14T11:10:28.187Z,6136.00
2018-07-14T11:11:28.164Z,6116.00
2018-07-14T11:12:28.155Z,6012.00
2018-07-14T11:13:28.146Z,5844.00
2018-07-14T11:14:28.133Z,5764.00
2018-07-14T11:15:28.136Z,5792.00
2018-07-14T11:16:28.111Z,5916.00
2018-07-14T11:17:28.104Z,5856.00
2018-07-14T11:18:28.091Z,6008.00
2018-07-14T11:19:28.080Z,6208.00
2018-07-14T11:20:28.083Z,6580.00
2018-07-14T11:21:28.081Z,7004.00
2018-07-14T11:22:28.048Z,7648.00
2018-07-14T11:23:28.038Z,8160.00
2018-07-14T11:24:28.024Z,8268.00
2018-07-14T11:25:28.028Z,7816.00
2018-07-14T11:26:28.005Z,7148.00
2018-07-14T11:27:28.077Z,6680.00
2018-07-14T11:28:27.982Z,6456.00
2018-07-14T11:29:27.970Z,6196.00
2018-07-14T11:30:27.969Z,6304.00
2018-07-14T11:31:27.949Z,6712.00
2018-07-14T11:32:27.937Z,7164.00
2018-07-14T11:33:27.930Z,7368.00
2018-07-14T11:34:27.918Z,7604.00
2018-07-14T11:35:27.916Z,7936.00
2018-07-14T11:36:27.894Z,7996.00
2018-07-14T11:37:28.041Z,7952.00
2018-07-14T11:38:27.875Z,7852.00
2018-07-14T11:39:27.864Z,7700.00
2018-07-14T11:40:27.853Z,7544.00
2018-07-14T11:41:27.855Z,7508.00
2018-07-14T11:42:27.833Z,7604.00
2018-07-14T11:43:27.818Z,7912.00
2018-07-14T11:44:27.808Z,8484.00
2018-07-14T11:45:27.800Z,8692.00
2018-07-14T11:46:27.799Z,8636.00
2018-07-14T11:47:27.803Z,8368.00
2018-07-14T11:48:27.767Z,8216.00
2018-07-14T11:49:27.757Z,8152.00
2018-07-14T11:50:27.744Z,8476.00
2018-07-14T11:51:27.745Z,8720.00
2018-07-14T11:52:27.724Z,8992.00
2018-07-14T11:53:27.713Z,9164.00
2018-07-14T11:54:27.701Z,9160.00
2018-07-14T11:55:27.693Z,9028.00
2018-07-14T11:56:27.701Z,8980.00
2018-07-14T11:57:27.669Z,8328.00
2018-07-14T11:58:27.659Z,7832.00
2018-07-14T11:59:27.648Z,7968.00
2018-07-14T12:00:27.637Z,8032.00
2018-07-14T12:01:27.734Z,7844.00
2018-07-14T12:02:27.617Z,7744.00
2018-07-14T12:03:27.602Z,7480.00
2018-07-14T12:04:27.592Z,7348.00
2018-07-14T12:05:27.589Z,7104.00
2018-07-14T12:06:27.581Z,7756.00
2018-07-14T12:07:27.564Z,8500.00
2018-07-14T12:08:27.599Z,9128.00
2018-07-14T12:09:27.543Z,9236.00
2018-07-14T12:10:27.529Z,9040.00
2018-07-14T12:11:27.541Z,9256.00
2018-07-14T12:12:27.614Z,10144.00
2018-07-14T12:13:27.563Z,10736.00
2018-07-14T12:14:27.488Z,10712.00
2018-07-14T12:15:27.476Z,10212.00
2018-07-14T12:16:27.581Z,9540.00
2018-07-14T12:17:27.453Z,8892.00
2018-07-14T12:18:27.603Z,8100.00
2018-07-14T12:19:27.535Z,7384.00
2018-07-14T12:20:27.425Z,7512.00
2018-07-14T12:21:27.423Z,7096.00
2018-07-14T12:22:27.471Z,6652.00
2018-07-14T12:23:27.391Z,6396.00
2018-07-14T12:24:27.381Z,6116.00
2018-07-14T12:25:27.416Z,5796.00
2018-07-14T12:26:27.391Z,5356.00
2018-07-14T12:27:27.346Z,4900.00
2018-07-14T12:28:27.338Z,4868.00
2018-07-14T12:29:27.325Z,5012.00
2018-07-14T12:30:27.340Z,4788.00
2018-07-14T12:31:27.303Z,4412.00
2018-07-14T12:32:27.306Z,4204.00
2018-07-14T12:33:27.288Z,4044.00
2018-07-14T12:34:27.275Z,4004.00
2018-07-14T12:35:27.264Z,3972.00
2018-07-14T12:36:27.272Z,3836.00
2018-07-14T12:37:27.256Z,3656.00
2018-07-14T12:38:27.231Z,3644.00
2018-07-14T12:39:27.215Z,4020.00
2018-07-14T12:40:27.207Z,4012.00
2018-07-14T12:41:27.196Z,3848.00
2018-07-14T12:42:27.195Z,3688.00
2018-07-14T12:43:27.348Z,3780.00
2018-07-14T12:44:27.167Z,3896.00
2018-07-14T12:45:27.154Z,3984.00
2018-07-14T12:46:27.142Z,4040.00
2018-07-14T12:47:27.149Z,4076.00
2018-07-14T12:48:27.125Z,3968.00
2018-07-14T12:49:27.114Z,3876.00
2018-07-14T12:50:27.099Z,3784.00
2018-07-14T12:51:27.089Z,3712.00
2018-07-14T12:52:27.104Z,3656.00
2018-07-14T12:53:27.067Z,3580.00
2018-07-14T12:54:27.056Z,3524.00
2018-07-14T12:55:27.046Z,3456.00
2018-07-14T12:56:27.037Z,3400.00
2018-07-14T12:57:27.024Z,3380.00
2018-07-14T12:58:27.038Z,3376.00
2018-07-14T12:59:27.006Z,3388.00
2018-07-14T13:00:26.992Z,3548.00
2018-07-14T13:01:26.979Z,3628.00
2018-07-14T13:02:26.970Z,3592.00
2018-07-14T13:03:26.972Z,3624.00
2018-07-14T13:04:26.947Z,3752.00
2018-07-14T13:05:26.938Z,3856.00
2018-07-14T13:06:26.954Z,4056.00
2018-07-14T13:07:26.915Z,4244.00
2018-07-14T13:08:26.916Z,4404.00
2018-07-14T13:09:26.897Z,4460.00
2018-07-14T13:10:26.886Z,4688.00
2018-07-14T13:11:26.875Z,5048.00
2018-07-14T13:12:26.865Z,5416.00
2018-07-14T13:13:26.864Z,5648.00
2018-07-14T13:14:26.839Z,5556.00
2018-07-14T13:15:26.830Z,5568.00
2018-07-14T13:16:26.819Z,5744.00
2018-07-14T13:17:26.809Z,6132.00
2018-07-14T13:18:26.809Z,6728.00
2018-07-14T13:19:26.786Z,6636.00
2018-07-14T13:20:26.775Z,6556.00
2018-07-14T13:21:26.769Z,6576.00
2018-07-14T13:22:26.756Z,7140.00
2018-07-14T13:23:26.753Z,7532.00
2018-07-14T13:24:26.733Z,7484.00
2018-07-14T13:25:26.721Z,6896.00
2018-07-14T13:26:26.712Z,6216.00
2018-07-14T13:27:26.701Z,5564.00
2018-07-14T13:28:26.708Z,5276.00
2018-07-14T13:29:26.682Z,5196.00
2018-07-14T13:30:26.669Z,4932.00
2018-07-14T13:31:26.658Z,4432.00
2018-07-14T13:32:26.645Z,3944.00
2018-07-14T13:33:26.646Z,3756.00
2018-07-14T13:34:26.632Z,3848.00
2018-07-14T13:35:26.615Z,3796.00
2018-07-14T13:36:26.609Z,3792.00
2018-07-14T13:37:26.594Z,3844.00
2018-07-14T13:38:26.610Z,3960.00
2018-07-14T13:39:26.590Z,3976.00
2018-07-14T13:40:26.561Z,3932.00
2018-07-14T13:41:26.548Z,3628.00
2018-07-14T13:42:26.544Z,3388.00
2018-07-14T13:43:26.526Z,3332.00
2018-07-14T13:44:26.533Z,3248.00
2018-07-14T13:45:26.506Z,3196.00
2018-07-14T13:46:26.495Z,3136.00
2018-07-14T13:47:26.485Z,3144.00
2018-07-14T13:48:26.473Z,3228.00
2018-07-14T13:49:26.476Z,3192.00
2018-07-14T13:50:26.455Z,3196.00
2018-07-14T13:51:26.441Z,3240.00
2018-07-14T13:52:26.432Z,3272.00
2018-07-14T13:53:26.424Z,3232.00
2018-07-14T13:54:26.444Z,3208.00
2018-07-14T13:55:26.399Z,3292.00
2018-07-14T13:56:26.387Z,3564.00
2018-07-14T13:57:26.374Z,4048.00
2018-07-14T13:58:26.364Z,4432.00
2018-07-14T13:59:26.359Z,4348.00
2018-07-14T14:00:26.390Z,4244.00
2018-07-14T14:01:26.332Z,3940.00
2018-07-14T14:02:26.337Z,3708.00
2018-07-14T14:03:26.316Z,3440.00
2018-07-14T14:04:26.304Z,3388.00
2018-07-14T14:05:26.300Z,3500.00
2018-07-14T14:06:26.278Z,3436.00
2018-07-14T14:07:26.269Z,3460.00
2018-07-14T14:08:26.258Z,3548.00
2018-07-14T14:09:26.264Z,3724.00
2018-07-14T14:10:26.249Z,4384.00
2018-07-14T14:11:26.399Z,5068.00
2018-07-14T14:12:26.217Z,5308.00
2018-07-14T14:13:26.202Z,5272.00
2018-07-14T14:14:26.192Z,5068.00
2018-07-14T14:15:26.192Z,5244.00
2018-07-14T14:16:26.170Z,5420.00
2018-07-14T14:17:26.161Z,4952.00
2018-07-14T14:18:26.149Z,4360.00
2018-07-14T14:19:26.137Z,4008.00
2018-07-14T14:20:26.137Z,3752.00
2018-07-14T14:21:26.117Z,3540.00
2018-07-14T14:22:26.105Z,3380.00
2018-07-14T14:23:26.092Z,3300.00
2018-07-14T14:24:26.086Z,3236.00
2018-07-14T14:25:26.090Z,3168.00
2018-07-14T14:26:26.068Z,3136.00
2018-07-14T14:27:26.081Z,3200.00
2018-07-14T14:28:26.041Z,3272.00
2018-07-14T14:29:26.038Z,3208.00
2018-07-14T14:30:26.031Z,3144.00
2018-07-14T14:31:26.008Z,3284.00
2018-07-14T14:32:25.998Z,3496.00
2018-07-14T14:33:25.998Z,3488.00
2018-07-14T14:34:25.978Z,3408.00
2018-07-14T14:35:25.964Z,3488.00
2018-07-14T14:36:25.975Z,3448.00
2018-07-14T14:37:25.945Z,3724.00
2018-07-14T14:38:25.932Z,3592.00
2018-07-14T14:39:25.923Z,3748.00
2018-07-14T14:40:25.914Z,3504.00
2018-07-14T14:41:25.917Z,3168.00
2018-07-14T14:42:25.892Z,2948.00
2018-07-14T14:43:25.880Z,2812.00
2018-07-14T14:44:25.870Z,2748.00
2018-07-14T14:45:25.857Z,2712.00
2018-07-14T14:46:25.861Z,2660.00
2018-07-14T14:47:25.836Z,2640.00
2018-07-14T14:48:25.825Z,2636.00
2018-07-14T14:49:25.814Z,2640.00
2018-07-14T14:50:25.806Z,2588.00
2018-07-14T14:51:25.828Z,2652.00
2018-07-14T14:52:25.798Z,2860.00
2018-07-14T14:53:25.771Z,2840.00
2018-07-14T14:54:25.764Z,2776.00
2018-07-14T14:55:25.752Z,2808.00
2018-07-14T14:56:25.740Z,2976.00
2018-07-14T14:57:25.741Z,2916.00
2018-07-14T14:58:25.721Z,2776.00
2018-07-14T14:59:25.713Z,2808.00
2018-07-14T15:00:25.699Z,2904.00
2018-07-14T15:01:25.684Z,2920.00
2018-07-14T15:02:25.683Z,2948.00
2018-07-14T15:03:25.673Z,3072.00
2018-07-14T15:04:25.656Z,3184.00
2018-07-14T15:05:25.641Z,3308.00
2018-07-14T15:06:25.629Z,3112.00
2018-07-14T15:07:25.631Z,2940.00
2018-07-14T15:08:25.608Z,2820.00
2018-07-14T15:09:25.601Z,2740.00
2018-07-14T15:10:25.586Z,2640.00
2018-07-14T15:11:25.584Z,2584.00
2018-07-14T15:12:25.584Z,2600.00
2018-07-14T15:13:25.553Z,2576.00
2018-07-14T15:14:25.544Z,2620.00
2018-07-14T15:15:25.537Z,2640.00
2018-07-14T15:16:25.565Z,2676.00
2018-07-14T15:17:25.525Z,2664.00
2018-07-14T15:18:27.496Z,2684.00
2018-07-14T15:19:25.512Z,2756.00
2018-07-14T15:20:25.479Z,2936.00
2018-07-14T15:21:25.471Z,3216.00
2018-07-14T15:22:25.483Z,3480.00
2018-07-14T15:23:25.445Z,3712.00
2018-07-14T15:24:25.435Z,3856.00
2018-07-14T15:25:25.424Z,3788.00
2018-07-14T15:26:25.417Z,3544.00
2018-07-14T15:27:25.407Z,3412.00
2018-07-14T15:28:25.427Z,3408.00
2018-07-14T15:29:25.388Z,3600.00
2018-07-14T15:30:25.390Z,3804.00
2018-07-14T15:31:25.360Z,3944.00
2018-07-14T15:32:25.529Z,3932.00
2018-07-14T15:33:25.525Z,3968.00
2018-07-14T15:34:27.359Z,4180.00
2018-07-14T15:35:25.323Z,4236.00
2018-07-14T15:36:25.307Z,4236.00
2018-07-14T15:37:25.296Z,4288.00
2018-07-14T15:38:25.288Z,4424.00
2018-07-14T15:39:25.285Z,4420.00
2018-07-14T15:40:25.265Z,4300.00
2018-07-14T15:41:25.281Z,4012.00
2018-07-14T15:42:25.242Z,3832.00
2018-07-14T15:43:25.238Z,3556.00
2018-07-14T15:44:25.235Z,3208.00
2018-07-14T15:45:25.211Z,2956.00
2018-07-14T15:46:25.207Z,2752.00
2018-07-14T15:47:25.187Z,2628.00
2018-07-14T15:48:25.176Z,2536.00
2018-07-14T15:49:25.181Z,2512.00
2018-07-14T15:50:25.156Z,2508.00
2018-07-14T15:51:25.147Z,2496.00
2018-07-14T15:52:25.141Z,2596.00
2018-07-14T15:53:25.123Z,2800.00
2018-07-14T15:54:25.130Z,2920.00
2018-07-14T15:55:25.103Z,2880.00