createdAt,value
2023-09-01T00:00:19.171Z,13.77
2023-09-01T00:03:00.025Z,13.72
2023-09-01T00:05:27.908Z,13.69
2023-09-01T00:07:55.376Z,13.67
2023-09-01T00:10:23.163Z,13.64
2023-09-01T00:12:50.720Z,13.61
2023-09-01T00:15:19.288Z,13.58
2023-09-01T00:17:46.792Z,13.55
2023-09-01T00:20:14.429Z,13.53
2023-09-01T00:22:41.991Z,13.51
2023-09-01T00:25:09.676Z,13.49
2023-09-01T00:27:37.198Z,13.48
2023-09-01T00:30:05.325Z,13.48
2023-09-01T00:32:32.835Z,13.49
2023-09-01T00:35:01.603Z,13.49
2023-09-01T00:37:29.899Z,13.48
2023-09-01T00:39:57.803Z,13.46
2023-09-01T00:42:25.507Z,13.45
2023-09-01T00:44:52.961Z,13.43
2023-09-01T00:47:22.131Z,13.42
2023-09-01T00:49:50.557Z,13.40
2023-09-01T00:52:18.452Z,13.38
2023-09-01T00:54:46.035Z,13.36
2023-09-01T00:57:13.660Z,13.35
2023-09-01T00:59:41.655Z,13.34
2023-09-01T01:02:09.358Z,13.33
2023-09-01T01:04:37.001Z,13.32
2023-09-01T01:07:39.482Z,13.30
2023-09-01T01:10:24.730Z,13.26
2023-09-01T01:13:06.886Z,13.23
2023-09-01T01:15:36.872Z,13.21
2023-09-01T01:18:09.796Z,13.22
2023-09-01T01:20:46.252Z,13.22
2023-09-01T01:23:17.891Z,13.25
2023-09-01T01:25:49.682Z,13.21
2023-09-01T01:28:19.509Z,13.21
2023-09-01T01:30:48.959Z,13.24
2023-09-01T01:33:46.976Z,13.26
2023-09-01T01:36:46.857Z,13.29
2023-09-01T01:39:19.030Z,13.31
2023-09-01T01:41:57.873Z,13.34
2023-09-01T01:44:36.549Z,13.35
2023-09-01T01:47:08.128Z,13.37
2023-09-01T01:49:35.835Z,13.36
2023-09-01T01:52:03.683Z,13.34
2023-09-01T01:54:32.380Z,13.29
2023-09-01T01:57:00.732Z,13.24
2023-09-01T01:59:28.514Z,13.24
2023-09-01T02:01:55.986Z,13.23
2023-09-01T02:04:23.825Z,13.19
2023-09-01T02:06:51.439Z,13.11
2023-09-01T02:09:19.138Z,13.07
2023-09-01T02:11:47.517Z,13.03
2023-09-01T02:14:15.112Z,13.05
2023-09-01T02:16:42.624Z,13.07
2023-09-01T02:19:13.213Z,13.09
2023-09-01T02:21:41.017Z,13.12
2023-09-01T02:24:08.639Z,13.16
2023-09-01T02:26:36.257Z,13.19
2023-09-01T02:29:06.248Z,13.23
2023-09-01T02:31:36.323Z,13.23
2023-09-01T02:34:06.013Z,13.23
2023-09-01T02:36:36.394Z,13.23
2023-09-01T02:39:08.154Z,13.19
2023-09-01T02:41:35.715Z,13.10
2023-09-01T02:44:03.470Z,13.05
2023-09-01T02:46:31.832Z,13.03
2023-09-01T02:48:59.549Z,13.00
2023-09-01T02:51:27.066Z,12.99
2023-09-01T02:53:54.655Z,13.01
2023-09-01T02:56:22.220Z,13.04
2023-09-01T02:58:50.235Z,13.06
2023-09-01T03:01:19.699Z,13.08
2023-09-01T03:03:47.754Z,13.11
2023-09-01T03:06:15.427Z,13.11
2023-09-01T03:08:43.640Z,13.10
2023-09-01T03:11:11.755Z,13.07
2023-09-01T03:13:39.358Z,13.08
2023-09-01T03:16:07.089Z,13.09
2023-09-01T03:18:34.956Z,13.14
2023-09-01T03:21:14.674Z,13.18
2023-09-01T03:23:43.065Z,13.20
2023-09-01T03:26:11.317Z,13.19
2023-09-01T03:28:41.710Z,13.20
2023-09-01T03:31:11.888Z,13.22
2023-09-01T03:33:42.633Z,13.24
2023-09-01T03:36:12.207Z,13.26
2023-09-01T03:38:40.401Z,13.29
2023-09-01T03:41:09.576Z,13.30
2023-09-01T03:43:37.257Z,13.31
2023-09-01T03:46:05.192Z,13.33
2023-09-01T03:48:33.406Z,13.37
2023-09-01T03:51:16.710Z,13.42
2023-09-01T03:53:45.138Z,13.45
2023-09-01T03:56:16.378Z,13.52
2023-09-01T03:58:44.422Z,13.57
2023-09-01T04:01:14.189Z,13.59
2023-09-01T04:03:44.600Z,13.61
2023-09-01T04:06:13.860Z,13.63
2023-09-01T04:08:42.294Z,13.64
2023-09-01T04:11:09.963Z,13.67
2023-09-01T04:13:38.680Z,13.69
2023-09-01T04:16:06.592Z,13.71
2023-09-01T04:18:35.004Z,13.72
2023-09-01T04:21:03.045Z,13.71
2023-09-01T04:23:33.117Z,13.73
2023-09-01T04:26:03.532Z,13.74
2023-09-01T04:28:31.747Z,13.74
2023-09-01T04:31:03.597Z,13.73
2023-09-01T04:33:32.554Z,13.69
2023-09-01T04:36:06.503Z,13.68
2023-09-01T04:38:34.666Z,13.67
2023-09-01T04:41:03.576Z,13.72
2023-09-01T04:43:35.236Z,13.76
2023-09-01T04:46:04.757Z,13.80
2023-09-01T04:48:32.582Z,13.81
2023-09-01T04:51:01.804Z,13.84
2023-09-01T04:53:30.783Z,13.88
2023-09-01T04:55:58.451Z,13.89
2023-09-01T04:58:26.104Z,13.93
2023-09-01T05:00:55.654Z,13.96
2023-09-01T05:03:23.470Z,13.98
2023-09-01T05:05:51.538Z,14.00
2023-09-01T05:08:24.342Z,14.01
2023-09-01T05:10:53.113Z,13.97
2023-09-01T05:13:20.978Z,13.98
2023-09-01T05:15:49.774Z,14.02
2023-09-01T05:18:17.958Z,14.05
2023-09-01T05:20:49.558Z,14.08
2023-09-01T05:23:17.281Z,14.09
2023-09-01T05:25:44.942Z,14.10
2023-09-01T05:28:13.196Z,14.12
2023-09-01T05:30:40.920Z,14.12
2023-09-01T05:33:08.535Z,14.15
2023-09-01T05:35:36.296Z,14.15
2023-09-01T05:38:04.234Z,14.19
2023-09-01T05:40:31.824Z,14.20
2023-09-01T05:42:59.290Z,14.21
2023-09-01T05:45:26.936Z,14.22
2023-09-01T05:47:57.459Z,14.24
2023-09-01T05:50:25.323Z,14.25
2023-09-01T05:52:52.995Z,14.28
2023-09-01T05:55:20.698Z,14.32
2023-09-01T05:57:48.266Z,14.35
2023-09-01T06:00:16.258Z,14.41
2023-09-01T06:02:43.850Z,14.45
2023-09-01T06:05:11.426Z,14.47
2023-09-01T06:07:39.160Z,14.53
2023-09-01T06:10:07.756Z,14.59
2023-09-01T06:12:35.362Z,14.62
2023-09-01T06:15:02.985Z,14.66
2023-09-01T06:17:45.381Z,14.69
2023-09-01T06:20:17.749Z,14.76
2023-09-01T06:22:48.771Z,14.84
2023-09-01T06:25:16.579Z,14.93
2023-09-01T06:27:44.078Z,14.98
2023-09-01T06:30:11.870Z,15.01
2023-09-01T06:32:39.398Z,15.08
2023-09-01T06:35:07.450Z,15.16
2023-09-01T06:37:35.024Z,15.22
2023-09-01T06:40:04.609Z,15.24
2023-09-01T06:42:32.169Z,15.27
2023-09-01T06:44:59.898Z,15.31
2023-09-01T06:47:27.452Z,15.35
2023-09-01T06:49:55.156Z,15.42
2023-09-01T06:52:22.716Z,15.47
2023-09-01T06:54:51.332Z,15.53
2023-09-01T06:57:18.992Z,15.59
2023-09-01T06:59:46.737Z,15.67
2023-09-01T07:02:14.268Z,15.76
2023-09-01T07:04:42.056Z,15.82
2023-09-01T07:07:09.956Z,15.90
2023-09-01T07:09:37.524Z,15.95
2023-09-01T07:12:05.827Z,16.02
2023-09-01T07:14:33.443Z,16.08
2023-09-01T07:17:00.964Z,16.12
2023-09-01T07:19:28.586Z,16.15
2023-09-01T07:21:56.034Z,16.20
2023-09-01T07:24:24.593Z,16.24
2023-09-01T07:26:52.144Z,16.29
2023-09-01T07:29:19.716Z,16.32
2023-09-01T07:31:47.221Z,16.37
2023-09-01T07:34:37.568Z,16.40
2023-09-01T07:37:07.310Z,16.33
2023-09-01T07:39:36.688Z,16.33
2023-09-01T07:42:06.718Z,16.36
2023-09-01T07:44:34.223Z,16.40
2023-09-01T07:47:01.754Z,16.43
2023-09-01T07:49:29.359Z,16.46
2023-09-01T07:51:56.875Z,16.47
2023-09-01T07:54:24.402Z,16.46
2023-09-01T07:56:51.954Z,16.46
2023-09-01T07:59:19.428Z,16.49
2023-09-01T08:01:47.476Z,16.55
2023-09-01T08:04:16.095Z,16.56
2023-09-01T08:06:44.596Z,16.55
2023-09-01T08:09:15.852Z,16.54
2023-09-01T08:11:43.342Z,16.54
2023-09-01T08:14:10.944Z,16.54
2023-09-01T08:16:38.459Z,16.56
2023-09-01T08:19:06.442Z,16.56
2023-09-01T08:21:35.045Z,16.57
2023-09-01T08:24:02.723Z,16.55
2023-09-01T08:26:30.403Z,16.51
2023-09-01T08:28:57.964Z,16.50
2023-09-01T08:31:25.623Z,16.52
2023-09-01T08:33:55.170Z,16.55
2023-09-01T08:36:22.867Z,16.55
2023-09-01T08:38:50.554Z,16.56
2023-09-01T08:41:20.598Z,16.59
2023-09-01T08:43:51.893Z,16.60
2023-09-01T08:46:22.843Z,16.60
2023-09-01T08:48:50.523Z,16.59
2023-09-01T08:51:21.362Z,16.61
2023-09-01T08:53:50.176Z,16.64
2023-09-01T08:56:17.776Z,16.67
2023-09-01T08:58:47.324Z,16.68
2023-09-01T09:01:17.257Z,16.68
2023-09-01T09:03:45.052Z,16.70
2023-09-01T09:06:17.535Z,16.70
2023-09-01T09:08:45.116Z,16.73
2023-09-01T09:11:17.447Z,16.74
2023-09-01T09:13:51.200Z,16.74
2023-09-01T09:16:24.695Z,16.75
2023-09-01T09:18:52.589Z,16.78
2023-09-01T09:21:32.481Z,16.81
2023-09-01T09:24:21.224Z,16.82
2023-09-01T09:26:59.198Z,16.81
2023-09-01T09:29:26.895Z,16.81
2023-09-01T09:31:54.628Z,16.80
2023-09-01T09:34:26.753Z,16.77
2023-09-01T09:36:54.515Z,16.73
2023-09-01T09:39:28.499Z,16.69
2023-09-01T09:41:58.222Z,16.67
2023-09-01T09:44:32.265Z,16.68
2023-09-01T09:47:00.284Z,16.70
2023-09-01T09:49:33.147Z,16.73
2023-09-01T09:52:05.996Z,16.76
2023-09-01T09:54:38.271Z,16.78
2023-09-01T09:57:15.823Z,16.81
2023-09-01T09:59:54.890Z,16.84
2023-09-01T10:02:43.814Z,16.88
2023-09-01T10:05:14.083Z,16.91
2023-09-01T10:07:43.201Z,16.90
2023-09-01T10:10:12.577Z,16.88
2023-09-01T10:12:41.774Z,16.86
2023-09-01T10:15:15.522Z,16.88
2023-09-01T10:17:44.881Z,16.88
2023-09-01T10:20:13.543Z,16.91
2023-09-01T10:22:42.858Z,16.96
2023-09-01T10:25:16.312Z,16.99
2023-09-01T10:28:15.868Z,17.04
2023-09-01T10:30:47.705Z,17.05
2023-09-01T10:33:16.321Z,17.05
2023-09-01T10:35:49.318Z,17.09
2023-09-01T10:38:23.228Z,17.12
2023-09-01T10:40:55.551Z,17.17
2023-09-01T10:43:35.371Z,17.20
2023-09-01T10:46:18.301Z,17.23
2023-09-01T10:48:55.001Z,17.22
2023-09-01T10:51:35.268Z,17.22
2023-09-01T10:54:22.755Z,17.24
2023-09-01T10:57:05.211Z,17.25
2023-09-01T10:59:37.066Z,17.24
2023-09-01T11:02:23.586Z,17.29
2023-09-01T11:04:51.722Z,17.30
2023-09-01T11:07:19.498Z,17.32
2023-09-01T11:09:50.027Z,17.36
2023-09-01T11:12:18.593Z,17.40
2023-09-01T11:15:01.535Z,17.47
2023-09-01T11:17:46.810Z,17.49
2023-09-01T11:20:17.713Z,17.48
2023-09-01T11:22:45.335Z,17.54
2023-09-01T11:25:16.905Z,17.61
2023-09-01T11:27:46.259Z,17.65
2023-09-01T11:30:14.207Z,17.72
2023-09-01T11:32:41.997Z,17.78
2023-09-01T11:35:29.284Z,17.84
2023-09-01T11:37:58.672Z,17.85
2023-09-01T11:40:29.356Z,17.85
2023-09-01T11:42:57.431Z,17.89
2023-09-01T11:45:25.057Z,17.96
2023-09-01T11:47:54.794Z,17.98
2023-09-01T11:50:22.834Z,17.98
2023-09-01T11:52:58.115Z,18.02
2023-09-01T11:55:36.002Z,18.03
2023-09-01T11:58:04.761Z,18.04
2023-09-01T12:00:35.683Z,18.10
2023-09-01T12:03:05.312Z,18.19
2023-09-01T12:05:36.681Z,18.30
2023-09-01T12:08:07.767Z,18.44
2023-09-01T12:10:35.916Z,18.63
2023-09-01T12:13:06.301Z,18.84
2023-09-01T12:15:51.475Z,18.92
2023-09-01T12:18:40.056Z,18.89
2023-09-01T12:21:10.785Z,18.85
2023-09-01T12:23:47.054Z,18.83
2023-09-01T12:26:16.434Z,18.82
2023-09-01T12:28:45.181Z,18.84
2023-09-01T12:31:14.013Z,18.85
2023-09-01T12:33:42.044Z,18.87
2023-09-01T12:36:09.929Z,18.93
2023-09-01T12:38:37.588Z,19.02
2023-09-01T12:41:05.444Z,19.11
2023-09-01T12:43:33.673Z,19.19
2023-09-01T12:46:01.267Z,19.25
2023-09-01T12:48:29.217Z,19.35
2023-09-01T12:50:56.900Z,19.44
2023-09-01T12:53:24.420Z,19.47
2023-09-01T12:55:51.978Z,19.48
2023-09-01T12:58:19.604Z,19.51
2023-09-01T13:00:47.150Z,19.56
2023-09-01T13:03:15.064Z,19.62
2023-09-01T13:05:43.162Z,19.70
2023-09-01T13:08:11.101Z,19.75
2023-09-01T13:10:38.749Z,19.83
2023-09-01T13:13:06.354Z,19.93
2023-09-01T13:15:34.229Z,20.02
2023-09-01T13:18:01.785Z,20.08
2023-09-01T13:20:29.484Z,20.18
2023-09-01T13:22:56.981Z,20.22
2023-09-01T13:25:24.614Z,20.28
2023-09-01T13:27:52.411Z,20.33
2023-09-01T13:30:20.228Z,20.37
2023-09-01T13:32:47.966Z,20.46
2023-09-01T13:35:15.853Z,20.58
2023-09-01T13:37:43.443Z,20.68
2023-09-01T13:40:11.684Z,20.74
2023-09-01T13:42:39.399Z,20.76
2023-09-01T13:45:08.040Z,20.82
2023-09-01T13:47:35.599Z,20.85
2023-09-01T13:50:04.187Z,20.85
2023-09-01T13:52:31.802Z,20.85
2023-09-01T13:54:59.675Z,20.93
2023-09-01T13:57:27.251Z,20.99
2023-09-01T13:59:55.000Z,21.10
2023-09-01T14:02:22.565Z,21.15
2023-09-01T14:04:51.161Z,21.19
2023-09-01T14:07:19.080Z,21.34
2023-09-01T14:09:46.739Z,21.55
2023-09-01T14:12:14.296Z,21.59
2023-09-01T14:14:41.937Z,21.58
2023-09-01T14:17:09.495Z,21.57
2023-09-01T14:19:37.183Z,21.77
2023-09-01T14:22:06.102Z,22.03
2023-09-01T14:24:33.978Z,22.24
2023-09-01T14:27:01.558Z,22.38
2023-09-01T14:29:30.577Z,22.42
2023-09-01T14:31:58.318Z,22.47
2023-09-01T14:34:25.883Z,22.59
2023-09-01T14:36:55.245Z,22.61
2023-09-01T14:39:24.067Z,22.50
2023-09-01T14:41:51.574Z,22.32
2023-09-01T14:44:20.319Z,22.29
2023-09-01T14:46:47.951Z,22.23
2023-09-01T14:49:15.543Z,22.17
2023-09-01T14:51:43.177Z,22.25
2023-09-01T14:54:11.192Z,22.38
2023-09-01T14:56:38.721Z,22.56
2023-09-01T14:59:06.743Z,22.74
2023-09-01T15:01:34.312Z,22.88
2023-09-01T15:04:02.020Z,22.94
2023-09-01T15:06:29.764Z,22.97
2023-09-01T15:08:57.301Z,23.02
2023-09-01T15:11:24.816Z,23.08
2023-09-01T15:13:53.795Z,23.15
2023-09-01T15:16:21.705Z,23.19
2023-09-01T15:18:49.321Z,23.28
2023-09-01T15:21:17.073Z,23.40
2023-09-01T15:23:45.951Z,23.51
2023-09-01T15:26:15.201Z,23.60
2023-09-01T15:28:42.826Z,23.65
2023-09-01T15:31:10.469Z,23.67
2023-09-01T15:33:38.121Z,23.66
2023-09-01T15:36:05.814Z,23.65
2023-09-01T15:38:33.571Z,23.66
2023-09-01T15:41:02.228Z,23.67
2023-09-01T15:43:30.512Z,23.70
2023-09-01T15:46:00.985Z,23.80
2023-09-01T15:48:29.988Z,23.90
2023-09-01T15:51:01.200Z,23.95
2023-09-01T15:53:30.025Z,23.80
2023-09-01T15:56:01.818Z,23.71
2023-09-01T15:58:31.341Z,23.78
2023-09-01T16:01:13.967Z,23.74
2023-09-01T16:03:52.488Z,23.76
2023-09-01T16:06:22.447Z,23.84
2023-09-01T16:08:50.398Z,23.88
2023-09-01T16:11:17.928Z,23.89
2023-09-01T16:13:45.664Z,23.90
2023-09-01T16:16:13.705Z,23.93
2023-09-01T16:18:41.238Z,23.90
2023-09-01T16:21:08.909Z,23.93
2023-09-01T16:23:36.609Z,23.98
2023-09-01T16:26:04.297Z,24.01
2023-09-01T16:28:31.854Z,24.04
2023-09-01T16:30:59.451Z,23.94
2023-09-01T16:33:27.169Z,23.89
2023-09-01T16:36:03.008Z,23.86
2023-09-01T16:38:30.860Z,23.81
2023-09-01T16:40:59.985Z,23.81
2023-09-01T16:43:27.782Z,23.77
2023-09-01T16:45:55.348Z,23.64
2023-09-01T16:48:27.188Z,23.49
2023-09-01T16:50:54.672Z,23.37
2023-09-01T16:53:22.715Z,23.20
2023-09-01T16:55:50.928Z,23.08
2023-09-01T16:58:19.599Z,23.02
2023-09-01T17:00:47.414Z,22.93
2023-09-01T17:03:15.414Z,22.83
2023-09-01T17:05:45.763Z,22.76
2023-09-01T17:08:13.452Z,22.67
2023-09-01T17:10:41.100Z,22.57
2023-09-01T17:13:10.093Z,22.49
2023-09-01T17:15:40.338Z,22.43
2023-09-01T17:18:08.643Z,22.37
2023-09-01T17:20:55.348Z,22.30
2023-09-01T17:23:26.635Z,22.23
2023-09-01T17:25:54.376Z,22.10
2023-09-01T17:28:22.931Z,22.01
2023-09-01T17:30:50.621Z,21.94
2023-09-01T17:33:18.524Z,21.86
2023-09-01T17:35:46.431Z,21.79
2023-09-01T17:38:15.857Z,21.73
2023-09-01T17:40:44.328Z,21.67
2023-09-01T17:43:11.913Z,21.62
2023-09-01T17:45:40.285Z,21.53
2023-09-01T17:48:07.970Z,21.44
2023-09-01T17:50:35.527Z,21.35
2023-09-01T17:53:03.449Z,21.26
2023-09-01T17:55:31.061Z,21.19
2023-09-01T17:57:59.132Z,21.11
2023-09-01T18:00:26.860Z,21.03
2023-09-01T18:02:56.995Z,21.00
2023-09-01T18:05:24.658Z,20.95
2023-09-01T18:07:52.411Z,20.90
2023-09-01T18:10:21.157Z,20.82
2023-09-01T18:12:48.789Z,20.76
2023-09-01T18:15:18.673Z,20.71
2023-09-01T18:17:46.299Z,20.67
2023-09-01T18:20:18.387Z,20.61
2023-09-01T18:22:50.306Z,20.55
2023-09-01T18:25:18.248Z,20.50
2023-09-01T18:27:49.530Z,20.45
2023-09-01T18:30:18.325Z,20.42
2023-09-01T18:32:48.596Z,20.38
2023-09-01T18:35:20.073Z,20.35
2023-09-01T18:37:47.753Z,20.30
2023-09-01T18:40:25.653Z,20.27
2023-09-01T18:42:54.152Z,20.20
2023-09-01T18:45:27.805Z,20.13
2023-09-01T18:47:55.440Z,20.06
2023-09-01T18:50:23.949Z,20.01
2023-09-01T18:52:57.370Z,19.97
2023-09-01T18:55:25.108Z,19.91
2023-09-01T18:57:53.444Z,19.85
2023-09-01T19:00:25.657Z,19.77
2023-09-01T19:02:54.383Z,19.67
2023-09-01T19:05:32.059Z,19.57
2023-09-01T19:08:19.681Z,19.49
2023-09-01T19:10:48.997Z,19.38
2023-09-01T19:13:19.092Z,19.32
2023-09-01T19:15:59.691Z,19.26
2023-09-01T19:18:40.125Z,19.19
2023-09-01T19:21:10.900Z,19.13
2023-09-01T19:23:40.784Z,19.10
2023-09-01T19:26:15.970Z,19.08
2023-09-01T19:28:45.641Z,19.06
2023-09-01T19:31:15.672Z,19.04
2023-09-01T19:34:10.978Z,19.04
2023-09-01T19:36:38.666Z,18.99
2023-09-01T19:39:07.410Z,18.95
2023-09-01T19:41:35.915Z,18.95
2023-09-01T19:44:11.221Z,18.94
2023-09-01T19:46:40.109Z,18.92
2023-09-01T19:49:13.708Z,18.92
2023-09-01T19:51:44.942Z,18.88
2023-09-01T19:54:25.125Z,18.83
2023-09-01T19:56:54.571Z,18.77
2023-09-01T19:59:22.177Z,18.73
2023-09-01T20:01:51.069Z,18.68
2023-09-01T20:04:19.097Z,18.63
2023-09-01T20:06:46.648Z,18.61
2023-09-01T20:09:16.700Z,18.58
2023-09-01T20:11:45.439Z,18.56
2023-09-01T20:14:17.280Z,18.55
2023-09-01T20:16:45.537Z,18.53
2023-09-01T20:19:24.159Z,18.53
2023-09-01T20:21:52.130Z,18.51
2023-09-01T20:24:19.606Z,18.51
2023-09-01T20:26:47.241Z,18.52
2023-09-01T20:29:14.756Z,18.50
2023-09-01T20:31:42.385Z,18.49
2023-09-01T20:34:10.980Z,18.48
2023-09-01T20:36:39.304Z,18.47
2023-09-01T20:39:07.216Z,18.46
2023-09-01T20:41:34.943Z,18.43
2023-09-01T20:44:03.112Z,18.40
2023-09-01T20:46:30.666Z,18.38
2023-09-01T20:48:58.267Z,18.36
2023-09-01T20:51:26.640Z,18.35
2023-09-01T20:53:54.257Z,18.33
2023-09-01T20:56:22.156Z,18.29
2023-09-01T20:58:49.689Z,18.28
2023-09-01T21:01:18.538Z,18.26
2023-09-01T21:03:46.062Z,18.21
2023-09-01T21:06:13.682Z,18.17
2023-09-01T21:08:41.142Z,18.13
2023-09-01T21:11:10.138Z,18.12
2023-09-01T21:13:37.703Z,18.12
2023-09-01T21:16:05.565Z,18.11
2023-09-01T21:18:33.154Z,18.13
2023-09-01T21:21:00.725Z,18.14
2023-09-01T21:23:28.317Z,18.15
2023-09-01T21:25:55.869Z,18.14
2023-09-01T21:28:35.653Z,18.14
2023-09-01T21:31:06.697Z,18.11
2023-09-01T21:33:34.255Z,18.09
2023-09-01T21:36:01.811Z,18.08
2023-09-01T21:38:29.593Z,18.08
2023-09-01T21:40:57.094Z,18.07
2023-09-01T21:43:24.672Z,18.04
2023-09-01T21:45:52.141Z,17.97
2023-09-01T21:48:19.685Z,17.94
2023-09-01T21:50:47.184Z,17.92
2023-09-01T21:53:15.170Z,17.91
2023-09-01T21:55:42.964Z,17.90
2023-09-01T21:58:10.594Z,17.91
2023-09-01T22:00:38.157Z,17.94
2023-09-01T22:03:05.773Z,17.95
2023-09-01T22:05:33.515Z,17.97
2023-09-01T22:08:04.193Z,17.98
2023-09-01T22:10:31.900Z,17.98
2023-09-01T22:12:59.456Z,18.02
2023-09-01T22:15:27.332Z,18.04
2023-09-01T22:17:55.755Z,18.03
2023-09-01T22:20:24.478Z,18.02
2023-09-01T22:22:52.098Z,18.01
2023-09-01T22:25:20.255Z,18.01
2023-09-01T22:27:47.923Z,17.96
2023-09-01T22:30:15.561Z,17.95
2023-09-01T22:32:43.276Z,17.95
2023-09-01T22:35:10.968Z,17.95
2023-09-01T22:37:38.602Z,17.96
2023-09-01T22:40:07.780Z,17.99
2023-09-01T22:42:35.400Z,17.98
2023-09-01T22:45:02.966Z,17.99
2023-09-01T22:47:30.525Z,17.97
2023-09-01T22:49:58.204Z,17.97
2023-09-01T22:52:25.880Z,17.97
2023-09-01T22:54:53.352Z,17.95
2023-09-01T22:57:20.940Z,17.93
2023-09-01T22:59:48.458Z,17.90
2023-09-01T23:02:17.304Z,17.89
2023-09-01T23:04:44.874Z,17.87
2023-09-01T23:07:12.460Z,17.86
2023-09-01T23:09:40.186Z,17.85
2023-09-01T23:12:08.307Z,17.84
2023-09-01T23:14:36.329Z,17.83
2023-09-01T23:17:04.300Z,17.83
2023-09-01T23:19:35.012Z,17.83
2023-09-01T23:22:02.741Z,17.83
2023-09-01T23:24:30.275Z,17.84
2023-09-01T23:26:58.898Z,17.85
2023-09-01T23:29:26.458Z,17.82
2023-09-01T23:32:06.964Z,17.80
2023-09-01T23:34:37.001Z,17.76
2023-09-01T23:37:04.999Z,17.75
2023-09-01T23:39:33.549Z,17.74
2023-09-01T23:42:01.621Z,17.72
2023-09-01T23:44:29.271Z,17.72
2023-09-01T23:46:57.928Z,17.70
2023-09-01T23:49:25.555Z,17.69
2023-09-01T23:51:53.243Z,17.66
2023-09-01T23:54:20.842Z,17.64
2023-09-01T23:56:48.446Z,17.61
2023-09-01T23:59:16.064Z,17.59
