createdAt,value
2023-12-14T00:00:15.497Z,5.36
2023-12-14T00:01:15.460Z,5.29
2023-12-14T00:02:15.508Z,5.27
2023-12-14T00:03:15.395Z,5.29
2023-12-14T00:04:15.461Z,5.29
2023-12-14T00:05:15.411Z,5.30
2023-12-14T00:06:15.489Z,5.29
2023-12-14T00:07:15.409Z,5.25
2023-12-14T00:08:15.420Z,5.24
2023-12-14T00:09:15.357Z,5.22
2023-12-14T00:10:15.341Z,5.21
2023-12-14T00:11:15.358Z,5.21
2023-12-14T00:12:15.333Z,5.25
2023-12-14T00:13:15.323Z,5.27
2023-12-14T00:14:15.358Z,5.34
2023-12-14T00:15:15.284Z,5.32
2023-12-14T00:16:15.268Z,5.30
2023-12-14T00:17:15.380Z,5.27
2023-12-14T00:18:15.458Z,5.27
2023-12-14T00:19:15.228Z,5.27
2023-12-14T00:20:15.296Z,5.25
2023-12-14T00:21:15.203Z,5.24
2023-12-14T00:22:15.213Z,5.22
2023-12-14T00:23:15.226Z,5.24
2023-12-14T00:24:15.184Z,5.25
2023-12-14T00:25:15.276Z,5.25
2023-12-14T00:26:15.228Z,5.29
2023-12-14T00:27:15.181Z,5.33
2023-12-14T00:28:15.185Z,5.36
2023-12-14T00:29:15.191Z,5.39
2023-12-14T00:30:15.226Z,5.36
2023-12-14T00:31:15.114Z,5.37
2023-12-14T00:32:15.186Z,5.39
2023-12-14T00:33:15.171Z,5.43
2023-12-14T00:34:15.082Z,5.41
2023-12-14T00:35:15.127Z,5.39
2023-12-14T00:36:15.060Z,5.37
2023-12-14T00:37:15.120Z,5.37
2023-12-14T00:38:15.088Z,5.33
2023-12-14T00:39:15.063Z,5.25
2023-12-14T00:40:15.066Z,5.11
2023-12-14T00:41:15.091Z,5.09
2023-12-14T00:42:15.072Z,5.09
2023-12-14T00:43:15.061Z,5.03
2023-12-14T00:44:15.055Z,5.06
2023-12-14T00:45:14.965Z,4.86
2023-12-14T00:46:14.990Z,4.72
2023-12-14T00:47:15.068Z,4.71
2023-12-14T00:48:15.068Z,4.63
2023-12-14T00:49:14.959Z,4.66
2023-12-14T00:50:15.001Z,4.69
2023-12-14T00:51:15.031Z,4.66
2023-12-14T00:52:14.923Z,4.71
2023-12-14T00:53:15.020Z,4.72
2023-12-14T00:54:14.879Z,4.71
2023-12-14T00:55:14.871Z,4.77
2023-12-14T00:56:14.938Z,4.78
2023-12-14T00:57:14.887Z,4.75
2023-12-14T00:58:14.904Z,4.82
2023-12-14T00:59:14.895Z,4.79
2023-12-14T01:00:14.826Z,4.74
2023-12-14T01:01:14.881Z,4.63
2023-12-14T01:02:14.944Z,4.48
2023-12-14T01:03:14.875Z,4.45
2023-12-14T01:04:14.815Z,4.43
2023-12-14T01:05:14.810Z,4.46
2023-12-14T01:06:14.818Z,4.51
2023-12-14T01:07:14.759Z,4.49
2023-12-14T01:08:14.770Z,4.57
2023-12-14T01:09:14.754Z,4.56
2023-12-14T01:10:14.755Z,4.53
2023-12-14T01:11:14.776Z,4.48
2023-12-14T01:12:14.729Z,4.48
2023-12-14T01:13:14.696Z,4.48
2023-12-14T01:14:14.724Z,4.51
2023-12-14T01:15:14.672Z,4.56
2023-12-14T01:16:14.699Z,4.56
2023-12-14T01:17:14.751Z,4.51
2023-12-14T01:18:14.717Z,4.51
2023-12-14T01:19:14.656Z,4.54
2023-12-14T01:20:14.675Z,4.56
2023-12-14T01:21:14.612Z,4.48
2023-12-14T01:22:16.302Z,4.51
2023-12-14T01:23:14.644Z,4.53
2023-12-14T01:24:14.604Z,4.39
2023-12-14T01:25:14.575Z,4.39
2023-12-14T01:26:14.599Z,4.36
2023-12-14T01:27:14.563Z,4.36
2023-12-14T01:28:14.532Z,4.38
2023-12-14T01:29:14.576Z,4.31
2023-12-14T01:30:14.553Z,4.28
2023-12-14T01:31:14.502Z,4.30
2023-12-14T01:32:14.539Z,4.28
2023-12-14T01:33:14.632Z,4.27
2023-12-14T01:34:14.501Z,4.31
2023-12-14T01:35:14.516Z,4.31
2023-12-14T01:36:14.471Z,4.35
2023-12-14T01:37:14.472Z,4.41
2023-12-14T01:38:14.464Z,4.42
2023-12-14T01:39:14.434Z,4.49
2023-12-14T01:40:14.433Z,4.45
2023-12-14T01:41:14.435Z,4.46
2023-12-14T01:42:14.442Z,4.53
2023-12-14T01:43:14.393Z,4.51
2023-12-14T01:44:14.465Z,4.53
2023-12-14T01:45:14.375Z,4.56
2023-12-14T01:46:14.400Z,4.56
2023-12-14T01:47:14.432Z,4.53
2023-12-14T01:48:14.434Z,4.53
2023-12-14T01:49:14.399Z,4.48
2023-12-14T01:50:14.536Z,4.43
2023-12-14T01:51:14.321Z,4.45
2023-12-14T01:52:14.338Z,4.41
2023-12-14T01:53:14.463Z,4.42
2023-12-14T01:54:14.305Z,4.42
2023-12-14T01:55:14.288Z,4.43
2023-12-14T01:56:14.328Z,4.43
2023-12-14T01:57:14.269Z,4.43
2023-12-14T01:58:14.268Z,4.45
2023-12-14T01:59:14.268Z,4.49
2023-12-14T02:00:14.254Z,4.54
2023-12-14T02:01:14.243Z,4.46
2023-12-14T02:02:14.256Z,4.48
2023-12-14T02:03:14.214Z,4.51
2023-12-14T02:04:14.248Z,4.56
2023-12-14T02:05:14.285Z,4.53
2023-12-14T02:06:14.234Z,4.59
2023-12-14T02:07:14.167Z,4.53
2023-12-14T02:08:14.203Z,4.57
2023-12-14T02:09:14.157Z,4.57
2023-12-14T02:10:14.192Z,4.57
2023-12-14T02:11:14.174Z,4.59
2023-12-14T02:12:14.131Z,4.57
2023-12-14T02:13:14.130Z,4.54
2023-12-14T02:14:14.215Z,4.54
2023-12-14T02:15:14.143Z,4.49
2023-12-14T02:16:14.092Z,4.54
2023-12-14T02:17:14.201Z,4.49
2023-12-14T02:18:14.210Z,4.48
2023-12-14T02:19:14.072Z,4.51
2023-12-14T02:20:14.172Z,4.54
2023-12-14T02:21:14.057Z,4.48
2023-12-14T02:22:14.052Z,4.45
2023-12-14T02:23:14.111Z,4.45
2023-12-14T02:24:14.030Z,4.38
2023-12-14T02:25:13.999Z,4.34
2023-12-14T02:26:14.042Z,4.39
2023-12-14T02:27:13.974Z,4.38
2023-12-14T02:28:13.990Z,4.39
2023-12-14T02:29:13.977Z,4.38
2023-12-14T02:30:14.019Z,4.41
2023-12-14T02:31:13.953Z,4.35
2023-12-14T02:32:13.981Z,4.42
2023-12-14T02:33:13.970Z,4.34
2023-12-14T02:34:14.025Z,4.39
2023-12-14T02:35:13.973Z,4.39
2023-12-14T02:36:13.932Z,4.31
2023-12-14T02:37:13.893Z,4.36
2023-12-14T02:38:13.986Z,4.38
2023-12-14T02:39:13.868Z,4.28
2023-12-14T02:40:13.872Z,4.28
2023-12-14T02:41:13.901Z,4.28
2023-12-14T02:42:13.874Z,4.27
2023-12-14T02:43:13.840Z,4.26
2023-12-14T02:44:13.872Z,4.24
2023-12-14T02:45:13.803Z,4.26
2023-12-14T02:46:13.839Z,4.26
2023-12-14T02:47:13.828Z,4.24
2023-12-14T02:48:13.971Z,4.27
2023-12-14T02:49:13.862Z,4.26
2023-12-14T02:50:14.200Z,4.28
2023-12-14T02:51:13.801Z,4.27
2023-12-14T02:52:13.777Z,4.31
2023-12-14T02:53:13.865Z,4.36
2023-12-14T02:54:13.735Z,4.38
2023-12-14T02:55:13.716Z,4.35
2023-12-14T02:56:13.881Z,4.30
2023-12-14T02:57:13.707Z,4.34
2023-12-14T02:58:13.713Z,4.34
2023-12-14T02:59:13.730Z,4.30
2023-12-14T03:00:13.694Z,4.34
2023-12-14T03:01:13.705Z,4.39
2023-12-14T03:02:13.724Z,4.38
2023-12-14T03:03:13.725Z,4.36
2023-12-14T03:04:13.647Z,4.36
2023-12-14T03:05:13.729Z,4.39
2023-12-14T03:06:13.755Z,4.39
2023-12-14T03:07:13.604Z,4.45
2023-12-14T03:08:13.691Z,4.49
2023-12-14T03:09:13.582Z,4.51
2023-12-14T03:10:13.585Z,4.54
2023-12-14T03:11:13.591Z,4.53
2023-12-14T03:12:13.579Z,4.56
2023-12-14T03:13:13.551Z,4.60
2023-12-14T03:14:13.621Z,4.56
2023-12-14T03:15:13.563Z,4.59
2023-12-14T03:16:13.520Z,4.54
2023-12-14T03:17:13.622Z,4.53
2023-12-14T03:18:13.850Z,4.51
2023-12-14T03:19:13.554Z,4.51
2023-12-14T03:20:13.587Z,4.53
2023-12-14T03:21:13.481Z,4.54
2023-12-14T03:22:13.475Z,4.57
2023-12-14T03:23:13.559Z,4.53
2023-12-14T03:24:13.455Z,4.53
2023-12-14T03:25:13.428Z,4.48
2023-12-14T03:26:13.489Z,4.45
2023-12-14T03:27:13.416Z,4.53
2023-12-14T03:28:13.422Z,4.49
2023-12-14T03:29:13.457Z,4.46
2023-12-14T03:30:13.431Z,4.54
2023-12-14T03:31:13.381Z,4.56
2023-12-14T03:32:13.462Z,4.54
2023-12-14T03:33:13.489Z,4.56
2023-12-14T03:34:13.402Z,4.57
2023-12-14T03:35:13.449Z,4.60
2023-12-14T03:36:13.337Z,4.57
2023-12-14T03:37:13.319Z,4.54
2023-12-14T03:38:13.379Z,4.49
2023-12-14T03:39:13.311Z,4.42
2023-12-14T03:40:13.292Z,4.48
2023-12-14T03:41:13.337Z,4.46
2023-12-14T03:42:13.305Z,4.51
2023-12-14T03:43:13.277Z,4.53
2023-12-14T03:44:13.313Z,4.53
2023-12-14T03:45:13.245Z,4.54
2023-12-14T03:46:13.244Z,4.56
2023-12-14T03:47:13.373Z,4.57
2023-12-14T03:48:13.360Z,4.59
2023-12-14T03:49:13.266Z,4.61
2023-12-14T03:50:13.356Z,4.59
2023-12-14T03:51:13.277Z,4.61
2023-12-14T03:52:13.311Z,4.53
2023-12-14T03:53:13.255Z,4.49
2023-12-14T03:54:13.277Z,4.49
2023-12-14T03:55:13.253Z,4.51
2023-12-14T03:56:13.186Z,4.51
2023-12-14T03:57:13.143Z,4.46
2023-12-14T03:58:13.151Z,4.45
2023-12-14T03:59:13.158Z,4.42
2023-12-14T04:00:13.125Z,4.43
2023-12-14T04:01:13.188Z,4.43
2023-12-14T04:02:13.112Z,4.39
2023-12-14T04:03:13.125Z,4.38
2023-12-14T04:04:13.082Z,4.38
2023-12-14T04:05:13.185Z,4.28
2023-12-14T04:06:13.111Z,4.34
2023-12-14T04:07:13.075Z,4.31
2023-12-14T04:08:13.058Z,4.27
2023-12-14T04:09:13.051Z,4.24
2023-12-14T04:10:13.033Z,4.20
2023-12-14T04:11:13.054Z,4.18
2023-12-14T04:12:13.010Z,4.18
2023-12-14T04:13:13.003Z,4.17
2023-12-14T04:14:13.000Z,4.21
2023-12-14T04:15:12.990Z,4.16
2023-12-14T04:16:12.960Z,4.13
2023-12-14T04:17:13.028Z,4.10
2023-12-14T04:18:13.039Z,4.16
2023-12-14T04:19:12.934Z,4.23
2023-12-14T04:20:12.978Z,4.21
2023-12-14T04:21:12.918Z,4.26
2023-12-14T04:22:12.893Z,4.28
2023-12-14T04:23:12.955Z,4.34
2023-12-14T04:24:12.879Z,4.36
2023-12-14T04:25:12.891Z,4.41
2023-12-14T04:26:12.888Z,4.45
2023-12-14T04:27:12.854Z,4.43
2023-12-14T04:28:12.862Z,4.45
2023-12-14T04:29:12.860Z,4.45
2023-12-14T04:30:12.892Z,4.43
2023-12-14T04:31:12.823Z,4.41
2023-12-14T04:32:12.889Z,4.38
2023-12-14T04:33:12.874Z,4.36
2023-12-14T04:34:12.878Z,4.35
2023-12-14T04:35:12.883Z,4.38
2023-12-14T04:36:12.770Z,4.38
2023-12-14T04:37:12.766Z,4.30
2023-12-14T04:38:12.870Z,4.31
2023-12-14T04:39:12.758Z,4.31
2023-12-14T04:40:12.735Z,4.35
2023-12-14T04:41:12.751Z,4.36
2023-12-14T04:42:12.709Z,4.39
2023-12-14T04:43:12.735Z,4.28
2023-12-14T04:44:12.769Z,4.26
2023-12-14T04:45:12.699Z,4.24
2023-12-14T04:46:12.705Z,4.23
2023-12-14T04:47:12.764Z,4.24
2023-12-14T04:48:12.777Z,4.24
2023-12-14T04:49:12.761Z,4.26
2023-12-14T04:50:12.672Z,4.30
2023-12-14T04:51:12.654Z,4.31
2023-12-14T04:52:12.629Z,4.28
2023-12-14T04:53:12.699Z,4.38
2023-12-14T04:54:12.610Z,4.35
2023-12-14T04:55:12.663Z,4.35
2023-12-14T04:56:12.845Z,4.42
2023-12-14T04:57:12.602Z,4.42
2023-12-14T04:58:12.594Z,4.43
2023-12-14T04:59:12.619Z,4.48
2023-12-14T05:00:12.579Z,4.48
2023-12-14T05:01:12.611Z,4.46
2023-12-14T05:02:12.576Z,4.53
2023-12-14T05:03:12.561Z,4.53
2023-12-14T05:04:12.568Z,4.54
2023-12-14T05:05:12.548Z,4.57
2023-12-14T05:06:12.605Z,4.54
2023-12-14T05:07:12.504Z,4.56
2023-12-14T05:08:12.540Z,4.53
2023-12-14T05:09:12.491Z,4.57
2023-12-14T05:10:12.472Z,4.59
2023-12-14T05:11:12.530Z,4.59
2023-12-14T05:12:12.466Z,4.60
2023-12-14T05:13:12.477Z,4.60
2023-12-14T05:14:12.582Z,4.56
2023-12-14T05:15:12.440Z,4.53
2023-12-14T05:16:12.432Z,4.60
2023-12-14T05:17:12.489Z,4.57
2023-12-14T05:18:12.459Z,4.60
2023-12-14T05:19:12.431Z,4.60
2023-12-14T05:20:12.440Z,4.57
2023-12-14T05:21:12.422Z,4.59
2023-12-14T05:22:12.373Z,4.59
2023-12-14T05:23:12.399Z,4.60
2023-12-14T05:24:12.355Z,4.63
2023-12-14T05:25:12.348Z,4.60
2023-12-14T05:26:12.366Z,4.63
2023-12-14T05:27:12.320Z,4.67
2023-12-14T05:28:12.324Z,4.67
2023-12-14T05:29:12.392Z,4.69
2023-12-14T05:30:12.313Z,4.71
2023-12-14T05:31:12.282Z,4.72
2023-12-14T05:32:12.358Z,4.74
2023-12-14T05:33:13.290Z,4.67
2023-12-14T05:34:12.282Z,4.59
2023-12-14T05:35:12.277Z,4.59
2023-12-14T05:36:12.396Z,4.57
2023-12-14T05:37:12.234Z,4.54
2023-12-14T05:38:12.238Z,4.56
2023-12-14T05:39:12.235Z,4.51
2023-12-14T05:40:12.195Z,4.54
2023-12-14T05:41:12.304Z,4.51
2023-12-14T05:42:12.183Z,4.54
2023-12-14T05:43:12.201Z,4.53
2023-12-14T05:44:12.271Z,4.53
2023-12-14T05:45:12.946Z,4.56
2023-12-14T05:46:12.172Z,4.54
2023-12-14T05:47:12.242Z,4.56
2023-12-14T05:48:12.273Z,4.61
2023-12-14T05:49:12.184Z,4.59
2023-12-14T05:50:12.186Z,4.60
2023-12-14T05:51:12.124Z,4.61
2023-12-14T05:52:12.093Z,4.59
2023-12-14T05:53:12.147Z,4.59
2023-12-14T05:54:12.087Z,4.53
2023-12-14T05:55:12.091Z,4.46
2023-12-14T05:56:12.124Z,4.45
2023-12-14T05:57:12.053Z,4.42
2023-12-14T05:58:12.057Z,4.41
2023-12-14T05:59:12.121Z,4.41
2023-12-14T06:00:12.049Z,4.43
2023-12-14T06:01:12.203Z,4.41
2023-12-14T06:02:12.185Z,4.42
2023-12-14T06:03:12.027Z,4.42
2023-12-14T06:04:12.070Z,4.43
2023-12-14T06:05:12.101Z,4.43
2023-12-14T06:06:12.004Z,4.49
2023-12-14T06:07:11.964Z,4.54
2023-12-14T06:08:12.075Z,4.56
2023-12-14T06:09:11.953Z,4.54
2023-12-14T06:10:11.984Z,4.60
2023-12-14T06:11:11.970Z,4.59
2023-12-14T06:12:11.924Z,4.63
2023-12-14T06:13:12.030Z,4.59
2023-12-14T06:14:11.960Z,4.60
2023-12-14T06:15:11.938Z,4.63
2023-12-14T06:16:11.884Z,4.57
2023-12-14T06:17:11.924Z,4.51
2023-12-14T06:18:11.933Z,4.43
2023-12-14T06:19:11.980Z,4.43
2023-12-14T06:20:11.956Z,4.43
2023-12-14T06:21:11.874Z,4.45
2023-12-14T06:22:11.890Z,4.46
2023-12-14T06:23:11.867Z,4.56
2023-12-14T06:24:11.881Z,4.59
2023-12-14T06:25:11.807Z,4.60
2023-12-14T06:26:11.879Z,4.64
2023-12-14T06:27:11.817Z,4.63
2023-12-14T06:28:11.835Z,4.64
2023-12-14T06:29:12.152Z,4.63
2023-12-14T06:30:11.830Z,4.69
2023-12-14T06:31:11.796Z,4.69
2023-12-14T06:32:11.901Z,4.71
2023-12-14T06:33:11.865Z,4.72
2023-12-14T06:34:11.813Z,4.71
2023-12-14T06:35:11.781Z,4.71
2023-12-14T06:36:11.744Z,4.74
2023-12-14T06:37:11.817Z,4.77
2023-12-14T06:38:11.821Z,4.77
2023-12-14T06:39:11.686Z,4.79
2023-12-14T06:40:11.714Z,4.78
2023-12-14T06:41:11.768Z,4.82
2023-12-14T06:42:11.671Z,4.86
2023-12-14T06:43:11.703Z,4.74
2023-12-14T06:44:11.723Z,4.74
2023-12-14T06:45:11.625Z,4.74
2023-12-14T06:46:11.709Z,4.71
2023-12-14T06:47:11.724Z,4.67
2023-12-14T06:48:11.826Z,4.71
2023-12-14T06:49:11.654Z,4.78
2023-12-14T06:50:11.648Z,4.78
2023-12-14T06:51:11.584Z,4.75
2023-12-14T06:52:11.580Z,4.77
2023-12-14T06:53:11.614Z,4.77
2023-12-14T06:54:11.536Z,4.78
2023-12-14T06:55:11.616Z,4.77
2023-12-14T06:56:11.553Z,4.83
2023-12-14T06:57:11.584Z,4.78
2023-12-14T06:58:11.545Z,4.78
2023-12-14T06:59:11.587Z,4.75
2023-12-14T07:00:11.486Z,4.78
2023-12-14T07:01:11.597Z,4.75
2023-12-14T07:02:11.483Z,4.77
2023-12-14T07:03:11.502Z,4.77
2023-12-14T07:04:13.251Z,4.77
2023-12-14T07:05:11.551Z,4.78
2023-12-14T07:06:11.558Z,4.77
2023-12-14T07:07:12.146Z,4.77
2023-12-14T07:08:11.507Z,4.78
2023-12-14T07:09:11.481Z,4.75
2023-12-14T07:10:11.407Z,4.75
2023-12-14T07:11:11.557Z,4.74
2023-12-14T07:12:11.457Z,4.75
2023-12-14T07:13:11.398Z,4.74
2023-12-14T07:14:11.407Z,4.74
2023-12-14T07:15:11.468Z,4.82
2023-12-14T07:16:11.378Z,4.75
2023-12-14T07:17:11.376Z,4.78
2023-12-14T07:18:11.408Z,4.75
2023-12-14T07:19:11.408Z,4.79
2023-12-14T07:20:11.348Z,4.82
2023-12-14T07:21:11.345Z,4.83
2023-12-14T07:22:11.385Z,4.88
2023-12-14T07:23:11.376Z,4.86
2023-12-14T07:24:11.352Z,4.85
2023-12-14T07:25:11.316Z,4.86
2023-12-14T07:26:11.326Z,4.85
2023-12-14T07:27:11.264Z,4.83
2023-12-14T07:28:11.370Z,4.88
2023-12-14T07:29:11.272Z,4.86
2023-12-14T07:30:11.283Z,4.89
2023-12-14T07:31:11.240Z,4.89
2023-12-14T07:32:11.300Z,4.86
2023-12-14T07:33:11.296Z,4.89
2023-12-14T07:34:11.305Z,4.91
2023-12-14T07:35:11.289Z,4.89
2023-12-14T07:36:11.169Z,4.91
2023-12-14T07:37:11.230Z,4.86
2023-12-14T07:38:11.245Z,4.86
2023-12-14T07:39:11.163Z,4.82
2023-12-14T07:40:11.161Z,4.78
2023-12-14T07:41:11.244Z,4.77
2023-12-14T07:42:11.179Z,4.78
2023-12-14T07:43:11.173Z,4.78
2023-12-14T07:44:11.190Z,4.74
2023-12-14T07:45:11.110Z,4.72
2023-12-14T07:46:11.121Z,4.75
2023-12-14T07:47:11.130Z,4.78
2023-12-14T07:48:11.147Z,4.79
2023-12-14T07:49:11.157Z,4.78
2023-12-14T07:50:11.100Z,4.79
2023-12-14T07:51:11.078Z,4.85
2023-12-14T07:52:11.100Z,4.83
2023-12-14T07:53:11.137Z,4.88
2023-12-14T07:54:11.945Z,4.88
2023-12-14T07:55:11.027Z,4.79
2023-12-14T07:56:11.048Z,4.79
2023-12-14T07:57:11.038Z,4.83
2023-12-14T07:58:11.021Z,4.78
2023-12-14T07:59:11.106Z,4.78
2023-12-14T08:00:10.974Z,4.78
2023-12-14T08:01:11.044Z,4.82
2023-12-14T08:02:11.033Z,4.83
2023-12-14T08:03:11.044Z,4.86
2023-12-14T08:04:10.985Z,4.89
2023-12-14T08:05:11.083Z,4.91
2023-12-14T08:06:11.704Z,4.91
2023-12-14T08:07:10.939Z,4.93
2023-12-14T08:08:11.025Z,4.91
2023-12-14T08:09:10.952Z,4.93
2023-12-14T08:10:10.897Z,4.96
2023-12-14T08:11:10.979Z,4.96
2023-12-14T08:12:10.926Z,4.98
2023-12-14T08:13:10.856Z,4.94
2023-12-14T08:14:10.981Z,4.94
2023-12-14T08:15:10.828Z,4.96
2023-12-14T08:16:10.836Z,5.01
2023-12-14T08:17:10.870Z,4.97
2023-12-14T08:18:10.954Z,5.01
2023-12-14T08:19:10.978Z,5.06
2023-12-14T08:20:10.891Z,5.09
2023-12-14T08:21:13.022Z,5.06
2023-12-14T08:22:10.813Z,5.01
2023-12-14T08:23:10.911Z,5.03
2023-12-14T08:24:10.792Z,5.03
2023-12-14T08:25:10.827Z,5.04
2023-12-14T08:26:10.789Z,5.04
2023-12-14T08:27:10.749Z,5.00
2023-12-14T08:28:10.738Z,5.00
2023-12-14T08:29:10.754Z,4.98
2023-12-14T08:30:10.752Z,4.98
2023-12-14T08:31:10.744Z,5.01
2023-12-14T08:32:10.743Z,5.00
2023-12-14T08:33:10.774Z,5.01
2023-12-14T08:34:10.717Z,5.04
2023-12-14T08:35:10.700Z,5.00
2023-12-14T08:36:10.633Z,5.03
2023-12-14T08:37:10.622Z,5.07
2023-12-14T08:38:10.680Z,4.96
2023-12-14T08:39:10.596Z,4.93
2023-12-14T08:40:10.699Z,4.91
2023-12-14T08:41:10.652Z,4.88
2023-12-14T08:42:10.568Z,4.91
2023-12-14T08:43:10.569Z,4.94
2023-12-14T08:44:10.661Z,4.96
2023-12-14T08:45:11.873Z,4.96
2023-12-14T08:46:10.554Z,4.96
2023-12-14T08:47:10.589Z,4.98
2023-12-14T08:48:10.617Z,5.01
2023-12-14T08:49:10.532Z,5.04
2023-12-14T08:50:10.589Z,5.03
2023-12-14T08:51:10.496Z,5.06
2023-12-14T08:52:10.475Z,5.03
2023-12-14T08:53:10.709Z,5.01
2023-12-14T08:54:10.479Z,5.07
2023-12-14T08:55:10.443Z,5.09
2023-12-14T08:56:10.459Z,5.09
2023-12-14T08:57:10.433Z,5.16
2023-12-14T08:58:10.460Z,5.19
2023-12-14T08:59:10.995Z,5.21
2023-12-14T09:00:10.424Z,5.19
2023-12-14T09:01:10.473Z,5.25
2023-12-14T09:02:10.472Z,5.19
2023-12-14T09:03:10.741Z,5.19
2023-12-14T09:04:10.494Z,5.18
2023-12-14T09:05:12.141Z,5.24
2023-12-14T09:06:10.385Z,5.24
2023-12-14T09:07:10.327Z,5.25
2023-12-14T09:08:10.423Z,5.30
2023-12-14T09:09:10.308Z,5.29
2023-12-14T09:10:10.316Z,5.29
2023-12-14T09:11:10.415Z,5.30
2023-12-14T09:12:10.291Z,5.30
2023-12-14T09:13:10.290Z,5.32
2023-12-14T09:14:10.291Z,5.30
2023-12-14T09:15:10.264Z,5.34
2023-12-14T09:16:10.262Z,5.33
2023-12-14T09:17:10.277Z,5.33
2023-12-14T09:18:10.305Z,5.34
2023-12-14T09:19:10.301Z,5.34
2023-12-14T09:20:10.258Z,5.37
2023-12-14T09:21:10.200Z,5.37
2023-12-14T09:22:10.199Z,5.34
2023-12-14T09:23:10.207Z,5.32
2023-12-14T09:24:12.685Z,5.25
2023-12-14T09:25:10.169Z,5.27
2023-12-14T09:26:10.312Z,5.25
2023-12-14T09:27:10.452Z,5.25
2023-12-14T09:28:10.174Z,5.30
2023-12-14T09:29:10.453Z,5.27
2023-12-14T09:30:10.152Z,5.32
2023-12-14T09:31:10.225Z,5.32
2023-12-14T09:32:10.202Z,5.29
2023-12-14T09:33:10.490Z,5.29
2023-12-14T09:34:10.150Z,5.29
2023-12-14T09:35:10.195Z,5.27
2023-12-14T09:36:10.123Z,5.27
2023-12-14T09:37:10.070Z,5.27
2023-12-14T09:38:10.131Z,5.36
2023-12-14T09:39:10.040Z,5.39
2023-12-14T09:40:10.047Z,5.33
2023-12-14T09:41:10.040Z,5.32
2023-12-14T09:42:10.025Z,5.30
2023-12-14T09:43:10.028Z,5.30
2023-12-14T09:44:10.065Z,5.27
2023-12-14T09:45:09.984Z,5.22
2023-12-14T09:46:10.002Z,5.24
2023-12-14T09:47:10.057Z,5.19
2023-12-14T09:48:10.041Z,5.21
2023-12-14T09:49:10.001Z,5.21
2023-12-14T09:50:09.970Z,5.24
2023-12-14T09:51:09.910Z,5.22
2023-12-14T09:52:09.921Z,5.27
2023-12-14T09:53:09.935Z,5.24
2023-12-14T09:54:09.891Z,5.27
2023-12-14T09:55:09.892Z,5.25
2023-12-14T09:56:09.947Z,5.25
2023-12-14T09:57:09.856Z,5.25
2023-12-14T09:58:09.881Z,5.27
2023-12-14T09:59:09.921Z,5.29
2023-12-14T10:00:09.851Z,5.25
2023-12-14T10:01:09.843Z,5.27
2023-12-14T10:02:09.931Z,5.24
2023-12-14T10:03:09.889Z,5.21
2023-12-14T10:04:09.808Z,5.15
2023-12-14T10:05:09.873Z,5.12
2023-12-14T10:06:10.073Z,5.14
2023-12-14T10:07:09.839Z,5.11
2023-12-14T10:08:09.844Z,5.12
2023-12-14T10:09:09.743Z,5.12
2023-12-14T10:10:09.735Z,5.11
2023-12-14T10:11:09.831Z,5.11
2023-12-14T10:12:09.782Z,5.12
2023-12-14T10:13:09.706Z,5.16
2023-12-14T10:14:09.797Z,5.19
2023-12-14T10:15:09.713Z,5.18
2023-12-14T10:16:09.682Z,5.22
2023-12-14T10:17:09.673Z,5.18
2023-12-14T10:18:09.773Z,5.22
2023-12-14T10:19:09.744Z,5.24
2023-12-14T10:20:09.670Z,5.22
2023-12-14T10:21:09.617Z,5.24
2023-12-14T10:22:09.616Z,5.25
2023-12-14T10:23:10.007Z,5.24
2023-12-14T10:24:09.615Z,5.18
2023-12-14T10:25:09.588Z,5.15
2023-12-14T10:26:09.606Z,5.18
2023-12-14T10:27:09.598Z,5.19
2023-12-14T10:28:09.973Z,5.24
2023-12-14T10:29:10.573Z,5.22
2023-12-14T10:30:09.697Z,5.30
2023-12-14T10:31:09.680Z,5.32
2023-12-14T10:32:09.866Z,5.33
2023-12-14T10:33:09.969Z,5.34
2023-12-14T10:34:09.540Z,5.37
2023-12-14T10:35:09.673Z,5.37
2023-12-14T10:36:09.522Z,5.39
2023-12-14T10:37:09.589Z,5.43
2023-12-14T10:38:09.587Z,5.41
2023-12-14T10:39:09.591Z,5.44
2023-12-14T10:40:09.500Z,5.43
2023-12-14T10:41:09.506Z,5.44
2023-12-14T10:42:16.764Z,5.47
2023-12-14T10:43:09.820Z,5.51
2023-12-14T10:44:21.829Z,5.51
2023-12-14T10:45:17.231Z,5.55
2023-12-14T10:46:09.491Z,5.55
2023-12-14T10:47:09.656Z,5.57
2023-12-14T10:48:09.790Z,5.57
2023-12-14T10:49:09.763Z,5.57
2023-12-14T10:50:09.423Z,5.61
2023-12-14T10:51:09.552Z,5.54
2023-12-14T10:52:09.421Z,5.33
2023-12-14T10:53:09.452Z,5.25
2023-12-14T10:54:09.653Z,5.27
2023-12-14T10:55:09.318Z,5.27
2023-12-14T10:56:09.390Z,5.32
2023-12-14T10:57:09.395Z,5.29
2023-12-14T10:58:09.299Z,5.37
2023-12-14T10:59:09.331Z,5.37
2023-12-14T11:00:09.344Z,5.41
2023-12-14T11:01:09.239Z,5.43
2023-12-14T11:02:09.337Z,5.43
2023-12-14T11:03:09.329Z,5.39
2023-12-14T11:04:09.321Z,5.40
2023-12-14T11:05:09.302Z,5.39
2023-12-14T11:06:13.329Z,5.41
2023-12-14T11:07:10.040Z,5.47
2023-12-14T11:08:09.310Z,5.48
2023-12-14T11:09:09.396Z,5.43
2023-12-14T11:10:09.526Z,5.36
2023-12-14T11:11:09.139Z,5.39
2023-12-14T11:12:09.166Z,5.36
2023-12-14T11:13:09.296Z,5.37
2023-12-14T11:14:09.244Z,5.43
2023-12-14T11:15:09.122Z,5.41
2023-12-14T11:16:09.092Z,5.43
2023-12-14T11:17:09.137Z,5.50
2023-12-14T11:18:09.320Z,5.54
2023-12-14T11:19:09.107Z,5.59
2023-12-14T11:20:09.812Z,5.57
2023-12-14T11:21:09.978Z,5.58
2023-12-14T11:22:09.872Z,5.57
2023-12-14T11:23:09.552Z,5.58
2023-12-14T11:24:09.034Z,5.58
2023-12-14T11:25:09.015Z,5.65
2023-12-14T11:26:09.117Z,5.66
2023-12-14T11:27:09.069Z,5.62
2023-12-14T11:28:08.987Z,5.69
2023-12-14T11:29:09.240Z,5.69
2023-12-14T11:30:09.043Z,5.72
2023-12-14T11:31:09.265Z,5.67
2023-12-14T11:32:09.683Z,5.69
2023-12-14T11:33:09.354Z,5.67
2023-12-14T11:34:09.012Z,5.73
2023-12-14T11:35:08.914Z,5.73
2023-12-14T11:36:08.924Z,5.75
2023-12-14T11:37:10.726Z,5.73
2023-12-14T11:38:09.520Z,5.75
2023-12-14T11:39:09.183Z,5.77
2023-12-14T11:40:08.929Z,5.75
2023-12-14T11:41:08.921Z,5.79
2023-12-14T11:42:08.934Z,5.77
2023-12-14T11:43:08.880Z,5.82
2023-12-14T11:44:09.103Z,5.79
2023-12-14T11:45:08.801Z,5.84
2023-12-14T11:46:08.826Z,5.84
2023-12-14T11:47:08.836Z,5.82
2023-12-14T11:48:08.994Z,5.87
2023-12-14T11:49:09.102Z,5.85
2023-12-14T11:50:09.831Z,5.93
2023-12-14T11:51:09.044Z,5.88
2023-12-14T11:52:08.796Z,5.91
2023-12-14T11:53:09.174Z,5.93
2023-12-14T11:54:08.812Z,5.91
2023-12-14T11:55:08.747Z,5.90
2023-12-14T11:56:08.815Z,5.87
2023-12-14T11:57:08.771Z,5.85
2023-12-14T11:58:08.751Z,5.87
2023-12-14T11:59:08.748Z,5.79
2023-12-14T12:00:09.518Z,5.88
2023-12-14T12:01:08.806Z,5.82
2023-12-14T12:02:08.890Z,5.90
2023-12-14T12:03:09.011Z,5.90
2023-12-14T12:04:08.662Z,5.88
2023-12-14T12:05:08.732Z,5.88
2023-12-14T12:06:08.705Z,5.90
2023-12-14T12:07:08.685Z,5.90
2023-12-14T12:08:08.687Z,5.91
2023-12-14T12:09:08.592Z,5.88
2023-12-14T12:10:08.607Z,5.91
2023-12-14T12:11:08.604Z,5.93
2023-12-14T12:12:08.582Z,5.95
2023-12-14T12:13:08.585Z,6.00
2023-12-14T12:14:08.540Z,5.91
2023-12-14T12:15:08.597Z,5.94
2023-12-14T12:16:08.670Z,5.95
2023-12-14T12:17:08.628Z,5.94
2023-12-14T12:18:08.597Z,5.98
2023-12-14T12:19:08.521Z,5.98
2023-12-14T12:20:08.531Z,5.97
2023-12-14T12:21:08.501Z,5.97
2023-12-14T12:22:08.703Z,5.84
2023-12-14T12:23:08.524Z,5.79
2023-12-14T12:24:18.530Z,5.75
2023-12-14T12:25:15.204Z,5.76
2023-12-14T12:26:08.489Z,5.75
2023-12-14T12:27:08.525Z,5.72
2023-12-14T12:28:08.405Z,5.79
2023-12-14T12:29:08.422Z,5.75
2023-12-14T12:30:08.371Z,5.69
2023-12-14T12:31:08.458Z,5.66
2023-12-14T12:32:08.494Z,5.69
2023-12-14T12:33:08.520Z,5.69
2023-12-14T12:34:08.371Z,5.69
2023-12-14T12:35:08.426Z,5.72
2023-12-14T12:36:08.357Z,5.75
2023-12-14T12:37:08.341Z,5.76
2023-12-14T12:38:08.416Z,5.73
2023-12-14T12:39:08.357Z,5.77
2023-12-14T12:40:08.307Z,5.77
2023-12-14T12:41:08.383Z,5.76
2023-12-14T12:42:08.288Z,5.80
2023-12-14T12:43:08.276Z,5.75
2023-12-14T12:44:08.278Z,5.77
2023-12-14T12:45:08.648Z,5.76
2023-12-14T12:46:08.256Z,5.73
2023-12-14T12:47:11.362Z,5.76
2023-12-14T12:48:08.467Z,5.75
2023-12-14T12:49:08.381Z,5.76
2023-12-14T12:50:08.313Z,5.77
2023-12-14T12:51:08.211Z,5.82
2023-12-14T12:52:08.170Z,5.82
2023-12-14T12:53:08.590Z,5.80
2023-12-14T12:54:12.915Z,5.80
2023-12-14T12:55:08.278Z,5.82
2023-12-14T12:56:08.186Z,5.75
2023-12-14T12:57:08.114Z,5.77
2023-12-14T12:58:08.522Z,5.79
2023-12-14T12:59:10.076Z,5.80
2023-12-14T13:00:08.191Z,5.79
2023-12-14T13:01:08.084Z,5.84
2023-12-14T13:02:08.319Z,5.85
2023-12-14T13:03:08.228Z,5.88
2023-12-14T13:04:08.132Z,5.90
2023-12-14T13:05:08.607Z,5.87
2023-12-14T13:06:08.099Z,5.91
2023-12-14T13:07:08.147Z,5.90
2023-12-14T13:08:08.041Z,5.90
2023-12-14T13:09:08.183Z,5.93
2023-12-14T13:10:16.764Z,5.90
2023-12-14T13:11:08.017Z,5.93
2023-12-14T13:12:08.096Z,5.90
2023-12-14T13:13:07.972Z,5.87
2023-12-14T13:14:08.118Z,5.87
2023-12-14T13:15:07.943Z,5.85
2023-12-14T13:16:08.008Z,5.90
2023-12-14T13:17:07.994Z,5.85
2023-12-14T13:18:08.957Z,5.87