createdAt,value
2019-02-12T00:00:02.873Z,4.00
2019-02-12T00:01:02.884Z,4.00
2019-02-12T00:02:02.872Z,4.00
2019-02-12T00:03:02.885Z,4.00
2019-02-12T00:04:02.913Z,4.00
2019-02-12T00:05:02.882Z,4.00
2019-02-12T00:06:02.876Z,4.00
2019-02-12T00:07:02.871Z,4.00
2019-02-12T00:08:02.869Z,4.00
2019-02-12T00:09:02.848Z,4.00
2019-02-12T00:10:02.839Z,4.00
2019-02-12T00:11:02.891Z,4.00
2019-02-12T00:12:02.848Z,4.00
2019-02-12T00:13:02.914Z,4.00
2019-02-12T00:14:02.846Z,4.00
2019-02-12T00:15:02.859Z,4.00
2019-02-12T00:16:02.867Z,4.00
2019-02-12T00:17:02.835Z,4.00
2019-02-12T00:18:02.836Z,4.00
2019-02-12T00:19:02.823Z,4.00
2019-02-12T00:20:02.828Z,4.00
2019-02-12T00:21:09.036Z,4.00
2019-02-12T00:22:02.844Z,4.00
2019-02-12T00:23:02.818Z,4.00
2019-02-12T00:24:02.838Z,4.00
2019-02-12T00:25:02.821Z,4.00
2019-02-12T00:26:02.823Z,4.00
2019-02-12T00:27:02.807Z,4.00
2019-02-12T00:28:02.819Z,4.00
2019-02-12T00:29:02.800Z,4.00
2019-02-12T00:30:02.822Z,4.00
2019-02-12T00:31:02.792Z,4.00
2019-02-12T00:32:02.813Z,4.00
2019-02-12T00:33:02.788Z,4.00
2019-02-12T00:34:02.788Z,4.00
2019-02-12T00:35:02.801Z,4.00
2019-02-12T00:36:02.793Z,4.00
2019-02-12T00:37:02.797Z,4.00
2019-02-12T00:38:02.783Z,4.00
2019-02-12T00:39:02.778Z,4.00
2019-02-12T00:40:02.790Z,4.00
2019-02-12T00:41:02.775Z,4.00
2019-02-12T00:42:02.780Z,4.00
2019-02-12T00:43:02.827Z,4.00
2019-02-12T00:44:02.762Z,4.00
2019-02-12T00:45:02.763Z,4.00
2019-02-12T00:46:02.768Z,4.00
2019-02-12T00:47:02.763Z,4.00
2019-02-12T00:48:02.761Z,4.00
2019-02-12T00:49:02.748Z,4.00
2019-02-12T00:50:02.865Z,4.00
2019-02-12T00:51:02.764Z,4.00
2019-02-12T00:52:02.768Z,4.00
2019-02-12T00:53:02.758Z,4.00
2019-02-12T00:54:02.749Z,4.00
2019-02-12T00:55:02.748Z,4.00
2019-02-12T00:56:02.753Z,4.00
2019-02-12T00:57:02.751Z,4.00
2019-02-12T00:58:02.747Z,4.00
2019-02-12T00:59:02.775Z,4.00
2019-02-12T01:00:02.737Z,4.00
2019-02-12T01:01:02.729Z,4.00
2019-02-12T01:02:02.742Z,4.00
2019-02-12T01:03:02.735Z,4.00
2019-02-12T01:04:02.741Z,4.00
2019-02-12T01:05:04.327Z,4.00
2019-02-12T01:06:02.725Z,4.00
2019-02-12T01:07:02.733Z,4.00
2019-02-12T01:08:02.711Z,4.00
2019-02-12T01:09:02.735Z,4.00
2019-02-12T01:10:02.720Z,4.00
2019-02-12T01:11:02.726Z,4.00
2019-02-12T01:12:02.725Z,4.00
2019-02-12T01:13:02.713Z,4.00
2019-02-12T01:14:02.696Z,4.00
2019-02-12T01:15:02.695Z,4.00
2019-02-12T01:16:02.739Z,4.00
2019-02-12T01:17:02.687Z,4.00
2019-02-12T01:18:02.709Z,4.00
2019-02-12T01:19:02.724Z,4.00
2019-02-12T01:20:02.693Z,4.00
2019-02-12T01:21:02.662Z,4.00
2019-02-12T01:22:02.692Z,4.00
2019-02-12T01:23:02.723Z,4.00
2019-02-12T01:24:02.684Z,4.00
2019-02-12T01:25:02.677Z,4.00
2019-02-12T01:26:02.680Z,4.00
2019-02-12T01:27:02.678Z,4.00
2019-02-12T01:28:02.686Z,4.00
2019-02-12T01:29:02.671Z,4.00
2019-02-12T01:30:02.702Z,4.00
2019-02-12T01:31:02.670Z,4.00
2019-02-12T01:32:02.650Z,4.00
2019-02-12T01:33:02.650Z,4.00
2019-02-12T01:34:02.649Z,4.00
2019-02-12T01:35:02.642Z,4.00
2019-02-12T01:36:02.641Z,4.00
2019-02-12T01:37:02.628Z,4.00
2019-02-12T01:38:02.636Z,4.00
2019-02-12T01:39:02.642Z,4.00
2019-02-12T01:40:02.630Z,4.00
2019-02-12T01:41:02.617Z,4.00
2019-02-12T01:42:02.629Z,4.00
2019-02-12T01:43:02.661Z,4.00
2019-02-12T01:44:02.599Z,4.00
2019-02-12T01:45:02.658Z,4.00
2019-02-12T01:46:02.598Z,4.00
2019-02-12T01:47:02.668Z,4.00
2019-02-12T01:48:02.599Z,4.00
2019-02-12T01:49:02.620Z,4.00
2019-02-12T01:50:02.598Z,4.00
2019-02-12T01:51:02.647Z,4.00
2019-02-12T01:52:02.588Z,4.00
2019-02-12T01:53:02.602Z,4.00
2019-02-12T01:54:02.599Z,4.00
2019-02-12T01:55:02.600Z,4.00
2019-02-12T01:56:02.584Z,4.00
2019-02-12T01:57:02.624Z,4.00
2019-02-12T01:58:02.594Z,4.00
2019-02-12T01:59:02.586Z,4.00
2019-02-12T02:00:02.573Z,4.00
2019-02-12T02:01:02.586Z,4.00
2019-02-12T02:02:02.615Z,4.00
2019-02-12T02:03:02.586Z,4.00
2019-02-12T02:04:02.568Z,4.00
2019-02-12T02:05:02.606Z,4.00
2019-02-12T02:06:02.608Z,4.00
2019-02-12T02:07:02.558Z,4.00
2019-02-12T02:08:02.551Z,4.00
2019-02-12T02:09:02.559Z,4.00
2019-02-12T02:10:02.549Z,4.00
2019-02-12T02:11:02.547Z,4.00
2019-02-12T02:12:02.548Z,4.00
2019-02-12T02:13:02.538Z,4.00
2019-02-12T02:14:02.528Z,4.00
2019-02-12T02:15:02.538Z,4.00
2019-02-12T02:16:02.535Z,4.00
2019-02-12T02:17:02.527Z,4.00
2019-02-12T02:18:02.518Z,4.00
2019-02-12T02:19:02.520Z,4.00
2019-02-12T02:20:02.549Z,4.00
2019-02-12T02:21:02.519Z,4.00
2019-02-12T02:22:02.524Z,4.00
2019-02-12T02:23:02.491Z,4.00
2019-02-12T02:24:02.495Z,4.00
2019-02-12T02:25:02.487Z,4.00
2019-02-12T02:26:02.503Z,4.00
2019-02-12T02:27:02.473Z,4.00
2019-02-12T02:28:02.478Z,4.00
2019-02-12T02:29:02.473Z,4.00
2019-02-12T02:30:02.474Z,4.00
2019-02-12T02:31:02.471Z,4.00
2019-02-12T02:32:02.482Z,4.00
2019-02-12T02:33:02.462Z,4.00
2019-02-12T02:34:02.444Z,4.00
2019-02-12T02:35:02.456Z,4.00
2019-02-12T02:36:02.438Z,4.00
2019-02-12T02:37:02.458Z,4.00
2019-02-12T02:38:02.467Z,4.00
2019-02-12T02:39:02.451Z,4.00
2019-02-12T02:40:02.442Z,4.00
2019-02-12T02:41:02.447Z,4.00
2019-02-12T02:42:02.434Z,4.00
2019-02-12T02:43:02.435Z,4.00
2019-02-12T02:44:02.423Z,4.00
2019-02-12T02:45:02.425Z,4.00
2019-02-12T02:46:02.427Z,4.00
2019-02-12T02:47:02.427Z,4.00
2019-02-12T02:48:02.430Z,4.00
2019-02-12T02:49:02.437Z,4.00
2019-02-12T02:50:03.414Z,4.00
2019-02-12T02:51:02.405Z,4.00
2019-02-12T02:52:02.416Z,4.00
2019-02-12T02:53:02.405Z,4.00
2019-02-12T02:54:02.393Z,4.00
2019-02-12T02:55:02.401Z,4.00
2019-02-12T02:56:02.370Z,4.00
2019-02-12T02:57:02.394Z,4.00
2019-02-12T02:58:02.366Z,4.00
2019-02-12T02:59:02.401Z,4.00
2019-02-12T03:00:02.373Z,4.00
2019-02-12T03:01:02.371Z,4.00
2019-02-12T03:02:02.367Z,4.00
2019-02-12T03:03:02.359Z,4.00
2019-02-12T03:04:02.377Z,4.00
2019-02-12T03:05:02.369Z,4.00
2019-02-12T03:06:02.361Z,4.00
2019-02-12T03:07:02.360Z,4.00
2019-02-12T03:08:02.364Z,4.00
2019-02-12T03:09:02.355Z,4.00
2019-02-12T03:10:02.350Z,4.00
2019-02-12T03:11:02.339Z,4.00
2019-02-12T03:12:02.356Z,4.00
2019-02-12T03:13:02.332Z,4.00
2019-02-12T03:14:02.370Z,4.00
2019-02-12T03:15:02.326Z,4.00
2019-02-12T03:16:02.319Z,4.00
2019-02-12T03:17:02.324Z,4.00
2019-02-12T03:18:02.313Z,4.00
2019-02-12T03:19:02.305Z,4.00
2019-02-12T03:20:02.307Z,4.00
2019-02-12T03:21:02.303Z,4.00
2019-02-12T03:22:03.558Z,4.00
2019-02-12T03:23:02.344Z,4.00
2019-02-12T03:24:02.306Z,4.00
2019-02-12T03:25:02.291Z,4.00
2019-02-12T03:26:02.290Z,4.00
2019-02-12T03:27:02.283Z,4.00
2019-02-12T03:28:02.320Z,4.00
2019-02-12T03:29:02.289Z,4.00
2019-02-12T03:30:02.258Z,4.00
2019-02-12T03:31:02.336Z,4.00
2019-02-12T03:32:02.266Z,4.00
2019-02-12T03:33:02.268Z,4.00
2019-02-12T03:34:02.262Z,4.00
2019-02-12T03:35:02.245Z,4.00
2019-02-12T03:36:02.263Z,4.00
2019-02-12T03:37:02.242Z,4.00
2019-02-12T03:38:02.250Z,4.00
2019-02-12T03:39:02.237Z,4.00
2019-02-12T03:40:02.283Z,4.00
2019-02-12T03:41:02.227Z,4.00
2019-02-12T03:42:02.234Z,4.00
2019-02-12T03:43:02.233Z,4.00
2019-02-12T03:44:02.236Z,4.00
2019-02-12T03:45:02.246Z,4.00
2019-02-12T03:46:02.208Z,4.00
2019-02-12T03:47:02.221Z,4.00
2019-02-12T03:48:02.224Z,4.00
2019-02-12T03:49:02.221Z,4.00
2019-02-12T03:50:02.187Z,4.00
2019-02-12T03:51:02.186Z,4.00
2019-02-12T03:52:02.205Z,4.00
2019-02-12T03:53:02.198Z,4.00
2019-02-12T03:54:02.195Z,4.00
2019-02-12T03:55:02.198Z,4.00
2019-02-12T03:56:02.196Z,4.00
2019-02-12T03:57:02.182Z,4.00
2019-02-12T03:58:02.183Z,4.00
2019-02-12T03:59:02.176Z,4.00
2019-02-12T04:00:02.146Z,4.00
2019-02-12T04:01:02.171Z,4.00
2019-02-12T04:02:02.179Z,8.00
2019-02-12T04:03:02.172Z,4.00
2019-02-12T04:04:02.154Z,4.00
2019-02-12T04:05:02.129Z,4.00
2019-02-12T04:06:02.146Z,4.00
2019-02-12T04:07:02.135Z,4.00
2019-02-12T04:08:02.141Z,4.00
2019-02-12T04:09:02.130Z,4.00
2019-02-12T04:10:02.171Z,4.00
2019-02-12T04:11:02.146Z,4.00
2019-02-12T04:12:02.144Z,4.00
2019-02-12T04:13:02.113Z,4.00
2019-02-12T04:14:02.103Z,4.00
2019-02-12T04:15:02.127Z,4.00
2019-02-12T04:16:02.110Z,4.00
2019-02-12T04:17:02.107Z,4.00
2019-02-12T04:18:02.107Z,4.00
2019-02-12T04:19:02.089Z,4.00
2019-02-12T04:20:02.096Z,4.00
2019-02-12T04:21:02.109Z,4.00
2019-02-12T04:22:02.114Z,4.00
2019-02-12T04:23:02.085Z,4.00
2019-02-12T04:24:02.076Z,4.00
2019-02-12T04:25:02.087Z,4.00
2019-02-12T04:26:02.072Z,4.00
2019-02-12T04:27:02.074Z,4.00
2019-02-12T04:28:02.071Z,4.00
2019-02-12T04:29:02.081Z,4.00
2019-02-12T04:30:02.066Z,4.00
2019-02-12T04:31:02.031Z,4.00
2019-02-12T04:32:02.043Z,4.00
2019-02-12T04:33:02.039Z,4.00
2019-02-12T04:34:02.041Z,4.00
2019-02-12T04:35:02.024Z,4.00
2019-02-12T04:36:02.072Z,4.00
2019-02-12T04:37:02.035Z,4.00
2019-02-12T04:38:02.018Z,4.00
2019-02-12T04:39:02.018Z,4.00
2019-02-12T04:40:02.019Z,4.00
2019-02-12T04:41:02.018Z,4.00
2019-02-12T04:42:02.005Z,4.00
2019-02-12T04:43:02.006Z,4.00
2019-02-12T04:44:02.004Z,4.00
2019-02-12T04:45:01.995Z,4.00
2019-02-12T04:46:02.033Z,4.00
2019-02-12T04:47:01.986Z,4.00
2019-02-12T04:48:01.983Z,4.00
2019-02-12T04:49:01.992Z,4.00
2019-02-12T04:50:01.966Z,4.00
2019-02-12T04:51:01.990Z,4.00
2019-02-12T04:52:01.962Z,4.00
2019-02-12T04:53:02.019Z,4.00
2019-02-12T04:54:01.967Z,4.00
2019-02-12T04:55:01.948Z,4.00
2019-02-12T04:56:01.947Z,4.00
2019-02-12T04:57:01.964Z,4.00
2019-02-12T04:58:01.946Z,4.00
2019-02-12T04:59:01.942Z,4.00
2019-02-12T05:00:01.938Z,4.00
2019-02-12T05:01:01.945Z,4.00
2019-02-12T05:02:01.949Z,4.00
2019-02-12T05:03:01.928Z,4.00
2019-02-12T05:04:01.904Z,4.00
2019-02-12T05:05:01.903Z,4.00
2019-02-12T05:06:01.901Z,4.00
2019-02-12T05:07:01.940Z,4.00
2019-02-12T05:08:01.910Z,4.00
2019-02-12T05:09:01.907Z,4.00
2019-02-12T05:10:01.900Z,4.00
2019-02-12T05:11:01.896Z,4.00
2019-02-12T05:12:01.889Z,4.00
2019-02-12T05:13:01.922Z,4.00
2019-02-12T05:14:01.885Z,4.00
2019-02-12T05:15:02.013Z,4.00
2019-02-12T05:16:01.881Z,4.00
2019-02-12T05:17:01.908Z,4.00
2019-02-12T05:18:01.860Z,4.00
2019-02-12T05:19:01.869Z,8.00
2019-02-12T05:20:02.002Z,4.00
2019-02-12T05:21:01.865Z,4.00
2019-02-12T05:22:01.849Z,4.00
2019-02-12T05:23:01.825Z,4.00
2019-02-12T05:24:01.822Z,4.00
2019-02-12T05:25:01.873Z,4.00
2019-02-12T05:26:01.842Z,4.00
2019-02-12T05:27:01.813Z,8.00
2019-02-12T05:28:01.812Z,4.00
2019-02-12T05:29:01.819Z,4.00
2019-02-12T05:30:01.834Z,4.00
2019-02-12T05:31:01.808Z,4.00
2019-02-12T05:32:01.818Z,4.00
2019-02-12T05:33:01.800Z,4.00
2019-02-12T05:34:01.805Z,8.00
2019-02-12T05:35:01.782Z,4.00
2019-02-12T05:36:01.810Z,4.00
2019-02-12T05:37:01.789Z,4.00
2019-02-12T05:38:01.787Z,4.00
2019-02-12T05:39:01.776Z,4.00
2019-02-12T05:40:01.782Z,4.00
2019-02-12T05:41:01.754Z,4.00
2019-02-12T05:42:01.767Z,4.00
2019-02-12T05:43:01.762Z,8.00
2019-02-12T05:44:01.772Z,8.00
2019-02-12T05:45:01.767Z,8.00
2019-02-12T05:46:01.793Z,4.00
2019-02-12T05:47:01.752Z,8.00
2019-02-12T05:48:01.737Z,4.00
2019-02-12T05:49:01.728Z,4.00
2019-02-12T05:50:01.741Z,4.00
2019-02-12T05:51:01.726Z,8.00
2019-02-12T05:52:01.717Z,8.00
2019-02-12T05:53:01.731Z,8.00
2019-02-12T05:54:01.712Z,8.00
2019-02-12T05:55:01.723Z,8.00
2019-02-12T05:56:01.707Z,8.00
2019-02-12T05:57:01.687Z,8.00
2019-02-12T05:58:01.689Z,8.00
2019-02-12T05:59:01.743Z,8.00
2019-02-12T06:00:01.742Z,8.00
2019-02-12T06:01:01.786Z,8.00
2019-02-12T06:02:01.698Z,8.00
2019-02-12T06:03:01.674Z,8.00
2019-02-12T06:04:01.693Z,8.00
2019-02-12T06:05:01.680Z,8.00
2019-02-12T06:06:01.661Z,8.00
2019-02-12T06:07:01.660Z,8.00
2019-02-12T06:08:01.658Z,8.00
2019-02-12T06:09:01.651Z,4.00
2019-02-12T06:10:01.642Z,8.00
2019-02-12T06:11:01.636Z,8.00
2019-02-12T06:12:01.646Z,8.00
2019-02-12T06:13:01.647Z,8.00
2019-02-12T06:14:01.648Z,8.00
2019-02-12T06:15:01.638Z,8.00
2019-02-12T06:16:01.627Z,4.00
2019-02-12T06:17:01.605Z,4.00
2019-02-12T06:18:01.652Z,8.00
2019-02-12T06:19:01.600Z,8.00
2019-02-12T06:20:01.593Z,8.00
2019-02-12T06:21:01.596Z,8.00
2019-02-12T06:22:01.604Z,8.00
2019-02-12T06:23:03.669Z,8.00
2019-02-12T06:24:01.630Z,8.00
2019-02-12T06:25:01.585Z,8.00
2019-02-12T06:26:01.576Z,8.00
2019-02-12T06:27:01.584Z,8.00
2019-02-12T06:28:01.556Z,8.00
2019-02-12T06:29:01.566Z,8.00
2019-02-12T06:30:01.572Z,8.00
2019-02-12T06:31:01.561Z,8.00
2019-02-12T06:32:01.561Z,8.00
2019-02-12T06:33:07.328Z,8.00
2019-02-12T06:34:01.543Z,8.00
2019-02-12T06:35:01.544Z,8.00
2019-02-12T06:36:01.538Z,8.00
2019-02-12T06:37:01.529Z,8.00
2019-02-12T06:38:01.517Z,8.00
2019-02-12T06:39:01.500Z,8.00
2019-02-12T06:40:01.563Z,8.00
2019-02-12T06:41:01.537Z,8.00
2019-02-12T06:42:01.506Z,8.00
2019-02-12T06:43:01.469Z,8.00
2019-02-12T06:44:01.484Z,8.00
2019-02-12T06:45:01.467Z,8.00
2019-02-12T06:46:01.474Z,8.00
2019-02-12T06:47:01.469Z,8.00
2019-02-12T06:48:01.467Z,8.00
2019-02-12T06:49:01.457Z,8.00
2019-02-12T06:50:01.461Z,8.00
2019-02-12T06:51:01.445Z,8.00
2019-02-12T06:52:01.436Z,8.00
2019-02-12T06:53:01.437Z,8.00
2019-02-12T06:54:01.415Z,8.00
2019-02-12T06:55:01.436Z,8.00
2019-02-12T06:56:01.410Z,8.00
2019-02-12T06:57:01.399Z,8.00
2019-02-12T06:58:01.394Z,8.00
2019-02-12T06:59:01.417Z,8.00
2019-02-12T07:00:01.544Z,8.00
2019-02-12T07:01:01.411Z,8.00
2019-02-12T07:02:01.433Z,8.00
2019-02-12T07:03:01.393Z,8.00
2019-02-12T07:04:01.359Z,8.00
2019-02-12T07:05:01.364Z,8.00
2019-02-12T07:06:01.360Z,8.00
2019-02-12T07:07:01.373Z,8.00
2019-02-12T07:08:01.336Z,8.00
2019-02-12T07:09:01.358Z,8.00
2019-02-12T07:10:01.357Z,8.00
2019-02-12T07:11:01.338Z,8.00
2019-02-12T07:12:01.349Z,8.00
2019-02-12T07:13:03.239Z,8.00
2019-02-12T07:14:01.300Z,8.00
2019-02-12T07:15:01.355Z,8.00
2019-02-12T07:16:01.345Z,8.00
2019-02-12T07:17:01.307Z,8.00
2019-02-12T07:18:01.276Z,8.00
2019-02-12T07:19:01.270Z,8.00
2019-02-12T07:20:01.280Z,8.00
2019-02-12T07:21:01.280Z,8.00
2019-02-12T07:22:01.258Z,8.00
2019-02-12T07:23:01.253Z,8.00
2019-02-12T07:24:01.238Z,8.00
2019-02-12T07:25:01.237Z,8.00
2019-02-12T07:26:01.228Z,8.00
2019-02-12T07:27:01.437Z,8.00
2019-02-12T07:28:01.220Z,8.00
2019-02-12T07:29:01.225Z,8.00
2019-02-12T07:30:01.237Z,8.00
2019-02-12T07:31:01.195Z,8.00
2019-02-12T07:32:01.220Z,8.00
2019-02-12T07:33:01.237Z,8.00
2019-02-12T07:34:01.206Z,8.00
2019-02-12T07:35:01.208Z,8.00
2019-02-12T07:36:01.178Z,8.00
2019-02-12T07:37:01.179Z,8.00
2019-02-12T07:38:01.175Z,8.00
2019-02-12T07:39:01.161Z,8.00
2019-02-12T07:40:01.158Z,8.00
2019-02-12T07:41:01.143Z,8.00
2019-02-12T07:42:01.148Z,8.00
2019-02-12T07:43:01.171Z,8.00
2019-02-12T07:44:01.126Z,8.00
2019-02-12T07:45:01.184Z,8.00
2019-02-12T07:46:01.139Z,8.00
2019-02-12T07:47:01.146Z,8.00
2019-02-12T07:48:01.089Z,8.00
2019-02-12T07:49:01.134Z,8.00
2019-02-12T07:50:01.097Z,8.00
2019-02-12T07:51:01.094Z,8.00
2019-02-12T07:52:01.093Z,8.00
2019-02-12T07:53:01.088Z,8.00
2019-02-12T07:54:01.086Z,8.00
2019-02-12T07:55:01.064Z,8.00
2019-02-12T07:56:01.049Z,8.00
2019-02-12T07:57:01.102Z,8.00
2019-02-12T07:58:01.060Z,8.00
2019-02-12T07:59:01.023Z,8.00
2019-02-12T08:00:01.090Z,8.00
2019-02-12T08:01:01.017Z,8.00
2019-02-12T08:02:01.014Z,8.00
2019-02-12T08:03:01.010Z,8.00
2019-02-12T08:04:01.009Z,8.00
2019-02-12T08:05:00.999Z,8.00
2019-02-12T08:06:00.987Z,8.00
2019-02-12T08:07:01.003Z,8.00
2019-02-12T08:08:00.998Z,8.00
2019-02-12T08:09:00.964Z,8.00
2019-02-12T08:10:00.959Z,8.00
2019-02-12T08:11:00.963Z,8.00
2019-02-12T08:12:00.963Z,8.00
2019-02-12T08:13:00.967Z,8.00
2019-02-12T08:14:01.094Z,8.00
2019-02-12T08:15:00.948Z,8.00
2019-02-12T08:16:00.938Z,8.00
2019-02-12T08:17:00.964Z,8.00
2019-02-12T08:18:00.931Z,8.00
2019-02-12T08:19:00.911Z,8.00
2019-02-12T08:20:00.926Z,8.00
2019-02-12T08:21:00.904Z,8.00
2019-02-12T08:22:00.903Z,8.00
2019-02-12T08:23:00.900Z,8.00
2019-02-12T08:24:00.942Z,8.00
2019-02-12T08:25:00.874Z,8.00
2019-02-12T08:26:00.890Z,8.00
2019-02-12T08:27:00.860Z,8.00
2019-02-12T08:28:00.879Z,8.00
2019-02-12T08:29:00.861Z,8.00
2019-02-12T08:30:00.854Z,8.00
2019-02-12T08:31:00.888Z,8.00
2019-02-12T08:32:00.840Z,8.00
2019-02-12T08:33:00.847Z,8.00
2019-02-12T08:34:00.839Z,8.00
2019-02-12T08:35:00.823Z,8.00
2019-02-12T08:36:00.829Z,8.00
2019-02-12T08:37:00.807Z,8.00
2019-02-12T08:38:00.820Z,8.00
2019-02-12T08:39:00.823Z,8.00
2019-02-12T08:40:00.784Z,8.00
2019-02-12T08:41:00.803Z,8.00
2019-02-12T08:42:00.827Z,8.00
2019-02-12T08:43:00.773Z,8.00
2019-02-12T08:44:00.789Z,8.00
2019-02-12T08:45:00.874Z,8.00
2019-02-12T08:46:00.761Z,8.00
2019-02-12T08:47:00.796Z,8.00
2019-02-12T08:48:00.767Z,8.00
2019-02-12T08:49:00.763Z,8.00
2019-02-12T08:50:00.739Z,8.00
2019-02-12T08:51:00.720Z,8.00
2019-02-12T08:52:00.726Z,8.00
2019-02-12T08:53:00.740Z,8.00
2019-02-12T08:54:00.741Z,8.00
2019-02-12T08:55:00.723Z,8.00
2019-02-12T08:56:00.726Z,8.00
2019-02-12T08:57:00.683Z,12.00
2019-02-12T08:58:00.706Z,8.00
2019-02-12T08:59:00.679Z,8.00
2019-02-12T09:00:03.444Z,12.00
2019-02-12T09:01:00.681Z,8.00
2019-02-12T09:02:00.666Z,12.00
2019-02-12T09:03:00.661Z,8.00
2019-02-12T09:04:00.667Z,12.00
2019-02-12T09:05:00.701Z,12.00
2019-02-12T09:06:00.665Z,12.00
2019-02-12T09:07:00.635Z,12.00
2019-02-12T09:08:00.635Z,12.00
2019-02-12T09:09:00.618Z,16.00
2019-02-12T09:10:00.630Z,16.00
2019-02-12T09:11:00.610Z,16.00
2019-02-12T09:12:00.617Z,16.00
2019-02-12T09:13:00.611Z,16.00
2019-02-12T09:14:00.598Z,16.00
2019-02-12T09:15:00.591Z,20.00
2019-02-12T09:16:00.604Z,20.00
2019-02-12T09:17:00.598Z,20.00
2019-02-12T09:18:00.596Z,24.00
2019-02-12T09:19:00.571Z,24.00
2019-02-12T09:20:00.569Z,24.00
2019-02-12T09:21:00.560Z,20.00
2019-02-12T09:22:00.563Z,20.00
2019-02-12T09:23:00.592Z,20.00
2019-02-12T09:24:03.102Z,20.00
2019-02-12T09:25:00.538Z,20.00
2019-02-12T09:26:00.515Z,24.00
2019-02-12T09:27:00.522Z,24.00
2019-02-12T09:28:00.510Z,24.00
2019-02-12T09:29:00.521Z,24.00
2019-02-12T09:30:00.553Z,28.00
2019-02-12T09:31:00.501Z,24.00
2019-02-12T09:32:00.494Z,24.00
2019-02-12T09:33:00.489Z,24.00
2019-02-12T09:34:00.486Z,28.00
2019-02-12T09:35:00.479Z,24.00
2019-02-12T09:36:00.466Z,28.00
2019-02-12T09:37:00.474Z,32.00
2019-02-12T09:38:00.472Z,36.00
2019-02-12T09:39:00.467Z,40.00
2019-02-12T09:40:00.473Z,40.00
2019-02-12T09:41:00.455Z,44.00
2019-02-12T09:42:00.453Z,48.00
2019-02-12T09:43:00.435Z,52.00
2019-02-12T09:44:00.439Z,56.00
2019-02-12T09:45:00.442Z,56.00
2019-02-12T09:46:00.428Z,64.00
2019-02-12T09:47:00.394Z,68.00
2019-02-12T09:48:00.403Z,72.00
2019-02-12T09:49:00.406Z,76.00
2019-02-12T09:50:00.408Z,84.00
2019-02-12T09:51:00.413Z,88.00
2019-02-12T09:52:00.380Z,92.00
2019-02-12T09:53:00.381Z,96.00
2019-02-12T09:54:08.444Z,96.00
2019-02-12T09:55:00.364Z,100.00
2019-02-12T09:56:00.406Z,104.00
2019-02-12T09:57:00.405Z,108.00
2019-02-12T09:58:00.359Z,112.00
2019-02-12T09:59:00.348Z,116.00
2019-02-12T10:00:00.350Z,124.00
2019-02-12T10:01:00.332Z,128.00
2019-02-12T10:02:00.338Z,132.00
2019-02-12T10:03:00.324Z,136.00
2019-02-12T10:04:00.317Z,140.00
2019-02-12T10:05:00.314Z,148.00
2019-02-12T10:06:00.328Z,156.00
2019-02-12T10:07:00.300Z,160.00
2019-02-12T10:08:00.286Z,164.00
2019-02-12T10:09:00.290Z,172.00
2019-02-12T10:10:00.285Z,180.00
2019-02-12T10:11:00.264Z,188.00
2019-02-12T10:12:00.272Z,192.00
2019-02-12T10:13:00.286Z,200.00
2019-02-12T10:14:00.277Z,204.00
2019-02-12T10:15:00.255Z,216.00
2019-02-12T10:16:00.255Z,224.00
2019-02-12T10:17:00.244Z,236.00
2019-02-12T10:18:00.250Z,244.00
2019-02-12T10:19:00.252Z,252.00
2019-02-12T10:20:00.326Z,260.00
2019-02-12T10:21:00.239Z,268.00
2019-02-12T10:22:00.233Z,276.00
2019-02-12T10:23:00.223Z,280.00
2019-02-12T10:24:00.190Z,288.00
2019-02-12T10:25:00.222Z,296.00
2019-02-12T10:26:00.199Z,304.00
2019-02-12T10:27:00.199Z,312.00
2019-02-12T10:28:00.195Z,324.00
2019-02-12T10:29:00.202Z,336.00
2019-02-12T10:30:00.309Z,344.00
2019-02-12T10:31:00.215Z,352.00
2019-02-12T10:32:08.446Z,364.00
2019-02-12T10:33:01.968Z,372.00
2019-02-12T10:34:00.158Z,376.00
2019-02-12T10:35:00.246Z,388.00
2019-02-12T10:36:00.141Z,392.00
2019-02-12T10:37:00.151Z,404.00
2019-02-12T10:38:00.142Z,408.00
2019-02-12T10:39:00.177Z,412.00
2019-02-12T10:40:00.240Z,412.00
2019-02-12T10:41:00.130Z,412.00
2019-02-12T10:42:00.112Z,412.00
2019-02-12T10:43:00.095Z,416.00
2019-02-12T10:44:00.102Z,416.00
2019-02-12T10:45:00.220Z,416.00
2019-02-12T10:46:00.101Z,424.00
2019-02-12T10:47:00.079Z,416.00
2019-02-12T10:48:00.089Z,420.00
2019-02-12T10:49:00.114Z,416.00
2019-02-12T10:50:00.058Z,400.00
2019-02-12T10:51:00.114Z,416.00
2019-02-12T10:52:00.052Z,416.00
2019-02-12T10:53:00.056Z,416.00
2019-02-12T10:54:00.049Z,412.00
2019-02-12T10:55:00.034Z,420.00
2019-02-12T10:56:00.024Z,424.00
2019-02-12T10:57:00.021Z,428.00
2019-02-12T10:58:00.036Z,424.00
2019-02-12T10:59:00.019Z,428.00
2019-02-12T11:00:00.003Z,428.00
2019-02-12T11:01:00.007Z,424.00
2019-02-12T11:02:00.048Z,416.00
2019-02-12T11:02:59.981Z,412.00
2019-02-12T11:03:59.992Z,412.00
2019-02-12T11:05:00.023Z,412.00
2019-02-12T11:05:59.983Z,408.00
2019-02-12T11:06:59.983Z,416.00
2019-02-12T11:07:59.980Z,416.00
2019-02-12T11:08:59.965Z,420.00
2019-02-12T11:09:59.954Z,416.00
2019-02-12T11:10:59.935Z,420.00
2019-02-12T11:11:59.963Z,412.00
2019-02-12T11:12:59.937Z,420.00
2019-02-12T11:13:59.919Z,424.00
2019-02-12T11:14:59.940Z,428.00
2019-02-12T11:15:59.934Z,428.00
2019-02-12T11:16:59.923Z,428.00
2019-02-12T11:17:59.922Z,424.00
2019-02-12T11:18:59.958Z,424.00
2019-02-12T11:19:59.910Z,420.00
2019-02-12T11:20:59.901Z,416.00
2019-02-12T11:21:59.898Z,412.00
2019-02-12T11:22:59.889Z,412.00
2019-02-12T11:23:59.867Z,416.00
2019-02-12T11:24:59.878Z,416.00
2019-02-12T11:25:59.851Z,420.00
2019-02-12T11:26:59.856Z,424.00
2019-02-12T11:27:59.851Z,428.00
2019-02-12T11:28:59.856Z,428.00
2019-02-12T11:29:59.877Z,440.00
2019-02-12T11:30:59.840Z,452.00
2019-02-12T11:31:59.826Z,464.00
2019-02-12T11:32:59.835Z,480.00
2019-02-12T11:33:59.820Z,508.00
2019-02-12T11:34:59.813Z,532.00
2019-02-12T11:35:59.810Z,556.00
2019-02-12T11:37:00.152Z,572.00
2019-02-12T11:37:59.804Z,604.00
2019-02-12T11:38:59.805Z,624.00
2019-02-12T11:39:59.790Z,652.00
2019-02-12T11:40:59.796Z,668.00
2019-02-12T11:41:59.823Z,688.00
2019-02-12T11:42:59.772Z,700.00
2019-02-12T11:43:59.767Z,716.00
2019-02-12T11:44:59.768Z,732.00
2019-02-12T11:45:59.761Z,744.00
2019-02-12T11:46:59.748Z,756.00
2019-02-12T11:47:59.762Z,768.00
2019-02-12T11:48:59.734Z,788.00
2019-02-12T11:49:59.754Z,796.00
2019-02-12T11:50:59.715Z,804.00
2019-02-12T11:51:59.863Z,804.00
2019-02-12T11:52:59.718Z,812.00
2019-02-12T11:53:59.721Z,816.00
2019-02-12T11:54:59.715Z,812.00
2019-02-12T11:55:59.718Z,820.00
2019-02-12T11:56:59.691Z,828.00
2019-02-12T11:57:59.704Z,888.00
2019-02-12T11:58:59.698Z,920.00
2019-02-12T11:59:59.678Z,968.00
2019-02-12T12:00:59.690Z,980.00
2019-02-12T12:01:59.667Z,1016.00
2019-02-12T12:02:59.687Z,1040.00
2019-02-12T12:03:59.670Z,1028.00
2019-02-12T12:05:00.252Z,1036.00
2019-02-12T12:05:59.652Z,1032.00
2019-02-12T12:06:59.646Z,1072.00
2019-02-12T12:07:59.634Z,1096.00
2019-02-12T12:08:59.646Z,1132.00
2019-02-12T12:09:59.623Z,1104.00
2019-02-12T12:10:59.623Z,1120.00
2019-02-12T12:11:59.615Z,1088.00
2019-02-12T12:12:59.610Z,1080.00
2019-02-12T12:13:59.609Z,1084.00
2019-02-12T12:14:59.613Z,1096.00
2019-02-12T12:15:59.601Z,1140.00
2019-02-12T12:16:59.589Z,1172.00
2019-02-12T12:17:59.587Z,1228.00
2019-02-12T12:18:59.580Z,1280.00
2019-02-12T12:19:59.626Z,1304.00
2019-02-12T12:20:59.563Z,1320.00
2019-02-12T12:21:59.566Z,1332.00
2019-02-12T12:22:59.567Z,1332.00
2019-02-12T12:23:59.584Z,1336.00
2019-02-12T12:24:59.567Z,1408.00
2019-02-12T12:25:59.696Z,1360.00
2019-02-12T12:26:59.545Z,1360.00
2019-02-12T12:27:59.529Z,1356.00
2019-02-12T12:28:59.539Z,1368.00
2019-02-12T12:29:59.528Z,1360.00
2019-02-12T12:30:59.544Z,1380.00
2019-02-12T12:31:59.509Z,1376.00
2019-02-12T12:32:59.524Z,1332.00
2019-02-12T12:33:59.526Z,1288.00
2019-02-12T12:34:59.508Z,1244.00
2019-02-12T12:35:59.517Z,1232.00
2019-02-12T12:36:59.519Z,1200.00
2019-02-12T12:37:59.513Z,1216.00
2019-02-12T12:38:59.489Z,1200.00
2019-02-12T12:39:59.507Z,1172.00
2019-02-12T12:40:59.496Z,1184.00
2019-02-12T12:41:59.492Z,1132.00
2019-02-12T12:42:59.478Z,1172.00
2019-02-12T12:43:59.491Z,1172.00
2019-02-12T12:44:59.458Z,1172.00
2019-02-12T12:45:59.474Z,1176.00
2019-02-12T12:46:59.452Z,1192.00
2019-02-12T12:47:59.457Z,1196.00
2019-02-12T12:48:59.461Z,1268.00
2019-02-12T12:49:59.450Z,1272.00
2019-02-12T12:50:59.442Z,1276.00
2019-02-12T12:51:59.438Z,1224.00
2019-02-12T12:52:59.428Z,1248.00
2019-02-12T12:53:59.430Z,1252.00
2019-02-12T12:55:00.102Z,1300.00
2019-02-12T12:55:59.427Z,1300.00
2019-02-12T12:56:59.415Z,1292.00
2019-02-12T12:57:59.427Z,1280.00
2019-02-12T12:58:59.409Z,1268.00
2019-02-12T12:59:59.397Z,1276.00
2019-02-12T13:00:59.411Z,1276.00
2019-02-12T13:01:59.402Z,1268.00