createdAt,value
2018-11-02T00:00:37.217Z,577.4
2018-11-02T00:01:39.204Z,577.5
2018-11-02T00:02:41.103Z,577.4
2018-11-02T00:03:42.728Z,577.4
2018-11-02T00:04:44.626Z,578
2018-11-02T00:05:46.531Z,577.3
2018-11-02T00:06:48.686Z,577.5
2018-11-02T00:07:50.558Z,577.3
2018-11-02T00:08:52.734Z,576.6
2018-11-02T00:09:55.803Z,576.7
2018-11-02T00:10:58.385Z,576.5
2018-11-02T00:12:00.304Z,576.2
2018-11-02T00:13:02.738Z,576
2018-11-02T00:14:05.168Z,575.7
2018-11-02T00:15:07.348Z,575.4
2018-11-02T00:16:09.789Z,575.5
2018-11-02T00:17:11.954Z,575.6
2018-11-02T00:18:14.421Z,575.5
2018-11-02T00:19:16.567Z,575.7
2018-11-02T00:20:18.725Z,575.3
2018-11-02T00:21:20.848Z,575.4
2018-11-02T00:22:23.339Z,575.5
2018-11-02T00:23:25.509Z,575.7
2018-11-02T00:24:27.372Z,575.8
2018-11-02T00:25:29.564Z,576.5
2018-11-02T00:26:32.948Z,575.7
2018-11-02T00:27:35.113Z,575.8
2018-11-02T00:28:37.896Z,575.8
2018-11-02T00:29:40.049Z,575.9
2018-11-02T00:30:42.486Z,575.9
2018-11-02T00:31:44.898Z,575.8
2018-11-02T00:32:47.313Z,576.4
2018-11-02T00:33:49.497Z,576.3
2018-11-02T00:34:51.929Z,576.8
2018-11-02T00:35:54.357Z,576.9
2018-11-02T00:36:56.793Z,577
2018-11-02T00:37:59.225Z,577.5
2018-11-02T00:39:01.386Z,577.5
2018-11-02T00:40:03.268Z,577.2
2018-11-02T00:41:05.722Z,577.2
2018-11-02T00:42:07.891Z,577
2018-11-02T00:43:10.256Z,576.7
2018-11-02T00:44:14.995Z,577.5
2018-11-02T00:45:17.748Z,577.7
2018-11-02T00:46:19.845Z,577.9
2018-11-02T00:47:22.276Z,577.8
2018-11-02T00:48:24.703Z,577.8
2018-11-02T00:49:26.589Z,577.6
2018-11-02T00:50:28.469Z,577.5
2018-11-02T00:51:30.901Z,577.3
2018-11-02T00:52:33.333Z,577.3
2018-11-02T00:53:35.489Z,577.2
2018-11-02T00:54:37.919Z,577.8
2018-11-02T00:55:40.348Z,578.1
2018-11-02T00:56:42.487Z,578.6
2018-11-02T00:57:44.663Z,578.8
2018-11-02T00:58:47.119Z,578.4
2018-11-02T00:59:48.728Z,578.7
2018-11-02T01:00:51.053Z,578.6
2018-11-02T01:01:53.505Z,578.7
2018-11-02T01:02:55.661Z,578.6
2018-11-02T01:03:57.813Z,578.6
2018-11-02T01:04:59.709Z,578.5
2018-11-02T01:06:01.859Z,578.4
2018-11-02T01:07:04.008Z,578.5
2018-11-02T01:08:06.187Z,578.3
2018-11-02T01:09:08.347Z,578.2
2018-11-02T01:10:09.979Z,578.6
2018-11-02T01:11:11.585Z,578.3
2018-11-02T01:12:13.779Z,578.5
2018-11-02T01:13:15.908Z,578.4
2018-11-02T01:14:17.769Z,578.8
2018-11-02T01:15:20.826Z,578.6
2018-11-02T01:16:23.449Z,578.6
2018-11-02T01:17:25.338Z,578.4
2018-11-02T01:18:27.470Z,577.9
2018-11-02T01:19:29.353Z,577.3
2018-11-02T01:20:30.956Z,577.3
2018-11-02T01:21:32.858Z,577.3
2018-11-02T01:22:34.479Z,577.2
2018-11-02T01:23:36.907Z,577.3
2018-11-02T01:24:39.353Z,576.9
2018-11-02T01:25:41.514Z,577.4
2018-11-02T01:26:43.661Z,577.5
2018-11-02T01:27:45.849Z,577.7
2018-11-02T01:28:48.288Z,577.7
2018-11-02T01:29:50.428Z,577.6
2018-11-02T01:30:53.098Z,578
2018-11-02T01:31:56.509Z,578.2
2018-11-02T01:32:58.371Z,578.4
2018-11-02T01:33:59.955Z,578
2018-11-02T01:35:02.155Z,578.1
2018-11-02T01:36:04.570Z,578
2018-11-02T01:37:06.418Z,578.7
2018-11-02T01:38:08.883Z,578.9
2018-11-02T01:39:11.017Z,578.6
2018-11-02T01:40:12.609Z,579.1
2018-11-02T01:41:14.741Z,578.7
2018-11-02T01:42:16.621Z,578.9
2018-11-02T01:43:18.488Z,578.4
2018-11-02T01:44:20.648Z,578.4
2018-11-02T01:45:23.109Z,577.9
2018-11-02T01:46:24.979Z,578
2018-11-02T01:47:27.622Z,578.3
2018-11-02T01:48:29.936Z,578.4
2018-11-02T01:49:31.807Z,578.6
2018-11-02T01:50:33.964Z,578.6
2018-11-02T01:51:35.829Z,578.9
2018-11-02T01:52:38.283Z,578.9
2018-11-02T01:53:40.177Z,579.3
2018-11-02T01:54:42.066Z,579.2
2018-11-02T01:55:43.661Z,579.1
2018-11-02T01:56:45.529Z,579.5
2018-11-02T01:57:47.443Z,579.4
2018-11-02T01:58:49.003Z,579.3
2018-11-02T01:59:51.438Z,579
2018-11-02T02:00:53.588Z,579.4
2018-11-02T02:01:55.461Z,579.3
2018-11-02T02:02:58.731Z,579.3
2018-11-02T02:04:01.325Z,578.9
2018-11-02T02:05:03.853Z,579
2018-11-02T02:06:06.289Z,578.7
2018-11-02T02:07:08.437Z,579
2018-11-02T02:08:10.869Z,578.6
2018-11-02T02:09:13.039Z,578.8
2018-11-02T02:10:14.662Z,578.6
2018-11-02T02:11:17.127Z,578.5
2018-11-02T02:12:19.569Z,578.8
2018-11-02T02:13:22.325Z,578.8
2018-11-02T02:14:24.417Z,579.2
2018-11-02T02:15:26.857Z,579.3
2018-11-02T02:16:29.289Z,579.5
2018-11-02T02:17:31.449Z,578.8
2018-11-02T02:18:33.665Z,578.9
2018-11-02T02:19:35.819Z,578.7
2018-11-02T02:20:38.547Z,578.7
2018-11-02T02:21:40.994Z,579
2018-11-02T02:22:43.444Z,579.1
2018-11-02T02:23:45.334Z,578.7
2018-11-02T02:24:47.203Z,578.8
2018-11-02T02:25:49.628Z,578.7
2018-11-02T02:26:51.491Z,578.7
2018-11-02T02:27:53.669Z,578.6
2018-11-02T02:28:55.536Z,578.5
2018-11-02T02:29:57.419Z,578.5
2018-11-02T02:30:59.845Z,578.9
2018-11-02T02:32:02.278Z,578.7
2018-11-02T02:33:04.709Z,578.9
2018-11-02T02:34:07.139Z,579.1
2018-11-02T02:35:09.558Z,579.2
2018-11-02T02:36:12.291Z,579.2
2018-11-02T02:37:14.415Z,579.3
2018-11-02T02:38:16.283Z,579.1
2018-11-02T02:39:18.450Z,579.2
2018-11-02T02:40:20.037Z,579.2
2018-11-02T02:41:22.199Z,578.8
2018-11-02T02:42:24.335Z,578.9
2018-11-02T02:43:26.499Z,578.7
2018-11-02T02:44:28.648Z,578.6
2018-11-02T02:45:30.801Z,578.4
2018-11-02T02:46:32.410Z,578.3
2018-11-02T02:47:34.831Z,578.4
2018-11-02T02:48:36.997Z,578.3
2018-11-02T02:49:39.161Z,578.1
2018-11-02T02:50:41.585Z,578.2
2018-11-02T02:51:43.355Z,578
2018-11-02T02:52:46.007Z,577.9
2018-11-02T02:53:47.933Z,578.1
2018-11-02T02:54:50.110Z,577.7
2018-11-02T02:55:52.276Z,577.8
2018-11-02T02:56:54.419Z,577.6
2018-11-02T02:57:56.845Z,577.9
2018-11-02T02:58:59.006Z,577.5
2018-11-02T03:00:01.443Z,577.5
2018-11-02T03:01:03.591Z,577.3
2018-11-02T03:02:05.450Z,577.8
2018-11-02T03:03:07.587Z,577.4
2018-11-02T03:04:09.719Z,577.5
2018-11-02T03:05:11.322Z,577.4
2018-11-02T03:06:13.847Z,577.6
2018-11-02T03:07:16.989Z,577.7
2018-11-02T03:08:19.937Z,578
2018-11-02T03:09:22.319Z,578
2018-11-02T03:10:24.941Z,577.9
2018-11-02T03:11:27.034Z,578.3
2018-11-02T03:12:29.466Z,578.3
2018-11-02T03:13:31.629Z,578.6
2018-11-02T03:14:33.543Z,578.1
2018-11-02T03:15:35.969Z,578
2018-11-02T03:16:38.116Z,578
2018-11-02T03:17:40.252Z,577.7
2018-11-02T03:18:43.066Z,577.3
2018-11-02T03:19:45.286Z,577.1
2018-11-02T03:20:47.500Z,576.9
2018-11-02T03:21:49.637Z,577.3
2018-11-02T03:22:51.249Z,577.3
2018-11-02T03:23:54.223Z,577.6
2018-11-02T03:24:56.889Z,577.7
2018-11-02T03:25:59.113Z,577.8
2018-11-02T03:27:01.302Z,578
2018-11-02T03:28:03.143Z,578
2018-11-02T03:29:05.566Z,577.7
2018-11-02T03:30:07.717Z,577.2
2018-11-02T03:31:09.890Z,577.5
2018-11-02T03:32:12.419Z,577
2018-11-02T03:33:14.592Z,577.3
2018-11-02T03:34:17.049Z,577.2
2018-11-02T03:35:18.377Z,576.8
2018-11-02T03:36:20.541Z,577.1
2018-11-02T03:37:22.167Z,577
2018-11-02T03:38:24.323Z,577
2018-11-02T03:39:27.780Z,576.9
2018-11-02T03:40:30.447Z,576.8
2018-11-02T03:41:32.319Z,576.5
2018-11-02T03:42:34.462Z,577
2018-11-02T03:43:36.905Z,576.7
2018-11-02T03:44:39.093Z,576.3
2018-11-02T03:45:40.980Z,576.1
2018-11-02T03:46:43.406Z,576.1
2018-11-02T03:47:45.837Z,575.8
2018-11-02T03:48:47.750Z,575.9
2018-11-02T03:49:49.687Z,575.5
2018-11-02T03:50:51.580Z,575.3
2018-11-02T03:51:53.457Z,575.6
2018-11-02T03:52:55.351Z,575.4
2018-11-02T03:53:57.244Z,575.5
2018-11-02T03:54:59.834Z,575.7
2018-11-02T03:56:02.529Z,575.7
2018-11-02T03:57:04.924Z,575.4
2018-11-02T03:58:07.346Z,575.8
2018-11-02T03:59:09.519Z,575.4
2018-11-02T04:00:11.958Z,575.6
2018-11-02T04:01:14.124Z,575.2
2018-11-02T04:02:16.307Z,575.6
2018-11-02T04:03:18.739Z,575.6
2018-11-02T04:04:20.895Z,575.4
2018-11-02T04:05:22.805Z,575.6
2018-11-02T04:06:25.252Z,575.7
2018-11-02T04:07:26.829Z,575.5
2018-11-02T04:08:28.705Z,576
2018-11-02T04:09:31.328Z,575.5
2018-11-02T04:10:33.925Z,575.1
2018-11-02T04:11:37.445Z,575
2018-11-02T04:12:40.164Z,575
2018-11-02T04:13:42.318Z,574.9
2018-11-02T04:14:43.935Z,574.6
2018-11-02T04:15:46.071Z,574.3
2018-11-02T04:16:48.514Z,574.3
2018-11-02T04:17:50.388Z,574.5
2018-11-02T04:18:52.820Z,574.4
2018-11-02T04:19:55.263Z,574.4
2018-11-02T04:20:57.396Z,574.5
2018-11-02T04:21:59.819Z,574.5
2018-11-02T04:23:01.977Z,574.3
2018-11-02T04:24:03.289Z,574.9
2018-11-02T04:25:04.938Z,575.2
2018-11-02T04:26:07.370Z,575.4
2018-11-02T04:27:10.308Z,575.2
2018-11-02T04:28:12.347Z,575.3
2018-11-02T04:29:15.036Z,575.3
2018-11-02T04:30:17.241Z,575.3
2018-11-02T04:31:19.674Z,575.3
2018-11-02T04:32:21.590Z,575.1
2018-11-02T04:33:23.198Z,575.4
2018-11-02T04:34:25.099Z,575
2018-11-02T04:35:27.310Z,574.7
2018-11-02T04:36:29.848Z,574.7
2018-11-02T04:37:32.011Z,574.5
2018-11-02T04:38:34.446Z,573.9
2018-11-02T04:39:36.030Z,573.6
2018-11-02T04:40:38.473Z,573.4
2018-11-02T04:41:40.051Z,573.1
2018-11-02T04:42:41.721Z,573
2018-11-02T04:43:44.718Z,572.8
2018-11-02T04:44:47.425Z,572.8
2018-11-02T04:45:49.020Z,572.5
2018-11-02T04:46:51.457Z,572.6
2018-11-02T04:47:53.633Z,572.3
2018-11-02T04:48:55.762Z,571.9
2018-11-02T04:49:57.931Z,571.9
2018-11-02T04:51:00.211Z,571.6
2018-11-02T04:52:02.477Z,571.4
2018-11-02T04:53:04.906Z,571.2
2018-11-02T04:54:07.049Z,571.1
2018-11-02T04:55:08.938Z,571.1
2018-11-02T04:56:11.099Z,571.1
2018-11-02T04:57:12.966Z,570.9
2018-11-02T04:58:14.866Z,570.5
2018-11-02T04:59:17.752Z,570.5
2018-11-02T05:00:19.895Z,570.4
2018-11-02T05:01:22.378Z,570.6
2018-11-02T05:02:24.798Z,570.6
2018-11-02T05:03:26.381Z,570.6
2018-11-02T05:04:28.327Z,570.4
2018-11-02T05:05:30.464Z,570.3
2018-11-02T05:06:32.331Z,570.3
2018-11-02T05:07:34.503Z,569.9
2018-11-02T05:08:36.936Z,569.4
2018-11-02T05:09:39.624Z,569.4
2018-11-02T05:10:41.829Z,569.6
2018-11-02T05:11:43.722Z,569.3
2018-11-02T05:12:46.154Z,570
2018-11-02T05:13:48.046Z,569.9
2018-11-02T05:14:50.649Z,569.6
2018-11-02T05:15:53.154Z,569.4
2018-11-02T05:16:54.751Z,569
2018-11-02T05:17:56.387Z,568.8
2018-11-02T05:18:58.540Z,568.7
2018-11-02T05:20:00.968Z,568.5
2018-11-02T05:21:03.444Z,568.3
2018-11-02T05:22:05.418Z,568.2
2018-11-02T05:23:07.643Z,568.3
2018-11-02T05:24:09.881Z,567.8
2018-11-02T05:25:11.799Z,567.8
2018-11-02T05:26:14.227Z,567.6
2018-11-02T05:27:16.113Z,567.8
2018-11-02T05:28:17.995Z,567.7
2018-11-02T05:29:19.897Z,567.4
2018-11-02T05:30:22.185Z,567.5
2018-11-02T05:31:24.736Z,567.5
2018-11-02T05:32:27.201Z,567.6
2018-11-02T05:33:29.625Z,567.6
2018-11-02T05:34:31.494Z,568
2018-11-02T05:35:33.653Z,567.9
2018-11-02T05:36:36.088Z,567.3
2018-11-02T05:37:38.268Z,567.3
2018-11-02T05:38:40.407Z,567.5
2018-11-02T05:39:43.132Z,567.7
2018-11-02T05:40:45.336Z,567.4
2018-11-02T05:41:47.518Z,567.8
2018-11-02T05:42:49.946Z,567.8
2018-11-02T05:43:52.146Z,567.7
2018-11-02T05:44:54.306Z,567.7
2018-11-02T05:45:56.781Z,567.7
2018-11-02T05:46:59.968Z,567.4
2018-11-02T05:48:02.895Z,567.7
2018-11-02T05:49:05.639Z,567
2018-11-02T05:50:07.600Z,566.6
2018-11-02T05:51:09.382Z,566.3
2018-11-02T05:52:11.548Z,566.6
2018-11-02T05:53:13.974Z,566.2
2018-11-02T05:54:16.900Z,566.8
2018-11-02T05:55:18.869Z,567
2018-11-02T05:56:21.064Z,567
2018-11-02T05:57:23.504Z,567.2
2018-11-02T05:58:25.939Z,567.4
2018-11-02T05:59:28.090Z,567.3
2018-11-02T06:00:30.267Z,567.5
2018-11-02T06:01:32.195Z,567.4
2018-11-02T06:02:34.652Z,567.1
2018-11-02T06:03:37.408Z,567.4
2018-11-02T06:04:40.217Z,567.4
2018-11-02T06:05:42.332Z,567.2
2018-11-02T06:06:44.518Z,567.2
2018-11-02T06:07:47.947Z,567
2018-11-02T06:08:49.954Z,566.9
2018-11-02T06:09:52.154Z,566.4
2018-11-02T06:10:54.050Z,566.4
2018-11-02T06:11:55.930Z,565.6
2018-11-02T06:12:58.070Z,565.6
2018-11-02T06:14:00.224Z,565.8
2018-11-02T06:15:01.830Z,565.5
2018-11-02T06:16:03.707Z,565.4
2018-11-02T06:17:05.590Z,565.5
2018-11-02T06:18:08.031Z,565.3
2018-11-02T06:19:10.188Z,565.1
2018-11-02T06:20:12.589Z,565.2
2018-11-02T06:21:15.258Z,565
2018-11-02T06:22:17.633Z,565.1
2018-11-02T06:23:19.808Z,564.7
2018-11-02T06:24:23.173Z,564.9
2018-11-02T06:25:25.463Z,564.6
2018-11-02T06:26:27.897Z,564.7
2018-11-02T06:27:30.097Z,564.7
2018-11-02T06:28:32.522Z,564.2
2018-11-02T06:29:34.963Z,564.4
2018-11-02T06:30:37.618Z,564.3
2018-11-02T06:31:40.114Z,563.9
2018-11-02T06:32:43.179Z,564
2018-11-02T06:33:45.451Z,564
2018-11-02T06:34:47.365Z,563.7
2018-11-02T06:35:49.527Z,563.8
2018-11-02T06:36:51.138Z,564.1
2018-11-02T06:37:54.144Z,564.1
2018-11-02T06:38:57.146Z,564.2
2018-11-02T06:39:59.619Z,564
2018-11-02T06:41:01.809Z,563.7
2018-11-02T06:42:03.977Z,563.6
2018-11-02T06:43:06.133Z,563.2
2018-11-02T06:44:08.567Z,562.9
2018-11-02T06:45:10.981Z,562.3
2018-11-02T06:46:12.843Z,562.8
2018-11-02T06:47:14.724Z,562.1
2018-11-02T06:48:16.627Z,562.4
2018-11-02T06:49:19.067Z,562.2
2018-11-02T06:50:21.258Z,562.4
2018-11-02T06:51:23.134Z,562.2
2018-11-02T06:52:24.747Z,562.1
2018-11-02T06:53:27.258Z,562.1
2018-11-02T06:54:29.201Z,561.9
2018-11-02T06:55:31.689Z,561.4
2018-11-02T06:56:33.859Z,560.9
2018-11-02T06:57:36.249Z,561
2018-11-02T06:58:38.378Z,560.6
2018-11-02T06:59:41.969Z,560.3
2018-11-02T07:00:44.621Z,560.1
2018-11-02T07:01:47.072Z,560.3
2018-11-02T07:02:49.519Z,560.1
2018-11-02T07:03:51.968Z,560.4
2018-11-02T07:04:54.128Z,559.9
2018-11-02T07:05:56.030Z,560
2018-11-02T07:06:58.516Z,560.2
2018-11-02T07:08:01.703Z,560.1
2018-11-02T07:09:04.024Z,560
2018-11-02T07:10:06.436Z,560.3
2018-11-02T07:11:09.666Z,560
2018-11-02T07:12:12.250Z,560.1
2018-11-02T07:13:15.025Z,560.3
2018-11-02T07:14:17.173Z,560.5
2018-11-02T07:15:19.336Z,560
2018-11-02T07:16:21.769Z,559.9
2018-11-02T07:17:23.638Z,560
2018-11-02T07:18:26.066Z,560.5
2018-11-02T07:19:28.498Z,560.3
2018-11-02T07:20:30.629Z,560.2
2018-11-02T07:21:32.820Z,560
2018-11-02T07:22:34.966Z,560
2018-11-02T07:23:37.107Z,559.9
2018-11-02T07:24:39.545Z,559.5
2018-11-02T07:25:41.496Z,559.7
2018-11-02T07:26:43.381Z,560
2018-11-02T07:27:46.116Z,559.7
2018-11-02T07:28:47.990Z,559.5
2018-11-02T07:29:50.450Z,559.5
2018-11-02T07:30:52.887Z,559.7
2018-11-02T07:31:55.331Z,559.9
2018-11-02T07:32:57.766Z,559.5
2018-11-02T07:33:59.920Z,559.4
2018-11-02T07:35:02.080Z,559.6
2018-11-02T07:36:04.528Z,559.7
2018-11-02T07:37:06.686Z,559.4
2018-11-02T07:38:08.836Z,559.6
2018-11-02T07:39:11.009Z,559.8
2018-11-02T07:40:13.171Z,559.6
2018-11-02T07:41:14.773Z,559.4
2018-11-02T07:42:16.826Z,559.3
2018-11-02T07:43:18.439Z,559.5
2018-11-02T07:44:21.130Z,559.4
2018-11-02T07:45:24.456Z,559.8
2018-11-02T07:46:26.321Z,560
2018-11-02T07:47:28.853Z,559.8
2018-11-02T07:48:30.418Z,559.6
2018-11-02T07:49:33.534Z,559.5
2018-11-02T07:50:35.756Z,558.8
2018-11-02T07:51:37.377Z,559
2018-11-02T07:52:39.841Z,558.2
2018-11-02T07:53:41.731Z,557.8
2018-11-02T07:54:43.885Z,557.7
2018-11-02T07:55:46.069Z,557.4
2018-11-02T07:56:47.969Z,557.5
2018-11-02T07:57:50.407Z,557.2
2018-11-02T07:58:52.848Z,557.7
2018-11-02T07:59:54.709Z,557.7
2018-11-02T08:00:57.242Z,557.8
2018-11-02T08:02:01.134Z,557.9
2018-11-02T08:03:03.746Z,558.1
2018-11-02T08:04:06.299Z,558.2
2018-11-02T08:05:08.479Z,558.2
2018-11-02T08:06:10.108Z,558.2
2018-11-02T08:07:11.989Z,558.3
2018-11-02T08:08:14.146Z,558.3
2018-11-02T08:09:16.307Z,558
2018-11-02T08:10:18.178Z,558.1
2018-11-02T08:11:20.379Z,557.9
2018-11-02T08:12:22.200Z,558
2018-11-02T08:13:24.358Z,558.2
2018-11-02T08:14:26.252Z,558.3
2018-11-02T08:15:28.125Z,558.2
2018-11-02T08:16:30.564Z,558.1
2018-11-02T08:17:33.349Z,558.4
2018-11-02T08:18:35.010Z,558.4
2018-11-02T08:19:36.407Z,557.8
2018-11-02T08:20:37.732Z,557.9
2018-11-02T08:21:39.885Z,557.6
2018-11-02T08:22:42.328Z,557.4
2018-11-02T08:23:44.487Z,557.7
2018-11-02T08:24:46.659Z,558.1
2018-11-02T08:25:48.819Z,558.1
2018-11-02T08:26:50.981Z,557.8
2018-11-02T08:27:53.453Z,558
2018-11-02T08:28:55.873Z,557.7
2018-11-02T08:29:58.305Z,558.1
2018-11-02T08:31:00.193Z,557.9
2018-11-02T08:32:02.720Z,558
2018-11-02T08:33:04.599Z,558.5
2018-11-02T08:34:06.599Z,558.8
2018-11-02T08:35:08.757Z,558.6
2018-11-02T08:36:11.179Z,558.7
2018-11-02T08:37:13.635Z,558.6
2018-11-02T08:38:16.068Z,558.4
2018-11-02T08:39:17.967Z,558.2
2018-11-02T08:40:19.619Z,557.7
2018-11-02T08:41:22.056Z,557.9
2018-11-02T08:42:24.261Z,557.5
2018-11-02T08:43:26.703Z,557.3
2018-11-02T08:44:28.856Z,557.6
2018-11-02T08:45:31.291Z,557
2018-11-02T08:46:34.350Z,557.1
2018-11-02T08:47:36.518Z,556.5
2018-11-02T08:48:38.977Z,556.3
2018-11-02T08:49:41.150Z,555.8
2018-11-02T08:50:43.584Z,555.5
2018-11-02T08:51:45.746Z,555
2018-11-02T08:52:48.186Z,555.2
2018-11-02T08:53:50.381Z,555.6
2018-11-02T08:54:52.817Z,555.5
2018-11-02T08:55:54.980Z,555.5
2018-11-02T08:56:57.414Z,555.9
2018-11-02T08:58:00.777Z,556.1
2018-11-02T08:59:03.270Z,555.8
2018-11-02T09:00:06.177Z,556
2018-11-02T09:01:08.690Z,555.9
2018-11-02T09:02:10.572Z,556
2018-11-02T09:03:12.455Z,555.7
2018-11-02T09:04:15.005Z,555.6
2018-11-02T09:05:17.168Z,555.4
2018-11-02T09:06:19.619Z,555.1
2018-11-02T09:07:22.056Z,555
2018-11-02T09:08:24.224Z,554.9
2018-11-02T09:09:26.368Z,555.1
2018-11-02T09:10:28.798Z,555.2
2018-11-02T09:11:31.232Z,555.4
2018-11-02T09:12:33.401Z,555.6
2018-11-02T09:13:35.557Z,555.5
2018-11-02T09:14:37.688Z,555.4
2018-11-02T09:15:39.854Z,555.6
2018-11-02T09:16:42.012Z,555.9
2018-11-02T09:17:44.459Z,556.4
2018-11-02T09:18:47.260Z,556.7
2018-11-02T09:19:48.587Z,557.1
2018-11-02T09:20:50.483Z,557.2
2018-11-02T09:21:52.699Z,557
2018-11-02T09:22:54.555Z,557.2
2018-11-02T09:23:56.727Z,557.2
2018-11-02T09:24:58.890Z,557.2
2018-11-02T09:26:01.324Z,557.1
2018-11-02T09:27:04.111Z,556.9
2018-11-02T09:28:07.597Z,556.7
2018-11-02T09:29:09.850Z,556.5
2018-11-02T09:30:11.751Z,556.2
2018-11-02T09:31:13.910Z,556.2
2018-11-02T09:32:16.101Z,556
2018-11-02T09:33:18.239Z,556
2018-11-02T09:34:21.480Z,556.4
2018-11-02T09:35:23.371Z,555.8
2018-11-02T09:36:25.808Z,556.1
2018-11-02T09:37:27.679Z,555.6
2018-11-02T09:38:29.851Z,555.1
2018-11-02T09:39:31.735Z,555.3
2018-11-02T09:40:35.009Z,555.5
2018-11-02T09:41:36.555Z,555.5
2018-11-02T09:42:38.515Z,555.3
2018-11-02T09:43:40.239Z,555.7
2018-11-02T09:44:42.121Z,555.8
2018-11-02T09:45:43.741Z,555.7
2018-11-02T09:46:45.880Z,556.1
2018-11-02T09:47:48.328Z,556.2
2018-11-02T09:48:50.722Z,556.8
2018-11-02T09:49:53.610Z,557
2018-11-02T09:50:56.009Z,556.8
2018-11-02T09:51:58.164Z,556.8
2018-11-02T09:52:59.630Z,556.9
2018-11-02T09:54:01.510Z,556.6
2018-11-02T09:55:03.699Z,556.6
2018-11-02T09:56:05.840Z,556.4
2018-11-02T09:57:08.270Z,555.9
2018-11-02T09:58:10.129Z,556.7
2018-11-02T09:59:12.286Z,556.5
2018-11-02T10:00:13.608Z,556.4
2018-11-02T10:01:15.501Z,556.1
2018-11-02T10:02:18.441Z,556.7
2018-11-02T10:03:20.891Z,556.8
2018-11-02T10:04:22.788Z,556.7
2018-11-02T10:05:25.738Z,556.9
2018-11-02T10:06:27.599Z,556.9
2018-11-02T10:07:29.495Z,556.5
2018-11-02T10:08:32.240Z,556.6
2018-11-02T10:09:34.180Z,556.3
2018-11-02T10:10:36.089Z,556.4
2018-11-02T10:11:38.333Z,556.5
2018-11-02T10:12:40.004Z,556.3
2018-11-02T10:13:42.492Z,556.1
2018-11-02T10:14:44.374Z,556.2
2018-11-02T10:15:46.568Z,556.4
2018-11-02T10:16:48.435Z,556.9
2018-11-02T10:17:50.874Z,557.4
2018-11-02T10:18:53.029Z,557.7
2018-11-02T10:19:55.751Z,557.9
2018-11-02T10:20:58.407Z,558.3
2018-11-02T10:22:01.106Z,558.8
2018-11-02T10:23:02.999Z,559.4
2018-11-02T10:24:04.914Z,559.4
2018-11-02T10:25:06.814Z,559.9
2018-11-02T10:26:09.002Z,560.2
2018-11-02T10:27:10.967Z,559.8
2018-11-02T10:28:13.730Z,560
2018-11-02T10:29:15.978Z,559.8
2018-11-02T10:30:17.836Z,560.1
2018-11-02T10:31:20.284Z,560.2
2018-11-02T10:32:22.721Z,560.9
2018-11-02T10:33:24.619Z,560.5
2018-11-02T10:34:26.469Z,560.6
2018-11-02T10:35:29.392Z,560.2
2018-11-02T10:36:31.491Z,560.3
2018-11-02T10:37:33.638Z,560.5
2018-11-02T10:38:36.117Z,560.5
2018-11-02T10:39:38.919Z,559.8
2018-11-02T10:40:40.660Z,559.9
2018-11-02T10:41:42.799Z,559.7
2018-11-02T10:42:44.978Z,560
2018-11-02T10:43:46.869Z,559.6
2018-11-02T10:44:49.856Z,559.3
2018-11-02T10:45:52.374Z,559.3
2018-11-02T10:46:54.529Z,559.1
2018-11-02T10:47:56.954Z,559.1
2018-11-02T10:48:59.398Z,559.1
2018-11-02T10:50:01.560Z,559.3
2018-11-02T10:51:04.765Z,559.4
2018-11-02T10:52:07.999Z,559.4
2018-11-02T10:53:09.883Z,559.1
2018-11-02T10:54:12.037Z,559.9
2018-11-02T10:55:14.456Z,560.2
2018-11-02T10:56:15.783Z,560
2018-11-02T10:57:17.659Z,559.9
2018-11-02T10:58:19.838Z,559.9
2018-11-02T10:59:22.026Z,559.6
2018-11-02T11:00:24.197Z,558.9
2018-11-02T11:01:27.265Z,558.7
2018-11-02T11:02:28.936Z,558.7
2018-11-02T11:03:31.144Z,559
2018-11-02T11:04:33.309Z,558.9
2018-11-02T11:05:35.878Z,558.8
2018-11-02T11:06:38.338Z,558.8
2018-11-02T11:07:41.655Z,559
2018-11-02T11:08:44.335Z,559.3
2018-11-02T11:09:46.386Z,559
2018-11-02T11:10:48.820Z,559.2
2018-11-02T11:11:52.325Z,558.7
2018-11-02T11:12:57.525Z,558.2
2018-11-02T11:13:59.109Z,557.5
2018-11-02T11:15:01.298Z,557.5
2018-11-02T11:16:03.176Z,557.2
2018-11-02T11:17:05.631Z,557.5
2018-11-02T11:18:07.794Z,557.5
2018-11-02T11:19:09.974Z,557.6
2018-11-02T11:20:12.141Z,557.2
2018-11-02T11:21:15.123Z,557
2018-11-02T11:22:17.200Z,556.8
2018-11-02T11:23:19.633Z,557
2018-11-02T11:24:22.429Z,557.6
2018-11-02T11:25:24.740Z,557.3
2018-11-02T11:26:26.482Z,557.7
2018-11-02T11:27:28.681Z,557.8
2018-11-02T11:28:30.590Z,558.1
2018-11-02T11:29:34.048Z,558.5
2018-11-02T11:30:35.465Z,558.7
2018-11-02T11:31:37.324Z,559.1
2018-11-02T11:32:39.290Z,559.5
2018-11-02T11:33:40.911Z,559.6
2018-11-02T11:34:42.796Z,559.9
2018-11-02T11:35:44.396Z,560.1
2018-11-02T11:36:46.722Z,560.5
2018-11-02T11:37:48.791Z,560.2
2018-11-02T11:38:51.907Z,560.5
2018-11-02T11:39:55.392Z,560.4
2018-11-02T11:40:57.697Z,560.1
2018-11-02T11:41:59.842Z,559.9
2018-11-02T11:43:02.283Z,559.5
2018-11-02T11:44:04.440Z,559.4
2018-11-02T11:45:06.336Z,559.5
2018-11-02T11:46:08.768Z,559
2018-11-02T11:47:10.639Z,558.8
2018-11-02T11:48:12.814Z,558.9
2018-11-02T11:49:14.755Z,558.9
2018-11-02T11:50:17.288Z,558.5
2018-11-02T11:51:19.779Z,558.5
2018-11-02T11:52:22.244Z,558.4
2018-11-02T11:53:24.404Z,558.2
2018-11-02T11:54:27.057Z,558.1
2018-11-02T11:55:30.210Z,558
2018-11-02T11:56:32.591Z,557.9
2018-11-02T11:57:35.019Z,558.1
2018-11-02T11:58:37.180Z,557.9
2018-11-02T11:59:39.060Z,558.5
2018-11-02T12:00:41.221Z,559
2018-11-02T12:01:43.086Z,558.6
2018-11-02T12:02:45.235Z,558.4
2018-11-02T12:03:46.817Z,558.3
2018-11-02T12:04:49.302Z,558.3
2018-11-02T12:05:51.274Z,558.1
2018-11-02T12:06:53.746Z,557.8
2018-11-02T12:07:55.643Z,558.6
2018-11-02T12:08:57.513Z,558.2
2018-11-02T12:10:00.149Z,558.2
2018-11-02T12:11:03.045Z,558.7
2018-11-02T12:12:05.657Z,558.9
2018-11-02T12:13:07.538Z,558.8
2018-11-02T12:14:09.690Z,558.6
2018-11-02T12:15:11.557Z,558.4
2018-11-02T12:16:13.443Z,558
2018-11-02T12:17:15.885Z,558.3
2018-11-02T12:18:18.057Z,558.1
2018-11-02T12:19:20.486Z,557.8
2018-11-02T12:20:22.339Z,557.7
2018-11-02T12:21:24.556Z,558.1
2018-11-02T12:22:26.768Z,558.5
2018-11-02T12:23:29.199Z,558.2
2018-11-02T12:24:31.277Z,558
2018-11-02T12:25:33.142Z,558.2
2018-11-02T12:26:34.982Z,558.5
2018-11-02T12:27:37.426Z,558.3
2018-11-02T12:28:40.006Z,558.4
2018-11-02T12:29:41.900Z,559.1
2018-11-02T12:30:44.038Z,558.9
2018-11-02T12:31:46.318Z,559.1
2018-11-02T12:32:48.209Z,559.3
2018-11-02T12:33:50.674Z,559
2018-11-02T12:34:53.121Z,559.3
2018-11-02T12:35:55.301Z,559.2
2018-11-02T12:36:57.719Z,559.3
2018-11-02T12:37:59.754Z,559.8
2018-11-02T12:39:01.918Z,560.4
2018-11-02T12:40:04.339Z,560.3
2018-11-02T12:41:06.514Z,561
2018-11-02T12:42:08.923Z,560.7
2018-11-02T12:43:11.953Z,561.1
2018-11-02T12:44:14.661Z,561.2
2018-11-02T12:45:17.089Z,561.2
2018-11-02T12:46:19.295Z,561.1
2018-11-02T12:47:21.749Z,561
2018-11-02T12:48:24.212Z,561.2
2018-11-02T12:49:30.096Z,561.3
2018-11-02T12:50:31.373Z,560.9
2018-11-02T12:51:33.679Z,561
2018-11-02T12:52:36.102Z,560.9
2018-11-02T12:53:37.978Z,560.5
2018-11-02T12:54:40.401Z,560.9
2018-11-02T12:55:42.559Z,560.3
2018-11-02T12:56:44.448Z,560.4
2018-11-02T12:57:46.618Z,560.2
2018-11-02T12:58:48.842Z,559.9
2018-11-02T12:59:51.616Z,560.2
2018-11-02T13:00:54.289Z,559.8
2018-11-02T13:01:56.710Z,559.9
2018-11-02T13:02:58.594Z,560.3
2018-11-02T13:04:01.055Z,560.6
2018-11-02T13:05:03.267Z,560.8
2018-11-02T13:06:05.418Z,560.8
2018-11-02T13:07:07.896Z,561
2018-11-02T13:08:09.777Z,561.3
2018-11-02T13:09:12.037Z,561.1
2018-11-02T13:10:14.516Z,561.2
2018-11-02T13:11:16.979Z,560.9
2018-11-02T13:12:18.633Z,561.4
2018-11-02T13:13:20.220Z,561.5
2018-11-02T13:14:21.867Z,561.2
2018-11-02T13:15:24.392Z,561
2018-11-02T13:16:26.824Z,561.2
2018-11-02T13:17:29.662Z,561.3
2018-11-02T13:18:32.179Z,560.9
2018-11-02T13:19:34.335Z,560.8
2018-11-02T13:20:36.200Z,560.3
2018-11-02T13:21:38.705Z,560.1
2018-11-02T13:22:41.230Z,559.9
2018-11-02T13:23:43.663Z,560.1
2018-11-02T13:24:46.109Z,560.2
2018-11-02T13:25:48.551Z,559.9
2018-11-02T13:26:50.844Z,559.8