createdAt,value
2019-04-03T00:01:12.349Z,5.03
2019-04-03T00:03:42.760Z,5.00
2019-04-03T00:06:12.585Z,5.03
2019-04-03T00:08:42.551Z,5.33
2019-04-03T00:11:12.577Z,5.33
2019-04-03T00:13:42.611Z,5.57
2019-04-03T00:16:15.295Z,5.40
2019-04-03T00:18:46.806Z,5.93
2019-04-03T00:21:15.522Z,5.37
2019-04-03T00:23:45.364Z,5.87
2019-04-03T00:26:15.291Z,5.53
2019-04-03T00:28:45.141Z,6.43
2019-04-03T00:31:14.963Z,6.47
2019-04-03T00:33:44.791Z,6.17
2019-04-03T00:36:14.609Z,6.37
2019-04-03T00:38:45.023Z,6.03
2019-04-03T00:41:14.802Z,6.30
2019-04-03T00:43:45.051Z,5.87
2019-04-03T00:46:15.379Z,6.33
2019-04-03T00:48:45.594Z,5.40
2019-04-03T00:51:16.160Z,6.20
2019-04-03T00:53:46.898Z,5.87
2019-04-03T00:56:16.794Z,5.83
2019-04-03T00:58:46.946Z,6.23
2019-04-03T01:01:16.804Z,5.90
2019-04-03T01:03:46.620Z,5.77
2019-04-03T01:06:16.484Z,6.20
2019-04-03T01:08:46.467Z,5.87
2019-04-03T01:11:16.316Z,5.77
2019-04-03T01:13:46.196Z,6.07
2019-04-03T01:16:16.041Z,6.03
2019-04-03T01:18:45.815Z,6.00
2019-04-03T01:21:15.659Z,6.30
2019-04-03T01:23:45.452Z,5.33
2019-04-03T01:26:15.896Z,5.60
2019-04-03T01:28:45.709Z,5.50
2019-04-03T01:31:15.981Z,5.17
2019-04-03T01:33:47.395Z,5.63
2019-04-03T01:36:18.119Z,5.80
2019-04-03T01:38:49.691Z,5.93
2019-04-03T01:41:21.227Z,5.80
2019-04-03T01:43:53.500Z,6.13
2019-04-03T01:46:22.618Z,5.23
2019-04-03T01:48:53.034Z,5.40
2019-04-03T01:51:23.234Z,5.47
2019-04-03T01:53:53.055Z,4.87
2019-04-03T01:56:22.892Z,5.27
2019-04-03T01:58:52.746Z,5.57
2019-04-03T02:01:23.277Z,6.03
2019-04-03T02:03:53.192Z,5.50
2019-04-03T02:06:23.047Z,5.43
2019-04-03T02:08:53.255Z,5.30
2019-04-03T02:11:23.510Z,6.20
2019-04-03T02:13:53.468Z,4.93
2019-04-03T02:16:23.632Z,5.17
2019-04-03T02:18:55.408Z,5.50
2019-04-03T02:21:27.729Z,5.30
2019-04-03T02:23:57.762Z,5.97
2019-04-03T02:26:28.019Z,5.13
2019-04-03T02:28:57.803Z,5.00
2019-04-03T02:31:27.672Z,4.93
2019-04-03T02:34:01.160Z,4.50
2019-04-03T02:36:30.153Z,5.60
2019-04-03T02:39:00.530Z,5.30
2019-04-03T02:41:30.516Z,5.67
2019-04-03T02:44:00.542Z,5.50
2019-04-03T02:46:30.541Z,4.93
2019-04-03T02:49:00.366Z,4.77
2019-04-03T02:51:30.245Z,5.13
2019-04-03T02:54:02.295Z,5.67
2019-04-03T02:56:32.294Z,5.37
2019-04-03T02:59:02.303Z,6.23
2019-04-03T03:01:32.580Z,5.47
2019-04-03T03:04:02.411Z,6.00
2019-04-03T03:06:33.288Z,5.73
2019-04-03T03:09:04.227Z,5.17
2019-04-03T03:11:34.615Z,5.77
2019-04-03T03:14:07.222Z,5.33
2019-04-03T03:16:35.993Z,6.00
2019-04-03T03:19:05.808Z,5.63
2019-04-03T03:21:36.081Z,5.73
2019-04-03T03:24:06.006Z,5.47
2019-04-03T03:26:37.721Z,5.43
2019-04-03T03:29:17.734Z,5.77
2019-04-03T03:32:03.039Z,5.70
2019-04-03T03:34:13.661Z,5.37
2019-04-03T03:36:43.644Z,5.17
2019-04-03T03:39:14.281Z,5.77
2019-04-03T03:41:44.141Z,5.67
2019-04-03T03:44:13.970Z,5.63
2019-04-03T03:46:44.022Z,5.87
2019-04-03T03:49:17.455Z,5.60
2019-04-03T03:51:46.221Z,6.30
2019-04-03T03:54:18.377Z,5.63
2019-04-03T03:56:48.437Z,5.80
2019-04-03T03:59:19.039Z,5.47
2019-04-03T04:01:50.223Z,5.47
2019-04-03T04:04:20.538Z,6.33
2019-04-03T04:06:50.662Z,6.63
2019-04-03T04:09:20.515Z,6.80
2019-04-03T04:11:50.383Z,5.97
2019-04-03T04:14:22.483Z,6.07
2019-04-03T04:16:52.780Z,5.80
2019-04-03T04:19:23.532Z,6.00
2019-04-03T04:21:54.076Z,5.80
2019-04-03T04:24:24.642Z,4.93
2019-04-03T04:26:56.570Z,5.60
2019-04-03T04:29:26.462Z,5.43
2019-04-03T04:31:56.921Z,5.27
2019-04-03T04:34:26.724Z,6.77
2019-04-03T04:36:56.932Z,5.87
2019-04-03T04:39:28.465Z,5.80
2019-04-03T04:41:58.646Z,5.90
2019-04-03T04:44:28.439Z,5.77
2019-04-03T04:46:58.268Z,6.10
2019-04-03T04:49:28.056Z,6.20
2019-04-03T04:51:57.884Z,5.40
2019-04-03T04:54:28.728Z,5.77
2019-04-03T04:56:59.826Z,6.07
2019-04-03T04:59:30.201Z,6.10
2019-04-03T05:02:00.558Z,4.97
2019-04-03T05:04:30.378Z,5.37
2019-04-03T05:07:00.610Z,5.13
2019-04-03T05:09:30.416Z,5.70
2019-04-03T05:12:00.274Z,5.40
2019-04-03T05:14:31.211Z,5.40
2019-04-03T05:17:01.190Z,5.60
2019-04-03T05:19:31.596Z,5.53
2019-04-03T05:22:01.467Z,5.23
2019-04-03T05:24:31.305Z,5.90
2019-04-03T05:27:02.858Z,5.90
2019-04-03T05:29:34.215Z,5.83
2019-04-03T05:32:04.240Z,5.57
2019-04-03T05:34:34.185Z,6.73
2019-04-03T05:37:05.210Z,6.70
2019-04-03T05:39:35.022Z,6.40
2019-04-03T05:42:04.949Z,5.77
2019-04-03T05:44:35.587Z,5.80
2019-04-03T05:47:08.129Z,6.27
2019-04-03T05:49:39.006Z,6.20
2019-04-03T05:52:08.892Z,5.53
2019-04-03T05:54:39.370Z,5.87
2019-04-03T05:57:09.715Z,5.77
2019-04-03T05:59:39.543Z,5.53
2019-04-03T06:02:16.183Z,6.17
2019-04-03T06:04:42.724Z,5.90
2019-04-03T06:07:13.514Z,5.77
2019-04-03T06:09:43.501Z,5.53
2019-04-03T06:12:14.661Z,6.07
2019-04-03T06:14:45.606Z,6.00
2019-04-03T06:17:15.564Z,5.43
2019-04-03T06:19:45.512Z,4.97
2019-04-03T06:22:17.110Z,5.30
2019-04-03T06:24:46.922Z,6.00
2019-04-03T06:27:19.041Z,6.30
2019-04-03T06:29:49.744Z,6.33
2019-04-03T06:32:19.774Z,6.13
2019-04-03T06:34:50.474Z,6.40
2019-04-03T06:37:22.229Z,5.10
2019-04-03T06:39:52.271Z,5.53
2019-04-03T06:42:22.182Z,6.00
2019-04-03T06:44:53.833Z,5.90
2019-04-03T06:47:23.518Z,5.90
2019-04-03T06:49:53.851Z,6.67
2019-04-03T06:52:24.232Z,6.03
2019-04-03T06:54:54.387Z,5.40
2019-04-03T06:57:24.908Z,4.97
2019-04-03T06:59:54.776Z,4.43
2019-04-03T07:02:27.302Z,3.73
2019-04-03T07:04:56.766Z,3.43
2019-04-03T07:07:39.601Z,3.03
2019-04-03T07:10:09.813Z,3.40
2019-04-03T07:12:41.082Z,3.10
2019-04-03T07:15:12.076Z,3.47
2019-04-03T07:17:41.894Z,3.03
2019-04-03T07:20:18.959Z,2.97
2019-04-03T07:22:47.605Z,3.03
2019-04-03T07:25:17.377Z,2.70
2019-04-03T07:27:47.358Z,2.90
2019-04-03T07:30:18.076Z,2.57
2019-04-03T07:32:48.593Z,2.97
2019-04-03T07:35:18.358Z,2.80
2019-04-03T07:37:48.995Z,2.30
2019-04-03T07:40:21.330Z,2.70
2019-04-03T07:42:53.764Z,3.20
2019-04-03T07:45:24.163Z,2.73
2019-04-03T07:47:54.584Z,2.67
2019-04-03T07:50:24.716Z,2.10
2019-04-03T07:52:55.199Z,2.30
2019-04-03T07:55:27.993Z,2.20
2019-04-03T07:57:59.494Z,2.23
2019-04-03T08:00:28.691Z,2.30
2019-04-03T08:02:59.131Z,2.33
2019-04-03T08:05:30.928Z,2.07
2019-04-03T08:08:02.521Z,2.27
2019-04-03T08:10:32.428Z,1.90
2019-04-03T08:13:02.342Z,2.00
2019-04-03T08:15:32.572Z,1.90
2019-04-03T08:18:02.727Z,1.80
2019-04-03T08:20:33.020Z,2.17
2019-04-03T08:23:04.709Z,2.00
2019-04-03T08:25:35.227Z,2.07
2019-04-03T08:28:06.308Z,2.20
2019-04-03T08:30:39.983Z,1.80
2019-04-03T08:33:16.092Z,1.80
2019-04-03T08:35:40.643Z,1.80
2019-04-03T08:38:12.559Z,1.63
2019-04-03T08:40:42.808Z,1.67
2019-04-03T08:43:13.073Z,1.77
2019-04-03T08:45:42.888Z,1.93
2019-04-03T08:48:16.384Z,1.53
2019-04-03T08:50:45.727Z,1.60
2019-04-03T08:53:15.669Z,1.80
2019-04-03T08:55:46.853Z,1.60
2019-04-03T08:58:17.292Z,1.93
2019-04-03T09:00:47.373Z,1.60
2019-04-03T09:03:17.356Z,1.80
2019-04-03T09:05:50.486Z,1.80
2019-04-03T09:08:19.118Z,1.33
2019-04-03T09:10:49.362Z,1.50
2019-04-03T09:13:22.890Z,1.87
2019-04-03T09:15:50.645Z,1.90
2019-04-03T09:18:21.174Z,1.93
2019-04-03T09:20:51.278Z,1.90
2019-04-03T09:23:21.359Z,1.57
2019-04-03T09:25:51.545Z,2.00
2019-04-03T09:28:22.807Z,1.77
2019-04-03T09:30:54.145Z,2.20
2019-04-03T09:33:25.531Z,1.87
2019-04-03T09:35:58.543Z,2.03
2019-04-03T09:38:29.064Z,1.80
2019-04-03T09:40:58.852Z,1.90
2019-04-03T09:43:29.280Z,1.80
2019-04-03T09:46:00.320Z,1.60
2019-04-03T09:48:32.041Z,1.80
2019-04-03T09:51:01.944Z,2.00
2019-04-03T09:53:32.642Z,1.83
2019-04-03T09:56:02.446Z,1.83
2019-04-03T09:58:32.910Z,1.70
2019-04-03T10:01:03.954Z,1.93
2019-04-03T10:03:34.003Z,1.70
2019-04-03T10:06:04.308Z,1.87
2019-04-03T10:08:34.478Z,1.70
2019-04-03T10:11:04.241Z,2.00
2019-04-03T10:13:34.594Z,1.77
2019-04-03T10:16:04.458Z,1.67
2019-04-03T10:18:34.541Z,1.70
2019-04-03T10:21:04.748Z,1.90
2019-04-03T10:23:34.550Z,2.20
2019-04-03T10:26:05.919Z,1.80
2019-04-03T10:28:36.546Z,1.90
2019-04-03T10:31:06.953Z,1.77
2019-04-03T10:33:37.467Z,1.57
2019-04-03T10:36:10.316Z,2.23
2019-04-03T10:38:41.908Z,1.87
2019-04-03T10:41:11.699Z,2.30
2019-04-03T10:43:44.947Z,3.00
2019-04-03T10:46:14.759Z,11.90
2019-04-03T10:48:44.706Z,17.30
2019-04-03T10:51:15.453Z,8.13
2019-04-03T10:53:45.292Z,4.60
2019-04-03T10:56:26.009Z,3.47
2019-04-03T10:58:55.864Z,3.00
2019-04-03T11:01:25.684Z,2.50
2019-04-03T11:03:56.499Z,2.40
2019-04-03T11:06:26.285Z,2.43
2019-04-03T11:08:56.439Z,2.90
2019-04-03T11:11:29.208Z,2.70
2019-04-03T11:14:02.263Z,3.00
2019-04-03T11:16:31.316Z,2.17
2019-04-03T11:19:05.043Z,2.77
2019-04-03T11:21:39.740Z,2.73
2019-04-03T11:24:12.518Z,9.90
2019-04-03T11:26:42.924Z,24.57
2019-04-03T11:29:13.862Z,33.03
2019-04-03T11:31:43.682Z,26.03
2019-04-03T11:34:17.171Z,10.20
2019-04-03T11:36:45.272Z,6.00
2019-04-03T11:39:16.715Z,4.17
2019-04-03T11:41:46.911Z,3.30
2019-04-03T11:44:16.757Z,3.33
2019-04-03T11:46:46.888Z,3.47
2019-04-03T11:49:17.774Z,3.70
2019-04-03T11:51:49.137Z,4.97
2019-04-03T11:54:19.974Z,4.37
2019-04-03T11:56:50.290Z,4.33
2019-04-03T11:59:23.370Z,5.10
2019-04-03T12:01:52.540Z,4.80
2019-04-03T12:04:22.937Z,4.33
2019-04-03T12:06:53.344Z,4.30
2019-04-03T12:09:23.209Z,3.97
2019-04-03T12:12:33.007Z,4.63
2019-04-03T12:15:04.361Z,4.43
2019-04-03T12:18:32.464Z,5.00
2019-04-03T12:21:00.082Z,5.07
2019-04-03T12:23:30.155Z,4.43
2019-04-03T12:26:00.239Z,4.40
2019-04-03T12:28:30.107Z,3.97
2019-04-03T12:31:00.331Z,3.50
2019-04-03T12:33:30.138Z,4.07
2019-04-03T12:35:59.990Z,4.00
2019-04-03T12:38:29.801Z,3.93
2019-04-03T12:40:59.632Z,3.40
2019-04-03T12:43:29.678Z,3.60
2019-04-03T12:46:02.368Z,4.27
2019-04-03T12:48:33.296Z,3.83
2019-04-03T12:51:03.765Z,4.17
2019-04-03T12:53:33.574Z,4.33
2019-04-03T12:56:03.394Z,4.70
2019-04-03T12:58:35.814Z,5.03
2019-04-03T13:01:05.619Z,4.50
2019-04-03T13:03:37.064Z,4.07
2019-04-03T13:06:09.792Z,4.20
2019-04-03T13:08:39.654Z,3.80
2019-04-03T13:11:09.775Z,4.07
2019-04-03T13:13:40.092Z,4.70
2019-04-03T13:16:13.983Z,4.60
2019-04-03T13:18:44.100Z,3.73
2019-04-03T13:21:14.518Z,5.07
2019-04-03T13:23:52.949Z,4.50
2019-04-03T13:26:24.766Z,3.83
2019-04-03T13:28:55.450Z,4.17
2019-04-03T13:31:25.468Z,4.43
2019-04-03T13:33:55.666Z,4.47
2019-04-03T13:36:25.984Z,4.60
2019-04-03T13:38:55.856Z,5.37
2019-04-03T13:41:34.899Z,4.83
2019-04-03T13:44:05.454Z,4.20
2019-04-03T13:46:36.444Z,4.13
2019-04-03T13:49:11.512Z,4.07
2019-04-03T13:51:42.080Z,4.77
2019-04-03T13:54:11.853Z,3.90
2019-04-03T13:56:43.126Z,4.50
2019-04-03T13:59:13.210Z,4.03
2019-04-03T14:01:43.221Z,4.27
2019-04-03T14:04:13.092Z,3.93
2019-04-03T14:06:43.006Z,4.57
2019-04-03T14:09:15.210Z,3.70
2019-04-03T14:11:46.866Z,4.33
2019-04-03T14:14:16.772Z,4.60
2019-04-03T14:16:46.713Z,4.27
2019-04-03T14:19:16.950Z,4.60
2019-04-03T14:21:47.931Z,3.87
2019-04-03T14:24:18.137Z,6.57
2019-04-03T14:26:48.570Z,5.27
2019-04-03T14:31:19.633Z,4.90
2019-04-03T14:33:50.737Z,4.13
2019-04-03T14:36:20.857Z,4.23
2019-04-03T14:38:51.342Z,4.30
2019-04-03T14:41:21.361Z,4.00
2019-04-03T14:43:51.288Z,3.67
2019-04-03T14:46:22.215Z,3.73
2019-04-03T14:48:52.130Z,4.03
2019-04-03T14:51:22.579Z,3.97
2019-04-03T14:53:53.498Z,3.50
2019-04-03T14:56:24.245Z,3.60
2019-04-03T14:58:58.586Z,3.73
2019-04-03T15:01:27.317Z,3.43
2019-04-03T15:04:00.066Z,3.83
2019-04-03T15:06:28.192Z,3.80
2019-04-03T15:08:58.098Z,3.60
2019-04-03T15:11:28.407Z,3.93
2019-04-03T15:13:58.889Z,4.30
2019-04-03T15:16:30.694Z,4.03
2019-04-03T15:19:01.905Z,3.87
2019-04-03T15:21:32.289Z,2.93
2019-04-03T15:24:02.163Z,5.90
2019-04-03T15:26:32.605Z,6.07
2019-04-03T15:29:02.294Z,5.27
2019-04-03T15:31:32.480Z,5.17
2019-04-03T15:34:02.073Z,4.27
2019-04-03T15:36:34.847Z,4.53
2019-04-03T15:39:03.569Z,4.03
2019-04-03T15:41:34.462Z,4.20
2019-04-03T15:44:04.916Z,4.40
2019-04-03T15:46:35.071Z,3.87
2019-04-03T15:49:05.314Z,4.10
2019-04-03T15:51:38.087Z,4.13
2019-04-03T15:54:06.906Z,4.00
2019-04-03T15:56:36.785Z,3.93
2019-04-03T15:59:10.246Z,3.87
2019-04-03T16:01:40.431Z,4.00
2019-04-03T16:04:10.593Z,3.97
2019-04-03T16:06:40.766Z,4.07
2019-04-03T16:09:11.301Z,3.83
2019-04-03T16:11:41.585Z,4.00
2019-04-03T16:14:11.496Z,3.83
2019-04-03T16:16:41.612Z,3.87
2019-04-03T16:19:12.109Z,3.57
2019-04-03T16:21:42.596Z,3.77
2019-04-03T16:24:13.430Z,3.13
2019-04-03T16:26:44.382Z,4.40
2019-04-03T16:31:24.249Z,3.83
2019-04-03T16:33:53.929Z,4.03
2019-04-03T16:36:23.993Z,3.73
2019-04-03T16:38:53.995Z,3.13
2019-04-03T16:41:24.374Z,4.20
2019-04-03T16:43:54.843Z,3.40
2019-04-03T16:46:25.954Z,3.83
2019-04-03T16:48:55.560Z,3.57
2019-04-03T16:51:25.143Z,3.27
2019-04-03T16:53:55.285Z,3.33
2019-04-03T16:56:25.361Z,3.90
2019-04-03T16:58:55.085Z,3.60
2019-04-03T17:01:25.159Z,2.97
2019-04-03T17:03:54.817Z,3.13
2019-04-03T17:06:24.867Z,3.53
2019-04-03T17:08:54.507Z,3.17
2019-04-03T17:11:24.879Z,3.43
2019-04-03T17:13:55.657Z,3.13
2019-04-03T17:16:25.228Z,3.60
2019-04-03T17:18:56.069Z,3.37
2019-04-03T17:21:27.967Z,3.40
2019-04-03T17:23:58.153Z,3.63
2019-04-03T17:26:27.747Z,3.60
2019-04-03T17:29:04.411Z,3.67
2019-04-03T17:31:29.517Z,3.20
2019-04-03T17:33:59.256Z,3.63
2019-04-03T17:36:30.377Z,3.23
2019-04-03T17:39:03.705Z,2.83
2019-04-03T17:41:31.330Z,3.30
2019-04-03T17:44:01.480Z,3.00
2019-04-03T17:46:35.360Z,2.80
2019-04-03T17:49:04.997Z,2.90
2019-04-03T17:51:34.584Z,2.67
2019-04-03T17:54:07.526Z,2.57
2019-04-03T17:56:36.287Z,2.80
2019-04-03T17:59:06.381Z,2.77
2019-04-03T18:01:36.919Z,2.63
2019-04-03T18:04:07.349Z,3.10
2019-04-03T18:06:37.416Z,3.03
2019-04-03T18:09:08.924Z,3.13
2019-04-03T18:11:38.554Z,3.57
2019-04-03T18:14:08.186Z,4.17
2019-04-03T18:16:38.093Z,3.77
2019-04-03T18:19:09.346Z,3.67
2019-04-03T18:21:39.869Z,4.50
2019-04-03T18:24:10.129Z,4.50
2019-04-03T18:26:40.095Z,4.20
2019-04-03T18:31:39.764Z,1.90
2019-04-03T18:34:10.199Z,1.60
2019-04-03T18:36:39.827Z,1.60
2019-04-03T18:39:10.327Z,1.10
2019-04-03T18:41:40.438Z,1.00
2019-04-03T18:44:21.661Z,1.30
2019-04-03T18:46:43.302Z,1.70
2019-04-03T18:49:14.098Z,1.30
2019-04-03T18:51:45.106Z,1.53
2019-04-03T18:54:15.950Z,1.30
2019-04-03T18:56:46.639Z,1.50
2019-04-03T18:59:16.992Z,1.30
2019-04-03T19:01:47.075Z,1.30
2019-04-03T19:04:17.367Z,1.50
2019-04-03T19:06:48.082Z,1.30
2019-04-03T19:09:21.057Z,0.93
2019-04-03T19:11:51.558Z,1.27
2019-04-03T19:14:27.271Z,1.20
2019-04-03T19:16:54.762Z,0.97
2019-04-03T19:19:25.232Z,0.97
2019-04-03T19:21:56.217Z,0.97
2019-04-03T19:24:26.076Z,0.93
2019-04-03T19:26:56.337Z,1.10
2019-04-03T19:29:27.119Z,1.17
2019-04-03T19:31:57.027Z,0.80
2019-04-03T19:34:28.167Z,1.03
2019-04-03T19:37:02.768Z,0.97
2019-04-03T19:39:31.473Z,1.07
2019-04-03T19:42:01.625Z,1.30
2019-04-03T19:44:34.827Z,1.10
2019-04-03T19:47:05.501Z,1.10
2019-04-03T19:49:36.811Z,1.20
2019-04-03T19:52:08.395Z,0.90
2019-04-03T19:54:38.861Z,1.30
2019-04-03T19:57:12.817Z,0.90
2019-04-03T19:59:43.396Z,1.00
2019-04-03T20:02:14.443Z,0.90
2019-04-03T20:04:45.881Z,0.80
2019-04-03T20:07:18.955Z,0.90
2019-04-03T20:09:50.328Z,0.90
2019-04-03T20:12:23.513Z,1.00
2019-04-03T20:14:58.513Z,0.70
2019-04-03T20:17:26.393Z,0.70
2019-04-03T20:19:58.439Z,0.83
2019-04-03T20:22:28.066Z,0.80
2019-04-03T20:25:00.649Z,1.00
2019-04-03T20:27:30.566Z,1.20
2019-04-03T20:30:04.236Z,0.80
2019-04-03T20:32:39.838Z,0.70
2019-04-03T20:35:08.692Z,0.80
2019-04-03T20:37:38.480Z,0.80
2019-04-03T20:40:09.311Z,0.87
2019-04-03T20:42:41.443Z,0.80
2019-04-03T20:45:11.448Z,0.80
2019-04-03T20:47:41.398Z,0.60
2019-04-03T20:50:11.028Z,0.87
2019-04-03T20:52:40.648Z,0.57
2019-04-03T20:55:10.271Z,0.80
2019-04-03T20:57:40.293Z,0.60
2019-04-03T21:00:13.238Z,0.77
2019-04-03T21:02:42.918Z,0.70
2019-04-03T21:05:12.504Z,0.80
2019-04-03T21:07:42.142Z,0.90
2019-04-03T21:10:12.137Z,0.80
2019-04-03T21:12:41.868Z,0.90
2019-04-03T21:15:14.153Z,0.73
2019-04-03T21:17:44.182Z,0.70
2019-04-03T21:20:13.857Z,0.53
2019-04-03T21:22:44.134Z,0.53
2019-04-03T21:25:14.696Z,0.80
2019-04-03T21:27:45.209Z,0.90
2019-04-03T21:30:14.868Z,0.83
2019-04-03T21:32:45.850Z,0.60
2019-04-03T21:35:15.966Z,0.80
2019-04-03T21:37:45.544Z,0.53
2019-04-03T21:40:15.873Z,0.80
2019-04-03T21:42:45.683Z,0.77
2019-04-03T21:45:18.221Z,0.87
2019-04-03T21:47:47.864Z,0.97
2019-04-03T21:50:19.313Z,0.87
2019-04-03T21:52:49.080Z,0.83
2019-04-03T21:55:19.273Z,0.77
2019-04-03T21:57:49.017Z,0.90
2019-04-03T22:00:37.281Z,0.80
2019-04-03T22:03:10.738Z,0.80
2019-04-03T22:05:40.785Z,0.80
2019-04-03T22:08:10.599Z,1.00
2019-04-03T22:10:40.252Z,0.90
2019-04-03T22:13:09.955Z,0.90
2019-04-03T22:15:39.552Z,0.73
2019-04-03T22:18:09.626Z,1.00
2019-04-03T22:20:39.274Z,0.73
2019-04-03T22:23:08.973Z,0.90
2019-04-03T22:25:45.594Z,1.00
2019-04-03T22:28:15.675Z,0.87
2019-04-03T22:30:45.761Z,0.90
2019-04-03T22:33:15.446Z,1.30
2019-04-03T22:35:45.028Z,0.70
2019-04-03T22:38:14.758Z,0.97
2019-04-03T22:40:44.694Z,0.90
2019-04-03T22:43:15.548Z,0.80
2019-04-03T22:45:45.745Z,1.00
2019-04-03T22:48:15.351Z,1.10
2019-04-03T22:50:45.929Z,1.07
2019-04-03T22:53:15.505Z,1.00
2019-04-03T22:55:48.497Z,1.10
2019-04-03T22:58:18.975Z,1.10
2019-04-03T23:00:49.794Z,1.10
2019-04-03T23:03:20.004Z,1.20
2019-04-03T23:05:50.614Z,0.93
2019-04-03T23:08:20.944Z,1.30
2019-04-03T23:10:52.497Z,1.30
2019-04-03T23:13:22.214Z,1.00
2019-04-03T23:15:51.858Z,1.30
2019-04-03T23:18:22.009Z,1.10
2019-04-03T23:20:52.850Z,1.30
2019-04-03T23:23:27.045Z,1.43
2019-04-03T23:25:55.366Z,1.40
2019-04-03T23:28:24.997Z,1.43
2019-04-03T23:30:55.161Z,1.20
2019-04-03T23:33:24.905Z,1.20
2019-04-03T23:35:54.925Z,1.40
2019-04-03T23:38:24.813Z,1.40
2019-04-03T23:40:55.840Z,1.37
2019-04-03T23:43:26.006Z,1.70
2019-04-03T23:45:55.625Z,1.60
2019-04-03T23:48:25.246Z,1.40
2019-04-03T23:50:54.836Z,1.40
2019-04-03T23:53:25.016Z,1.37
2019-04-03T23:55:54.652Z,1.27
2019-04-03T23:58:24.788Z,1.67
