createdAt,value
2022-10-14T00:01:24.764Z,97805.59
2022-10-14T00:03:53.847Z,97802.28
2022-10-14T00:06:26.260Z,97804.13
2022-10-14T00:08:55.051Z,97794.84
2022-10-14T00:11:27.177Z,97790.88
2022-10-14T00:14:01.600Z,97795.84
2022-10-14T00:16:36.580Z,97794.78
2022-10-14T00:19:05.914Z,97793.59
2022-10-14T00:21:34.926Z,97794.59
2022-10-14T00:24:02.778Z,97797.47
2022-10-14T00:26:35.670Z,97794.22
2022-10-14T00:29:07.168Z,97800.22
2022-10-14T00:31:35.774Z,97801.03
2022-10-14T00:34:04.129Z,97796.91
2022-10-14T00:36:32.085Z,97799.59
2022-10-14T00:38:59.931Z,97801.44
2022-10-14T00:41:32.192Z,97809.72
2022-10-14T00:44:15.254Z,97798.53
2022-10-14T00:46:48.786Z,97799.97
2022-10-14T00:49:36.100Z,97803.50
2022-10-14T00:52:11.221Z,97806.00
2022-10-14T00:54:51.192Z,97808.06
2022-10-14T00:57:19.742Z,97802.84
2022-10-14T00:59:48.209Z,97806.41
2022-10-14T01:02:16.058Z,97802.22
2022-10-14T01:04:45.268Z,97806.34
2022-10-14T01:07:15.744Z,97805.53
2022-10-14T01:10:33.048Z,97802.84
2022-10-14T01:13:21.821Z,97803.47
2022-10-14T01:16:18.816Z,97797.28
2022-10-14T01:18:58.089Z,97808.66
2022-10-14T01:21:42.524Z,97797.91
2022-10-14T01:25:03.820Z,97803.47
2022-10-14T01:28:05.125Z,97792.03
2022-10-14T01:30:43.104Z,97795.75
2022-10-14T01:33:25.472Z,97787.06
2022-10-14T01:36:07.556Z,97784.56
2022-10-14T01:38:46.733Z,97787.88
2022-10-14T01:41:18.573Z,97788.94
2022-10-14T01:43:50.878Z,97783.34
2022-10-14T01:46:22.195Z,97785.84
2022-10-14T01:48:58.930Z,97785.63
2022-10-14T01:51:59.976Z,97782.31
2022-10-14T01:54:35.059Z,97780.88
2022-10-14T01:57:11.916Z,97780.88
2022-10-14T01:59:41.789Z,97785.38
2022-10-14T02:02:11.821Z,97787.44
2022-10-14T02:04:42.022Z,97789.06
2022-10-14T02:07:28.071Z,97795.44
2022-10-14T02:10:37.371Z,97797.56
2022-10-14T02:13:58.264Z,97796.06
2022-10-14T02:17:10.124Z,97796.28
2022-10-14T02:19:56.400Z,97791.75
2022-10-14T02:22:47.776Z,97789.66
2022-10-14T02:25:34.603Z,97783.22
2022-10-14T02:28:05.069Z,97775.53
2022-10-14T02:30:39.110Z,97772.19
2022-10-14T02:33:08.783Z,97765.38
2022-10-14T02:35:39.409Z,97759.56
2022-10-14T02:38:08.985Z,97750.28
2022-10-14T02:40:43.914Z,97748.63
2022-10-14T02:43:12.516Z,97746.41
2022-10-14T02:45:43.101Z,97747.03
2022-10-14T02:48:12.284Z,97742.28
2022-10-14T02:50:41.460Z,97745.59
2022-10-14T02:53:14.358Z,97739.75
2022-10-14T02:55:45.098Z,97736.91
2022-10-14T02:58:12.991Z,97739.59
2022-10-14T03:00:40.814Z,97740.41
2022-10-14T03:03:09.008Z,97730.66
2022-10-14T03:05:36.881Z,97730.03
2022-10-14T03:08:11.048Z,97719.56
2022-10-14T03:10:40.024Z,97719.78
2022-10-14T03:13:10.709Z,97707.94
2022-10-14T03:15:43.398Z,97718.06
2022-10-14T03:18:12.663Z,97716.22
2022-10-14T03:20:45.678Z,97717.22
2022-10-14T03:23:18.048Z,97715.19
2022-10-14T03:25:49.534Z,97708.16
2022-10-14T03:28:23.288Z,97699.94
2022-10-14T03:31:01.943Z,97701.97
2022-10-14T03:33:46.829Z,97705.47
2022-10-14T03:36:19.037Z,97698.97
2022-10-14T03:38:51.291Z,97698.34
2022-10-14T03:41:33.242Z,97690.72
2022-10-14T03:44:01.339Z,97690.06
2022-10-14T03:46:29.230Z,97683.84
2022-10-14T03:48:58.308Z,97688.84
2022-10-14T03:51:26.248Z,97684.09
2022-10-14T03:54:02.891Z,97684.72
2022-10-14T03:56:30.767Z,97672.72
2022-10-14T03:58:58.877Z,97674.97
2022-10-14T04:01:27.154Z,97670.19
2022-10-14T04:04:20.600Z,97674.97
2022-10-14T04:06:48.496Z,97664.81
2022-10-14T04:09:18.823Z,97663.78
2022-10-14T04:11:46.655Z,97652.00
2022-10-14T04:14:49.614Z,97665.03
2022-10-14T04:17:17.906Z,97662.34
2022-10-14T04:19:46.883Z,97656.78
2022-10-14T04:22:18.423Z,97652.44
2022-10-14T04:24:51.371Z,97648.91
2022-10-14T04:27:19.381Z,97649.94
2022-10-14T04:29:53.341Z,97653.66
2022-10-14T04:32:28.363Z,97643.53
2022-10-14T04:34:56.881Z,97651.81
2022-10-14T04:37:27.289Z,97645.41
2022-10-14T04:40:01.612Z,97643.53
2022-10-14T04:42:31.581Z,97640.03
2022-10-14T04:45:05.378Z,97637.75
2022-10-14T04:47:48.624Z,97635.25
2022-10-14T04:50:19.967Z,97643.31
2022-10-14T04:53:10.546Z,97632.38
2022-10-14T04:55:49.812Z,97628.63
2022-10-14T04:58:18.005Z,97629.91
2022-10-14T05:00:48.189Z,97617.09
2022-10-14T05:03:32.580Z,97614.63
2022-10-14T05:06:00.685Z,97606.75
2022-10-14T05:08:28.547Z,97610.50
2022-10-14T05:11:00.180Z,97607.38
2022-10-14T05:13:43.080Z,97603.22
2022-10-14T05:16:11.132Z,97599.06
2022-10-14T05:18:41.137Z,97603.81
2022-10-14T05:21:11.151Z,97604.25
2022-10-14T05:24:05.067Z,97601.59
2022-10-14T05:26:34.797Z,97597.25
2022-10-14T05:29:06.445Z,97597.25
2022-10-14T05:31:34.264Z,97595.00
2022-10-14T05:34:09.154Z,97591.06
2022-10-14T05:36:37.673Z,97588.19
2022-10-14T05:39:11.566Z,97586.97
2022-10-14T05:41:40.388Z,97586.97
2022-10-14T05:44:11.861Z,97586.16
2022-10-14T05:46:40.631Z,97579.72
2022-10-14T05:49:11.612Z,97582.63
2022-10-14T05:51:39.915Z,97586.16
2022-10-14T05:54:15.176Z,97575.75
2022-10-14T05:56:44.760Z,97583.47
2022-10-14T05:59:13.254Z,97581.41
2022-10-14T06:01:41.640Z,97572.69
2022-10-14T06:04:16.497Z,97573.13
2022-10-14T06:06:44.440Z,97583.88
2022-10-14T06:09:13.525Z,97575.59
2022-10-14T06:11:41.460Z,97583.66
2022-10-14T06:14:09.947Z,97588.22
2022-10-14T06:16:38.313Z,97595.47
2022-10-14T06:19:08.081Z,97592.38
2022-10-14T06:21:35.928Z,97584.72
2022-10-14T06:24:04.018Z,97581.00
2022-10-14T06:26:31.840Z,97590.72
2022-10-14T06:28:59.658Z,97590.13
2022-10-14T06:31:31.989Z,97581.44
2022-10-14T06:34:00.788Z,97587.63
2022-10-14T06:36:28.688Z,97582.06
2022-10-14T06:38:56.517Z,97584.13
2022-10-14T06:41:24.895Z,97586.00
2022-10-14T06:43:53.212Z,97582.06
2022-10-14T06:46:21.121Z,97577.09
2022-10-14T06:48:50.509Z,97576.47
2022-10-14T06:51:18.808Z,97581.66
2022-10-14T06:53:46.599Z,97579.81
2022-10-14T06:56:14.750Z,97575.44
2022-10-14T06:58:42.549Z,97574.00
2022-10-14T07:01:10.351Z,97569.66
2022-10-14T07:03:39.406Z,97563.25
2022-10-14T07:06:09.023Z,97563.44
2022-10-14T07:08:36.993Z,97569.84
2022-10-14T07:11:05.818Z,97580.22
2022-10-14T07:13:37.916Z,97582.50
2022-10-14T07:16:06.388Z,97581.06
2022-10-14T07:18:34.224Z,97576.91
2022-10-14T07:21:06.873Z,97572.34
2022-10-14T07:23:34.662Z,97576.28
2022-10-14T07:26:02.533Z,97579.00
2022-10-14T07:28:30.955Z,97576.50
2022-10-14T07:31:06.197Z,97571.34
2022-10-14T07:36:17.320Z,97580.03
2022-10-14T07:38:48.364Z,97585.41
2022-10-14T07:41:20.284Z,97581.28
2022-10-14T07:43:52.682Z,97587.91
2022-10-14T07:46:32.190Z,97583.13
2022-10-14T07:49:08.972Z,97588.94
2022-10-14T07:51:37.945Z,97585.41
2022-10-14T07:54:11.410Z,97587.06
2022-10-14T07:56:42.017Z,97583.13
2022-10-14T07:59:09.992Z,97580.22
2022-10-14T08:01:38.056Z,97582.31
2022-10-14T08:04:06.271Z,97586.88
2022-10-14T08:06:34.145Z,97584.41
2022-10-14T08:09:04.774Z,97579.19
2022-10-14T08:11:33.172Z,97576.91
2022-10-14T08:14:01.044Z,97577.31
2022-10-14T08:16:32.413Z,97570.69
2022-10-14T08:19:05.569Z,97566.75
2022-10-14T08:21:35.427Z,97573.59
2022-10-14T08:24:03.463Z,97571.09
2022-10-14T08:26:38.286Z,97565.31
2022-10-14T08:29:11.202Z,97567.59
2022-10-14T08:31:39.057Z,97563.88
2022-10-14T08:34:07.108Z,97571.13
2022-10-14T08:36:34.916Z,97565.13
2022-10-14T08:39:02.761Z,97563.66
2022-10-14T08:41:42.460Z,97561.59
2022-10-14T08:44:33.969Z,97562.00
2022-10-14T08:47:10.526Z,97563.22
2022-10-14T08:50:02.368Z,97564.44
2022-10-14T08:52:47.414Z,97564.03
2022-10-14T08:55:43.824Z,97570.88
2022-10-14T08:58:19.466Z,97579.53
2022-10-14T09:00:52.629Z,97566.25
2022-10-14T09:03:33.033Z,97561.69
2022-10-14T09:06:20.207Z,97559.66
2022-10-14T09:08:49.571Z,97557.16
2022-10-14T09:11:24.235Z,97557.75
2022-10-14T09:13:59.727Z,97560.22
2022-10-14T09:16:35.921Z,97552.34
2022-10-14T09:19:14.261Z,97557.69
2022-10-14T09:21:54.156Z,97557.47
2022-10-14T09:24:35.731Z,97556.59
2022-10-14T09:27:18.592Z,97561.13
2022-10-14T09:29:54.311Z,97561.31
2022-10-14T09:32:31.333Z,97561.94
2022-10-14T09:34:59.779Z,97561.31
2022-10-14T09:37:34.985Z,97564.41
2022-10-14T09:40:13.120Z,97560.44
2022-10-14T09:43:08.824Z,97554.63
2022-10-14T09:45:59.821Z,97550.66
2022-10-14T09:48:50.494Z,97558.31
2022-10-14T09:51:28.125Z,97548.97
2022-10-14T09:54:02.551Z,97545.84
2022-10-14T09:56:40.710Z,97542.94
2022-10-14T09:59:24.480Z,97537.91
2022-10-14T10:02:01.298Z,97534.78
2022-10-14T10:04:32.015Z,97535.38
2022-10-14T10:07:06.744Z,97526.63
2022-10-14T10:09:35.287Z,97523.44
2022-10-14T10:12:30.364Z,97518.41
2022-10-14T10:15:03.736Z,97521.19
2022-10-14T10:17:39.419Z,97512.81
2022-10-14T10:20:30.431Z,97516.88
2022-10-14T10:23:29.038Z,97507.88
2022-10-14T10:26:29.506Z,97503.94
2022-10-14T10:29:00.297Z,97495.84
2022-10-14T10:31:57.065Z,97499.13
2022-10-14T10:35:01.663Z,97495.56
2022-10-14T10:37:50.927Z,97491.13
2022-10-14T10:40:32.494Z,97486.56
2022-10-14T10:43:20.051Z,97472.84
2022-10-14T10:46:08.014Z,97468.84
2022-10-14T10:49:06.161Z,97465.47
2022-10-14T10:52:08.754Z,97471.47
2022-10-14T10:54:48.268Z,97463.97
2022-10-14T10:58:36.618Z,97460.44
2022-10-14T11:01:26.333Z,97455.56
2022-10-14T11:04:32.784Z,97456.44
2022-10-14T11:07:30.844Z,97455.84
2022-10-14T11:10:42.957Z,97453.16
2022-10-14T11:13:46.187Z,97454.66
2022-10-14T11:16:57.667Z,97452.66
2022-10-14T11:19:39.431Z,97458.47
2022-10-14T11:22:34.020Z,97451.75
2022-10-14T11:25:33.592Z,97461.16
2022-10-14T11:28:16.025Z,97447.97
2022-10-14T11:31:29.581Z,97449.22
2022-10-14T11:34:31.037Z,97438.78
2022-10-14T11:37:26.424Z,97440.47
2022-10-14T11:40:26.418Z,97425.06
2022-10-14T11:43:55.560Z,97434.56
2022-10-14T11:46:29.206Z,97422.78
2022-10-14T11:49:00.697Z,97420.28
2022-10-14T11:51:48.761Z,97419.97
2022-10-14T11:54:28.739Z,97408.94
2022-10-14T11:57:09.917Z,97405.09
2022-10-14T12:00:33.722Z,97403.56
2022-10-14T12:03:18.198Z,97386.31
2022-10-14T12:06:02.528Z,97377.75
2022-10-14T12:08:57.073Z,97375.78
2022-10-14T12:11:44.693Z,97385.56
2022-10-14T12:14:36.238Z,97385.09
2022-10-14T12:17:17.617Z,97375.25
2022-10-14T12:19:46.674Z,97375.84
2022-10-14T12:22:25.137Z,97381.50
2022-10-14T12:25:07.849Z,97378.50
2022-10-14T12:27:37.536Z,97377.19
2022-10-14T12:30:25.808Z,97361.69
2022-10-14T12:33:12.328Z,97369.56
2022-10-14T12:35:59.954Z,97370.03
2022-10-14T12:38:30.664Z,97361.91
2022-10-14T12:41:38.311Z,97356.28
2022-10-14T12:44:14.653Z,97358.50
2022-10-14T12:46:49.624Z,97360.38
2022-10-14T12:49:22.033Z,97351.09
2022-10-14T12:51:58.849Z,97349.19
2022-10-14T12:54:30.551Z,97346.63
2022-10-14T12:57:03.372Z,97342.16
2022-10-14T12:59:38.385Z,97344.34
2022-10-14T13:02:32.402Z,97333.88
2022-10-14T13:05:10.407Z,97340.47
2022-10-14T13:07:43.748Z,97335.06
2022-10-14T13:10:44.937Z,97336.00
2022-10-14T13:13:41.873Z,97342.56
2022-10-14T13:16:11.322Z,97342.84
2022-10-14T13:18:39.023Z,97336.00
2022-10-14T13:21:09.962Z,97336.97
2022-10-14T13:24:26.066Z,97327.63
2022-10-14T13:26:54.340Z,97332.25
2022-10-14T13:29:34.081Z,97333.28
2022-10-14T13:32:20.581Z,97329.03
2022-10-14T13:35:25.176Z,97328.97
2022-10-14T13:38:14.538Z,97327.31
2022-10-14T13:40:56.515Z,97335.91
2022-10-14T13:43:42.404Z,97322.38
2022-10-14T13:46:47.746Z,97328.38
2022-10-14T13:49:24.474Z,97333.56
2022-10-14T13:52:00.435Z,97333.69
2022-10-14T13:54:33.105Z,97335.44
2022-10-14T14:00:40.229Z,97337.56
2022-10-14T14:03:31.055Z,97335.31
2022-10-14T14:06:00.155Z,97336.47
2022-10-14T14:08:42.280Z,97338.25
2022-10-14T14:11:19.281Z,97322.50
2022-10-14T14:14:24.362Z,97321.78
2022-10-14T14:17:02.394Z,97317.19
2022-10-14T14:19:46.336Z,97319.78
2022-10-14T14:22:21.463Z,97319.44
2022-10-14T14:24:50.363Z,97315.66
2022-10-14T14:27:26.638Z,97319.03
2022-10-14T14:29:55.586Z,97312.81
2022-10-14T14:32:31.238Z,97322.44
2022-10-14T14:35:00.774Z,97314.56
2022-10-14T14:40:22.104Z,97316.66
2022-10-14T14:42:54.131Z,97316.16
2022-10-14T14:45:40.815Z,97310.38
2022-10-14T14:48:12.991Z,97306.88
2022-10-14T14:50:44.136Z,97307.22
2022-10-14T14:53:24.124Z,97312.38
2022-10-14T14:56:00.538Z,97310.28
2022-10-14T14:58:49.336Z,97312.13
2022-10-14T15:01:24.750Z,97308.38
2022-10-14T15:04:15.300Z,97306.25
2022-10-14T15:07:08.589Z,97313.53
2022-10-14T15:09:42.730Z,97317.66
2022-10-14T15:12:22.330Z,97318.72
2022-10-14T15:15:00.099Z,97322.25
2022-10-14T15:17:44.903Z,97322.91
2022-10-14T15:20:38.264Z,97308.44
2022-10-14T15:23:56.249Z,97304.38
2022-10-14T15:26:36.356Z,97299.88
2022-10-14T15:32:14.912Z,97288.00
2022-10-14T15:34:42.717Z,97281.97
2022-10-14T15:37:13.777Z,97287.03
2022-10-14T15:39:41.565Z,97289.16
2022-10-14T15:42:12.452Z,97287.50
2022-10-14T15:44:40.230Z,97278.78
2022-10-14T15:47:22.529Z,97281.50
2022-10-14T15:49:50.856Z,97281.59
2022-10-14T15:52:20.534Z,97284.75
2022-10-14T15:54:50.966Z,97281.88
2022-10-14T15:57:18.772Z,97277.75
2022-10-14T15:59:49.339Z,97277.53
2022-10-14T16:02:32.844Z,97266.72
2022-10-14T16:05:18.943Z,97275.22
2022-10-14T16:07:49.316Z,97274.63
2022-10-14T16:10:20.532Z,97277.75
2022-10-14T16:12:49.561Z,97264.69
2022-10-14T16:15:49.124Z,97263.88
2022-10-14T16:18:21.501Z,97260.13
2022-10-14T16:20:52.907Z,97261.03
2022-10-14T16:23:27.217Z,97268.53
2022-10-14T16:25:58.900Z,97272.75
2022-10-14T16:28:26.839Z,97276.13
2022-10-14T16:30:54.705Z,97275.31
2022-10-14T16:33:22.878Z,97275.75
2022-10-14T16:35:54.470Z,97271.66
2022-10-14T16:38:24.311Z,97273.97
2022-10-14T16:40:57.568Z,97271.72
2022-10-14T16:43:26.675Z,97273.38
2022-10-14T16:45:59.765Z,97272.56
2022-10-14T16:48:28.004Z,97269.50
2022-10-14T16:50:56.267Z,97274.03
2022-10-14T16:53:42.044Z,97271.59
2022-10-14T16:56:34.020Z,97275.09
2022-10-14T16:59:02.148Z,97278.50
2022-10-14T17:01:32.045Z,97282.22
2022-10-14T17:04:00.045Z,97291.13
2022-10-14T17:06:27.926Z,97286.81
2022-10-14T17:08:55.726Z,97286.22
2022-10-14T17:11:24.081Z,97274.81
2022-10-14T17:13:54.217Z,97275.25
2022-10-14T17:16:22.551Z,97273.25
2022-10-14T17:18:50.589Z,97271.97
2022-10-14T17:21:18.525Z,97254.72
2022-10-14T17:23:46.433Z,97248.66
2022-10-14T17:26:18.536Z,97255.47
2022-10-14T17:28:47.823Z,97258.63
2022-10-14T17:31:20.974Z,97252.00
2022-10-14T17:33:50.023Z,97258.69
2022-10-14T17:36:27.590Z,97258.31
2022-10-14T17:38:57.672Z,97257.94
2022-10-14T17:41:28.776Z,97258.19
2022-10-14T17:43:58.486Z,97259.59
2022-10-14T17:46:29.292Z,97263.34
2022-10-14T17:49:00.337Z,97263.97
2022-10-14T17:51:29.402Z,97265.22
2022-10-14T17:54:03.401Z,97271.66
2022-10-14T17:56:34.893Z,97271.28
2022-10-14T17:59:07.178Z,97270.47
2022-10-14T18:02:02.105Z,97275.63
2022-10-14T18:04:22.978Z,97263.56
2022-10-14T18:06:50.856Z,97265.00
2022-10-14T18:09:18.629Z,97261.47
2022-10-14T18:12:07.516Z,97268.97
2022-10-14T18:14:34.585Z,97266.88
2022-10-14T18:17:02.477Z,97255.91
2022-10-14T18:19:30.268Z,97255.53
2022-10-14T18:21:58.260Z,97255.75
2022-10-14T18:24:26.394Z,97252.25
2022-10-14T18:26:54.239Z,97241.06
2022-10-14T18:29:23.667Z,97240.09
2022-10-14T18:34:21.993Z,97226.91
2022-10-14T18:37:11.588Z,97222.34
2022-10-14T18:39:39.404Z,97224.22
2022-10-14T18:42:07.205Z,97217.38
2022-10-14T18:44:34.955Z,97216.31
2022-10-14T18:47:02.773Z,97214.69
2022-10-14T18:49:30.671Z,97216.56
2022-10-14T18:51:58.474Z,97207.03
2022-10-14T18:54:26.337Z,97197.75
2022-10-14T18:56:55.713Z,97200.44
2022-10-14T18:59:24.421Z,97195.25
2022-10-14T19:01:53.332Z,97201.94
2022-10-14T19:04:25.243Z,97198.44
2022-10-14T19:06:53.122Z,97194.06
2022-10-14T19:09:24.603Z,97185.38
2022-10-14T19:11:53.941Z,97177.50
2022-10-14T19:14:22.278Z,97181.88
2022-10-14T19:16:50.189Z,97176.25
2022-10-14T19:19:20.145Z,97169.22
2022-10-14T19:21:50.454Z,97165.69
2022-10-14T19:24:18.303Z,97170.09
2022-10-14T19:26:47.696Z,97166.00
2022-10-14T19:29:16.545Z,97158.94
2022-10-14T19:31:44.632Z,97155.06
2022-10-14T19:34:15.802Z,97159.03
2022-10-14T19:36:44.867Z,97149.28
2022-10-14T19:39:16.777Z,97146.44
2022-10-14T19:41:46.591Z,97138.81
2022-10-14T19:44:16.335Z,97136.53
2022-10-14T19:46:45.272Z,97147.56
2022-10-14T19:49:15.597Z,97135.34
2022-10-14T19:51:43.971Z,97130.56
2022-10-14T19:54:13.244Z,97131.84
2022-10-14T19:56:41.282Z,97126.88
2022-10-14T19:59:10.049Z,97126.66
2022-10-14T20:01:37.892Z,97123.75
2022-10-14T20:04:05.941Z,97119.78
2022-10-14T20:06:35.878Z,97115.44
2022-10-14T20:09:04.701Z,97111.31
2022-10-14T20:11:32.889Z,97111.19
2022-10-14T20:14:00.659Z,97102.50
2022-10-14T20:16:28.843Z,97111.59
2022-10-14T20:18:56.745Z,97104.81
2022-10-14T20:21:25.264Z,97103.59
2022-10-14T20:23:53.037Z,97105.31
2022-10-14T20:26:22.013Z,97094.75
2022-10-14T20:28:50.443Z,97083.16
2022-10-14T20:31:21.991Z,97090.44
2022-10-14T20:33:49.854Z,97093.13
2022-10-14T20:36:21.125Z,97076.97
2022-10-14T20:38:50.124Z,97076.72
2022-10-14T20:41:22.155Z,97070.53
2022-10-14T20:43:50.680Z,97071.13
2022-10-14T20:46:18.951Z,97069.25
2022-10-14T20:48:46.793Z,97064.97
2022-10-14T20:51:20.217Z,97070.00
2022-10-14T20:53:48.118Z,97071.03
2022-10-14T20:56:16.195Z,97059.44
2022-10-14T20:58:44.089Z,97077.91
2022-10-14T21:01:17.458Z,97064.88
2022-10-14T21:03:46.642Z,97063.03
2022-10-14T21:06:18.834Z,97051.03
2022-10-14T21:08:51.760Z,97061.38
2022-10-14T21:11:23.602Z,97053.69
2022-10-14T21:13:54.479Z,97042.94
2022-10-14T21:16:24.675Z,97043.59
2022-10-14T21:18:57.886Z,97051.03
2022-10-14T21:21:28.806Z,97040.03
2022-10-14T21:23:58.361Z,97028.84
2022-10-14T21:26:26.998Z,97035.50
2022-10-14T21:28:54.874Z,97026.97
2022-10-14T21:31:22.898Z,97022.19
2022-10-14T21:34:04.124Z,97014.69
2022-10-14T21:36:35.401Z,97010.00
2022-10-14T21:39:12.587Z,97007.69
2022-10-14T21:41:41.703Z,97008.13
2022-10-14T21:44:14.015Z,97003.31
2022-10-14T21:46:41.895Z,96993.63
2022-10-14T21:49:10.836Z,96998.75
2022-10-14T21:51:39.424Z,96995.84
2022-10-14T21:54:07.392Z,96982.84
2022-10-14T21:56:35.252Z,96983.22
2022-10-14T21:59:04.257Z,96986.13
2022-10-14T22:01:32.219Z,96988.84
2022-10-14T22:04:04.042Z,96980.75
2022-10-14T22:06:36.333Z,96983.44
2022-10-14T22:09:07.181Z,96985.53
2022-10-14T22:11:41.225Z,96973.94
2022-10-14T22:14:19.450Z,96971.84
2022-10-14T22:16:48.445Z,96965.03
2022-10-14T22:19:16.347Z,96966.31
2022-10-14T22:21:47.895Z,96961.75
2022-10-14T22:24:15.729Z,96957.03
2022-10-14T22:26:43.554Z,96961.16
2022-10-14T22:29:17.039Z,96951.66
2022-10-14T22:31:46.500Z,96955.97
2022-10-14T22:34:16.872Z,96949.34
2022-10-14T22:36:44.836Z,96945.59
2022-10-14T22:39:16.326Z,96947.09
2022-10-14T22:41:44.151Z,96952.25
2022-10-14T22:44:12.106Z,96949.38
2022-10-14T22:46:40.839Z,96947.75
2022-10-14T22:49:08.684Z,96943.59
2022-10-14T22:51:40.733Z,96938.38
2022-10-14T22:54:10.375Z,96938.38
2022-10-14T22:56:38.973Z,96935.31
2022-10-14T22:59:10.984Z,96935.91
2022-10-14T23:01:41.046Z,96934.44
2022-10-14T23:04:10.807Z,96932.34
2022-10-14T23:06:40.045Z,96933.78
2022-10-14T23:09:07.839Z,96930.41
2022-10-14T23:11:36.317Z,96927.13
2022-10-14T23:14:07.106Z,96928.75
2022-10-14T23:16:36.247Z,96915.53
2022-10-14T23:19:04.124Z,96927.34
2022-10-14T23:21:35.700Z,96915.28
2022-10-14T23:24:07.978Z,96915.66
2022-10-14T23:26:36.446Z,96922.31
2022-10-14T23:29:11.636Z,96916.19
2022-10-14T23:31:40.517Z,96911.34
2022-10-14T23:34:12.776Z,96916.03
2022-10-14T23:36:41.724Z,96915.81
2022-10-14T23:39:10.091Z,96915.00
2022-10-14T23:41:38.117Z,96922.00
2022-10-14T23:44:05.968Z,96913.72
2022-10-14T23:46:33.866Z,96916.19
2022-10-14T23:49:07.512Z,96911.19
2022-10-14T23:51:42.658Z,96916.94
2022-10-14T23:54:10.654Z,96905.53
2022-10-14T23:56:38.570Z,96907.88
2022-10-14T23:59:06.344Z,96911.78
