createdAt,value
2022-08-03T00:01:15.974Z,19.18
2022-08-03T00:03:42.175Z,19.08
2022-08-03T00:06:08.358Z,19.08
2022-08-03T00:08:40.208Z,19.06
2022-08-03T00:11:06.653Z,19.05
2022-08-03T00:13:32.807Z,19.00
2022-08-03T00:15:58.995Z,19.01
2022-08-03T00:18:25.188Z,18.94
2022-08-03T00:20:51.351Z,18.95
2022-08-03T00:23:17.552Z,18.87
2022-08-03T00:25:43.724Z,18.80
2022-08-03T00:28:10.111Z,18.71
2022-08-03T00:30:36.293Z,18.64
2022-08-03T00:33:02.514Z,18.65
2022-08-03T00:35:37.044Z,18.59
2022-08-03T00:38:15.214Z,18.59
2022-08-03T00:40:41.577Z,18.63
2022-08-03T00:43:07.866Z,18.62
2022-08-03T00:45:34.047Z,18.58
2022-08-03T00:48:00.226Z,18.52
2022-08-03T00:50:26.377Z,18.49
2022-08-03T00:52:52.714Z,18.49
2022-08-03T00:55:18.873Z,18.50
2022-08-03T00:57:45.057Z,18.47
2022-08-03T01:00:11.237Z,18.43
2022-08-03T01:02:37.413Z,18.44
2022-08-03T01:05:03.704Z,18.40
2022-08-03T01:07:29.883Z,18.38
2022-08-03T01:09:56.139Z,18.37
2022-08-03T01:12:22.301Z,18.39
2022-08-03T01:14:48.463Z,18.37
2022-08-03T01:17:14.757Z,18.33
2022-08-03T01:19:40.961Z,18.25
2022-08-03T01:22:07.152Z,18.25
2022-08-03T01:24:33.294Z,18.26
2022-08-03T01:26:59.590Z,18.24
2022-08-03T01:29:29.602Z,18.18
2022-08-03T01:32:54.592Z,18.21
2022-08-03T01:34:41.943Z,18.25
2022-08-03T01:37:08.095Z,18.25
2022-08-03T01:39:34.259Z,18.20
2022-08-03T01:42:00.467Z,18.19
2022-08-03T01:44:30.116Z,18.13
2022-08-03T01:46:57.005Z,18.17
2022-08-03T01:49:23.233Z,18.08
2022-08-03T01:52:02.883Z,18.04
2022-08-03T01:54:31.299Z,18.01
2022-08-03T01:56:57.473Z,17.92
2022-08-03T01:59:23.611Z,17.85
2022-08-03T02:02:28.997Z,17.82
2022-08-03T02:04:35.946Z,17.80
2022-08-03T02:07:03.382Z,17.76
2022-08-03T02:09:29.727Z,17.75
2022-08-03T02:11:55.960Z,17.66
2022-08-03T02:14:22.126Z,17.70
2022-08-03T02:16:48.276Z,17.70
2022-08-03T02:19:14.433Z,17.70
2022-08-03T02:21:56.559Z,17.70
2022-08-03T02:24:26.753Z,17.71
2022-08-03T02:26:52.939Z,17.62
2022-08-03T02:29:19.187Z,17.50
2022-08-03T02:31:45.348Z,17.37
2022-08-03T02:34:11.561Z,17.26
2022-08-03T02:36:37.710Z,17.24
2022-08-03T02:39:03.869Z,17.31
2022-08-03T02:41:30.046Z,17.33
2022-08-03T02:44:05.522Z,17.32
2022-08-03T02:46:33.439Z,17.37
2022-08-03T02:48:59.655Z,17.32
2022-08-03T02:51:45.756Z,17.26
2022-08-03T02:54:11.977Z,17.23
2022-08-03T02:56:38.131Z,17.19
2022-08-03T02:59:04.290Z,17.26
2022-08-03T03:01:30.558Z,17.31
2022-08-03T03:03:56.853Z,17.32
2022-08-03T03:06:23.035Z,17.42
2022-08-03T03:08:51.058Z,17.40
2022-08-03T03:11:17.216Z,17.39
2022-08-03T03:13:43.384Z,17.40
2022-08-03T03:16:09.655Z,17.32
2022-08-03T03:18:35.877Z,17.29
2022-08-03T03:21:02.043Z,17.23
2022-08-03T03:23:28.311Z,17.30
2022-08-03T03:25:54.480Z,17.30
2022-08-03T03:28:20.626Z,17.24
2022-08-03T03:30:52.786Z,17.20
2022-08-03T03:33:19.567Z,17.21
2022-08-03T03:35:45.788Z,17.19
2022-08-03T03:38:11.948Z,17.17
2022-08-03T03:40:38.118Z,17.06
2022-08-03T03:43:04.273Z,17.00
2022-08-03T03:45:30.483Z,16.92
2022-08-03T03:47:56.668Z,16.83
2022-08-03T03:50:22.836Z,16.79
2022-08-03T03:52:48.992Z,16.91
2022-08-03T03:55:15.170Z,16.84
2022-08-03T03:57:41.321Z,16.80
2022-08-03T04:00:07.488Z,16.87
2022-08-03T04:02:33.633Z,16.87
2022-08-03T04:04:59.799Z,16.86
2022-08-03T04:07:26.009Z,16.81
2022-08-03T04:09:52.246Z,16.81
2022-08-03T04:12:18.417Z,16.80
2022-08-03T04:14:44.681Z,16.83
2022-08-03T04:17:10.863Z,16.84
2022-08-03T04:19:37.040Z,16.81
2022-08-03T04:22:04.149Z,16.90
2022-08-03T04:24:30.312Z,16.86
2022-08-03T04:26:56.450Z,16.88
2022-08-03T04:29:22.621Z,16.96
2022-08-03T04:31:48.834Z,16.98
2022-08-03T04:34:14.974Z,17.06
2022-08-03T04:36:41.359Z,17.05
2022-08-03T04:39:07.518Z,17.06
2022-08-03T04:42:02.219Z,17.14
2022-08-03T04:44:32.214Z,17.09
2022-08-03T04:46:58.387Z,17.12
2022-08-03T04:49:24.621Z,17.06
2022-08-03T04:52:02.916Z,17.02
2022-08-03T04:54:29.090Z,17.00
2022-08-03T04:56:58.319Z,17.09
2022-08-03T04:59:24.493Z,17.12
2022-08-03T05:01:50.690Z,17.17
2022-08-03T05:04:20.075Z,17.22
2022-08-03T05:06:48.018Z,17.23
2022-08-03T05:09:39.596Z,17.31
2022-08-03T05:12:04.891Z,17.41
2022-08-03T05:14:31.083Z,17.51
2022-08-03T05:16:57.240Z,17.61
2022-08-03T05:19:23.414Z,17.73
2022-08-03T05:21:52.469Z,17.90
2022-08-03T05:24:19.247Z,18.03
2022-08-03T05:26:45.433Z,18.19
2022-08-03T05:29:11.594Z,18.34
2022-08-03T05:31:37.775Z,18.48
2022-08-03T05:34:03.937Z,18.66
2022-08-03T05:36:30.089Z,18.87
2022-08-03T05:39:00.831Z,19.04
2022-08-03T05:41:37.174Z,19.21
2022-08-03T05:44:03.774Z,19.40
2022-08-03T05:46:29.944Z,19.64
2022-08-03T05:48:56.143Z,19.93
2022-08-03T05:51:22.413Z,20.23
2022-08-03T05:53:48.583Z,20.56
2022-08-03T05:56:16.280Z,20.89
2022-08-03T05:58:42.917Z,21.24
2022-08-03T06:01:09.154Z,21.54
2022-08-03T06:03:35.382Z,21.85
2022-08-03T06:06:01.586Z,22.06
2022-08-03T06:08:27.786Z,22.31
2022-08-03T06:10:53.952Z,22.59
2022-08-03T06:13:20.138Z,22.85
2022-08-03T06:15:46.289Z,23.10
2022-08-03T06:18:12.434Z,23.31
2022-08-03T06:20:38.614Z,23.53
2022-08-03T06:23:06.207Z,23.77
2022-08-03T06:25:33.860Z,24.00
2022-08-03T06:28:00.010Z,24.24
2022-08-03T06:30:26.241Z,24.37
2022-08-03T06:32:52.655Z,24.54
2022-08-03T06:35:18.897Z,24.62
2022-08-03T06:37:45.071Z,24.77
2022-08-03T06:40:11.245Z,24.96
2022-08-03T06:42:40.190Z,25.17
2022-08-03T06:45:06.367Z,25.37
2022-08-03T06:47:32.553Z,25.44
2022-08-03T06:50:16.207Z,25.58
2022-08-03T06:52:43.644Z,25.56
2022-08-03T06:55:09.803Z,25.61
2022-08-03T06:57:35.972Z,25.79
2022-08-03T07:00:09.958Z,25.85
2022-08-03T07:02:37.889Z,26.08
2022-08-03T07:05:04.063Z,26.25
2022-08-03T07:07:30.236Z,26.54
2022-08-03T07:09:58.060Z,26.64
2022-08-03T07:12:24.520Z,26.86
2022-08-03T07:14:50.709Z,26.81
2022-08-03T07:17:16.881Z,26.77
2022-08-03T07:19:43.042Z,26.80
2022-08-03T07:22:09.254Z,26.98
2022-08-03T07:24:35.448Z,27.26
2022-08-03T07:27:01.606Z,27.19
2022-08-03T07:29:27.804Z,27.26
2022-08-03T07:31:53.996Z,27.59
2022-08-03T07:34:21.289Z,27.61
2022-08-03T07:36:47.465Z,27.85
2022-08-03T07:39:17.556Z,28.08
2022-08-03T07:41:44.330Z,28.13
2022-08-03T07:44:10.499Z,28.07
2022-08-03T07:46:36.689Z,27.85
2022-08-03T07:49:02.882Z,28.10
2022-08-03T07:51:29.076Z,28.41
2022-08-03T07:53:55.260Z,28.76
2022-08-03T07:56:21.450Z,28.91
2022-08-03T07:58:47.652Z,29.00
2022-08-03T08:01:15.139Z,29.14
2022-08-03T08:03:53.282Z,29.37
2022-08-03T08:06:19.865Z,29.57
2022-08-03T08:08:46.285Z,29.59
2022-08-03T08:11:12.447Z,29.82
2022-08-03T08:13:38.611Z,29.91
2022-08-03T08:16:04.818Z,29.91
2022-08-03T08:18:30.989Z,30.09
2022-08-03T08:20:57.210Z,30.32
2022-08-03T08:23:37.854Z,30.40
2022-08-03T08:26:09.234Z,30.35
2022-08-03T08:28:35.390Z,30.47
2022-08-03T08:31:01.568Z,30.38
2022-08-03T08:33:42.164Z,30.38
2022-08-03T08:36:15.497Z,30.35
2022-08-03T08:38:41.915Z,30.34
2022-08-03T08:41:08.072Z,30.35
2022-08-03T08:43:34.269Z,30.28
2022-08-03T08:46:00.425Z,30.48
2022-08-03T08:48:26.638Z,30.60
2022-08-03T08:50:52.817Z,30.71
2022-08-03T08:53:20.728Z,30.80
2022-08-03T08:55:58.989Z,30.80
2022-08-03T08:58:26.610Z,31.07
2022-08-03T09:00:53.106Z,31.13
2022-08-03T09:03:28.906Z,31.44
2022-08-03T09:05:56.502Z,31.64
2022-08-03T09:08:22.786Z,31.78
2022-08-03T09:10:48.946Z,31.93
2022-08-03T09:13:15.154Z,32.14
2022-08-03T09:15:41.351Z,32.15
2022-08-03T09:18:25.236Z,32.10
2022-08-03T09:20:56.706Z,32.08
2022-08-03T09:24:00.556Z,32.08
2022-08-03T09:26:09.202Z,32.12
2022-08-03T09:29:00.465Z,32.18
2022-08-03T09:31:21.542Z,32.28
2022-08-03T09:33:47.728Z,32.25
2022-08-03T09:36:14.094Z,32.55
2022-08-03T09:38:40.307Z,32.78
2022-08-03T09:41:06.532Z,32.78
2022-08-03T09:43:32.693Z,32.69
2022-08-03T09:45:58.884Z,32.78
2022-08-03T09:48:25.054Z,32.81
2022-08-03T09:50:56.844Z,32.77
2022-08-03T09:53:25.015Z,33.03
2022-08-03T09:56:34.684Z,33.08
2022-08-03T09:58:37.362Z,33.10
2022-08-03T10:01:03.633Z,33.29
2022-08-03T10:03:29.847Z,33.34
2022-08-03T10:05:59.533Z,32.97
2022-08-03T10:08:26.272Z,32.82
2022-08-03T10:10:52.426Z,32.87
2022-08-03T10:13:18.626Z,33.14
2022-08-03T10:16:23.292Z,33.31
2022-08-03T10:18:30.959Z,33.33
2022-08-03T10:20:57.129Z,33.41
2022-08-03T10:23:23.319Z,33.18
2022-08-03T10:25:49.473Z,33.40
2022-08-03T10:28:15.639Z,33.55
2022-08-03T10:30:41.856Z,33.76
2022-08-03T10:33:10.909Z,33.72
2022-08-03T10:35:54.261Z,33.85
2022-08-03T10:38:20.441Z,33.89
2022-08-03T10:40:49.585Z,34.04
2022-08-03T10:43:16.571Z,34.06
2022-08-03T10:45:42.739Z,34.11
2022-08-03T10:48:08.915Z,34.21
2022-08-03T10:50:35.115Z,34.23
2022-08-03T10:53:02.061Z,34.18
2022-08-03T10:55:39.384Z,34.10
2022-08-03T10:58:11.095Z,33.73
2022-08-03T11:00:37.598Z,33.98
2022-08-03T11:03:03.858Z,33.86
2022-08-03T11:05:30.041Z,33.84
2022-08-03T11:07:56.210Z,33.80
2022-08-03T11:10:22.390Z,33.62
2022-08-03T11:12:48.595Z,33.83
2022-08-03T11:15:14.977Z,33.80
2022-08-03T11:17:46.746Z,33.58
2022-08-03T11:20:22.261Z,33.93
2022-08-03T11:22:48.470Z,34.36
2022-08-03T11:25:53.989Z,34.30
2022-08-03T11:28:00.982Z,34.55
2022-08-03T11:30:27.620Z,34.49
2022-08-03T11:32:54.298Z,34.68
2022-08-03T11:35:20.532Z,34.77
2022-08-03T11:38:03.435Z,34.51
2022-08-03T11:40:31.372Z,34.86
2022-08-03T11:42:57.547Z,35.08
2022-08-03T11:45:23.723Z,35.03
2022-08-03T11:47:50.238Z,35.11
2022-08-03T11:50:17.737Z,35.21
2022-08-03T11:52:43.891Z,35.33
2022-08-03T11:55:10.060Z,35.11
2022-08-03T11:59:13.165Z,35.12
2022-08-03T12:00:25.854Z,35.18
2022-08-03T12:02:52.335Z,35.00
2022-08-03T12:05:18.551Z,35.01
2022-08-03T12:08:02.713Z,35.01
2022-08-03T12:10:30.891Z,35.07
2022-08-03T12:12:57.102Z,35.00
2022-08-03T12:15:23.482Z,35.22
2022-08-03T12:17:49.688Z,34.91
2022-08-03T12:20:15.889Z,35.19
2022-08-03T12:22:42.047Z,35.18
2022-08-03T12:25:08.260Z,35.08
2022-08-03T12:27:34.453Z,35.17
2022-08-03T12:30:00.660Z,35.12
2022-08-03T12:32:26.845Z,35.31
2022-08-03T12:34:53.031Z,35.37
2022-08-03T12:37:22.720Z,35.48
2022-08-03T12:40:02.698Z,35.31
2022-08-03T12:42:32.896Z,35.12
2022-08-03T12:44:59.086Z,35.05
2022-08-03T12:47:25.409Z,35.08
2022-08-03T12:49:51.602Z,35.49
2022-08-03T12:52:17.793Z,35.50
2022-08-03T12:54:46.380Z,35.58
2022-08-03T12:57:15.656Z,35.54
2022-08-03T12:59:53.293Z,35.80
2022-08-03T13:02:20.171Z,35.91
2022-08-03T13:04:52.912Z,35.78
2022-08-03T13:07:19.514Z,35.81
2022-08-03T13:09:46.334Z,35.68
2022-08-03T13:12:12.507Z,35.78
2022-08-03T13:14:38.694Z,35.79
2022-08-03T13:17:04.869Z,35.65
2022-08-03T13:19:31.036Z,35.79
2022-08-03T13:22:04.042Z,35.99
2022-08-03T13:24:31.575Z,36.05
2022-08-03T13:26:58.069Z,36.32
2022-08-03T13:29:24.253Z,36.37
2022-08-03T13:31:51.258Z,36.33
2022-08-03T13:34:20.973Z,36.36
2022-08-03T13:39:57.707Z,36.12
2022-08-03T13:42:21.949Z,36.09
2022-08-03T13:44:48.207Z,36.26
2022-08-03T13:47:14.374Z,36.26
2022-08-03T13:49:40.561Z,36.36
2022-08-03T13:52:06.739Z,36.41
2022-08-03T13:54:32.943Z,36.19
2022-08-03T13:58:01.325Z,36.45
2022-08-03T13:59:45.306Z,36.46
2022-08-03T14:02:11.550Z,36.36
2022-08-03T14:04:37.738Z,36.36
2022-08-03T14:07:03.941Z,36.40
2022-08-03T14:09:30.077Z,36.58
2022-08-03T14:12:08.379Z,36.28
2022-08-03T14:14:35.041Z,36.36
2022-08-03T14:17:01.247Z,36.36
2022-08-03T14:19:28.620Z,36.43
2022-08-03T14:22:06.141Z,36.40
2022-08-03T14:24:32.900Z,36.57
2022-08-03T14:27:08.678Z,36.73
2022-08-03T14:29:36.244Z,36.56
2022-08-03T14:32:09.686Z,36.42
2022-08-03T14:34:38.552Z,36.58
2022-08-03T14:37:04.784Z,36.23
2022-08-03T14:39:58.174Z,36.36
2022-08-03T14:42:17.134Z,36.59
2022-08-03T14:44:43.323Z,36.74
2022-08-03T14:47:09.591Z,36.97
2022-08-03T14:50:37.373Z,36.84
2022-08-03T14:52:21.947Z,36.95
2022-08-03T14:54:48.191Z,36.88
2022-08-03T14:57:14.387Z,36.91
2022-08-03T14:59:54.096Z,36.69
2022-08-03T15:02:23.997Z,36.81
2022-08-03T15:04:50.459Z,36.85
2022-08-03T15:07:16.637Z,37.22
2022-08-03T15:09:42.838Z,36.83
2022-08-03T15:12:08.999Z,36.95
2022-08-03T15:14:35.159Z,36.94
2022-08-03T15:17:04.102Z,36.89
2022-08-03T15:20:05.565Z,36.85
2022-08-03T15:22:16.479Z,36.76
2022-08-03T15:24:46.744Z,36.47
2022-08-03T15:27:12.933Z,36.46
2022-08-03T15:30:07.777Z,36.74
2022-08-03T15:32:25.305Z,36.82
2022-08-03T15:34:53.271Z,36.91
2022-08-03T15:37:19.467Z,36.88
2022-08-03T15:39:59.307Z,36.86
2022-08-03T15:42:26.781Z,36.82
2022-08-03T15:44:53.611Z,37.04
2022-08-03T15:47:21.082Z,37.00
2022-08-03T15:49:47.516Z,37.12
2022-08-03T15:52:16.211Z,37.22
2022-08-03T15:54:42.407Z,37.06
2022-08-03T15:57:08.638Z,37.28
2022-08-03T15:59:35.784Z,37.52
2022-08-03T16:02:02.029Z,37.61
2022-08-03T16:04:28.401Z,37.27
2022-08-03T16:06:54.571Z,37.31
2022-08-03T16:09:24.358Z,37.49
2022-08-03T16:12:06.901Z,37.35
2022-08-03T16:14:53.453Z,37.56
2022-08-03T16:17:20.471Z,37.28
2022-08-03T16:19:46.922Z,37.19
2022-08-03T16:22:14.705Z,37.04
2022-08-03T16:24:43.023Z,36.89
2022-08-03T16:27:17.515Z,36.79
2022-08-03T16:29:55.444Z,37.00
2022-08-03T16:32:21.602Z,36.72
2022-08-03T16:34:47.771Z,36.46
2022-08-03T16:37:36.914Z,36.26
2022-08-03T16:40:00.176Z,36.24
2022-08-03T16:42:26.381Z,36.09
2022-08-03T16:44:52.548Z,36.04
2022-08-03T16:47:22.315Z,35.74
2022-08-03T16:49:54.298Z,35.62
2022-08-03T16:52:21.850Z,35.39
2022-08-03T16:54:52.698Z,35.27
2022-08-03T16:57:58.255Z,35.06
2022-08-03T17:00:08.140Z,34.64
2022-08-03T17:02:36.696Z,34.51
2022-08-03T17:05:03.843Z,34.29
2022-08-03T17:07:30.415Z,34.18
2022-08-03T17:09:56.694Z,34.03
2022-08-03T17:12:26.015Z,34.03
2022-08-03T17:14:53.519Z,33.75
2022-08-03T17:17:19.923Z,33.63
2022-08-03T17:19:47.459Z,33.50
2022-08-03T17:22:15.943Z,33.38
2022-08-03T17:24:42.428Z,33.26
2022-08-03T17:28:41.353Z,33.26
2022-08-03T17:29:57.273Z,33.14
2022-08-03T17:32:42.387Z,33.03
2022-08-03T17:35:11.916Z,32.88
2022-08-03T17:37:58.717Z,32.79
2022-08-03T17:40:24.566Z,32.75
2022-08-03T17:42:54.421Z,32.68
2022-08-03T17:45:20.678Z,32.68
2022-08-03T17:47:57.559Z,32.55
2022-08-03T17:50:27.981Z,32.51
2022-08-03T17:52:54.999Z,32.47
2022-08-03T17:55:56.103Z,32.35
2022-08-03T17:58:07.374Z,32.18
2022-08-03T18:00:33.643Z,32.05
2022-08-03T18:03:03.317Z,31.95
2022-08-03T18:06:10.493Z,31.90
2022-08-03T18:08:16.605Z,31.87
2022-08-03T18:13:31.874Z,31.56
2022-08-03T18:18:50.671Z,31.37
2022-08-03T18:21:17.566Z,31.28
2022-08-03T18:23:43.804Z,31.18
2022-08-03T18:26:10.744Z,31.08
2022-08-03T18:28:38.709Z,31.02
2022-08-03T18:31:06.084Z,30.86
2022-08-03T18:34:20.035Z,30.78
2022-08-03T18:36:22.060Z,30.67
2022-08-03T18:38:56.919Z,30.54
2022-08-03T18:41:33.178Z,30.39
2022-08-03T18:44:08.590Z,30.26
2022-08-03T18:46:35.974Z,30.08
2022-08-03T18:49:11.310Z,29.88
2022-08-03T18:51:43.344Z,29.81
2022-08-03T18:54:57.807Z,29.60
2022-08-03T18:56:59.477Z,29.36
2022-08-03T18:59:30.155Z,29.19
2022-08-03T19:01:56.917Z,29.11
2022-08-03T19:04:25.416Z,28.95
2022-08-03T19:06:52.678Z,28.82
2022-08-03T19:09:20.187Z,28.71
2022-08-03T19:12:14.122Z,28.74
2022-08-03T19:14:32.535Z,28.62
2022-08-03T19:16:58.772Z,28.49
2022-08-03T19:19:25.015Z,28.46
2022-08-03T19:21:51.246Z,28.35
2022-08-03T19:24:17.407Z,28.28
2022-08-03T19:26:48.541Z,28.17
2022-08-03T19:29:18.431Z,28.05
2022-08-03T19:31:58.914Z,27.95
2022-08-03T19:37:22.020Z,27.74
2022-08-03T19:39:56.628Z,27.65
2022-08-03T19:42:26.844Z,27.58
2022-08-03T19:45:17.805Z,27.49
2022-08-03T19:47:44.045Z,27.44
2022-08-03T19:50:14.333Z,27.43
2022-08-03T19:55:37.741Z,27.30
2022-08-03T19:58:08.686Z,27.25
2022-08-03T20:17:03.224Z,26.64
2022-08-03T20:19:36.517Z,26.60
2022-08-03T20:22:02.816Z,26.56
2022-08-03T20:27:15.240Z,26.38
2022-08-03T20:32:40.770Z,26.23
2022-08-03T20:35:11.808Z,26.16
2022-08-03T20:37:38.160Z,26.09
2022-08-03T20:40:04.405Z,26.05
2022-08-03T20:42:30.684Z,25.99
2022-08-03T20:45:06.132Z,25.91
2022-08-03T20:47:50.329Z,25.87
2022-08-03T20:50:19.779Z,25.78
2022-08-03T20:52:57.177Z,25.76
2022-08-03T20:55:47.667Z,25.75
2022-08-03T20:58:11.763Z,25.69
2022-08-03T21:00:42.914Z,25.64
2022-08-03T21:03:09.478Z,25.54
2022-08-03T21:05:48.364Z,25.51
2022-08-03T21:08:18.219Z,25.46
2022-08-03T21:10:44.461Z,25.44
2022-08-03T21:13:04.224Z,31.68
2022-08-03T21:16:11.389Z,25.36
2022-08-03T21:18:31.924Z,25.29
2022-08-03T21:20:58.185Z,25.23
2022-08-03T21:23:39.834Z,25.18
2022-08-03T21:26:11.172Z,25.15
2022-08-03T21:28:39.879Z,25.13
2022-08-03T21:31:06.133Z,25.07
2022-08-03T21:33:32.339Z,25.00
2022-08-03T21:35:59.749Z,24.90
2022-08-03T21:38:30.253Z,24.86
2022-08-03T21:40:57.983Z,24.85
2022-08-03T21:43:24.214Z,24.78
2022-08-03T21:45:54.820Z,24.74
2022-08-03T21:48:23.529Z,24.70
2022-08-03T21:50:50.683Z,24.63
2022-08-03T21:53:17.035Z,24.53
2022-08-03T21:55:45.373Z,24.52
2022-08-03T21:58:11.616Z,24.45
2022-08-03T22:00:37.847Z,24.45
2022-08-03T22:03:11.991Z,24.43
2022-08-03T22:05:44.286Z,24.44
2022-08-03T22:08:10.549Z,24.41
2022-08-03T22:10:36.915Z,24.35
2022-08-03T22:13:03.100Z,24.24
2022-08-03T22:15:29.293Z,24.18
2022-08-03T22:17:57.221Z,24.09
2022-08-03T22:20:23.689Z,24.00
2022-08-03T22:22:55.261Z,23.96
2022-08-03T22:25:21.843Z,23.88
2022-08-03T22:27:48.220Z,23.82
2022-08-03T22:30:14.406Z,23.71
2022-08-03T22:32:40.573Z,23.65
2022-08-03T22:35:06.743Z,23.65
2022-08-03T22:37:35.814Z,23.56
2022-08-03T22:40:01.972Z,23.53
2022-08-03T22:42:28.190Z,23.46
2022-08-03T22:44:54.370Z,23.40
2022-08-03T22:47:22.861Z,23.43
2022-08-03T22:49:49.361Z,23.39
2022-08-03T22:52:35.538Z,23.31
2022-08-03T22:55:01.746Z,23.31
2022-08-03T22:57:27.948Z,23.16
2022-08-03T22:59:54.135Z,23.11
2022-08-03T23:02:21.759Z,23.03
2022-08-03T23:04:48.033Z,23.04
2022-08-03T23:07:14.219Z,22.98
2022-08-03T23:09:40.412Z,22.94
2022-08-03T23:12:06.584Z,23.00
2022-08-03T23:14:32.748Z,22.97
2022-08-03T23:16:58.931Z,22.85
2022-08-03T23:19:26.105Z,22.79
2022-08-03T23:22:00.611Z,22.74
2022-08-03T23:24:30.347Z,22.75
2022-08-03T23:26:56.664Z,22.71
2022-08-03T23:29:23.041Z,22.74
2022-08-03T23:31:49.227Z,22.81
2022-08-03T23:34:16.762Z,22.82
2022-08-03T23:36:43.101Z,22.86
2022-08-03T23:39:09.424Z,22.85
2022-08-03T23:41:35.613Z,22.87
2022-08-03T23:44:01.870Z,22.84
2022-08-03T23:46:29.880Z,22.85
2022-08-03T23:48:56.485Z,22.84
2022-08-03T23:51:22.917Z,22.80
2022-08-03T23:53:49.075Z,22.82
2022-08-03T23:56:15.457Z,22.81
2022-08-03T23:58:41.613Z,22.84
