createdAt,value
2018-09-22T00:00:26.117Z,14.95
2018-09-22T00:01:26.083Z,14.80
2018-09-22T00:02:25.946Z,14.75
2018-09-22T00:03:25.929Z,14.80
2018-09-22T00:04:25.784Z,14.74
2018-09-22T00:05:25.802Z,14.80
2018-09-22T00:06:25.629Z,14.69
2018-09-22T00:07:25.616Z,14.74
2018-09-22T00:08:25.480Z,14.69
2018-09-22T00:09:25.420Z,14.66
2018-09-22T00:10:25.300Z,14.61
2018-09-22T00:11:25.328Z,14.79
2018-09-22T00:12:25.137Z,14.69
2018-09-22T00:13:25.182Z,14.72
2018-09-22T00:14:24.992Z,14.64
2018-09-22T00:15:24.948Z,14.66
2018-09-22T00:16:24.825Z,14.66
2018-09-22T00:17:24.869Z,14.75
2018-09-22T00:18:24.654Z,14.71
2018-09-22T00:19:24.703Z,14.74
2018-09-22T00:20:24.493Z,14.71
2018-09-22T00:21:24.485Z,14.67
2018-09-22T00:22:24.342Z,14.75
2018-09-22T00:23:24.390Z,14.78
2018-09-22T00:24:24.206Z,14.79
2018-09-22T00:25:24.198Z,14.79
2018-09-22T00:26:24.016Z,14.86
2018-09-22T00:27:24.071Z,14.90
2018-09-22T00:28:23.853Z,14.83
2018-09-22T00:29:23.843Z,14.78
2018-09-22T00:30:23.692Z,14.79
2018-09-22T00:31:23.740Z,14.87
2018-09-22T00:32:23.528Z,14.79
2018-09-22T00:33:23.542Z,14.90
2018-09-22T00:34:23.389Z,14.79
2018-09-22T00:35:23.339Z,14.86
2018-09-22T00:36:23.219Z,14.72
2018-09-22T00:37:23.251Z,14.83
2018-09-22T00:38:23.045Z,14.74
2018-09-22T00:39:23.103Z,14.75
2018-09-22T00:40:22.885Z,14.79
2018-09-22T00:41:22.882Z,14.61
2018-09-22T00:42:22.720Z,14.63
2018-09-22T00:43:22.674Z,14.66
2018-09-22T00:44:22.576Z,14.60
2018-09-22T00:45:22.592Z,14.63
2018-09-22T00:46:22.420Z,14.71
2018-09-22T00:47:22.338Z,14.67
2018-09-22T00:48:22.243Z,14.60
2018-09-22T00:49:22.211Z,14.63
2018-09-22T00:50:22.092Z,14.60
2018-09-22T00:51:22.112Z,14.67
2018-09-22T00:52:21.922Z,14.66
2018-09-22T00:53:21.927Z,14.63
2018-09-22T00:54:21.751Z,14.63
2018-09-22T00:55:21.767Z,14.66
2018-09-22T00:56:21.609Z,14.59
2018-09-22T00:57:21.644Z,14.63
2018-09-22T00:58:21.435Z,14.66
2018-09-22T00:59:21.464Z,14.64
2018-09-22T01:00:21.343Z,14.53
2018-09-22T01:03:03.468Z,14.44
2018-09-22T01:04:03.466Z,14.49
2018-09-22T01:05:03.306Z,14.45
2018-09-22T01:06:03.306Z,14.49
2018-09-22T01:07:03.179Z,14.38
2018-09-22T01:08:03.175Z,14.36
2018-09-22T01:09:02.985Z,14.39
2018-09-22T01:10:02.987Z,14.42
2018-09-22T01:11:02.821Z,14.31
2018-09-22T01:12:02.833Z,14.31
2018-09-22T01:13:02.664Z,14.29
2018-09-22T01:14:02.730Z,14.35
2018-09-22T01:15:02.507Z,14.26
2018-09-22T01:16:02.584Z,14.29
2018-09-22T01:17:02.359Z,14.26
2018-09-22T01:18:02.333Z,14.23
2018-09-22T01:19:02.197Z,14.19
2018-09-22T01:20:02.141Z,14.23
2018-09-22T01:21:02.016Z,14.23
2018-09-22T01:22:03.005Z,14.08
2018-09-22T01:23:01.854Z,14.09
2018-09-22T01:24:01.854Z,14.17
2018-09-22T01:25:01.695Z,14.05
2018-09-22T01:26:01.667Z,14.08
2018-09-22T01:27:01.552Z,14.01
2018-09-22T01:29:43.484Z,14.02
2018-09-22T01:30:43.493Z,14.04
2018-09-22T01:31:43.330Z,14.04
2018-09-22T01:32:43.286Z,14.05
2018-09-22T01:33:43.384Z,14.08
2018-09-22T01:34:43.195Z,14.05
2018-09-22T01:35:42.998Z,14.04
2018-09-22T01:36:43.030Z,14.08
2018-09-22T01:37:42.848Z,14.02
2018-09-22T01:38:42.806Z,13.98
2018-09-22T01:39:42.701Z,13.94
2018-09-22T01:40:42.709Z,13.94
2018-09-22T01:41:42.508Z,13.93
2018-09-22T01:42:42.565Z,13.94
2018-09-22T01:43:42.344Z,13.93
2018-09-22T01:44:42.333Z,13.94
2018-09-22T01:45:42.180Z,13.94
2018-09-22T01:46:42.145Z,13.94
2018-09-22T01:47:42.050Z,13.96
2018-09-22T01:48:42.051Z,13.94
2018-09-22T01:49:41.856Z,13.96
2018-09-22T01:50:41.863Z,13.96
2018-09-22T01:51:41.723Z,13.91
2018-09-22T01:54:23.998Z,13.93
2018-09-22T01:55:23.975Z,14.01
2018-09-22T01:56:23.819Z,13.96
2018-09-22T02:00:06.996Z,13.99
2018-09-22T02:02:49.008Z,13.93
2018-09-22T02:03:53.036Z,13.88
2018-09-22T02:04:48.824Z,13.98
2018-09-22T02:05:51.564Z,13.87
2018-09-22T02:06:48.677Z,13.87
2018-09-22T02:07:48.661Z,13.81
2018-09-22T02:08:48.504Z,13.72
2018-09-22T02:09:48.541Z,13.75
2018-09-22T02:10:48.344Z,13.73
2018-09-22T02:11:48.355Z,13.80
2018-09-22T02:12:48.211Z,13.73
2018-09-22T02:13:48.220Z,13.84
2018-09-22T02:14:48.028Z,13.76
2018-09-22T02:15:48.013Z,13.75
2018-09-22T02:16:47.863Z,13.71
2018-09-22T02:17:47.877Z,13.80
2018-09-22T02:18:47.707Z,13.76
2018-09-22T02:19:47.687Z,13.79
2018-09-22T02:20:47.532Z,13.75
2018-09-22T02:21:47.492Z,13.76
2018-09-22T02:22:47.363Z,13.83
2018-09-22T02:23:47.331Z,13.72
2018-09-22T02:24:47.209Z,13.62
2018-09-22T02:25:47.215Z,13.73
2018-09-22T02:26:47.046Z,13.68
2018-09-22T02:27:47.030Z,13.71
2018-09-22T02:28:46.901Z,13.76
2018-09-22T02:29:46.835Z,13.69
2018-09-22T02:30:46.731Z,13.76
2018-09-22T02:31:46.741Z,13.76
2018-09-22T02:32:46.561Z,13.68
2018-09-22T02:33:46.577Z,13.65
2018-09-22T02:34:46.425Z,13.65
2018-09-22T02:35:46.361Z,13.62
2018-09-22T02:36:46.232Z,13.62
2018-09-22T02:37:46.271Z,13.59
2018-09-22T02:38:46.077Z,13.63
2018-09-22T02:39:46.115Z,13.62
2018-09-22T02:40:45.924Z,13.71
2018-09-22T02:41:45.911Z,13.57
2018-09-22T02:42:45.751Z,13.72
2018-09-22T02:43:45.803Z,13.73
2018-09-22T02:44:45.604Z,13.72
2018-09-22T02:45:45.603Z,13.71
2018-09-22T02:46:45.429Z,13.63
2018-09-22T02:47:45.415Z,13.68
2018-09-22T02:48:45.266Z,13.59
2018-09-22T02:49:45.276Z,13.61
2018-09-22T02:50:45.193Z,13.59
2018-09-22T02:53:27.010Z,13.50
2018-09-22T02:54:27.033Z,13.50
2018-09-22T02:55:26.855Z,13.46
2018-09-22T02:56:26.855Z,13.50
2018-09-22T02:57:26.670Z,13.48
2018-09-22T02:58:26.594Z,13.51
2018-09-22T02:59:26.509Z,13.53
2018-09-22T03:00:26.501Z,13.57
2018-09-22T03:01:26.358Z,13.53
2018-09-22T03:02:26.390Z,13.62
2018-09-22T03:03:26.187Z,13.46
2018-09-22T03:04:26.205Z,13.46
2018-09-22T03:05:26.040Z,13.44
2018-09-22T03:06:25.985Z,13.48
2018-09-22T03:07:25.882Z,13.47
2018-09-22T03:08:25.894Z,13.47
2018-09-22T03:09:25.700Z,13.50
2018-09-22T03:10:26.781Z,13.51
2018-09-22T03:11:25.548Z,13.59
2018-09-22T03:12:25.604Z,13.54
2018-09-22T03:21:49.158Z,13.46
2018-09-22T03:22:49.019Z,13.47
2018-09-22T03:23:49.032Z,13.46
2018-09-22T03:24:48.849Z,13.51
2018-09-22T03:25:48.867Z,13.47
2018-09-22T03:26:48.692Z,13.44
2018-09-22T03:27:48.647Z,13.43
2018-09-22T03:28:48.529Z,13.47
2018-09-22T03:29:48.564Z,13.43
2018-09-22T03:30:48.389Z,13.48
2018-09-22T03:31:48.372Z,13.51
2018-09-22T03:32:48.202Z,13.51
2018-09-22T03:33:48.181Z,13.48
2018-09-22T03:34:48.058Z,13.48
2018-09-22T03:35:48.034Z,13.48
2018-09-22T03:36:47.914Z,13.46
2018-09-22T03:37:47.898Z,13.51
2018-09-22T03:38:47.718Z,13.53
2018-09-22T03:39:47.713Z,13.55
2018-09-22T03:40:47.555Z,13.55
2018-09-22T03:41:47.543Z,13.62
2018-09-22T03:42:47.399Z,13.57
2018-09-22T03:43:47.427Z,13.53
2018-09-22T03:44:47.249Z,13.51
2018-09-22T03:45:47.241Z,13.51
2018-09-22T03:46:47.107Z,13.50
2018-09-22T03:47:47.043Z,13.47
2018-09-22T03:48:46.909Z,13.54
2018-09-22T03:49:46.968Z,13.54
2018-09-22T03:50:46.752Z,13.61
2018-09-22T03:51:46.760Z,13.61
2018-09-22T03:52:46.614Z,13.63
2018-09-22T03:53:46.577Z,13.73
2018-09-22T03:54:46.429Z,13.72
2018-09-22T03:57:28.638Z,13.75
2018-09-22T03:58:28.486Z,13.73
2018-09-22T03:59:28.349Z,13.84
2018-09-22T04:02:10.515Z,13.98
2018-09-22T04:03:32.539Z,13.86
2018-09-22T04:04:10.400Z,13.90
2018-09-22T04:05:10.266Z,13.83
2018-09-22T04:06:10.303Z,13.96
2018-09-22T04:08:35.538Z,13.98
2018-09-22T04:11:17.509Z,13.88
2018-09-22T04:13:59.546Z,13.93
2018-09-22T04:17:10.584Z,13.98
2018-09-22T04:19:46.641Z,13.98
2018-09-22T04:20:46.436Z,13.94
2018-09-22T04:21:46.456Z,13.93
2018-09-22T04:22:46.270Z,13.99
2018-09-22T04:23:46.293Z,13.91
2018-09-22T04:24:46.113Z,13.93
2018-09-22T04:25:46.063Z,13.96
2018-09-22T04:26:46.058Z,13.94
2018-09-22T04:27:45.974Z,13.94
2018-09-22T04:28:45.802Z,13.96
2018-09-22T04:29:45.786Z,13.99
2018-09-22T04:30:45.625Z,13.93
2018-09-22T04:31:45.599Z,13.93
2018-09-22T04:32:45.469Z,13.90
2018-09-22T04:33:46.467Z,13.94
2018-09-22T04:42:21.439Z,13.86
2018-09-22T04:43:21.274Z,13.99
2018-09-22T04:44:22.270Z,13.94
2018-09-22T04:45:21.116Z,14.02
2018-09-22T04:46:21.122Z,13.93
2018-09-22T04:47:20.947Z,13.98
2018-09-22T04:50:03.054Z,13.96
2018-09-22T04:52:49.045Z,13.99
2018-09-22T04:53:49.024Z,13.94
2018-09-22T04:54:48.928Z,13.91
2018-09-22T04:55:48.823Z,13.99
2018-09-22T04:56:48.702Z,13.96
2018-09-22T04:59:30.654Z,13.94
2018-09-22T05:00:30.443Z,14.02
2018-09-22T05:01:30.368Z,13.88
2018-09-22T05:02:30.286Z,13.94
2018-09-22T05:03:30.209Z,13.93
2018-09-22T05:04:30.140Z,13.87
2018-09-22T05:05:30.163Z,13.93
2018-09-22T05:06:29.972Z,13.94
2018-09-22T05:07:29.976Z,13.88
2018-09-22T05:08:29.814Z,13.91
2018-09-22T05:09:30.176Z,13.96
2018-09-22T05:10:29.678Z,13.91
2018-09-22T05:11:29.682Z,13.86
2018-09-22T05:12:29.473Z,13.98
2018-09-22T05:13:29.398Z,13.87
2018-09-22T05:14:29.323Z,13.84
2018-09-22T05:15:29.325Z,13.84
2018-09-22T05:16:29.154Z,13.84
2018-09-22T05:18:29.001Z,13.71
2018-09-22T05:19:29.019Z,13.65
2018-09-22T05:20:28.862Z,13.68
2018-09-22T05:21:28.759Z,13.73
2018-09-22T05:22:28.675Z,13.88
2018-09-22T05:23:28.640Z,13.75
2018-09-22T05:24:28.507Z,13.79
2018-09-22T05:25:28.586Z,13.73
2018-09-22T05:26:28.347Z,13.72
2018-09-22T05:27:28.353Z,13.66
2018-09-22T05:28:28.200Z,13.61
2018-09-22T05:29:28.120Z,13.63
2018-09-22T05:30:28.050Z,13.68
2018-09-22T05:31:28.056Z,13.61
2018-09-22T05:32:27.873Z,13.62
2018-09-22T05:33:27.897Z,13.54
2018-09-22T05:34:27.746Z,13.47
2018-09-22T05:35:27.702Z,13.48
2018-09-22T05:36:27.564Z,13.53
2018-09-22T05:37:27.735Z,13.53
2018-09-22T05:38:27.473Z,13.46
2018-09-22T05:39:27.410Z,13.50
2018-09-22T05:40:27.218Z,13.61
2018-09-22T05:41:27.402Z,13.62
2018-09-22T05:42:27.096Z,13.41
2018-09-22T05:43:27.024Z,13.51
2018-09-22T05:44:26.919Z,13.57
2018-09-22T05:45:26.987Z,13.50
2018-09-22T05:46:26.819Z,13.46
2018-09-22T05:47:26.748Z,13.47
2018-09-22T05:48:26.581Z,13.39
2018-09-22T05:49:26.588Z,13.48
2018-09-22T05:50:26.414Z,13.50
2018-09-22T05:51:26.392Z,13.44
2018-09-22T05:52:26.272Z,13.47
2018-09-22T05:53:26.285Z,13.46
2018-09-22T05:54:26.081Z,13.54
2018-09-22T05:55:26.138Z,13.48
2018-09-22T05:56:25.942Z,13.46
2018-09-22T05:57:25.921Z,13.53
2018-09-22T05:58:25.760Z,13.57
2018-09-22T05:59:25.699Z,13.59
2018-09-22T06:00:25.600Z,13.54
2018-09-22T06:01:25.531Z,13.65
2018-09-22T06:02:25.461Z,13.73
2018-09-22T06:03:25.479Z,13.71
2018-09-22T06:04:25.276Z,13.72
2018-09-22T06:05:25.236Z,13.80
2018-09-22T06:06:25.118Z,13.75
2018-09-22T06:07:26.091Z,13.91
2018-09-22T06:08:24.982Z,13.84
2018-09-22T06:09:24.978Z,13.91
2018-09-22T06:10:24.801Z,13.90
2018-09-22T06:11:24.758Z,13.90
2018-09-22T06:12:24.626Z,13.96
2018-09-22T06:13:24.595Z,14.06
2018-09-22T06:14:24.467Z,14.08
2018-09-22T06:15:24.474Z,13.96
2018-09-22T06:16:24.308Z,13.96
2018-09-22T06:17:24.286Z,14.04
2018-09-22T06:18:24.201Z,14.08
2018-09-22T06:21:06.058Z,14.17
2018-09-22T06:22:06.097Z,14.23
2018-09-22T06:23:05.938Z,14.20
2018-09-22T06:24:05.914Z,14.04
2018-09-22T06:25:05.726Z,14.16
2018-09-22T06:26:05.708Z,14.20
2018-09-22T06:27:05.566Z,14.16
2018-09-22T06:28:05.551Z,14.06
2018-09-22T06:29:05.407Z,14.05
2018-09-22T06:30:05.426Z,14.05
2018-09-22T06:31:05.253Z,14.12
2018-09-22T06:32:05.236Z,14.26
2018-09-22T06:33:05.089Z,14.30
2018-09-22T06:34:05.085Z,14.23
2018-09-22T06:35:04.915Z,14.35
2018-09-22T06:36:04.952Z,14.44
2018-09-22T06:37:04.755Z,14.36
2018-09-22T06:38:04.762Z,14.41
2018-09-22T06:39:04.731Z,14.29
2018-09-22T06:40:04.576Z,14.35
2018-09-22T06:41:04.430Z,14.38
2018-09-22T06:42:04.380Z,14.46
2018-09-22T06:43:04.268Z,14.44
2018-09-22T06:44:04.334Z,14.41
2018-09-22T06:45:04.126Z,14.44
2018-09-22T06:46:04.149Z,14.45
2018-09-22T06:47:03.962Z,14.46
2018-09-22T06:48:03.910Z,14.49
2018-09-22T06:49:03.828Z,14.49
2018-09-22T06:50:03.834Z,14.48
2018-09-22T06:51:03.635Z,14.35
2018-09-22T06:52:03.621Z,14.45
2018-09-22T06:53:03.503Z,14.45
2018-09-22T06:54:03.438Z,14.52
2018-09-22T06:55:03.321Z,14.59
2018-09-22T06:56:03.245Z,14.64
2018-09-22T06:57:03.148Z,14.67
2018-09-22T06:58:03.065Z,14.74
2018-09-22T06:59:03.014Z,14.94
2018-09-22T07:00:02.923Z,14.93
2018-09-22T07:01:02.816Z,14.95
2018-09-22T07:02:02.771Z,14.71
2018-09-22T07:03:02.661Z,14.90
2018-09-22T07:04:02.683Z,15.07
2018-09-22T07:05:02.548Z,15.23
2018-09-22T07:06:02.509Z,15.09
2018-09-22T07:07:02.338Z,15.31
2018-09-22T07:09:44.584Z,15.51
2018-09-22T07:10:44.488Z,15.66
2018-09-22T07:11:44.431Z,15.74
2018-09-22T07:15:27.584Z,15.49
2018-09-22T07:16:48.458Z,15.33
2018-09-22T07:17:48.385Z,15.35
2018-09-22T07:20:09.574Z,15.33
2018-09-22T07:39:05.914Z,15.30
2018-09-22T07:40:06.868Z,15.43
2018-09-22T07:41:05.773Z,15.58
2018-09-22T07:42:05.690Z,15.92
2018-09-22T07:43:05.593Z,16.54
2018-09-22T07:44:05.529Z,16.60
2018-09-22T07:45:05.439Z,16.40
2018-09-22T07:46:05.374Z,16.44
2018-09-22T07:47:05.271Z,16.44
2018-09-22T07:48:05.206Z,16.48
2018-09-22T07:49:05.125Z,16.62
2018-09-22T07:50:05.112Z,16.55
2018-09-22T07:51:04.965Z,16.59
2018-09-22T07:52:04.876Z,16.67
2018-09-22T07:53:04.786Z,16.62
2018-09-22T07:55:47.071Z,16.69
2018-09-22T07:56:48.043Z,16.78
2018-09-22T07:57:46.921Z,16.78
2018-09-22T07:58:46.836Z,16.85
2018-09-22T07:59:46.757Z,17.54
2018-09-22T08:24:08.264Z,16.45
2018-09-22T08:25:08.199Z,16.44
2018-09-22T08:27:50.093Z,16.48
2018-09-22T08:29:10.993Z,16.55
2018-09-22T08:30:10.903Z,16.51
2018-09-22T08:30:49.861Z,16.57
2018-09-22T08:31:49.771Z,16.63
2018-09-22T08:32:50.722Z,16.47
2018-09-22T08:33:49.614Z,16.55
2018-09-22T08:34:49.536Z,16.72
2018-09-22T08:35:49.443Z,16.62
2018-09-22T08:38:31.603Z,17.07
2018-09-22T08:39:31.529Z,17.30
2018-09-22T08:40:31.424Z,17.45
2018-09-22T08:43:13.606Z,18.13
2018-09-22T08:44:13.589Z,18.26
2018-09-22T08:45:13.427Z,18.54
2018-09-22T08:47:55.582Z,18.97
2018-09-22T08:48:56.540Z,19.24
2018-09-22T08:49:55.470Z,19.58
2018-09-22T08:52:37.590Z,20.78
2018-09-22T08:53:38.541Z,21.56
2018-09-22T08:54:37.428Z,21.99
2018-09-22T09:06:53.384Z,21.73
2018-09-22T09:07:53.272Z,21.53
2018-09-22T09:08:54.242Z,21.12
2018-09-22T09:09:53.138Z,20.91
2018-09-22T09:20:59.198Z,23.69
2018-09-22T09:23:41.097Z,24.11
2018-09-22T09:24:41.059Z,23.22
2018-09-22T09:25:40.947Z,23.87
2018-09-22T09:28:23.115Z,23.63
2018-09-22T09:29:23.040Z,23.42
2018-09-22T09:30:23.032Z,23.60
2018-09-22T09:31:22.903Z,23.59
2018-09-22T09:32:22.832Z,23.29
2018-09-22T09:33:22.755Z,23.64
2018-09-22T09:34:22.681Z,23.50
2018-09-22T09:35:22.638Z,23.47
2018-09-22T09:36:22.513Z,23.14
2018-09-22T09:37:22.447Z,23.56
2018-09-22T09:38:22.364Z,23.18
2018-09-22T09:39:22.300Z,22.54
2018-09-22T09:40:22.239Z,22.09
2018-09-22T09:41:22.161Z,21.91
2018-09-22T09:42:22.093Z,21.56
2018-09-22T09:45:04.131Z,20.93
2018-09-22T09:46:04.041Z,20.73
2018-09-22T09:47:03.973Z,20.60
2018-09-22T09:48:03.905Z,20.10
2018-09-22T09:49:03.826Z,19.78
2018-09-22T09:50:04.760Z,19.30
2018-09-22T09:51:03.708Z,19.12
2018-09-22T09:52:03.599Z,19.01
2018-09-22T09:53:03.548Z,19.10
2018-09-22T09:54:03.452Z,19.15
2018-09-22T09:55:03.389Z,19.27
2018-09-22T09:56:03.299Z,19.30
2018-09-22T09:57:03.244Z,19.31
2018-09-22T09:58:03.157Z,19.09
2018-09-22T09:59:03.056Z,19.09
2018-09-22T10:00:02.997Z,19.71
2018-09-22T10:01:02.936Z,19.90
2018-09-22T10:02:02.848Z,19.61
2018-09-22T10:03:02.758Z,19.42
2018-09-22T10:05:44.615Z,20.19
2018-09-22T10:06:44.592Z,20.26
2018-09-22T10:07:44.469Z,20.33
2018-09-22T10:08:44.400Z,20.50
2018-09-22T10:09:44.317Z,20.66
2018-09-22T10:10:44.259Z,21.03
2018-09-22T10:11:44.206Z,21.61
2018-09-22T10:12:44.091Z,21.64
2018-09-22T10:13:44.014Z,21.90
2018-09-22T10:16:26.139Z,21.61
2018-09-22T10:19:08.126Z,20.60
2018-09-22T10:20:08.106Z,20.57
2018-09-22T10:21:07.989Z,20.76
2018-09-22T10:22:07.930Z,20.98
2018-09-22T10:23:07.862Z,21.63
2018-09-22T10:24:07.760Z,21.81
2018-09-22T10:25:07.670Z,21.73
2018-09-22T10:26:07.705Z,20.53
2018-09-22T10:27:07.554Z,20.07
2018-09-22T10:28:07.487Z,19.95
2018-09-22T10:29:07.391Z,20.13
2018-09-22T10:30:07.286Z,21.28
2018-09-22T10:31:07.220Z,21.82
2018-09-22T10:32:07.177Z,22.02
2018-09-22T10:33:07.048Z,22.36
2018-09-22T10:35:49.166Z,22.15
2018-09-22T10:36:49.079Z,22.42
2018-09-22T10:37:49.006Z,21.98
2018-09-22T10:38:49.937Z,21.63
2018-09-22T10:39:48.893Z,21.19
2018-09-22T10:40:48.772Z,20.93
2018-09-22T10:41:48.678Z,20.81
2018-09-22T10:42:49.685Z,20.61
2018-09-22T10:43:48.528Z,20.69
2018-09-22T10:44:48.454Z,20.34
2018-09-22T10:45:48.379Z,20.38
2018-09-22T10:46:48.305Z,20.22
2018-09-22T10:47:48.270Z,20.08
2018-09-22T10:48:48.191Z,19.78
2018-09-22T10:49:48.084Z,19.86
2018-09-22T10:50:48.006Z,19.83
2018-09-22T10:51:47.923Z,19.95
2018-09-22T10:54:30.165Z,19.20
2018-09-22T10:55:30.066Z,19.24
2018-09-22T10:56:30.005Z,19.34
2018-09-22T10:57:29.974Z,19.31
2018-09-22T10:58:29.849Z,19.25
2018-09-22T10:59:29.773Z,19.35
2018-09-22T11:00:29.676Z,19.13
2018-09-22T11:01:29.601Z,19.06
2018-09-22T11:02:29.558Z,19.10
2018-09-22T11:03:29.553Z,19.07
2018-09-22T11:04:29.391Z,19.25
2018-09-22T11:05:29.307Z,19.10
2018-09-22T11:06:29.214Z,18.97
2018-09-22T11:07:29.133Z,19.13
2018-09-22T11:08:29.075Z,19.32
2018-09-22T11:09:29.007Z,19.57
2018-09-22T11:10:28.906Z,19.45
2018-09-22T11:11:28.827Z,19.46
2018-09-22T11:12:28.746Z,19.58
2018-09-22T11:13:28.701Z,19.53
2018-09-22T11:14:28.590Z,19.43
2018-09-22T11:15:28.533Z,19.17
2018-09-22T11:16:28.437Z,18.90
2018-09-22T11:17:28.356Z,18.82
2018-09-22T11:18:28.282Z,19.02
2018-09-22T11:19:28.232Z,18.79
2018-09-22T11:20:28.140Z,18.71
2018-09-22T11:21:28.062Z,18.84
2018-09-22T11:22:27.962Z,18.97
2018-09-22T11:23:27.896Z,19.07
2018-09-22T11:24:27.965Z,19.13
2018-09-22T11:27:09.658Z,19.61
2018-09-22T11:28:09.571Z,19.64
2018-09-22T11:29:09.527Z,19.71
2018-09-22T11:30:09.463Z,19.95
2018-09-22T11:31:09.327Z,19.95
2018-09-22T11:32:09.282Z,20.13
2018-09-22T11:33:09.197Z,20.22
2018-09-22T11:35:51.158Z,20.68
2018-09-22T11:36:51.124Z,20.73
2018-09-22T11:37:51.003Z,20.78
2018-09-22T11:38:50.971Z,21.18
2018-09-22T11:39:50.871Z,20.57
2018-09-22T11:40:50.765Z,20.01
2018-09-22T11:41:50.685Z,19.67
2018-09-22T11:42:50.635Z,19.71
2018-09-22T11:43:50.525Z,19.95
2018-09-22T11:44:50.467Z,20.30
2018-09-22T11:45:50.379Z,20.30
2018-09-22T11:46:51.314Z,20.08
2018-09-22T11:47:50.219Z,19.90
2018-09-22T11:48:50.141Z,19.98
2018-09-22T11:49:50.069Z,19.95
2018-09-22T11:52:32.194Z,19.62
2018-09-22T11:55:14.343Z,19.13
2018-09-22T11:56:14.093Z,19.12
2018-09-22T11:57:14.034Z,19.06
2018-09-22T11:58:13.925Z,19.05
2018-09-22T11:59:13.840Z,19.09
2018-09-22T12:00:13.808Z,19.02
2018-09-22T12:01:13.698Z,19.02
2018-09-22T12:03:55.683Z,19.07
2018-09-22T12:04:55.667Z,18.96
2018-09-22T12:05:55.548Z,18.96
2018-09-22T12:08:37.855Z,19.02
2018-09-22T12:09:38.308Z,19.09
2018-09-22T12:10:38.299Z,18.90
2018-09-22T12:13:19.662Z,18.64
2018-09-22T12:14:19.605Z,18.62
2018-09-22T12:15:19.539Z,18.59
2018-09-22T12:16:19.445Z,18.60
2018-09-22T12:17:19.349Z,18.53
2018-09-22T12:18:19.283Z,18.25
2018-09-22T12:19:19.222Z,18.28
2018-09-22T12:20:20.136Z,18.09
2018-09-22T12:21:19.091Z,18.04
2018-09-22T12:24:01.175Z,17.98
2018-09-22T12:25:01.124Z,18.04
2018-09-22T12:26:01.061Z,18.01
2018-09-22T12:27:00.944Z,18.10
2018-09-22T12:28:00.849Z,17.98
2018-09-22T12:29:00.790Z,17.96
2018-09-22T12:30:00.691Z,18.04
2018-09-22T12:31:00.633Z,18.02
2018-09-22T12:32:00.559Z,17.92
2018-09-22T12:33:00.503Z,18.01
2018-09-22T12:34:00.371Z,18.07
2018-09-22T12:35:00.332Z,18.10
2018-09-22T12:36:00.242Z,18.14
2018-09-22T12:37:00.143Z,18.10
2018-09-22T12:38:00.056Z,18.13
2018-09-22T12:40:42.201Z,17.92
2018-09-22T12:43:24.177Z,18.04
2018-09-22T12:44:24.095Z,18.02
2018-09-22T12:45:24.019Z,18.07
2018-09-22T12:46:24.956Z,18.17
2018-09-22T12:47:23.879Z,18.21
2018-09-22T12:48:23.780Z,18.10
2018-09-22T12:49:23.718Z,18.09
2018-09-22T12:50:23.631Z,18.20
2018-09-22T12:51:23.569Z,18.32
2018-09-22T12:54:05.706Z,18.36
2018-09-22T12:55:05.601Z,18.56
2018-09-22T12:56:05.552Z,18.64
2018-09-22T12:57:05.452Z,18.60
2018-09-22T12:58:05.369Z,18.60
2018-09-22T12:59:05.278Z,18.49
2018-09-22T13:00:05.198Z,18.60
2018-09-22T13:01:05.170Z,18.56
2018-09-22T13:02:05.053Z,18.60
2018-09-22T13:03:04.967Z,18.64
2018-09-22T13:04:04.895Z,18.53
2018-09-22T13:05:04.806Z,18.53
2018-09-22T13:06:04.733Z,18.60
2018-09-22T13:07:05.684Z,18.69
2018-09-22T13:08:04.623Z,18.62
2018-09-22T13:09:04.488Z,18.65
2018-09-22T13:10:04.400Z,18.66
2018-09-22T13:12:46.714Z,18.56
2018-09-22T13:13:46.614Z,18.64
2018-09-22T13:14:46.517Z,18.56
2018-09-22T13:15:46.452Z,18.51
2018-09-22T13:16:46.397Z,18.44
2018-09-22T13:17:46.299Z,18.46
2018-09-22T13:18:46.240Z,18.44
2018-09-22T13:19:46.142Z,18.35
2018-09-22T13:20:46.047Z,18.23
2018-09-22T13:21:48.017Z,18.26
2018-09-22T13:22:45.897Z,18.29
2018-09-22T13:23:45.824Z,18.07
2018-09-22T13:24:45.753Z,17.92
2018-09-22T13:25:45.708Z,17.76
2018-09-22T13:26:45.643Z,17.49
2018-09-22T13:27:46.518Z,17.07
2018-09-22T13:28:45.418Z,16.81
2018-09-22T13:29:45.332Z,16.47
2018-09-22T13:30:45.248Z,16.23
2018-09-22T13:33:27.199Z,15.95
2018-09-22T13:36:09.187Z,16.08
2018-09-22T13:37:09.183Z,16.01
2018-09-22T13:38:09.059Z,15.81
2018-09-22T13:39:08.963Z,15.85
2018-09-22T13:40:08.868Z,15.78
2018-09-22T13:42:50.719Z,15.92
2018-09-22T13:45:32.716Z,15.86
2018-09-22T13:48:14.721Z,15.74
2018-09-22T13:49:14.640Z,15.70
2018-09-22T13:50:14.545Z,15.58
2018-09-22T13:52:56.715Z,15.35
2018-09-22T13:53:56.646Z,15.30
2018-09-22T13:54:56.566Z,15.22
2018-09-22T13:57:38.716Z,15.05
2018-09-22T13:58:38.648Z,15.04
2018-09-22T13:59:38.549Z,14.91
2018-09-22T14:00:38.469Z,14.97
2018-09-22T14:01:38.399Z,14.94
2018-09-22T14:02:38.324Z,14.98
2018-09-22T14:03:38.315Z,14.91
2018-09-22T14:06:20.213Z,15.00
2018-09-22T14:09:02.238Z,15.00
2018-09-22T14:10:02.156Z,15.04
2018-09-22T14:11:02.043Z,15.05
2018-09-22T14:12:01.968Z,15.12
2018-09-22T14:13:01.875Z,15.09
2018-09-22T14:14:01.828Z,15.15
2018-09-22T14:15:01.725Z,15.22
2018-09-22T14:17:43.718Z,15.25
2018-09-22T14:18:43.658Z,15.22
2018-09-22T14:19:43.570Z,15.37
2018-09-22T14:22:25.701Z,15.33
2018-09-22T14:23:25.671Z,15.31
2018-09-22T14:24:25.577Z,15.31
2018-09-22T14:25:25.474Z,15.38
2018-09-22T14:26:25.384Z,15.38
2018-09-22T14:27:25.305Z,15.46
2018-09-22T14:28:25.231Z,15.38
2018-09-22T14:29:25.175Z,15.31
2018-09-22T14:30:25.062Z,15.38
2018-09-22T14:31:25.011Z,15.37
2018-09-22T14:32:24.898Z,15.40
2018-09-22T14:33:24.827Z,15.37
2018-09-22T14:34:24.767Z,15.43
2018-09-22T14:35:24.710Z,15.38
2018-09-22T14:36:24.588Z,15.35
2018-09-22T14:37:24.516Z,15.38
2018-09-22T14:38:24.421Z,15.41
2018-09-22T14:39:24.456Z,15.37
2018-09-22T14:40:24.281Z,15.37
2018-09-22T14:41:24.203Z,15.51
2018-09-22T14:42:24.116Z,15.49
2018-09-22T14:45:06.230Z,15.70
2018-09-22T14:46:06.141Z,15.58
2018-09-22T14:47:06.055Z,15.70
2018-09-22T14:48:05.998Z,15.78
2018-09-22T14:49:05.907Z,15.56
2018-09-22T14:50:05.854Z,15.49
2018-09-22T14:51:05.733Z,15.41
2018-09-22T14:53:47.715Z,15.31
2018-09-22T14:54:48.685Z,15.34
2018-09-22T14:55:47.545Z,15.33
2018-09-22T14:56:47.469Z,15.20
2018-09-22T14:57:47.396Z,15.27
2018-09-22T14:58:47.331Z,15.23
2018-09-22T14:59:47.253Z,15.25
2018-09-22T15:00:47.184Z,15.22
2018-09-22T15:01:47.078Z,15.11
2018-09-22T15:04:29.227Z,15.12
2018-09-22T15:05:30.187Z,15.15
2018-09-22T15:06:29.063Z,15.19
2018-09-22T15:07:28.982Z,15.15
2018-09-22T15:08:28.893Z,15.15
2018-09-22T15:09:28.836Z,15.13
2018-09-22T15:10:28.755Z,15.11
2018-09-22T15:11:28.665Z,15.12
2018-09-22T15:12:28.571Z,15.11
2018-09-22T15:15:10.731Z,15.05
2018-09-22T15:16:11.685Z,15.12
2018-09-22T15:17:10.574Z,15.16
2018-09-22T15:19:52.828Z,15.30
2018-09-22T15:22:34.766Z,15.16
2018-09-22T15:23:34.668Z,15.09
2018-09-22T15:24:34.554Z,15.05
2018-09-22T15:25:34.493Z,15.05
2018-09-22T15:26:34.398Z,15.13
2018-09-22T15:27:35.494Z,15.16
2018-09-22T15:28:34.242Z,15.18
2018-09-22T15:31:16.284Z,15.13
2018-09-22T15:32:16.176Z,15.16
2018-09-22T15:33:16.071Z,15.19
2018-09-22T15:34:16.111Z,15.22
2018-09-22T15:35:15.915Z,15.27
2018-09-22T15:36:15.837Z,15.31
2018-09-22T15:37:15.861Z,15.33
2018-09-22T15:38:15.664Z,15.41
2018-09-22T15:39:15.587Z,15.40
2018-09-22T15:41:57.722Z,15.28
2018-09-22T15:42:58.667Z,15.31
2018-09-22T15:43:57.568Z,15.20
2018-09-22T15:44:57.496Z,15.27
2018-09-22T15:45:57.424Z,15.19
2018-09-22T15:46:57.344Z,15.23
2018-09-22T15:47:57.375Z,15.18
2018-09-22T15:50:39.233Z,15.31
2018-09-22T15:51:39.162Z,15.25
2018-09-22T15:52:39.084Z,15.28
2018-09-22T15:53:39.020Z,15.15
2018-09-22T15:54:38.909Z,15.03
2018-09-22T15:55:38.834Z,15.13
2018-09-22T15:56:38.741Z,15.09
2018-09-22T15:57:38.700Z,15.13
2018-09-22T15:58:38.593Z,15.03
2018-09-22T15:59:38.512Z,15.13
2018-09-22T16:00:38.426Z,15.07
2018-09-22T16:03:20.751Z,14.94
2018-09-22T16:04:20.655Z,14.87
2018-09-22T16:05:20.566Z,14.74
2018-09-22T16:06:20.517Z,14.75
2018-09-22T16:07:20.402Z,14.72