createdAt,value
2023-03-02T00:00:48.556Z,22.40
2023-03-02T00:02:51.471Z,25.85
2023-03-02T00:04:56.863Z,27.23
2023-03-02T00:07:03.609Z,24.13
2023-03-02T00:09:07.033Z,24.90
2023-03-02T00:11:11.542Z,24.80
2023-03-02T00:13:15.519Z,28.65
2023-03-02T00:15:18.342Z,24.37
2023-03-02T00:17:27.933Z,28.63
2023-03-02T00:19:31.048Z,29.80
2023-03-02T00:21:33.961Z,24.23
2023-03-02T00:23:36.957Z,32.83
2023-03-02T00:25:40.180Z,27.58
2023-03-02T00:27:44.720Z,32.67
2023-03-02T00:29:47.565Z,29.02
2023-03-02T00:31:50.447Z,25.83
2023-03-02T00:33:54.787Z,24.42
2023-03-02T00:35:57.577Z,27.55
2023-03-02T00:38:00.526Z,28.45
2023-03-02T00:40:04.789Z,28.40
2023-03-02T00:42:07.601Z,26.50
2023-03-02T00:44:17.309Z,29.15
2023-03-02T00:46:22.401Z,24.70
2023-03-02T00:48:25.464Z,24.88
2023-03-02T00:50:28.265Z,26.48
2023-03-02T00:52:31.745Z,28.70
2023-03-02T00:54:34.545Z,28.35
2023-03-02T00:56:37.410Z,23.70
2023-03-02T00:58:41.659Z,27.40
2023-03-02T01:00:46.036Z,24.55
2023-03-02T01:02:49.599Z,24.35
2023-03-02T01:04:53.632Z,26.98
2023-03-02T01:06:56.760Z,27.30
2023-03-02T01:08:59.588Z,26.58
2023-03-02T01:11:02.432Z,26.58
2023-03-02T01:13:05.442Z,24.13
2023-03-02T01:15:10.231Z,26.73
2023-03-02T01:17:16.619Z,26.52
2023-03-02T01:19:19.890Z,27.00
2023-03-02T01:21:22.729Z,25.65
2023-03-02T01:23:26.161Z,31.60
2023-03-02T01:25:29.071Z,32.38
2023-03-02T01:27:31.886Z,29.60
2023-03-02T01:29:34.781Z,31.42
2023-03-02T01:31:37.596Z,28.75
2023-03-02T01:33:41.887Z,33.15
2023-03-02T01:35:45.916Z,27.42
2023-03-02T01:37:48.684Z,31.10
2023-03-02T01:39:51.833Z,23.92
2023-03-02T01:41:54.985Z,26.65
2023-03-02T01:43:58.048Z,27.08
2023-03-02T01:46:03.990Z,28.92
2023-03-02T01:48:14.927Z,30.38
2023-03-02T01:50:22.430Z,29.95
2023-03-02T01:52:32.490Z,28.58
2023-03-02T01:54:36.074Z,32.55
2023-03-02T01:56:41.937Z,31.98
2023-03-02T01:58:49.768Z,30.52
2023-03-02T02:00:53.638Z,31.48
2023-03-02T02:03:08.775Z,33.45
2023-03-02T02:05:14.636Z,31.48
2023-03-02T02:07:19.015Z,31.38
2023-03-02T02:09:25.278Z,29.60
2023-03-02T02:11:28.369Z,29.40
2023-03-02T02:13:31.467Z,28.05
2023-03-02T02:15:34.371Z,32.20
2023-03-02T02:17:37.185Z,33.58
2023-03-02T02:19:53.832Z,31.40
2023-03-02T02:21:56.714Z,34.65
2023-03-02T02:24:10.894Z,31.33
2023-03-02T02:26:25.979Z,31.25
2023-03-02T02:28:32.577Z,30.27
2023-03-02T02:30:36.366Z,30.35
2023-03-02T02:32:42.644Z,33.38
2023-03-02T02:34:49.861Z,29.38
2023-03-02T02:36:56.312Z,29.60
2023-03-02T02:39:03.502Z,35.00
2023-03-02T02:41:12.362Z,27.52
2023-03-02T02:43:19.477Z,28.27
2023-03-02T02:45:25.223Z,28.40
2023-03-02T02:47:29.789Z,26.25
2023-03-02T02:49:36.048Z,26.67
2023-03-02T02:51:38.874Z,26.85
2023-03-02T02:53:45.526Z,25.98
2023-03-02T02:55:50.541Z,26.75
2023-03-02T02:57:57.497Z,25.67
2023-03-02T03:00:02.318Z,28.50
2023-03-02T03:02:07.661Z,30.08
2023-03-02T03:04:14.964Z,29.35
2023-03-02T03:06:20.863Z,30.67
2023-03-02T03:08:59.934Z,27.77
2023-03-02T03:11:19.304Z,27.70
2023-03-02T03:13:22.191Z,28.80
2023-03-02T03:15:26.370Z,26.45
2023-03-02T03:17:29.474Z,32.72
2023-03-02T03:19:38.109Z,30.17
2023-03-02T03:21:40.889Z,28.65
2023-03-02T03:23:44.011Z,28.90
2023-03-02T03:25:47.096Z,27.92
2023-03-02T03:27:49.992Z,29.63
2023-03-02T03:29:53.100Z,27.23
2023-03-02T03:31:59.705Z,33.28
2023-03-02T03:34:03.508Z,28.90
2023-03-02T03:36:10.259Z,29.17
2023-03-02T03:38:13.429Z,28.52
2023-03-02T03:40:17.850Z,33.90
2023-03-02T03:42:22.584Z,28.15
2023-03-02T03:44:25.702Z,24.85
2023-03-02T03:46:29.033Z,30.35
2023-03-02T03:48:33.747Z,26.98
2023-03-02T03:50:37.292Z,32.83
2023-03-02T03:52:40.124Z,27.10
2023-03-02T03:54:47.832Z,26.60
2023-03-02T03:56:51.618Z,30.23
2023-03-02T03:59:06.154Z,25.92
2023-03-02T04:01:12.542Z,27.67
2023-03-02T04:03:15.750Z,26.73
2023-03-02T04:05:20.131Z,28.15
2023-03-02T04:07:26.435Z,25.35
2023-03-02T04:09:32.148Z,28.55
2023-03-02T04:11:37.440Z,30.02
2023-03-02T04:13:40.757Z,27.48
2023-03-02T04:15:46.521Z,27.42
2023-03-02T04:17:50.633Z,24.67
2023-03-02T04:19:55.991Z,32.03
2023-03-02T04:22:01.769Z,32.50
2023-03-02T04:24:05.445Z,28.77
2023-03-02T04:26:08.258Z,25.38
2023-03-02T04:28:11.015Z,26.15
2023-03-02T04:30:17.509Z,26.88
2023-03-02T04:32:20.742Z,24.00
2023-03-02T04:34:28.875Z,24.65
2023-03-02T04:36:33.117Z,28.17
2023-03-02T04:38:40.266Z,28.88
2023-03-02T04:40:43.113Z,26.25
2023-03-02T04:42:45.928Z,30.63
2023-03-02T04:44:48.821Z,27.40
2023-03-02T04:46:52.320Z,28.38
2023-03-02T04:48:56.314Z,28.67
2023-03-02T04:50:59.133Z,24.23
2023-03-02T04:53:01.940Z,26.27
2023-03-02T04:55:07.454Z,27.27
2023-03-02T04:57:10.293Z,25.58
2023-03-02T04:59:13.076Z,27.05
2023-03-02T05:01:17.554Z,29.33
2023-03-02T05:03:20.594Z,27.10
2023-03-02T05:05:25.133Z,26.67
2023-03-02T05:07:27.965Z,24.27
2023-03-02T05:09:30.908Z,24.05
2023-03-02T05:11:35.781Z,22.60
2023-03-02T05:13:38.550Z,25.75
2023-03-02T05:15:43.503Z,26.02
2023-03-02T05:19:48.985Z,28.00
2023-03-02T05:21:51.872Z,23.88
2023-03-02T05:23:54.924Z,26.25
2023-03-02T05:25:58.576Z,25.88
2023-03-02T05:28:03.198Z,23.95
2023-03-02T05:30:07.509Z,23.90
2023-03-02T05:32:12.620Z,26.35
2023-03-02T05:34:17.907Z,32.53
2023-03-02T05:36:22.904Z,25.98
2023-03-02T05:38:27.355Z,26.15
2023-03-02T05:40:30.254Z,25.93
2023-03-02T05:42:33.768Z,23.42
2023-03-02T05:44:37.874Z,26.70
2023-03-02T05:46:41.515Z,30.20
2023-03-02T05:48:45.294Z,22.95
2023-03-02T05:50:48.136Z,32.63
2023-03-02T05:52:51.046Z,31.50
2023-03-02T05:54:53.827Z,29.20
2023-03-02T05:56:56.645Z,26.40
2023-03-02T05:59:01.109Z,28.52
2023-03-02T06:01:09.329Z,28.88
2023-03-02T06:03:12.193Z,30.45
2023-03-02T06:05:16.832Z,27.85
2023-03-02T06:07:19.611Z,27.50
2023-03-02T06:09:22.632Z,29.00
2023-03-02T06:11:25.466Z,26.10
2023-03-02T06:13:28.531Z,30.05
2023-03-02T06:15:31.360Z,30.45
2023-03-02T06:17:35.604Z,25.58
2023-03-02T06:19:38.378Z,25.40
2023-03-02T06:21:41.156Z,24.92
2023-03-02T06:23:43.966Z,28.58
2023-03-02T06:25:48.796Z,29.38
2023-03-02T06:27:53.694Z,28.60
2023-03-02T06:29:56.655Z,26.27
2023-03-02T06:31:59.672Z,25.80
2023-03-02T06:34:03.925Z,27.65
2023-03-02T06:36:07.507Z,29.65
2023-03-02T06:38:10.420Z,29.85
2023-03-02T06:40:14.254Z,29.08
2023-03-02T06:42:17.249Z,34.87
2023-03-02T06:44:20.076Z,35.58
2023-03-02T06:46:24.057Z,27.20
2023-03-02T06:48:27.333Z,29.50
2023-03-02T06:50:31.769Z,28.75
2023-03-02T06:52:35.063Z,33.88
2023-03-02T06:54:38.129Z,36.45
2023-03-02T06:56:41.226Z,29.80
2023-03-02T06:58:44.135Z,36.63
2023-03-02T07:00:47.163Z,34.78
2023-03-02T07:02:49.995Z,31.25
2023-03-02T07:04:52.838Z,26.30
2023-03-02T07:06:59.590Z,27.50
2023-03-02T07:09:02.827Z,28.15
2023-03-02T07:11:06.607Z,26.67
2023-03-02T07:13:09.511Z,30.98
2023-03-02T07:15:14.233Z,31.60
2023-03-02T07:17:17.172Z,31.45
2023-03-02T07:19:19.965Z,29.17
2023-03-02T07:21:22.705Z,34.75
2023-03-02T07:23:26.875Z,26.90
2023-03-02T07:25:29.683Z,27.20
2023-03-02T07:27:32.838Z,34.60
2023-03-02T07:29:35.625Z,27.52
2023-03-02T07:31:38.490Z,26.90
2023-03-02T07:33:41.932Z,34.75
2023-03-02T07:35:44.718Z,30.38
2023-03-02T07:37:47.502Z,34.05
2023-03-02T07:39:51.882Z,29.08
2023-03-02T07:41:58.045Z,30.60
2023-03-02T07:44:00.844Z,33.75
2023-03-02T07:46:04.362Z,29.00
2023-03-02T07:48:08.175Z,29.30
2023-03-02T07:50:12.267Z,24.25
2023-03-02T07:52:15.063Z,28.60
2023-03-02T07:54:17.911Z,34.83
2023-03-02T07:56:22.118Z,31.88
2023-03-02T07:58:25.232Z,29.90
2023-03-02T08:00:28.441Z,25.45
2023-03-02T08:02:33.554Z,28.10
2023-03-02T08:04:36.908Z,38.97
2023-03-02T08:06:42.268Z,24.10
2023-03-02T08:08:45.571Z,28.48
2023-03-02T08:10:48.359Z,27.98
2023-03-02T08:12:52.574Z,29.75
2023-03-02T08:14:55.832Z,33.40
2023-03-02T08:16:58.655Z,28.92
2023-03-02T08:19:01.533Z,27.85
2023-03-02T08:21:04.985Z,31.65
2023-03-02T08:23:08.375Z,29.13
2023-03-02T08:25:11.196Z,26.23
2023-03-02T08:27:16.158Z,29.67
2023-03-02T08:31:23.351Z,33.28
2023-03-02T08:33:27.506Z,29.70
2023-03-02T08:35:30.351Z,23.45
2023-03-02T08:37:33.456Z,30.45
2023-03-02T08:39:36.267Z,32.42
2023-03-02T08:41:39.319Z,27.17
2023-03-02T08:43:42.541Z,27.02
2023-03-02T08:45:46.839Z,29.60
2023-03-02T08:47:49.730Z,28.58
2023-03-02T08:49:52.555Z,27.75
2023-03-02T08:51:56.404Z,29.73
2023-03-02T08:53:59.737Z,32.72
2023-03-02T08:56:02.773Z,32.38
2023-03-02T08:58:05.620Z,28.33
2023-03-02T09:00:14.523Z,26.27
2023-03-02T09:02:18.906Z,29.77
2023-03-02T09:04:21.887Z,26.17
2023-03-02T09:06:24.836Z,28.48
2023-03-02T09:08:27.796Z,30.10
2023-03-02T09:10:30.604Z,27.10
2023-03-02T09:12:33.412Z,30.08
2023-03-02T09:14:36.253Z,30.48
2023-03-02T09:16:39.500Z,29.30
2023-03-02T09:18:43.974Z,25.75
2023-03-02T09:20:50.875Z,26.98
2023-03-02T09:22:53.728Z,28.83
2023-03-02T09:24:56.520Z,29.80
2023-03-02T09:26:59.367Z,30.92
2023-03-02T09:29:02.287Z,30.13
2023-03-02T09:31:07.754Z,26.77
2023-03-02T09:33:10.596Z,27.23
2023-03-02T09:35:14.763Z,29.13
2023-03-02T09:37:17.611Z,22.60
2023-03-02T09:39:20.399Z,27.73
2023-03-02T09:41:51.390Z,28.00
2023-03-02T09:44:03.001Z,24.50
2023-03-02T09:46:18.212Z,27.90
2023-03-02T09:48:32.647Z,26.70
2023-03-02T09:50:40.897Z,30.00
2023-03-02T09:52:51.737Z,27.50
2023-03-02T09:54:54.676Z,29.50
2023-03-02T09:56:59.386Z,26.77
2023-03-02T09:59:06.359Z,24.60
2023-03-02T10:01:16.479Z,26.83
2023-03-02T10:03:21.666Z,25.85
2023-03-02T10:07:34.482Z,25.63
2023-03-02T10:09:37.415Z,32.80
2023-03-02T10:11:54.848Z,24.58
2023-03-02T10:14:03.587Z,23.88
2023-03-02T10:16:16.806Z,27.77
2023-03-02T10:18:24.380Z,22.35
2023-03-02T10:20:35.502Z,31.92
2023-03-02T10:22:45.560Z,22.00
2023-03-02T10:24:58.206Z,27.45
2023-03-02T10:27:12.247Z,25.05
2023-03-02T10:29:28.120Z,25.90
2023-03-02T10:31:33.919Z,24.75
2023-03-02T10:33:40.278Z,23.60
2023-03-02T10:35:47.227Z,25.75
2023-03-02T10:37:52.983Z,21.75
2023-03-02T10:39:55.941Z,26.52
2023-03-02T10:42:04.506Z,24.77
2023-03-02T10:44:14.916Z,25.98
2023-03-02T10:46:17.853Z,23.30
2023-03-02T10:48:20.760Z,27.98
2023-03-02T10:50:24.735Z,25.67
2023-03-02T10:52:29.629Z,21.83
2023-03-02T10:54:36.243Z,23.92
2023-03-02T10:56:40.148Z,23.30
2023-03-02T10:58:42.943Z,24.83
2023-03-02T11:00:59.376Z,22.75
2023-03-02T11:03:04.784Z,23.55
2023-03-02T11:05:23.135Z,23.08
2023-03-02T11:07:28.133Z,26.65
2023-03-02T11:09:31.042Z,25.15
2023-03-02T11:11:35.842Z,23.35
2023-03-02T11:15:47.117Z,22.95
2023-03-02T11:18:01.369Z,23.75
2023-03-02T11:20:07.033Z,26.20
2023-03-02T11:22:16.084Z,20.60
2023-03-02T11:24:33.503Z,23.98
2023-03-02T11:26:45.983Z,23.90
2023-03-02T11:28:54.231Z,34.85
2023-03-02T11:31:01.309Z,22.63
2023-03-02T11:33:13.893Z,23.23
2023-03-02T11:35:29.774Z,22.23
2023-03-02T11:37:39.076Z,24.38
2023-03-02T11:40:04.120Z,22.35
2023-03-02T11:42:16.788Z,24.52
2023-03-02T11:44:21.668Z,21.95
2023-03-02T11:46:28.629Z,26.20
2023-03-02T11:48:37.932Z,23.02
2023-03-02T11:50:52.099Z,23.75
2023-03-02T11:53:00.635Z,22.58
2023-03-02T11:55:07.461Z,20.73
2023-03-02T11:57:22.262Z,23.38
2023-03-02T11:59:27.674Z,22.73
2023-03-02T12:01:34.642Z,23.25
2023-03-02T12:03:40.770Z,22.25
2023-03-02T12:05:46.125Z,22.40
2023-03-02T12:07:58.270Z,26.85
2023-03-02T12:10:03.423Z,21.48
2023-03-02T12:12:33.551Z,23.98
2023-03-02T12:14:38.899Z,23.08
2023-03-02T12:16:43.631Z,25.52
2023-03-02T12:18:48.981Z,23.25
2023-03-02T12:20:59.855Z,22.83
2023-03-02T12:23:21.641Z,19.73
2023-03-02T12:25:40.578Z,26.15
2023-03-02T12:27:44.714Z,23.02
2023-03-02T12:29:50.569Z,27.55
2023-03-02T12:31:55.704Z,22.27
2023-03-02T12:33:59.134Z,22.52
2023-03-02T12:36:12.038Z,22.58
2023-03-02T12:38:28.082Z,21.23
2023-03-02T12:40:41.396Z,21.70
2023-03-02T12:43:12.014Z,21.05
2023-03-02T12:45:25.324Z,20.95
2023-03-02T12:47:30.330Z,25.02
2023-03-02T12:49:45.597Z,24.27
2023-03-02T12:51:53.000Z,21.23
2023-03-02T12:54:04.211Z,19.60
2023-03-02T12:56:09.122Z,22.38
2023-03-02T13:00:23.165Z,22.15
2023-03-02T13:02:28.465Z,21.70
2023-03-02T13:04:31.322Z,18.23
2023-03-02T13:06:38.792Z,22.58
2023-03-02T13:08:47.420Z,20.63
2023-03-02T13:10:51.700Z,18.88
2023-03-02T13:12:54.678Z,20.60
2023-03-02T13:15:00.007Z,21.90
2023-03-02T13:17:03.862Z,24.73
2023-03-02T13:19:12.280Z,22.63
2023-03-02T13:21:15.943Z,18.65
2023-03-02T13:23:19.872Z,21.20
2023-03-02T13:25:26.426Z,26.10
2023-03-02T13:27:29.432Z,26.30
2023-03-02T13:29:32.723Z,20.00
2023-03-02T13:31:36.957Z,19.63
2023-03-02T13:33:45.597Z,20.77
2023-03-02T13:35:48.925Z,17.70
2023-03-02T13:37:58.511Z,20.35
2023-03-02T13:40:03.474Z,21.83
2023-03-02T13:42:08.732Z,22.58
2023-03-02T13:44:20.473Z,21.20
2023-03-02T13:46:36.712Z,20.63
2023-03-02T13:48:41.121Z,21.27
2023-03-02T13:50:53.052Z,17.50
2023-03-02T13:52:57.405Z,19.40
2023-03-02T13:55:00.244Z,21.30
2023-03-02T13:57:05.206Z,19.70
2023-03-02T13:59:14.262Z,19.98
2023-03-02T14:01:17.099Z,20.02
2023-03-02T14:03:26.301Z,19.45
2023-03-02T14:05:33.223Z,22.73
2023-03-02T14:07:36.270Z,20.55
2023-03-02T14:09:39.089Z,19.13
2023-03-02T14:11:45.102Z,25.80
2023-03-02T14:13:53.686Z,23.50
2023-03-02T14:15:56.527Z,19.08
2023-03-02T14:17:59.382Z,22.88
2023-03-02T14:20:02.164Z,22.88
2023-03-02T14:22:06.577Z,19.05
2023-03-02T14:24:09.539Z,18.75
2023-03-02T14:26:33.146Z,20.52
2023-03-02T14:28:36.346Z,17.45
2023-03-02T14:30:41.590Z,24.50
2023-03-02T14:32:44.467Z,20.35
2023-03-02T14:34:47.294Z,15.05
2023-03-02T14:36:53.449Z,18.40
2023-03-02T14:39:00.467Z,18.58
2023-03-02T14:41:03.385Z,25.25
2023-03-02T14:43:06.539Z,17.95
2023-03-02T14:45:11.645Z,18.92
2023-03-02T14:47:16.601Z,19.10
2023-03-02T14:49:19.558Z,19.60
2023-03-02T14:51:26.128Z,21.95
2023-03-02T14:53:33.427Z,20.77
2023-03-02T14:55:40.701Z,24.50
2023-03-02T14:57:43.514Z,17.75
2023-03-02T14:59:46.517Z,20.23
2023-03-02T15:01:49.536Z,20.92
2023-03-02T15:03:52.404Z,20.88
2023-03-02T15:06:01.407Z,21.17
2023-03-02T15:08:05.078Z,17.73
2023-03-02T15:10:14.018Z,19.92
2023-03-02T15:12:18.263Z,19.38
2023-03-02T15:14:21.090Z,23.45
2023-03-02T15:16:24.454Z,25.15
2023-03-02T15:18:27.345Z,30.42
2023-03-02T15:20:30.283Z,20.30
2023-03-02T15:22:33.212Z,18.23
2023-03-02T15:24:36.037Z,20.63
2023-03-02T15:26:40.905Z,18.27
2023-03-02T15:28:45.752Z,18.63
2023-03-02T15:30:48.556Z,18.05
2023-03-02T15:32:51.435Z,20.48
2023-03-02T15:34:54.283Z,20.25
2023-03-02T15:36:57.141Z,22.00
2023-03-02T15:39:00.104Z,24.42
2023-03-02T15:41:06.245Z,21.33
2023-03-02T15:43:09.240Z,16.60
2023-03-02T15:45:14.110Z,24.50
2023-03-02T15:47:16.988Z,24.45
2023-03-02T15:49:22.701Z,23.40
2023-03-02T15:51:25.587Z,19.13
2023-03-02T15:53:29.590Z,16.65
2023-03-02T15:55:32.414Z,20.10
2023-03-02T15:57:38.553Z,20.58
2023-03-02T15:59:41.412Z,18.75
2023-03-02T16:01:45.608Z,20.10
2023-03-02T16:03:48.675Z,17.13
2023-03-02T16:05:51.533Z,18.33
2023-03-02T16:07:54.371Z,22.17
2023-03-02T16:09:57.216Z,18.30
2023-03-02T16:12:00.157Z,23.25
2023-03-02T16:14:03.648Z,18.83
2023-03-02T16:16:31.412Z,19.05
2023-03-02T16:18:35.566Z,18.85
2023-03-02T16:20:39.894Z,21.90
2023-03-02T16:22:42.738Z,15.40
2023-03-02T16:24:45.582Z,13.75
2023-03-02T16:26:48.790Z,16.92
2023-03-02T16:28:51.708Z,14.98
2023-03-02T16:31:04.247Z,19.13
2023-03-02T16:33:10.913Z,16.55
2023-03-02T16:35:15.098Z,16.02
2023-03-02T16:37:17.867Z,19.95
2023-03-02T16:39:20.739Z,15.20
2023-03-02T16:41:24.756Z,16.95
2023-03-02T16:43:27.675Z,17.90
2023-03-02T16:45:30.491Z,20.70
2023-03-02T16:47:33.321Z,17.52
2023-03-02T16:49:36.077Z,20.40
2023-03-02T16:51:41.318Z,19.17
2023-03-02T16:53:44.163Z,19.02
2023-03-02T16:55:46.933Z,20.70
2023-03-02T16:57:49.709Z,20.02
2023-03-02T16:59:52.478Z,17.55
2023-03-02T17:01:55.249Z,18.67
2023-03-02T17:04:02.787Z,19.85
2023-03-02T17:06:07.765Z,21.08
2023-03-02T17:08:15.408Z,17.17
2023-03-02T17:10:21.927Z,18.88
2023-03-02T17:12:24.776Z,16.30
2023-03-02T17:14:27.824Z,21.50
2023-03-02T17:16:30.691Z,16.02
2023-03-02T17:18:33.938Z,18.08
2023-03-02T17:20:36.938Z,17.83
2023-03-02T17:22:40.046Z,19.63
2023-03-02T17:24:44.234Z,17.60
2023-03-02T17:26:47.430Z,16.77
2023-03-02T17:28:50.473Z,22.42
2023-03-02T17:30:53.462Z,16.17
2023-03-02T17:32:56.514Z,18.15
2023-03-02T17:34:59.289Z,19.77
2023-03-02T17:37:02.078Z,17.27
2023-03-02T17:39:05.929Z,17.80
2023-03-02T17:41:11.455Z,19.52
2023-03-02T17:43:14.279Z,22.45
2023-03-02T17:45:19.527Z,21.85
2023-03-02T17:47:22.296Z,23.42
2023-03-02T17:49:25.146Z,19.63
2023-03-02T17:51:29.436Z,20.52
2023-03-02T17:53:32.237Z,23.80
2023-03-02T17:55:35.026Z,21.17
2023-03-02T17:57:39.260Z,24.70
2023-03-02T17:59:42.127Z,21.95
2023-03-02T18:01:45.108Z,20.83
2023-03-02T18:03:47.949Z,21.95
2023-03-02T18:05:50.712Z,17.65
2023-03-02T18:07:54.473Z,24.42
2023-03-02T18:09:57.280Z,17.50
2023-03-02T18:12:01.075Z,20.23
2023-03-02T18:14:05.200Z,18.95
2023-03-02T18:16:08.513Z,20.15
2023-03-02T18:18:12.435Z,19.13
2023-03-02T18:20:15.491Z,22.98
2023-03-02T18:22:18.481Z,26.83
2023-03-02T18:24:21.226Z,21.20
2023-03-02T18:26:24.069Z,25.65
2023-03-02T18:28:27.174Z,20.83
2023-03-02T18:30:31.285Z,19.40
2023-03-02T18:32:34.238Z,23.63
2023-03-02T18:34:37.061Z,21.52
2023-03-02T18:36:39.962Z,30.10
2023-03-02T18:38:44.433Z,22.77
2023-03-02T18:40:47.250Z,26.00
2023-03-02T18:42:50.090Z,22.58
2023-03-02T18:44:52.899Z,20.65
2023-03-02T18:46:57.241Z,21.23
2023-03-02T18:49:00.950Z,22.90
2023-03-02T18:51:03.791Z,20.80
2023-03-02T18:53:08.581Z,24.08
2023-03-02T18:55:12.132Z,21.73
2023-03-02T18:57:15.312Z,20.20
2023-03-02T18:59:18.838Z,26.48
2023-03-02T19:01:22.277Z,23.17
2023-03-02T19:03:27.760Z,25.77
2023-03-02T19:05:30.729Z,23.08
2023-03-02T19:07:33.539Z,23.10
2023-03-02T19:09:36.997Z,22.75
2023-03-02T19:11:39.854Z,29.45
2023-03-02T19:13:42.764Z,20.13
2023-03-02T19:15:45.816Z,22.55
2023-03-02T19:17:51.693Z,24.25
2023-03-02T19:20:03.269Z,23.23
2023-03-02T19:22:06.366Z,27.08
2023-03-02T19:24:09.546Z,27.55
2023-03-02T19:26:12.479Z,20.85
2023-03-02T19:28:15.520Z,25.63
2023-03-02T19:30:21.166Z,25.45
2023-03-02T19:32:23.954Z,24.38
2023-03-02T19:34:26.794Z,28.02
2023-03-02T19:36:31.052Z,24.10
2023-03-02T19:38:37.683Z,20.48
2023-03-02T19:40:40.948Z,22.33
2023-03-02T19:42:45.418Z,20.67
2023-03-02T19:44:48.358Z,22.33
2023-03-02T19:46:51.264Z,27.88
2023-03-02T19:48:54.341Z,23.67
2023-03-02T19:50:57.405Z,20.75
2023-03-02T19:53:02.549Z,23.38
2023-03-02T19:55:09.823Z,29.77
2023-03-02T19:57:12.782Z,23.00
2023-03-02T19:59:15.582Z,31.65
2023-03-02T20:01:21.484Z,24.48
2023-03-02T20:03:24.866Z,24.00
2023-03-02T20:05:28.945Z,27.75
2023-03-02T20:07:31.826Z,22.70
2023-03-02T20:09:35.986Z,23.42
2023-03-02T20:11:38.862Z,22.13
2023-03-02T20:13:41.714Z,20.85
2023-03-02T20:15:47.047Z,22.05
2023-03-02T20:17:49.962Z,22.02
2023-03-02T20:19:52.706Z,20.52
2023-03-02T20:21:55.535Z,23.05
2023-03-02T20:23:58.405Z,20.90
2023-03-02T20:26:02.532Z,22.52
2023-03-02T20:28:06.458Z,19.77
2023-03-02T20:30:12.017Z,21.73
2023-03-02T20:32:15.755Z,24.25
2023-03-02T20:34:18.554Z,20.02
2023-03-02T20:36:25.088Z,23.60
2023-03-02T20:38:32.005Z,24.02
2023-03-02T20:40:34.912Z,23.13
2023-03-02T20:42:40.583Z,22.02
2023-03-02T20:44:43.449Z,24.08
2023-03-02T20:46:49.246Z,20.80
2023-03-02T20:48:52.806Z,24.88
2023-03-02T20:50:55.792Z,25.05
2023-03-02T20:52:59.124Z,24.35
2023-03-02T20:55:01.962Z,28.52
2023-03-02T20:57:05.934Z,25.23
2023-03-02T20:59:10.062Z,21.90
2023-03-02T21:01:14.255Z,23.85
2023-03-02T21:03:17.345Z,22.52
2023-03-02T21:05:21.265Z,23.58
2023-03-02T21:07:24.669Z,20.77
2023-03-02T21:09:27.483Z,23.77
2023-03-02T21:11:30.401Z,25.15
2023-03-02T21:13:33.614Z,28.58
2023-03-02T21:15:37.796Z,25.42
2023-03-02T21:17:40.671Z,24.63
2023-03-02T21:19:43.495Z,29.80
2023-03-02T21:21:47.180Z,29.52
2023-03-02T21:23:50.073Z,27.20
2023-03-02T21:25:52.879Z,36.83
2023-03-02T21:27:56.653Z,30.60
2023-03-02T21:30:01.779Z,33.45
2023-03-02T21:32:07.736Z,37.10
2023-03-02T21:34:11.013Z,33.22
2023-03-02T21:36:16.568Z,38.00
2023-03-02T21:38:19.749Z,34.33
2023-03-02T21:40:25.737Z,32.63
2023-03-02T21:42:28.580Z,36.40
2023-03-02T21:44:31.334Z,36.05
2023-03-02T21:46:36.202Z,37.78
2023-03-02T21:48:40.545Z,37.15
2023-03-02T21:50:44.483Z,39.33
2023-03-02T21:52:47.766Z,37.57
2023-03-02T21:54:50.527Z,35.67
2023-03-02T21:56:53.345Z,39.10
2023-03-02T21:58:57.730Z,37.00
2023-03-02T22:01:00.868Z,35.72
2023-03-02T22:03:04.465Z,41.15
2023-03-02T22:05:09.421Z,44.70
2023-03-02T22:09:14.798Z,35.08
2023-03-02T22:11:21.626Z,38.40
2023-03-02T22:13:25.998Z,38.15
2023-03-02T22:15:28.828Z,36.40
2023-03-02T22:17:31.650Z,40.83
2023-03-02T22:19:34.460Z,39.63
2023-03-02T22:21:43.288Z,40.55
2023-03-02T22:23:46.094Z,42.95
2023-03-02T22:25:51.903Z,35.60
2023-03-02T22:27:54.920Z,41.85
2023-03-02T22:30:00.025Z,36.88
2023-03-02T22:32:15.309Z,40.45
2023-03-02T22:34:21.424Z,39.17
2023-03-02T22:36:25.626Z,42.38
2023-03-02T22:38:31.289Z,42.70
2023-03-02T22:40:35.752Z,40.05
2023-03-02T22:42:38.569Z,40.83
2023-03-02T22:44:42.045Z,42.78
2023-03-02T22:46:45.242Z,41.80
2023-03-02T22:48:49.650Z,38.35
2023-03-02T22:50:52.898Z,35.78
2023-03-02T22:52:57.391Z,38.72
2023-03-02T22:55:01.611Z,40.03
2023-03-02T22:57:07.018Z,39.42
2023-03-02T22:59:18.116Z,39.22
2023-03-02T23:01:23.149Z,37.10
2023-03-02T23:03:36.428Z,48.88
2023-03-02T23:05:39.435Z,41.60
2023-03-02T23:07:42.226Z,36.03
2023-03-02T23:09:45.360Z,38.58
2023-03-02T23:11:50.810Z,42.55
2023-03-02T23:13:53.498Z,38.17
2023-03-02T23:15:56.409Z,38.50
2023-03-02T23:17:59.949Z,39.05
2023-03-02T23:20:05.386Z,41.90
2023-03-02T23:22:08.173Z,34.30
2023-03-02T23:24:11.068Z,38.28
2023-03-02T23:26:13.956Z,42.45
2023-03-02T23:28:18.158Z,38.65
2023-03-02T23:30:22.459Z,36.53
2023-03-02T23:32:25.489Z,43.13
2023-03-02T23:34:30.984Z,39.80
2023-03-02T23:36:33.864Z,35.90
2023-03-02T23:38:37.125Z,41.17
2023-03-02T23:40:41.534Z,37.45
2023-03-02T23:42:44.598Z,38.67
2023-03-02T23:44:48.716Z,37.55
2023-03-02T23:46:51.898Z,41.65
2023-03-02T23:48:56.032Z,45.65
2023-03-02T23:50:59.150Z,42.45
2023-03-02T23:53:20.680Z,40.85
2023-03-02T23:55:23.773Z,39.15
2023-03-02T23:57:26.886Z,38.35
2023-03-02T23:59:29.674Z,36.38
