createdAt,value
2019-05-10T00:01:22.865Z,99672.72
2019-05-10T00:04:27.105Z,99681.30
2019-05-10T00:07:31.486Z,99677.36
2019-05-10T00:10:07.999Z,99677.84
2019-05-10T00:12:47.339Z,99682.83
2019-05-10T00:15:16.479Z,99694.20
2019-05-10T00:17:44.189Z,99695.05
2019-05-10T00:20:11.775Z,99694.00
2019-05-10T00:22:38.904Z,99702.27
2019-05-10T00:25:09.143Z,99707.84
2019-05-10T00:27:36.270Z,99713.77
2019-05-10T00:30:04.532Z,99719.84
2019-05-10T00:32:31.792Z,99723.47
2019-05-10T00:35:00.085Z,99715.64
2019-05-10T00:37:27.521Z,99721.66
2019-05-10T00:39:54.889Z,99721.27
2019-05-10T00:42:23.234Z,99726.10
2019-05-10T00:44:57.927Z,99721.94
2019-05-10T00:47:29.983Z,99723.09
2019-05-10T00:49:57.707Z,99728.11
2019-05-10T00:52:28.468Z,99724.47
2019-05-10T00:54:56.087Z,99727.20
2019-05-10T00:57:23.795Z,99723.03
2019-05-10T00:59:52.915Z,99718.64
2019-05-10T01:02:23.828Z,99717.65
2019-05-10T01:04:54.666Z,99723.80
2019-05-10T01:07:23.662Z,99728.07
2019-05-10T01:09:51.426Z,99723.28
2019-05-10T01:12:19.269Z,99726.88
2019-05-10T01:14:46.830Z,99730.80
2019-05-10T01:17:15.208Z,99733.78
2019-05-10T01:19:42.740Z,99739.60
2019-05-10T01:22:10.301Z,99741.83
2019-05-10T01:24:39.622Z,99740.83
2019-05-10T01:27:07.015Z,99744.61
2019-05-10T01:29:37.551Z,99744.70
2019-05-10T01:32:10.628Z,99741.79
2019-05-10T01:34:38.055Z,99748.46
2019-05-10T01:37:10.881Z,99758.61
2019-05-10T01:39:39.095Z,99757.64
2019-05-10T01:42:08.185Z,99752.13
2019-05-10T01:44:37.310Z,99753.39
2019-05-10T01:47:04.638Z,99757.70
2019-05-10T01:49:32.223Z,99759.91
2019-05-10T01:51:59.740Z,99769.81
2019-05-10T01:54:27.033Z,99771.55
2019-05-10T01:56:54.318Z,99776.31
2019-05-10T01:59:21.726Z,99772.34
2019-05-10T02:01:48.983Z,99771.82
2019-05-10T02:04:17.685Z,99768.43
2019-05-10T02:07:03.627Z,99765.69
2019-05-10T02:09:35.959Z,99776.84
2019-05-10T02:12:03.485Z,99784.20
2019-05-10T02:14:30.803Z,99781.94
2019-05-10T02:16:58.719Z,99791.09
2019-05-10T02:19:29.554Z,99793.37
2019-05-10T02:21:57.411Z,99796.47
2019-05-10T02:24:24.917Z,99796.69
2019-05-10T02:26:53.016Z,99792.85
2019-05-10T02:29:20.586Z,99800.34
2019-05-10T02:31:48.058Z,99798.01
2019-05-10T02:34:25.636Z,99802.59
2019-05-10T02:36:56.469Z,99804.46
2019-05-10T02:39:27.681Z,99808.15
2019-05-10T02:41:58.837Z,99810.54
2019-05-10T02:44:36.288Z,99805.50
2019-05-10T02:47:33.439Z,99813.96
2019-05-10T02:50:04.181Z,99809.67
2019-05-10T02:53:06.245Z,99814.25
2019-05-10T02:55:47.205Z,99819.90
2019-05-10T02:58:46.726Z,99816.15
2019-05-10T03:02:28.477Z,99826.51
2019-05-10T03:09:37.993Z,99830.00
2019-05-10T03:11:52.477Z,99839.02
2019-05-10T03:21:19.087Z,99843.89
2019-05-10T03:24:27.962Z,99841.97
2019-05-10T03:26:58.011Z,99847.48
2019-05-10T03:30:01.079Z,99850.44
2019-05-10T03:32:27.473Z,99849.95
2019-05-10T03:34:54.701Z,99849.83
2019-05-10T03:37:33.050Z,99858.19
2019-05-10T03:40:01.115Z,99860.81
2019-05-10T03:42:42.068Z,99855.09
2019-05-10T03:45:13.436Z,99855.35
2019-05-10T03:47:40.872Z,99860.97
2019-05-10T03:50:14.104Z,99852.00
2019-05-10T03:52:51.391Z,99853.06
2019-05-10T03:55:17.683Z,99860.94
2019-05-10T03:57:45.834Z,99858.04
2019-05-10T04:00:21.680Z,99862.09
2019-05-10T04:02:52.064Z,99862.22
2019-05-10T04:05:23.660Z,99870.31
2019-05-10T04:08:03.031Z,99875.23
2019-05-10T04:10:30.953Z,99872.64
2019-05-10T04:13:01.538Z,99874.91
2019-05-10T04:15:31.600Z,99874.77
2019-05-10T04:18:01.562Z,99875.50
2019-05-10T04:20:41.837Z,99875.83
2019-05-10T04:23:15.600Z,99880.33
2019-05-10T04:25:53.476Z,99884.98
2019-05-10T04:28:28.482Z,99890.80
2019-05-10T04:31:00.482Z,99884.56
2019-05-10T04:33:31.798Z,99887.74
2019-05-10T04:36:03.869Z,99892.58
2019-05-10T04:38:37.955Z,99889.42
2019-05-10T04:41:18.574Z,99893.17
2019-05-10T04:43:47.852Z,99889.03
2019-05-10T04:46:15.363Z,99885.48
2019-05-10T04:48:42.575Z,99889.49
2019-05-10T04:51:09.851Z,99884.35
2019-05-10T04:53:37.181Z,99884.84
2019-05-10T04:56:04.955Z,99879.31
2019-05-10T04:58:32.973Z,99881.49
2019-05-10T05:01:00.291Z,99882.55
2019-05-10T05:03:27.591Z,99888.84
2019-05-10T05:05:54.944Z,99893.66
2019-05-10T05:08:22.588Z,99894.28
2019-05-10T05:10:49.992Z,99888.11
2019-05-10T05:13:18.046Z,99897.83
2019-05-10T05:15:45.412Z,99896.39
2019-05-10T05:18:12.806Z,99905.62
2019-05-10T05:20:40.196Z,99913.75
2019-05-10T05:23:07.503Z,99917.23
2019-05-10T05:25:40.122Z,99926.43
2019-05-10T05:28:07.853Z,99919.59
2019-05-10T05:30:34.140Z,99921.05
2019-05-10T05:33:03.642Z,99910.13
2019-05-10T05:35:31.029Z,99916.39
2019-05-10T05:37:58.451Z,99908.09
2019-05-10T05:40:27.186Z,99916.97
2019-05-10T05:42:55.341Z,99915.70
2019-05-10T05:45:22.787Z,99926.84
2019-05-10T05:47:51.211Z,99928.70
2019-05-10T05:53:17.185Z,99938.09
2019-05-10T05:55:44.945Z,99942.83
2019-05-10T05:58:25.707Z,99939.73
2019-05-10T06:00:45.045Z,99942.58
2019-05-10T06:03:30.223Z,99950.95
2019-05-10T06:06:01.735Z,99961.55
2019-05-10T06:08:54.473Z,99954.75
2019-05-10T06:11:29.635Z,99955.83
2019-05-10T06:14:10.806Z,99965.11
2019-05-10T06:16:45.270Z,99969.16
2019-05-10T06:19:29.516Z,99971.41
2019-05-10T06:22:07.723Z,99970.14
2019-05-10T06:24:39.166Z,99978.91
2019-05-10T06:27:07.394Z,99981.16
2019-05-10T06:30:01.244Z,99988.11
2019-05-10T06:32:29.323Z,99986.41
2019-05-10T06:35:20.890Z,99994.78
2019-05-10T06:37:53.082Z,99995.97
2019-05-10T06:40:32.694Z,99994.06
2019-05-10T06:42:55.331Z,99997.04
2019-05-10T06:45:24.362Z,99986.41
2019-05-10T06:48:08.740Z,99987.72
2019-05-10T06:50:53.265Z,99987.48
2019-05-10T06:53:31.310Z,99977.55
2019-05-10T06:56:08.733Z,99988.08
2019-05-10T06:58:41.121Z,99986.72
2019-05-10T07:01:15.910Z,99990.10
2019-05-10T07:03:43.937Z,99987.89
2019-05-10T07:06:49.626Z,99989.09
2019-05-10T07:12:21.740Z,99998.00
2019-05-10T07:15:03.591Z,99999.67
2019-05-10T07:18:05.791Z,100004.24
2019-05-10T07:20:49.798Z,100003.81
2019-05-10T07:23:30.195Z,99999.84
2019-05-10T07:25:59.849Z,99999.42
2019-05-10T07:28:40.048Z,99997.91
2019-05-10T07:31:08.461Z,99988.00
2019-05-10T07:34:15.566Z,99988.00
2019-05-10T07:36:52.352Z,99992.03
2019-05-10T07:39:24.882Z,99994.50
2019-05-10T07:42:00.360Z,99996.98
2019-05-10T07:44:27.323Z,99998.36
2019-05-10T07:47:03.187Z,99991.36
2019-05-10T07:49:36.977Z,99998.31
2019-05-10T07:52:12.452Z,99997.50
2019-05-10T07:54:48.147Z,99992.00
2019-05-10T07:57:24.792Z,99992.59
2019-05-10T08:02:30.557Z,100001.98
2019-05-10T08:05:14.019Z,100008.67
2019-05-10T08:07:41.771Z,100004.95
2019-05-10T08:10:10.327Z,100003.50
2019-05-10T08:12:45.575Z,100023.11
2019-05-10T08:15:13.000Z,100016.28
2019-05-10T08:17:45.347Z,100007.84
2019-05-10T08:20:20.397Z,100018.83
2019-05-10T08:22:41.393Z,100020.36
2019-05-10T08:25:12.690Z,100028.28
2019-05-10T08:27:44.074Z,100034.23
2019-05-10T08:30:22.631Z,100025.12
2019-05-10T08:32:38.959Z,100028.82
2019-05-10T08:35:15.991Z,100033.75
2019-05-10T08:37:37.962Z,100020.73
2019-05-10T08:40:06.970Z,100037.67
2019-05-10T08:42:44.199Z,100039.05
2019-05-10T08:45:08.646Z,100035.84
2019-05-10T08:47:33.610Z,100030.64
2019-05-10T08:50:17.953Z,100031.56
2019-05-10T08:52:33.919Z,100030.47
2019-05-10T08:55:02.639Z,100024.72
2019-05-10T08:57:29.481Z,100036.02
2019-05-10T09:00:06.601Z,100031.12
2019-05-10T09:02:39.081Z,100029.34
2019-05-10T09:05:08.589Z,100033.98
2019-05-10T09:07:39.003Z,100020.50
2019-05-10T09:10:12.866Z,100033.41
2019-05-10T09:12:50.286Z,100035.52
2019-05-10T09:15:15.957Z,100031.73
2019-05-10T09:17:43.325Z,100030.26
2019-05-10T09:20:20.172Z,100030.14
2019-05-10T09:22:42.440Z,100026.26
2019-05-10T09:25:15.364Z,100031.83
2019-05-10T09:27:43.466Z,100034.22
2019-05-10T09:30:14.058Z,100041.42
2019-05-10T09:32:43.195Z,100035.25
2019-05-10T09:35:12.531Z,100029.87
2019-05-10T09:37:42.066Z,100045.30
2019-05-10T09:40:12.340Z,100046.25
2019-05-10T09:42:40.789Z,100047.22
2019-05-10T09:45:09.777Z,100049.08
2019-05-10T09:47:37.324Z,100034.43
2019-05-10T09:50:05.204Z,100034.43
2019-05-10T09:52:32.494Z,100041.65
2019-05-10T09:55:03.943Z,100050.16
2019-05-10T09:57:32.301Z,100058.25
2019-05-10T09:59:59.856Z,100057.61
2019-05-10T10:02:33.635Z,100057.51
2019-05-10T10:04:58.952Z,100066.52
2019-05-10T10:07:33.362Z,100061.06
2019-05-10T10:09:57.845Z,100049.29
2019-05-10T10:12:25.466Z,100064.53
2019-05-10T10:14:52.778Z,100073.61
2019-05-10T10:17:20.680Z,100077.48
2019-05-10T10:19:50.373Z,100070.53
2019-05-10T10:22:19.856Z,100073.09
2019-05-10T10:24:49.198Z,100067.83
2019-05-10T10:27:18.208Z,100064.83
2019-05-10T10:29:47.495Z,100044.84
2019-05-10T10:32:15.287Z,100055.10
2019-05-10T10:34:43.225Z,100063.36
2019-05-10T10:37:14.835Z,100066.53
2019-05-10T10:39:42.136Z,100055.39
2019-05-10T10:42:13.074Z,100071.45
2019-05-10T10:44:39.115Z,100067.45
2019-05-10T10:47:08.250Z,100054.59
2019-05-10T10:49:37.654Z,100045.37
2019-05-10T10:52:05.733Z,100047.03
2019-05-10T10:54:37.440Z,100045.70
2019-05-10T10:57:03.265Z,100054.16
2019-05-10T10:59:30.503Z,100058.30
2019-05-10T11:02:27.467Z,100053.08
2019-05-10T11:04:27.287Z,100051.68
2019-05-10T11:07:09.285Z,100052.45
2019-05-10T11:09:24.379Z,100054.70
2019-05-10T11:11:52.216Z,100055.94
2019-05-10T11:14:20.636Z,100041.14
2019-05-10T11:16:52.828Z,100039.00
2019-05-10T11:19:17.128Z,100051.23
2019-05-10T11:21:44.626Z,100046.84
2019-05-10T11:24:17.999Z,100050.11
2019-05-10T11:26:44.690Z,100053.52
2019-05-10T11:29:14.193Z,100044.91
2019-05-10T11:31:41.510Z,100049.11
2019-05-10T11:34:09.152Z,100050.60
2019-05-10T11:36:40.494Z,100043.27
2019-05-10T11:39:06.279Z,100031.38
2019-05-10T11:41:37.007Z,100034.16
2019-05-10T11:44:08.839Z,100044.60
2019-05-10T11:46:35.854Z,100039.86
2019-05-10T11:49:05.602Z,100033.34
2019-05-10T11:51:33.449Z,100035.72
2019-05-10T11:54:01.388Z,100039.44
2019-05-10T11:56:32.041Z,100039.55
2019-05-10T11:59:02.174Z,100046.69
2019-05-10T12:01:28.361Z,100025.30
2019-05-10T12:03:55.740Z,100037.30
2019-05-10T12:06:23.325Z,100036.63
2019-05-10T12:08:56.797Z,100041.80
2019-05-10T12:11:29.300Z,100032.61
2019-05-10T12:13:52.857Z,100034.99
2019-05-10T12:16:21.453Z,100032.88
2019-05-10T12:19:02.334Z,100041.20
2019-05-10T12:21:21.682Z,100039.08
2019-05-10T12:23:54.836Z,100046.00
2019-05-10T12:28:47.851Z,100034.89
2019-05-10T12:31:21.113Z,100032.03
2019-05-10T12:33:51.658Z,100029.22
2019-05-10T12:36:25.587Z,100028.88
2019-05-10T12:38:53.316Z,100029.36
2019-05-10T12:41:23.370Z,100032.58
2019-05-10T12:43:51.728Z,100030.47
2019-05-10T12:46:20.681Z,100030.73
2019-05-10T12:48:51.616Z,100028.79
2019-05-10T12:51:21.196Z,100020.22
2019-05-10T12:53:52.171Z,100031.62
2019-05-10T12:56:19.076Z,100033.44
2019-05-10T12:58:56.360Z,100036.44
2019-05-10T13:01:16.544Z,100030.63
2019-05-10T13:03:45.315Z,100034.22
2019-05-10T13:06:19.596Z,100045.44
2019-05-10T13:08:46.334Z,100041.05
2019-05-10T13:11:18.854Z,100043.09
2019-05-10T13:13:52.030Z,100045.72
2019-05-10T13:16:22.506Z,100045.64
2019-05-10T13:18:52.296Z,100042.52
2019-05-10T13:21:20.693Z,100057.52
2019-05-10T13:24:02.608Z,100050.27
2019-05-10T13:26:32.259Z,100053.13
2019-05-10T13:29:08.033Z,100054.54
2019-05-10T13:31:42.112Z,100058.42
2019-05-10T13:34:04.556Z,100055.69
2019-05-10T13:36:37.382Z,100047.59
2019-05-10T13:39:04.945Z,100053.64
2019-05-10T13:41:32.635Z,100053.32
2019-05-10T13:44:04.803Z,100053.13
2019-05-10T13:46:29.286Z,100060.56
2019-05-10T13:48:56.732Z,100060.03
2019-05-10T13:51:27.634Z,100054.91
2019-05-10T13:53:59.026Z,100061.17
2019-05-10T13:56:24.624Z,100056.38
2019-05-10T13:58:51.951Z,100052.67
2019-05-10T14:01:19.354Z,100045.55
2019-05-10T14:03:53.841Z,100039.74
2019-05-10T14:06:20.662Z,100036.09
2019-05-10T14:08:50.450Z,100035.70
2019-05-10T14:11:19.208Z,100045.33
2019-05-10T14:13:48.758Z,100046.45
2019-05-10T14:16:19.879Z,100054.82
2019-05-10T14:18:49.649Z,100047.10
2019-05-10T14:21:17.179Z,100049.38
2019-05-10T14:23:57.338Z,100042.94
2019-05-10T14:26:31.574Z,100050.55
2019-05-10T14:29:39.328Z,100029.11
2019-05-10T14:32:05.730Z,100042.82
2019-05-10T14:34:37.726Z,100045.81
2019-05-10T14:37:03.179Z,100054.60
2019-05-10T14:39:30.424Z,100048.54
2019-05-10T14:42:09.320Z,100044.88
2019-05-10T14:44:41.847Z,100032.91
2019-05-10T14:47:11.252Z,100045.95
2019-05-10T14:49:49.522Z,100039.53
2019-05-10T14:52:17.193Z,100045.88
2019-05-10T14:54:49.973Z,100046.12
2019-05-10T14:57:13.722Z,100038.18
2019-05-10T14:59:41.093Z,100032.03
2019-05-10T15:02:08.570Z,100040.95
2019-05-10T15:04:46.476Z,100049.88
2019-05-10T15:07:14.469Z,100040.27
2019-05-10T15:09:54.218Z,100036.00
2019-05-10T15:12:22.699Z,100049.64
2019-05-10T15:14:49.294Z,100046.12
2019-05-10T15:17:19.772Z,100043.00
2019-05-10T15:19:56.374Z,100041.08
2019-05-10T15:22:18.436Z,100040.41
2019-05-10T15:24:45.869Z,100051.66
2019-05-10T15:27:16.229Z,100048.75
2019-05-10T15:29:42.559Z,100049.88
2019-05-10T15:32:12.208Z,100043.27
2019-05-10T15:35:02.829Z,100045.88
2019-05-10T15:37:13.086Z,100050.47
2019-05-10T15:39:40.430Z,100046.84
2019-05-10T15:42:08.306Z,100046.12
2019-05-10T15:44:36.161Z,100048.17
2019-05-10T15:47:03.395Z,100052.50
2019-05-10T15:49:32.921Z,100052.19
2019-05-10T15:54:37.994Z,100051.64
2019-05-10T15:57:02.306Z,100056.34
2019-05-10T15:59:23.911Z,100052.20
2019-05-10T15:59:29.611Z,100050.40
2019-05-10T16:01:57.144Z,100041.66
2019-05-10T16:04:24.701Z,100042.46
2019-05-10T16:06:51.895Z,100051.05
2019-05-10T16:09:21.171Z,100055.67
2019-05-10T16:11:50.255Z,100049.44
2019-05-10T16:14:17.642Z,100051.66
2019-05-10T16:16:45.766Z,100040.59
2019-05-10T16:19:18.588Z,100054.72
2019-05-10T16:21:46.605Z,100062.32
2019-05-10T16:24:13.559Z,100052.62
2019-05-10T16:26:41.097Z,100063.45
2019-05-10T16:29:08.549Z,100067.94
2019-05-10T16:31:36.601Z,100068.50
2019-05-10T16:34:06.598Z,100068.80
2019-05-10T16:36:35.156Z,100063.95
2019-05-10T16:39:04.776Z,100061.17
2019-05-10T16:41:32.158Z,100053.52
2019-05-10T16:44:00.166Z,100051.56
2019-05-10T16:46:29.264Z,100052.68
2019-05-10T16:48:56.613Z,100049.52
2019-05-10T16:51:23.856Z,100058.29
2019-05-10T16:53:52.745Z,100055.22
2019-05-10T16:56:21.325Z,100061.58
2019-05-10T16:58:53.104Z,100054.45
2019-05-10T17:01:18.739Z,100063.93
2019-05-10T17:03:51.152Z,100062.91
2019-05-10T17:06:16.996Z,100061.83
2019-05-10T17:08:44.204Z,100064.68
2019-05-10T17:11:11.930Z,100073.52
2019-05-10T17:13:41.472Z,100072.44
2019-05-10T17:16:11.612Z,100072.02
2019-05-10T17:18:38.745Z,100076.80
2019-05-10T17:21:07.252Z,100072.19
2019-05-10T17:23:34.861Z,100072.16
2019-05-10T17:26:02.247Z,100076.09
2019-05-10T17:28:35.254Z,100065.34
2019-05-10T17:31:00.115Z,100065.22
2019-05-10T17:33:29.006Z,100070.11
2019-05-10T17:36:07.910Z,100067.98
2019-05-10T17:38:31.641Z,100065.34
2019-05-10T17:41:10.947Z,100053.01
2019-05-10T17:43:40.318Z,100054.31
2019-05-10T17:46:12.757Z,100054.72
2019-05-10T17:48:40.846Z,100064.45
2019-05-10T17:51:09.815Z,100058.56
2019-05-10T17:53:37.638Z,100053.38
2019-05-10T17:56:05.064Z,100047.00
2019-05-10T17:58:33.951Z,100041.58
2019-05-10T18:01:02.093Z,100045.31
2019-05-10T18:03:29.814Z,100044.52
2019-05-10T18:05:57.110Z,100037.00
2019-05-10T18:08:25.517Z,100034.23
2019-05-10T18:10:57.340Z,100035.42
2019-05-10T18:13:22.664Z,100034.14
2019-05-10T18:15:50.029Z,100042.88
2019-05-10T18:18:17.329Z,100046.91
2019-05-10T18:21:02.024Z,100047.27
2019-05-10T18:23:29.294Z,100046.46
2019-05-10T18:25:58.500Z,100050.52
2019-05-10T18:28:30.463Z,100054.55
2019-05-10T18:30:57.828Z,100059.02
2019-05-10T18:33:27.285Z,100068.02
2019-05-10T18:35:54.899Z,100065.53
2019-05-10T18:38:30.795Z,100076.64
2019-05-10T18:40:55.175Z,100073.50
2019-05-10T18:43:22.779Z,100072.82
2019-05-10T18:45:50.038Z,100084.75
2019-05-10T18:48:28.064Z,100085.38
2019-05-10T18:50:55.524Z,100098.45
2019-05-10T18:53:23.109Z,100101.21
2019-05-10T18:55:50.689Z,100107.97
2019-05-10T18:58:23.341Z,100104.11
2019-05-10T19:00:47.171Z,100101.75
2019-05-10T19:03:14.522Z,100107.47
2019-05-10T19:05:41.755Z,100107.75
2019-05-10T19:08:09.011Z,100109.03
2019-05-10T19:10:36.479Z,100107.00
2019-05-10T19:13:05.577Z,100121.38
2019-05-10T19:15:33.311Z,100124.56
2019-05-10T19:18:00.705Z,100116.28
2019-05-10T19:20:28.711Z,100115.61
2019-05-10T19:22:56.491Z,100124.19
2019-05-10T19:25:23.891Z,100121.77
2019-05-10T19:27:52.203Z,100117.64
2019-05-10T19:30:20.681Z,100119.92
2019-05-10T19:32:50.970Z,100117.41
2019-05-10T19:35:18.734Z,100125.12
2019-05-10T19:37:46.066Z,100120.30
2019-05-10T19:40:14.154Z,100127.11
2019-05-10T19:42:43.074Z,100128.91
2019-05-10T19:45:13.069Z,100124.22
2019-05-10T19:47:40.662Z,100126.27
2019-05-10T19:50:08.471Z,100135.35
2019-05-10T19:52:36.817Z,100143.96
2019-05-10T19:55:04.371Z,100148.26
2019-05-10T19:57:32.243Z,100151.77
2019-05-10T19:59:59.678Z,100155.22
2019-05-10T20:02:28.098Z,100159.68
2019-05-10T20:04:55.528Z,100165.44
2019-05-10T20:07:22.961Z,100166.58
2019-05-10T20:09:53.454Z,100170.22
2019-05-10T20:12:20.728Z,100168.75
2019-05-10T20:14:48.234Z,100175.39
2019-05-10T20:17:15.722Z,100171.61
2019-05-10T20:19:43.618Z,100174.59
2019-05-10T20:22:11.621Z,100176.49
2019-05-10T20:24:39.103Z,100172.90
2019-05-10T20:27:06.530Z,100166.61
2019-05-10T20:29:33.910Z,100154.02
2019-05-10T20:32:01.384Z,100153.36
2019-05-10T20:34:29.291Z,100151.88
2019-05-10T20:36:56.632Z,100157.34
2019-05-10T20:39:24.855Z,100154.17
2019-05-10T20:41:52.125Z,100149.66
2019-05-10T20:44:19.476Z,100151.84
2019-05-10T20:46:47.217Z,100151.74
2019-05-10T20:49:14.414Z,100154.16
2019-05-10T20:51:41.694Z,100157.27
2019-05-10T20:54:09.246Z,100155.87
2019-05-10T20:56:36.458Z,100163.59
2019-05-10T20:59:03.809Z,100165.84
2019-05-10T21:01:31.112Z,100169.94
2019-05-10T21:03:58.718Z,100171.66
2019-05-10T21:06:26.031Z,100171.83
2019-05-10T21:08:53.462Z,100177.07
2019-05-10T21:11:20.671Z,100177.24
2019-05-10T21:13:48.619Z,100177.92
2019-05-10T21:16:16.536Z,100188.82
2019-05-10T21:18:44.418Z,100184.39
2019-05-10T21:21:12.515Z,100182.66
2019-05-10T21:23:39.944Z,100175.78
2019-05-10T21:26:07.380Z,100178.89
2019-05-10T21:28:34.780Z,100180.70
2019-05-10T21:31:02.036Z,100178.05
2019-05-10T21:33:29.731Z,100176.39
2019-05-10T21:35:57.514Z,100170.19
2019-05-10T21:38:33.060Z,100164.16
2019-05-10T21:40:55.329Z,100159.37
2019-05-10T21:43:22.860Z,100147.91
2019-05-10T21:45:50.081Z,100143.94
2019-05-10T21:48:17.831Z,100138.64
2019-05-10T21:50:45.325Z,100138.92
2019-05-10T21:53:14.190Z,100144.22
2019-05-10T21:55:41.587Z,100144.53
2019-05-10T21:58:08.925Z,100138.39
2019-05-10T22:00:40.605Z,100135.06
2019-05-10T22:03:08.600Z,100130.08
2019-05-10T22:05:36.658Z,100120.61
2019-05-10T22:08:04.673Z,100116.98
2019-05-10T22:10:32.903Z,100112.36
2019-05-10T22:13:00.513Z,100105.45
2019-05-10T22:15:27.854Z,100096.98
2019-05-10T22:17:55.101Z,100092.46
2019-05-10T22:20:23.007Z,100084.95
2019-05-10T22:22:50.198Z,100087.26
2019-05-10T22:25:17.478Z,100082.94
2019-05-10T22:27:45.043Z,100083.73
2019-05-10T22:30:13.227Z,100076.91
2019-05-10T22:32:41.098Z,100078.57
2019-05-10T22:35:09.734Z,100079.05
2019-05-10T22:37:37.244Z,100084.69
2019-05-10T22:40:04.612Z,100083.20
2019-05-10T22:42:32.432Z,100073.08
2019-05-10T22:45:00.388Z,100067.30
2019-05-10T22:47:27.604Z,100055.53
2019-05-10T22:49:55.213Z,100055.48
2019-05-10T22:52:22.484Z,100056.80
2019-05-10T22:54:50.892Z,100055.98
2019-05-10T22:57:18.448Z,100062.42
2019-05-10T22:59:46.000Z,100062.61
2019-05-10T23:02:14.216Z,100063.14
2019-05-10T23:04:41.704Z,100060.83
2019-05-10T23:07:09.287Z,100060.31
2019-05-10T23:09:37.981Z,100053.22
2019-05-10T23:12:06.019Z,100048.58
2019-05-10T23:14:33.853Z,100043.89
2019-05-10T23:17:01.454Z,100048.00
2019-05-10T23:19:29.142Z,100044.48
2019-05-10T23:21:57.725Z,100048.93
2019-05-10T23:24:38.988Z,100044.14
2019-05-10T23:27:06.809Z,100035.28
2019-05-10T23:29:35.270Z,100033.45
2019-05-10T23:32:03.178Z,100023.98
2019-05-10T23:34:30.441Z,100025.20
2019-05-10T23:36:57.693Z,100014.55
2019-05-10T23:39:39.588Z,100010.62
2019-05-10T23:41:54.507Z,100019.62
2019-05-10T23:44:22.878Z,100017.95
2019-05-10T23:46:50.090Z,100024.47
2019-05-10T23:49:17.699Z,100021.96
2019-05-10T23:51:45.422Z,100019.31
2019-05-10T23:54:13.310Z,100012.31
2019-05-10T23:56:41.001Z,100010.69
2019-05-10T23:59:08.260Z,100005.74
