createdAt,value
2018-01-02T00:00:26.800Z,8.00
2018-01-02T00:01:26.794Z,8.00
2018-01-02T00:02:26.790Z,8.00
2018-01-02T00:03:26.785Z,8.00
2018-01-02T00:04:26.778Z,8.00
2018-01-02T00:05:26.771Z,8.00
2018-01-02T00:06:26.768Z,8.00
2018-01-02T00:07:26.760Z,8.00
2018-01-02T00:08:26.756Z,8.00
2018-01-02T00:09:26.756Z,8.00
2018-01-02T00:10:26.747Z,8.00
2018-01-02T00:11:26.739Z,8.00
2018-01-02T00:12:26.737Z,8.00
2018-01-02T00:13:26.730Z,8.00
2018-01-02T00:14:26.727Z,8.00
2018-01-02T00:15:26.719Z,8.00
2018-01-02T00:16:26.713Z,8.00
2018-01-02T00:17:26.709Z,8.00
2018-01-02T00:18:26.703Z,8.00
2018-01-02T00:19:26.703Z,8.00
2018-01-02T00:20:26.691Z,8.00
2018-01-02T00:21:26.692Z,8.00
2018-01-02T00:22:26.699Z,8.00
2018-01-02T00:23:26.679Z,8.00
2018-01-02T00:24:26.670Z,8.00
2018-01-02T00:25:26.665Z,8.00
2018-01-02T00:26:26.660Z,8.00
2018-01-02T00:27:26.654Z,8.00
2018-01-02T00:28:26.650Z,8.00
2018-01-02T00:29:26.644Z,8.00
2018-01-02T00:30:26.671Z,8.00
2018-01-02T00:31:26.632Z,8.00
2018-01-02T00:32:26.631Z,8.00
2018-01-02T00:33:26.622Z,8.00
2018-01-02T00:34:26.619Z,8.00
2018-01-02T00:35:26.611Z,8.00
2018-01-02T00:36:26.611Z,8.00
2018-01-02T00:37:26.601Z,8.00
2018-01-02T00:38:26.598Z,8.00
2018-01-02T00:39:26.592Z,8.00
2018-01-02T00:40:26.592Z,8.00
2018-01-02T00:41:26.578Z,8.00
2018-01-02T00:42:26.595Z,8.00
2018-01-02T00:43:26.589Z,8.00
2018-01-02T00:44:26.565Z,8.00
2018-01-02T00:45:26.559Z,8.00
2018-01-02T00:46:26.554Z,8.00
2018-01-02T00:47:26.548Z,8.00
2018-01-02T00:48:26.542Z,8.00
2018-01-02T00:49:26.541Z,8.00
2018-01-02T00:50:26.528Z,8.00
2018-01-02T00:51:26.525Z,8.00
2018-01-02T00:52:26.518Z,8.00
2018-01-02T00:53:26.515Z,8.00
2018-01-02T00:54:26.507Z,8.00
2018-01-02T00:55:26.503Z,8.00
2018-01-02T00:56:26.524Z,8.00
2018-01-02T00:57:26.494Z,8.00
2018-01-02T00:58:26.489Z,8.00
2018-01-02T00:59:26.482Z,8.00
2018-01-02T01:00:26.473Z,8.00
2018-01-02T01:01:26.473Z,8.00
2018-01-02T01:02:26.464Z,8.00
2018-01-02T01:03:26.585Z,8.00
2018-01-02T01:04:26.452Z,8.00
2018-01-02T01:05:26.446Z,8.00
2018-01-02T01:06:26.443Z,8.00
2018-01-02T01:07:26.436Z,8.00
2018-01-02T01:08:26.431Z,8.00
2018-01-02T01:09:26.423Z,8.00
2018-01-02T01:10:26.420Z,8.00
2018-01-02T01:11:26.413Z,8.00
2018-01-02T01:12:26.411Z,8.00
2018-01-02T01:13:26.403Z,8.00
2018-01-02T01:14:26.395Z,8.00
2018-01-02T01:15:26.391Z,8.00
2018-01-02T01:16:26.386Z,8.00
2018-01-02T01:17:26.380Z,8.00
2018-01-02T01:18:26.373Z,8.00
2018-01-02T01:19:26.368Z,8.00
2018-01-02T01:20:26.362Z,8.00
2018-01-02T01:21:26.356Z,8.00
2018-01-02T01:22:26.351Z,8.00
2018-01-02T01:23:26.346Z,8.00
2018-01-02T01:24:26.340Z,4.00
2018-01-02T01:25:26.339Z,4.00
2018-01-02T01:26:26.329Z,4.00
2018-01-02T01:27:26.325Z,4.00
2018-01-02T01:28:26.320Z,4.00
2018-01-02T01:29:26.325Z,4.00
2018-01-02T01:30:26.308Z,4.00
2018-01-02T01:31:26.303Z,4.00
2018-01-02T01:32:26.300Z,4.00
2018-01-02T01:33:26.292Z,4.00
2018-01-02T01:34:26.285Z,4.00
2018-01-02T01:35:26.282Z,4.00
2018-01-02T01:36:26.324Z,4.00
2018-01-02T01:37:26.319Z,4.00
2018-01-02T01:38:26.264Z,4.00
2018-01-02T01:39:26.262Z,4.00
2018-01-02T01:40:26.254Z,4.00
2018-01-02T01:41:26.248Z,4.00
2018-01-02T01:42:26.243Z,4.00
2018-01-02T01:43:26.237Z,4.00
2018-01-02T01:44:26.232Z,4.00
2018-01-02T01:45:26.226Z,4.00
2018-01-02T01:46:26.221Z,4.00
2018-01-02T01:47:26.214Z,4.00
2018-01-02T01:48:26.211Z,4.00
2018-01-02T01:49:26.205Z,4.00
2018-01-02T01:50:26.197Z,4.00
2018-01-02T01:51:26.196Z,4.00
2018-01-02T01:52:26.186Z,4.00
2018-01-02T01:53:26.206Z,4.00
2018-01-02T01:54:26.176Z,4.00
2018-01-02T01:55:26.171Z,4.00
2018-01-02T01:56:26.166Z,4.00
2018-01-02T01:57:26.160Z,8.00
2018-01-02T01:58:26.155Z,4.00
2018-01-02T01:59:26.154Z,4.00
2018-01-02T02:00:26.144Z,4.00
2018-01-02T02:01:26.140Z,4.00
2018-01-02T02:02:26.150Z,4.00
2018-01-02T02:03:26.125Z,4.00
2018-01-02T02:04:26.122Z,4.00
2018-01-02T02:05:26.116Z,4.00
2018-01-02T02:06:26.110Z,4.00
2018-01-02T02:07:26.105Z,4.00
2018-01-02T02:08:26.098Z,4.00
2018-01-02T02:09:26.093Z,4.00
2018-01-02T02:10:26.087Z,4.00
2018-01-02T02:11:26.083Z,4.00
2018-01-02T02:12:26.077Z,4.00
2018-01-02T02:13:26.071Z,4.00
2018-01-02T02:14:26.066Z,4.00
2018-01-02T02:15:26.064Z,4.00
2018-01-02T02:16:26.055Z,4.00
2018-01-02T02:17:26.049Z,4.00
2018-01-02T02:18:26.044Z,4.00
2018-01-02T02:19:26.038Z,4.00
2018-01-02T02:20:26.033Z,4.00
2018-01-02T02:21:26.028Z,4.00
2018-01-02T02:22:26.022Z,4.00
2018-01-02T02:23:26.019Z,4.00
2018-01-02T02:24:26.015Z,4.00
2018-01-02T02:25:26.008Z,4.00
2018-01-02T02:26:26.000Z,4.00
2018-01-02T02:27:25.995Z,4.00
2018-01-02T02:28:25.991Z,4.00
2018-01-02T02:29:25.983Z,4.00
2018-01-02T02:30:25.977Z,4.00
2018-01-02T02:31:25.974Z,8.00
2018-01-02T02:32:25.969Z,4.00
2018-01-02T02:33:25.963Z,4.00
2018-01-02T02:34:25.958Z,4.00
2018-01-02T02:35:25.956Z,4.00
2018-01-02T02:36:25.953Z,4.00
2018-01-02T02:37:25.942Z,4.00
2018-01-02T02:38:25.937Z,4.00
2018-01-02T02:39:25.931Z,4.00
2018-01-02T02:40:25.925Z,4.00
2018-01-02T02:41:25.919Z,4.00
2018-01-02T02:42:25.913Z,4.00
2018-01-02T02:43:25.909Z,4.00
2018-01-02T02:44:25.906Z,4.00
2018-01-02T02:45:25.897Z,4.00
2018-01-02T02:46:25.891Z,4.00
2018-01-02T02:47:25.887Z,4.00
2018-01-02T02:48:25.881Z,4.00
2018-01-02T02:49:25.875Z,4.00
2018-01-02T02:50:25.871Z,4.00
2018-01-02T02:51:25.864Z,4.00
2018-01-02T02:52:25.862Z,4.00
2018-01-02T02:53:25.853Z,4.00
2018-01-02T02:54:25.850Z,4.00
2018-01-02T02:55:25.842Z,4.00
2018-01-02T02:56:25.839Z,4.00
2018-01-02T02:57:25.834Z,4.00
2018-01-02T02:58:25.831Z,4.00
2018-01-02T02:59:25.822Z,4.00
2018-01-02T03:00:25.818Z,4.00
2018-01-02T03:01:25.812Z,4.00
2018-01-02T03:02:25.809Z,4.00
2018-01-02T03:03:25.803Z,4.00
2018-01-02T03:04:25.797Z,4.00
2018-01-02T03:05:25.791Z,4.00
2018-01-02T03:06:25.786Z,4.00
2018-01-02T03:07:25.782Z,8.00
2018-01-02T03:08:25.774Z,4.00
2018-01-02T03:09:25.771Z,4.00
2018-01-02T03:10:25.766Z,4.00
2018-01-02T03:11:25.766Z,4.00
2018-01-02T03:12:25.756Z,4.00
2018-01-02T03:13:25.748Z,4.00
2018-01-02T03:14:25.744Z,4.00
2018-01-02T03:15:25.740Z,4.00
2018-01-02T03:16:25.737Z,4.00
2018-01-02T03:17:25.729Z,4.00
2018-01-02T03:18:25.724Z,4.00
2018-01-02T03:19:25.720Z,4.00
2018-01-02T03:20:25.714Z,4.00
2018-01-02T03:21:25.710Z,4.00
2018-01-02T03:22:25.706Z,4.00
2018-01-02T03:23:25.702Z,4.00
2018-01-02T03:24:25.695Z,8.00
2018-01-02T03:25:25.689Z,4.00
2018-01-02T03:26:25.683Z,4.00
2018-01-02T03:27:25.677Z,4.00
2018-01-02T03:28:25.673Z,4.00
2018-01-02T03:29:25.666Z,8.00
2018-01-02T03:30:25.663Z,4.00
2018-01-02T03:31:25.655Z,4.00
2018-01-02T03:32:25.655Z,4.00
2018-01-02T03:33:25.646Z,4.00
2018-01-02T03:34:25.640Z,4.00
2018-01-02T03:35:25.636Z,4.00
2018-01-02T03:36:25.630Z,4.00
2018-01-02T03:37:25.623Z,4.00
2018-01-02T03:38:25.627Z,4.00
2018-01-02T03:39:25.615Z,4.00
2018-01-02T03:40:25.609Z,4.00
2018-01-02T03:41:25.601Z,4.00
2018-01-02T03:42:25.598Z,4.00
2018-01-02T03:43:25.593Z,4.00
2018-01-02T03:44:25.588Z,4.00
2018-01-02T03:45:25.580Z,4.00
2018-01-02T03:46:25.576Z,4.00
2018-01-02T03:47:25.572Z,4.00
2018-01-02T03:48:25.565Z,4.00
2018-01-02T03:49:25.559Z,4.00
2018-01-02T03:50:25.554Z,4.00
2018-01-02T03:51:25.549Z,4.00
2018-01-02T03:52:25.542Z,4.00
2018-01-02T03:53:25.537Z,4.00
2018-01-02T03:54:25.534Z,4.00
2018-01-02T03:55:25.527Z,4.00
2018-01-02T03:56:25.522Z,4.00
2018-01-02T03:57:25.518Z,4.00
2018-01-02T03:58:25.510Z,4.00
2018-01-02T03:59:25.503Z,4.00
2018-01-02T04:00:25.500Z,4.00
2018-01-02T04:01:25.496Z,4.00
2018-01-02T04:02:25.487Z,4.00
2018-01-02T04:03:25.481Z,4.00
2018-01-02T04:04:25.479Z,4.00
2018-01-02T04:05:25.604Z,4.00
2018-01-02T04:06:25.465Z,4.00
2018-01-02T04:07:25.470Z,4.00
2018-01-02T04:08:25.459Z,4.00
2018-01-02T04:09:25.495Z,4.00
2018-01-02T04:10:25.446Z,4.00
2018-01-02T04:11:25.435Z,4.00
2018-01-02T04:12:25.434Z,4.00
2018-01-02T04:13:25.424Z,4.00
2018-01-02T04:14:25.428Z,8.00
2018-01-02T04:15:25.414Z,8.00
2018-01-02T04:16:25.414Z,8.00
2018-01-02T04:17:25.401Z,8.00
2018-01-02T04:18:40.085Z,8.00
2018-01-02T04:19:25.391Z,8.00
2018-01-02T04:20:25.387Z,8.00
2018-01-02T04:21:25.389Z,8.00
2018-01-02T04:22:25.373Z,8.00
2018-01-02T04:23:25.369Z,8.00
2018-01-02T04:24:25.361Z,8.00
2018-01-02T04:25:25.354Z,8.00
2018-01-02T04:26:25.351Z,8.00
2018-01-02T04:27:25.357Z,8.00
2018-01-02T04:28:25.337Z,8.00
2018-01-02T04:29:25.334Z,8.00
2018-01-02T04:30:25.332Z,8.00
2018-01-02T04:31:25.324Z,8.00
2018-01-02T04:32:25.326Z,8.00
2018-01-02T04:33:25.310Z,8.00
2018-01-02T04:34:25.304Z,8.00
2018-01-02T04:35:25.302Z,8.00
2018-01-02T04:36:25.310Z,8.00
2018-01-02T04:37:25.289Z,8.00
2018-01-02T04:38:25.302Z,8.00
2018-01-02T04:39:25.283Z,8.00
2018-01-02T04:40:25.271Z,8.00
2018-01-02T04:41:25.282Z,8.00
2018-01-02T04:42:25.321Z,8.00
2018-01-02T04:43:25.268Z,8.00
2018-01-02T04:44:25.276Z,8.00
2018-01-02T04:45:25.258Z,8.00
2018-01-02T04:46:25.249Z,8.00
2018-01-02T04:47:25.228Z,8.00
2018-01-02T04:48:25.248Z,8.00
2018-01-02T04:49:25.265Z,8.00
2018-01-02T04:50:25.228Z,8.00
2018-01-02T04:51:25.219Z,8.00
2018-01-02T04:52:25.217Z,8.00
2018-01-02T04:53:25.262Z,8.00
2018-01-02T04:54:25.231Z,8.00
2018-01-02T04:55:25.247Z,8.00
2018-01-02T04:56:25.178Z,8.00
2018-01-02T04:57:25.277Z,8.00
2018-01-02T04:58:25.180Z,8.00
2018-01-02T04:59:25.153Z,8.00
2018-01-02T05:00:25.151Z,8.00
2018-01-02T05:01:25.172Z,8.00
2018-01-02T05:02:25.149Z,8.00
2018-01-02T05:03:25.147Z,8.00
2018-01-02T05:04:25.177Z,8.00
2018-01-02T05:05:25.125Z,8.00
2018-01-02T05:06:25.132Z,8.00
2018-01-02T05:07:25.117Z,8.00
2018-01-02T05:08:25.102Z,8.00
2018-01-02T05:09:25.094Z,8.00
2018-01-02T05:10:25.104Z,8.00
2018-01-02T05:11:25.084Z,8.00
2018-01-02T05:12:25.081Z,8.00
2018-01-02T05:13:25.070Z,8.00
2018-01-02T05:14:25.092Z,8.00
2018-01-02T05:15:25.062Z,8.00
2018-01-02T05:16:25.053Z,8.00
2018-01-02T05:17:25.046Z,8.00
2018-01-02T05:18:25.051Z,8.00
2018-01-02T05:19:25.036Z,8.00
2018-01-02T05:20:25.034Z,8.00
2018-01-02T05:21:25.044Z,8.00
2018-01-02T05:22:25.022Z,8.00
2018-01-02T05:23:25.014Z,8.00
2018-01-02T05:24:25.006Z,8.00
2018-01-02T05:25:25.004Z,8.00
2018-01-02T05:26:25.000Z,8.00
2018-01-02T05:27:24.989Z,8.00
2018-01-02T05:28:24.984Z,8.00
2018-01-02T05:29:24.976Z,8.00
2018-01-02T05:30:24.971Z,8.00
2018-01-02T05:31:24.964Z,12.00
2018-01-02T05:32:24.962Z,8.00
2018-01-02T05:33:24.951Z,8.00
2018-01-02T05:34:24.947Z,16.00
2018-01-02T05:35:24.939Z,16.00
2018-01-02T05:36:24.937Z,16.00
2018-01-02T05:37:24.942Z,16.00
2018-01-02T05:38:24.926Z,16.00
2018-01-02T05:39:24.919Z,16.00
2018-01-02T05:40:24.914Z,16.00
2018-01-02T05:41:24.905Z,16.00
2018-01-02T05:42:24.903Z,16.00
2018-01-02T05:43:24.895Z,16.00
2018-01-02T05:44:24.891Z,16.00
2018-01-02T05:45:24.880Z,16.00
2018-01-02T05:46:24.879Z,16.00
2018-01-02T05:47:24.870Z,16.00
2018-01-02T05:48:24.865Z,16.00
2018-01-02T05:49:24.855Z,16.00
2018-01-02T05:50:24.853Z,16.00
2018-01-02T05:51:24.846Z,16.00
2018-01-02T05:52:24.840Z,16.00
2018-01-02T05:53:24.831Z,16.00
2018-01-02T05:54:24.837Z,16.00
2018-01-02T05:55:24.820Z,16.00
2018-01-02T05:56:24.815Z,16.00
2018-01-02T05:57:24.805Z,16.00
2018-01-02T05:58:24.802Z,16.00
2018-01-02T05:59:24.795Z,16.00
2018-01-02T06:00:24.789Z,16.00
2018-01-02T06:01:24.783Z,16.00
2018-01-02T06:02:24.776Z,16.00
2018-01-02T06:03:24.770Z,16.00
2018-01-02T06:04:24.763Z,16.00
2018-01-02T06:05:24.757Z,16.00
2018-01-02T06:06:24.754Z,16.00
2018-01-02T06:07:24.742Z,16.00
2018-01-02T06:08:24.738Z,16.00
2018-01-02T06:09:24.731Z,16.00
2018-01-02T06:10:24.723Z,16.00
2018-01-02T06:11:24.721Z,16.00
2018-01-02T06:12:24.713Z,16.00
2018-01-02T06:13:24.704Z,16.00
2018-01-02T06:14:24.698Z,16.00
2018-01-02T06:15:24.691Z,16.00
2018-01-02T06:16:24.691Z,16.00
2018-01-02T06:17:24.682Z,16.00
2018-01-02T06:18:24.673Z,16.00
2018-01-02T06:19:24.665Z,16.00
2018-01-02T06:20:24.660Z,16.00
2018-01-02T06:21:24.652Z,16.00
2018-01-02T06:22:24.647Z,16.00
2018-01-02T06:23:24.640Z,16.00
2018-01-02T06:24:24.634Z,16.00
2018-01-02T06:25:24.627Z,16.00
2018-01-02T06:26:24.621Z,16.00
2018-01-02T06:27:24.615Z,16.00
2018-01-02T06:28:24.607Z,16.00
2018-01-02T06:29:24.602Z,16.00
2018-01-02T06:30:24.595Z,16.00
2018-01-02T06:31:24.587Z,16.00
2018-01-02T06:32:24.581Z,16.00
2018-01-02T06:33:24.575Z,16.00
2018-01-02T06:34:24.567Z,16.00
2018-01-02T06:35:24.566Z,16.00
2018-01-02T06:36:24.558Z,16.00
2018-01-02T06:37:24.550Z,16.00
2018-01-02T06:38:24.541Z,16.00
2018-01-02T06:39:24.537Z,16.00
2018-01-02T06:40:24.535Z,16.00
2018-01-02T06:41:24.523Z,16.00
2018-01-02T06:42:24.518Z,16.00
2018-01-02T06:43:24.510Z,16.00
2018-01-02T06:44:24.504Z,16.00
2018-01-02T06:45:24.499Z,16.00
2018-01-02T06:46:24.500Z,16.00
2018-01-02T06:47:24.487Z,16.00
2018-01-02T06:48:24.480Z,16.00
2018-01-02T06:49:24.472Z,16.00
2018-01-02T06:50:24.466Z,20.00
2018-01-02T06:51:24.457Z,20.00
2018-01-02T06:52:24.454Z,20.00
2018-01-02T06:53:24.446Z,16.00
2018-01-02T06:54:24.438Z,16.00
2018-01-02T06:55:24.431Z,16.00
2018-01-02T06:56:24.434Z,16.00
2018-01-02T06:57:24.419Z,20.00
2018-01-02T06:58:24.413Z,20.00
2018-01-02T06:59:24.408Z,20.00
2018-01-02T07:00:24.402Z,20.00
2018-01-02T07:01:24.396Z,16.00
2018-01-02T07:02:24.388Z,16.00
2018-01-02T07:03:24.381Z,20.00
2018-01-02T07:04:24.374Z,20.00
2018-01-02T07:05:24.369Z,16.00
2018-01-02T07:06:24.370Z,16.00
2018-01-02T07:07:24.356Z,16.00
2018-01-02T07:08:24.364Z,16.00
2018-01-02T07:09:24.343Z,20.00
2018-01-02T07:10:24.337Z,20.00
2018-01-02T07:11:24.329Z,16.00
2018-01-02T07:12:24.323Z,20.00
2018-01-02T07:13:24.316Z,20.00
2018-01-02T07:14:24.307Z,20.00
2018-01-02T07:15:24.303Z,24.00
2018-01-02T07:16:24.299Z,24.00
2018-01-02T07:17:24.291Z,28.00
2018-01-02T07:18:24.285Z,28.00
2018-01-02T07:19:24.278Z,28.00
2018-01-02T07:20:24.268Z,28.00
2018-01-02T07:21:24.265Z,32.00
2018-01-02T07:22:24.260Z,32.00
2018-01-02T07:23:24.252Z,40.00
2018-01-02T07:24:24.244Z,40.00
2018-01-02T07:25:24.238Z,40.00
2018-01-02T07:26:24.231Z,44.00
2018-01-02T07:27:24.223Z,48.00
2018-01-02T07:28:24.221Z,48.00
2018-01-02T07:29:24.214Z,48.00
2018-01-02T07:30:24.204Z,52.00
2018-01-02T07:31:24.199Z,52.00
2018-01-02T07:32:24.211Z,56.00
2018-01-02T07:33:24.187Z,56.00
2018-01-02T07:34:24.198Z,56.00
2018-01-02T07:35:24.173Z,60.00
2018-01-02T07:36:24.223Z,60.00
2018-01-02T07:37:24.161Z,60.00
2018-01-02T07:38:24.154Z,60.00
2018-01-02T07:39:24.151Z,64.00
2018-01-02T07:40:24.141Z,64.00
2018-01-02T07:41:24.133Z,64.00
2018-01-02T07:42:24.126Z,68.00
2018-01-02T07:43:24.118Z,68.00
2018-01-02T07:44:24.115Z,68.00
2018-01-02T07:45:24.109Z,72.00
2018-01-02T07:46:24.099Z,76.00
2018-01-02T07:47:24.097Z,72.00
2018-01-02T07:48:24.089Z,72.00
2018-01-02T07:49:24.082Z,76.00
2018-01-02T07:50:24.074Z,76.00
2018-01-02T07:51:24.068Z,80.00
2018-01-02T07:52:24.060Z,80.00
2018-01-02T07:53:24.074Z,88.00
2018-01-02T07:54:24.046Z,84.00
2018-01-02T07:55:24.042Z,84.00
2018-01-02T07:56:24.034Z,84.00
2018-01-02T07:57:24.029Z,84.00
2018-01-02T07:58:24.023Z,92.00
2018-01-02T07:59:24.017Z,92.00
2018-01-02T08:00:24.009Z,92.00
2018-01-02T08:01:24.000Z,100.00
2018-01-02T08:02:23.996Z,104.00
2018-01-02T08:03:23.988Z,104.00
2018-01-02T08:04:23.991Z,108.00
2018-01-02T08:05:23.986Z,112.00
2018-01-02T08:06:23.971Z,116.00
2018-01-02T08:07:23.968Z,116.00
2018-01-02T08:08:23.959Z,116.00
2018-01-02T08:09:23.951Z,116.00
2018-01-02T08:10:23.944Z,120.00
2018-01-02T08:11:23.945Z,120.00
2018-01-02T08:12:23.972Z,136.00
2018-01-02T08:13:23.925Z,140.00
2018-01-02T08:14:23.926Z,140.00
2018-01-02T08:15:23.921Z,152.00
2018-01-02T08:16:23.925Z,160.00
2018-01-02T08:17:23.901Z,164.00
2018-01-02T08:18:23.892Z,160.00
2018-01-02T08:19:23.888Z,168.00
2018-01-02T08:20:23.882Z,172.00
2018-01-02T08:21:23.876Z,176.00
2018-01-02T08:22:23.875Z,172.00
2018-01-02T08:23:23.863Z,176.00
2018-01-02T08:24:23.857Z,180.00
2018-01-02T08:25:23.862Z,192.00
2018-01-02T08:26:23.841Z,192.00
2018-01-02T08:27:23.837Z,196.00
2018-01-02T08:28:23.848Z,200.00
2018-01-02T08:29:23.828Z,208.00
2018-01-02T08:30:23.825Z,220.00
2018-01-02T08:31:23.821Z,232.00
2018-01-02T08:32:23.826Z,248.00
2018-01-02T08:33:23.799Z,260.00
2018-01-02T08:34:23.792Z,268.00
2018-01-02T08:35:23.787Z,276.00
2018-01-02T08:36:23.786Z,276.00
2018-01-02T08:37:23.772Z,264.00
2018-01-02T08:38:23.770Z,264.00
2018-01-02T08:39:23.763Z,260.00
2018-01-02T08:40:23.756Z,264.00
2018-01-02T08:41:23.750Z,260.00
2018-01-02T08:42:23.744Z,260.00
2018-01-02T08:43:23.738Z,264.00
2018-01-02T08:44:23.729Z,268.00
2018-01-02T08:45:23.724Z,284.00
2018-01-02T08:46:23.718Z,296.00
2018-01-02T08:47:23.716Z,308.00
2018-01-02T08:48:23.708Z,324.00
2018-01-02T08:49:23.698Z,344.00
2018-01-02T08:50:23.693Z,360.00
2018-01-02T08:51:23.688Z,372.00
2018-01-02T08:52:23.679Z,384.00
2018-01-02T08:53:23.674Z,396.00
2018-01-02T08:54:23.666Z,380.00
2018-01-02T08:55:23.662Z,380.00
2018-01-02T08:56:23.657Z,376.00
2018-01-02T08:57:23.655Z,400.00
2018-01-02T08:58:23.689Z,424.00
2018-01-02T08:59:23.637Z,444.00
2018-01-02T09:00:23.630Z,408.00
2018-01-02T09:01:23.626Z,404.00
2018-01-02T09:02:23.620Z,424.00
2018-01-02T09:03:23.615Z,480.00
2018-01-02T09:04:23.613Z,512.00
2018-01-02T09:05:23.603Z,480.00
2018-01-02T09:06:23.601Z,440.00
2018-01-02T09:07:23.590Z,404.00
2018-01-02T09:08:23.586Z,400.00
2018-01-02T09:09:23.577Z,440.00
2018-01-02T09:10:23.573Z,464.00
2018-01-02T09:11:23.567Z,472.00
2018-01-02T09:12:23.562Z,476.00
2018-01-02T09:13:23.554Z,440.00
2018-01-02T09:14:23.568Z,420.00
2018-01-02T09:15:23.544Z,396.00
2018-01-02T09:16:23.538Z,396.00
2018-01-02T09:17:23.533Z,384.00
2018-01-02T09:18:23.526Z,404.00
2018-01-02T09:19:23.520Z,464.00
2018-01-02T09:20:23.517Z,544.00
2018-01-02T09:21:23.509Z,564.00
2018-01-02T09:22:23.506Z,568.00
2018-01-02T09:23:23.524Z,580.00
2018-01-02T09:24:23.498Z,588.00
2018-01-02T09:25:23.486Z,620.00
2018-01-02T09:26:23.483Z,640.00
2018-01-02T09:27:23.477Z,624.00
2018-01-02T09:28:23.472Z,640.00
2018-01-02T09:29:23.467Z,692.00
2018-01-02T09:30:23.461Z,732.00
2018-01-02T09:31:23.456Z,776.00
2018-01-02T09:32:23.470Z,848.00
2018-01-02T09:33:23.444Z,920.00
2018-01-02T09:34:23.438Z,960.00
2018-01-02T09:35:23.433Z,940.00
2018-01-02T09:36:23.433Z,908.00
2018-01-02T09:37:23.423Z,896.00
2018-01-02T09:38:23.422Z,944.00
2018-01-02T09:39:23.413Z,932.00
2018-01-02T09:40:23.422Z,892.00
2018-01-02T09:41:23.422Z,832.00
2018-01-02T09:42:23.402Z,780.00
2018-01-02T09:43:23.410Z,716.00
2018-01-02T09:44:23.384Z,644.00
2018-01-02T09:45:23.380Z,700.00
2018-01-02T09:46:23.375Z,824.00
2018-01-02T09:47:23.385Z,940.00
2018-01-02T09:48:23.368Z,912.00
2018-01-02T09:49:23.398Z,880.00
2018-01-02T09:50:23.356Z,852.00
2018-01-02T09:51:23.349Z,864.00
2018-01-02T09:52:23.343Z,848.00
2018-01-02T09:53:23.347Z,828.00
2018-01-02T09:54:23.334Z,892.00
2018-01-02T09:55:23.335Z,972.00
2018-01-02T09:56:23.336Z,936.00
2018-01-02T09:57:23.348Z,920.00
2018-01-02T09:58:23.313Z,952.00
2018-01-02T09:59:23.311Z,980.00
2018-01-02T10:00:23.304Z,1076.00
2018-01-02T10:01:23.298Z,1036.00
2018-01-02T10:02:23.294Z,916.00
2018-01-02T10:03:23.294Z,900.00
2018-01-02T10:04:23.284Z,836.00
2018-01-02T10:05:23.277Z,796.00
2018-01-02T10:06:23.273Z,832.00
2018-01-02T10:07:23.270Z,880.00
2018-01-02T10:08:23.265Z,1020.00
2018-01-02T10:09:23.299Z,1028.00
2018-01-02T10:10:23.253Z,908.00
2018-01-02T10:11:23.249Z,776.00
2018-01-02T10:12:23.246Z,700.00
2018-01-02T10:13:23.239Z,772.00
2018-01-02T10:14:23.235Z,868.00
2018-01-02T10:15:23.229Z,816.00
2018-01-02T10:16:23.225Z,720.00
2018-01-02T10:17:23.221Z,660.00
2018-01-02T10:18:23.220Z,624.00
2018-01-02T10:19:23.211Z,648.00
2018-01-02T10:20:23.210Z,736.00
2018-01-02T10:21:23.202Z,704.00
2018-01-02T10:22:23.242Z,744.00
2018-01-02T10:23:23.194Z,756.00
2018-01-02T10:24:23.190Z,808.00
2018-01-02T10:25:23.182Z,832.00
2018-01-02T10:26:23.175Z,752.00
2018-01-02T10:27:23.171Z,844.00
2018-01-02T10:28:23.192Z,788.00
2018-01-02T10:29:23.163Z,828.00
2018-01-02T10:30:23.158Z,820.00
2018-01-02T10:31:23.154Z,892.00
2018-01-02T10:32:23.147Z,936.00
2018-01-02T10:33:23.150Z,968.00
2018-01-02T10:34:23.141Z,976.00
2018-01-02T10:35:23.160Z,904.00
2018-01-02T10:36:23.143Z,832.00
2018-01-02T10:37:23.127Z,824.00
2018-01-02T10:38:23.121Z,836.00
2018-01-02T10:39:23.115Z,840.00
2018-01-02T10:40:23.110Z,840.00
2018-01-02T10:41:23.107Z,820.00
2018-01-02T10:42:23.107Z,836.00
2018-01-02T10:43:23.103Z,868.00
2018-01-02T10:44:23.092Z,900.00
2018-01-02T10:45:23.088Z,928.00
2018-01-02T10:46:23.083Z,916.00
2018-01-02T10:47:23.079Z,904.00
2018-01-02T10:48:23.076Z,856.00
2018-01-02T10:49:23.070Z,860.00
2018-01-02T10:50:23.071Z,912.00
2018-01-02T10:51:23.062Z,924.00
2018-01-02T10:52:23.057Z,856.00
2018-01-02T10:53:23.052Z,884.00
2018-01-02T10:54:23.049Z,916.00
2018-01-02T10:55:23.042Z,1104.00
2018-01-02T10:56:23.038Z,1272.00
2018-01-02T10:57:23.039Z,1304.00
2018-01-02T10:58:23.037Z,1340.00
2018-01-02T10:59:23.027Z,1400.00
2018-01-02T11:00:23.020Z,1384.00
2018-01-02T11:01:23.022Z,1360.00
2018-01-02T11:02:23.392Z,1328.00
2018-01-02T11:03:23.008Z,1296.00
2018-01-02T11:04:23.002Z,1312.00
2018-01-02T11:05:22.998Z,1368.00
2018-01-02T11:06:22.998Z,1324.00
2018-01-02T11:07:22.990Z,1256.00
2018-01-02T11:08:22.984Z,1316.00
2018-01-02T11:09:22.981Z,1332.00
2018-01-02T11:10:22.976Z,1536.00
2018-01-02T11:11:22.971Z,1768.00
2018-01-02T11:12:22.972Z,1724.00
2018-01-02T11:13:22.964Z,1484.00
2018-01-02T11:14:22.958Z,1540.00
2018-01-02T11:15:22.956Z,1468.00
2018-01-02T11:16:22.949Z,1316.00
2018-01-02T11:17:22.958Z,1168.00
2018-01-02T11:18:22.944Z,1188.00
2018-01-02T11:19:22.936Z,1188.00
2018-01-02T11:20:22.933Z,1164.00
2018-01-02T11:21:22.926Z,1100.00
2018-01-02T11:22:22.924Z,980.00
2018-01-02T11:23:22.921Z,984.00
2018-01-02T11:24:22.917Z,936.00
2018-01-02T11:25:22.908Z,916.00
2018-01-02T11:26:22.907Z,944.00
2018-01-02T11:27:22.901Z,956.00
2018-01-02T11:28:22.899Z,900.00
2018-01-02T11:29:22.897Z,928.00
2018-01-02T11:30:22.926Z,920.00
2018-01-02T11:31:22.883Z,912.00
2018-01-02T11:32:22.883Z,948.00
2018-01-02T11:33:22.876Z,1008.00
2018-01-02T11:34:22.871Z,988.00
2018-01-02T11:35:22.868Z,960.00
2018-01-02T11:36:22.864Z,972.00
2018-01-02T11:37:22.858Z,1024.00
2018-01-02T11:38:22.855Z,1080.00
2018-01-02T11:39:22.856Z,1096.00
2018-01-02T11:40:22.847Z,1056.00
2018-01-02T11:41:22.843Z,1028.00
2018-01-02T11:42:22.855Z,1064.00
2018-01-02T11:43:22.834Z,1072.00
2018-01-02T11:44:22.829Z,1020.00
2018-01-02T11:45:22.824Z,1024.00
2018-01-02T11:46:22.827Z,1068.00
2018-01-02T11:47:22.817Z,1144.00
2018-01-02T11:48:22.813Z,1180.00
2018-01-02T11:49:22.819Z,1264.00
2018-01-02T11:50:22.807Z,1320.00
2018-01-02T11:51:22.800Z,1320.00
2018-01-02T11:52:22.856Z,1276.00
2018-01-02T11:53:22.795Z,1152.00
2018-01-02T11:54:22.790Z,1084.00
2018-01-02T11:55:22.782Z,1136.00
2018-01-02T11:56:22.804Z,1120.00
2018-01-02T11:57:22.787Z,1120.00
2018-01-02T11:58:22.771Z,1104.00
2018-01-02T11:59:22.772Z,1304.00
2018-01-02T12:00:22.764Z,1552.00
2018-01-02T12:01:22.759Z,1548.00
2018-01-02T12:02:22.769Z,1380.00
2018-01-02T12:03:22.751Z,1196.00
2018-01-02T12:04:22.748Z,1012.00
2018-01-02T12:05:22.740Z,884.00
2018-01-02T12:06:22.739Z,840.00
2018-01-02T12:07:22.734Z,668.00
2018-01-02T12:08:22.732Z,648.00
2018-01-02T12:09:22.726Z,800.00
2018-01-02T12:10:22.723Z,1012.00
2018-01-02T12:11:22.721Z,984.00
2018-01-02T12:12:22.718Z,796.00
2018-01-02T12:13:22.711Z,652.00
2018-01-02T12:14:22.715Z,648.00
2018-01-02T12:15:22.704Z,720.00
2018-01-02T12:16:22.700Z,848.00
2018-01-02T12:17:22.696Z,868.00
2018-01-02T12:18:22.692Z,888.00
2018-01-02T12:19:22.688Z,884.00
2018-01-02T12:20:22.684Z,936.00
2018-01-02T12:21:22.680Z,1040.00
2018-01-02T12:22:22.680Z,1116.00
2018-01-02T12:23:22.677Z,1112.00
2018-01-02T12:24:22.670Z,1116.00
2018-01-02T12:25:22.665Z,1108.00
2018-01-02T12:26:22.661Z,984.00
2018-01-02T12:27:22.704Z,880.00
2018-01-02T12:28:22.686Z,836.00
2018-01-02T12:29:22.647Z,872.00
2018-01-02T12:30:22.644Z,1044.00
2018-01-02T12:31:22.643Z,1208.00
2018-01-02T12:32:22.643Z,1232.00
2018-01-02T12:33:22.637Z,1280.00
2018-01-02T12:34:22.632Z,1268.00
2018-01-02T12:35:22.626Z,1220.00
2018-01-02T12:36:22.620Z,1136.00
2018-01-02T12:37:22.615Z,1000.00
2018-01-02T12:38:22.614Z,908.00
2018-01-02T12:39:22.609Z,848.00
2018-01-02T12:40:22.612Z,764.00
2018-01-02T12:41:22.605Z,864.00
2018-01-02T12:42:22.598Z,916.00
2018-01-02T12:43:22.596Z,928.00
2018-01-02T12:44:22.624Z,936.00
2018-01-02T12:45:22.588Z,1048.00
2018-01-02T12:46:22.580Z,1020.00
2018-01-02T12:47:22.575Z,976.00
2018-01-02T12:48:22.574Z,992.00
2018-01-02T12:49:22.579Z,1012.00
2018-01-02T12:50:22.571Z,1044.00
2018-01-02T12:51:22.561Z,988.00