createdAt,value
2022-10-09T00:01:15.614Z,23.79
2022-10-09T00:03:45.742Z,23.81
2022-10-09T00:06:16.314Z,23.80
2022-10-09T00:08:44.829Z,23.79
2022-10-09T00:11:15.331Z,23.80
2022-10-09T00:13:43.960Z,23.80
2022-10-09T00:16:15.180Z,23.79
2022-10-09T00:18:44.115Z,23.80
2022-10-09T00:21:21.133Z,23.80
2022-10-09T00:23:49.798Z,23.79
2022-10-09T00:26:18.348Z,23.80
2022-10-09T00:28:47.193Z,23.80
2022-10-09T00:31:17.369Z,23.79
2022-10-09T00:33:46.222Z,23.80
2022-10-09T00:36:16.004Z,23.80
2022-10-09T00:38:44.656Z,23.79
2022-10-09T00:41:15.273Z,23.79
2022-10-09T00:43:47.450Z,23.78
2022-10-09T00:46:27.348Z,23.78
2022-10-09T00:49:02.269Z,23.78
2022-10-09T00:51:30.999Z,23.79
2022-10-09T00:53:59.600Z,23.78
2022-10-09T00:56:28.276Z,23.78
2022-10-09T00:58:57.483Z,23.79
2022-10-09T01:01:27.497Z,23.79
2022-10-09T01:03:56.154Z,23.79
2022-10-09T01:06:36.514Z,23.79
2022-10-09T01:09:07.559Z,23.79
2022-10-09T01:11:40.286Z,23.78
2022-10-09T01:14:15.510Z,23.78
2022-10-09T01:16:48.874Z,23.79
2022-10-09T01:19:28.338Z,23.78
2022-10-09T01:22:04.757Z,23.78
2022-10-09T01:24:36.678Z,23.79
2022-10-09T01:27:11.218Z,23.77
2022-10-09T01:29:43.554Z,23.78
2022-10-09T01:32:12.790Z,23.78
2022-10-09T01:34:41.258Z,23.78
2022-10-09T01:37:11.632Z,23.78
2022-10-09T01:39:40.321Z,23.78
2022-10-09T01:42:10.237Z,23.77
2022-10-09T01:44:38.809Z,23.77
2022-10-09T01:47:07.546Z,23.77
2022-10-09T01:49:45.222Z,23.77
2022-10-09T01:52:22.897Z,23.79
2022-10-09T01:55:04.102Z,23.77
2022-10-09T01:57:41.854Z,23.77
2022-10-09T02:00:12.018Z,23.77
2022-10-09T02:02:41.175Z,23.78
2022-10-09T02:05:10.286Z,23.77
2022-10-09T02:07:38.846Z,23.77
2022-10-09T02:10:09.118Z,23.76
2022-10-09T02:12:41.557Z,23.77
2022-10-09T02:15:11.605Z,23.77
2022-10-09T02:17:46.694Z,23.77
2022-10-09T02:20:20.403Z,23.77
2022-10-09T02:22:49.228Z,23.77
2022-10-09T02:25:18.040Z,23.77
2022-10-09T02:27:48.145Z,23.77
2022-10-09T02:30:17.002Z,23.77
2022-10-09T02:32:45.626Z,23.76
2022-10-09T02:35:14.174Z,23.77
2022-10-09T02:37:42.733Z,23.77
2022-10-09T02:40:12.469Z,23.77
2022-10-09T02:42:41.079Z,23.76
2022-10-09T02:45:12.301Z,23.75
2022-10-09T02:47:40.839Z,23.75
2022-10-09T02:50:10.887Z,23.76
2022-10-09T02:52:39.424Z,23.77
2022-10-09T02:55:08.870Z,23.75
2022-10-09T02:57:37.445Z,23.76
2022-10-09T03:00:07.159Z,23.76
2022-10-09T03:02:37.315Z,23.76
2022-10-09T03:05:06.715Z,23.77
2022-10-09T03:07:35.256Z,23.76
2022-10-09T03:10:03.698Z,23.75
2022-10-09T03:12:32.236Z,23.76
2022-10-09T03:15:00.753Z,23.76
2022-10-09T03:17:29.222Z,23.75
2022-10-09T03:19:59.066Z,23.75
2022-10-09T03:22:27.570Z,23.74
2022-10-09T03:24:56.445Z,23.75
2022-10-09T03:27:25.053Z,23.75
2022-10-09T03:29:53.568Z,23.75
2022-10-09T03:32:22.273Z,23.75
2022-10-09T03:34:50.850Z,23.75
2022-10-09T03:37:20.841Z,23.75
2022-10-09T03:39:49.393Z,23.74
2022-10-09T03:42:17.933Z,23.74
2022-10-09T03:44:46.444Z,23.75
2022-10-09T03:47:15.009Z,23.74
2022-10-09T03:49:43.598Z,23.75
2022-10-09T03:52:12.359Z,23.74
2022-10-09T03:54:42.174Z,23.74
2022-10-09T03:57:10.876Z,23.74
2022-10-09T03:59:39.343Z,23.74
2022-10-09T04:02:07.840Z,23.73
2022-10-09T04:04:36.421Z,23.73
2022-10-09T04:07:05.072Z,23.74
2022-10-09T04:09:33.586Z,23.74
2022-10-09T04:12:04.739Z,23.74
2022-10-09T04:14:33.394Z,23.74
2022-10-09T04:17:01.939Z,23.74
2022-10-09T04:19:30.566Z,23.73
2022-10-09T04:21:58.986Z,23.73
2022-10-09T04:24:27.482Z,23.73
2022-10-09T04:26:56.949Z,23.72
2022-10-09T04:29:26.926Z,23.72
2022-10-09T04:31:55.476Z,23.71
2022-10-09T04:34:24.060Z,23.72
2022-10-09T04:36:52.584Z,23.73
2022-10-09T04:39:21.094Z,23.71
2022-10-09T04:41:49.662Z,23.71
2022-10-09T04:44:18.354Z,23.71
2022-10-09T04:46:48.288Z,23.70
2022-10-09T04:49:16.843Z,23.71
2022-10-09T04:51:45.471Z,23.70
2022-10-09T04:54:14.118Z,23.70
2022-10-09T04:56:42.668Z,23.71
2022-10-09T04:59:11.154Z,23.70
2022-10-09T05:01:39.642Z,23.71
2022-10-09T05:04:09.655Z,23.71
2022-10-09T05:06:38.332Z,23.71
2022-10-09T05:09:06.862Z,23.70
2022-10-09T05:11:39.190Z,23.70
2022-10-09T05:14:10.600Z,23.69
2022-10-09T05:17:08.157Z,23.70
2022-10-09T05:19:29.280Z,23.70
2022-10-09T05:21:57.778Z,23.70
2022-10-09T05:24:26.406Z,23.70
2022-10-09T05:26:55.007Z,23.71
2022-10-09T05:29:23.748Z,23.70
2022-10-09T05:31:52.312Z,23.70
2022-10-09T05:34:21.234Z,23.70
2022-10-09T05:36:51.282Z,23.72
2022-10-09T05:39:19.870Z,23.75
2022-10-09T05:41:48.366Z,23.75
2022-10-09T05:44:17.075Z,23.80
2022-10-09T05:46:45.474Z,23.77
2022-10-09T05:49:13.919Z,23.77
2022-10-09T05:51:43.656Z,23.80
2022-10-09T05:54:15.604Z,23.79
2022-10-09T05:56:44.474Z,23.78
2022-10-09T05:59:15.187Z,23.76
2022-10-09T06:01:46.717Z,23.76
2022-10-09T06:04:16.714Z,23.78
2022-10-09T06:06:47.522Z,23.76
2022-10-09T06:09:18.280Z,23.79
2022-10-09T06:11:46.821Z,23.79
2022-10-09T06:14:15.323Z,23.76
2022-10-09T06:16:45.589Z,23.78
2022-10-09T06:19:15.105Z,23.77
2022-10-09T06:21:43.810Z,23.76
2022-10-09T06:24:15.411Z,23.77
2022-10-09T06:26:45.293Z,23.77
2022-10-09T06:29:14.042Z,23.75
2022-10-09T06:31:42.535Z,23.75
2022-10-09T06:34:11.207Z,23.76
2022-10-09T06:36:39.720Z,23.75
2022-10-09T06:39:08.602Z,23.75
2022-10-09T06:41:37.036Z,23.76
2022-10-09T06:44:11.747Z,23.77
2022-10-09T06:46:43.052Z,23.77
2022-10-09T06:49:12.443Z,23.76
2022-10-09T06:51:40.988Z,23.77
2022-10-09T06:54:13.008Z,23.77
2022-10-09T06:56:41.602Z,23.73
2022-10-09T06:59:11.709Z,23.71
2022-10-09T07:01:40.805Z,23.74
2022-10-09T07:04:12.033Z,23.72
2022-10-09T07:06:42.083Z,23.74
2022-10-09T07:09:12.749Z,23.81
2022-10-09T07:11:43.234Z,23.78
2022-10-09T07:14:15.803Z,23.78
2022-10-09T07:16:45.730Z,23.81
2022-10-09T07:19:14.772Z,23.81
2022-10-09T07:21:46.304Z,23.80
2022-10-09T07:24:15.015Z,23.81
2022-10-09T07:26:44.921Z,23.78
2022-10-09T07:29:15.864Z,23.84
2022-10-09T07:31:44.474Z,23.79
2022-10-09T07:34:13.082Z,23.80
2022-10-09T07:36:41.749Z,23.86
2022-10-09T07:39:10.667Z,23.81
2022-10-09T07:41:39.282Z,23.83
2022-10-09T07:44:08.017Z,23.77
2022-10-09T07:46:38.052Z,23.86
2022-10-09T07:49:06.548Z,23.84
2022-10-09T07:51:35.379Z,23.88
2022-10-09T07:54:04.172Z,23.84
2022-10-09T07:56:34.140Z,23.78
2022-10-09T07:59:04.220Z,23.83
2022-10-09T08:01:33.243Z,23.81
2022-10-09T08:04:03.270Z,23.85
2022-10-09T08:06:31.912Z,23.88
2022-10-09T08:09:01.161Z,23.87
2022-10-09T08:11:30.150Z,23.86
2022-10-09T08:13:58.616Z,23.84
2022-10-09T08:16:27.323Z,23.87
2022-10-09T08:18:59.374Z,23.87
2022-10-09T08:21:29.202Z,23.90
2022-10-09T08:23:58.854Z,23.92
2022-10-09T08:26:28.546Z,23.93
2022-10-09T08:28:58.328Z,23.88
2022-10-09T08:31:27.780Z,23.85
2022-10-09T08:33:56.997Z,23.88
2022-10-09T08:36:25.847Z,23.95
2022-10-09T08:38:55.782Z,23.93
2022-10-09T08:41:42.081Z,23.87
2022-10-09T08:44:20.738Z,23.90
2022-10-09T08:47:04.451Z,23.92
2022-10-09T08:49:39.927Z,23.97
2022-10-09T08:52:28.158Z,24.00
2022-10-09T08:55:00.790Z,23.96
2022-10-09T08:57:32.226Z,24.00
2022-10-09T09:00:00.695Z,24.01
2022-10-09T09:02:42.415Z,24.07
2022-10-09T09:05:20.999Z,24.06
2022-10-09T09:07:55.170Z,24.08
2022-10-09T09:10:33.887Z,24.05
2022-10-09T09:13:07.605Z,24.10
2022-10-09T09:15:44.730Z,24.06
2022-10-09T09:18:30.819Z,24.07
2022-10-09T09:21:01.144Z,24.05
2022-10-09T09:23:30.989Z,24.08
2022-10-09T09:26:00.948Z,24.02
2022-10-09T09:28:31.769Z,23.95
2022-10-09T09:31:02.859Z,23.94
2022-10-09T09:33:38.946Z,24.02
2022-10-09T09:36:11.887Z,23.94
2022-10-09T09:39:02.430Z,23.92
2022-10-09T09:41:30.260Z,23.91
2022-10-09T09:43:59.062Z,23.90
2022-10-09T09:46:30.432Z,23.85
2022-10-09T09:48:58.950Z,23.88
2022-10-09T09:51:30.333Z,23.89
2022-10-09T09:54:00.456Z,23.89
2022-10-09T09:57:06.967Z,23.90
2022-10-09T09:59:33.853Z,23.88
2022-10-09T10:02:12.591Z,23.90
2022-10-09T10:04:51.983Z,23.89
2022-10-09T10:07:34.425Z,23.86
2022-10-09T10:10:08.287Z,23.84
2022-10-09T10:12:42.667Z,23.88
2022-10-09T10:15:22.558Z,23.85
2022-10-09T10:17:57.248Z,23.84
2022-10-09T10:20:25.855Z,23.86
2022-10-09T10:22:55.133Z,23.86
2022-10-09T10:25:26.336Z,23.84
2022-10-09T10:27:59.261Z,23.87
2022-10-09T10:30:27.845Z,23.89
2022-10-09T10:32:59.599Z,23.90
2022-10-09T10:35:29.215Z,23.92
2022-10-09T10:38:05.534Z,23.91
2022-10-09T10:40:36.641Z,23.93
2022-10-09T10:43:29.994Z,23.96
2022-10-09T10:46:03.380Z,23.99
2022-10-09T10:48:39.426Z,24.01
2022-10-09T10:51:51.249Z,24.03
2022-10-09T10:54:32.038Z,24.02
2022-10-09T10:57:08.841Z,24.00
2022-10-09T10:59:42.255Z,24.05
2022-10-09T11:02:42.005Z,24.03
2022-10-09T11:05:42.411Z,24.03
2022-10-09T11:08:22.267Z,24.05
2022-10-09T11:11:03.563Z,24.07
2022-10-09T11:13:35.023Z,24.03
2022-10-09T11:16:17.577Z,24.06
2022-10-09T11:19:00.913Z,24.04
2022-10-09T11:21:50.064Z,24.06
2022-10-09T11:24:45.473Z,24.03
2022-10-09T11:27:17.235Z,24.08
2022-10-09T11:29:48.675Z,24.03
2022-10-09T11:32:21.779Z,24.01
2022-10-09T11:34:54.038Z,24.08
2022-10-09T11:37:24.820Z,24.01
2022-10-09T11:39:54.690Z,24.00
2022-10-09T11:42:24.588Z,24.02
2022-10-09T11:45:02.292Z,24.02
2022-10-09T11:47:36.118Z,24.00
2022-10-09T11:50:18.184Z,24.01
2022-10-09T11:52:52.520Z,24.02
2022-10-09T11:55:23.378Z,24.02
2022-10-09T11:57:52.345Z,24.01
2022-10-09T12:00:31.771Z,24.01
2022-10-09T12:03:03.222Z,24.01
2022-10-09T12:05:40.402Z,24.00
2022-10-09T12:08:16.987Z,24.02
2022-10-09T12:10:51.877Z,24.00
2022-10-09T12:13:42.058Z,24.00
2022-10-09T12:16:12.530Z,24.00
2022-10-09T12:18:46.385Z,24.00
2022-10-09T12:21:23.357Z,24.01
2022-10-09T12:23:52.403Z,23.99
2022-10-09T12:26:22.035Z,24.02
2022-10-09T12:28:52.198Z,24.01
2022-10-09T12:31:23.567Z,24.02
2022-10-09T12:33:56.997Z,24.02
2022-10-09T12:36:27.144Z,24.00
2022-10-09T12:38:56.097Z,23.95
2022-10-09T12:41:27.386Z,23.97
2022-10-09T12:43:57.075Z,23.98
2022-10-09T12:46:30.445Z,23.99
2022-10-09T12:49:00.984Z,23.98
2022-10-09T12:51:31.930Z,23.97
2022-10-09T12:54:00.798Z,23.99
2022-10-09T12:56:32.320Z,23.98
2022-10-09T12:59:00.979Z,23.99
2022-10-09T13:01:29.766Z,23.99
2022-10-09T13:04:00.633Z,23.97
2022-10-09T13:06:33.975Z,23.99
2022-10-09T13:09:04.088Z,23.98
2022-10-09T13:11:34.344Z,24.00
2022-10-09T13:14:03.250Z,23.97
2022-10-09T13:16:41.243Z,23.97
2022-10-09T13:19:24.122Z,23.97
2022-10-09T13:22:09.576Z,23.97
2022-10-09T13:24:38.215Z,23.97
2022-10-09T13:27:06.795Z,23.99
2022-10-09T13:29:35.254Z,23.99
2022-10-09T13:32:03.999Z,23.99
2022-10-09T13:34:33.854Z,23.97
2022-10-09T13:37:02.402Z,23.97
2022-10-09T13:39:31.043Z,23.97
2022-10-09T13:41:59.854Z,23.97
2022-10-09T13:44:28.329Z,23.97
2022-10-09T13:46:56.953Z,23.95
2022-10-09T13:49:25.638Z,23.97
2022-10-09T13:51:55.625Z,23.96
2022-10-09T13:54:24.265Z,23.95
2022-10-09T13:56:52.786Z,24.00
2022-10-09T13:59:21.316Z,24.02
2022-10-09T14:01:50.016Z,24.00
2022-10-09T14:04:18.871Z,23.99
2022-10-09T14:06:47.456Z,24.00
2022-10-09T14:09:17.309Z,23.96
2022-10-09T14:11:45.995Z,23.93
2022-10-09T14:14:14.438Z,23.97
2022-10-09T14:16:42.868Z,23.96
2022-10-09T14:19:11.552Z,23.95
2022-10-09T14:21:40.309Z,23.94
2022-10-09T14:24:08.991Z,23.93
2022-10-09T14:26:38.845Z,23.93
2022-10-09T14:29:07.354Z,23.91
2022-10-09T14:31:35.862Z,23.92
2022-10-09T14:34:04.385Z,23.90
2022-10-09T14:36:32.860Z,23.90
2022-10-09T14:39:02.953Z,23.87
2022-10-09T14:41:35.480Z,23.87
2022-10-09T14:44:07.573Z,23.87
2022-10-09T14:46:37.813Z,23.87
2022-10-09T14:49:08.228Z,23.88
2022-10-09T14:51:38.107Z,23.86
2022-10-09T14:54:07.119Z,23.87
2022-10-09T14:56:36.190Z,23.86
2022-10-09T14:59:06.602Z,23.86
2022-10-09T15:01:35.602Z,23.87
2022-10-09T15:04:04.379Z,23.88
2022-10-09T15:06:33.240Z,23.88
2022-10-09T15:09:05.591Z,23.86
2022-10-09T15:11:34.761Z,23.87
2022-10-09T15:14:03.308Z,23.87
2022-10-09T15:16:33.295Z,23.87
2022-10-09T15:19:01.836Z,23.87
2022-10-09T15:21:31.419Z,23.87
2022-10-09T15:24:00.804Z,23.88
2022-10-09T15:26:32.844Z,23.87
2022-10-09T15:29:03.313Z,23.88
2022-10-09T15:31:34.891Z,23.87
2022-10-09T15:34:03.568Z,23.93
2022-10-09T15:36:34.692Z,23.90
2022-10-09T15:39:05.977Z,23.89
2022-10-09T15:41:40.008Z,23.87
2022-10-09T15:44:18.153Z,23.86
2022-10-09T15:46:48.998Z,23.87
2022-10-09T15:49:17.495Z,23.88
2022-10-09T15:51:46.058Z,23.87
2022-10-09T15:54:15.542Z,23.87
2022-10-09T15:56:44.136Z,23.88
2022-10-09T15:59:13.237Z,23.88
2022-10-09T16:01:41.797Z,23.88
2022-10-09T16:04:12.072Z,23.88
2022-10-09T16:06:41.759Z,23.88
2022-10-09T16:09:10.292Z,23.87
2022-10-09T16:11:38.873Z,23.88
2022-10-09T16:14:07.494Z,23.91
2022-10-09T16:16:35.962Z,23.90
2022-10-09T16:19:05.207Z,23.94
2022-10-09T16:21:35.125Z,23.92
2022-10-09T16:24:03.692Z,23.88
2022-10-09T16:26:32.312Z,23.89
2022-10-09T16:29:01.415Z,23.89
2022-10-09T16:31:31.487Z,23.89
2022-10-09T16:34:00.103Z,23.91
2022-10-09T16:36:28.938Z,23.93
2022-10-09T16:38:59.102Z,23.93
2022-10-09T16:41:27.643Z,23.90
2022-10-09T16:43:57.415Z,23.91
2022-10-09T16:46:28.678Z,23.89
2022-10-09T16:48:58.025Z,23.89
2022-10-09T16:51:27.941Z,23.89
2022-10-09T16:53:59.004Z,23.89
2022-10-09T16:56:28.882Z,23.89
2022-10-09T16:58:59.323Z,23.89
2022-10-09T17:01:28.033Z,23.88
2022-10-09T17:03:57.866Z,23.90
2022-10-09T17:06:26.979Z,23.91
2022-10-09T17:08:58.678Z,23.89
2022-10-09T17:11:28.218Z,23.91
2022-10-09T17:13:57.280Z,23.89
2022-10-09T17:16:27.702Z,23.89
2022-10-09T17:18:56.925Z,23.89
2022-10-09T17:21:27.918Z,23.90
2022-10-09T17:24:02.469Z,23.88
2022-10-09T17:26:31.139Z,23.89
2022-10-09T17:28:59.844Z,23.89
2022-10-09T17:31:29.022Z,23.89
2022-10-09T17:33:58.940Z,23.88
2022-10-09T17:36:29.286Z,23.89
2022-10-09T17:38:57.783Z,23.89
2022-10-09T17:41:28.305Z,23.89
2022-10-09T17:43:58.431Z,23.89
2022-10-09T17:46:28.081Z,23.88
2022-10-09T17:48:57.113Z,23.90
2022-10-09T17:51:27.790Z,23.92
2022-10-09T17:56:33.107Z,23.96
2022-10-09T17:59:01.738Z,23.95
2022-10-09T18:01:30.438Z,23.94
2022-10-09T18:03:59.251Z,23.93
2022-10-09T18:06:28.210Z,23.92
2022-10-09T18:08:58.035Z,23.94
2022-10-09T18:11:27.340Z,23.96
2022-10-09T18:13:57.218Z,23.99
2022-10-09T18:16:35.245Z,23.94
2022-10-09T18:19:07.854Z,23.95
2022-10-09T18:21:36.602Z,23.96
2022-10-09T18:24:05.616Z,24.00
2022-10-09T18:26:34.101Z,24.01
2022-10-09T18:29:04.146Z,23.99
2022-10-09T18:31:32.873Z,24.00
2022-10-09T18:34:01.709Z,23.97
2022-10-09T18:36:33.621Z,23.96
2022-10-09T18:39:04.975Z,23.99
2022-10-09T18:41:33.533Z,24.00
2022-10-09T18:44:03.546Z,24.01
2022-10-09T18:46:35.094Z,24.01
2022-10-09T18:49:03.660Z,24.01
2022-10-09T18:51:32.689Z,23.99
2022-10-09T18:54:02.866Z,23.97
2022-10-09T18:56:32.874Z,23.96
2022-10-09T18:59:04.422Z,23.96
2022-10-09T19:01:33.071Z,23.96
2022-10-09T19:04:01.634Z,23.95
2022-10-09T19:06:30.800Z,23.95
2022-10-09T19:09:00.903Z,23.94
2022-10-09T19:11:29.762Z,23.95
2022-10-09T19:14:00.193Z,23.95
2022-10-09T19:16:30.448Z,23.94
2022-10-09T19:18:59.045Z,23.94
2022-10-09T19:21:27.597Z,23.93
2022-10-09T19:23:56.315Z,23.94
2022-10-09T19:26:24.957Z,23.94
2022-10-09T19:28:53.508Z,23.94
2022-10-09T19:31:22.202Z,23.93
2022-10-09T19:33:52.226Z,23.95
2022-10-09T19:36:20.856Z,23.94
2022-10-09T19:38:49.500Z,23.94
2022-10-09T19:41:18.693Z,23.94
2022-10-09T19:43:47.190Z,23.94
2022-10-09T19:46:18.006Z,23.95
2022-10-09T19:48:46.956Z,23.93
2022-10-09T19:51:19.954Z,23.95
2022-10-09T19:53:48.874Z,23.95
2022-10-09T19:56:18.997Z,23.95
2022-10-09T19:58:48.971Z,23.96
2022-10-09T20:01:19.559Z,23.96
2022-10-09T20:03:48.287Z,23.97
2022-10-09T20:06:18.110Z,23.96
2022-10-09T20:08:46.849Z,23.97
2022-10-09T20:11:15.533Z,23.95
2022-10-09T20:13:44.301Z,23.95
2022-10-09T20:16:14.580Z,23.95
2022-10-09T20:18:43.263Z,23.94
2022-10-09T20:21:12.134Z,23.94
2022-10-09T20:23:43.141Z,23.93
2022-10-09T20:26:13.961Z,23.92
2022-10-09T20:28:42.564Z,23.91
2022-10-09T20:31:14.819Z,23.92
2022-10-09T20:33:43.310Z,23.92
2022-10-09T20:36:19.672Z,23.91
2022-10-09T20:38:49.624Z,23.92
2022-10-09T20:41:18.196Z,23.90
2022-10-09T20:43:46.666Z,23.91
2022-10-09T20:46:15.802Z,23.91
2022-10-09T20:48:44.425Z,23.91
2022-10-09T20:51:12.907Z,23.91
2022-10-09T20:53:41.378Z,23.89
2022-10-09T20:56:14.687Z,23.89
2022-10-09T20:58:43.146Z,23.89
2022-10-09T21:01:12.517Z,23.89
2022-10-09T21:03:41.034Z,23.88
2022-10-09T21:06:11.400Z,23.88
2022-10-09T21:08:39.965Z,23.88
2022-10-09T21:11:10.972Z,23.88
2022-10-09T21:13:39.845Z,23.88
2022-10-09T21:16:09.336Z,23.87
2022-10-09T21:18:37.850Z,23.87
2022-10-09T21:21:07.574Z,23.87
2022-10-09T21:23:36.779Z,23.87
2022-10-09T21:26:05.749Z,23.89
2022-10-09T21:28:35.629Z,23.90
2022-10-09T21:31:09.059Z,23.88
2022-10-09T21:33:37.596Z,23.88
2022-10-09T21:36:10.614Z,23.87
2022-10-09T21:38:39.142Z,23.88
2022-10-09T21:41:07.694Z,23.86
2022-10-09T21:43:37.645Z,23.86
2022-10-09T21:46:06.544Z,23.86
2022-10-09T21:48:35.017Z,23.86
2022-10-09T21:51:03.531Z,23.86
2022-10-09T21:53:32.085Z,23.85
2022-10-09T21:56:00.530Z,23.85
2022-10-09T21:58:29.081Z,23.85
2022-10-09T22:00:59.398Z,23.86
2022-10-09T22:03:27.998Z,23.85
2022-10-09T22:05:56.587Z,23.85
2022-10-09T22:08:25.103Z,23.84
2022-10-09T22:10:53.639Z,23.85
2022-10-09T22:13:22.142Z,23.84
2022-10-09T22:15:51.469Z,23.83
2022-10-09T22:18:21.333Z,23.84
2022-10-09T22:20:51.143Z,23.84
2022-10-09T22:23:20.312Z,23.83
2022-10-09T22:25:57.479Z,23.84
2022-10-09T22:28:26.103Z,23.83
2022-10-09T22:31:05.848Z,23.83
2022-10-09T22:33:36.083Z,23.81
2022-10-09T22:36:09.020Z,23.81
2022-10-09T22:38:37.605Z,23.83
2022-10-09T22:41:08.318Z,23.81
2022-10-09T22:43:36.993Z,23.81
2022-10-09T22:46:09.945Z,23.80
2022-10-09T22:48:40.009Z,23.80
2022-10-09T22:51:10.732Z,23.80
2022-10-09T22:53:39.515Z,23.79
2022-10-09T22:56:08.317Z,23.80
2022-10-09T22:58:36.765Z,23.79
2022-10-09T23:01:06.887Z,23.80
2022-10-09T23:03:35.570Z,23.79
2022-10-09T23:06:10.182Z,23.79
2022-10-09T23:08:39.179Z,23.79
2022-10-09T23:11:07.950Z,23.79
2022-10-09T23:13:36.434Z,23.79
2022-10-09T23:16:06.421Z,23.79
2022-10-09T23:18:35.187Z,23.80
2022-10-09T23:21:04.245Z,23.79
2022-10-09T23:23:34.614Z,23.79
2022-10-09T23:26:05.331Z,23.80
2022-10-09T23:28:34.137Z,23.78
2022-10-09T23:31:03.233Z,23.80
2022-10-09T23:33:31.717Z,23.79
2022-10-09T23:36:00.227Z,23.80
2022-10-09T23:38:28.700Z,23.79
2022-10-09T23:40:59.181Z,23.79
2022-10-09T23:43:27.997Z,23.79
2022-10-09T23:45:56.830Z,23.78
2022-10-09T23:48:25.498Z,23.78
2022-10-09T23:50:54.512Z,23.78
2022-10-09T23:53:23.664Z,23.78
2022-10-09T23:55:52.291Z,23.77
2022-10-09T23:58:22.205Z,23.77
