createdAt,value
2023-05-20T00:03:05.184Z,0
2023-05-20T00:08:43.197Z,0
2023-05-20T00:14:13.413Z,0
2023-05-20T00:19:37.258Z,0
2023-05-20T00:25:12.516Z,0
2023-05-20T00:30:55.873Z,0
2023-05-20T00:36:18.376Z,0
2023-05-20T00:42:05.222Z,2.4
2023-05-20T00:47:51.459Z,0
2023-05-20T00:53:12.552Z,0
2023-05-20T00:58:44.793Z,0
2023-05-20T01:04:26.997Z,2.4
2023-05-20T01:09:46.076Z,0
2023-05-20T01:15:13.421Z,0
2023-05-20T01:21:01.502Z,0
2023-05-20T01:26:22.575Z,0
2023-05-20T01:31:57.588Z,0
2023-05-20T01:37:41.399Z,0
2023-05-20T01:43:16.880Z,0
2023-05-20T01:48:52.873Z,0
2023-05-20T01:54:21.174Z,0
2023-05-20T01:59:58.045Z,0
2023-05-20T02:05:24.038Z,0
2023-05-20T02:11:09.453Z,0
2023-05-20T02:16:31.139Z,0
2023-05-20T02:22:02.933Z,0
2023-05-20T02:33:10.757Z,0
2023-05-20T02:38:57.643Z,0
2023-05-20T02:44:03.685Z,0
2023-05-20T02:49:50.720Z,0
2023-05-20T02:55:29.291Z,0
2023-05-20T03:01:04.622Z,2.4
2023-05-20T03:06:31.225Z,0
2023-05-20T03:12:05.731Z,0
2023-05-20T03:17:25.052Z,3.6
2023-05-20T03:23:01.243Z,0
2023-05-20T03:28:57.385Z,0
2023-05-20T03:34:02.655Z,0
2023-05-20T03:39:43.716Z,0
2023-05-20T03:45:12.250Z,0
2023-05-20T03:50:47.535Z,0
2023-05-20T03:56:28.131Z,0
2023-05-20T04:02:05.901Z,0
2023-05-20T04:07:24.980Z,0
2023-05-20T04:24:15.846Z,0
2023-05-20T04:29:33.981Z,0
2023-05-20T04:35:24.213Z,0
2023-05-20T04:40:43.876Z,0
2023-05-20T04:46:30.874Z,0
2023-05-20T04:52:13.132Z,0
2023-05-20T04:57:30.787Z,0
2023-05-20T05:02:55.247Z,0
2023-05-20T05:08:32.489Z,0
2023-05-20T05:14:20.380Z,0
2023-05-20T05:19:36.088Z,0
2023-05-20T05:25:12.388Z,4.8
2023-05-20T05:30:50.946Z,2.4
2023-05-20T05:36:20.102Z,0
2023-05-20T05:41:53.833Z,0
2023-05-20T05:47:38.669Z,0
2023-05-20T05:53:03.707Z,0
2023-05-20T05:58:35.875Z,2.4
2023-05-20T06:04:29.448Z,0
2023-05-20T06:09:52.928Z,0
2023-05-20T06:15:35.757Z,0
2023-05-20T06:21:04.634Z,0
2023-05-20T06:26:34.864Z,0
2023-05-20T06:32:18.729Z,0
2023-05-20T06:48:37.492Z,0
2023-05-20T06:54:12.980Z,0
2023-05-20T06:59:57.613Z,2.4
2023-05-20T07:05:23.511Z,0
2023-05-20T07:11:01.112Z,0
2023-05-20T07:16:20.797Z,0
2023-05-20T07:21:53.079Z,0
2023-05-20T07:33:17.999Z,0
2023-05-20T07:39:01.310Z,0
2023-05-20T07:44:28.087Z,0
2023-05-20T07:55:38.671Z,2.4
2023-05-20T08:01:19.281Z,3.6
2023-05-20T08:06:52.720Z,7.2
2023-05-20T08:12:24.207Z,9.6
2023-05-20T08:17:40.333Z,8.4
2023-05-20T08:29:12.762Z,11.9
2023-05-20T08:34:24.935Z,10.7
2023-05-20T08:40:16.155Z,10.7
2023-05-20T08:45:43.711Z,9.6
2023-05-20T08:51:16.965Z,7.2
2023-05-20T08:56:46.259Z,4.8
2023-05-20T09:02:26.979Z,3.6
2023-05-20T09:13:36.998Z,11.9
2023-05-20T09:19:15.592Z,9.6
2023-05-20T09:24:32.866Z,9.6
2023-05-20T09:30:16.563Z,9.6
2023-05-20T09:36:06.800Z,10.7
2023-05-20T09:47:07.738Z,9.6
2023-05-20T10:03:55.461Z,11.9
2023-05-20T10:09:26.750Z,9.6
2023-05-20T10:15:13.180Z,13.2
2023-05-20T10:20:32.108Z,14.4
2023-05-20T10:26:28.202Z,14.4
2023-05-20T10:31:56.798Z,14.4
2023-05-20T10:37:16.916Z,5.9
2023-05-20T10:48:22.252Z,8.4
2023-05-20T10:53:57.866Z,11.9
2023-05-20T10:59:47.317Z,13.2
2023-05-20T11:05:07.718Z,10.7
2023-05-20T11:10:43.020Z,10.7
2023-05-20T11:16:39.285Z,13.2
2023-05-20T11:21:56.035Z,13.2
2023-05-20T11:27:37.277Z,11.9
2023-05-20T11:33:19.319Z,9.6
2023-05-20T11:38:57.400Z,10.7
2023-05-20T11:44:16.399Z,14.4
2023-05-20T11:50:18.122Z,13.2
2023-05-20T11:55:40.244Z,9.6
2023-05-20T12:01:13.903Z,10.7
2023-05-20T12:06:35.596Z,8.4
2023-05-20T12:12:30.641Z,9.6
2023-05-20T12:23:27.797Z,13.2
2023-05-20T12:29:09.306Z,9.6
2023-05-20T12:34:51.448Z,10.7
2023-05-20T12:40:37.079Z,10.7
2023-05-20T12:46:12.008Z,10.7
2023-05-20T12:51:33.574Z,11.9
2023-05-20T12:57:10.467Z,9.6
2023-05-20T13:02:51.168Z,10.7
2023-05-20T13:08:17.829Z,13.2
2023-05-20T13:14:02.840Z,11.9
2023-05-20T13:19:32.807Z,8.4
2023-05-20T13:25:18.321Z,9.6
2023-05-20T13:30:49.718Z,9.6
2023-05-20T13:36:30.307Z,10.7
2023-05-20T13:42:00.671Z,10.7
2023-05-20T13:47:44.131Z,9.6
2023-05-20T13:53:01.236Z,9.6
2023-05-20T13:58:39.342Z,8.4
2023-05-20T14:04:23.834Z,8.4
2023-05-20T14:09:54.775Z,10.7
2023-05-20T14:15:29.856Z,8.4
2023-05-20T14:26:41.400Z,7.2
2023-05-20T14:32:25.643Z,9.6
2023-05-20T14:48:50.667Z,4.8
2023-05-20T14:54:22.620Z,5.9
2023-05-20T15:00:15.196Z,5.9
2023-05-20T15:05:56.940Z,4.8
2023-05-20T15:11:13.844Z,9.6
2023-05-20T15:16:51.728Z,9.6
2023-05-20T15:22:46.809Z,10.7
2023-05-20T15:28:06.720Z,9.6
2023-05-20T15:33:47.687Z,8.4
2023-05-20T15:39:30.441Z,8.4
2023-05-20T15:44:47.939Z,9.6
2023-05-20T15:50:39.659Z,10.7
2023-05-20T15:56:07.859Z,9.6
2023-05-20T16:01:40.372Z,9.6
2023-05-20T16:07:05.580Z,8.4
2023-05-20T16:23:59.226Z,8.4
2023-05-20T16:29:43.027Z,4.8
2023-05-20T16:35:22.001Z,8.4
2023-05-20T16:40:36.845Z,8.4
2023-05-20T16:46:25.787Z,9.6
2023-05-20T16:52:04.658Z,8.4
2023-05-20T16:57:43.446Z,8.4
2023-05-20T17:02:56.516Z,8.4
2023-05-20T17:08:29.596Z,8.4
2023-05-20T17:14:16.243Z,8.4
2023-05-20T17:19:44.356Z,8.4
2023-05-20T17:25:16.572Z,8.4
2023-05-20T17:30:44.842Z,7.2
2023-05-20T17:36:21.747Z,7.2
2023-05-20T17:41:54.945Z,7.2
2023-05-20T17:47:37.175Z,5.9
2023-05-20T17:59:01.066Z,0
2023-05-20T18:04:25.047Z,0
2023-05-20T18:10:04.760Z,0
2023-05-20T18:15:18.437Z,0
2023-05-20T18:20:51.188Z,0
2023-05-20T18:26:25.543Z,0
2023-05-20T18:32:09.751Z,0
2023-05-20T18:37:36.441Z,0
2023-05-20T18:43:13.839Z,0
2023-05-20T18:48:50.819Z,0
2023-05-20T18:54:34.952Z,0
2023-05-20T19:00:04.806Z,0
2023-05-20T19:05:42.645Z,0
2023-05-20T19:11:02.253Z,0
2023-05-20T19:16:50.940Z,0
2023-05-20T19:22:04.428Z,0
2023-05-20T19:27:38.557Z,0
2023-05-20T19:38:54.295Z,0
2023-05-20T19:44:16.391Z,0
2023-05-20T19:49:53.229Z,0
2023-05-20T19:55:35.994Z,0
2023-05-20T20:01:12.022Z,0
2023-05-20T20:06:31.193Z,0
2023-05-20T20:12:16.933Z,0
2023-05-20T20:17:56.514Z,0
2023-05-20T20:23:17.990Z,0
2023-05-20T20:28:52.293Z,0
2023-05-20T20:34:17.951Z,5.9
2023-05-20T20:40:04.392Z,4.8
2023-05-20T20:45:32.424Z,7.2
2023-05-20T20:51:05.630Z,8.4
2023-05-20T20:56:42.218Z,4.8
2023-05-20T21:02:14.739Z,0
2023-05-20T21:07:50.402Z,0
2023-05-20T21:18:58.707Z,0
2023-05-20T21:24:49.846Z,0
2023-05-20T21:29:59.968Z,0
2023-05-20T21:35:39.320Z,0
2023-05-20T21:41:30.916Z,0
2023-05-20T21:46:48.140Z,0
2023-05-20T21:52:14.076Z,0
2023-05-20T21:57:58.324Z,0
2023-05-20T22:03:29.874Z,0
2023-05-20T22:09:15.171Z,0
2023-05-20T22:14:50.188Z,0
2023-05-20T22:20:05.110Z,0
2023-05-20T22:25:34.232Z,0
2023-05-20T22:31:24.590Z,0
2023-05-20T22:36:42.347Z,0
2023-05-20T22:42:25.941Z,0
2023-05-20T22:53:25.919Z,0
2023-05-20T22:59:00.765Z,0
2023-05-20T23:04:32.052Z,0
2023-05-20T23:09:58.842Z,0
2023-05-20T23:15:48.561Z,0
2023-05-20T23:21:05.728Z,0
2023-05-20T23:27:10.534Z,0
2023-05-20T23:32:13.761Z,0
2023-05-20T23:37:54.614Z,0
2023-05-20T23:43:30.798Z,0
2023-05-20T23:49:04.870Z,0
2023-05-20T23:54:31.715Z,0
