createdAt,value
2023-01-29T00:01:33.375Z,-0.73
2023-01-29T00:04:00.110Z,-0.74
2023-01-29T00:06:26.821Z,-0.75
2023-01-29T00:08:53.914Z,-0.77
2023-01-29T00:11:21.327Z,-0.78
2023-01-29T00:13:48.152Z,-0.79
2023-01-29T00:16:14.838Z,-0.80
2023-01-29T00:18:41.672Z,-0.81
2023-01-29T00:21:16.079Z,-0.80
2023-01-29T00:23:42.932Z,-0.80
2023-01-29T00:26:09.868Z,-0.82
2023-01-29T00:28:37.541Z,-0.84
2023-01-29T00:31:12.986Z,-0.85
2023-01-29T00:33:40.134Z,-0.85
2023-01-29T00:36:10.121Z,-0.86
2023-01-29T00:38:36.964Z,-0.86
2023-01-29T00:41:33.390Z,-0.86
2023-01-29T00:44:19.091Z,-0.87
2023-01-29T00:46:45.926Z,-0.86
2023-01-29T00:49:12.590Z,-0.86
2023-01-29T00:51:39.513Z,-0.88
2023-01-29T00:54:06.291Z,-0.90
2023-01-29T00:56:34.901Z,-0.91
2023-01-29T00:59:01.606Z,-0.91
2023-01-29T01:02:00.470Z,-0.91
2023-01-29T01:04:27.082Z,-0.90
2023-01-29T01:06:53.804Z,-0.89
2023-01-29T01:09:39.095Z,-0.91
2023-01-29T01:12:05.956Z,-0.91
2023-01-29T01:14:34.396Z,-0.91
2023-01-29T01:17:01.229Z,-0.91
2023-01-29T01:19:28.531Z,-0.89
2023-01-29T01:21:55.685Z,-0.90
2023-01-29T01:24:22.922Z,-0.89
2023-01-29T01:26:53.459Z,-0.89
2023-01-29T01:29:20.971Z,-0.90
2023-01-29T01:31:47.648Z,-0.92
2023-01-29T01:34:14.645Z,-0.95
2023-01-29T01:36:58.901Z,-0.96
2023-01-29T01:39:25.998Z,-0.96
2023-01-29T01:41:55.496Z,-0.95
2023-01-29T01:44:54.109Z,-0.95
2023-01-29T01:47:48.630Z,-0.94
2023-01-29T01:50:31.241Z,-0.93
2023-01-29T01:53:12.713Z,-0.94
2023-01-29T01:55:45.663Z,-0.95
2023-01-29T01:58:17.953Z,-0.94
2023-01-29T02:00:44.656Z,-0.94
2023-01-29T02:03:29.899Z,-0.95
2023-01-29T02:06:18.599Z,-0.95
2023-01-29T02:09:11.124Z,-0.94
2023-01-29T02:11:37.902Z,-0.96
2023-01-29T02:14:05.090Z,-0.96
2023-01-29T02:16:34.769Z,-0.96
2023-01-29T02:19:01.972Z,-0.96
2023-01-29T02:21:48.371Z,-0.96
2023-01-29T02:24:54.595Z,-0.97
2023-01-29T02:27:26.973Z,-0.96
2023-01-29T02:30:03.781Z,-0.96
2023-01-29T02:32:34.363Z,-0.98
2023-01-29T02:35:30.110Z,-0.99
2023-01-29T02:38:17.608Z,-1.00
2023-01-29T02:41:00.121Z,-1.00
2023-01-29T02:43:29.968Z,-0.99
2023-01-29T02:46:02.573Z,-0.98
2023-01-29T02:48:45.309Z,-1.00
2023-01-29T02:51:21.361Z,-1.02
2023-01-29T02:54:02.717Z,-1.05
2023-01-29T02:56:37.024Z,-1.04
2023-01-29T02:59:14.244Z,-1.02
2023-01-29T03:02:00.587Z,-1.00
2023-01-29T03:04:30.315Z,-1.00
2023-01-29T03:07:03.059Z,-1.00
2023-01-29T03:09:34.424Z,-1.01
2023-01-29T03:12:27.865Z,-1.00
2023-01-29T03:15:15.421Z,-0.98
2023-01-29T03:17:55.176Z,-0.95
2023-01-29T03:20:53.360Z,-0.92
2023-01-29T03:23:44.964Z,-0.89
2023-01-29T03:26:33.039Z,-0.89
2023-01-29T03:29:19.161Z,-0.92
2023-01-29T03:32:05.626Z,-0.94
2023-01-29T03:34:51.472Z,-0.95
2023-01-29T03:37:22.367Z,-0.94
2023-01-29T03:39:49.544Z,-0.94
2023-01-29T03:42:42.305Z,-0.96
2023-01-29T03:45:12.172Z,-0.99
2023-01-29T03:48:14.519Z,-1.00
2023-01-29T03:50:46.460Z,-1.00
2023-01-29T03:53:23.731Z,-1.01
2023-01-29T03:56:20.591Z,-1.02
2023-01-29T03:58:56.128Z,-1.03
2023-01-29T04:01:33.199Z,-1.02
2023-01-29T04:04:08.754Z,-1.01
2023-01-29T04:06:37.115Z,-1.00
2023-01-29T04:09:21.547Z,-1.00
2023-01-29T04:11:58.749Z,-1.00
2023-01-29T04:14:25.641Z,-1.01
2023-01-29T04:16:55.531Z,-1.01
2023-01-29T04:19:47.343Z,-1.00
2023-01-29T04:22:25.812Z,-1.01
2023-01-29T04:24:52.426Z,-1.02
2023-01-29T04:27:20.597Z,-1.05
2023-01-29T04:29:54.609Z,-1.07
2023-01-29T04:32:41.112Z,-1.07
2023-01-29T04:35:24.365Z,-1.05
2023-01-29T04:38:06.662Z,-1.03
2023-01-29T04:40:38.948Z,-1.02
2023-01-29T04:43:14.632Z,-1.01
2023-01-29T04:45:53.748Z,-1.02
2023-01-29T04:48:37.559Z,-1.02
2023-01-29T04:51:12.001Z,-1.02
2023-01-29T04:53:52.044Z,-1.02
2023-01-29T04:56:30.016Z,-1.04
2023-01-29T04:59:03.687Z,-1.05
2023-01-29T05:01:32.799Z,-1.07
2023-01-29T05:04:00.809Z,-1.07
2023-01-29T05:06:27.663Z,-1.07
2023-01-29T05:08:54.924Z,-1.07
2023-01-29T05:11:21.819Z,-1.07
2023-01-29T05:13:48.543Z,-1.06
2023-01-29T05:16:23.439Z,-1.06
2023-01-29T05:18:50.274Z,-1.06
2023-01-29T05:21:17.276Z,-1.07
2023-01-29T05:23:52.598Z,-1.07
2023-01-29T05:26:39.243Z,-1.08
2023-01-29T05:29:06.390Z,-1.10
2023-01-29T05:31:33.173Z,-1.12
2023-01-29T05:34:00.252Z,-1.14
2023-01-29T05:36:27.041Z,-1.14
2023-01-29T05:38:53.811Z,-1.15
2023-01-29T05:41:20.528Z,-1.15
2023-01-29T05:43:47.409Z,-1.15
2023-01-29T05:46:14.096Z,-1.15
2023-01-29T05:48:40.703Z,-1.15
2023-01-29T05:51:08.405Z,-1.15
2023-01-29T05:53:35.869Z,-1.16
2023-01-29T05:56:03.519Z,-1.15
2023-01-29T06:06:15.015Z,-1.10
2023-01-29T06:08:43.311Z,-1.09
2023-01-29T06:11:12.666Z,-1.07
2023-01-29T06:13:41.042Z,-1.07
2023-01-29T06:16:09.561Z,-1.08
2023-01-29T06:18:38.436Z,-1.10
2023-01-29T06:21:08.478Z,-1.12
2023-01-29T06:23:36.910Z,-1.15
2023-01-29T06:26:10.805Z,-1.16
2023-01-29T06:28:39.171Z,-1.15
2023-01-29T06:31:24.334Z,-1.14
2023-01-29T06:33:55.457Z,-1.15
2023-01-29T06:36:23.388Z,-1.13
2023-01-29T06:38:51.389Z,-1.11
2023-01-29T06:41:19.814Z,-1.10
2023-01-29T06:43:48.084Z,-1.08
2023-01-29T06:46:16.113Z,-1.08
2023-01-29T06:48:44.117Z,-1.08
2023-01-29T06:51:12.408Z,-1.10
2023-01-29T06:53:40.916Z,-1.12
2023-01-29T06:56:09.455Z,-1.15
2023-01-29T06:58:38.408Z,-1.16
2023-01-29T07:01:08.303Z,-1.15
2023-01-29T07:03:36.644Z,-1.16
2023-01-29T07:06:05.234Z,-1.14
2023-01-29T07:08:37.884Z,-1.13
2023-01-29T07:11:06.616Z,-1.16
2023-01-29T07:13:36.243Z,-1.19
2023-01-29T07:16:04.966Z,-1.20
2023-01-29T07:18:34.513Z,-1.19
2023-01-29T07:21:06.994Z,-1.18
2023-01-29T07:23:35.262Z,-1.17
2023-01-29T07:26:06.385Z,-1.16
2023-01-29T07:28:38.230Z,-1.11
2023-01-29T07:31:06.799Z,-1.06
2023-01-29T07:33:35.289Z,-1.02
2023-01-29T07:36:08.145Z,-1.02
2023-01-29T07:38:36.156Z,-1.03
2023-01-29T07:41:04.485Z,-1.09
2023-01-29T07:43:32.974Z,-1.12
2023-01-29T07:46:04.400Z,-1.10
2023-01-29T07:48:34.195Z,-1.06
2023-01-29T07:51:05.197Z,-1.03
2023-01-29T07:53:33.555Z,-1.02
2023-01-29T07:56:01.483Z,-0.97
2023-01-29T07:58:29.998Z,-0.93
2023-01-29T10:08:28.914Z,-0.74
2023-01-29T10:11:04.696Z,-0.71
2023-01-29T10:13:47.235Z,-0.66
2023-01-29T10:16:49.573Z,-0.62
2023-01-29T10:19:19.873Z,-0.60
2023-01-29T10:21:49.572Z,-0.59
2023-01-29T10:24:31.504Z,-0.59
2023-01-29T10:26:58.248Z,-0.52
2023-01-29T10:29:24.872Z,-0.48
2023-01-29T10:31:56.609Z,-0.46
2023-01-29T10:34:38.161Z,-0.45
2023-01-29T10:37:18.864Z,-0.46
2023-01-29T10:39:45.691Z,-0.49
2023-01-29T10:42:35.998Z,-0.47
2023-01-29T10:45:20.945Z,-0.45
2023-01-29T10:48:07.190Z,-0.40
2023-01-29T10:50:38.754Z,-0.34
2023-01-29T10:53:40.680Z,-0.29
2023-01-29T10:56:23.131Z,-0.27
2023-01-29T10:59:16.935Z,-0.25
2023-01-29T11:01:43.717Z,-0.24
2023-01-29T11:04:10.443Z,-0.24
2023-01-29T11:06:37.150Z,-0.24
2023-01-29T11:09:28.601Z,-0.23
2023-01-29T11:12:01.159Z,-0.22
2023-01-29T11:14:43.294Z,-0.22
2023-01-29T11:17:17.227Z,-0.18
2023-01-29T11:19:45.400Z,-0.13
2023-01-29T11:22:19.666Z,-0.10
2023-01-29T11:24:47.175Z,-0.11
2023-01-29T11:27:25.460Z,-0.14
2023-01-29T11:29:53.095Z,-0.17
2023-01-29T11:32:28.063Z,-0.19
2023-01-29T11:34:56.300Z,-0.22
2023-01-29T11:37:23.254Z,-0.24
2023-01-29T11:39:50.869Z,-0.30
2023-01-29T11:42:19.485Z,-0.37
2023-01-29T11:44:46.335Z,-0.43
2023-01-29T11:47:19.637Z,-0.48
2023-01-29T11:49:48.736Z,-0.54
2023-01-29T11:52:17.230Z,-0.57
2023-01-29T11:54:45.072Z,-0.59
2023-01-29T11:57:32.172Z,-0.61
2023-01-29T12:00:22.015Z,-0.63
2023-01-29T12:02:56.248Z,-0.63
2023-01-29T12:05:24.113Z,-0.64
2023-01-29T12:07:53.160Z,-0.64
2023-01-29T12:10:36.372Z,-0.64
2023-01-29T12:13:11.440Z,-0.65
2023-01-29T12:15:39.607Z,-0.67
2023-01-29T12:18:30.598Z,-0.69
2023-01-29T12:21:05.586Z,-0.70
2023-01-29T12:23:36.190Z,-0.70
2023-01-29T12:26:13.139Z,-0.71
2023-01-29T12:28:51.972Z,-0.73
2023-01-29T12:31:40.928Z,-0.77
2023-01-29T12:34:16.587Z,-0.82
2023-01-29T12:36:52.820Z,-0.84
2023-01-29T12:39:19.759Z,-0.85
2023-01-29T12:41:53.176Z,-0.84
2023-01-29T12:44:28.949Z,-0.84
2023-01-29T12:46:57.725Z,-0.83
2023-01-29T12:49:27.929Z,-0.84
2023-01-29T12:52:04.021Z,-0.84
2023-01-29T12:54:34.611Z,-0.86
2023-01-29T12:57:03.010Z,-0.86
2023-01-29T12:59:32.849Z,-0.87
2023-01-29T13:02:04.545Z,-0.89
2023-01-29T13:04:45.026Z,-0.89
2023-01-29T13:07:14.620Z,-0.89
2023-01-29T13:09:43.468Z,-0.90
2023-01-29T13:12:13.211Z,-0.91
2023-01-29T13:14:59.875Z,-0.89
2023-01-29T13:17:36.160Z,-0.89
2023-01-29T13:20:17.246Z,-0.90
2023-01-29T13:22:44.385Z,-0.94
2023-01-29T13:25:18.457Z,-0.97
2023-01-29T13:27:47.107Z,-0.99
2023-01-29T13:30:27.936Z,-1.03
2023-01-29T13:32:55.026Z,-1.04
2023-01-29T13:35:42.319Z,-1.05
2023-01-29T13:38:38.255Z,-1.08
2023-01-29T13:41:06.069Z,-1.13
2023-01-29T13:43:35.371Z,-1.16
2023-01-29T13:46:08.075Z,-1.17
2023-01-29T13:48:36.371Z,-1.20
2023-01-29T13:51:03.921Z,-1.22
2023-01-29T13:53:36.014Z,-1.21
2023-01-29T13:56:42.777Z,-1.22
2023-01-29T13:59:21.443Z,-1.21
2023-01-29T14:01:48.257Z,-1.21
2023-01-29T14:04:24.959Z,-1.24
2023-01-29T18:12:44.235Z,-3.85
2023-01-29T18:15:11.773Z,-3.88
2023-01-29T18:17:39.122Z,-3.88
2023-01-29T18:20:16.276Z,-3.90
2023-01-29T18:22:43.618Z,-3.89
2023-01-29T18:25:11.251Z,-3.88
2023-01-29T18:27:38.374Z,-3.88
2023-01-29T18:30:05.745Z,-3.88
2023-01-29T18:32:32.634Z,-3.91
2023-01-29T18:34:59.434Z,-3.95
2023-01-29T18:37:26.027Z,-3.98
2023-01-29T18:39:53.393Z,-4.01
2023-01-29T18:42:20.006Z,-4.03
2023-01-29T18:44:46.841Z,-4.05
2023-01-29T18:47:13.738Z,-4.06
2023-01-29T18:49:40.555Z,-4.09
2023-01-29T18:52:07.438Z,-4.11
2023-01-29T18:54:35.692Z,-4.11
2023-01-29T18:57:13.827Z,-4.12
2023-01-29T18:59:49.260Z,-4.11
2023-01-29T19:02:16.679Z,-4.09
2023-01-29T19:04:43.317Z,-4.10
2023-01-29T19:07:10.089Z,-4.09
2023-01-29T19:09:37.669Z,-4.09
2023-01-29T19:12:04.957Z,-4.09
2023-01-29T19:14:31.908Z,-4.09
2023-01-29T19:17:01.356Z,-4.10
2023-01-29T19:19:28.942Z,-4.11
2023-01-29T19:21:55.655Z,-4.13
2023-01-29T19:24:22.304Z,-4.15
2023-01-29T19:26:49.507Z,-4.16
2023-01-29T19:29:16.836Z,-4.19
2023-01-29T19:31:48.448Z,-4.21
2023-01-29T19:34:15.064Z,-4.22
2023-01-29T19:36:42.305Z,-4.25
2023-01-29T19:39:10.128Z,-4.29
2023-01-29T19:41:36.735Z,-4.31
2023-01-29T19:44:03.382Z,-4.33
2023-01-29T19:46:30.360Z,-4.35
2023-01-29T19:48:58.232Z,-4.38
2023-01-29T19:51:27.592Z,-4.42
2023-01-29T19:53:55.708Z,-4.44
2023-01-29T19:56:22.592Z,-4.45
2023-01-29T19:58:49.239Z,-4.46
2023-01-29T20:01:17.886Z,-4.48
2023-01-29T20:03:48.810Z,-4.52
2023-01-29T20:06:17.217Z,-4.54
2023-01-29T22:43:47.899Z,-6.16
2023-01-29T22:46:14.971Z,-6.04
2023-01-29T22:48:41.921Z,-5.94
2023-01-29T22:51:09.305Z,-5.87
2023-01-29T22:53:43.535Z,-5.78
2023-01-29T22:56:10.562Z,-5.68
2023-01-29T22:58:37.487Z,-5.58
2023-01-29T23:01:04.288Z,-5.49
2023-01-29T23:03:31.028Z,-5.39
2023-01-29T23:05:57.640Z,-5.29
2023-01-29T23:08:24.216Z,-5.20
2023-01-29T23:10:51.073Z,-5.11
2023-01-29T23:13:17.691Z,-5.03
2023-01-29T23:15:44.324Z,-4.95
2023-01-29T23:18:11.061Z,-4.88
2023-01-29T23:20:37.726Z,-4.81
2023-01-29T23:23:04.596Z,-4.73
2023-01-29T23:25:49.916Z,-4.67
2023-01-29T23:28:16.511Z,-4.61
2023-01-29T23:30:44.566Z,-4.54
2023-01-29T23:33:12.239Z,-4.48
2023-01-29T23:35:38.975Z,-4.42
2023-01-29T23:38:05.552Z,-4.36
2023-01-29T23:40:32.332Z,-4.30
2023-01-29T23:42:59.112Z,-4.24
2023-01-29T23:45:26.110Z,-4.19
2023-01-29T23:47:52.858Z,-4.14
2023-01-29T23:50:21.856Z,-4.10
2023-01-29T23:52:48.405Z,-4.07
2023-01-29T23:55:15.353Z,-4.02
2023-01-29T23:57:41.900Z,-3.99
