createdAt,value
2022-11-18T00:00:01.367Z,31.41
2022-11-18T00:01:01.346Z,32.41
2022-11-18T00:02:01.815Z,32.41
2022-11-18T00:03:01.325Z,31.01
2022-11-18T00:04:01.339Z,31.21
2022-11-18T00:05:01.308Z,30.62
2022-11-18T00:06:01.288Z,30.62
2022-11-18T00:07:01.317Z,32.41
2022-11-18T00:08:01.274Z,31.41
2022-11-18T00:09:01.322Z,32.01
2022-11-18T00:10:01.246Z,31.41
2022-11-18T00:11:01.246Z,30.82
2022-11-18T00:12:01.224Z,31.21
2022-11-18T00:13:01.234Z,31.81
2022-11-18T00:14:01.231Z,30.42
2022-11-18T00:15:01.206Z,31.01
2022-11-18T00:16:01.184Z,31.61
2022-11-18T00:17:01.200Z,31.41
2022-11-18T00:18:01.159Z,31.41
2022-11-18T00:19:01.172Z,32.21
2022-11-18T00:20:01.133Z,32.80
2022-11-18T00:21:01.213Z,31.41
2022-11-18T00:22:01.123Z,32.01
2022-11-18T00:23:01.124Z,31.81
2022-11-18T00:24:01.112Z,32.01
2022-11-18T00:25:01.074Z,31.01
2022-11-18T00:26:01.076Z,31.81
2022-11-18T00:27:01.072Z,30.62
2022-11-18T00:28:01.052Z,31.21
2022-11-18T00:29:01.098Z,33.00
2022-11-18T00:30:01.086Z,32.21
2022-11-18T00:31:01.023Z,31.41
2022-11-18T00:32:01.003Z,30.42
2022-11-18T00:33:01.010Z,31.41
2022-11-18T00:34:01.031Z,31.01
2022-11-18T00:35:01.008Z,31.41
2022-11-18T00:36:00.964Z,30.22
2022-11-18T00:37:00.952Z,31.81
2022-11-18T00:38:00.965Z,31.41
2022-11-18T00:39:00.922Z,32.41
2022-11-18T00:40:00.962Z,31.61
2022-11-18T00:41:00.909Z,31.21
2022-11-18T00:42:00.934Z,31.81
2022-11-18T00:43:00.882Z,31.01
2022-11-18T00:44:05.087Z,30.82
2022-11-18T00:45:01.879Z,32.60
2022-11-18T00:46:00.881Z,31.61
2022-11-18T00:47:00.866Z,31.21
2022-11-18T00:48:00.830Z,31.81
2022-11-18T00:49:00.846Z,31.01
2022-11-18T00:50:00.820Z,31.21
2022-11-18T00:51:00.802Z,31.21
2022-11-18T00:52:00.791Z,30.42
2022-11-18T00:53:00.778Z,31.01
2022-11-18T00:54:00.800Z,30.42
2022-11-18T00:55:00.861Z,31.41
2022-11-18T00:56:00.757Z,31.01
2022-11-18T00:57:00.730Z,31.41
2022-11-18T00:58:00.841Z,31.01
2022-11-18T00:59:00.708Z,31.01
2022-11-18T01:00:00.709Z,30.62
2022-11-18T01:01:00.785Z,30.82
2022-11-18T01:02:00.678Z,32.01
2022-11-18T01:03:00.671Z,32.80
2022-11-18T01:04:00.662Z,32.60
2022-11-18T01:05:00.668Z,30.22
2022-11-18T01:06:01.246Z,31.41
2022-11-18T01:07:00.656Z,31.41
2022-11-18T01:08:00.691Z,31.21
2022-11-18T01:09:00.625Z,28.23
2022-11-18T01:10:00.600Z,31.81
2022-11-18T01:11:00.601Z,32.60
2022-11-18T01:12:00.573Z,30.82
2022-11-18T01:13:00.557Z,32.21
2022-11-18T01:14:00.550Z,30.82
2022-11-18T01:15:00.559Z,32.41
2022-11-18T01:16:00.519Z,32.01
2022-11-18T01:17:00.520Z,31.81
2022-11-18T01:18:00.571Z,31.61
2022-11-18T01:19:01.018Z,30.42
2022-11-18T01:20:00.499Z,31.01
2022-11-18T01:21:00.515Z,31.01
2022-11-18T01:22:00.656Z,31.01
2022-11-18T01:23:00.452Z,31.41
2022-11-18T01:24:00.437Z,31.81
2022-11-18T01:25:00.440Z,32.21
2022-11-18T01:26:00.462Z,32.01
2022-11-18T01:27:00.398Z,30.82
2022-11-18T01:28:00.399Z,32.01
2022-11-18T01:29:00.395Z,31.01
2022-11-18T01:30:00.390Z,31.41
2022-11-18T01:31:00.367Z,30.22
2022-11-18T01:33:01.364Z,31.81
2022-11-18T01:34:00.335Z,31.01
2022-11-18T01:35:00.396Z,31.21
2022-11-18T01:36:00.308Z,31.41
2022-11-18T01:37:00.307Z,31.41
2022-11-18T01:38:00.303Z,30.82
2022-11-18T01:39:00.276Z,33.20
2022-11-18T01:40:00.274Z,32.41
2022-11-18T01:41:00.268Z,31.01
2022-11-18T01:42:00.257Z,31.01
2022-11-18T01:43:00.465Z,31.21
2022-11-18T01:44:00.228Z,31.81
2022-11-18T01:45:00.258Z,31.01
2022-11-18T01:46:00.269Z,31.01
2022-11-18T01:47:00.218Z,33.00
2022-11-18T01:48:00.207Z,31.21
2022-11-18T01:49:00.205Z,31.01
2022-11-18T01:50:00.200Z,30.82
2022-11-18T01:51:00.188Z,31.21
2022-11-18T01:52:00.204Z,30.02
2022-11-18T01:53:00.154Z,31.21
2022-11-18T01:54:00.150Z,31.01
2022-11-18T01:55:00.144Z,30.42
2022-11-18T01:56:00.154Z,30.62
2022-11-18T01:57:00.142Z,31.61
2022-11-18T01:58:00.124Z,30.82
2022-11-18T01:59:00.100Z,30.82
2022-11-18T02:00:00.105Z,30.02
2022-11-18T02:01:00.227Z,32.01
2022-11-18T02:02:00.156Z,31.21
2022-11-18T02:03:00.054Z,31.21
2022-11-18T02:04:00.048Z,31.21
2022-11-18T02:05:00.030Z,32.41
2022-11-18T02:06:00.059Z,33.00
2022-11-18T02:07:00.035Z,31.21
2022-11-18T02:07:59.986Z,31.41
2022-11-18T02:08:59.983Z,31.01
2022-11-18T02:09:59.966Z,31.61
2022-11-18T02:10:59.983Z,31.41
2022-11-18T02:12:00.002Z,30.62
2022-11-18T02:12:59.935Z,29.22
2022-11-18T02:14:00.033Z,31.61
2022-11-18T02:14:59.919Z,30.82
2022-11-18T02:15:59.926Z,31.21
2022-11-18T02:16:59.899Z,31.01
2022-11-18T02:17:59.886Z,32.80
2022-11-18T02:18:59.918Z,31.21
2022-11-18T02:19:59.851Z,31.41
2022-11-18T02:20:59.861Z,31.01
2022-11-18T02:21:59.956Z,31.21
2022-11-18T02:22:59.834Z,31.61
2022-11-18T02:23:59.873Z,32.01
2022-11-18T02:24:59.801Z,31.01
2022-11-18T02:25:59.791Z,30.62
2022-11-18T02:26:59.795Z,31.21
2022-11-18T02:27:59.791Z,31.41
2022-11-18T02:28:59.764Z,30.62
2022-11-18T02:29:59.750Z,30.62
2022-11-18T02:30:59.770Z,31.01
2022-11-18T02:31:59.721Z,31.81
2022-11-18T02:32:59.725Z,31.21
2022-11-18T02:33:59.714Z,31.61
2022-11-18T02:34:59.722Z,31.61
2022-11-18T02:35:59.720Z,30.62
2022-11-18T02:36:59.700Z,32.01
2022-11-18T02:37:59.672Z,29.82
2022-11-18T02:38:59.663Z,32.41
2022-11-18T02:39:59.647Z,30.42
2022-11-18T02:40:59.641Z,31.61
2022-11-18T02:41:59.622Z,30.82
2022-11-18T02:42:59.603Z,31.41
2022-11-18T02:43:59.610Z,31.41
2022-11-18T02:44:59.589Z,31.21
2022-11-18T02:45:59.622Z,31.41
2022-11-18T02:46:59.601Z,31.41
2022-11-18T02:47:59.556Z,31.41
2022-11-18T02:48:59.570Z,31.61
2022-11-18T02:49:59.550Z,32.01
2022-11-18T02:50:59.512Z,31.41
2022-11-18T02:51:59.512Z,32.21
2022-11-18T02:52:59.500Z,31.21
2022-11-18T02:53:59.480Z,31.61
2022-11-18T02:54:59.484Z,31.01
2022-11-18T02:55:59.469Z,30.62
2022-11-18T02:56:59.495Z,31.01
2022-11-18T02:57:59.452Z,31.21
2022-11-18T02:58:59.450Z,30.82
2022-11-18T02:59:59.419Z,31.41
2022-11-18T03:00:59.498Z,31.01
2022-11-18T03:01:59.658Z,31.01
2022-11-18T03:02:59.387Z,31.41
2022-11-18T03:03:59.484Z,31.61
2022-11-18T03:04:59.387Z,31.01
2022-11-18T03:05:59.342Z,31.01
2022-11-18T03:06:59.443Z,31.21
2022-11-18T03:07:59.300Z,31.21
2022-11-18T03:08:59.301Z,31.21
2022-11-18T03:09:59.284Z,31.41
2022-11-18T03:10:59.275Z,29.82
2022-11-18T03:11:59.277Z,31.01
2022-11-18T03:12:59.248Z,30.82
2022-11-18T03:13:59.241Z,30.62
2022-11-18T03:14:59.239Z,31.41
2022-11-18T03:15:59.205Z,31.01
2022-11-18T03:16:59.215Z,31.21
2022-11-18T03:17:59.185Z,31.21
2022-11-18T03:18:59.185Z,31.41
2022-11-18T03:19:59.167Z,31.21
2022-11-18T03:20:59.167Z,31.21
2022-11-18T03:21:59.165Z,30.82
2022-11-18T03:22:59.158Z,31.21
2022-11-18T03:23:59.129Z,30.82
2022-11-18T03:24:59.132Z,30.82
2022-11-18T03:25:59.109Z,31.01
2022-11-18T03:26:59.121Z,30.82
2022-11-18T03:27:59.086Z,31.21
2022-11-18T03:28:59.081Z,31.21
2022-11-18T03:29:59.055Z,31.21
2022-11-18T03:30:59.074Z,31.21
2022-11-18T03:31:59.055Z,31.01
2022-11-18T03:32:59.063Z,30.62
2022-11-18T03:33:59.034Z,30.22
2022-11-18T03:34:59.027Z,31.01
2022-11-18T03:35:59.003Z,31.21
2022-11-18T03:37:00.813Z,30.42
2022-11-18T03:37:58.976Z,30.62
2022-11-18T03:38:58.986Z,30.82
2022-11-18T03:39:58.969Z,31.61
2022-11-18T03:40:58.944Z,31.21
2022-11-18T03:41:58.935Z,30.42
2022-11-18T03:42:58.926Z,31.01
2022-11-18T03:43:58.927Z,30.22
2022-11-18T03:44:58.916Z,31.21
2022-11-18T03:45:58.904Z,30.22
2022-11-18T03:46:58.895Z,31.61
2022-11-18T03:47:58.878Z,31.41
2022-11-18T03:48:58.854Z,30.42
2022-11-18T03:49:58.859Z,31.41
2022-11-18T03:50:58.835Z,32.21
2022-11-18T03:51:58.824Z,30.82
2022-11-18T03:52:58.852Z,30.62
2022-11-18T03:53:58.802Z,30.22
2022-11-18T03:54:58.805Z,31.01
2022-11-18T03:55:58.785Z,30.62
2022-11-18T03:56:58.788Z,31.41
2022-11-18T03:57:58.792Z,31.01
2022-11-18T03:58:58.754Z,30.82
2022-11-18T03:59:58.878Z,30.02
2022-11-18T04:00:58.730Z,30.02
2022-11-18T04:01:58.967Z,31.01
2022-11-18T04:02:58.712Z,31.21
2022-11-18T04:03:58.739Z,31.81
2022-11-18T04:04:58.727Z,31.61
2022-11-18T04:05:58.705Z,31.21
2022-11-18T04:06:58.741Z,31.21
2022-11-18T04:07:58.666Z,30.42
2022-11-18T04:08:58.648Z,31.41
2022-11-18T04:09:58.624Z,31.81
2022-11-18T04:10:58.611Z,30.82
2022-11-18T04:11:58.591Z,31.61
2022-11-18T04:13:03.129Z,31.41
2022-11-18T04:13:59.604Z,30.82
2022-11-18T04:14:58.572Z,31.61
2022-11-18T04:15:58.567Z,31.21
2022-11-18T04:16:58.589Z,31.41
2022-11-18T04:17:58.551Z,31.61
2022-11-18T04:19:04.383Z,32.01
2022-11-18T04:19:59.512Z,31.21
2022-11-18T04:20:58.501Z,31.01
2022-11-18T04:21:58.490Z,31.41
2022-11-18T04:22:58.490Z,31.41
2022-11-18T04:23:58.502Z,31.21
2022-11-18T04:24:58.461Z,30.42
2022-11-18T04:25:58.458Z,31.61
2022-11-18T04:26:58.451Z,31.21
2022-11-18T04:27:58.463Z,31.01
2022-11-18T04:28:58.419Z,31.41
2022-11-18T04:29:58.417Z,31.81
2022-11-18T04:30:58.416Z,31.41
2022-11-18T04:31:58.380Z,26.44
2022-11-18T04:32:58.412Z,31.41
2022-11-18T04:33:58.357Z,30.42
2022-11-18T04:34:58.375Z,31.21
2022-11-18T04:35:58.347Z,31.21
2022-11-18T04:36:58.352Z,31.61
2022-11-18T04:37:58.320Z,32.01
2022-11-18T04:38:58.314Z,31.41
2022-11-18T04:39:58.350Z,30.82
2022-11-18T04:40:58.337Z,31.61
2022-11-18T04:41:58.311Z,31.21
2022-11-18T04:42:58.257Z,31.01
2022-11-18T04:43:58.276Z,31.01
2022-11-18T04:44:58.244Z,31.21
2022-11-18T04:45:58.566Z,31.01
2022-11-18T04:46:58.214Z,32.01
2022-11-18T04:48:03.251Z,31.81
2022-11-18T04:48:59.200Z,31.81
2022-11-18T04:49:58.190Z,30.62
2022-11-18T04:50:58.170Z,31.41
2022-11-18T04:51:58.173Z,31.21
2022-11-18T04:52:58.151Z,31.41
2022-11-18T04:53:58.162Z,30.82
2022-11-18T04:54:58.129Z,31.21
2022-11-18T04:55:58.134Z,31.21
2022-11-18T04:56:58.114Z,30.82
2022-11-18T04:57:58.102Z,30.42
2022-11-18T04:58:58.113Z,31.21
2022-11-18T04:59:58.087Z,31.01
2022-11-18T05:00:58.108Z,31.61
2022-11-18T05:01:58.054Z,31.21
2022-11-18T05:02:58.069Z,30.02
2022-11-18T05:03:58.048Z,30.62
2022-11-18T05:04:58.159Z,31.41
2022-11-18T05:05:58.009Z,30.82
2022-11-18T05:06:58.191Z,31.61
2022-11-18T05:07:58.003Z,31.61
2022-11-18T05:08:57.987Z,33.00
2022-11-18T05:09:57.980Z,32.60
2022-11-18T05:10:57.956Z,31.41
2022-11-18T05:11:57.959Z,29.82
2022-11-18T05:12:57.940Z,31.01
2022-11-18T05:13:57.938Z,31.21
2022-11-18T05:14:57.935Z,31.61
2022-11-18T05:15:57.917Z,31.41
2022-11-18T05:16:57.895Z,30.82
2022-11-18T05:17:57.936Z,31.21
2022-11-18T05:18:57.930Z,31.61
2022-11-18T05:19:57.932Z,31.81
2022-11-18T05:20:57.864Z,32.01
2022-11-18T05:21:58.168Z,31.61
2022-11-18T05:22:57.828Z,31.41
2022-11-18T05:23:57.832Z,31.41
2022-11-18T05:24:57.815Z,31.81
2022-11-18T05:26:02.326Z,31.61
2022-11-18T05:26:57.784Z,31.61
2022-11-18T05:27:57.779Z,32.21
2022-11-18T05:28:57.775Z,30.82
2022-11-18T05:29:57.836Z,31.41
2022-11-18T05:30:57.734Z,31.01
2022-11-18T05:31:57.734Z,31.41
2022-11-18T05:32:57.714Z,31.81
2022-11-18T05:33:57.704Z,31.61
2022-11-18T05:34:57.774Z,31.81
2022-11-18T05:35:57.693Z,30.62
2022-11-18T05:36:57.685Z,32.01
2022-11-18T05:37:57.708Z,31.61
2022-11-18T05:38:57.657Z,31.81
2022-11-18T05:39:57.656Z,31.61
2022-11-18T05:40:57.633Z,32.21
2022-11-18T05:41:57.643Z,31.81
2022-11-18T05:42:57.655Z,31.41
2022-11-18T05:43:57.617Z,31.21
2022-11-18T05:44:58.677Z,31.41
2022-11-18T05:45:57.583Z,30.42
2022-11-18T05:46:57.574Z,32.01
2022-11-18T05:47:57.595Z,32.01
2022-11-18T05:48:57.587Z,31.81
2022-11-18T05:49:57.554Z,31.61
2022-11-18T05:50:57.612Z,31.61
2022-11-18T05:51:57.507Z,29.82
2022-11-18T05:52:57.502Z,31.21
2022-11-18T05:53:57.494Z,32.41
2022-11-18T05:54:57.522Z,32.01
2022-11-18T05:55:57.466Z,31.21
2022-11-18T05:56:57.462Z,31.41
2022-11-18T05:57:57.452Z,31.41
2022-11-18T05:58:57.428Z,31.81
2022-11-18T05:59:57.436Z,31.21
2022-11-18T06:00:57.446Z,32.41
2022-11-18T06:01:57.417Z,32.21
2022-11-18T06:02:57.465Z,31.81
2022-11-18T06:03:57.381Z,32.41
2022-11-18T06:04:57.385Z,32.80
2022-11-18T06:05:57.405Z,32.60
2022-11-18T06:06:57.389Z,32.21
2022-11-18T06:07:57.332Z,32.60
2022-11-18T06:08:57.339Z,32.21
2022-11-18T06:10:02.101Z,32.60
2022-11-18T06:10:58.312Z,32.80
2022-11-18T06:11:57.350Z,32.80
2022-11-18T06:12:57.346Z,33.00
2022-11-18T06:13:57.272Z,32.41
2022-11-18T06:14:57.302Z,32.60
2022-11-18T06:15:57.286Z,32.21
2022-11-18T06:16:57.235Z,32.80
2022-11-18T06:17:57.230Z,32.41
2022-11-18T06:18:57.238Z,33.40
2022-11-18T06:19:57.211Z,33.20
2022-11-18T06:20:57.192Z,33.40
2022-11-18T06:21:57.262Z,33.20
2022-11-18T06:22:57.259Z,32.41
2022-11-18T06:23:57.181Z,33.20
2022-11-18T06:24:57.160Z,33.00
2022-11-18T06:25:57.150Z,34.19
2022-11-18T06:26:57.066Z,33.40
2022-11-18T06:27:57.163Z,34.59
2022-11-18T06:28:57.040Z,33.20
2022-11-18T06:29:57.055Z,33.60
2022-11-18T06:30:57.022Z,34.19
2022-11-18T06:31:57.025Z,34.79
2022-11-18T06:32:57.020Z,33.80
2022-11-18T06:33:57.104Z,34.39
2022-11-18T06:34:56.993Z,34.39
2022-11-18T06:35:56.973Z,34.19
2022-11-18T06:36:57.044Z,33.80
2022-11-18T06:37:57.274Z,34.19
2022-11-18T06:38:56.951Z,34.59
2022-11-18T06:39:56.934Z,34.99
2022-11-18T06:40:56.921Z,34.79
2022-11-18T06:41:56.953Z,35.39
2022-11-18T06:42:56.900Z,34.99
2022-11-18T06:43:56.924Z,34.59
2022-11-18T06:44:56.966Z,34.99
2022-11-18T06:45:56.865Z,34.39
2022-11-18T06:46:56.922Z,34.59
2022-11-18T06:47:56.855Z,35.59
2022-11-18T06:48:56.875Z,34.39
2022-11-18T06:49:56.832Z,34.19
2022-11-18T06:50:57.038Z,35.79
2022-11-18T06:51:56.793Z,35.19
2022-11-18T06:52:56.791Z,35.98
2022-11-18T06:53:56.789Z,35.98
2022-11-18T06:54:56.801Z,36.78
2022-11-18T06:55:56.760Z,34.59
2022-11-18T06:56:56.752Z,34.99
2022-11-18T06:57:56.810Z,36.18
2022-11-18T06:58:56.713Z,34.99
2022-11-18T07:00:01.785Z,35.39
2022-11-18T07:00:57.792Z,36.38
2022-11-18T07:01:56.702Z,35.39
2022-11-18T07:02:56.709Z,35.19
2022-11-18T07:03:56.670Z,37.38
2022-11-18T07:04:56.661Z,35.79
2022-11-18T07:05:56.669Z,36.18
2022-11-18T07:06:56.697Z,36.18
2022-11-18T07:07:56.787Z,35.98
2022-11-18T07:08:56.615Z,36.18
2022-11-18T07:09:56.608Z,35.98
2022-11-18T07:10:56.676Z,35.98
2022-11-18T07:11:56.580Z,35.98
2022-11-18T07:12:56.577Z,35.79
2022-11-18T07:13:56.558Z,35.98
2022-11-18T07:14:56.557Z,35.98
2022-11-18T07:15:56.547Z,36.38
2022-11-18T07:16:56.533Z,36.58
2022-11-18T07:17:56.527Z,35.98
2022-11-18T07:18:56.523Z,35.39
2022-11-18T07:19:56.488Z,35.98
2022-11-18T07:20:56.506Z,35.79
2022-11-18T07:21:56.482Z,35.39
2022-11-18T07:22:56.460Z,34.79
2022-11-18T07:23:56.446Z,35.98
2022-11-18T07:24:56.496Z,35.59
2022-11-18T07:25:56.436Z,35.98
2022-11-18T07:26:56.406Z,35.59
2022-11-18T07:27:56.396Z,34.99
2022-11-18T07:28:56.386Z,35.79
2022-11-18T07:29:56.395Z,34.99
2022-11-18T07:30:56.400Z,35.98
2022-11-18T07:31:56.366Z,35.79
2022-11-18T07:32:56.389Z,35.19
2022-11-18T07:33:56.328Z,36.58
2022-11-18T07:34:56.317Z,35.39
2022-11-18T07:35:56.331Z,35.79
2022-11-18T07:36:56.307Z,35.59
2022-11-18T07:37:56.285Z,34.79
2022-11-18T07:38:56.288Z,35.79
2022-11-18T07:39:56.268Z,35.79
2022-11-18T07:40:56.274Z,35.59
2022-11-18T07:41:56.258Z,35.19
2022-11-18T07:42:56.263Z,35.39
2022-11-18T07:44:00.228Z,35.79
2022-11-18T07:44:56.225Z,35.98
2022-11-18T07:45:56.233Z,35.39
2022-11-18T07:46:56.226Z,35.19
2022-11-18T07:47:56.183Z,35.79
2022-11-18T07:48:56.156Z,35.59
2022-11-18T07:49:56.156Z,35.39
2022-11-18T07:50:56.159Z,35.59
2022-11-18T07:51:56.197Z,36.58
2022-11-18T07:52:56.124Z,35.59
2022-11-18T07:53:56.130Z,35.59
2022-11-18T07:54:56.093Z,36.58
2022-11-18T07:55:56.136Z,36.18
2022-11-18T07:56:56.105Z,34.59
2022-11-18T07:57:56.077Z,35.79
2022-11-18T07:58:56.060Z,35.98
2022-11-18T07:59:56.052Z,36.18
2022-11-18T08:00:56.087Z,35.79
2022-11-18T08:01:56.105Z,35.39
2022-11-18T08:02:56.023Z,35.98
2022-11-18T08:03:56.003Z,35.59
2022-11-18T08:04:56.032Z,35.98
2022-11-18T08:05:55.993Z,35.79
2022-11-18T08:06:56.044Z,35.19
2022-11-18T08:07:55.964Z,35.98
2022-11-18T08:08:55.943Z,35.79
2022-11-18T08:09:56.071Z,35.79
2022-11-18T08:10:55.914Z,35.19
2022-11-18T08:11:55.929Z,35.79
2022-11-18T08:12:55.898Z,35.98
2022-11-18T08:13:55.891Z,36.18
2022-11-18T08:14:55.884Z,35.98
2022-11-18T08:15:55.873Z,35.59
2022-11-18T08:16:55.864Z,35.39
2022-11-18T08:17:55.883Z,36.38
2022-11-18T08:18:55.833Z,35.59
2022-11-18T08:19:55.972Z,36.18
2022-11-18T08:20:55.832Z,35.59
2022-11-18T08:21:55.822Z,35.39
2022-11-18T08:22:55.832Z,35.39
2022-11-18T08:23:55.839Z,35.79
2022-11-18T08:24:55.761Z,36.58
2022-11-18T08:25:55.795Z,35.39
2022-11-18T08:26:55.751Z,35.59
2022-11-18T08:27:55.743Z,34.79
2022-11-18T08:28:55.802Z,35.98
2022-11-18T08:29:55.722Z,36.18
2022-11-18T08:30:55.738Z,35.19
2022-11-18T08:31:55.700Z,35.98
2022-11-18T08:32:55.716Z,35.79
2022-11-18T08:33:55.668Z,36.58
2022-11-18T08:34:55.680Z,36.78
2022-11-18T08:35:55.721Z,36.58
2022-11-18T08:36:55.661Z,34.99
2022-11-18T08:37:55.670Z,36.18
2022-11-18T08:38:55.628Z,35.98
2022-11-18T08:39:55.603Z,35.79
2022-11-18T08:40:55.580Z,35.79
2022-11-18T08:41:55.600Z,34.99
2022-11-18T08:42:55.583Z,35.79
2022-11-18T08:43:55.559Z,34.39
2022-11-18T08:44:55.571Z,35.59
2022-11-18T08:45:55.548Z,35.39
2022-11-18T08:46:56.535Z,34.99
2022-11-18T08:47:55.522Z,35.98
2022-11-18T08:48:55.550Z,36.78
2022-11-18T08:49:55.503Z,35.59
2022-11-18T08:50:55.480Z,35.79
2022-11-18T08:51:55.490Z,36.58
2022-11-18T08:52:55.471Z,35.59
2022-11-18T08:53:55.449Z,35.39
2022-11-18T08:54:55.456Z,35.59
2022-11-18T08:55:57.218Z,35.98
2022-11-18T08:56:55.440Z,35.19
2022-11-18T08:57:55.437Z,35.59
2022-11-18T08:58:55.407Z,34.99
2022-11-18T08:59:55.389Z,35.59
2022-11-18T09:00:55.379Z,35.59
2022-11-18T09:01:55.424Z,35.39
2022-11-18T09:02:55.365Z,35.19
2022-11-18T09:03:55.350Z,35.19
2022-11-18T09:04:55.340Z,31.61
2022-11-18T09:05:55.325Z,35.98
2022-11-18T09:06:55.362Z,35.59
2022-11-18T09:07:55.324Z,35.19
2022-11-18T09:08:55.290Z,34.39
2022-11-18T09:09:55.320Z,35.19
2022-11-18T09:10:55.268Z,36.18
2022-11-18T09:11:55.261Z,35.39
2022-11-18T09:13:11.990Z,36.58
2022-11-18T09:15:56.211Z,35.39
2022-11-18T09:16:55.306Z,35.59
2022-11-18T09:17:55.201Z,35.79
2022-11-18T09:18:55.189Z,34.79
2022-11-18T09:19:55.168Z,35.79
2022-11-18T09:20:55.172Z,35.59
2022-11-18T09:21:55.158Z,35.39
2022-11-18T09:22:55.168Z,34.39
2022-11-18T09:23:55.129Z,34.79
2022-11-18T09:24:55.142Z,34.99
2022-11-18T09:25:55.119Z,34.00
2022-11-18T09:26:55.101Z,35.59
2022-11-18T09:27:55.099Z,36.18
2022-11-18T09:28:55.086Z,35.19
2022-11-18T09:29:55.072Z,35.98
2022-11-18T09:30:55.059Z,34.79
2022-11-18T09:31:55.055Z,35.79
2022-11-18T09:32:55.072Z,35.19
2022-11-18T09:33:55.020Z,34.59
2022-11-18T09:34:55.015Z,34.39
2022-11-18T09:35:55.027Z,34.99
2022-11-18T09:36:54.994Z,35.19
2022-11-18T09:37:55.003Z,33.80
2022-11-18T09:38:54.979Z,35.98
2022-11-18T09:39:55.018Z,35.79
2022-11-18T09:40:54.962Z,35.39
2022-11-18T09:41:54.936Z,35.39
2022-11-18T09:42:54.940Z,34.59
2022-11-18T09:43:54.926Z,35.59
2022-11-18T09:44:54.912Z,36.18
2022-11-18T09:45:54.903Z,34.79
2022-11-18T09:46:54.894Z,34.79
2022-11-18T09:47:54.889Z,35.59
2022-11-18T09:48:54.867Z,36.18
2022-11-18T09:49:54.854Z,35.39
2022-11-18T09:50:54.861Z,35.79
2022-11-18T09:51:54.834Z,35.79
2022-11-18T09:52:54.853Z,35.79
2022-11-18T09:53:54.808Z,35.39
2022-11-18T09:54:54.796Z,35.98
2022-11-18T09:55:54.791Z,34.59
2022-11-18T09:56:54.827Z,35.39
2022-11-18T09:57:54.776Z,34.39
2022-11-18T09:58:54.754Z,34.99
2022-11-18T09:59:54.743Z,35.19
2022-11-18T10:00:54.735Z,35.98
2022-11-18T10:01:54.787Z,34.99
2022-11-18T10:02:54.729Z,29.62
2022-11-18T10:03:54.711Z,34.79
2022-11-18T10:04:54.685Z,35.98
2022-11-18T10:05:54.684Z,35.59
2022-11-18T10:06:54.718Z,35.39
2022-11-18T10:07:54.665Z,34.39
2022-11-18T10:08:54.645Z,33.80
2022-11-18T10:09:54.634Z,34.59
2022-11-18T10:10:54.750Z,35.39
2022-11-18T10:11:54.615Z,34.99
2022-11-18T10:12:54.609Z,34.79
2022-11-18T10:13:54.594Z,34.00
2022-11-18T10:14:54.576Z,35.59
2022-11-18T10:15:54.595Z,35.19
2022-11-18T10:16:58.033Z,34.19
2022-11-18T10:17:54.579Z,35.98
2022-11-18T10:19:01.777Z,34.39
2022-11-18T10:19:55.521Z,34.79
2022-11-18T10:20:54.515Z,34.99
2022-11-18T10:21:54.498Z,34.39
2022-11-18T10:22:54.524Z,34.59
2022-11-18T10:23:54.495Z,34.39
2022-11-18T10:24:54.463Z,35.39
2022-11-18T10:25:54.444Z,35.39
2022-11-18T10:26:54.444Z,34.00
2022-11-18T10:27:54.425Z,34.39
2022-11-18T10:28:54.586Z,35.79
2022-11-18T10:29:54.408Z,34.59
2022-11-18T10:30:54.405Z,35.59
2022-11-18T10:31:56.129Z,34.99
2022-11-18T10:32:55.373Z,34.99
2022-11-18T10:33:54.382Z,35.19
2022-11-18T10:34:54.351Z,35.19
2022-11-18T10:35:54.338Z,34.79
2022-11-18T10:36:54.335Z,34.99
2022-11-18T10:38:07.321Z,34.59
2022-11-18T10:38:55.340Z,35.19
2022-11-18T10:39:54.313Z,35.39
2022-11-18T10:40:54.303Z,35.59
2022-11-18T10:41:54.321Z,35.39
2022-11-18T10:42:54.271Z,35.98
2022-11-18T10:43:54.254Z,35.59
2022-11-18T10:44:54.244Z,34.19
2022-11-18T10:45:54.230Z,36.38
2022-11-18T10:46:54.221Z,35.39
2022-11-18T10:47:54.214Z,36.78
2022-11-18T10:48:54.204Z,35.19
2022-11-18T10:49:54.173Z,34.79
2022-11-18T10:50:56.033Z,34.99
2022-11-18T10:51:54.162Z,34.99
2022-11-18T10:52:54.142Z,36.38
2022-11-18T10:53:54.142Z,34.99
2022-11-18T10:54:54.132Z,34.19
2022-11-18T10:55:54.112Z,34.59
2022-11-18T10:56:58.024Z,34.59
2022-11-18T10:57:54.096Z,35.19
2022-11-18T10:58:54.131Z,34.99
2022-11-18T10:59:54.111Z,34.00
2022-11-18T11:00:54.053Z,34.59
2022-11-18T11:01:54.122Z,35.98
2022-11-18T11:02:54.036Z,34.99
2022-11-18T11:03:54.011Z,34.19
2022-11-18T11:04:54.027Z,35.19
2022-11-18T11:05:53.981Z,35.19
2022-11-18T11:06:54.064Z,34.59
2022-11-18T11:08:09.077Z,35.39
2022-11-18T11:08:54.960Z,34.39
2022-11-18T11:09:53.963Z,34.39
2022-11-18T11:10:53.939Z,34.39
2022-11-18T11:11:53.926Z,34.99
2022-11-18T11:12:53.916Z,34.19
2022-11-18T11:13:53.891Z,34.99
2022-11-18T11:14:54.026Z,34.59
2022-11-18T11:15:53.874Z,35.19
2022-11-18T11:16:53.870Z,35.19
2022-11-18T11:17:53.939Z,34.99
2022-11-18T11:18:53.870Z,34.99
2022-11-18T11:19:53.843Z,34.59
2022-11-18T11:20:53.869Z,34.00
2022-11-18T11:21:53.831Z,35.59
2022-11-18T11:22:53.855Z,35.39
2022-11-18T11:23:53.782Z,34.79
2022-11-18T11:24:53.898Z,33.60
2022-11-18T11:28:54.739Z,34.99
2022-11-18T11:29:53.746Z,34.59
2022-11-18T11:30:53.727Z,34.99
2022-11-18T11:31:53.700Z,34.00
2022-11-18T11:32:53.690Z,35.19
2022-11-18T11:33:53.670Z,34.99
2022-11-18T11:34:53.680Z,34.99
2022-11-18T11:35:53.649Z,35.98
2022-11-18T11:36:53.641Z,34.99
2022-11-18T11:37:53.633Z,34.99
2022-11-18T11:38:53.625Z,35.19
2022-11-18T11:39:53.743Z,34.59
2022-11-18T11:40:53.602Z,35.98
2022-11-18T11:41:53.578Z,34.79
2022-11-18T11:42:53.580Z,34.39
2022-11-18T11:43:53.607Z,34.39
2022-11-18T11:44:53.607Z,34.59
2022-11-18T11:45:53.559Z,35.79
2022-11-18T11:46:53.566Z,34.19
2022-11-18T11:47:53.510Z,34.39
2022-11-18T11:48:53.507Z,34.59
2022-11-18T11:49:53.520Z,33.80
2022-11-18T11:51:01.569Z,34.79
2022-11-18T11:51:54.472Z,34.99
2022-11-18T11:52:53.467Z,34.99
2022-11-18T11:53:53.611Z,34.99
2022-11-18T11:54:53.475Z,34.99
2022-11-18T11:55:53.442Z,34.00
2022-11-18T11:56:53.425Z,34.59
2022-11-18T11:57:53.464Z,35.39
2022-11-18T11:58:53.403Z,34.00
2022-11-18T11:59:53.378Z,33.60
2022-11-18T12:00:53.383Z,35.39
2022-11-18T12:01:53.361Z,34.79
2022-11-18T12:02:53.516Z,34.59
2022-11-18T12:03:53.334Z,33.60
2022-11-18T12:04:53.445Z,36.58
2022-11-18T12:05:53.349Z,34.79
2022-11-18T12:06:53.405Z,34.19
2022-11-18T12:07:53.291Z,33.20
2022-11-18T12:08:53.327Z,36.98
2022-11-18T12:09:53.353Z,35.19
2022-11-18T12:10:53.270Z,35.79
2022-11-18T12:11:53.250Z,34.39
2022-11-18T12:12:53.240Z,34.39
2022-11-18T12:13:53.270Z,34.99
2022-11-18T12:14:53.222Z,34.19
2022-11-18T12:15:53.239Z,34.59
2022-11-18T12:16:53.205Z,34.19
2022-11-18T12:17:53.190Z,34.19
2022-11-18T12:18:53.264Z,33.20
2022-11-18T12:19:53.210Z,34.00
2022-11-18T12:20:53.159Z,35.59
2022-11-18T12:21:53.131Z,33.60
2022-11-18T12:22:53.132Z,34.39
2022-11-18T12:23:53.120Z,34.59
2022-11-18T12:24:53.131Z,35.59
2022-11-18T12:25:53.230Z,33.40
2022-11-18T12:26:53.101Z,34.19
2022-11-18T12:27:58.634Z,34.59
2022-11-18T12:28:54.080Z,33.80
2022-11-18T12:29:53.118Z,34.79
2022-11-18T12:30:53.070Z,32.60
2022-11-18T12:31:53.049Z,34.59
2022-11-18T12:32:53.022Z,34.19
2022-11-18T12:33:53.103Z,34.59
2022-11-18T12:34:53.008Z,33.40
2022-11-18T12:35:52.989Z,35.19
2022-11-18T12:36:52.990Z,35.39
2022-11-18T12:37:52.970Z,33.20
2022-11-18T12:38:52.998Z,34.99
2022-11-18T12:39:53.006Z,34.79
2022-11-18T12:40:53.360Z,34.39
2022-11-18T12:41:52.949Z,34.39
2022-11-18T12:42:52.920Z,34.59
2022-11-18T12:43:52.950Z,34.00
2022-11-18T12:44:52.919Z,34.00
2022-11-18T12:45:52.878Z,33.80
2022-11-18T12:46:52.893Z,34.39
2022-11-18T12:47:52.869Z,34.00
2022-11-18T12:48:52.848Z,34.79
2022-11-18T12:49:52.846Z,33.80
2022-11-18T12:50:52.842Z,35.79
2022-11-18T12:51:52.829Z,34.99
2022-11-18T12:52:52.890Z,34.99
2022-11-18T12:53:52.812Z,35.59
2022-11-18T12:54:52.797Z,34.39
2022-11-18T12:55:52.787Z,34.19
2022-11-18T12:56:52.791Z,33.80
2022-11-18T12:57:52.767Z,34.79