createdAt,value
2023-03-11T00:00:12.053Z,0.00
2023-03-11T00:01:12.093Z,0.00
2023-03-11T00:02:12.123Z,0.00
2023-03-11T00:03:12.115Z,0.00
2023-03-11T00:04:12.115Z,0.00
2023-03-11T00:05:12.154Z,0.00
2023-03-11T00:06:12.170Z,0.00
2023-03-11T00:07:12.183Z,0.00
2023-03-11T00:08:12.194Z,0.00
2023-03-11T00:09:12.215Z,0.00
2023-03-11T00:10:12.238Z,0.00
2023-03-11T00:11:12.255Z,0.00
2023-03-11T00:12:12.267Z,0.00
2023-03-11T00:13:12.354Z,0.00
2023-03-11T00:14:12.309Z,0.00
2023-03-11T00:15:12.347Z,0.00
2023-03-11T00:16:12.481Z,0.00
2023-03-11T00:17:12.419Z,0.00
2023-03-11T00:18:12.436Z,0.00
2023-03-11T00:19:12.461Z,0.00
2023-03-11T00:20:12.501Z,0.00
2023-03-11T00:21:12.536Z,0.00
2023-03-11T00:22:12.551Z,0.00
2023-03-11T00:23:12.561Z,0.00
2023-03-11T00:24:12.717Z,0.00
2023-03-11T00:25:12.606Z,0.00
2023-03-11T00:26:12.623Z,0.00
2023-03-11T00:27:12.636Z,0.00
2023-03-11T00:28:12.698Z,0.00
2023-03-11T00:29:12.771Z,0.00
2023-03-11T00:30:12.785Z,0.00
2023-03-11T00:31:12.898Z,0.00
2023-03-11T00:32:12.828Z,0.00
2023-03-11T00:33:12.870Z,0.00
2023-03-11T00:34:12.883Z,0.00
2023-03-11T00:35:12.890Z,0.00
2023-03-11T00:36:12.942Z,0.00
2023-03-11T00:37:12.934Z,0.00
2023-03-11T00:38:12.956Z,0.00
2023-03-11T00:39:12.980Z,0.00
2023-03-11T00:40:13.020Z,0.00
2023-03-11T00:41:13.038Z,0.00
2023-03-11T00:42:13.076Z,0.00
2023-03-11T00:43:13.115Z,0.00
2023-03-11T00:44:13.110Z,0.00
2023-03-11T00:45:13.134Z,0.00
2023-03-11T00:46:13.264Z,0.00
2023-03-11T00:47:13.202Z,0.00
2023-03-11T00:48:13.241Z,0.00
2023-03-11T00:49:13.251Z,0.00
2023-03-11T00:50:13.254Z,0.00
2023-03-11T00:51:13.250Z,0.00
2023-03-11T00:52:13.312Z,0.00
2023-03-11T00:53:13.338Z,0.00
2023-03-11T00:54:13.362Z,0.00
2023-03-11T00:55:13.381Z,0.00
2023-03-11T00:56:13.387Z,0.00
2023-03-11T00:57:13.402Z,0.00
2023-03-11T00:58:13.422Z,0.00
2023-03-11T00:59:13.461Z,0.00
2023-03-11T01:00:13.463Z,0.00
2023-03-11T01:01:13.514Z,0.00
2023-03-11T01:02:13.489Z,0.00
2023-03-11T01:03:13.511Z,0.00
2023-03-11T01:04:13.562Z,0.00
2023-03-11T01:05:13.557Z,0.00
2023-03-11T01:06:13.598Z,0.00
2023-03-11T01:07:13.594Z,0.00
2023-03-11T01:08:13.613Z,0.00
2023-03-11T01:09:13.641Z,0.00
2023-03-11T01:10:13.645Z,0.00
2023-03-11T01:11:13.656Z,0.00
2023-03-11T01:12:13.661Z,0.00
2023-03-11T01:13:13.680Z,0.00
2023-03-11T01:14:13.692Z,0.00
2023-03-11T01:15:13.698Z,0.00
2023-03-11T01:16:13.814Z,0.00
2023-03-11T01:17:13.721Z,0.00
2023-03-11T01:18:13.737Z,0.00
2023-03-11T01:19:14.185Z,0.00
2023-03-11T01:20:13.779Z,0.00
2023-03-11T01:21:13.804Z,0.00
2023-03-11T01:22:13.830Z,0.00
2023-03-11T01:23:13.831Z,0.00
2023-03-11T01:24:13.835Z,0.00
2023-03-11T01:25:13.838Z,0.00
2023-03-11T01:26:13.879Z,0.00
2023-03-11T01:27:13.886Z,0.00
2023-03-11T01:28:13.905Z,0.00
2023-03-11T01:29:13.906Z,0.00
2023-03-11T01:30:13.913Z,0.00
2023-03-11T01:31:13.953Z,0.00
2023-03-11T01:32:14.081Z,0.00
2023-03-11T01:33:14.057Z,0.00
2023-03-11T01:34:14.090Z,0.00
2023-03-11T01:35:14.087Z,0.00
2023-03-11T01:36:14.103Z,0.00
2023-03-11T01:37:14.109Z,0.00
2023-03-11T01:38:14.200Z,0.00
2023-03-11T01:39:14.209Z,0.00
2023-03-11T01:40:14.213Z,0.00
2023-03-11T01:41:14.214Z,0.00
2023-03-11T01:42:14.221Z,0.00
2023-03-11T01:43:14.234Z,0.00
2023-03-11T01:44:14.246Z,0.00
2023-03-11T01:45:14.249Z,0.00
2023-03-11T01:46:14.284Z,0.00
2023-03-11T01:47:14.349Z,0.00
2023-03-11T01:48:14.347Z,0.00
2023-03-11T01:49:14.375Z,0.00
2023-03-11T01:50:14.384Z,0.00
2023-03-11T01:51:14.388Z,0.00
2023-03-11T01:52:14.395Z,0.00
2023-03-11T01:53:14.398Z,0.00
2023-03-11T01:54:14.427Z,0.00
2023-03-11T01:55:14.450Z,0.00
2023-03-11T01:56:14.463Z,0.00
2023-03-11T01:57:14.483Z,0.00
2023-03-11T01:58:14.510Z,0.00
2023-03-11T01:59:14.557Z,0.00
2023-03-11T02:00:14.577Z,0.00
2023-03-11T02:01:14.667Z,0.00
2023-03-11T02:02:14.631Z,0.00
2023-03-11T02:03:14.758Z,0.00
2023-03-11T02:04:14.713Z,0.00
2023-03-11T02:05:14.722Z,0.00
2023-03-11T02:06:14.759Z,0.00
2023-03-11T02:07:14.796Z,0.00
2023-03-11T02:08:14.801Z,0.00
2023-03-11T02:09:14.807Z,0.00
2023-03-11T02:10:14.840Z,0.00
2023-03-11T02:11:14.860Z,0.00
2023-03-11T02:12:14.875Z,0.00
2023-03-11T02:13:14.889Z,0.00
2023-03-11T02:14:14.902Z,0.00
2023-03-11T02:15:14.939Z,0.00
2023-03-11T02:16:14.993Z,0.00
2023-03-11T02:17:14.954Z,0.00
2023-03-11T02:18:14.961Z,0.00
2023-03-11T02:19:14.978Z,0.00
2023-03-11T02:20:15.017Z,0.00
2023-03-11T02:21:15.039Z,0.00
2023-03-11T02:22:15.049Z,0.00
2023-03-11T02:23:15.083Z,0.00
2023-03-11T02:24:15.048Z,0.00
2023-03-11T02:25:15.076Z,0.00
2023-03-11T02:26:15.142Z,0.00
2023-03-11T02:27:15.149Z,0.00
2023-03-11T02:28:15.174Z,0.00
2023-03-11T02:29:15.204Z,0.00
2023-03-11T02:30:15.226Z,0.00
2023-03-11T02:31:15.274Z,0.00
2023-03-11T02:32:15.306Z,0.00
2023-03-11T02:33:15.340Z,0.00
2023-03-11T02:34:15.356Z,0.00
2023-03-11T02:35:15.341Z,0.00
2023-03-11T02:36:15.352Z,0.00
2023-03-11T02:37:15.382Z,0.00
2023-03-11T02:38:15.434Z,0.00
2023-03-11T02:39:15.462Z,0.00
2023-03-11T02:40:15.463Z,0.00
2023-03-11T02:41:15.476Z,0.00
2023-03-11T02:42:15.509Z,0.00
2023-03-11T02:43:15.506Z,0.00
2023-03-11T02:44:15.536Z,0.00
2023-03-11T02:45:15.554Z,0.00
2023-03-11T02:46:15.630Z,0.00
2023-03-11T02:47:15.565Z,0.00
2023-03-11T02:48:15.609Z,0.00
2023-03-11T02:49:15.606Z,0.00
2023-03-11T02:50:15.659Z,0.00
2023-03-11T02:51:15.670Z,0.00
2023-03-11T02:52:15.679Z,0.00
2023-03-11T02:53:15.683Z,0.00
2023-03-11T02:54:15.697Z,0.00
2023-03-11T02:55:15.732Z,0.00
2023-03-11T02:56:15.757Z,0.00
2023-03-11T02:57:15.781Z,0.00
2023-03-11T02:58:15.780Z,0.00
2023-03-11T02:59:15.795Z,0.00
2023-03-11T03:00:15.843Z,0.00
2023-03-11T03:01:15.948Z,0.00
2023-03-11T03:02:15.900Z,0.00
2023-03-11T03:03:15.914Z,0.00
2023-03-11T03:04:15.929Z,0.00
2023-03-11T03:05:15.934Z,0.00
2023-03-11T03:06:15.938Z,0.00
2023-03-11T03:07:15.966Z,0.00
2023-03-11T03:08:15.979Z,0.00
2023-03-11T03:09:15.991Z,0.00
2023-03-11T03:10:15.998Z,0.00
2023-03-11T03:11:16.007Z,0.00
2023-03-11T03:12:16.034Z,0.00
2023-03-11T03:13:16.057Z,0.00
2023-03-11T03:14:16.078Z,0.00
2023-03-11T03:15:16.096Z,0.00
2023-03-11T03:16:16.129Z,0.00
2023-03-11T03:17:16.176Z,0.00
2023-03-11T03:18:16.186Z,0.00
2023-03-11T03:19:16.211Z,0.00
2023-03-11T03:20:16.243Z,0.00
2023-03-11T03:21:16.246Z,0.00
2023-03-11T03:22:16.269Z,0.00
2023-03-11T03:23:16.274Z,0.00
2023-03-11T03:24:16.308Z,0.00
2023-03-11T03:25:16.301Z,0.00
2023-03-11T03:26:16.317Z,0.00
2023-03-11T03:27:16.322Z,0.00
2023-03-11T03:28:16.321Z,0.00
2023-03-11T03:29:16.322Z,0.00
2023-03-11T03:30:16.364Z,0.00
2023-03-11T03:31:16.370Z,0.00
2023-03-11T03:32:16.444Z,0.00
2023-03-11T03:33:16.382Z,0.00
2023-03-11T03:34:16.385Z,0.00
2023-03-11T03:35:16.412Z,0.00
2023-03-11T03:36:16.430Z,0.00
2023-03-11T03:37:16.434Z,0.00
2023-03-11T03:38:16.435Z,0.00
2023-03-11T03:39:16.441Z,0.00
2023-03-11T03:40:16.464Z,0.00
2023-03-11T03:41:16.477Z,0.00
2023-03-11T03:42:16.480Z,0.00
2023-03-11T03:43:16.486Z,0.00
2023-03-11T03:44:16.496Z,0.00
2023-03-11T03:45:16.518Z,0.00
2023-03-11T03:46:16.632Z,0.00
2023-03-11T03:47:16.566Z,0.00
2023-03-11T03:48:16.575Z,0.00
2023-03-11T03:49:16.585Z,0.00
2023-03-11T03:50:16.594Z,0.00
2023-03-11T03:51:16.617Z,0.00
2023-03-11T03:52:16.625Z,0.00
2023-03-11T03:53:16.630Z,0.00
2023-03-11T03:54:16.629Z,0.00
2023-03-11T03:55:16.648Z,0.00
2023-03-11T03:56:16.658Z,0.00
2023-03-11T03:57:16.682Z,0.00
2023-03-11T03:58:16.708Z,0.00
2023-03-11T03:59:16.718Z,0.00
2023-03-11T04:00:16.732Z,0.00
2023-03-11T04:01:16.747Z,0.00
2023-03-11T04:02:16.865Z,0.00
2023-03-11T04:03:16.827Z,0.00
2023-03-11T04:04:16.850Z,0.00
2023-03-11T04:05:16.881Z,0.00
2023-03-11T04:06:16.893Z,0.00
2023-03-11T04:07:16.910Z,0.00
2023-03-11T04:08:16.939Z,0.00
2023-03-11T04:09:16.962Z,0.00
2023-03-11T04:10:16.976Z,0.00
2023-03-11T04:11:16.982Z,0.00
2023-03-11T04:12:16.995Z,0.00
2023-03-11T04:13:16.995Z,0.00
2023-03-11T04:14:17.027Z,0.00
2023-03-11T04:15:17.023Z,0.00
2023-03-11T04:16:17.099Z,0.00
2023-03-11T04:17:17.109Z,0.00
2023-03-11T04:18:17.105Z,0.00
2023-03-11T04:19:17.126Z,0.00
2023-03-11T04:20:17.138Z,0.00
2023-03-11T04:21:17.145Z,0.00
2023-03-11T04:22:17.155Z,0.00
2023-03-11T04:23:17.160Z,0.00
2023-03-11T04:24:17.166Z,0.00
2023-03-11T04:25:17.177Z,0.00
2023-03-11T04:26:17.189Z,0.00
2023-03-11T04:27:17.177Z,0.00
2023-03-11T04:28:17.203Z,0.00
2023-03-11T04:29:17.199Z,0.00
2023-03-11T04:30:17.225Z,0.00
2023-03-11T04:31:17.288Z,0.00
2023-03-11T04:32:17.233Z,0.00
2023-03-11T04:33:17.248Z,0.00
2023-03-11T04:34:17.273Z,0.00
2023-03-11T04:35:17.276Z,0.00
2023-03-11T04:36:17.281Z,0.00
2023-03-11T04:37:17.303Z,0.00
2023-03-11T04:38:17.303Z,0.00
2023-03-11T04:39:17.304Z,0.00
2023-03-11T04:40:17.293Z,0.00
2023-03-11T04:41:17.302Z,0.00
2023-03-11T04:42:17.315Z,0.00
2023-03-11T04:43:17.342Z,0.00
2023-03-11T04:44:17.353Z,0.00
2023-03-11T04:45:17.361Z,0.00
2023-03-11T04:46:17.436Z,0.00
2023-03-11T04:47:17.464Z,0.00
2023-03-11T04:48:17.479Z,0.00
2023-03-11T04:49:17.485Z,0.00
2023-03-11T04:50:17.476Z,0.00
2023-03-11T04:51:17.473Z,0.00
2023-03-11T04:52:17.483Z,0.00
2023-03-11T04:53:17.502Z,0.00
2023-03-11T04:54:17.493Z,0.00
2023-03-11T04:55:17.494Z,0.00
2023-03-11T04:56:17.516Z,0.00
2023-03-11T04:57:17.514Z,0.00
2023-03-11T04:58:17.502Z,0.00
2023-03-11T04:59:17.509Z,0.00
2023-03-11T05:00:17.524Z,0.00
2023-03-11T05:01:17.588Z,0.00
2023-03-11T05:02:17.516Z,0.00
2023-03-11T05:03:17.549Z,0.00
2023-03-11T05:04:17.567Z,0.00
2023-03-11T05:05:17.564Z,0.00
2023-03-11T05:06:17.605Z,0.00
2023-03-11T05:07:17.639Z,3.61
2023-03-11T05:08:17.707Z,5.76
2023-03-11T05:09:17.696Z,2.69
2023-03-11T05:10:17.754Z,6.89
2023-03-11T05:11:17.835Z,3.81
2023-03-11T05:12:17.807Z,6.05
2023-03-11T05:13:17.867Z,3.40
2023-03-11T05:14:17.926Z,6.05
2023-03-11T05:15:18.004Z,3.81
2023-03-11T05:16:18.060Z,2.90
2023-03-11T05:17:17.986Z,4.80
2023-03-11T05:18:18.016Z,9.77
2023-03-11T05:19:18.028Z,15.98
2023-03-11T05:20:18.056Z,11.55
2023-03-11T05:21:18.097Z,15.60
2023-03-11T05:22:18.138Z,15.14
2023-03-11T05:23:18.192Z,14.13
2023-03-11T05:24:18.176Z,10.11
2023-03-11T05:25:18.197Z,10.03
2023-03-11T05:26:18.227Z,8.89
2023-03-11T05:27:18.241Z,8.62
2023-03-11T05:28:18.242Z,7.63
2023-03-11T05:29:18.238Z,7.81
2023-03-11T05:30:18.238Z,8.09
2023-03-11T05:31:18.307Z,9.77
2023-03-11T05:32:18.337Z,8.98
2023-03-11T05:33:18.391Z,9.51
2023-03-11T05:34:18.401Z,8.36
2023-03-11T05:35:18.405Z,9.24
2023-03-11T05:36:18.468Z,7.45
2023-03-11T05:37:18.490Z,9.16
2023-03-11T05:38:18.501Z,9.68
2023-03-11T05:39:18.488Z,8.09
2023-03-11T05:40:18.549Z,7.63
2023-03-11T05:41:18.628Z,8.80
2023-03-11T05:42:21.210Z,7.36
2023-03-11T05:43:18.703Z,7.90
2023-03-11T05:44:18.712Z,6.99
2023-03-11T05:45:18.712Z,8.80
2023-03-11T05:46:18.773Z,7.72
2023-03-11T05:47:18.696Z,8.18
2023-03-11T05:48:18.745Z,8.45
2023-03-11T05:49:18.780Z,7.45
2023-03-11T05:50:18.816Z,7.90
2023-03-11T05:51:18.847Z,8.53
2023-03-11T05:52:18.891Z,8.09
2023-03-11T05:53:18.965Z,7.63
2023-03-11T05:54:19.009Z,7.72
2023-03-11T05:55:19.056Z,8.53
2023-03-11T05:56:19.096Z,7.90
2023-03-11T05:57:19.144Z,8.36
2023-03-11T05:58:19.171Z,8.98
2023-03-11T05:59:19.188Z,8.53
2023-03-11T06:00:19.226Z,8.53
2023-03-11T06:01:19.269Z,8.36
2023-03-11T06:02:19.295Z,8.18
2023-03-11T06:03:19.311Z,8.45
2023-03-11T06:04:19.532Z,7.54
2023-03-11T06:05:19.416Z,0.00
2023-03-11T06:06:19.427Z,0.00
2023-03-11T06:07:19.463Z,0.00
2023-03-11T06:08:19.533Z,0.00
2023-03-11T06:09:19.486Z,0.00
2023-03-11T06:10:19.518Z,0.00
2023-03-11T06:11:19.598Z,0.00
2023-03-11T06:12:19.594Z,0.00
2023-03-11T06:13:19.635Z,0.00
2023-03-11T06:14:19.675Z,0.00
2023-03-11T06:15:19.725Z,0.00
2023-03-11T06:16:19.790Z,0.00
2023-03-11T06:17:19.757Z,0.00
2023-03-11T06:18:19.757Z,0.00
2023-03-11T06:19:19.816Z,0.00
2023-03-11T06:20:19.882Z,0.00
2023-03-11T06:21:19.936Z,0.00
2023-03-11T06:22:19.998Z,0.00
2023-03-11T06:23:19.996Z,0.00
2023-03-11T06:24:20.048Z,0.00
2023-03-11T06:25:20.069Z,0.00
2023-03-11T06:26:20.066Z,0.00
2023-03-11T06:27:20.134Z,0.00
2023-03-11T06:28:20.149Z,0.00
2023-03-11T06:29:20.194Z,0.00
2023-03-11T06:30:20.351Z,0.00
2023-03-11T06:31:20.346Z,0.00
2023-03-11T06:32:20.403Z,0.00
2023-03-11T06:33:20.541Z,0.00
2023-03-11T06:34:20.426Z,0.00
2023-03-11T06:35:20.436Z,0.00
2023-03-11T06:36:20.463Z,0.00
2023-03-11T06:37:20.488Z,0.00
2023-03-11T06:38:20.531Z,0.00
2023-03-11T06:39:20.546Z,0.00
2023-03-11T06:40:20.537Z,0.00
2023-03-11T06:41:20.581Z,0.00
2023-03-11T06:42:20.594Z,0.00
2023-03-11T06:43:20.610Z,0.00
2023-03-11T06:44:20.664Z,0.00
2023-03-11T06:45:20.924Z,0.00
2023-03-11T06:46:20.843Z,0.00
2023-03-11T06:47:20.812Z,0.00
2023-03-11T06:48:20.797Z,0.00
2023-03-11T06:49:20.810Z,0.00
2023-03-11T06:50:20.828Z,0.00
2023-03-11T06:51:20.859Z,0.00
2023-03-11T06:52:20.911Z,0.00
2023-03-11T06:53:21.168Z,0.00
2023-03-11T06:54:20.986Z,0.00
2023-03-11T06:55:20.991Z,0.00
2023-03-11T06:56:21.001Z,0.00
2023-03-11T06:57:21.002Z,0.00
2023-03-11T06:58:21.033Z,0.00
2023-03-11T06:59:21.072Z,0.00
2023-03-11T07:00:21.099Z,0.00
2023-03-11T07:01:21.226Z,0.00
2023-03-11T07:02:21.173Z,0.00
2023-03-11T07:03:21.191Z,0.00
2023-03-11T07:04:21.238Z,0.00
2023-03-11T07:05:21.242Z,0.00
2023-03-11T07:06:21.274Z,0.00
2023-03-11T07:07:21.335Z,0.00
2023-03-11T07:08:21.394Z,0.00
2023-03-11T07:09:21.424Z,0.00
2023-03-11T07:10:21.447Z,0.00
2023-03-11T07:11:21.514Z,0.00
2023-03-11T07:12:21.506Z,0.00
2023-03-11T07:13:21.547Z,0.00
2023-03-11T07:14:21.605Z,0.00
2023-03-11T07:15:21.625Z,0.00
2023-03-11T07:16:21.719Z,0.00
2023-03-11T07:17:21.736Z,0.00
2023-03-11T07:18:21.786Z,0.00
2023-03-11T07:19:22.154Z,0.00
2023-03-11T07:20:21.852Z,0.00
2023-03-11T07:21:21.897Z,0.00
2023-03-11T07:22:21.920Z,0.00
2023-03-11T07:23:21.961Z,0.00
2023-03-11T07:24:21.977Z,0.00
2023-03-11T07:25:22.017Z,0.00
2023-03-11T07:26:22.047Z,0.00
2023-03-11T07:27:22.085Z,0.00
2023-03-11T07:28:22.108Z,0.00
2023-03-11T07:29:22.159Z,0.00
2023-03-11T07:30:22.205Z,0.00
2023-03-11T07:31:22.268Z,0.00
2023-03-11T07:32:22.263Z,0.00
2023-03-11T07:33:22.229Z,0.00
2023-03-11T07:34:22.266Z,0.00
2023-03-11T07:35:22.300Z,0.00
2023-03-11T07:36:22.359Z,0.00
2023-03-11T07:37:22.435Z,0.00
2023-03-11T07:38:22.494Z,0.00
2023-03-11T07:39:22.553Z,0.00
2023-03-11T07:40:22.612Z,0.00
2023-03-11T07:41:22.668Z,0.00
2023-03-11T07:42:22.725Z,0.00
2023-03-11T07:43:22.776Z,0.00
2023-03-11T07:44:22.833Z,0.00
2023-03-11T07:45:22.882Z,0.00
2023-03-11T07:46:23.099Z,0.00
2023-03-11T07:47:23.000Z,0.00
2023-03-11T07:48:23.049Z,0.00
2023-03-11T07:49:23.098Z,0.00
2023-03-11T07:50:23.163Z,0.00
2023-03-11T07:51:23.252Z,0.00
2023-03-11T07:52:23.305Z,0.00
2023-03-11T07:53:23.350Z,0.00
2023-03-11T07:54:23.406Z,0.00
2023-03-11T07:55:23.432Z,14.37
2023-03-11T07:56:23.450Z,13.66
2023-03-11T07:57:23.466Z,11.05
2023-03-11T07:58:23.516Z,11.80
2023-03-11T07:59:23.536Z,6.89
2023-03-11T08:00:23.627Z,8.53
2023-03-11T08:01:23.475Z,10.28
2023-03-11T08:02:23.613Z,16.58
2023-03-11T08:03:23.608Z,8.98
2023-03-11T08:04:23.574Z,3.10
2023-03-11T08:05:23.626Z,6.24
2023-03-11T08:06:23.695Z,3.71
2023-03-11T08:07:23.731Z,4.80
2023-03-11T08:08:23.754Z,4.50
2023-03-11T08:09:23.795Z,5.57
2023-03-11T08:10:23.817Z,5.57
2023-03-11T08:11:23.837Z,4.50
2023-03-11T08:12:23.864Z,5.19
2023-03-11T08:13:23.937Z,3.51
2023-03-11T08:14:23.945Z,4.50
2023-03-11T08:15:23.992Z,6.24
2023-03-11T08:16:24.017Z,4.70
2023-03-11T08:17:24.036Z,5.67
2023-03-11T08:18:24.126Z,5.86
2023-03-11T08:19:24.107Z,5.28
2023-03-11T08:20:24.175Z,5.09
2023-03-11T08:21:24.228Z,6.24
2023-03-11T08:22:24.387Z,7.81
2023-03-11T08:23:24.379Z,5.67
2023-03-11T08:24:24.358Z,4.01
2023-03-11T08:25:24.397Z,12.86
2023-03-11T08:26:24.409Z,18.79
2023-03-11T08:27:24.442Z,9.24
2023-03-11T08:28:24.480Z,4.80
2023-03-11T08:29:24.560Z,11.80
2023-03-11T08:30:24.574Z,8.27
2023-03-11T08:31:24.707Z,6.43
2023-03-11T08:32:24.728Z,8.71
2023-03-11T08:33:24.680Z,9.68
2023-03-11T08:34:24.734Z,7.36
2023-03-11T08:35:24.730Z,10.28
2023-03-11T08:36:24.773Z,9.51
2023-03-11T08:37:24.857Z,6.80
2023-03-11T08:38:24.815Z,8.27
2023-03-11T08:39:24.876Z,6.80
2023-03-11T08:40:24.901Z,5.95
2023-03-11T08:41:24.939Z,6.71
2023-03-11T08:42:24.901Z,6.71
2023-03-11T08:43:24.915Z,6.43
2023-03-11T08:44:24.993Z,5.09
2023-03-11T08:45:25.049Z,4.21
2023-03-11T08:46:25.162Z,4.89
2023-03-11T08:47:25.177Z,4.30
2023-03-11T08:48:25.138Z,4.60
2023-03-11T08:49:25.177Z,4.89
2023-03-11T08:50:25.278Z,6.99
2023-03-11T08:51:25.236Z,5.38
2023-03-11T08:52:25.269Z,0.00
2023-03-11T08:53:25.292Z,0.00
2023-03-11T08:54:25.322Z,0.00
2023-03-11T08:55:25.316Z,0.00
2023-03-11T08:56:25.340Z,0.00
2023-03-11T08:57:25.398Z,0.00
2023-03-11T08:58:25.458Z,0.00
2023-03-11T08:59:25.491Z,0.00
2023-03-11T09:00:25.542Z,0.00
2023-03-11T09:01:25.563Z,0.00
2023-03-11T09:02:25.638Z,0.00
2023-03-11T09:03:25.612Z,0.00
2023-03-11T09:04:25.626Z,0.00
2023-03-11T09:05:25.816Z,0.00
2023-03-11T09:06:25.677Z,0.00
2023-03-11T09:07:25.725Z,0.00
2023-03-11T09:08:25.761Z,0.00
2023-03-11T09:09:25.837Z,0.00
2023-03-11T09:10:25.848Z,0.00
2023-03-11T09:11:25.875Z,0.00
2023-03-11T09:12:25.934Z,0.00
2023-03-11T09:13:25.959Z,0.00
2023-03-11T09:14:25.977Z,0.00
2023-03-11T09:15:25.984Z,0.00
2023-03-11T09:16:26.117Z,0.00
2023-03-11T09:17:26.089Z,0.00
2023-03-11T09:18:26.174Z,0.00
2023-03-11T09:19:26.176Z,0.00
2023-03-11T09:20:26.328Z,0.00
2023-03-11T09:21:26.302Z,0.00
2023-03-11T09:22:26.285Z,0.00
2023-03-11T09:23:26.375Z,0.00
2023-03-11T09:24:26.333Z,0.00
2023-03-11T09:25:26.373Z,0.00
2023-03-11T09:26:26.434Z,0.00
2023-03-11T09:27:26.498Z,0.00
2023-03-11T09:28:26.603Z,0.00
2023-03-11T09:29:26.605Z,0.00
2023-03-11T09:30:26.583Z,0.00
2023-03-11T09:31:26.666Z,0.00
2023-03-11T09:32:26.666Z,0.00
2023-03-11T09:33:26.620Z,0.00
2023-03-11T09:34:26.676Z,0.00
2023-03-11T09:35:26.773Z,0.00
2023-03-11T09:36:26.747Z,0.00
2023-03-11T09:37:26.817Z,0.00
2023-03-11T09:38:26.810Z,0.00
2023-03-11T09:39:26.840Z,0.00
2023-03-11T09:40:26.880Z,0.00
2023-03-11T09:41:26.923Z,0.00
2023-03-11T09:42:26.961Z,0.00
2023-03-11T09:43:27.024Z,0.00
2023-03-11T09:44:27.071Z,0.00
2023-03-11T09:45:27.116Z,0.00
2023-03-11T09:46:27.164Z,0.00
2023-03-11T09:47:27.212Z,0.00
2023-03-11T09:48:27.235Z,0.00
2023-03-11T09:49:27.304Z,0.00
2023-03-11T09:50:27.324Z,0.00
2023-03-11T09:51:27.620Z,0.00
2023-03-11T09:52:27.375Z,2.38
2023-03-11T09:53:27.384Z,1.86
2023-03-11T09:54:27.471Z,0.00
2023-03-11T09:55:27.485Z,1.01
2023-03-11T09:56:27.501Z,2.59
2023-03-11T09:57:27.576Z,0.00
2023-03-11T09:58:27.535Z,1.12
2023-03-11T09:59:27.520Z,0.00
2023-03-11T10:00:27.565Z,0.00
2023-03-11T10:01:27.554Z,0.00
2023-03-11T10:02:27.841Z,1.22
2023-03-11T10:03:27.639Z,0.80
2023-03-11T10:04:27.689Z,0.00
2023-03-11T10:05:27.754Z,0.00
2023-03-11T10:06:27.744Z,2.07
2023-03-11T10:07:27.761Z,3.20
2023-03-11T10:08:27.840Z,0.00
2023-03-11T10:09:27.842Z,0.58
2023-03-11T10:10:27.886Z,0.00
2023-03-11T10:11:27.931Z,0.00
2023-03-11T10:12:27.951Z,1.33
2023-03-11T10:13:27.961Z,2.28
2023-03-11T10:14:27.952Z,1.96
2023-03-11T10:15:27.996Z,0.47
2023-03-11T10:16:27.983Z,0.00
2023-03-11T10:17:27.976Z,2.38
2023-03-11T10:18:27.971Z,0.00
2023-03-11T10:19:28.004Z,0.90
2023-03-11T10:20:28.886Z,0.47
2023-03-11T10:21:28.121Z,0.00
2023-03-11T10:22:28.154Z,0.00
2023-03-11T10:23:28.194Z,0.00
2023-03-11T10:24:28.205Z,0.00
2023-03-11T10:25:28.240Z,0.00
2023-03-11T10:26:28.236Z,0.00
2023-03-11T10:27:28.317Z,1.65
2023-03-11T10:28:28.348Z,1.54
2023-03-11T10:29:28.360Z,0.00
2023-03-11T10:30:28.397Z,0.58
2023-03-11T10:31:28.508Z,2.48
2023-03-11T10:32:28.555Z,1.22
2023-03-11T10:33:28.538Z,0.69
2023-03-11T10:34:28.591Z,0.00
2023-03-11T10:35:28.606Z,3.61
2023-03-11T10:36:28.618Z,1.44
2023-03-11T10:37:38.878Z,0.00
2023-03-11T10:38:28.718Z,0.00
2023-03-11T10:39:28.735Z,0.47
2023-03-11T10:40:28.763Z,0.00
2023-03-11T10:41:28.772Z,3.10
2023-03-11T10:42:28.821Z,2.79
2023-03-11T10:43:28.880Z,2.69
2023-03-11T10:44:28.886Z,0.00
2023-03-11T10:45:28.926Z,0.00
2023-03-11T10:46:28.928Z,0.00
2023-03-11T10:47:28.943Z,0.00
2023-03-11T10:48:29.022Z,1.33
2023-03-11T10:49:29.024Z,1.01
2023-03-11T10:50:29.058Z,1.54
2023-03-11T10:51:29.099Z,0.00
2023-03-11T10:52:29.056Z,2.07
2023-03-11T10:53:29.044Z,1.44
2023-03-11T10:54:29.106Z,2.48
2023-03-11T10:55:29.116Z,0.00
2023-03-11T10:56:29.172Z,1.54
2023-03-11T10:57:29.179Z,0.00
2023-03-11T10:58:29.299Z,0.00
2023-03-11T10:59:29.271Z,0.00
2023-03-11T11:00:29.291Z,0.00
2023-03-11T11:01:29.398Z,0.00
2023-03-11T11:02:29.340Z,0.00
2023-03-11T11:03:29.330Z,0.47
2023-03-11T11:04:29.428Z,0.00
2023-03-11T11:05:29.431Z,2.07
2023-03-11T11:06:30.282Z,0.00
2023-03-11T11:07:29.479Z,0.00
2023-03-11T11:08:29.495Z,0.00
2023-03-11T11:09:29.514Z,1.96
2023-03-11T11:10:29.569Z,2.17
2023-03-11T11:11:29.665Z,3.10
2023-03-11T11:12:29.691Z,1.65
2023-03-11T11:13:29.687Z,0.47
2023-03-11T11:14:29.677Z,2.38
2023-03-11T11:15:29.679Z,1.65
2023-03-11T11:16:29.874Z,0.58
2023-03-11T11:17:29.703Z,2.79
2023-03-11T11:18:29.729Z,0.00
2023-03-11T11:19:29.789Z,2.59
2023-03-11T11:20:29.779Z,0.00
2023-03-11T11:21:29.841Z,0.00
2023-03-11T11:22:29.903Z,0.00
2023-03-11T11:23:29.898Z,0.00
2023-03-11T11:24:29.911Z,1.33
2023-03-11T11:25:30.030Z,2.17
2023-03-11T11:26:29.931Z,0.69
2023-03-11T11:27:29.994Z,0.00
2023-03-11T11:28:30.041Z,0.00
2023-03-11T11:29:30.056Z,0.00
2023-03-11T11:30:30.200Z,0.80
2023-03-11T11:31:30.118Z,0.00
2023-03-11T11:32:30.164Z,0.00
2023-03-11T11:33:30.170Z,3.30
2023-03-11T11:34:30.200Z,3.71
2023-03-11T11:35:30.278Z,0.00
2023-03-11T11:36:30.304Z,0.00
2023-03-11T11:37:30.296Z,0.00
2023-03-11T11:38:30.334Z,2.79
2023-03-11T11:39:30.388Z,0.00
2023-03-11T11:40:30.451Z,2.07
2023-03-11T11:41:30.492Z,1.01
2023-03-11T11:42:30.513Z,1.01
2023-03-11T11:43:30.513Z,0.00
2023-03-11T11:44:30.572Z,1.86
2023-03-11T11:45:30.640Z,0.00
2023-03-11T11:46:30.675Z,3.30
2023-03-11T11:47:30.665Z,2.38
2023-03-11T11:48:30.695Z,1.75
2023-03-11T11:49:30.714Z,0.00
2023-03-11T11:50:30.786Z,0.00
2023-03-11T11:51:30.825Z,2.69
2023-03-11T11:52:30.815Z,2.69
2023-03-11T11:53:30.797Z,1.22
2023-03-11T11:54:30.796Z,0.00
2023-03-11T11:55:30.869Z,0.00
2023-03-11T11:56:30.859Z,0.00
2023-03-11T11:57:31.077Z,2.07
2023-03-11T11:58:30.919Z,0.00
2023-03-11T11:59:30.950Z,1.65
2023-03-11T12:00:31.007Z,0.00
2023-03-11T12:01:30.997Z,4.40
2023-03-11T12:02:31.037Z,4.21
2023-03-11T12:03:31.087Z,1.65
2023-03-11T12:04:31.130Z,3.71
2023-03-11T12:05:31.504Z,2.90
2023-03-11T12:06:31.220Z,2.07
2023-03-11T12:07:31.221Z,1.22
2023-03-11T12:08:31.191Z,0.00
2023-03-11T12:09:31.252Z,1.86
2023-03-11T12:10:31.303Z,5.86
2023-03-11T12:11:31.330Z,6.43
2023-03-11T12:12:33.865Z,6.05
2023-03-11T12:13:31.520Z,4.70
2023-03-11T12:14:31.436Z,5.76
2023-03-11T12:15:31.494Z,4.30
2023-03-11T12:16:31.510Z,0.00
2023-03-11T12:17:31.545Z,0.90
2023-03-11T12:18:31.783Z,8.53
2023-03-11T12:19:32.471Z,3.30
2023-03-11T12:20:31.690Z,0.00
2023-03-11T12:21:31.713Z,2.17
2023-03-11T12:22:31.794Z,1.65
2023-03-11T12:23:31.893Z,0.00
2023-03-11T12:24:31.793Z,0.00
2023-03-11T12:25:31.777Z,1.54
2023-03-11T12:26:31.843Z,0.00
2023-03-11T12:27:31.885Z,1.86
2023-03-11T12:28:31.896Z,0.80
2023-03-11T12:29:31.930Z,0.00
2023-03-11T12:30:31.960Z,0.00
2023-03-11T12:31:32.035Z,2.90
2023-03-11T12:32:31.994Z,0.00
2023-03-11T12:33:32.056Z,3.91
2023-03-11T12:34:32.078Z,0.90
2023-03-11T12:35:32.170Z,1.65
2023-03-11T12:36:32.131Z,2.38
2023-03-11T12:37:32.150Z,0.00
2023-03-11T12:38:32.202Z,0.00
2023-03-11T12:39:32.261Z,3.71
2023-03-11T12:40:33.140Z,1.01
2023-03-11T12:41:32.321Z,0.00
2023-03-11T12:42:32.391Z,2.48
2023-03-11T12:43:32.381Z,2.79
2023-03-11T12:44:32.351Z,1.54
2023-03-11T12:45:32.371Z,0.00
2023-03-11T12:46:32.529Z,0.00
2023-03-11T12:47:35.593Z,1.86
2023-03-11T12:48:32.611Z,0.00
2023-03-11T12:49:32.568Z,2.59
2023-03-11T12:50:32.584Z,0.00
2023-03-11T12:51:32.611Z,2.38
2023-03-11T12:52:32.653Z,3.81
2023-03-11T12:53:32.597Z,0.00
2023-03-11T12:54:32.662Z,0.58
2023-03-11T12:55:32.669Z,0.00
2023-03-11T12:56:32.728Z,0.69
2023-03-11T12:57:32.793Z,0.00
2023-03-11T12:58:32.785Z,1.75
2023-03-11T12:59:32.821Z,1.96
2023-03-11T13:00:32.810Z,0.00
2023-03-11T13:01:32.878Z,0.58
2023-03-11T13:02:33.119Z,2.38
2023-03-11T13:03:32.908Z,0.00
2023-03-11T13:04:32.950Z,3.81
2023-03-11T13:05:32.950Z,2.17
2023-03-11T13:06:33.009Z,1.12
2023-03-11T13:07:32.981Z,0.00
2023-03-11T13:08:33.061Z,0.00
2023-03-11T13:09:33.061Z,0.00
2023-03-11T13:10:33.132Z,1.22
2023-03-11T13:11:33.165Z,2.28
2023-03-11T13:12:33.162Z,1.22
2023-03-11T13:13:33.181Z,0.00
2023-03-11T13:14:33.188Z,0.00
2023-03-11T13:15:33.215Z,1.75
2023-03-11T13:16:33.299Z,0.00
2023-03-11T13:17:33.216Z,0.00