createdAt,value
2023-05-05T00:03:42.825Z,12.85
2023-05-05T00:07:45.145Z,12.75
2023-05-05T00:11:47.414Z,12.88
2023-05-05T00:15:51.229Z,13.02
2023-05-05T00:19:53.562Z,13.70
2023-05-05T00:23:55.944Z,12.75
2023-05-05T00:27:58.029Z,11.75
2023-05-05T00:32:00.120Z,12.75
2023-05-05T00:36:02.560Z,12.25
2023-05-05T00:40:05.774Z,12.98
2023-05-05T00:44:08.264Z,12.00
2023-05-05T00:48:10.362Z,12.68
2023-05-05T00:52:12.984Z,12.70
2023-05-05T00:56:17.340Z,12.93
2023-05-05T01:00:19.671Z,13.05
2023-05-05T01:04:21.618Z,12.55
2023-05-05T01:08:38.345Z,13.55
2023-05-05T01:13:18.602Z,13.15
2023-05-05T01:17:28.885Z,12.32
2023-05-05T01:21:40.329Z,11.90
2023-05-05T01:26:07.702Z,13.02
2023-05-05T01:30:50.002Z,12.00
2023-05-05T01:35:15.228Z,12.40
2023-05-05T01:39:19.128Z,13.95
2023-05-05T01:43:23.429Z,13.57
2023-05-05T01:47:26.726Z,13.32
2023-05-05T01:51:30.057Z,14.07
2023-05-05T01:55:33.483Z,12.45
2023-05-05T01:59:37.976Z,12.77
2023-05-05T02:03:42.013Z,12.60
2023-05-05T02:07:45.720Z,12.07
2023-05-05T02:11:48.626Z,14.20
2023-05-05T02:15:52.097Z,12.38
2023-05-05T02:19:55.766Z,11.75
2023-05-05T02:23:58.437Z,13.35
2023-05-05T02:28:02.499Z,13.43
2023-05-05T02:32:14.240Z,12.13
2023-05-05T02:36:25.983Z,13.57
2023-05-05T02:40:35.350Z,13.52
2023-05-05T02:44:42.516Z,13.93
2023-05-05T02:48:46.505Z,13.93
2023-05-05T02:52:48.958Z,13.68
2023-05-05T02:56:54.440Z,13.48
2023-05-05T03:01:15.113Z,13.23
2023-05-05T03:05:21.545Z,13.95
2023-05-05T03:09:47.452Z,13.30
2023-05-05T03:14:01.348Z,13.65
2023-05-05T03:18:04.459Z,13.20
2023-05-05T03:22:07.269Z,14.57
2023-05-05T03:26:09.759Z,13.38
2023-05-05T03:30:16.527Z,14.13
2023-05-05T03:34:23.997Z,14.07
2023-05-05T03:38:26.569Z,12.85
2023-05-05T03:42:29.586Z,14.02
2023-05-05T03:46:31.708Z,14.70
2023-05-05T03:50:33.767Z,14.82
2023-05-05T03:54:36.034Z,14.93
2023-05-05T03:58:38.071Z,14.65
2023-05-05T04:02:40.172Z,14.55
2023-05-05T04:06:44.402Z,14.43
2023-05-05T04:10:47.804Z,28.98
2023-05-05T04:14:50.630Z,18.92
2023-05-05T04:18:52.931Z,16.58
2023-05-05T04:22:55.284Z,13.00
2023-05-05T04:26:58.132Z,11.80
2023-05-05T04:31:01.236Z,11.32
2023-05-05T04:35:06.292Z,10.98
2023-05-05T04:39:08.684Z,10.50
2023-05-05T04:43:11.411Z,9.68
2023-05-05T04:47:14.778Z,10.50
2023-05-05T04:51:17.727Z,10.82
2023-05-05T04:55:20.000Z,8.40
2023-05-05T04:59:22.027Z,8.98
2023-05-05T05:03:24.951Z,8.70
2023-05-05T05:07:27.214Z,8.50
2023-05-05T05:11:29.472Z,8.70
2023-05-05T05:15:31.538Z,7.57
2023-05-05T05:19:33.765Z,7.72
2023-05-05T05:23:36.088Z,8.52
2023-05-05T05:27:38.420Z,6.75
2023-05-05T05:31:40.691Z,6.97
2023-05-05T05:35:42.989Z,6.47
2023-05-05T05:39:51.390Z,5.63
2023-05-05T05:43:54.012Z,6.38
2023-05-05T05:47:56.816Z,5.85
2023-05-05T05:51:58.851Z,5.18
2023-05-05T05:56:01.543Z,4.70
2023-05-05T06:00:05.063Z,4.25
2023-05-05T06:04:13.802Z,5.15
2023-05-05T06:08:16.331Z,3.92
2023-05-05T06:12:22.872Z,4.43
2023-05-05T06:16:25.213Z,4.40
2023-05-05T06:20:27.780Z,4.38
2023-05-05T06:24:32.055Z,3.78
2023-05-05T06:28:35.287Z,4.35
2023-05-05T06:32:37.493Z,3.97
2023-05-05T06:36:39.639Z,5.00
2023-05-05T06:40:42.101Z,3.45
2023-05-05T06:44:44.192Z,4.25
2023-05-05T06:48:46.132Z,3.80
2023-05-05T06:52:48.222Z,3.72
2023-05-05T06:56:50.387Z,4.07
2023-05-05T07:00:52.534Z,3.85
2023-05-05T07:04:55.491Z,3.65
2023-05-05T07:08:58.023Z,3.20
2023-05-05T07:13:00.186Z,3.58
2023-05-05T07:17:02.217Z,4.05
2023-05-05T07:21:06.565Z,4.50
2023-05-05T07:25:08.723Z,3.45
2023-05-05T07:29:10.711Z,4.05
2023-05-05T07:33:12.790Z,3.95
2023-05-05T07:37:14.860Z,4.25
2023-05-05T07:41:18.427Z,4.72
2023-05-05T07:45:20.857Z,4.30
2023-05-05T07:49:22.862Z,3.83
2023-05-05T07:53:24.933Z,4.72
2023-05-05T07:57:26.969Z,4.60
2023-05-05T08:01:29.303Z,4.28
2023-05-05T08:05:31.258Z,4.32
2023-05-05T08:09:33.307Z,3.97
2023-05-05T08:13:35.507Z,5.03
2023-05-05T08:17:51.758Z,4.78
2023-05-05T08:21:53.874Z,4.70
2023-05-05T08:25:56.004Z,4.47
2023-05-05T08:29:58.285Z,4.75
2023-05-05T08:34:00.278Z,5.10
2023-05-05T08:38:02.401Z,4.50
2023-05-05T08:42:04.841Z,4.80
2023-05-05T08:46:11.284Z,4.63
2023-05-05T08:50:14.013Z,4.90
2023-05-05T08:54:19.811Z,4.32
2023-05-05T08:58:26.932Z,4.43
2023-05-05T09:02:31.479Z,3.75
2023-05-05T09:06:34.346Z,3.65
2023-05-05T09:10:40.010Z,3.88
2023-05-05T09:14:42.040Z,3.72
2023-05-05T09:18:45.492Z,3.88
2023-05-05T09:22:48.148Z,3.58
2023-05-05T09:26:50.603Z,3.42
2023-05-05T09:30:52.779Z,3.53
2023-05-05T09:34:59.736Z,3.60
2023-05-05T09:39:06.352Z,2.90
2023-05-05T09:43:08.551Z,3.35
2023-05-05T09:47:26.124Z,3.10
2023-05-05T09:51:31.784Z,3.25
2023-05-05T09:55:33.841Z,3.50
2023-05-05T09:59:36.046Z,3.05
2023-05-05T10:03:51.411Z,2.70
2023-05-05T10:07:53.483Z,2.90
2023-05-05T10:11:59.304Z,2.78
2023-05-05T10:16:03.828Z,2.33
2023-05-05T10:20:08.748Z,3.45
2023-05-05T10:24:34.609Z,2.90
2023-05-05T10:28:56.096Z,3.10
2023-05-05T10:33:31.196Z,2.88
2023-05-05T10:37:37.486Z,2.83
2023-05-05T10:41:39.736Z,3.40
2023-05-05T10:45:43.049Z,2.67
2023-05-05T10:49:57.183Z,2.20
2023-05-05T10:54:10.305Z,2.20
2023-05-05T10:58:31.697Z,2.42
2023-05-05T11:02:34.098Z,2.70
2023-05-05T11:06:36.287Z,2.58
2023-05-05T11:10:44.805Z,2.40
2023-05-05T11:14:46.896Z,2.65
2023-05-05T11:18:48.964Z,2.33
2023-05-05T11:23:03.427Z,2.80
2023-05-05T11:27:05.750Z,2.47
2023-05-05T11:31:07.769Z,2.60
2023-05-05T11:35:10.101Z,2.95
2023-05-05T11:39:33.116Z,2.70
2023-05-05T11:43:35.148Z,2.30
2023-05-05T11:47:38.549Z,2.92
2023-05-05T11:51:40.815Z,2.60
2023-05-05T11:55:42.918Z,2.75
2023-05-05T11:59:59.630Z,2.45
2023-05-05T12:04:02.222Z,2.38
2023-05-05T12:08:04.855Z,2.30
2023-05-05T12:12:07.404Z,2.30
2023-05-05T12:16:11.167Z,2.38
2023-05-05T12:20:13.546Z,2.97
2023-05-05T12:24:15.777Z,2.38
2023-05-05T12:28:17.773Z,2.70
2023-05-05T12:32:28.075Z,2.60
2023-05-05T12:36:30.821Z,2.25
2023-05-05T12:41:00.428Z,2.58
2023-05-05T12:45:02.084Z,2.50
2023-05-05T12:49:07.598Z,2.58
2023-05-05T12:53:09.918Z,2.70
2023-05-05T12:57:12.068Z,2.35
2023-05-05T13:01:14.120Z,2.42
2023-05-05T13:05:16.190Z,2.45
2023-05-05T13:09:26.426Z,2.70
2023-05-05T13:13:32.040Z,2.70
2023-05-05T13:17:34.889Z,2.42
2023-05-05T13:21:37.112Z,2.72
2023-05-05T13:25:39.138Z,3.20
2023-05-05T13:29:41.773Z,2.85
2023-05-05T13:33:43.837Z,2.50
2023-05-05T13:37:47.505Z,2.25
2023-05-05T13:41:49.593Z,2.53
2023-05-05T13:45:53.206Z,3.13
2023-05-05T13:49:56.186Z,3.40
2023-05-05T13:53:58.246Z,3.25
2023-05-05T13:58:00.252Z,4.28
2023-05-05T14:02:02.397Z,2.95
2023-05-05T14:06:04.717Z,2.42
2023-05-05T14:10:07.512Z,2.80
2023-05-05T14:14:09.602Z,2.63
2023-05-05T14:18:12.767Z,2.25
2023-05-05T14:22:14.746Z,3.00
2023-05-05T14:26:16.861Z,3.10
2023-05-05T14:30:19.009Z,3.17
2023-05-05T14:34:21.057Z,4.32
2023-05-05T14:38:23.128Z,5.90
2023-05-05T14:42:26.319Z,4.47
2023-05-05T14:46:28.395Z,2.55
2023-05-05T14:50:30.418Z,2.20
2023-05-05T14:54:32.519Z,3.55
2023-05-05T14:58:34.698Z,2.78
2023-05-05T15:02:36.810Z,2.60
2023-05-05T15:06:39.073Z,2.97
2023-05-05T15:10:41.206Z,3.00
2023-05-05T15:14:43.293Z,2.67
2023-05-05T15:18:45.432Z,3.60
2023-05-05T15:22:48.990Z,2.60
2023-05-05T15:26:51.565Z,3.17
2023-05-05T15:30:56.637Z,2.50
2023-05-05T15:34:58.666Z,3.13
2023-05-05T15:39:00.862Z,3.60
2023-05-05T15:43:02.897Z,2.92
2023-05-05T15:47:05.421Z,2.60
2023-05-05T15:51:07.617Z,2.13
2023-05-05T15:55:10.392Z,3.10
2023-05-05T15:59:12.562Z,2.65
2023-05-05T16:03:14.753Z,2.78
2023-05-05T16:07:17.230Z,2.17
2023-05-05T16:11:21.818Z,6.45
2023-05-05T16:15:24.388Z,5.55
2023-05-05T16:19:29.763Z,2.00
2023-05-05T16:23:31.923Z,1.90
2023-05-05T16:27:33.938Z,2.30
2023-05-05T16:31:36.101Z,3.15
2023-05-05T16:35:38.203Z,3.30
2023-05-05T16:39:41.157Z,2.95
2023-05-05T16:43:43.254Z,2.83
2023-05-05T16:47:45.284Z,3.38
2023-05-05T16:51:47.379Z,3.10
2023-05-05T16:55:53.431Z,3.33
2023-05-05T16:59:56.351Z,2.53
2023-05-05T17:04:02.314Z,2.90
2023-05-05T17:08:04.852Z,2.15
2023-05-05T17:12:07.133Z,2.83
2023-05-05T17:16:09.305Z,2.40
2023-05-05T17:20:12.055Z,2.35
2023-05-05T17:24:14.117Z,2.22
2023-05-05T17:28:17.454Z,2.80
2023-05-05T17:32:19.608Z,2.22
2023-05-05T17:36:21.558Z,2.25
2023-05-05T17:40:23.678Z,2.40
2023-05-05T17:44:25.762Z,2.63
2023-05-05T17:48:27.971Z,3.47
2023-05-05T17:52:30.010Z,2.60
2023-05-05T17:56:32.148Z,3.00
2023-05-05T18:00:34.150Z,2.70
2023-05-05T18:04:36.872Z,3.30
2023-05-05T18:08:38.892Z,3.20
2023-05-05T18:12:41.288Z,3.47
2023-05-05T18:16:48.665Z,4.22
2023-05-05T18:20:50.745Z,3.85
2023-05-05T18:24:58.832Z,3.40
2023-05-05T18:29:01.200Z,2.90
2023-05-05T18:33:03.297Z,4.22
2023-05-05T18:37:05.348Z,3.40
2023-05-05T18:41:07.343Z,2.88
2023-05-05T18:45:11.290Z,3.45
2023-05-05T18:49:13.486Z,3.97
2023-05-05T18:53:17.724Z,4.07
2023-05-05T18:57:19.759Z,3.78
2023-05-05T19:01:22.179Z,4.50
2023-05-05T19:05:24.569Z,4.78
2023-05-05T19:09:27.455Z,4.95
2023-05-05T19:13:29.408Z,6.95
2023-05-05T19:17:31.527Z,7.25
2023-05-05T19:21:33.731Z,6.78
2023-05-05T19:25:36.333Z,7.63
2023-05-05T19:29:39.140Z,7.25
2023-05-05T19:33:45.428Z,7.28
2023-05-05T19:37:47.665Z,6.47
2023-05-05T19:41:49.710Z,6.88
2023-05-05T19:45:51.772Z,6.32
2023-05-05T19:49:53.890Z,7.95
2023-05-05T19:53:55.862Z,7.82
2023-05-05T19:57:58.088Z,7.97
2023-05-05T20:02:00.700Z,8.52
2023-05-05T20:06:02.911Z,10.60
2023-05-05T20:10:05.525Z,8.82
2023-05-05T20:14:07.528Z,8.50
2023-05-05T20:18:09.479Z,8.10
2023-05-05T20:22:11.568Z,7.60
2023-05-05T20:26:13.779Z,6.30
2023-05-05T20:30:16.038Z,6.28
2023-05-05T20:34:18.144Z,7.55
2023-05-05T20:38:20.274Z,5.95
2023-05-05T20:42:23.024Z,6.75
2023-05-05T20:46:25.504Z,6.63
2023-05-05T20:50:27.512Z,6.80
2023-05-05T20:54:36.442Z,7.60
2023-05-05T20:58:38.600Z,6.28
2023-05-05T21:02:40.836Z,6.47
2023-05-05T21:06:42.864Z,6.47
2023-05-05T21:10:44.998Z,6.30
2023-05-05T21:14:46.979Z,6.70
2023-05-05T21:18:49.041Z,6.78
2023-05-05T21:22:51.144Z,6.65
2023-05-05T21:26:53.435Z,7.10
2023-05-05T21:31:19.588Z,7.28
2023-05-05T21:35:17.414Z,6.80
2023-05-05T21:39:19.428Z,7.50
2023-05-05T21:43:21.476Z,7.47
2023-05-05T21:47:23.583Z,7.15
2023-05-05T21:51:25.706Z,7.95
2023-05-05T21:55:27.697Z,7.55
2023-05-05T21:59:29.786Z,7.88
2023-05-05T22:03:31.860Z,7.43
2023-05-05T22:07:34.086Z,6.70
2023-05-05T22:11:36.541Z,7.55
2023-05-05T22:15:45.989Z,7.18
2023-05-05T22:19:48.972Z,7.22
2023-05-05T22:23:51.169Z,7.25
2023-05-05T22:27:53.123Z,7.35
2023-05-05T22:31:55.230Z,7.15
2023-05-05T22:35:57.344Z,7.30
2023-05-05T22:39:59.718Z,7.13
2023-05-05T22:44:01.795Z,8.20
2023-05-05T22:48:04.111Z,7.35
2023-05-05T22:52:06.154Z,7.18
2023-05-05T22:56:08.205Z,7.38
2023-05-05T23:00:10.776Z,8.43
2023-05-05T23:04:12.828Z,7.15
2023-05-05T23:08:14.951Z,7.60
2023-05-05T23:12:17.589Z,8.05
2023-05-05T23:16:19.220Z,7.20
2023-05-05T23:20:21.325Z,7.55
2023-05-05T23:24:23.422Z,6.80
2023-05-05T23:28:25.545Z,7.07
2023-05-05T23:32:27.599Z,7.38
2023-05-05T23:36:29.768Z,7.10
2023-05-05T23:40:31.972Z,6.50
2023-05-05T23:44:34.037Z,6.25
2023-05-05T23:48:36.058Z,7.47
2023-05-05T23:52:38.069Z,7.15
2023-05-05T23:56:41.067Z,7.20
