createdAt,value
2018-03-23T00:00:05.589Z,44
2018-03-23T00:15:04.747Z,43
2018-03-23T00:30:04.664Z,43
2018-03-23T00:45:05.038Z,43
2018-03-23T01:00:04.799Z,43
2018-03-23T01:15:05.191Z,44
2018-03-23T01:30:04.428Z,43
2018-03-23T01:45:04.526Z,43
2018-03-23T02:00:04.639Z,44
2018-03-23T02:15:05.280Z,43
2018-03-23T02:30:04.760Z,44
2018-03-23T02:45:04.923Z,43
2018-03-23T03:00:04.885Z,44
2018-03-23T03:15:04.772Z,44
2018-03-23T03:30:05.235Z,44
2018-03-23T03:45:04.688Z,44
2018-03-23T04:00:05.042Z,44
2018-03-23T04:15:04.800Z,44
2018-03-23T04:30:04.946Z,43
2018-03-23T04:45:04.556Z,44
2018-03-23T05:00:05.267Z,45
2018-03-23T05:15:05.351Z,46
2018-03-23T05:30:05.256Z,47
2018-03-23T05:45:04.926Z,47
2018-03-23T06:00:05.339Z,49
2018-03-23T06:15:05.389Z,50
2018-03-23T06:30:05.034Z,48
2018-03-23T06:45:05.275Z,48
2018-03-23T07:00:04.796Z,48
2018-03-23T07:15:04.868Z,48
2018-03-23T07:30:04.994Z,49
2018-03-23T07:45:05.099Z,49
2018-03-23T08:00:04.596Z,48
2018-03-23T08:15:05.242Z,47
2018-03-23T08:30:05.046Z,47
2018-03-23T08:45:05.155Z,46
2018-03-23T09:00:04.706Z,47
2018-03-23T09:15:05.048Z,47
2018-03-23T09:30:05.478Z,47
2018-03-23T09:45:04.493Z,47
2018-03-23T10:00:04.380Z,47
2018-03-23T10:15:05.436Z,47
2018-03-23T10:30:04.590Z,47
2018-03-23T10:45:05.256Z,46
2018-03-23T11:00:05.393Z,46
2018-03-23T11:15:04.894Z,47
2018-03-23T11:30:04.672Z,45
2018-03-23T11:45:05.105Z,46
2018-03-23T12:00:05.185Z,46
2018-03-23T12:15:04.654Z,47
2018-03-23T12:30:05.626Z,47
2018-03-23T12:45:04.566Z,47
2018-03-23T13:00:04.729Z,47
2018-03-23T13:15:05.474Z,48
2018-03-23T13:30:04.916Z,46
2018-03-23T13:45:04.357Z,46
2018-03-23T14:00:05.362Z,46
2018-03-23T14:15:04.912Z,45
2018-03-23T14:30:04.605Z,44
2018-03-23T14:45:04.554Z,45
2018-03-23T15:00:05.405Z,44
2018-03-23T15:15:04.788Z,45
2018-03-23T15:30:05.344Z,45
2018-03-23T15:45:05.020Z,45
2018-03-23T16:00:04.552Z,46
2018-03-23T16:15:05.211Z,52
2018-03-23T16:30:04.957Z,50
2018-03-23T16:45:04.575Z,51
2018-03-23T17:00:04.989Z,52
2018-03-23T17:15:05.016Z,47
2018-03-23T17:30:05.689Z,60
2018-03-23T17:45:04.885Z,67
2018-03-23T18:00:04.756Z,51
2018-03-23T18:15:05.401Z,52
2018-03-23T18:30:05.172Z,59
2018-03-23T18:45:05.323Z,50
2018-03-23T19:00:05.120Z,52
2018-03-23T19:15:05.234Z,51
2018-03-23T19:30:05.018Z,51
2018-03-23T19:45:04.648Z,50
2018-03-23T20:00:04.831Z,48
2018-03-23T20:15:04.835Z,48
2018-03-23T20:30:04.644Z,48
2018-03-23T20:45:04.764Z,47
2018-03-23T21:00:05.106Z,48
2018-03-23T21:15:05.466Z,47
2018-03-23T21:30:05.320Z,47
2018-03-23T21:45:05.481Z,47
2018-03-23T22:00:04.596Z,50
2018-03-23T22:15:04.607Z,47
2018-03-23T22:30:05.370Z,50
2018-03-23T22:45:04.903Z,47
2018-03-23T23:00:04.955Z,47
2018-03-23T23:15:04.378Z,46
2018-03-23T23:30:05.168Z,47
2018-03-23T23:45:04.988Z,47
