createdAt,value
2023-02-13T00:00:34.359Z,39.53
2023-02-13T00:01:36.163Z,48.17
2023-02-13T00:02:37.991Z,55.50
2023-02-13T00:03:39.828Z,43.30
2023-02-13T00:04:43.100Z,36.97
2023-02-13T00:05:44.879Z,108.53
2023-02-13T00:06:47.954Z,63.42
2023-02-13T00:07:49.782Z,35.08
2023-02-13T00:08:51.533Z,33.72
2023-02-13T00:09:53.283Z,32.92
2023-02-13T00:10:55.394Z,30.48
2023-02-13T00:11:57.340Z,33.95
2023-02-13T00:12:59.173Z,32.40
2023-02-13T00:14:00.953Z,36.08
2023-02-13T00:15:03.513Z,36.10
2023-02-13T00:16:06.269Z,39.13
2023-02-13T00:17:08.061Z,40.92
2023-02-13T00:18:09.845Z,38.72
2023-02-13T00:19:11.679Z,43.47
2023-02-13T00:20:13.581Z,43.17
2023-02-13T00:21:15.361Z,44.05
2023-02-13T00:22:17.112Z,45.28
2023-02-13T00:23:18.820Z,45.38
2023-02-13T00:24:20.697Z,47.30
2023-02-13T00:25:22.487Z,37.15
2023-02-13T00:26:24.255Z,54.70
2023-02-13T00:27:25.982Z,40.00
2023-02-13T00:28:28.158Z,47.00
2023-02-13T00:29:29.944Z,50.58
2023-02-13T00:30:31.664Z,41.83
2023-02-13T00:31:33.543Z,44.88
2023-02-13T00:32:35.418Z,39.20
2023-02-13T00:33:38.073Z,41.90
2023-02-13T00:34:39.916Z,40.22
2023-02-13T00:35:41.670Z,37.83
2023-02-13T00:36:43.538Z,45.43
2023-02-13T00:37:45.285Z,47.60
2023-02-13T00:38:47.615Z,42.00
2023-02-13T00:39:49.382Z,50.63
2023-02-13T00:40:51.074Z,49.50
2023-02-13T00:41:52.857Z,55.83
2023-02-13T00:42:54.700Z,43.53
2023-02-13T00:43:56.550Z,42.90
2023-02-13T00:44:58.276Z,41.78
2023-02-13T00:46:00.374Z,40.10
2023-02-13T00:47:02.149Z,35.00
2023-02-13T00:48:04.045Z,36.17
2023-02-13T00:49:07.164Z,36.13
2023-02-13T00:50:09.278Z,41.67
2023-02-13T00:51:11.555Z,35.55
2023-02-13T00:52:13.647Z,37.50
2023-02-13T00:53:15.414Z,38.55
2023-02-13T00:54:17.249Z,35.78
2023-02-13T00:55:18.993Z,36.20
2023-02-13T00:56:38.991Z,38.85
2023-02-13T00:57:40.725Z,34.93
2023-02-13T00:58:42.544Z,36.42
2023-02-13T00:59:44.312Z,35.22
2023-02-13T01:00:47.346Z,33.92
2023-02-13T01:01:49.123Z,34.35
2023-02-13T01:02:50.882Z,34.90
2023-02-13T01:03:52.682Z,36.13
2023-02-13T01:04:54.454Z,35.90
2023-02-13T01:05:58.112Z,33.60
2023-02-13T01:06:59.911Z,35.42
2023-02-13T01:08:01.722Z,37.03
2023-02-13T01:09:04.382Z,36.25
2023-02-13T01:10:07.247Z,39.95
2023-02-13T01:11:09.306Z,42.83
2023-02-13T01:12:11.086Z,50.88
2023-02-13T01:13:14.627Z,51.03
2023-02-13T01:14:16.378Z,49.28
2023-02-13T01:15:18.346Z,46.85
2023-02-13T01:16:20.183Z,45.78
2023-02-13T01:17:21.933Z,49.75
2023-02-13T01:18:24.297Z,43.27
2023-02-13T01:19:26.060Z,43.42
2023-02-13T01:20:29.428Z,37.35
2023-02-13T01:21:31.224Z,43.70
2023-02-13T01:22:33.235Z,40.15
2023-02-13T01:23:37.686Z,42.60
2023-02-13T01:24:39.458Z,39.65
2023-02-13T01:25:42.650Z,38.60
2023-02-13T01:26:44.715Z,43.42
2023-02-13T01:27:46.580Z,42.17
2023-02-13T01:28:48.368Z,39.43
2023-02-13T01:29:50.216Z,42.90
2023-02-13T01:30:59.024Z,46.83
2023-02-13T01:32:02.587Z,44.45
2023-02-13T01:33:04.407Z,46.53
2023-02-13T01:34:06.271Z,52.65
2023-02-13T01:35:09.567Z,49.17
2023-02-13T01:36:14.126Z,43.13
2023-02-13T01:37:15.950Z,44.42
2023-02-13T01:38:18.257Z,46.92
2023-02-13T01:39:19.979Z,50.40
2023-02-13T01:40:21.802Z,46.10
2023-02-13T01:41:25.055Z,52.83
2023-02-13T01:42:30.455Z,49.58
2023-02-13T01:43:51.532Z,48.78
2023-02-13T01:44:59.425Z,41.92
2023-02-13T01:46:02.537Z,43.60
2023-02-13T01:47:04.388Z,43.10
2023-02-13T01:48:17.460Z,52.17
2023-02-13T01:49:23.433Z,48.97
2023-02-13T01:50:37.543Z,47.13
2023-02-13T01:51:40.151Z,43.60
2023-02-13T01:52:47.260Z,36.38
2023-02-13T01:54:00.673Z,42.92
2023-02-13T01:55:02.635Z,42.83
2023-02-13T01:56:17.968Z,42.55
2023-02-13T01:57:23.163Z,40.85
2023-02-13T01:58:30.036Z,39.03
2023-02-13T01:59:37.543Z,40.22
2023-02-13T02:00:39.889Z,40.33
2023-02-13T02:01:42.236Z,41.83
2023-02-13T02:03:00.331Z,39.65
2023-02-13T02:04:10.355Z,38.10
2023-02-13T02:05:12.712Z,40.05
2023-02-13T02:06:42.541Z,35.90
2023-02-13T02:07:45.806Z,36.92
2023-02-13T02:08:49.765Z,39.35
2023-02-13T02:09:55.162Z,43.47
2023-02-13T02:11:03.556Z,35.90
2023-02-13T02:12:26.518Z,31.75
2023-02-13T02:13:28.328Z,35.17
2023-02-13T02:14:30.235Z,35.67
2023-02-13T02:15:32.130Z,43.25
2023-02-13T02:16:33.881Z,37.38
2023-02-13T02:17:35.954Z,39.40
2023-02-13T02:18:37.695Z,44.13
2023-02-13T02:19:48.312Z,35.83
2023-02-13T02:20:53.012Z,42.60
2023-02-13T02:22:29.889Z,41.35
2023-02-13T02:23:50.189Z,39.88
2023-02-13T02:25:50.574Z,34.10
2023-02-13T02:27:49.586Z,38.00
2023-02-13T02:29:03.177Z,35.13
2023-02-13T02:30:24.432Z,37.65
2023-02-13T02:31:55.247Z,38.22
2023-02-13T02:33:23.672Z,37.13
2023-02-13T02:34:34.404Z,35.80
2023-02-13T02:36:02.278Z,39.80
2023-02-13T02:37:22.224Z,33.90
2023-02-13T02:38:36.176Z,38.13
2023-02-13T02:40:00.847Z,45.27
2023-02-13T02:41:43.617Z,38.78
2023-02-13T02:42:48.057Z,34.13
2023-02-13T02:44:09.988Z,29.52
2023-02-13T02:45:23.262Z,36.47
2023-02-13T02:46:36.214Z,40.30
2023-02-13T02:48:15.386Z,36.53
2023-02-13T02:49:37.040Z,32.63
2023-02-13T02:50:53.531Z,38.35
2023-02-13T02:52:16.040Z,44.30
2023-02-13T02:53:43.084Z,38.30
2023-02-13T02:55:06.461Z,40.88
2023-02-13T02:56:18.475Z,38.70
2023-02-13T02:57:52.236Z,39.80
2023-02-13T02:59:25.004Z,41.80
2023-02-13T03:00:47.916Z,49.08
2023-02-13T03:02:11.852Z,44.03
2023-02-13T03:03:41.647Z,41.17
2023-02-13T03:05:06.738Z,40.63
2023-02-13T03:06:21.493Z,41.78
2023-02-13T03:07:23.266Z,44.07
2023-02-13T03:08:45.226Z,37.40
2023-02-13T03:10:12.263Z,39.70
2023-02-13T03:11:32.899Z,48.10
2023-02-13T03:13:20.611Z,50.50
2023-02-13T03:14:26.308Z,36.13
2023-02-13T03:15:29.452Z,40.13
2023-02-13T03:17:09.823Z,41.67
2023-02-13T03:18:29.715Z,43.50
2023-02-13T03:20:14.115Z,47.05
2023-02-13T03:21:45.601Z,39.27
2023-02-13T03:23:08.552Z,43.20
2023-02-13T03:24:20.311Z,42.70
2023-02-13T03:25:35.671Z,41.28
2023-02-13T03:26:50.967Z,42.22
2023-02-13T03:28:36.228Z,41.88
2023-02-13T03:30:04.682Z,34.92
2023-02-13T03:31:29.344Z,37.15
2023-02-13T03:33:01.759Z,41.75
2023-02-13T03:34:10.678Z,35.75
2023-02-13T03:36:01.898Z,43.37
2023-02-13T03:37:28.792Z,33.47
2023-02-13T03:38:42.344Z,38.40
2023-02-13T03:40:31.860Z,46.15
2023-02-13T03:41:40.114Z,40.28
2023-02-13T03:43:07.373Z,35.15
2023-02-13T03:44:34.446Z,37.55
2023-02-13T03:45:53.730Z,35.80
2023-02-13T03:46:59.076Z,35.22
2023-02-13T03:48:10.102Z,31.00
2023-02-13T03:49:45.099Z,40.53
2023-02-13T03:50:46.935Z,30.33
2023-02-13T03:52:00.494Z,35.95
2023-02-13T03:53:11.773Z,35.00
2023-02-13T03:54:45.727Z,44.05
2023-02-13T03:56:07.381Z,36.17
2023-02-13T03:57:29.862Z,38.42
2023-02-13T03:58:54.957Z,35.25
2023-02-13T03:59:58.600Z,29.17
2023-02-13T04:01:05.172Z,31.38
2023-02-13T04:02:22.465Z,34.93
2023-02-13T04:03:49.956Z,31.65
2023-02-13T04:05:00.422Z,29.92
2023-02-13T04:06:11.049Z,31.13
2023-02-13T04:07:29.389Z,30.00
2023-02-13T04:08:31.444Z,36.30
2023-02-13T04:09:37.292Z,31.73
2023-02-13T04:11:03.267Z,37.47
2023-02-13T04:12:19.563Z,31.65
2023-02-13T04:13:25.885Z,28.13
2023-02-13T04:14:39.956Z,33.10
2023-02-13T04:15:47.938Z,30.30
2023-02-13T04:17:05.989Z,27.67
2023-02-13T04:18:16.442Z,35.58
2023-02-13T04:19:18.919Z,31.00
2023-02-13T04:20:20.850Z,28.52
2023-02-13T04:21:22.894Z,26.77
2023-02-13T04:22:24.776Z,27.23
2023-02-13T04:23:26.473Z,28.80
2023-02-13T04:24:28.724Z,24.40
2023-02-13T04:25:30.515Z,32.77
2023-02-13T04:26:43.370Z,37.67
2023-02-13T04:27:45.263Z,32.92
2023-02-13T04:28:47.466Z,29.85
2023-02-13T04:29:49.248Z,32.97
2023-02-13T04:30:51.225Z,30.33
2023-02-13T04:31:53.147Z,37.10
2023-02-13T04:32:55.004Z,31.13
2023-02-13T04:33:56.933Z,30.20
2023-02-13T04:34:58.642Z,34.85
2023-02-13T04:36:00.453Z,27.70
2023-02-13T04:37:02.188Z,31.75
2023-02-13T04:38:04.063Z,31.38
2023-02-13T04:39:05.802Z,26.80
2023-02-13T04:40:08.124Z,27.98
2023-02-13T04:41:09.889Z,29.70
2023-02-13T04:42:11.672Z,32.90
2023-02-13T04:43:13.421Z,24.77
2023-02-13T04:44:15.160Z,27.60
2023-02-13T04:45:17.576Z,26.38
2023-02-13T04:46:19.535Z,25.30
2023-02-13T04:47:21.390Z,27.98
2023-02-13T04:48:23.245Z,28.08
2023-02-13T04:49:25.025Z,32.92
2023-02-13T04:50:26.819Z,28.52
2023-02-13T04:51:28.616Z,31.58
2023-02-13T04:52:30.360Z,28.17
2023-02-13T04:53:32.091Z,27.25
2023-02-13T04:54:33.810Z,28.88
2023-02-13T04:55:35.646Z,24.65
2023-02-13T04:56:37.408Z,23.33
2023-02-13T04:57:39.183Z,28.00
2023-02-13T04:58:42.054Z,27.08
2023-02-13T04:59:43.812Z,25.58
2023-02-13T05:00:45.605Z,26.88
2023-02-13T05:01:47.462Z,24.20
2023-02-13T05:02:49.269Z,24.02
2023-02-13T05:03:50.975Z,28.20
2023-02-13T05:04:52.745Z,28.13
2023-02-13T05:05:54.571Z,26.13
2023-02-13T05:06:56.329Z,27.60
2023-02-13T05:07:58.053Z,26.45
2023-02-13T05:08:59.793Z,24.38
2023-02-13T05:10:01.515Z,26.83
2023-02-13T05:11:03.395Z,25.90
2023-02-13T05:12:05.329Z,26.60
2023-02-13T05:13:07.387Z,26.20
2023-02-13T05:14:11.340Z,28.30
2023-02-13T05:15:13.067Z,27.67
2023-02-13T05:16:15.142Z,25.25
2023-02-13T05:17:16.868Z,33.13
2023-02-13T05:18:19.404Z,24.58
2023-02-13T05:19:21.113Z,29.30
2023-02-13T05:20:22.947Z,27.88
2023-02-13T05:21:43.464Z,30.95
2023-02-13T05:23:12.958Z,28.83
2023-02-13T05:24:14.704Z,30.98
2023-02-13T05:25:16.531Z,31.15
2023-02-13T05:26:18.315Z,30.92
2023-02-13T05:27:20.069Z,33.38
2023-02-13T05:28:40.549Z,31.30
2023-02-13T05:29:42.316Z,28.38
2023-02-13T05:30:44.034Z,28.40
2023-02-13T05:31:47.230Z,38.20
2023-02-13T05:32:50.872Z,29.55
2023-02-13T05:33:52.594Z,31.05
2023-02-13T05:34:54.336Z,27.17
2023-02-13T05:35:56.081Z,31.80
2023-02-13T05:36:58.131Z,25.88
2023-02-13T05:37:59.878Z,32.20
2023-02-13T05:39:01.607Z,31.10
2023-02-13T05:40:03.498Z,26.13
2023-02-13T05:41:05.355Z,28.75
2023-02-13T05:42:07.178Z,32.35
2023-02-13T05:43:08.941Z,32.92
2023-02-13T05:44:11.493Z,35.05
2023-02-13T05:45:13.275Z,32.53
2023-02-13T05:46:15.667Z,33.20
2023-02-13T05:47:17.464Z,30.42
2023-02-13T05:48:19.200Z,37.45
2023-02-13T05:49:21.063Z,33.73
2023-02-13T05:50:23.061Z,36.93
2023-02-13T05:51:24.825Z,34.28
2023-02-13T05:52:27.102Z,42.10
2023-02-13T05:53:29.785Z,32.25
2023-02-13T05:54:31.670Z,34.92
2023-02-13T05:55:33.357Z,39.30
2023-02-13T05:56:35.086Z,41.17
2023-02-13T05:57:36.889Z,38.53
2023-02-13T05:58:38.669Z,36.13
2023-02-13T05:59:40.437Z,33.80
2023-02-13T06:00:42.146Z,39.17
2023-02-13T06:01:43.877Z,32.33
2023-02-13T06:02:45.747Z,31.17
2023-02-13T06:03:47.861Z,41.08
2023-02-13T06:04:49.691Z,57.72
2023-02-13T06:05:52.259Z,40.60
2023-02-13T06:06:54.028Z,39.67
2023-02-13T06:07:55.762Z,43.33
2023-02-13T06:08:57.576Z,41.10
2023-02-13T06:09:59.654Z,35.80
2023-02-13T06:11:01.938Z,36.88
2023-02-13T06:12:03.912Z,34.17
2023-02-13T06:13:05.719Z,42.33
2023-02-13T06:14:07.592Z,34.08
2023-02-13T06:15:09.529Z,30.83
2023-02-13T06:16:12.513Z,34.30
2023-02-13T06:17:14.239Z,30.35
2023-02-13T06:18:16.333Z,37.13
2023-02-13T06:19:18.116Z,38.70
2023-02-13T06:20:19.957Z,35.63
2023-02-13T06:21:22.621Z,36.85
2023-02-13T06:22:24.467Z,33.05
2023-02-13T06:23:26.223Z,35.38
2023-02-13T06:24:28.077Z,32.35
2023-02-13T06:25:30.097Z,29.70
2023-02-13T06:26:31.911Z,35.05
2023-02-13T06:27:33.805Z,37.42
2023-02-13T06:28:35.678Z,37.03
2023-02-13T06:29:37.481Z,36.25
2023-02-13T06:30:39.295Z,36.20
2023-02-13T06:31:41.198Z,29.52
2023-02-13T06:32:43.338Z,36.00
2023-02-13T06:33:45.074Z,32.95
2023-02-13T06:34:46.786Z,35.17
2023-02-13T06:35:48.553Z,39.80
2023-02-13T06:36:50.872Z,29.98
2023-02-13T06:37:52.865Z,33.58
2023-02-13T06:38:54.805Z,40.05
2023-02-13T06:39:56.545Z,37.28
2023-02-13T06:41:01.956Z,32.30
2023-02-13T06:42:03.749Z,43.53
2023-02-13T06:43:05.509Z,39.17
2023-02-13T06:44:07.913Z,36.42
2023-02-13T06:45:10.662Z,38.45
2023-02-13T06:46:12.458Z,38.63
2023-02-13T06:47:14.276Z,39.70
2023-02-13T06:48:16.040Z,44.85
2023-02-13T06:49:17.831Z,50.53
2023-02-13T06:50:19.628Z,47.60
2023-02-13T06:51:21.348Z,45.40
2023-02-13T06:52:23.323Z,45.33
2023-02-13T06:53:25.606Z,43.70
2023-02-13T06:54:44.804Z,47.40
2023-02-13T06:55:48.495Z,38.70
2023-02-13T06:56:50.242Z,42.33
2023-02-13T06:57:52.243Z,41.03
2023-02-13T06:58:54.066Z,36.47
2023-02-13T06:59:55.796Z,37.50
2023-02-13T07:00:57.769Z,41.15
2023-02-13T07:01:59.771Z,39.73
2023-02-13T07:03:03.843Z,41.08
2023-02-13T07:04:05.710Z,36.58
2023-02-13T07:05:07.908Z,34.17
2023-02-13T07:06:09.751Z,44.28
2023-02-13T07:07:11.470Z,40.22
2023-02-13T07:08:13.571Z,43.80
2023-02-13T07:09:16.635Z,44.17
2023-02-13T07:10:18.475Z,46.38
2023-02-13T07:11:21.364Z,35.55
2023-02-13T07:12:23.074Z,41.63
2023-02-13T07:13:24.821Z,38.97
2023-02-13T07:14:26.576Z,41.78
2023-02-13T07:15:28.543Z,35.60
2023-02-13T07:16:30.303Z,38.40
2023-02-13T07:17:32.417Z,30.27
2023-02-13T07:18:34.152Z,42.40
2023-02-13T07:19:35.876Z,41.58
2023-02-13T07:20:37.688Z,44.72
2023-02-13T07:21:39.614Z,35.13
2023-02-13T07:22:41.408Z,44.83
2023-02-13T07:23:43.169Z,38.03
2023-02-13T07:24:44.923Z,46.38
2023-02-13T07:25:46.673Z,43.05
2023-02-13T07:26:48.425Z,47.28
2023-02-13T07:27:50.209Z,48.35
2023-02-13T07:29:02.504Z,41.55
2023-02-13T07:30:12.414Z,36.47
2023-02-13T07:31:14.280Z,37.60
2023-02-13T07:32:16.216Z,42.42
2023-02-13T07:33:18.285Z,37.63
2023-02-13T07:34:20.024Z,39.55
2023-02-13T07:35:21.741Z,34.08
2023-02-13T07:36:23.459Z,42.53
2023-02-13T07:37:27.190Z,38.65
2023-02-13T07:38:29.638Z,42.42
2023-02-13T07:39:31.758Z,37.00
2023-02-13T07:40:33.824Z,42.03
2023-02-13T07:41:35.577Z,41.90
2023-02-13T07:42:37.396Z,35.42
2023-02-13T07:43:39.137Z,35.37
2023-02-13T07:44:40.949Z,43.30
2023-02-13T07:45:42.718Z,39.95
2023-02-13T07:46:44.472Z,39.28
2023-02-13T07:47:46.330Z,34.25
2023-02-13T07:48:48.224Z,36.15
2023-02-13T07:49:50.136Z,36.55
2023-02-13T07:50:52.684Z,40.03
2023-02-13T07:51:57.314Z,39.05
2023-02-13T07:53:01.663Z,33.60
2023-02-13T07:54:03.523Z,34.20
2023-02-13T07:55:05.903Z,35.00
2023-02-13T07:56:08.680Z,35.80
2023-02-13T07:57:10.407Z,39.70
2023-02-13T07:58:12.240Z,48.38
2023-02-13T07:59:14.138Z,38.22
2023-02-13T08:00:16.616Z,35.22
2023-02-13T08:01:19.928Z,32.78
2023-02-13T08:02:21.706Z,33.67
2023-02-13T08:03:23.462Z,34.28
2023-02-13T08:04:26.372Z,34.90
2023-02-13T08:05:29.419Z,30.70
2023-02-13T08:06:31.168Z,29.95
2023-02-13T08:07:33.186Z,34.55
2023-02-13T08:08:35.636Z,32.25
2023-02-13T08:09:55.820Z,36.53
2023-02-13T08:11:21.784Z,30.42
2023-02-13T08:12:23.708Z,27.42
2023-02-13T08:13:25.713Z,32.05
2023-02-13T08:14:28.018Z,32.20
2023-02-13T08:15:30.006Z,34.33
2023-02-13T08:16:31.762Z,33.37
2023-02-13T08:17:33.521Z,34.40
2023-02-13T08:18:35.320Z,31.63
2023-02-13T08:19:37.128Z,31.55
2023-02-13T08:20:38.984Z,31.27
2023-02-13T08:21:41.023Z,29.98
2023-02-13T08:22:42.786Z,31.30
2023-02-13T08:23:44.640Z,28.73
2023-02-13T08:24:46.930Z,29.58
2023-02-13T08:25:49.801Z,24.70
2023-02-13T08:26:51.534Z,24.70
2023-02-13T08:27:53.286Z,25.35
2023-02-13T08:28:54.995Z,28.38
2023-02-13T08:29:57.542Z,26.85
2023-02-13T08:30:59.347Z,25.80
2023-02-13T08:32:01.155Z,24.17
2023-02-13T08:33:02.996Z,26.55
2023-02-13T08:34:04.781Z,26.85
2023-02-13T08:35:06.686Z,23.10
2023-02-13T08:36:08.811Z,27.63
2023-02-13T08:37:10.625Z,26.10
2023-02-13T08:38:12.434Z,27.08
2023-02-13T08:39:14.175Z,25.25
2023-02-13T08:40:15.983Z,30.80
2023-02-13T08:41:19.062Z,30.48
2023-02-13T08:42:21.129Z,22.90
2023-02-13T08:43:22.873Z,27.85
2023-02-13T08:44:24.622Z,24.92
2023-02-13T08:45:26.352Z,31.05
2023-02-13T08:46:28.372Z,26.43
2023-02-13T08:47:30.145Z,29.17
2023-02-13T08:48:32.140Z,22.92
2023-02-13T08:49:34.165Z,22.35
2023-02-13T08:50:37.139Z,25.00
2023-02-13T08:51:39.272Z,22.05
2023-02-13T08:52:41.042Z,21.80
2023-02-13T08:53:43.379Z,23.25
2023-02-13T08:54:45.128Z,24.83
2023-02-13T08:56:05.421Z,28.42
2023-02-13T08:57:08.521Z,24.73
2023-02-13T08:58:10.260Z,23.93
2023-02-13T08:59:12.108Z,22.33
2023-02-13T09:00:14.717Z,27.40
2023-02-13T09:01:16.779Z,27.23
2023-02-13T09:02:18.575Z,25.77
2023-02-13T09:03:20.350Z,27.50
2023-02-13T09:04:22.140Z,26.02
2023-02-13T09:05:23.945Z,27.52
2023-02-13T09:06:28.991Z,26.08
2023-02-13T09:07:30.735Z,25.00
2023-02-13T09:08:32.805Z,24.53
2023-02-13T09:09:34.581Z,27.23
2023-02-13T09:10:36.316Z,24.10
2023-02-13T09:11:38.087Z,22.13
2023-02-13T09:12:39.854Z,24.63
2023-02-13T09:13:41.641Z,19.33
2023-02-13T09:14:44.415Z,25.02
2023-02-13T09:15:46.192Z,26.02
2023-02-13T09:16:47.941Z,26.88
2023-02-13T09:17:49.771Z,28.27
2023-02-13T09:18:51.934Z,24.97
2023-02-13T09:19:53.699Z,24.20
2023-02-13T09:20:59.949Z,21.83
2023-02-13T09:22:01.676Z,26.25
2023-02-13T09:23:04.183Z,23.17
2023-02-13T09:24:10.054Z,22.55
2023-02-13T09:25:11.829Z,26.90
2023-02-13T09:26:15.373Z,27.23
2023-02-13T09:27:17.771Z,28.58
2023-02-13T09:28:19.677Z,23.00
2023-02-13T09:29:21.560Z,27.70
2023-02-13T09:30:23.909Z,22.55
2023-02-13T09:31:28.480Z,25.65
2023-02-13T09:32:31.187Z,23.95
2023-02-13T09:33:33.087Z,24.38
2023-02-13T09:34:34.908Z,22.98
2023-02-13T09:35:36.666Z,21.80
2023-02-13T09:36:38.433Z,22.02
2023-02-13T09:37:40.154Z,25.00
2023-02-13T09:38:44.266Z,22.60
2023-02-13T09:39:46.140Z,26.63
2023-02-13T09:40:47.861Z,25.88
2023-02-13T09:41:53.021Z,23.13
2023-02-13T09:43:05.318Z,19.17
2023-02-13T09:44:33.986Z,16.60
2023-02-13T09:45:36.480Z,14.57
2023-02-13T09:46:44.099Z,21.25
2023-02-13T09:47:46.625Z,25.83
2023-02-13T09:48:55.131Z,20.65
2023-02-13T09:50:25.256Z,23.33
2023-02-13T09:51:29.416Z,24.58
2023-02-13T09:52:40.472Z,14.38
2023-02-13T09:53:48.447Z,16.15
2023-02-13T09:54:53.650Z,16.20
2023-02-13T09:56:40.027Z,13.85
2023-02-13T09:58:06.521Z,19.80
2023-02-13T09:59:18.713Z,18.90
2023-02-13T10:00:38.049Z,25.42
2023-02-13T10:01:48.822Z,21.60
2023-02-13T10:03:04.568Z,17.80
2023-02-13T10:04:31.886Z,16.40
2023-02-13T10:06:23.744Z,18.38
2023-02-13T10:07:45.978Z,17.73
2023-02-13T10:09:15.434Z,20.75
2023-02-13T10:10:25.217Z,18.75
2023-02-13T10:11:50.675Z,17.92
2023-02-13T10:13:11.804Z,21.90
2023-02-13T10:14:39.945Z,21.55
2023-02-13T10:16:03.159Z,17.63
2023-02-13T10:17:33.501Z,18.03
2023-02-13T10:19:04.827Z,17.20
2023-02-13T10:20:30.815Z,19.30
2023-02-13T10:21:51.493Z,16.30
2023-02-13T10:23:17.939Z,15.02
2023-02-13T10:24:54.013Z,16.00
2023-02-13T10:26:03.534Z,12.98
2023-02-13T10:27:28.316Z,15.25
2023-02-13T10:28:46.794Z,14.32
2023-02-13T10:30:14.173Z,16.27
2023-02-13T10:31:29.312Z,13.57
2023-02-13T10:33:19.594Z,14.00
2023-02-13T10:34:43.891Z,16.35
2023-02-13T10:36:14.440Z,13.43
2023-02-13T10:37:20.409Z,15.13
2023-02-13T10:38:27.699Z,12.88
2023-02-13T10:39:34.672Z,13.88
2023-02-13T10:40:47.178Z,10.25
2023-02-13T10:42:01.864Z,12.35
2023-02-13T10:43:18.578Z,11.80
2023-02-13T10:44:45.978Z,14.17
2023-02-13T10:46:17.896Z,12.60
2023-02-13T10:47:41.174Z,10.80
2023-02-13T10:48:58.396Z,11.05
2023-02-13T10:50:33.158Z,8.93
2023-02-13T10:51:48.321Z,10.93
2023-02-13T10:53:23.029Z,12.13
2023-02-13T10:54:58.158Z,9.68
2023-02-13T10:56:25.970Z,9.50
2023-02-13T10:58:16.592Z,10.02
2023-02-13T10:59:30.664Z,8.23
2023-02-13T11:01:01.435Z,9.70
2023-02-13T11:02:26.008Z,9.23
2023-02-13T11:03:34.920Z,9.93
2023-02-13T11:04:37.897Z,11.10
2023-02-13T11:05:46.435Z,8.25
2023-02-13T11:07:03.494Z,9.52
2023-02-13T11:08:18.922Z,9.88
2023-02-13T11:09:23.583Z,9.77
2023-02-13T11:10:30.286Z,8.38
2023-02-13T11:11:39.221Z,9.60
2023-02-13T11:12:42.332Z,11.37
2023-02-13T11:13:49.035Z,10.98
2023-02-13T11:15:27.550Z,9.50
2023-02-13T11:16:54.309Z,8.38
2023-02-13T11:18:27.155Z,7.60
2023-02-13T11:19:37.041Z,8.65
2023-02-13T11:20:44.698Z,8.82
2023-02-13T11:21:55.182Z,8.48
2023-02-13T11:23:15.709Z,10.35
2023-02-13T11:24:33.308Z,8.07
2023-02-13T11:25:41.340Z,8.17
2023-02-13T11:26:44.851Z,8.98
2023-02-13T11:27:54.945Z,9.02
2023-02-13T11:29:06.692Z,7.68
2023-02-13T11:30:34.666Z,8.05
2023-02-13T11:31:42.643Z,9.73
2023-02-13T11:33:18.597Z,12.38
2023-02-13T11:34:30.588Z,7.80
2023-02-13T11:35:37.542Z,9.27
2023-02-13T11:36:42.236Z,7.67
2023-02-13T11:37:50.947Z,8.50
2023-02-13T11:39:17.644Z,7.88
2023-02-13T11:40:31.698Z,8.32
2023-02-13T11:41:57.012Z,12.60
2023-02-13T11:43:28.502Z,12.88
2023-02-13T11:44:33.872Z,8.50
2023-02-13T11:45:36.003Z,10.00
2023-02-13T11:46:50.384Z,8.90
2023-02-13T11:47:55.426Z,11.15
2023-02-13T11:49:12.471Z,8.93
2023-02-13T11:50:40.942Z,8.27
2023-02-13T11:51:54.418Z,10.50
2023-02-13T11:53:22.001Z,8.32
2023-02-13T11:54:41.167Z,7.35
2023-02-13T11:56:03.998Z,7.15
2023-02-13T11:57:27.303Z,7.63
2023-02-13T11:58:35.975Z,7.45
2023-02-13T11:59:48.734Z,7.25
2023-02-13T12:01:08.172Z,8.55
2023-02-13T12:02:33.366Z,7.90
2023-02-13T12:03:35.821Z,12.13
2023-02-13T12:04:47.228Z,14.52
2023-02-13T12:06:13.077Z,7.80
2023-02-13T12:07:33.316Z,6.30
2023-02-13T12:08:46.936Z,7.43
2023-02-13T12:09:57.445Z,10.88
2023-02-13T12:11:04.945Z,12.75
2023-02-13T12:12:25.791Z,12.88
2023-02-13T12:13:33.419Z,6.43
2023-02-13T12:14:45.287Z,7.77
2023-02-13T12:15:54.745Z,6.33
2023-02-13T12:17:08.674Z,18.77
2023-02-13T12:18:41.323Z,5.95
2023-02-13T12:19:50.553Z,8.88
2023-02-13T12:21:02.217Z,5.57
2023-02-13T12:22:19.374Z,12.75
2023-02-13T12:23:43.442Z,6.45
2023-02-13T12:25:18.983Z,7.68
2023-02-13T12:26:53.708Z,7.13
2023-02-13T12:28:16.994Z,7.30
2023-02-13T12:29:55.436Z,7.20
2023-02-13T12:31:38.782Z,8.50
2023-02-13T12:32:56.921Z,9.45
2023-02-13T12:34:32.979Z,9.15
2023-02-13T12:36:09.216Z,10.07
2023-02-13T12:37:20.208Z,8.48
2023-02-13T12:38:43.838Z,7.50
2023-02-13T12:40:25.125Z,6.93
2023-02-13T12:41:31.240Z,9.60
2023-02-13T12:42:51.297Z,9.67
2023-02-13T12:44:09.519Z,12.60
2023-02-13T12:45:33.971Z,7.10
2023-02-13T12:46:56.446Z,5.78
2023-02-13T12:48:22.835Z,9.70
2023-02-13T12:49:50.823Z,6.43
2023-02-13T12:51:15.817Z,7.10
2023-02-13T12:52:34.109Z,6.40
2023-02-13T12:54:00.337Z,7.18
2023-02-13T12:55:12.470Z,6.47
2023-02-13T12:56:48.847Z,6.57
2023-02-13T12:58:01.184Z,5.07
2023-02-13T12:59:38.972Z,6.40
2023-02-13T13:00:51.602Z,5.80
2023-02-13T13:02:17.546Z,4.78
2023-02-13T13:04:14.635Z,5.25
2023-02-13T13:05:42.000Z,5.70
2023-02-13T13:07:18.991Z,6.20
2023-02-13T13:08:33.245Z,5.68
2023-02-13T13:10:12.824Z,6.05
2023-02-13T13:11:34.084Z,7.57
2023-02-13T13:12:59.977Z,5.13
2023-02-13T13:14:31.275Z,4.97
2023-02-13T13:15:58.946Z,4.25
2023-02-13T13:17:16.590Z,4.78
2023-02-13T13:18:34.967Z,4.45
2023-02-13T13:24:09.563Z,4.78
2023-02-13T13:25:30.375Z,3.35
2023-02-13T13:26:38.847Z,4.40
2023-02-13T13:27:49.012Z,4.60
2023-02-13T13:28:55.495Z,3.97
2023-02-13T13:30:27.782Z,5.32
2023-02-13T13:31:31.565Z,4.78
2023-02-13T13:32:37.250Z,4.50
2023-02-13T13:33:49.291Z,14.65
2023-02-13T13:34:54.473Z,4.72
2023-02-13T13:36:03.498Z,3.60
2023-02-13T13:37:38.731Z,5.53
2023-02-13T13:39:03.569Z,5.47
2023-02-13T13:40:27.532Z,5.53
2023-02-13T13:42:14.268Z,8.07
2023-02-13T13:43:41.288Z,5.95
2023-02-13T13:45:05.330Z,5.55
2023-02-13T13:46:47.983Z,5.85
2023-02-13T13:48:16.469Z,5.97
2023-02-13T13:49:34.380Z,5.50
2023-02-13T13:50:43.136Z,6.22
2023-02-13T13:51:47.207Z,6.05
2023-02-13T13:53:13.565Z,5.10
2023-02-13T13:54:16.569Z,5.03
2023-02-13T13:56:10.891Z,6.60
2023-02-13T13:57:15.658Z,5.35
2023-02-13T13:58:38.804Z,7.50
2023-02-13T13:59:52.375Z,6.40
2023-02-13T14:01:19.151Z,6.28
2023-02-13T14:02:20.918Z,6.40
2023-02-13T14:03:33.650Z,7.15
2023-02-13T14:04:43.584Z,6.97
2023-02-13T14:06:09.968Z,6.93
2023-02-13T14:07:22.725Z,6.93
2023-02-13T14:08:39.791Z,8.07
2023-02-13T14:09:43.675Z,6.80
2023-02-13T14:10:58.094Z,7.95
2023-02-13T14:12:40.843Z,7.47
2023-02-13T14:13:42.923Z,8.63
2023-02-13T14:14:45.770Z,6.78
2023-02-13T14:15:52.256Z,6.50
2023-02-13T14:16:58.725Z,7.32
2023-02-13T14:18:07.918Z,8.10
2023-02-13T14:19:37.360Z,7.80
2023-02-13T14:20:50.966Z,7.35
2023-02-13T14:21:54.298Z,8.88
2023-02-13T14:22:56.386Z,8.32
2023-02-13T14:24:03.906Z,7.38
2023-02-13T14:25:07.656Z,6.95
2023-02-13T14:26:15.374Z,7.40
2023-02-13T14:27:27.052Z,8.82
2023-02-13T14:28:29.389Z,10.35
2023-02-13T14:29:34.705Z,10.17
2023-02-13T14:30:40.324Z,7.87
2023-02-13T14:32:00.831Z,8.93
2023-02-13T14:33:26.995Z,9.25
2023-02-13T14:34:32.781Z,8.48
2023-02-13T14:35:37.501Z,8.45
2023-02-13T14:36:45.622Z,7.85
2023-02-13T14:37:57.639Z,8.80
2023-02-13T14:39:06.771Z,10.15
2023-02-13T14:40:17.366Z,8.93
2023-02-13T14:41:54.125Z,8.27
2023-02-13T14:43:08.095Z,8.87
2023-02-13T14:44:22.621Z,11.32
2023-02-13T14:45:32.304Z,10.10
2023-02-13T14:46:41.180Z,12.10
2023-02-13T14:47:53.295Z,12.68
2023-02-13T14:49:14.422Z,13.05
2023-02-13T14:50:23.831Z,9.23
2023-02-13T14:51:48.004Z,11.05
2023-02-13T14:52:50.271Z,8.98
2023-02-13T14:53:54.934Z,9.03
2023-02-13T14:55:04.678Z,10.38
2023-02-13T14:56:14.683Z,9.93
2023-02-13T14:57:34.397Z,10.30
2023-02-13T14:58:43.268Z,9.57
2023-02-13T14:59:53.048Z,9.20
2023-02-13T15:01:00.749Z,9.32
2023-02-13T15:02:28.497Z,10.20
2023-02-13T15:03:39.920Z,10.82
2023-02-13T15:04:45.081Z,10.45
2023-02-13T15:05:54.626Z,11.60
2023-02-13T15:06:59.119Z,9.48
2023-02-13T15:08:18.087Z,14.60
2023-02-13T15:09:22.297Z,9.98
2023-02-13T15:10:33.390Z,9.65