createdAt,value
2023-02-14T00:00:53.622Z,103151.28
2023-02-14T00:03:21.244Z,103158.97
2023-02-14T00:05:50.326Z,103151.81
2023-02-14T00:08:18.020Z,103150.13
2023-02-14T00:10:45.618Z,103143.84
2023-02-14T00:13:13.233Z,103145.91
2023-02-14T00:15:39.912Z,103141.69
2023-02-14T00:18:07.647Z,103141.47
2023-02-14T00:20:36.945Z,103141.31
2023-02-14T00:23:06.026Z,103146.75
2023-02-14T00:25:34.870Z,103149.16
2023-02-14T00:28:02.471Z,103146.81
2023-02-14T00:30:30.253Z,103147.00
2023-02-14T00:32:57.944Z,103144.28
2023-02-14T00:35:25.656Z,103141.94
2023-02-14T00:37:53.640Z,103138.56
2023-02-14T00:40:22.724Z,103141.44
2023-02-14T00:42:50.401Z,103137.84
2023-02-14T00:45:19.061Z,103134.69
2023-02-14T00:47:46.726Z,103131.09
2023-02-14T00:50:14.383Z,103134.84
2023-02-14T00:52:42.012Z,103129.41
2023-02-14T00:55:09.671Z,103136.53
2023-02-14T00:57:38.727Z,103135.06
2023-02-14T01:00:07.679Z,103135.88
2023-02-14T01:02:35.372Z,103145.94
2023-02-14T01:05:03.082Z,103136.25
2023-02-14T01:07:30.687Z,103136.63
2023-02-14T01:09:58.410Z,103131.66
2023-02-14T01:12:26.024Z,103123.31
2023-02-14T01:14:55.615Z,103127.06
2023-02-14T01:17:23.298Z,103117.38
2023-02-14T01:19:53.030Z,103116.72
2023-02-14T01:22:20.767Z,103119.44
2023-02-14T01:24:48.401Z,103122.66
2023-02-14T01:27:16.170Z,103123.50
2023-02-14T01:29:43.910Z,103117.19
2023-02-14T01:32:13.038Z,103119.91
2023-02-14T01:34:40.886Z,103124.03
2023-02-14T01:37:08.470Z,103115.22
2023-02-14T01:39:36.146Z,103109.78
2023-02-14T01:42:03.842Z,103106.88
2023-02-14T01:44:57.834Z,103108.09
2023-02-14T01:47:29.997Z,103096.84
2023-02-14T01:50:02.167Z,103099.28
2023-02-14T01:52:35.228Z,103098.78
2023-02-14T01:55:06.585Z,103091.66
2023-02-14T01:57:39.182Z,103098.13
2023-02-14T02:00:26.624Z,103098.94
2023-02-14T02:02:56.529Z,103095.69
2023-02-14T02:05:24.780Z,103099.06
2023-02-14T02:07:53.055Z,103106.03
2023-02-14T02:10:20.772Z,103105.00
2023-02-14T02:12:51.487Z,103101.41
2023-02-14T02:15:19.282Z,103097.88
2023-02-14T02:17:54.528Z,103096.34
2023-02-14T02:21:12.640Z,103096.72
2023-02-14T02:24:12.114Z,103096.22
2023-02-14T02:27:20.540Z,103100.34
2023-02-14T02:30:29.097Z,103102.03
2023-02-14T02:33:26.844Z,103099.50
2023-02-14T02:36:17.700Z,103103.63
2023-02-14T02:39:11.190Z,103096.13
2023-02-14T02:41:48.791Z,103107.47
2023-02-14T02:44:19.585Z,103107.84
2023-02-14T02:46:55.539Z,103108.88
2023-02-14T02:49:50.720Z,103104.47
2023-02-14T02:52:43.905Z,103106.50
2023-02-14T02:55:17.096Z,103096.00
2023-02-14T02:57:46.129Z,103100.41
2023-02-14T03:00:15.389Z,103095.16
2023-02-14T03:03:06.099Z,103091.59
2023-02-14T03:05:36.922Z,103097.03
2023-02-14T03:08:06.775Z,103106.88
2023-02-14T03:10:39.204Z,103105.19
2023-02-14T03:13:37.837Z,103103.31
2023-02-14T03:16:24.805Z,103103.66
2023-02-14T03:19:14.037Z,103102.84
2023-02-14T03:21:46.245Z,103103.50
2023-02-14T03:24:23.201Z,103103.31
2023-02-14T03:26:55.396Z,103100.78
2023-02-14T03:29:43.503Z,103097.41
2023-02-14T03:32:17.357Z,103088.38
2023-02-14T03:34:54.567Z,103094.69
2023-02-14T03:37:27.878Z,103092.50
2023-02-14T03:40:04.675Z,103097.94
2023-02-14T03:42:36.646Z,103099.63
2023-02-14T03:45:09.123Z,103094.34
2023-02-14T03:47:40.786Z,103100.28
2023-02-14T03:50:12.020Z,103097.88
2023-02-14T03:52:41.282Z,103093.94
2023-02-14T03:55:11.022Z,103097.19
2023-02-14T03:57:48.737Z,103092.78
2023-02-14T04:00:18.336Z,103093.66
2023-02-14T04:02:50.351Z,103092.44
2023-02-14T04:05:20.828Z,103094.47
2023-02-14T04:07:51.539Z,103095.34
2023-02-14T04:10:21.577Z,103099.91
2023-02-14T04:12:50.101Z,103099.09
2023-02-14T04:15:18.311Z,103083.81
2023-02-14T04:18:03.693Z,103088.09
2023-02-14T04:20:31.595Z,103083.84
2023-02-14T04:22:59.331Z,103090.16
2023-02-14T04:25:28.391Z,103097.28
2023-02-14T04:27:56.324Z,103091.63
2023-02-14T04:30:23.991Z,103088.59
2023-02-14T04:32:51.745Z,103086.53
2023-02-14T04:35:19.470Z,103092.13
2023-02-14T04:37:47.163Z,103094.56
2023-02-14T04:40:17.512Z,103092.00
2023-02-14T04:42:47.319Z,103087.59
2023-02-14T04:45:15.736Z,103080.47
2023-02-14T04:47:43.432Z,103085.06
2023-02-14T04:50:11.289Z,103083.19
2023-02-14T04:52:38.996Z,103069.94
2023-02-14T04:55:07.818Z,103071.84
2023-02-14T04:57:35.421Z,103065.72
2023-02-14T05:00:05.328Z,103064.69
2023-02-14T05:02:33.023Z,103066.41
2023-02-14T05:05:00.712Z,103068.94
2023-02-14T05:07:29.021Z,103075.38
2023-02-14T05:09:56.677Z,103067.41
2023-02-14T05:12:24.494Z,103072.84
2023-02-14T05:14:52.207Z,103064.03
2023-02-14T05:17:21.187Z,103057.91
2023-02-14T05:19:48.825Z,103067.78
2023-02-14T05:22:18.481Z,103066.41
2023-02-14T05:24:46.314Z,103059.25
2023-02-14T05:27:13.988Z,103067.25
2023-02-14T05:29:41.658Z,103065.00
2023-02-14T05:32:09.489Z,103059.38
2023-02-14T05:34:38.466Z,103062.47
2023-02-14T05:37:06.290Z,103065.84
2023-02-14T05:39:34.075Z,103059.75
2023-02-14T05:42:01.694Z,103059.94
2023-02-14T05:44:29.387Z,103056.38
2023-02-14T05:46:57.072Z,103054.31
2023-02-14T05:49:24.690Z,103058.72
2023-02-14T05:51:53.695Z,103053.47
2023-02-14T05:54:21.374Z,103062.81
2023-02-14T05:56:49.073Z,103066.41
2023-02-14T05:59:16.911Z,103063.19
2023-02-14T06:01:44.624Z,103061.31
2023-02-14T06:04:12.360Z,103057.38
2023-02-14T06:06:40.081Z,103051.28
2023-02-14T06:09:09.089Z,103054.00
2023-02-14T06:11:36.760Z,103053.81
2023-02-14T06:14:04.402Z,103060.09
2023-02-14T06:16:32.253Z,103060.97
2023-02-14T06:18:59.931Z,103060.09
2023-02-14T06:21:27.682Z,103064.69
2023-02-14T06:23:55.352Z,103053.16
2023-02-14T06:26:27.783Z,103052.13
2023-02-14T06:28:56.315Z,103063.31
2023-02-14T06:31:24.382Z,103067.91
2023-02-14T06:33:53.577Z,103065.19
2023-02-14T06:36:22.523Z,103057.50
2023-02-14T06:38:50.509Z,103062.47
2023-02-14T06:41:18.708Z,103065.38
2023-02-14T06:43:49.559Z,103064.69
2023-02-14T06:46:17.301Z,103060.28
2023-02-14T06:48:45.641Z,103066.06
2023-02-14T06:51:13.523Z,103064.22
2023-02-14T06:53:41.285Z,103057.56
2023-02-14T06:56:09.042Z,103060.28
2023-02-14T06:58:36.679Z,103072.00
2023-02-14T07:01:06.069Z,103062.66
2023-02-14T07:03:33.772Z,103062.47
2023-02-14T07:06:01.478Z,103066.03
2023-02-14T07:08:29.220Z,103065.19
2023-02-14T07:10:58.627Z,103057.03
2023-02-14T07:13:26.844Z,103062.72
2023-02-14T07:15:54.569Z,103070.88
2023-02-14T07:18:23.924Z,103060.53
2023-02-14T07:20:51.685Z,103061.03
2023-02-14T07:23:19.399Z,103062.28
2023-02-14T07:25:47.049Z,103068.44
2023-02-14T07:28:14.799Z,103064.19
2023-02-14T07:30:42.423Z,103065.22
2023-02-14T07:33:10.093Z,103060.00
2023-02-14T07:35:39.089Z,103065.44
2023-02-14T07:38:06.814Z,103060.47
2023-02-14T07:40:34.440Z,103070.50
2023-02-14T07:43:02.101Z,103072.19
2023-02-14T07:45:29.763Z,103068.44
2023-02-14T07:48:01.868Z,103069.47
2023-02-14T07:50:30.182Z,103064.03
2023-02-14T07:52:59.215Z,103057.75
2023-02-14T07:55:26.867Z,103065.72
2023-02-14T07:57:54.551Z,103058.41
2023-02-14T08:00:23.110Z,103066.03
2023-02-14T08:02:50.755Z,103060.22
2023-02-14T08:05:19.043Z,103058.63
2023-02-14T08:07:47.245Z,103067.66
2023-02-14T08:10:16.350Z,103072.53
2023-02-14T08:13:03.404Z,103068.72
2023-02-14T08:16:04.616Z,103077.44
2023-02-14T08:18:34.003Z,103079.00
2023-02-14T08:21:02.057Z,103078.63
2023-02-14T08:23:30.317Z,103079.50
2023-02-14T08:25:59.482Z,103092.34
2023-02-14T08:28:27.366Z,103094.69
2023-02-14T08:30:55.571Z,103096.88
2023-02-14T08:33:23.796Z,103101.28
2023-02-14T08:35:52.699Z,103098.56
2023-02-14T08:38:20.404Z,103100.91
2023-02-14T08:40:48.099Z,103092.84
2023-02-14T08:43:17.151Z,103103.84
2023-02-14T08:45:45.044Z,103103.84
2023-02-14T08:48:14.156Z,103101.78
2023-02-14T08:50:41.900Z,103101.94
2023-02-14T08:53:10.113Z,103111.63
2023-02-14T08:55:38.440Z,103102.06
2023-02-14T08:58:06.733Z,103110.78
2023-02-14T09:00:36.029Z,103113.31
2023-02-14T09:03:03.713Z,103104.41
2023-02-14T09:05:31.584Z,103103.00
2023-02-14T09:07:59.491Z,103100.88
2023-02-14T09:10:28.270Z,103101.03
2023-02-14T09:12:55.966Z,103106.31
2023-02-14T09:15:23.674Z,103118.03
2023-02-14T09:17:52.733Z,103112.88
2023-02-14T09:20:20.638Z,103109.97
2023-02-14T09:22:48.913Z,103108.94
2023-02-14T09:25:17.266Z,103110.47
2023-02-14T09:27:44.994Z,103109.72
2023-02-14T09:30:13.844Z,103117.88
2023-02-14T09:32:41.498Z,103114.78
2023-02-14T09:35:28.306Z,103108.84
2023-02-14T09:37:56.232Z,103106.13
2023-02-14T09:40:25.421Z,103111.41
2023-02-14T09:43:02.052Z,103110.84
2023-02-14T09:45:32.682Z,103118.44
2023-02-14T09:48:04.600Z,103110.75
2023-02-14T09:50:37.753Z,103117.22
2023-02-14T09:53:14.280Z,103114.03
2023-02-14T09:55:52.257Z,103106.41
2023-02-14T09:58:24.096Z,103118.44
2023-02-14T10:01:00.361Z,103127.47
2023-02-14T10:03:59.463Z,103123.16
2023-02-14T10:06:44.095Z,103126.88
2023-02-14T10:09:22.036Z,103120.78
2023-02-14T10:11:51.246Z,103118.91
2023-02-14T10:14:21.904Z,103117.72
2023-02-14T10:16:53.572Z,103110.19
2023-02-14T10:19:24.643Z,103109.34
2023-02-14T10:21:57.735Z,103116.31
2023-02-14T10:24:30.950Z,103105.59
2023-02-14T10:29:46.095Z,103116.69
2023-02-14T10:32:15.884Z,103103.72
2023-02-14T10:34:48.604Z,103111.53
2023-02-14T10:37:40.807Z,103104.19
2023-02-14T10:40:32.771Z,103098.72
2023-02-14T10:43:07.509Z,103105.78
2023-02-14T10:45:42.768Z,103102.47
2023-02-14T10:48:23.501Z,103105.97
2023-02-14T10:50:56.923Z,103095.44
2023-02-14T10:53:33.808Z,103105.50
2023-02-14T10:56:06.932Z,103105.50
2023-02-14T10:58:39.725Z,103107.00
2023-02-14T11:01:11.102Z,103103.25
2023-02-14T11:03:44.046Z,103094.25
2023-02-14T11:06:12.664Z,103105.31
2023-02-14T11:08:42.331Z,103098.00
2023-02-14T11:11:18.099Z,103095.06
2023-02-14T11:13:46.275Z,103084.00
2023-02-14T11:16:28.892Z,103086.53
2023-02-14T11:19:10.597Z,103088.03
2023-02-14T11:21:40.308Z,103084.06
2023-02-14T11:24:20.699Z,103086.44
2023-02-14T11:26:52.851Z,103086.06
2023-02-14T11:29:28.176Z,103086.81
2023-02-14T11:31:56.868Z,103085.78
2023-02-14T11:34:33.773Z,103089.72
2023-02-14T11:37:01.923Z,103084.75
2023-02-14T11:39:33.016Z,103080.03
2023-02-14T11:42:04.065Z,103075.06
2023-02-14T11:44:33.463Z,103080.22
2023-02-14T11:47:18.730Z,103070.38
2023-02-14T11:49:56.226Z,103075.44
2023-02-14T11:52:26.728Z,103078.34
2023-02-14T11:54:55.950Z,103072.72
2023-02-14T11:57:28.691Z,103070.84
2023-02-14T11:59:57.987Z,103067.44
2023-02-14T12:02:32.509Z,103066.88
2023-02-14T12:05:03.958Z,103066.88
2023-02-14T12:07:34.049Z,103061.44
2023-02-14T12:10:30.744Z,103058.72
2023-02-14T12:13:02.457Z,103055.59
2023-02-14T12:15:37.678Z,103056.72
2023-02-14T12:18:33.279Z,103043.66
2023-02-14T12:21:09.398Z,103052.13
2023-02-14T12:23:42.685Z,103045.56
2023-02-14T12:26:22.090Z,103039.34
2023-02-14T12:28:56.712Z,103020.66
2023-02-14T12:31:24.544Z,103025.63
2023-02-14T12:33:52.270Z,103020.25
2023-02-14T12:36:39.837Z,103017.72
2023-02-14T12:39:17.842Z,103008.88
2023-02-14T12:42:00.006Z,102996.94
2023-02-14T12:44:39.713Z,102996.59
2023-02-14T12:47:19.370Z,102991.59
2023-02-14T12:50:14.203Z,102989.06
2023-02-14T12:52:59.211Z,102986.13
2023-02-14T12:55:49.674Z,102993.72
2023-02-14T12:58:31.040Z,102990.44
2023-02-14T13:01:21.731Z,102985.31
2023-02-14T13:04:27.661Z,102990.53
2023-02-14T13:07:00.673Z,102986.84
2023-02-14T13:09:37.757Z,102978.09
2023-02-14T13:12:16.482Z,102972.72
2023-02-14T13:14:58.236Z,102980.19
2023-02-14T13:17:35.270Z,102988.94
2023-02-14T13:20:17.836Z,102982.84
2023-02-14T13:22:47.097Z,102968.50
2023-02-14T13:25:22.734Z,102964.47
2023-02-14T13:27:51.404Z,102971.28
2023-02-14T13:30:26.510Z,102963.94
2023-02-14T13:32:57.850Z,102967.06
2023-02-14T13:35:30.217Z,102964.41
2023-02-14T13:38:01.226Z,102965.13
2023-02-14T13:40:30.946Z,102962.91
2023-02-14T13:43:00.135Z,102960.13
2023-02-14T13:45:54.484Z,102955.13
2023-02-14T13:48:25.182Z,102954.69
2023-02-14T13:50:56.641Z,102954.59
2023-02-14T13:53:33.577Z,102960.25
2023-02-14T13:56:01.931Z,102959.84
2023-02-14T13:58:30.861Z,102951.19
2023-02-14T14:01:00.266Z,102957.59
2023-02-14T14:04:01.820Z,102961.34
2023-02-14T14:06:30.328Z,102955.25
2023-02-14T14:08:58.422Z,102952.28
2023-02-14T14:12:01.961Z,102949.16
2023-02-14T14:14:39.668Z,102951.88
2023-02-14T14:17:27.505Z,102951.50
2023-02-14T14:19:55.486Z,102954.28
2023-02-14T14:22:23.398Z,102957.13
2023-02-14T14:24:56.965Z,102951.41
2023-02-14T14:27:27.547Z,102949.72
2023-02-14T14:29:55.880Z,102934.03
2023-02-14T14:32:30.472Z,102934.09
2023-02-14T14:34:59.876Z,102942.06
2023-02-14T14:37:29.897Z,102942.13
2023-02-14T14:39:59.173Z,102935.72
2023-02-14T14:42:30.523Z,102936.91
2023-02-14T14:45:01.700Z,102934.25
2023-02-14T14:47:37.792Z,102938.44
2023-02-14T14:50:10.070Z,102929.09
2023-02-14T14:52:42.398Z,102926.63
2023-02-14T14:55:19.967Z,102922.41
2023-02-14T14:57:51.716Z,102913.59
2023-02-14T15:00:27.244Z,102922.69
2023-02-14T15:03:06.529Z,102916.22
2023-02-14T15:05:37.100Z,102921.84
2023-02-14T15:08:17.677Z,102922.75
2023-02-14T15:10:50.720Z,102920.31
2023-02-14T15:13:35.802Z,102918.16
2023-02-14T15:16:04.015Z,102913.47
2023-02-14T15:18:33.211Z,102909.44
2023-02-14T15:21:01.604Z,102905.63
2023-02-14T15:23:29.589Z,102891.34
2023-02-14T15:25:57.251Z,102895.69
2023-02-14T15:28:29.782Z,102893.78
2023-02-14T15:31:03.024Z,102901.78
2023-02-14T15:33:33.995Z,102893.88
2023-02-14T15:36:05.628Z,102896.59
2023-02-14T15:38:36.602Z,102882.72
2023-02-14T15:41:04.478Z,102890.63
2023-02-14T15:43:34.350Z,102888.94
2023-02-14T15:46:17.149Z,102885.94
2023-02-14T15:48:47.189Z,102876.41
2023-02-14T15:51:20.901Z,102879.09
2023-02-14T15:53:52.979Z,102870.47
2023-02-14T15:56:24.911Z,102880.50
2023-02-14T15:59:00.532Z,102875.09
2023-02-14T16:01:28.514Z,102866.66
2023-02-14T16:04:01.281Z,102864.16
2023-02-14T16:06:38.064Z,102863.94
2023-02-14T16:09:07.975Z,102858.88
2023-02-14T16:11:38.083Z,102849.44
2023-02-14T16:14:28.827Z,102857.84
2023-02-14T16:17:02.058Z,102852.22
2023-02-14T16:19:36.797Z,102857.97
2023-02-14T16:22:04.689Z,102854.59
2023-02-14T16:24:32.342Z,102852.53
2023-02-14T16:27:06.632Z,102856.63
2023-02-14T16:29:36.187Z,102853.84
2023-02-14T16:32:16.158Z,102854.00
2023-02-14T16:34:48.107Z,102857.38
2023-02-14T16:37:24.346Z,102854.28
2023-02-14T16:39:55.411Z,102856.28
2023-02-14T16:42:23.383Z,102860.06
2023-02-14T16:44:51.655Z,102859.38
2023-02-14T16:47:21.410Z,102854.59
2023-02-14T16:49:52.957Z,102858.63
2023-02-14T16:52:23.705Z,102849.16
2023-02-14T16:54:51.650Z,102853.09
2023-02-14T16:57:22.399Z,102855.81
2023-02-14T16:59:50.929Z,102853.09
2023-02-14T17:02:19.454Z,102856.28
2023-02-14T17:04:47.192Z,102852.19
2023-02-14T17:07:17.122Z,102862.72
2023-02-14T17:09:49.318Z,102852.00
2023-02-14T17:12:21.847Z,102848.72
2023-02-14T17:14:52.626Z,102850.19
2023-02-14T17:17:20.986Z,102862.03
2023-02-14T17:19:50.370Z,102856.38
2023-02-14T17:22:21.622Z,102851.41
2023-02-14T17:24:49.305Z,102851.81
2023-02-14T17:27:17.014Z,102848.03
2023-02-14T17:29:44.713Z,102847.56
2023-02-14T17:32:12.801Z,102848.44
2023-02-14T17:34:41.119Z,102853.00
2023-02-14T17:37:09.012Z,102843.81
2023-02-14T17:39:38.014Z,102844.53
2023-02-14T17:42:06.223Z,102845.06
2023-02-14T17:44:35.851Z,102841.75
2023-02-14T17:47:03.906Z,102848.22
2023-02-14T17:49:31.554Z,102842.78
2023-02-14T17:51:59.262Z,102842.91
2023-02-14T17:54:26.988Z,102847.03
2023-02-14T17:56:56.048Z,102839.97
2023-02-14T17:59:24.211Z,102830.97
2023-02-14T18:01:51.876Z,102835.19
2023-02-14T18:04:19.542Z,102836.81
2023-02-14T18:06:47.537Z,102830.72
2023-02-14T18:09:15.411Z,102832.56
2023-02-14T18:11:44.342Z,102820.41
2023-02-14T18:14:13.492Z,102827.25
2023-02-14T18:16:41.702Z,102829.56
2023-02-14T18:19:10.085Z,102813.06
2023-02-14T18:21:39.981Z,102818.72
2023-02-14T18:24:08.623Z,102824.72
2023-02-14T18:26:37.704Z,102808.31
2023-02-14T18:29:06.659Z,102810.72
2023-02-14T18:31:38.389Z,102801.31
2023-02-14T18:34:06.349Z,102800.97
2023-02-14T18:36:36.879Z,102806.41
2023-02-14T18:39:05.407Z,102800.50
2023-02-14T18:41:33.089Z,102795.00
2023-02-14T18:44:01.535Z,102797.59
2023-02-14T18:46:32.280Z,102789.94
2023-02-14T18:49:01.364Z,102796.22
2023-02-14T18:51:30.728Z,102797.34
2023-02-14T18:54:00.136Z,102788.56
2023-02-14T18:56:30.148Z,102786.25
2023-02-14T18:58:59.678Z,102783.22
2023-02-14T19:01:30.464Z,102781.53
2023-02-14T19:04:00.514Z,102777.34
2023-02-14T19:06:31.514Z,102774.06
2023-02-14T19:08:59.698Z,102775.88
2023-02-14T19:11:31.363Z,102771.56
2023-02-14T19:14:01.053Z,102766.94
2023-02-14T19:16:30.921Z,102773.56
2023-02-14T19:18:59.292Z,102766.56
2023-02-14T19:21:31.247Z,102758.91
2023-02-14T19:23:59.755Z,102751.38
2023-02-14T19:26:30.389Z,102751.47
2023-02-14T19:28:58.828Z,102750.91
2023-02-14T19:31:27.449Z,102749.69
2023-02-14T19:33:55.125Z,102748.59
2023-02-14T19:36:24.176Z,102745.09
2023-02-14T19:38:54.126Z,102750.66
2023-02-14T19:41:24.033Z,102751.31
2023-02-14T19:43:52.629Z,102745.31
2023-02-14T19:46:22.295Z,102751.69
2023-02-14T19:48:50.053Z,102758.06
2023-02-14T19:51:19.398Z,102748.06
2023-02-14T19:53:47.069Z,102755.22
2023-02-14T19:56:19.525Z,102743.81
2023-02-14T19:58:47.247Z,102749.44
2023-02-14T20:01:24.290Z,102748.97
2023-02-14T20:03:52.304Z,102744.47
2023-02-14T20:06:21.040Z,102737.31
2023-02-14T20:08:48.793Z,102738.38
2023-02-14T20:11:27.146Z,102740.19
2023-02-14T20:13:55.586Z,102732.47
2023-02-14T20:16:23.639Z,102736.06
2023-02-14T20:18:51.337Z,102734.63
2023-02-14T20:21:23.967Z,102732.38
2023-02-14T20:23:51.951Z,102728.94
2023-02-14T20:26:20.996Z,102724.31
2023-02-14T20:28:50.197Z,102721.81
2023-02-14T20:31:19.427Z,102720.13
2023-02-14T20:33:47.664Z,102726.66
2023-02-14T20:36:15.345Z,102716.28
2023-02-14T20:38:42.990Z,102712.63
2023-02-14T20:41:12.639Z,102712.72
2023-02-14T20:43:41.643Z,102713.44
2023-02-14T20:46:09.361Z,102702.50
2023-02-14T20:48:37.035Z,102695.41
2023-02-14T20:51:12.165Z,102693.97
2023-02-14T20:53:40.628Z,102691.44
2023-02-14T20:56:08.572Z,102695.66
2023-02-14T20:58:37.656Z,102706.81
2023-02-14T21:01:12.230Z,102700.09
2023-02-14T21:03:40.277Z,102704.50
2023-02-14T21:06:12.429Z,102696.25
2023-02-14T21:08:40.260Z,102693.63
2023-02-14T21:11:09.217Z,102692.28
2023-02-14T21:13:37.450Z,102699.63
2023-02-14T21:16:06.905Z,102691.84
2023-02-14T21:18:37.560Z,102679.69
2023-02-14T21:21:06.441Z,102689.13
2023-02-14T21:23:34.204Z,102691.19
2023-02-14T21:26:01.940Z,102687.34
2023-02-14T21:28:29.904Z,102679.84
2023-02-14T21:31:04.843Z,102678.78
2023-02-14T21:33:33.347Z,102686.13
2023-02-14T21:36:08.215Z,102683.88
2023-02-14T21:38:36.285Z,102683.13
2023-02-14T21:41:05.273Z,102678.91
2023-02-14T21:43:36.222Z,102668.16
2023-02-14T21:46:04.975Z,102673.38
2023-02-14T21:48:50.487Z,102668.34
2023-02-14T21:51:19.842Z,102665.97
2023-02-14T21:53:47.784Z,102663.38
2023-02-14T21:56:19.677Z,102660.81
2023-02-14T21:58:48.498Z,102658.22
2023-02-14T22:01:17.592Z,102655.50
2023-02-14T22:03:45.677Z,102658.66
2023-02-14T22:06:14.184Z,102658.88
2023-02-14T22:08:44.185Z,102659.66
2023-02-14T22:11:14.344Z,102648.09
2023-02-14T22:13:42.178Z,102648.28
2023-02-14T22:16:12.208Z,102656.81
2023-02-14T22:18:40.537Z,102652.78
2023-02-14T22:21:10.199Z,102651.94
2023-02-14T22:23:39.007Z,102660.47
2023-02-14T22:26:14.477Z,102644.94
2023-02-14T22:28:43.726Z,102645.59
2023-02-14T22:31:12.174Z,102646.13
2023-02-14T22:33:40.026Z,102647.16
2023-02-14T22:36:08.770Z,102642.56
2023-02-14T22:38:37.040Z,102644.16
2023-02-14T22:41:09.615Z,102634.59
2023-02-14T22:43:39.881Z,102633.38
2023-02-14T22:46:09.614Z,102627.88
2023-02-14T22:48:38.622Z,102617.94
2023-02-14T22:51:11.310Z,102620.00
2023-02-14T22:53:39.964Z,102618.31
2023-02-14T22:56:12.006Z,102616.47
2023-02-14T22:58:41.156Z,102613.28
2023-02-14T23:01:13.972Z,102613.28
2023-02-14T23:03:41.710Z,102610.28
2023-02-14T23:06:09.528Z,102613.19
2023-02-14T23:08:39.850Z,102601.50
2023-02-14T23:11:09.477Z,102607.31
2023-02-14T23:13:55.211Z,102605.25
2023-02-14T23:16:53.804Z,102606.63
2023-02-14T23:19:40.271Z,102599.59
2023-02-14T23:22:09.944Z,102608.59
2023-02-14T23:24:38.025Z,102599.50
2023-02-14T23:27:06.218Z,102597.28
2023-02-14T23:29:33.925Z,102599.81
2023-02-14T23:32:03.713Z,102599.34
2023-02-14T23:34:33.301Z,102603.91
2023-02-14T23:37:01.162Z,102602.06
2023-02-14T23:39:28.922Z,102595.50
2023-02-14T23:41:56.598Z,102593.16
2023-02-14T23:44:26.297Z,102589.97
2023-02-14T23:46:56.128Z,102597.09
2023-02-14T23:49:26.192Z,102585.94
2023-02-14T23:51:55.577Z,102587.53
2023-02-14T23:54:24.642Z,102585.41
2023-02-14T23:56:53.284Z,102580.34
2023-02-14T23:59:22.629Z,102587.63
