createdAt,value
2022-07-26T00:01:02.102Z,5.57
2022-07-26T00:03:30.203Z,6.80
2022-07-26T00:06:00.515Z,5.43
2022-07-26T00:08:28.626Z,3.47
2022-07-26T00:10:56.902Z,13.70
2022-07-26T00:13:30.176Z,7.22
2022-07-26T00:15:58.606Z,5.95
2022-07-26T00:18:27.139Z,5.95
2022-07-26T00:20:55.562Z,5.25
2022-07-26T00:23:25.060Z,4.05
2022-07-26T00:25:53.166Z,5.30
2022-07-26T00:28:21.275Z,5.78
2022-07-26T00:30:49.351Z,6.43
2022-07-26T00:33:17.502Z,3.15
2022-07-26T00:35:45.636Z,5.10
2022-07-26T00:38:13.857Z,5.13
2022-07-26T00:40:43.317Z,4.88
2022-07-26T00:43:11.354Z,4.70
2022-07-26T00:45:39.557Z,5.15
2022-07-26T00:48:07.966Z,5.53
2022-07-26T00:50:36.635Z,2.05
2022-07-26T00:53:05.321Z,3.38
2022-07-26T00:55:33.697Z,5.55
2022-07-26T00:58:03.184Z,6.07
2022-07-26T01:00:31.445Z,5.45
2022-07-26T01:03:00.569Z,5.78
2022-07-26T01:05:29.213Z,6.78
2022-07-26T01:07:58.602Z,4.35
2022-07-26T01:10:26.903Z,6.22
2022-07-26T01:12:55.316Z,6.38
2022-07-26T01:15:24.742Z,6.72
2022-07-26T01:17:52.789Z,6.50
2022-07-26T01:20:20.894Z,6.13
2022-07-26T01:22:50.342Z,5.15
2022-07-26T01:25:18.379Z,8.30
2022-07-26T01:27:46.419Z,7.50
2022-07-26T01:30:15.278Z,8.05
2022-07-26T01:32:43.330Z,4.68
2022-07-26T01:35:11.862Z,5.82
2022-07-26T01:37:39.894Z,7.53
2022-07-26T01:40:11.444Z,4.43
2022-07-26T01:42:41.167Z,5.88
2022-07-26T01:45:10.220Z,4.90
2022-07-26T01:47:38.430Z,7.93
2022-07-26T01:50:08.983Z,4.40
2022-07-26T01:52:37.384Z,5.55
2022-07-26T01:55:06.125Z,6.90
2022-07-26T01:57:35.515Z,8.88
2022-07-26T02:00:05.141Z,8.77
2022-07-26T02:02:33.332Z,5.28
2022-07-26T02:18:05.706Z,9.00
2022-07-26T02:20:33.749Z,9.32
2022-07-26T02:23:03.217Z,10.97
2022-07-26T02:25:31.727Z,10.13
2022-07-26T02:28:01.183Z,7.70
2022-07-26T02:30:29.284Z,6.38
2022-07-26T02:32:57.371Z,6.63
2022-07-26T02:35:27.290Z,7.97
2022-07-26T02:38:03.426Z,11.15
2022-07-26T02:40:32.158Z,8.48
2022-07-26T02:43:00.516Z,8.00
2022-07-26T02:45:28.834Z,4.35
2022-07-26T02:47:57.277Z,7.15
2022-07-26T02:50:28.736Z,8.85
2022-07-26T02:52:57.102Z,6.85
2022-07-26T02:55:27.470Z,5.70
2022-07-26T02:57:55.848Z,7.38
2022-07-26T03:05:55.959Z,8.00
2022-07-26T03:08:24.030Z,7.32
2022-07-26T03:19:12.415Z,8.10
2022-07-26T03:21:41.790Z,7.28
2022-07-26T03:24:10.292Z,6.55
2022-07-26T03:26:38.562Z,6.65
2022-07-26T03:29:06.585Z,10.73
2022-07-26T03:31:36.701Z,6.80
2022-07-26T03:34:04.990Z,8.27
2022-07-26T03:36:33.492Z,8.05
2022-07-26T03:39:02.894Z,8.65
2022-07-26T03:41:31.662Z,12.48
2022-07-26T03:43:59.721Z,11.02
2022-07-26T03:46:27.866Z,10.57
2022-07-26T03:48:56.041Z,10.52
2022-07-26T03:51:24.187Z,8.27
2022-07-26T03:53:52.227Z,6.93
2022-07-26T03:56:31.628Z,10.30
2022-07-26T03:59:04.693Z,8.70
2022-07-26T04:01:35.052Z,9.43
2022-07-26T04:04:03.679Z,8.85
2022-07-26T04:06:31.745Z,8.38
2022-07-26T04:08:59.784Z,7.88
2022-07-26T04:11:29.186Z,9.98
2022-07-26T04:13:57.483Z,10.45
2022-07-26T04:16:25.725Z,11.27
2022-07-26T04:18:54.190Z,11.93
2022-07-26T04:21:22.578Z,9.45
2022-07-26T04:23:51.599Z,7.82
2022-07-26T04:26:20.360Z,8.10
2022-07-26T04:28:50.033Z,12.18
2022-07-26T04:31:18.279Z,8.23
2022-07-26T04:33:46.347Z,12.30
2022-07-26T04:36:14.433Z,8.93
2022-07-26T04:38:42.618Z,9.82
2022-07-26T04:41:11.082Z,11.05
2022-07-26T04:43:39.120Z,8.15
2022-07-26T04:46:08.673Z,12.88
2022-07-26T04:48:39.011Z,7.15
2022-07-26T04:51:07.294Z,8.52
2022-07-26T04:53:35.355Z,8.65
2022-07-26T04:56:03.366Z,11.85
2022-07-26T04:58:31.388Z,8.98
2022-07-26T05:01:16.191Z,11.38
2022-07-26T05:03:45.942Z,5.55
2022-07-26T05:06:13.989Z,11.18
2022-07-26T05:08:43.305Z,9.98
2022-07-26T05:11:11.610Z,7.80
2022-07-26T05:13:39.687Z,9.77
2022-07-26T05:16:12.006Z,6.60
2022-07-26T05:18:45.830Z,9.43
2022-07-26T05:21:19.563Z,9.32
2022-07-26T05:23:47.830Z,8.07
2022-07-26T05:26:16.257Z,8.88
2022-07-26T05:28:44.321Z,10.80
2022-07-26T05:31:12.467Z,9.63
2022-07-26T05:33:40.564Z,10.80
2022-07-26T05:36:09.493Z,8.18
2022-07-26T05:38:39.418Z,9.23
2022-07-26T05:41:07.766Z,9.60
2022-07-26T05:43:41.022Z,7.03
2022-07-26T05:46:10.394Z,9.63
2022-07-26T05:48:38.731Z,7.10
2022-07-26T05:51:06.907Z,6.68
2022-07-26T05:53:35.146Z,4.15
2022-07-26T05:56:04.994Z,5.93
2022-07-26T05:58:33.150Z,6.35
2022-07-26T06:01:01.194Z,10.07
2022-07-26T06:03:30.133Z,6.95
2022-07-26T06:05:59.697Z,6.05
2022-07-26T06:08:28.182Z,6.63
2022-07-26T06:10:56.372Z,5.35
2022-07-26T06:13:25.841Z,3.28
2022-07-26T06:15:54.114Z,4.88
2022-07-26T06:18:22.227Z,4.50
2022-07-26T06:20:50.917Z,7.47
2022-07-26T06:23:33.520Z,8.40
2022-07-26T06:26:04.064Z,3.85
2022-07-26T06:28:34.080Z,4.32
2022-07-26T06:31:02.308Z,5.00
2022-07-26T06:33:30.354Z,4.10
2022-07-26T06:35:58.382Z,3.97
2022-07-26T06:38:26.430Z,3.58
2022-07-26T06:40:54.538Z,2.42
2022-07-26T06:43:22.602Z,5.25
2022-07-26T06:45:52.128Z,3.20
2022-07-26T06:48:20.234Z,4.60
2022-07-26T06:50:48.320Z,5.85
2022-07-26T06:53:16.429Z,4.90
2022-07-26T06:55:44.800Z,3.75
2022-07-26T06:58:14.047Z,4.20
2022-07-26T07:00:42.317Z,2.28
2022-07-26T07:03:11.791Z,2.38
2022-07-26T07:06:35.696Z,3.78
2022-07-26T07:09:03.765Z,4.07
2022-07-26T07:11:34.693Z,2.38
2022-07-26T07:14:18.820Z,4.07
2022-07-26T07:16:46.945Z,2.28
2022-07-26T07:19:16.448Z,3.55
2022-07-26T07:21:44.528Z,3.45
2022-07-26T07:24:12.649Z,5.00
2022-07-26T07:26:42.008Z,4.97
2022-07-26T07:29:12.750Z,3.72
2022-07-26T07:31:48.296Z,3.10
2022-07-26T07:34:22.738Z,3.45
2022-07-26T07:36:52.320Z,3.28
2022-07-26T07:39:20.715Z,1.73
2022-07-26T07:41:49.773Z,1.42
2022-07-26T07:44:17.893Z,1.17
2022-07-26T07:46:45.988Z,1.38
2022-07-26T07:49:14.169Z,3.85
2022-07-26T07:51:43.638Z,3.40
2022-07-26T07:54:15.935Z,2.55
2022-07-26T07:56:44.510Z,3.13
2022-07-26T07:59:13.236Z,3.45
2022-07-26T08:01:41.476Z,1.90
2022-07-26T08:04:09.708Z,2.47
2022-07-26T08:06:37.906Z,4.43
2022-07-26T08:09:13.393Z,1.42
2022-07-26T08:11:41.769Z,1.42
2022-07-26T08:14:10.854Z,1.15
2022-07-26T08:16:39.256Z,2.60
2022-07-26T08:19:09.006Z,3.22
2022-07-26T08:21:37.418Z,2.17
2022-07-26T08:24:05.985Z,2.38
2022-07-26T08:26:35.441Z,3.25
2022-07-26T08:29:03.438Z,5.15
2022-07-26T08:31:31.697Z,6.00
2022-07-26T08:33:59.942Z,4.75
2022-07-26T08:36:32.288Z,5.22
2022-07-26T08:39:01.438Z,6.53
2022-07-26T08:41:29.510Z,2.08
2022-07-26T08:44:06.499Z,5.22
2022-07-26T08:46:36.750Z,2.72
2022-07-26T08:49:05.684Z,4.35
2022-07-26T08:51:36.146Z,4.50
2022-07-26T08:54:06.060Z,3.75
2022-07-26T09:12:30.994Z,2.22
2022-07-26T09:15:00.512Z,4.25
2022-07-26T09:17:40.589Z,1.17
2022-07-26T09:20:10.764Z,1.13
2022-07-26T09:22:39.744Z,0.82
2022-07-26T09:25:22.756Z,1.58
2022-07-26T09:27:52.850Z,3.22
2022-07-26T09:30:21.685Z,2.60
2022-07-26T09:33:05.613Z,2.85
2022-07-26T09:35:52.143Z,1.45
2022-07-26T09:38:20.889Z,1.13
2022-07-26T09:40:50.586Z,1.67
2022-07-26T09:43:23.810Z,2.55
2022-07-26T09:46:04.287Z,2.67
2022-07-26T09:48:52.371Z,1.42
2022-07-26T09:51:36.066Z,1.98
2022-07-26T09:54:04.370Z,2.13
2022-07-26T09:56:48.342Z,2.67
2022-07-26T09:59:20.396Z,3.30
2022-07-26T10:01:49.692Z,3.33
2022-07-26T10:04:18.425Z,1.70
2022-07-26T10:06:46.878Z,2.25
2022-07-26T10:09:15.526Z,2.97
2022-07-26T10:11:48.658Z,2.00
2022-07-26T10:14:37.306Z,4.95
2022-07-26T10:17:46.718Z,2.13
2022-07-26T10:20:40.315Z,1.45
2022-07-26T10:23:50.244Z,1.70
2022-07-26T10:26:43.318Z,1.45
2022-07-26T10:29:26.116Z,1.88
2022-07-26T10:32:20.697Z,2.78
2022-07-26T10:34:48.964Z,2.22
2022-07-26T10:37:29.997Z,2.88
2022-07-26T10:40:22.776Z,1.60
2022-07-26T10:42:50.957Z,2.30
2022-07-26T10:45:21.942Z,2.03
2022-07-26T10:48:15.019Z,2.28
2022-07-26T10:50:45.032Z,2.55
2022-07-26T10:53:19.171Z,2.33
2022-07-26T10:55:49.647Z,2.83
2022-07-26T10:58:17.858Z,2.50
2022-07-26T11:00:57.197Z,2.70
2022-07-26T11:03:26.778Z,1.30
2022-07-26T11:05:54.877Z,3.00
2022-07-26T11:08:31.410Z,1.60
2022-07-26T11:10:59.463Z,1.80
2022-07-26T11:13:28.951Z,1.10
2022-07-26T11:16:02.327Z,3.30
2022-07-26T11:18:35.296Z,4.13
2022-07-26T11:21:10.967Z,2.55
2022-07-26T11:23:40.813Z,2.73
2022-07-26T11:26:14.605Z,0.98
2022-07-26T11:28:58.248Z,1.25
2022-07-26T11:31:55.487Z,2.75
2022-07-26T11:34:22.425Z,1.60
2022-07-26T11:36:51.901Z,2.55
2022-07-26T11:39:23.484Z,3.13
2022-07-26T11:41:52.932Z,3.38
2022-07-26T11:44:22.727Z,4.05
2022-07-26T11:46:51.953Z,3.03
2022-07-26T11:49:27.683Z,1.33
2022-07-26T11:52:05.466Z,2.70
2022-07-26T11:54:35.072Z,3.25
2022-07-26T11:57:04.616Z,2.22
2022-07-26T11:59:35.112Z,1.08
2022-07-26T12:02:05.053Z,2.58
2022-07-26T12:04:38.140Z,1.88
2022-07-26T12:07:11.399Z,3.67
2022-07-26T12:09:41.046Z,2.42
2022-07-26T12:12:19.819Z,2.70
2022-07-26T12:14:58.064Z,5.15
2022-07-26T12:17:26.294Z,2.47
2022-07-26T12:20:14.906Z,2.03
2022-07-26T12:22:54.508Z,3.58
2022-07-26T12:25:26.568Z,1.95
2022-07-26T12:27:54.923Z,2.97
2022-07-26T12:30:23.052Z,2.42
2022-07-26T12:32:54.491Z,2.80
2022-07-26T12:35:35.234Z,2.28
2022-07-26T12:38:03.516Z,3.80
2022-07-26T12:40:40.642Z,1.13
2022-07-26T12:43:08.795Z,5.57
2022-07-26T12:45:38.154Z,3.10
2022-07-26T12:48:10.429Z,3.70
2022-07-26T12:50:40.033Z,2.55
2022-07-26T12:53:12.544Z,3.35
2022-07-26T12:55:41.174Z,2.97
2022-07-26T12:58:09.927Z,1.48
2022-07-26T13:00:38.004Z,3.25
2022-07-26T13:03:06.084Z,3.75
2022-07-26T13:05:34.141Z,2.95
2022-07-26T13:08:03.594Z,2.13
2022-07-26T13:10:34.089Z,3.08
2022-07-26T13:13:03.723Z,2.78
2022-07-26T13:15:36.437Z,3.10
2022-07-26T13:18:06.685Z,4.05
2022-07-26T13:20:34.814Z,2.88
2022-07-26T13:23:04.550Z,3.17
2022-07-26T13:25:38.706Z,3.00
2022-07-26T13:28:08.938Z,4.93
2022-07-26T13:30:39.177Z,3.60
2022-07-26T13:33:08.094Z,2.35
2022-07-26T13:35:36.355Z,3.20
2022-07-26T13:38:05.815Z,3.05
2022-07-26T13:40:33.901Z,4.78
2022-07-26T13:43:02.263Z,2.20
2022-07-26T13:45:30.395Z,3.90
2022-07-26T13:47:59.506Z,2.63
2022-07-26T13:50:28.045Z,2.47
2022-07-26T13:52:56.532Z,3.72
2022-07-26T13:55:26.606Z,1.63
2022-07-26T13:57:56.718Z,2.10
2022-07-26T14:00:25.897Z,2.33
2022-07-26T14:02:54.118Z,2.65
2022-07-26T14:05:22.352Z,4.82
2022-07-26T14:07:50.469Z,2.00
2022-07-26T14:10:18.718Z,3.33
2022-07-26T14:12:48.482Z,2.67
2022-07-26T14:15:22.179Z,4.50
2022-07-26T14:17:51.163Z,1.92
2022-07-26T14:20:19.280Z,4.68
2022-07-26T14:22:48.239Z,2.42
2022-07-26T14:25:16.407Z,2.90
2022-07-26T14:27:44.450Z,2.90
2022-07-26T14:30:15.226Z,2.60
2022-07-26T14:32:43.492Z,2.20
2022-07-26T14:35:11.930Z,3.63
2022-07-26T14:37:44.233Z,4.30
2022-07-26T14:40:14.739Z,3.42
2022-07-26T14:42:42.914Z,4.60
2022-07-26T14:45:11.383Z,4.15
2022-07-26T14:47:41.342Z,3.28
2022-07-26T14:50:11.078Z,3.80
2022-07-26T14:52:40.582Z,8.25
2022-07-26T14:55:09.987Z,7.05
2022-07-26T14:57:39.260Z,5.03
2022-07-26T15:00:09.954Z,6.57
2022-07-26T15:02:41.575Z,2.88
2022-07-26T15:05:11.018Z,4.35
2022-07-26T15:07:39.770Z,4.35
2022-07-26T15:10:09.347Z,5.80
2022-07-26T15:12:37.454Z,2.67
2022-07-26T15:15:07.123Z,3.97
2022-07-26T15:17:35.588Z,5.05
2022-07-26T15:20:06.374Z,6.68
2022-07-26T15:22:34.774Z,3.35
2022-07-26T15:25:02.967Z,3.65
2022-07-26T15:27:31.014Z,6.60
2022-07-26T15:30:04.389Z,2.92
2022-07-26T15:32:34.182Z,4.22
2022-07-26T15:35:02.289Z,5.80
2022-07-26T15:37:31.750Z,5.30
2022-07-26T15:40:00.222Z,3.40
2022-07-26T15:42:31.106Z,5.45
2022-07-26T15:44:59.360Z,2.85
2022-07-26T15:47:53.155Z,4.35
2022-07-26T15:50:17.332Z,5.57
2022-07-26T15:52:48.523Z,2.33
2022-07-26T15:55:17.813Z,1.92
2022-07-26T15:57:46.287Z,2.22
2022-07-26T16:00:15.763Z,3.80
2022-07-26T16:02:43.891Z,4.10
2022-07-26T16:05:12.841Z,3.78
2022-07-26T16:07:42.314Z,5.65
2022-07-26T16:10:13.458Z,4.45
2022-07-26T16:12:42.702Z,4.60
2022-07-26T16:15:12.367Z,3.00
2022-07-26T16:17:40.899Z,4.40
2022-07-26T16:20:09.853Z,4.80
2022-07-26T16:22:40.948Z,3.08
2022-07-26T16:25:13.583Z,3.83
2022-07-26T16:27:43.473Z,2.78
2022-07-26T16:30:13.131Z,5.45
2022-07-26T16:32:41.267Z,3.78
2022-07-26T16:35:10.506Z,6.57
2022-07-26T16:37:38.854Z,2.50
2022-07-26T16:40:08.484Z,4.45
2022-07-26T16:42:38.000Z,3.20
2022-07-26T16:45:06.704Z,3.78
2022-07-26T16:47:34.760Z,3.63
2022-07-26T16:50:02.904Z,3.05
2022-07-26T16:52:30.957Z,3.05
2022-07-26T16:55:00.139Z,1.77
2022-07-26T16:57:28.204Z,2.58
2022-07-26T16:59:57.687Z,3.15
2022-07-26T17:02:25.841Z,3.65
2022-07-26T17:04:55.845Z,2.38
2022-07-26T17:07:25.847Z,3.80
2022-07-26T17:09:55.132Z,3.45
2022-07-26T17:12:23.818Z,2.10
2022-07-26T17:14:52.760Z,3.25
2022-07-26T17:17:22.357Z,2.42
2022-07-26T17:19:50.441Z,2.88
2022-07-26T17:22:18.668Z,4.22
2022-07-26T17:24:46.755Z,3.22
2022-07-26T17:27:15.326Z,4.28
2022-07-26T17:29:43.399Z,4.18
2022-07-26T17:32:11.587Z,4.50
2022-07-26T17:34:41.680Z,2.83
2022-07-26T17:37:10.067Z,4.13
2022-07-26T17:39:53.657Z,3.35
2022-07-26T17:42:22.724Z,1.77
2022-07-26T17:44:51.546Z,4.18
2022-07-26T17:47:29.628Z,2.17
2022-07-26T17:52:49.460Z,3.25
2022-07-26T17:55:19.592Z,4.18
2022-07-26T17:57:48.338Z,3.58
2022-07-26T18:00:19.419Z,2.60
2022-07-26T18:02:47.679Z,2.25
2022-07-26T18:05:18.438Z,2.78
2022-07-26T18:07:46.824Z,5.63
2022-07-26T18:10:15.408Z,3.78
2022-07-26T18:12:43.504Z,3.03
2022-07-26T18:15:12.383Z,1.75
2022-07-26T18:17:40.571Z,3.35
2022-07-26T18:20:09.774Z,6.40
2022-07-26T18:22:39.273Z,5.45
2022-07-26T18:25:08.256Z,4.57
2022-07-26T18:27:36.341Z,3.20
2022-07-26T18:30:05.465Z,1.83
2022-07-26T18:32:34.185Z,2.55
2022-07-26T18:35:02.326Z,1.90
2022-07-26T18:41:22.768Z,4.18
2022-07-26T18:43:50.824Z,2.65
2022-07-26T18:46:18.931Z,2.88
2022-07-26T18:48:47.299Z,3.05
2022-07-26T18:51:16.747Z,1.88
2022-07-26T18:53:45.199Z,3.65
2022-07-26T18:56:13.452Z,3.33
2022-07-26T18:58:42.883Z,2.25
2022-07-26T19:01:11.059Z,6.05
2022-07-26T19:03:39.546Z,2.43
2022-07-26T19:06:08.680Z,2.63
2022-07-26T19:08:36.734Z,2.22
2022-07-26T19:11:04.749Z,3.87
2022-07-26T19:13:32.860Z,2.95
2022-07-26T19:16:02.324Z,1.57
2022-07-26T19:18:30.390Z,2.57
2022-07-26T19:20:58.457Z,5.95
2022-07-26T19:23:27.088Z,2.00
2022-07-26T19:25:55.369Z,2.60
2022-07-26T19:28:23.832Z,3.73
2022-07-26T19:30:51.971Z,12.52
2022-07-26T19:33:21.578Z,2.30
2022-07-26T19:35:49.632Z,4.33
2022-07-26T19:38:17.787Z,3.43
2022-07-26T19:40:46.344Z,2.10
2022-07-26T19:43:14.468Z,2.83
2022-07-26T19:45:42.697Z,2.33
2022-07-26T19:48:10.795Z,2.80
2022-07-26T19:50:40.298Z,2.13
2022-07-26T19:53:08.350Z,3.37
2022-07-26T19:55:38.284Z,3.13
2022-07-26T19:58:06.388Z,2.60
2022-07-26T20:00:34.436Z,1.80
2022-07-26T20:03:02.564Z,4.63
2022-07-26T20:05:30.988Z,3.80
2022-07-26T20:08:01.459Z,2.53
2022-07-26T20:10:32.202Z,2.00
2022-07-26T20:13:00.714Z,3.17
2022-07-26T20:15:28.784Z,2.20
2022-07-26T20:17:56.854Z,5.70
2022-07-26T20:20:24.896Z,3.50
2022-07-26T20:22:52.971Z,2.77
2022-07-26T20:25:22.855Z,2.03
2022-07-26T20:27:51.489Z,3.50
2022-07-26T20:30:19.633Z,4.43
2022-07-26T20:32:47.715Z,2.77
2022-07-26T20:35:15.803Z,4.03
2022-07-26T20:37:44.113Z,2.30
2022-07-26T20:40:15.524Z,1.77
2022-07-26T20:42:50.281Z,4.87
2022-07-26T20:45:19.036Z,4.27
2022-07-26T20:47:47.082Z,4.57
2022-07-26T20:50:15.142Z,5.70
2022-07-26T20:52:43.416Z,3.30
2022-07-26T20:55:12.025Z,7.93
2022-07-26T20:57:40.207Z,4.20
2022-07-26T21:00:11.821Z,3.77
2022-07-26T21:02:40.051Z,1.33
2022-07-26T21:05:09.146Z,2.07
2022-07-26T21:07:55.647Z,3.60
2022-07-26T21:10:26.168Z,2.70
2022-07-26T21:12:57.233Z,5.13
2022-07-26T21:15:26.871Z,4.03
2022-07-26T21:17:54.948Z,2.67
2022-07-26T21:20:23.318Z,2.97
2022-07-26T21:22:51.610Z,4.83
2022-07-26T21:25:19.730Z,2.87
2022-07-26T21:27:47.759Z,1.90
2022-07-26T21:30:15.951Z,2.70
2022-07-26T21:32:45.340Z,3.40
2022-07-26T21:35:13.407Z,1.60
2022-07-26T21:37:46.205Z,2.60
2022-07-26T21:40:14.767Z,2.97
2022-07-26T21:42:42.943Z,2.20
2022-07-26T21:45:11.542Z,4.07
2022-07-26T21:47:39.608Z,1.80
2022-07-26T21:50:10.611Z,3.47
2022-07-26T21:52:38.690Z,2.73
2022-07-26T21:55:07.797Z,3.23
2022-07-26T21:57:35.896Z,2.20
2022-07-26T22:00:05.310Z,4.23
2022-07-26T22:02:33.384Z,1.53
2022-07-26T22:05:01.610Z,4.13
2022-07-26T22:07:31.042Z,4.40
2022-07-26T22:09:59.092Z,4.97
2022-07-26T22:12:27.180Z,2.13
2022-07-26T22:14:55.242Z,2.63
2022-07-26T22:17:23.282Z,2.10
2022-07-26T22:19:51.344Z,2.17
2022-07-26T22:22:19.438Z,2.10
2022-07-26T22:24:48.817Z,1.10
2022-07-26T22:27:16.854Z,5.40
2022-07-26T22:29:44.934Z,2.97
2022-07-26T22:32:13.021Z,3.57
2022-07-26T22:34:41.149Z,2.70
2022-07-26T22:37:09.264Z,2.60
2022-07-26T22:39:37.641Z,3.30
2022-07-26T22:42:15.255Z,2.07
2022-07-26T22:44:44.108Z,1.93
2022-07-26T22:47:12.207Z,2.57
2022-07-26T22:49:40.321Z,4.20
2022-07-26T22:52:08.472Z,2.20
2022-07-26T22:54:36.549Z,3.80
2022-07-26T22:57:06.058Z,2.00
2022-07-26T22:59:34.175Z,3.17
2022-07-26T23:02:02.221Z,2.77
2022-07-26T23:04:30.305Z,5.17
2022-07-26T23:06:59.106Z,5.40
2022-07-26T23:09:28.077Z,1.50
2022-07-26T23:11:56.202Z,1.07
2022-07-26T23:14:25.727Z,3.03
2022-07-26T23:16:53.953Z,2.40
2022-07-26T23:19:22.134Z,1.90
2022-07-26T23:21:50.151Z,2.40
2022-07-26T23:24:18.221Z,6.00
2022-07-26T23:26:46.277Z,5.27
2022-07-26T23:29:14.779Z,3.70
2022-07-26T23:31:44.481Z,5.00
2022-07-26T23:34:12.744Z,6.20
2022-07-26T23:36:40.862Z,5.93
2022-07-26T23:39:09.308Z,4.67
2022-07-26T23:41:37.687Z,3.07
2022-07-26T23:44:05.973Z,5.67
2022-07-26T23:46:34.164Z,4.27
2022-07-26T23:49:04.839Z,2.77
2022-07-26T23:51:33.036Z,3.53
2022-07-26T23:54:01.134Z,4.70
2022-07-26T23:56:29.192Z,4.90
2022-07-26T23:58:57.299Z,4.17
