createdAt,value
2018-10-06T00:00:22.134Z,100802.66
2018-10-06T00:02:51.777Z,100797.14
2018-10-06T00:05:22.294Z,100799.89
2018-10-06T00:07:52.116Z,100800.84
2018-10-06T00:10:23.262Z,100803.19
2018-10-06T00:12:53.264Z,100795.05
2018-10-06T00:15:22.809Z,100801.39
2018-10-06T00:17:52.264Z,100796.64
2018-10-06T00:20:21.882Z,100797.01
2018-10-06T00:22:51.788Z,100797.20
2018-10-06T00:25:21.594Z,100801.36
2018-10-06T00:27:51.112Z,100799.25
2018-10-06T00:30:20.802Z,100793.58
2018-10-06T00:32:56.964Z,100795.09
2018-10-06T00:35:26.502Z,100788.55
2018-10-06T00:37:56.282Z,100788.79
2018-10-06T00:40:25.688Z,100786.78
2018-10-06T00:42:56.754Z,100786.50
2018-10-06T00:45:26.748Z,100790.84
2018-10-06T00:47:56.757Z,100786.77
2018-10-06T00:50:26.560Z,100783.25
2018-10-06T00:52:56.345Z,100779.45
2018-10-06T00:55:25.979Z,100773.01
2018-10-06T00:57:55.891Z,100771.31
2018-10-06T01:00:25.702Z,100776.02
2018-10-06T01:02:56.540Z,100777.44
2018-10-06T01:05:25.941Z,100774.47
2018-10-06T01:07:56.984Z,100773.72
2018-10-06T01:10:30.375Z,100770.02
2018-10-06T01:13:01.939Z,100764.77
2018-10-06T01:15:31.665Z,100762.79
2018-10-06T01:18:01.338Z,100759.45
2018-10-06T01:20:31.298Z,100756.03
2018-10-06T01:23:01.557Z,100751.69
2018-10-06T01:25:31.394Z,100745.61
2018-10-06T01:28:01.970Z,100745.06
2018-10-06T01:30:47.143Z,100731.72
2018-10-06T01:33:18.962Z,100732.09
2018-10-06T01:35:50.986Z,100732.09
2018-10-06T01:38:21.135Z,100727.47
2018-10-06T01:40:51.578Z,100722.72
2018-10-06T01:43:21.183Z,100726.28
2018-10-06T01:45:50.774Z,100723.64
2018-10-06T01:48:21.481Z,100715.50
2018-10-06T01:50:52.080Z,100714.17
2018-10-06T01:53:22.309Z,100708.09
2018-10-06T01:55:51.973Z,100712.66
2018-10-06T01:58:22.293Z,100711.33
2018-10-06T02:00:51.716Z,100701.66
2018-10-06T02:03:21.220Z,100709.78
2018-10-06T02:05:50.726Z,100709.09
2018-10-06T02:08:22.257Z,100703.88
2018-10-06T02:10:51.883Z,100704.84
2018-10-06T02:13:22.215Z,100696.52
2018-10-06T02:16:00.039Z,100698.39
2018-10-06T02:21:46.812Z,100697.97
2018-10-06T02:24:21.819Z,100694.72
2018-10-06T02:26:58.120Z,100696.05
2018-10-06T02:29:32.513Z,100690.38
2018-10-06T02:32:02.429Z,100689.59
2018-10-06T02:34:32.370Z,100686.58
2018-10-06T02:37:01.898Z,100683.16
2018-10-06T02:39:31.359Z,100687.13
2018-10-06T02:42:01.211Z,100683.73
2018-10-06T02:44:31.128Z,100677.20
2018-10-06T02:47:00.588Z,100668.08
2018-10-06T02:49:29.933Z,100664.60
2018-10-06T02:51:59.447Z,100670.27
2018-10-06T02:54:28.904Z,100670.27
2018-10-06T02:56:59.178Z,100664.97
2018-10-06T02:59:28.845Z,100661.78
2018-10-06T03:01:58.321Z,100662.70
2018-10-06T03:04:28.442Z,100660.05
2018-10-06T03:06:58.007Z,100664.02
2018-10-06T03:09:27.461Z,100663.64
2018-10-06T03:11:56.854Z,100662.50
2018-10-06T03:14:26.356Z,100660.48
2018-10-06T03:16:55.888Z,100657.92
2018-10-06T03:19:25.633Z,100651.89
2018-10-06T03:21:55.029Z,100646.59
2018-10-06T03:24:25.857Z,100648.29
2018-10-06T03:26:55.849Z,100646.19
2018-10-06T03:29:26.781Z,100640.16
2018-10-06T03:31:56.180Z,100640.70
2018-10-06T03:34:25.576Z,100637.10
2018-10-06T03:36:55.152Z,100630.28
2018-10-06T03:39:24.679Z,100625.37
2018-10-06T03:41:54.037Z,100616.10
2018-10-06T03:44:24.209Z,100618.55
2018-10-06T03:46:54.308Z,100612.48
2018-10-06T03:49:24.755Z,100613.44
2018-10-06T03:51:54.174Z,100606.41
2018-10-06T03:54:23.775Z,100610.38
2018-10-06T03:56:53.155Z,100602.63
2018-10-06T03:59:22.859Z,100607.91
2018-10-06T04:01:52.180Z,100604.00
2018-10-06T04:04:21.659Z,100602.16
2018-10-06T04:06:51.643Z,100598.65
2018-10-06T04:09:21.932Z,100597.38
2018-10-06T04:11:51.307Z,100589.63
2018-10-06T04:14:22.065Z,100594.14
2018-10-06T04:16:51.757Z,100588.47
2018-10-06T04:19:21.600Z,100584.59
2018-10-06T04:21:52.744Z,100585.54
2018-10-06T04:24:25.993Z,100579.94
2018-10-06T04:26:56.249Z,100576.37
2018-10-06T04:29:27.010Z,100575.13
2018-10-06T04:31:56.504Z,100570.77
2018-10-06T04:34:26.256Z,100571.34
2018-10-06T04:36:56.298Z,100574.12
2018-10-06T04:39:27.562Z,100572.43
2018-10-06T04:41:58.001Z,100569.95
2018-10-06T04:44:28.225Z,100562.48
2018-10-06T04:46:57.820Z,100567.03
2018-10-06T04:49:28.047Z,100558.69
2018-10-06T04:51:57.451Z,100550.75
2018-10-06T04:54:27.349Z,100556.13
2018-10-06T04:56:57.707Z,100550.47
2018-10-06T04:59:27.388Z,100550.64
2018-10-06T05:01:57.206Z,100546.67
2018-10-06T05:04:26.953Z,100548.54
2018-10-06T05:06:56.586Z,100542.39
2018-10-06T05:09:26.247Z,100543.05
2018-10-06T05:11:55.968Z,100537.77
2018-10-06T05:14:26.373Z,100532.07
2018-10-06T05:16:56.424Z,100537.08
2018-10-06T05:19:26.486Z,100535.30
2018-10-06T05:21:56.447Z,100534.52
2018-10-06T05:24:26.060Z,100534.69
2018-10-06T05:26:55.665Z,100527.39
2018-10-06T05:29:25.260Z,100526.52
2018-10-06T05:31:55.135Z,100524.28
2018-10-06T05:34:25.409Z,100530.89
2018-10-06T05:36:55.506Z,100531.35
2018-10-06T05:39:25.837Z,100527.02
2018-10-06T05:41:56.744Z,100535.86
2018-10-06T05:44:27.536Z,100531.89
2018-10-06T05:46:57.625Z,100534.54
2018-10-06T05:49:28.408Z,100534.63
2018-10-06T05:51:58.907Z,100534.25
2018-10-06T05:54:29.038Z,100531.23
2018-10-06T05:56:59.682Z,100530.75
2018-10-06T05:59:31.595Z,100538.67
2018-10-06T06:02:02.210Z,100540.48
2018-10-06T06:04:33.829Z,100532.16
2018-10-06T06:07:04.054Z,100540.00
2018-10-06T06:09:34.278Z,100542.56
2018-10-06T06:12:04.241Z,100542.96
2018-10-06T06:14:35.336Z,100550.31
2018-10-06T06:17:05.040Z,100547.67
2018-10-06T06:19:36.963Z,100540.14
2018-10-06T06:22:07.083Z,100545.64
2018-10-06T06:24:38.037Z,100552.94
2018-10-06T06:27:08.713Z,100548.89
2018-10-06T06:29:38.805Z,100541.23
2018-10-06T06:32:10.278Z,100542.39
2018-10-06T06:34:40.377Z,100542.22
2018-10-06T06:37:10.796Z,100539.44
2018-10-06T06:39:40.545Z,100544.83
2018-10-06T06:42:11.951Z,100533.13
2018-10-06T06:44:41.771Z,100531.66
2018-10-06T06:47:11.692Z,100528.84
2018-10-06T06:49:41.817Z,100531.68
2018-10-06T06:52:13.272Z,100535.84
2018-10-06T06:54:44.866Z,100530.72
2018-10-06T06:57:14.645Z,100529.31
2018-10-06T06:59:44.560Z,100523.29
2018-10-06T07:02:14.130Z,100515.17
2018-10-06T07:04:43.649Z,100512.63
2018-10-06T07:07:13.161Z,100512.35
2018-10-06T07:09:42.524Z,100512.85
2018-10-06T07:12:12.304Z,100511.26
2018-10-06T07:14:42.126Z,100507.51
2018-10-06T07:17:12.762Z,100499.75
2018-10-06T07:19:42.150Z,100497.97
2018-10-06T07:22:12.536Z,100497.99
2018-10-06T07:24:42.248Z,100499.13
2018-10-06T07:27:12.647Z,100492.25
2018-10-06T07:29:42.338Z,100491.50
2018-10-06T07:32:12.058Z,100492.52
2018-10-06T07:34:41.668Z,100489.00
2018-10-06T07:37:11.888Z,100499.64
2018-10-06T07:39:42.925Z,100500.77
2018-10-06T07:42:13.409Z,100495.75
2018-10-06T07:44:44.119Z,100499.89
2018-10-06T07:47:13.991Z,100500.16
2018-10-06T07:49:43.757Z,100497.01
2018-10-06T07:52:13.564Z,100499.52
2018-10-06T07:54:43.555Z,100496.09
2018-10-06T07:57:12.996Z,100498.34
2018-10-06T07:59:42.746Z,100494.81
2018-10-06T08:02:13.513Z,100496.95
2018-10-06T08:04:43.571Z,100495.27
2018-10-06T08:07:12.979Z,100490.95
2018-10-06T08:09:43.546Z,100485.44
2018-10-06T08:12:15.290Z,100484.16
2018-10-06T08:14:45.233Z,100484.74
2018-10-06T08:17:14.902Z,100480.01
2018-10-06T08:19:46.104Z,100482.06
2018-10-06T08:22:15.687Z,100471.93
2018-10-06T08:24:45.272Z,100468.66
2018-10-06T08:27:16.155Z,100468.83
2018-10-06T08:29:46.520Z,100469.92
2018-10-06T08:32:16.207Z,100475.55
2018-10-06T08:34:45.909Z,100475.97
2018-10-06T08:37:15.303Z,100477.84
2018-10-06T08:39:45.100Z,100472.39
2018-10-06T08:42:14.606Z,100477.39
2018-10-06T08:44:45.129Z,100478.08
2018-10-06T08:47:14.936Z,100473.86
2018-10-06T08:49:45.232Z,100469.02
2018-10-06T08:52:14.953Z,100458.30
2018-10-06T08:54:44.595Z,100450.44
2018-10-06T08:57:15.657Z,100441.17
2018-10-06T08:59:45.640Z,100446.93
2018-10-06T09:02:16.073Z,100442.23
2018-10-06T09:04:45.771Z,100436.94
2018-10-06T09:07:15.746Z,100445.11
2018-10-06T09:09:46.956Z,100443.69
2018-10-06T09:12:16.678Z,100441.25
2018-10-06T09:14:47.331Z,100442.59
2018-10-06T09:17:17.749Z,100443.34
2018-10-06T09:19:47.622Z,100448.33
2018-10-06T09:22:17.967Z,100443.72
2018-10-06T09:27:27.341Z,100441.64
2018-10-06T09:29:57.838Z,100436.67
2018-10-06T09:32:27.144Z,100432.17
2018-10-06T09:34:57.364Z,100433.02
2018-10-06T09:37:27.060Z,100435.18
2018-10-06T09:39:57.184Z,100426.23
2018-10-06T09:42:27.366Z,100430.11
2018-10-06T09:44:57.009Z,100428.36
2018-10-06T09:47:26.520Z,100428.23
2018-10-06T09:49:56.203Z,100421.19
2018-10-06T09:52:26.225Z,100421.75
2018-10-06T09:54:55.719Z,100416.76
2018-10-06T09:57:25.025Z,100411.89
2018-10-06T09:59:54.431Z,100404.09
2018-10-06T10:02:28.994Z,100408.05
2018-10-06T10:05:03.800Z,100417.95
2018-10-06T10:07:35.035Z,100415.56
2018-10-06T10:10:05.345Z,100411.17
2018-10-06T10:12:34.934Z,100406.90
2018-10-06T10:15:04.868Z,100407.97
2018-10-06T10:17:34.517Z,100406.85
2018-10-06T10:20:03.785Z,100398.41
2018-10-06T10:22:33.275Z,100393.00
2018-10-06T10:25:03.000Z,100383.35
2018-10-06T10:27:32.627Z,100389.50
2018-10-06T10:30:02.715Z,100387.48
2018-10-06T10:32:32.486Z,100392.02
2018-10-06T10:35:02.777Z,100384.71
2018-10-06T10:37:34.413Z,100391.47
2018-10-06T10:40:03.900Z,100389.61
2018-10-06T10:42:33.518Z,100378.70
2018-10-06T10:45:03.260Z,100382.94
2018-10-06T10:47:32.583Z,100383.09
2018-10-06T10:50:02.640Z,100368.47
2018-10-06T10:52:32.064Z,100363.94
2018-10-06T10:55:01.774Z,100360.49
2018-10-06T10:57:31.459Z,100360.02
2018-10-06T11:00:02.062Z,100354.52
2018-10-06T11:02:31.370Z,100350.73
2018-10-06T11:05:00.824Z,100350.47
2018-10-06T11:07:30.182Z,100350.98
2018-10-06T11:10:00.328Z,100344.31
2018-10-06T11:12:29.702Z,100336.59
2018-10-06T11:14:59.207Z,100343.33
2018-10-06T11:17:29.626Z,100336.11
2018-10-06T11:19:59.017Z,100339.18
2018-10-06T11:22:28.479Z,100328.50
2018-10-06T11:24:57.972Z,100332.48
2018-10-06T11:27:27.937Z,100326.45
2018-10-06T11:29:58.254Z,100323.85
2018-10-06T11:32:29.685Z,100324.53
2018-10-06T11:35:03.559Z,100318.19
2018-10-06T11:37:33.786Z,100316.98
2018-10-06T11:40:08.657Z,100314.15
2018-10-06T11:42:38.961Z,100309.56
2018-10-06T11:45:08.756Z,100310.49
2018-10-06T11:47:38.120Z,100307.51
2018-10-06T11:50:07.586Z,100304.63
2018-10-06T11:52:37.006Z,100293.69
2018-10-06T11:55:06.467Z,100289.72
2018-10-06T11:57:36.442Z,100287.42
2018-10-06T12:00:07.237Z,100290.75
2018-10-06T12:02:36.981Z,100288.78
2018-10-06T12:05:06.838Z,100288.68
2018-10-06T12:07:36.395Z,100288.23
2018-10-06T12:10:06.436Z,100282.47
2018-10-06T12:12:35.894Z,100280.80
2018-10-06T12:15:06.943Z,100283.36
2018-10-06T12:17:36.520Z,100282.43
2018-10-06T12:20:07.336Z,100265.66
2018-10-06T12:22:36.858Z,100266.79
2018-10-06T12:25:06.626Z,100269.65
2018-10-06T12:27:37.262Z,100260.45
2018-10-06T12:30:07.023Z,100255.88
2018-10-06T12:32:36.547Z,100257.37
2018-10-06T12:35:07.413Z,100255.88
2018-10-06T12:37:37.262Z,100255.14
2018-10-06T12:40:06.749Z,100252.71
2018-10-06T12:42:36.083Z,100241.34
2018-10-06T12:45:08.161Z,100246.51
2018-10-06T12:47:37.923Z,100244.84
2018-10-06T12:50:07.668Z,100245.77
2018-10-06T12:52:37.320Z,100241.72
2018-10-06T12:55:07.344Z,100242.89
2018-10-06T12:57:37.135Z,100246.34
2018-10-06T13:00:07.483Z,100232.41
2018-10-06T13:02:37.457Z,100232.42
2018-10-06T13:05:07.335Z,100228.39
2018-10-06T13:07:37.511Z,100220.27
2018-10-06T13:10:07.086Z,100217.80
2018-10-06T13:12:36.688Z,100208.78
2018-10-06T13:15:07.012Z,100217.50
2018-10-06T13:17:36.576Z,100214.48
2018-10-06T13:20:06.921Z,100212.86
2018-10-06T13:22:37.451Z,100205.79
2018-10-06T13:25:06.899Z,100201.78
2018-10-06T13:27:38.617Z,100201.74
2018-10-06T13:30:08.247Z,100199.77
2018-10-06T13:32:37.749Z,100200.91
2018-10-06T13:35:08.284Z,100198.95
2018-10-06T13:37:39.229Z,100194.17
2018-10-06T13:40:10.273Z,100193.34
2018-10-06T13:42:39.775Z,100193.28
2018-10-06T13:45:10.805Z,100183.21
2018-10-06T13:47:40.299Z,100188.17
2018-10-06T13:50:10.886Z,100187.30
2018-10-06T13:52:40.638Z,100177.33
2018-10-06T13:55:10.671Z,100177.94
2018-10-06T13:57:40.293Z,100171.55
2018-10-06T14:00:10.950Z,100174.27
2018-10-06T14:02:41.487Z,100159.14
2018-10-06T14:05:11.133Z,100162.44
2018-10-06T14:07:40.855Z,100158.48
2018-10-06T14:10:10.458Z,100153.48
2018-10-06T14:12:46.006Z,100145.06
2018-10-06T14:15:16.958Z,100145.45
2018-10-06T14:17:47.565Z,100133.84
2018-10-06T14:20:17.592Z,100139.91
2018-10-06T14:22:47.999Z,100132.80
2018-10-06T14:25:17.694Z,100127.35
2018-10-06T14:27:47.592Z,100131.81
2018-10-06T14:30:18.520Z,100121.44
2018-10-06T14:32:49.159Z,100117.61
2018-10-06T14:35:18.565Z,100118.80
2018-10-06T14:37:48.092Z,100120.95
2018-10-06T14:40:17.596Z,100112.55
2018-10-06T14:42:47.063Z,100112.70
2018-10-06T14:45:16.520Z,100110.97
2018-10-06T14:47:46.169Z,100119.21
2018-10-06T14:50:16.736Z,100111.45
2018-10-06T14:52:46.535Z,100116.31
2018-10-06T14:55:18.763Z,100116.95
2018-10-06T14:57:48.495Z,100115.94
2018-10-06T15:00:18.069Z,100105.47
2018-10-06T15:02:48.683Z,100112.35
2018-10-06T15:05:19.151Z,100111.32
2018-10-06T15:07:48.796Z,100109.13
2018-10-06T15:10:19.557Z,100106.07
2018-10-06T15:12:48.892Z,100101.34
2018-10-06T15:15:19.307Z,100098.33
2018-10-06T15:17:49.814Z,100099.63
2018-10-06T15:20:19.277Z,100102.30
2018-10-06T15:22:48.820Z,100096.39
2018-10-06T15:25:19.299Z,100101.30
2018-10-06T15:27:49.336Z,100092.53
2018-10-06T15:30:18.949Z,100100.63
2018-10-06T15:32:48.277Z,100093.92
2018-10-06T15:35:18.246Z,100084.98
2018-10-06T15:37:47.764Z,100084.87
2018-10-06T15:40:17.335Z,100083.88
2018-10-06T15:42:46.932Z,100093.71
2018-10-06T15:45:16.603Z,100093.77
2018-10-06T15:47:46.591Z,100092.28
2018-10-06T15:50:16.249Z,100090.11
2018-10-06T15:52:48.018Z,100088.78
2018-10-06T15:55:17.832Z,100089.13
2018-10-06T15:57:52.033Z,100087.78
2018-10-06T16:00:22.180Z,100087.45
2018-10-06T16:02:51.653Z,100086.77
2018-10-06T16:05:20.945Z,100090.48
2018-10-06T16:07:50.482Z,100087.46
2018-10-06T16:10:20.365Z,100084.44
2018-10-06T16:12:50.608Z,100085.31
2018-10-06T16:15:20.157Z,100094.89
2018-10-06T16:17:50.819Z,100091.04
2018-10-06T16:20:20.231Z,100097.78
2018-10-06T16:22:49.610Z,100096.27
2018-10-06T16:25:19.042Z,100088.86
2018-10-06T16:27:48.542Z,100088.71
2018-10-06T16:30:18.098Z,100085.67
2018-10-06T16:32:48.314Z,100086.70
2018-10-06T16:35:19.967Z,100088.53
2018-10-06T16:37:49.920Z,100088.69
2018-10-06T16:40:19.548Z,100084.98
2018-10-06T16:42:49.113Z,100086.81
2018-10-06T16:45:19.153Z,100093.70
2018-10-06T16:47:48.678Z,100083.73
2018-10-06T16:50:18.063Z,100086.59
2018-10-06T16:52:47.569Z,100090.73
2018-10-06T16:55:16.986Z,100089.00
2018-10-06T16:57:46.589Z,100092.34
2018-10-06T17:00:17.055Z,100101.02
2018-10-06T17:02:46.481Z,100105.86
2018-10-06T17:05:16.136Z,100109.19
2018-10-06T17:07:45.855Z,100118.70
2018-10-06T17:10:15.825Z,100125.64
2018-10-06T17:12:45.706Z,100122.89
2018-10-06T17:15:15.194Z,100133.41
2018-10-06T17:17:44.640Z,100128.86
2018-10-06T17:20:14.989Z,100133.09
2018-10-06T17:22:44.769Z,100141.42
2018-10-06T17:25:16.479Z,100140.70
2018-10-06T17:27:46.276Z,100138.82
2018-10-06T17:30:16.286Z,100144.47
2018-10-06T17:32:45.980Z,100144.34
2018-10-06T17:35:15.451Z,100147.95
2018-10-06T17:37:45.091Z,100145.97
2018-10-06T17:40:15.615Z,100150.24
2018-10-06T17:42:44.960Z,100159.30
2018-10-06T17:45:14.740Z,100163.97
2018-10-06T17:47:44.504Z,100155.13
2018-10-06T17:50:14.284Z,100165.47
2018-10-06T17:52:43.923Z,100164.85
2018-10-06T17:55:13.406Z,100167.14
2018-10-06T17:57:43.077Z,100167.35
2018-10-06T18:00:14.582Z,100172.23
2018-10-06T18:02:45.201Z,100173.72
2018-10-06T18:05:16.903Z,100167.95
2018-10-06T18:07:50.682Z,100167.62
2018-10-06T18:10:22.007Z,100174.56
2018-10-06T18:12:53.991Z,100169.31
2018-10-06T18:15:23.972Z,100167.84
2018-10-06T18:17:54.131Z,100172.98
2018-10-06T18:20:23.693Z,100173.17
2018-10-06T18:22:53.432Z,100175.33
2018-10-06T18:25:23.835Z,100178.08
2018-10-06T18:27:53.549Z,100177.89
2018-10-06T18:30:23.851Z,100185.33
2018-10-06T18:32:54.568Z,100179.51
2018-10-06T18:35:28.939Z,100189.73
2018-10-06T18:38:00.429Z,100189.26
2018-10-06T18:40:30.657Z,100191.66
2018-10-06T18:43:00.650Z,100196.96
2018-10-06T18:45:32.528Z,100202.31
2018-10-06T18:48:04.393Z,100207.53
2018-10-06T18:50:37.149Z,100206.63
2018-10-06T18:53:09.338Z,100212.75
2018-10-06T18:55:41.110Z,100211.83
2018-10-06T18:58:14.593Z,100215.08
2018-10-06T19:00:47.643Z,100221.69
2018-10-06T19:03:19.127Z,100223.31
2018-10-06T19:05:51.994Z,100231.88
2018-10-06T19:08:22.463Z,100229.76
2018-10-06T19:10:55.958Z,100239.06
2018-10-06T19:13:27.609Z,100239.11
2018-10-06T19:15:57.179Z,100237.84
2018-10-06T19:18:28.741Z,100243.96
2018-10-06T19:21:03.876Z,100244.17
2018-10-06T19:23:36.591Z,100241.82
2018-10-06T19:26:07.157Z,100243.58
2018-10-06T19:28:37.167Z,100248.72
2018-10-06T19:31:06.602Z,100250.84
2018-10-06T19:33:36.202Z,100250.43
2018-10-06T19:36:05.694Z,100255.95
2018-10-06T19:38:35.320Z,100251.88
2018-10-06T19:41:06.824Z,100254.09
2018-10-06T19:43:37.273Z,100253.16
2018-10-06T19:46:07.871Z,100263.37
2018-10-06T19:48:39.309Z,100259.02
2018-10-06T19:51:11.219Z,100266.66
2018-10-06T19:53:43.051Z,100265.32
2018-10-06T19:56:14.048Z,100261.05
2018-10-06T19:58:44.378Z,100260.97
2018-10-06T20:01:16.163Z,100266.45
2018-10-06T20:03:46.494Z,100267.67
2018-10-06T20:06:17.240Z,100268.59
2018-10-06T20:08:47.696Z,100275.67
2018-10-06T20:11:17.960Z,100277.50
2018-10-06T20:13:48.576Z,100284.31
2018-10-06T20:16:19.615Z,100289.58
2018-10-06T20:18:50.009Z,100296.78
2018-10-06T20:21:20.609Z,100299.73
2018-10-06T20:23:52.089Z,100304.38
2018-10-06T20:26:22.992Z,100305.25
2018-10-06T20:28:53.354Z,100303.66
2018-10-06T20:31:24.188Z,100309.25
2018-10-06T20:33:55.331Z,100310.46
2018-10-06T20:36:26.439Z,100314.13
2018-10-06T20:38:56.761Z,100321.14
2018-10-06T20:41:27.154Z,100317.35
2018-10-06T20:43:57.448Z,100322.09
2018-10-06T20:46:28.294Z,100320.97
2018-10-06T20:48:59.505Z,100324.75
2018-10-06T20:51:29.689Z,100328.80
2018-10-06T20:54:00.197Z,100336.83
2018-10-06T20:56:30.563Z,100339.66
2018-10-06T20:59:01.029Z,100342.08
2018-10-06T21:01:30.786Z,100336.78
2018-10-06T21:04:00.403Z,100341.26
2018-10-06T21:06:30.472Z,100341.42
2018-10-06T21:09:00.053Z,100346.03
2018-10-06T21:11:29.506Z,100350.64
2018-10-06T21:13:59.098Z,100345.91
2018-10-06T21:16:28.955Z,100349.91
2018-10-06T21:18:58.379Z,100357.56
2018-10-06T21:21:27.861Z,100359.03
2018-10-06T21:23:58.474Z,100360.36
2018-10-06T21:26:27.902Z,100362.17
2018-10-06T21:28:57.514Z,100369.77
2018-10-06T21:31:27.052Z,100362.83
2018-10-06T21:33:56.741Z,100367.88
2018-10-06T21:36:26.216Z,100361.97
2018-10-06T21:38:56.009Z,100363.66
2018-10-06T21:41:25.414Z,100369.94
2018-10-06T21:43:55.167Z,100377.13
2018-10-06T21:46:25.050Z,100381.17
2018-10-06T21:48:55.243Z,100388.32
2018-10-06T21:51:24.628Z,100389.09
2018-10-06T21:53:54.104Z,100390.67
2018-10-06T21:56:23.367Z,100390.66
2018-10-06T21:58:52.800Z,100398.31
2018-10-06T22:01:22.675Z,100395.52
2018-10-06T22:03:52.026Z,100396.52
2018-10-06T22:06:21.561Z,100402.60
2018-10-06T22:08:53.757Z,100402.11
2018-10-06T22:11:23.960Z,100409.77
2018-10-06T22:13:53.454Z,100415.08
2018-10-06T22:16:23.939Z,100414.61
2018-10-06T22:18:53.380Z,100416.08
2018-10-06T22:21:22.974Z,100418.25
2018-10-06T22:23:52.378Z,100411.95
2018-10-06T22:26:21.988Z,100405.66
2018-10-06T22:28:51.379Z,100399.82
2018-10-06T22:31:20.775Z,100398.88
2018-10-06T22:33:49.995Z,100380.58
2018-10-06T22:36:19.963Z,100381.77
2018-10-06T22:38:49.320Z,100382.13
2018-10-06T22:41:19.358Z,100384.19
2018-10-06T22:43:49.810Z,100387.22
2018-10-06T22:46:19.260Z,100396.92
2018-10-06T22:48:48.672Z,100391.59
2018-10-06T22:51:18.133Z,100391.92
2018-10-06T22:53:48.146Z,100390.13
2018-10-06T22:56:17.646Z,100389.59
2018-10-06T22:58:47.074Z,100387.67
2018-10-06T23:01:17.169Z,100388.14
2018-10-06T23:03:47.491Z,100386.08
2018-10-06T23:06:17.043Z,100386.80
2018-10-06T23:08:46.380Z,100386.91
2018-10-06T23:11:15.847Z,100381.35
2018-10-06T23:13:45.290Z,100394.79
2018-10-06T23:16:14.690Z,100400.70
2018-10-06T23:18:44.879Z,100407.48
2018-10-06T23:21:14.241Z,100419.86
2018-10-06T23:23:43.825Z,100422.52
2018-10-06T23:26:13.343Z,100421.90
2018-10-06T23:28:44.013Z,100437.17
2018-10-06T23:31:13.517Z,100446.38
2018-10-06T23:33:43.145Z,100455.20
2018-10-06T23:36:12.535Z,100466.09
2018-10-06T23:38:43.126Z,100468.91
2018-10-06T23:41:12.698Z,100475.80
2018-10-06T23:43:42.116Z,100480.16
2018-10-06T23:46:11.747Z,100488.50
2018-10-06T23:48:41.135Z,100492.89
2018-10-06T23:51:10.540Z,100502.64
2018-10-06T23:53:40.456Z,100503.73
2018-10-06T23:56:09.918Z,100508.42
2018-10-06T23:58:39.367Z,100507.84
