createdAt,value
2022-11-10T00:00:22.330Z,1.75
2022-11-10T00:04:03.267Z,1.90
2022-11-10T00:07:44.106Z,2.30
2022-11-10T00:11:25.883Z,2.38
2022-11-10T00:15:25.844Z,1.60
2022-11-10T00:19:06.770Z,1.95
2022-11-10T00:22:47.245Z,2.35
2022-11-10T00:26:27.948Z,2.25
2022-11-10T00:30:09.134Z,1.77
2022-11-10T00:33:50.029Z,2.25
2022-11-10T00:37:30.994Z,2.20
2022-11-10T00:41:11.685Z,1.98
2022-11-10T00:44:52.467Z,2.00
2022-11-10T00:48:33.383Z,2.28
2022-11-10T00:52:14.130Z,1.83
2022-11-10T00:55:54.770Z,1.95
2022-11-10T00:59:35.699Z,1.83
2022-11-10T01:03:18.314Z,1.95
2022-11-10T01:06:59.392Z,1.98
2022-11-10T01:10:40.309Z,2.08
2022-11-10T01:14:21.147Z,1.98
2022-11-10T01:18:02.087Z,2.17
2022-11-10T01:21:43.042Z,1.73
2022-11-10T01:25:23.979Z,1.92
2022-11-10T01:29:04.707Z,2.08
2022-11-10T01:32:45.709Z,2.15
2022-11-10T01:36:26.454Z,2.40
2022-11-10T01:40:08.372Z,1.77
2022-11-10T01:43:49.352Z,1.98
2022-11-10T01:47:30.072Z,2.00
2022-11-10T01:51:20.318Z,2.67
2022-11-10T01:55:00.876Z,1.50
2022-11-10T01:58:48.023Z,1.70
2022-11-10T02:02:57.540Z,1.90
2022-11-10T02:06:40.993Z,2.50
2022-11-10T02:10:21.660Z,2.10
2022-11-10T02:14:02.845Z,1.73
2022-11-10T02:17:45.661Z,1.75
2022-11-10T02:21:26.060Z,1.60
2022-11-10T02:25:07.421Z,1.90
2022-11-10T02:28:48.139Z,1.90
2022-11-10T02:32:29.206Z,2.13
2022-11-10T02:36:10.936Z,1.88
2022-11-10T02:39:51.521Z,1.58
2022-11-10T02:43:33.020Z,1.63
2022-11-10T02:47:13.653Z,1.67
2022-11-10T02:50:54.288Z,1.52
2022-11-10T02:54:34.802Z,1.85
2022-11-10T02:58:15.702Z,2.17
2022-11-10T03:01:56.548Z,1.67
2022-11-10T03:05:37.589Z,1.52
2022-11-10T03:09:18.534Z,1.40
2022-11-10T03:13:01.862Z,1.67
2022-11-10T03:16:42.257Z,1.60
2022-11-10T03:20:23.266Z,1.52
2022-11-10T03:24:04.456Z,1.38
2022-11-10T03:27:45.427Z,1.58
2022-11-10T03:31:26.706Z,1.50
2022-11-10T03:35:07.772Z,1.23
2022-11-10T03:38:48.580Z,1.50
2022-11-10T03:42:29.184Z,1.40
2022-11-10T03:46:09.791Z,1.33
2022-11-10T03:49:50.604Z,1.35
2022-11-10T03:53:31.420Z,1.30
2022-11-10T03:57:12.281Z,1.45
2022-11-10T04:00:54.512Z,1.20
2022-11-10T04:04:54.024Z,1.58
2022-11-10T04:08:53.333Z,1.20
2022-11-10T04:12:52.624Z,1.30
2022-11-10T04:16:33.405Z,1.35
2022-11-10T04:20:13.929Z,1.40
2022-11-10T04:23:54.633Z,1.10
2022-11-10T04:27:35.490Z,1.30
2022-11-10T04:31:17.780Z,1.70
2022-11-10T04:34:58.131Z,1.33
2022-11-10T04:38:39.662Z,1.70
2022-11-10T04:42:20.485Z,1.20
2022-11-10T04:46:01.928Z,1.30
2022-11-10T04:49:42.600Z,1.20
2022-11-10T04:53:23.625Z,1.30
2022-11-10T04:57:04.500Z,1.10
2022-11-10T05:00:45.629Z,1.48
2022-11-10T05:04:26.058Z,1.25
2022-11-10T05:08:07.480Z,1.30
2022-11-10T05:11:48.278Z,1.48
2022-11-10T05:15:29.079Z,1.35
2022-11-10T05:19:09.920Z,0.80
2022-11-10T05:23:21.500Z,1.05
2022-11-10T05:27:02.228Z,1.30
2022-11-10T05:30:43.876Z,1.00
2022-11-10T05:34:24.615Z,0.82
2022-11-10T05:38:05.652Z,1.10
2022-11-10T05:41:46.461Z,1.15
2022-11-10T05:45:29.027Z,1.10
2022-11-10T05:49:09.886Z,1.15
2022-11-10T05:52:53.815Z,1.23
2022-11-10T05:56:34.380Z,1.02
2022-11-10T06:00:17.265Z,0.80
2022-11-10T06:03:57.884Z,1.20
2022-11-10T06:07:39.106Z,1.20
2022-11-10T06:11:20.464Z,1.00
2022-11-10T06:15:02.987Z,1.10
2022-11-10T06:18:43.493Z,0.70
2022-11-10T06:22:24.251Z,1.10
2022-11-10T06:26:04.985Z,0.68
2022-11-10T06:29:45.463Z,0.90
2022-11-10T06:33:26.348Z,1.20
2022-11-10T06:37:07.247Z,1.20
2022-11-10T06:40:48.128Z,1.02
2022-11-10T06:44:28.695Z,1.13
2022-11-10T06:48:14.203Z,1.00
2022-11-10T06:51:54.859Z,1.02
2022-11-10T06:55:35.461Z,0.93
2022-11-10T06:59:16.362Z,1.08
2022-11-10T07:03:07.993Z,1.00
2022-11-10T07:06:48.923Z,0.77
2022-11-10T07:10:29.706Z,0.70
2022-11-10T07:14:10.544Z,1.17
2022-11-10T07:17:51.050Z,1.25
2022-11-10T07:21:31.977Z,1.02
2022-11-10T07:25:12.863Z,1.10
2022-11-10T07:28:53.741Z,0.80
2022-11-10T07:32:34.714Z,0.95
2022-11-10T07:36:15.419Z,0.98
2022-11-10T07:39:56.295Z,1.10
2022-11-10T07:43:37.189Z,0.95
2022-11-10T07:47:17.920Z,1.38
2022-11-10T07:50:58.997Z,1.20
2022-11-10T07:54:39.580Z,1.10
2022-11-10T07:58:20.514Z,1.08
2022-11-10T08:02:01.210Z,1.17
2022-11-10T08:05:43.331Z,0.82
2022-11-10T08:09:24.029Z,0.85
2022-11-10T08:13:06.520Z,1.10
2022-11-10T08:16:47.521Z,0.90
2022-11-10T08:20:28.856Z,0.95
2022-11-10T08:24:09.806Z,1.17
2022-11-10T08:28:10.210Z,1.08
2022-11-10T08:31:51.940Z,0.98
2022-11-10T08:35:36.587Z,1.23
2022-11-10T08:39:30.279Z,1.00
2022-11-10T08:43:18.639Z,0.82
2022-11-10T08:46:59.208Z,0.95
2022-11-10T08:50:40.403Z,0.80
2022-11-10T08:54:20.874Z,0.88
2022-11-10T08:58:03.811Z,0.95
2022-11-10T09:01:44.334Z,1.20
2022-11-10T09:05:25.225Z,1.00
2022-11-10T09:09:06.153Z,0.80
2022-11-10T09:12:47.101Z,0.82
2022-11-10T09:16:27.925Z,0.85
2022-11-10T09:20:09.815Z,0.90
2022-11-10T09:23:50.436Z,0.73
2022-11-10T09:27:34.705Z,0.80
2022-11-10T09:31:15.190Z,1.00
2022-11-10T09:34:56.092Z,0.95
2022-11-10T09:38:36.889Z,2.00
2022-11-10T09:42:41.421Z,1.30
2022-11-10T09:46:29.392Z,1.13
2022-11-10T09:50:19.024Z,0.98
2022-11-10T09:54:37.780Z,0.93
2022-11-10T09:58:21.495Z,1.00
2022-11-10T10:02:17.634Z,0.70
2022-11-10T10:06:13.505Z,1.15
2022-11-10T10:10:03.006Z,0.70
2022-11-10T10:14:13.626Z,0.65
2022-11-10T10:18:20.920Z,1.10
2022-11-10T10:22:21.457Z,1.00
2022-11-10T10:26:02.793Z,0.88
2022-11-10T10:29:46.503Z,1.00
2022-11-10T10:33:28.340Z,0.88
2022-11-10T10:37:48.232Z,0.88
2022-11-10T10:41:31.638Z,1.05
2022-11-10T10:45:24.038Z,0.80
2022-11-10T10:49:32.753Z,1.08
2022-11-10T10:53:17.458Z,0.98
2022-11-10T10:57:22.086Z,0.82
2022-11-10T11:01:18.245Z,0.60
2022-11-10T11:05:14.149Z,0.75
2022-11-10T11:08:59.389Z,1.00
2022-11-10T11:12:41.041Z,0.47
2022-11-10T11:16:21.481Z,0.77
2022-11-10T11:20:02.409Z,0.70
2022-11-10T11:23:59.094Z,0.80
2022-11-10T11:28:07.766Z,0.90
2022-11-10T11:32:15.801Z,0.80
2022-11-10T11:36:14.522Z,0.82
2022-11-10T11:39:59.550Z,0.73
2022-11-10T11:43:56.384Z,0.90
2022-11-10T11:47:43.892Z,0.70
2022-11-10T11:51:49.520Z,0.90
2022-11-10T11:56:01.015Z,0.88
2022-11-10T12:00:07.546Z,0.70
2022-11-10T12:04:17.244Z,0.70
2022-11-10T12:08:23.113Z,0.70
2022-11-10T12:12:36.720Z,0.70
2022-11-10T12:16:28.565Z,0.88
2022-11-10T12:20:30.994Z,0.60
2022-11-10T12:24:17.555Z,0.75
2022-11-10T12:28:12.321Z,0.70
2022-11-10T12:31:57.792Z,0.63
2022-11-10T12:35:42.543Z,0.57
2022-11-10T12:39:43.203Z,0.68
2022-11-10T12:43:39.672Z,0.60
2022-11-10T12:47:23.976Z,0.70
2022-11-10T12:51:17.138Z,0.60
2022-11-10T12:54:57.877Z,0.63
2022-11-10T12:58:38.536Z,0.75
2022-11-10T13:02:36.910Z,0.60
2022-11-10T13:06:27.341Z,0.63
2022-11-10T13:10:25.969Z,0.70
2022-11-10T13:14:28.523Z,0.68
2022-11-10T13:18:10.633Z,0.40
2022-11-10T13:21:51.267Z,0.70
2022-11-10T13:25:37.977Z,0.55
2022-11-10T13:29:37.517Z,0.50
2022-11-10T13:33:38.268Z,0.52
2022-11-10T13:37:34.040Z,0.63
2022-11-10T13:41:17.841Z,0.75
2022-11-10T13:45:27.189Z,0.60
2022-11-10T13:49:15.255Z,0.70
2022-11-10T13:53:22.409Z,0.55
2022-11-10T13:57:29.167Z,0.60
2022-11-10T14:01:18.729Z,0.60
2022-11-10T14:05:04.889Z,0.55
2022-11-10T14:09:11.770Z,0.60
2022-11-10T14:13:02.772Z,0.50
2022-11-10T14:16:43.926Z,0.32
2022-11-10T14:20:40.164Z,0.52
2022-11-10T14:28:28.899Z,0.70
2022-11-10T14:32:21.900Z,0.38
2022-11-10T14:36:08.909Z,0.50
2022-11-10T14:39:53.230Z,0.50
2022-11-10T14:43:36.387Z,1.02
2022-11-10T14:47:24.845Z,0.65
2022-11-10T14:51:08.146Z,0.65
2022-11-10T14:54:48.596Z,0.50
2022-11-10T14:58:36.709Z,1.00
2022-11-10T15:02:19.284Z,0.30
2022-11-10T15:06:00.872Z,0.60
2022-11-10T15:10:00.777Z,0.52
2022-11-10T15:13:41.501Z,0.80
2022-11-10T15:17:42.119Z,0.70
2022-11-10T15:21:28.744Z,0.50
2022-11-10T15:25:16.888Z,0.70
2022-11-10T15:28:57.563Z,0.60
2022-11-10T15:32:49.016Z,0.50
2022-11-10T15:36:35.554Z,0.45
2022-11-10T15:40:30.262Z,0.70
2022-11-10T15:44:37.665Z,0.50
2022-11-10T15:48:19.765Z,0.65
2022-11-10T15:52:22.588Z,0.50
2022-11-10T15:56:03.478Z,0.47
2022-11-10T15:59:44.513Z,0.60
2022-11-10T16:03:25.258Z,0.60
2022-11-10T16:07:06.178Z,0.60
2022-11-10T16:10:49.935Z,0.52
2022-11-10T16:14:30.976Z,0.60
2022-11-10T16:18:20.724Z,0.47
2022-11-10T16:22:01.637Z,0.70
2022-11-10T16:25:43.479Z,0.75
2022-11-10T16:29:24.364Z,0.68
2022-11-10T16:33:05.339Z,0.50
2022-11-10T16:36:47.604Z,0.50
2022-11-10T16:40:28.630Z,0.60
2022-11-10T16:44:13.945Z,0.52
2022-11-10T16:47:54.756Z,0.63
2022-11-10T16:51:47.254Z,0.73
2022-11-10T16:55:29.832Z,0.73
2022-11-10T16:59:11.333Z,0.80
2022-11-10T17:03:06.172Z,0.70
2022-11-10T17:06:46.995Z,0.68
2022-11-10T17:10:27.882Z,0.70
2022-11-10T17:14:11.428Z,0.50
2022-11-10T17:17:54.805Z,0.80
2022-11-10T17:21:36.589Z,0.55
2022-11-10T17:25:26.944Z,0.55
2022-11-10T17:29:17.111Z,0.70
2022-11-10T17:33:04.738Z,0.45
2022-11-10T17:36:46.312Z,1.10
2022-11-10T17:40:28.853Z,0.80
2022-11-10T17:44:16.572Z,0.98
2022-11-10T17:47:57.400Z,1.08
2022-11-10T17:51:38.359Z,1.25
2022-11-10T17:55:27.341Z,1.10
2022-11-10T17:59:10.539Z,1.00
2022-11-10T18:02:55.396Z,1.10
2022-11-10T18:06:36.819Z,0.95
2022-11-10T18:10:18.353Z,1.00
2022-11-10T18:14:01.323Z,1.00
2022-11-10T18:17:42.679Z,1.00
2022-11-10T18:21:23.151Z,1.08
2022-11-10T18:25:04.819Z,1.45
2022-11-10T18:28:48.560Z,1.20
2022-11-10T18:32:29.396Z,1.40
2022-11-10T18:36:11.185Z,0.95
2022-11-10T18:39:51.693Z,1.13
2022-11-10T18:43:32.159Z,1.38
2022-11-10T18:47:13.599Z,3.55
2022-11-10T18:50:54.156Z,6.05
2022-11-10T18:54:35.051Z,6.25
2022-11-10T18:58:15.678Z,5.93
2022-11-10T19:01:56.683Z,5.88
2022-11-10T19:05:38.589Z,6.18
2022-11-10T19:09:19.177Z,6.15
2022-11-10T19:13:00.827Z,5.50
2022-11-10T19:16:41.793Z,5.38
2022-11-10T19:20:22.767Z,4.70
2022-11-10T19:24:03.988Z,4.43
2022-11-10T19:27:44.641Z,4.60
2022-11-10T19:31:27.158Z,5.35
2022-11-10T19:35:08.175Z,4.55
2022-11-10T19:38:49.158Z,4.30
2022-11-10T19:42:29.836Z,4.30
2022-11-10T19:46:15.281Z,4.03
2022-11-10T19:49:55.742Z,3.88
2022-11-10T19:53:36.906Z,3.45
2022-11-10T19:57:17.564Z,3.33
2022-11-10T20:01:00.139Z,3.20
2022-11-10T20:05:01.083Z,3.70
2022-11-10T20:08:44.265Z,3.30
2022-11-10T20:12:25.079Z,2.47
2022-11-10T20:16:10.977Z,2.83
2022-11-10T20:19:51.737Z,3.10
2022-11-10T20:23:32.696Z,2.55
2022-11-10T20:27:13.232Z,2.60
2022-11-10T20:30:57.469Z,2.85
2022-11-10T20:34:38.221Z,2.67
2022-11-10T20:38:19.049Z,2.20
2022-11-10T20:41:59.732Z,2.80
2022-11-10T20:45:40.866Z,2.40
2022-11-10T20:49:21.685Z,2.42
2022-11-10T20:53:05.175Z,2.60
2022-11-10T20:56:46.016Z,2.35
2022-11-10T21:00:26.903Z,2.33
2022-11-10T21:04:07.799Z,2.90
2022-11-10T21:07:48.565Z,2.10
2022-11-10T21:11:47.784Z,2.08
2022-11-10T21:15:28.586Z,2.25
2022-11-10T21:19:10.142Z,1.83
2022-11-10T21:22:50.671Z,1.88
2022-11-10T21:26:32.334Z,2.05
2022-11-10T21:30:22.480Z,1.48
2022-11-10T21:34:03.017Z,2.03
2022-11-10T21:37:44.027Z,1.92
2022-11-10T21:41:25.065Z,1.60
2022-11-10T21:45:06.690Z,2.28
2022-11-10T21:48:47.834Z,2.05
2022-11-10T21:52:32.669Z,1.73
2022-11-10T21:56:13.379Z,2.17
2022-11-10T21:59:54.292Z,1.85
2022-11-10T22:03:36.350Z,1.80
2022-11-10T22:07:22.965Z,1.65
2022-11-10T22:11:22.561Z,1.60
2022-11-10T22:15:22.205Z,1.92
2022-11-10T22:19:06.257Z,2.08
2022-11-10T22:22:46.876Z,1.70
2022-11-10T22:26:27.664Z,1.77
2022-11-10T22:30:09.491Z,1.67
2022-11-10T22:33:50.169Z,1.67
2022-11-10T22:37:33.113Z,1.73
2022-11-10T22:41:33.773Z,1.60
2022-11-10T22:45:14.781Z,1.60
2022-11-10T22:48:55.479Z,1.60
2022-11-10T22:52:36.289Z,1.73
2022-11-10T22:56:18.596Z,1.60
2022-11-10T22:59:59.289Z,1.80
2022-11-10T23:03:40.325Z,1.65
2022-11-10T23:07:20.773Z,2.00
2022-11-10T23:11:13.158Z,1.70
2022-11-10T23:14:54.023Z,1.70
2022-11-10T23:18:36.096Z,1.80
2022-11-10T23:22:16.440Z,1.50
2022-11-10T23:26:03.126Z,1.40
2022-11-10T23:29:43.662Z,1.40
2022-11-10T23:33:27.543Z,1.48
2022-11-10T23:37:10.813Z,1.30
2022-11-10T23:40:55.941Z,1.40
2022-11-10T23:44:36.879Z,1.80
2022-11-10T23:48:18.165Z,1.75
2022-11-10T23:51:59.152Z,1.70
2022-11-10T23:55:40.464Z,1.60
2022-11-10T23:59:21.157Z,1.27
