createdAt,value
2023-03-11T00:00:10.096Z,17.83
2023-03-11T00:05:37.380Z,13.52
2023-03-11T00:10:43.701Z,13.73
2023-03-11T00:15:51.173Z,8.82
2023-03-11T00:20:56.949Z,7.30
2023-03-11T00:31:08.894Z,7.97
2023-03-11T00:36:23.878Z,8.30
2023-03-11T00:41:28.263Z,6.87
2023-03-11T00:46:33.859Z,6.97
2023-03-11T00:51:38.062Z,6.38
2023-03-11T00:56:42.752Z,5.50
2023-03-11T01:01:48.474Z,5.35
2023-03-11T01:06:52.806Z,4.97
2023-03-11T01:11:56.971Z,5.75
2023-03-11T01:17:02.813Z,4.60
2023-03-11T01:22:07.064Z,4.88
2023-03-11T01:27:11.791Z,5.90
2023-03-11T01:32:17.364Z,6.38
2023-03-11T01:37:21.459Z,6.63
2023-03-11T01:42:26.106Z,7.20
2023-03-11T01:47:40.884Z,6.22
2023-03-11T01:52:47.260Z,6.80
2023-03-11T01:57:54.379Z,6.15
2023-03-11T02:03:03.330Z,6.30
2023-03-11T02:08:08.461Z,5.45
2023-03-11T02:13:13.687Z,5.77
2023-03-11T02:18:21.253Z,4.75
2023-03-11T02:23:31.247Z,5.25
2023-03-11T02:28:40.882Z,4.25
2023-03-11T02:33:48.287Z,5.25
2023-03-11T02:38:52.721Z,4.72
2023-03-11T02:44:00.253Z,5.05
2023-03-11T02:49:07.397Z,4.75
2023-03-11T02:54:11.781Z,5.70
2023-03-11T02:59:17.705Z,7.85
2023-03-11T03:09:26.354Z,4.78
2023-03-11T03:14:32.466Z,4.50
2023-03-11T03:19:36.814Z,4.68
2023-03-11T03:24:41.345Z,5.97
2023-03-11T03:29:47.108Z,5.38
2023-03-11T03:39:56.309Z,4.70
2023-03-11T03:45:02.062Z,4.70
2023-03-11T03:50:08.342Z,5.45
2023-03-11T03:55:13.047Z,7.55
2023-03-11T04:00:19.911Z,4.55
2023-03-11T04:05:31.054Z,5.32
2023-03-11T04:10:35.234Z,4.50
2023-03-11T04:15:41.690Z,5.13
2023-03-11T04:20:46.629Z,4.05
2023-03-11T04:25:52.197Z,4.13
2023-03-11T04:30:58.156Z,4.47
2023-03-11T04:41:11.252Z,5.10
2023-03-11T04:46:18.938Z,6.57
2023-03-11T04:51:23.261Z,5.63
2023-03-11T04:56:27.469Z,4.07
2023-03-11T05:01:33.270Z,6.90
2023-03-11T05:06:40.350Z,4.38
2023-03-11T05:11:45.449Z,4.37
2023-03-11T05:16:52.533Z,5.40
2023-03-11T05:27:02.900Z,9.50
2023-03-11T05:32:09.442Z,5.88
2023-03-11T05:37:14.143Z,3.55
2023-03-11T05:42:20.304Z,4.65
2023-03-11T05:47:28.557Z,8.38
2023-03-11T05:52:34.515Z,7.65
2023-03-11T05:57:38.967Z,5.22
2023-03-11T06:02:45.131Z,3.60
2023-03-11T06:07:53.294Z,2.85
2023-03-11T06:12:59.698Z,2.72
2023-03-11T06:18:09.149Z,2.95
2023-03-11T06:28:17.654Z,5.75
2023-03-11T06:33:25.944Z,2.25
2023-03-11T06:38:31.526Z,3.03
2023-03-11T06:43:36.855Z,4.43
2023-03-11T06:48:43.823Z,6.30
2023-03-11T06:53:50.712Z,4.75
2023-03-11T06:58:56.250Z,3.88
2023-03-11T07:04:04.625Z,4.35
2023-03-11T07:09:13.210Z,5.35
2023-03-11T07:14:20.857Z,2.83
2023-03-11T07:19:30.995Z,3.17
2023-03-11T07:24:35.746Z,3.10
2023-03-11T07:29:40.012Z,2.75
2023-03-11T07:34:45.492Z,3.20
2023-03-11T07:39:49.693Z,1.88
2023-03-11T07:44:54.165Z,1.88
2023-03-11T07:49:59.650Z,3.22
2023-03-11T07:55:04.275Z,5.32
2023-03-11T08:00:09.984Z,2.03
2023-03-11T08:05:20.879Z,4.68
2023-03-11T08:10:25.170Z,3.80
2023-03-11T08:15:29.324Z,5.88
2023-03-11T08:20:34.850Z,5.10
2023-03-11T08:25:40.471Z,5.60
2023-03-11T08:30:44.732Z,4.68
2023-03-11T08:35:51.100Z,2.78
2023-03-11T08:40:55.507Z,8.52
2023-03-11T08:46:02.235Z,24.63
2023-03-11T08:51:26.515Z,7.85
2023-03-11T08:56:31.398Z,6.88
2023-03-11T09:01:35.512Z,9.50
2023-03-11T09:06:43.461Z,3.35
2023-03-11T09:11:47.667Z,6.72
2023-03-11T09:16:51.751Z,4.47
2023-03-11T09:21:57.382Z,3.30
2023-03-11T09:27:01.755Z,4.07
2023-03-11T09:32:06.705Z,2.92
2023-03-11T09:37:12.292Z,1.50
2023-03-11T09:42:22.336Z,7.20
2023-03-11T09:47:38.407Z,5.38
2023-03-11T09:57:50.802Z,3.40
2023-03-11T10:02:55.371Z,3.65
2023-03-11T10:08:26.273Z,5.35
2023-03-11T10:13:38.152Z,2.70
2023-03-11T10:18:51.681Z,6.97
2023-03-11T10:24:15.416Z,3.42
2023-03-11T10:29:27.306Z,3.95
2023-03-11T10:34:39.347Z,3.00
2023-03-11T10:39:48.856Z,5.90
2023-03-11T10:44:53.366Z,6.97
2023-03-11T10:49:57.738Z,5.13
2023-03-11T10:55:04.554Z,5.55
2023-03-11T11:00:12.642Z,7.05
2023-03-11T11:05:30.686Z,12.13
2023-03-11T11:10:38.117Z,5.78
2023-03-11T11:15:51.975Z,7.03
2023-03-11T11:21:03.507Z,6.80
2023-03-11T11:26:17.852Z,9.38
2023-03-11T11:31:26.029Z,6.53
2023-03-11T11:36:34.002Z,5.38
2023-03-11T11:41:43.595Z,4.35
2023-03-11T11:46:56.352Z,3.55
2023-03-11T11:52:07.934Z,6.53
2023-03-11T11:57:15.958Z,6.28
2023-03-11T12:02:42.245Z,6.50
2023-03-11T12:08:00.248Z,5.43
2023-03-11T12:13:35.650Z,3.90
2023-03-11T12:18:45.499Z,4.35
2023-03-11T12:24:01.299Z,3.38
2023-03-11T12:35:33.151Z,3.38
2023-03-11T12:41:33.761Z,5.43
2023-03-11T12:47:24.344Z,5.07
2023-03-11T12:53:03.918Z,7.70
2023-03-11T12:59:00.968Z,6.70
2023-03-11T13:04:23.424Z,7.20
2023-03-11T13:09:54.365Z,4.78
2023-03-11T13:15:58.511Z,5.43
2023-03-11T13:21:42.407Z,4.55
2023-03-11T13:27:04.515Z,4.55
2023-03-11T13:32:35.910Z,7.63
2023-03-11T13:37:50.999Z,5.32
2023-03-11T13:43:04.129Z,5.67
2023-03-11T13:48:16.097Z,6.03
2023-03-11T13:53:29.336Z,6.43
2023-03-11T13:58:42.795Z,6.57
2023-03-11T14:03:50.368Z,6.68
2023-03-11T14:08:57.145Z,8.10
2023-03-11T14:14:03.762Z,12.05
2023-03-11T14:19:16.774Z,8.35
2023-03-11T14:24:27.020Z,9.32
2023-03-11T14:29:53.828Z,6.80
2023-03-11T14:35:04.213Z,7.68
2023-03-11T14:40:25.478Z,6.93
2023-03-11T14:45:36.525Z,5.65
2023-03-11T14:50:40.943Z,4.10
2023-03-11T14:55:51.324Z,3.70
2023-03-11T15:01:02.587Z,16.05
2023-03-11T15:06:10.170Z,5.18
2023-03-11T15:11:25.629Z,3.78
2023-03-11T15:16:36.773Z,13.35
2023-03-11T15:21:47.545Z,7.97
2023-03-11T15:26:56.557Z,6.47
2023-03-11T15:32:22.497Z,5.43
2023-03-11T15:37:26.886Z,8.18
2023-03-11T15:42:34.142Z,7.68
2023-03-11T15:47:40.638Z,11.07
2023-03-11T15:52:45.042Z,8.38
2023-03-11T15:57:50.402Z,12.95
2023-03-11T16:02:56.381Z,7.97
2023-03-11T16:08:00.642Z,4.43
2023-03-11T16:13:07.969Z,5.80
2023-03-11T16:18:13.906Z,7.85
2023-03-11T16:23:21.440Z,5.28
2023-03-11T16:28:25.991Z,4.07
2023-03-11T16:33:31.631Z,4.53
2023-03-11T16:43:48.910Z,8.80
2023-03-11T16:49:05.493Z,5.22
2023-03-11T17:16:12.697Z,6.00
2023-03-11T17:21:42.473Z,9.38
2023-03-11T17:26:51.458Z,11.15
2023-03-11T17:31:57.645Z,10.05
2023-03-11T17:37:02.239Z,19.50
2023-03-11T17:42:07.029Z,18.95
2023-03-11T17:47:20.134Z,12.50
2023-03-11T17:52:25.342Z,14.50
2023-03-11T17:57:33.586Z,12.50
2023-03-11T18:04:09.793Z,10.32
2023-03-11T18:18:09.862Z,10.63
2023-03-11T19:02:29.982Z,15.70
2023-03-11T19:08:21.989Z,16.73
2023-03-11T19:13:40.760Z,17.33
2023-03-11T19:18:57.421Z,11.98
2023-03-11T19:38:55.069Z,12.98
2023-03-11T19:44:01.679Z,14.18
2023-03-11T19:49:06.338Z,13.68
2023-03-11T19:54:32.856Z,9.85
2023-03-11T19:59:43.214Z,11.30
2023-03-11T20:04:50.627Z,12.50
2023-03-11T20:10:03.980Z,10.52
2023-03-11T20:15:10.229Z,10.95
2023-03-11T20:20:22.968Z,18.58
2023-03-11T20:25:48.883Z,13.13
2023-03-11T20:30:53.596Z,11.50
2023-03-11T20:36:08.779Z,11.07
2023-03-11T20:41:15.618Z,12.57
2023-03-11T20:46:20.810Z,14.50
2023-03-11T20:51:25.485Z,16.60
2023-03-11T20:56:32.843Z,14.13
2023-03-11T21:01:38.256Z,10.73
2023-03-11T21:06:42.669Z,16.00
2023-03-11T21:11:48.721Z,13.70
2023-03-11T21:16:53.365Z,12.30
2023-03-11T21:21:57.972Z,13.02
2023-03-11T21:27:03.791Z,7.80
2023-03-11T21:32:08.158Z,14.10
2023-03-11T21:37:13.135Z,11.68
2023-03-11T21:42:29.099Z,13.40
2023-03-11T21:47:37.327Z,9.60
2023-03-11T21:52:47.136Z,12.27
2023-03-11T21:58:01.598Z,9.50
2023-03-11T22:03:10.582Z,8.25
2023-03-11T22:08:47.275Z,13.13
2023-03-11T22:14:13.802Z,10.85
2023-03-11T22:41:51.174Z,12.55
2023-03-11T22:46:58.433Z,10.88
2023-03-11T22:53:01.190Z,11.40
