createdAt,value
2019-02-07T00:00:58.811Z,6.63
2019-02-07T00:11:03.912Z,6.80
2019-02-07T00:21:09.060Z,7.03
2019-02-07T00:31:14.194Z,6.77
2019-02-07T00:41:19.375Z,6.77
2019-02-07T00:51:24.481Z,8.07
2019-02-07T01:01:29.665Z,6.60
2019-02-07T01:11:34.778Z,7.03
2019-02-07T01:21:39.913Z,6.60
2019-02-07T01:31:45.099Z,5.60
2019-02-07T01:41:50.203Z,7.00
2019-02-07T01:51:55.307Z,5.90
2019-02-07T04:10:43.128Z,5.30
2019-02-07T04:21:09.107Z,6.40
2019-02-07T04:31:51.552Z,5.50
2019-02-07T04:42:22.582Z,5.57
2019-02-07T04:52:37.228Z,5.17
2019-02-07T05:03:07.355Z,5.73
2019-02-07T05:13:29.630Z,5.20
2019-02-07T05:23:59.503Z,5.07
2019-02-07T05:34:21.334Z,4.80
2019-02-07T05:44:44.306Z,4.70
2019-02-07T05:55:08.156Z,5.70
2019-02-07T06:05:24.332Z,5.20
2019-02-07T06:15:50.685Z,5.37
2019-02-07T06:26:13.751Z,5.40
2019-02-07T06:36:49.927Z,5.43
2019-02-07T06:47:13.835Z,4.63
2019-02-07T06:57:46.840Z,4.80
2019-02-07T07:08:09.739Z,5.00
2019-02-07T07:18:33.793Z,5.43
2019-02-07T07:29:00.643Z,4.20
2019-02-07T07:39:34.223Z,4.60
2019-02-07T07:49:54.679Z,4.70
2019-02-07T08:00:30.876Z,5.37
2019-02-07T08:10:44.183Z,5.10
2019-02-07T08:21:14.451Z,4.17
2019-02-07T08:31:44.216Z,4.87
2019-02-07T08:42:13.266Z,4.60
2019-02-07T09:04:07.222Z,16.43
2019-02-07T09:14:26.807Z,13.00
2019-02-07T09:25:03.310Z,11.17
2019-02-07T09:35:33.785Z,9.00
2019-02-07T09:45:50.777Z,8.60
2019-02-07T09:56:06.092Z,8.03
2019-02-07T10:06:36.858Z,7.17
2019-02-07T10:16:53.149Z,8.33
2019-02-07T10:27:16.231Z,6.80
2019-02-07T10:37:44.645Z,6.90
2019-02-07T10:48:03.379Z,7.13
2019-02-07T10:58:26.297Z,7.20
2019-02-07T11:08:49.254Z,7.03
2019-02-07T11:19:31.744Z,6.70
2019-02-07T11:29:48.334Z,7.20
2019-02-07T11:40:27.913Z,7.57
2019-02-07T11:51:01.812Z,7.20
2019-02-07T12:01:35.537Z,7.03
2019-02-07T12:11:57.789Z,6.50
2019-02-07T12:22:24.932Z,6.17
2019-02-07T12:32:45.360Z,6.73
2019-02-07T12:43:09.358Z,7.20
2019-02-07T12:53:51.873Z,7.60
2019-02-07T13:04:22.031Z,7.70
2019-02-07T13:14:50.080Z,7.37
2019-02-07T13:25:20.594Z,7.37
2019-02-07T13:35:47.497Z,6.20
2019-02-07T13:46:23.998Z,6.50
2019-02-07T13:57:01.070Z,6.33
2019-02-07T14:07:28.284Z,6.67
2019-02-07T14:17:58.419Z,6.30
2019-02-07T14:28:28.643Z,6.40
2019-02-07T14:38:51.419Z,6.40
2019-02-07T14:48:56.950Z,6.77
2019-02-07T14:59:02.088Z,5.27
2019-02-07T15:09:16.175Z,6.50
2019-02-07T15:19:21.397Z,5.93
2019-02-07T15:29:26.813Z,5.60
2019-02-07T15:39:32.298Z,5.97
2019-02-07T15:49:37.439Z,5.77
2019-02-07T15:59:50.567Z,5.47
2019-02-07T16:10:03.372Z,5.80
2019-02-07T16:20:12.625Z,5.87
2019-02-07T16:30:17.881Z,5.80
2019-02-07T16:40:23.108Z,5.17
2019-02-07T16:50:28.482Z,6.13
2019-02-07T17:00:33.701Z,5.30
2019-02-07T17:10:39.030Z,5.30
2019-02-07T17:20:44.237Z,5.00
2019-02-07T17:30:49.813Z,5.80
2019-02-07T17:40:54.980Z,5.00
2019-02-07T17:51:00.215Z,6.50
2019-02-07T18:01:08.702Z,5.17
2019-02-07T18:11:14.252Z,5.30
2019-02-07T18:21:20.352Z,4.80
2019-02-07T18:31:25.946Z,4.90
2019-02-07T18:41:31.079Z,4.97
2019-02-07T18:51:45.325Z,5.10
2019-02-07T19:01:43.174Z,5.37
2019-02-07T19:11:48.642Z,5.77
2019-02-07T19:21:57.197Z,4.90
2019-02-07T19:32:00.816Z,4.47
2019-02-07T19:42:05.956Z,5.63
2019-02-07T19:52:11.238Z,4.47
2019-02-07T20:02:16.370Z,4.60
2019-02-07T20:12:21.584Z,4.67
2019-02-07T20:22:27.021Z,4.60
2019-02-07T20:32:32.232Z,5.03
2019-02-07T20:42:37.645Z,5.30
2019-02-07T20:52:42.850Z,5.50
2019-02-07T21:02:48.158Z,4.87
2019-02-07T21:12:53.388Z,4.50
2019-02-07T21:22:59.958Z,5.40
2019-02-07T21:33:05.308Z,5.10
2019-02-07T21:43:10.531Z,5.37
2019-02-07T21:53:16.024Z,4.23
2019-02-07T22:03:21.477Z,4.63
2019-02-07T22:13:26.951Z,4.73
2019-02-07T22:23:33.190Z,4.40
2019-02-07T22:33:38.412Z,4.53
2019-02-07T22:43:43.906Z,4.60
2019-02-07T22:53:49.035Z,4.97
2019-02-07T23:03:56.437Z,4.87
2019-02-07T23:14:02.098Z,4.47
2019-02-07T23:24:07.811Z,4.90
2019-02-07T23:34:14.016Z,4.77
2019-02-07T23:44:19.155Z,4.10
2019-02-07T23:54:24.290Z,4.70
