createdAt,value
2022-08-07T00:00:27.982Z,36.57
2022-08-07T00:00:58.095Z,36.62
2022-08-07T00:01:44.001Z,36.59
2022-08-07T00:02:36.920Z,36.58
2022-08-07T00:02:39.938Z,36.60
2022-08-07T00:02:58.220Z,36.59
2022-08-07T00:03:28.332Z,36.58
2022-08-07T00:03:58.340Z,36.58
2022-08-07T00:04:28.522Z,36.55
2022-08-07T00:04:58.575Z,36.59
2022-08-07T00:05:28.534Z,36.56
2022-08-07T00:05:58.614Z,36.59
2022-08-07T00:06:29.517Z,36.56
2022-08-07T00:07:01.398Z,36.59
2022-08-07T00:07:29.201Z,36.62
2022-08-07T00:08:00.229Z,36.57
2022-08-07T00:08:28.869Z,36.59
2022-08-07T00:08:58.949Z,36.56
2022-08-07T00:09:35.614Z,36.54
2022-08-07T00:10:25.676Z,36.58
2022-08-07T00:10:30.417Z,36.59
2022-08-07T00:10:59.078Z,36.55
2022-08-07T00:11:29.961Z,36.55
2022-08-07T00:11:59.213Z,36.58
2022-08-07T00:12:29.241Z,36.56
2022-08-07T00:13:00.268Z,36.54
2022-08-07T00:13:29.391Z,36.54
2022-08-07T00:13:59.497Z,36.52
2022-08-07T00:14:30.107Z,36.52
2022-08-07T00:14:59.696Z,36.51
2022-08-07T00:15:37.906Z,36.52
2022-08-07T00:15:59.813Z,36.54
2022-08-07T00:16:29.926Z,36.54
2022-08-07T00:17:00.036Z,36.55
2022-08-07T00:17:30.216Z,36.49
2022-08-07T00:18:00.056Z,36.49
2022-08-07T00:18:30.038Z,36.58
2022-08-07T00:19:00.143Z,36.56
2022-08-07T00:20:00.689Z,36.54
2022-08-07T00:20:03.271Z,36.48
2022-08-07T00:20:35.353Z,36.56
2022-08-07T00:21:01.830Z,36.59
2022-08-07T00:21:56.269Z,36.58
2022-08-07T00:22:02.302Z,36.49
2022-08-07T00:22:35.507Z,36.53
2022-08-07T00:23:00.431Z,36.52
2022-08-07T00:23:30.542Z,36.52
2022-08-07T00:24:00.647Z,36.49
2022-08-07T00:24:31.771Z,36.51
2022-08-07T00:25:00.787Z,36.52
2022-08-07T00:25:37.480Z,36.51
2022-08-07T00:26:13.189Z,36.48
2022-08-07T00:26:49.363Z,36.54
2022-08-07T00:27:07.533Z,36.52
2022-08-07T00:27:51.870Z,36.51
2022-08-07T00:28:00.866Z,36.51
2022-08-07T00:28:33.686Z,36.49
2022-08-07T00:29:00.990Z,36.50
2022-08-07T00:29:31.476Z,36.49
2022-08-07T00:30:00.998Z,36.55
2022-08-07T00:30:31.104Z,36.53
2022-08-07T00:31:01.210Z,36.57
2022-08-07T00:31:38.097Z,36.55
2022-08-07T00:32:01.245Z,36.50
2022-08-07T00:32:31.353Z,36.46
2022-08-07T00:33:02.144Z,36.49
2022-08-07T00:33:32.762Z,36.43
2022-08-07T00:34:01.428Z,36.46
2022-08-07T00:34:31.455Z,36.50
2022-08-07T00:35:01.455Z,36.50
2022-08-07T00:35:31.468Z,36.46
2022-08-07T00:36:01.503Z,36.52
2022-08-07T00:36:31.601Z,36.46
2022-08-07T00:37:01.717Z,36.52
2022-08-07T00:37:41.496Z,36.46
2022-08-07T00:38:01.833Z,36.42
2022-08-07T00:38:32.040Z,36.43
2022-08-07T00:39:01.999Z,36.46
2022-08-07T00:39:32.112Z,36.45
2022-08-07T00:40:02.120Z,36.43
2022-08-07T00:40:39.724Z,36.48
2022-08-07T00:41:02.253Z,36.47
2022-08-07T00:41:32.340Z,36.43
2022-08-07T00:42:05.423Z,36.47
2022-08-07T00:42:32.379Z,36.53
2022-08-07T00:43:02.387Z,36.53
2022-08-07T00:44:00.754Z,36.49
2022-08-07T00:44:03.026Z,36.50
2022-08-07T00:44:33.310Z,36.48
2022-08-07T00:45:02.652Z,36.46
2022-08-07T00:45:32.745Z,36.41
2022-08-07T00:46:02.863Z,36.42
2022-08-07T00:46:34.127Z,36.49
2022-08-07T00:47:03.033Z,36.46
2022-08-07T00:48:09.476Z,36.48
2022-08-07T00:48:09.681Z,36.46
2022-08-07T00:48:33.135Z,36.44
2022-08-07T00:49:03.604Z,36.48
2022-08-07T00:50:20.234Z,36.46
2022-08-07T00:50:20.813Z,36.46
2022-08-07T00:50:46.161Z,36.44
2022-08-07T00:51:03.555Z,36.46
2022-08-07T00:51:56.953Z,36.46
2022-08-07T00:52:03.724Z,36.44
2022-08-07T00:52:33.783Z,36.43
2022-08-07T00:53:03.874Z,36.40
2022-08-07T00:53:39.298Z,36.44
2022-08-07T00:54:04.072Z,36.45
2022-08-07T00:54:34.160Z,36.43
2022-08-07T00:55:04.656Z,36.46
2022-08-07T00:56:02.613Z,36.42
2022-08-07T00:56:04.427Z,36.45
2022-08-07T00:56:34.531Z,36.47
2022-08-07T00:57:04.600Z,36.44
2022-08-07T00:57:34.610Z,36.40
2022-08-07T00:58:04.678Z,36.43
2022-08-07T00:58:34.749Z,36.40
2022-08-07T00:59:04.817Z,36.45
2022-08-07T00:59:36.050Z,36.43
2022-08-07T01:00:05.337Z,36.43
2022-08-07T01:00:35.096Z,36.45
2022-08-07T01:01:05.254Z,36.43
2022-08-07T01:01:44.057Z,36.41
2022-08-07T01:02:06.291Z,36.42
2022-08-07T01:02:35.231Z,36.42
2022-08-07T01:03:05.337Z,36.47
2022-08-07T01:03:57.020Z,36.42
2022-08-07T01:04:05.409Z,36.42
2022-08-07T01:04:42.946Z,36.42
2022-08-07T01:05:05.503Z,36.45
2022-08-07T01:05:36.571Z,36.45
2022-08-07T01:06:05.542Z,36.41
2022-08-07T01:06:35.643Z,36.39
2022-08-07T01:07:05.747Z,36.38
2022-08-07T01:07:35.785Z,36.39
2022-08-07T01:08:05.889Z,36.41
2022-08-07T01:08:35.933Z,36.41
2022-08-07T01:09:05.938Z,36.38
2022-08-07T01:10:04.780Z,36.41
2022-08-07T01:10:10.960Z,36.42
2022-08-07T01:10:35.958Z,36.42
2022-08-07T01:12:04.790Z,36.45
2022-08-07T01:12:09.388Z,36.46
2022-08-07T01:12:27.995Z,36.44
2022-08-07T01:12:36.088Z,36.42
2022-08-07T01:13:06.085Z,36.38
2022-08-07T01:13:36.109Z,36.41
2022-08-07T01:14:06.214Z,36.38
2022-08-07T01:14:37.065Z,36.39
2022-08-07T01:15:06.344Z,36.39
2022-08-07T01:16:01.000Z,36.38
2022-08-07T01:16:06.448Z,36.38
2022-08-07T01:16:36.557Z,36.36
2022-08-07T01:17:07.159Z,36.38
2022-08-07T01:17:36.719Z,36.34
2022-08-07T01:18:06.751Z,36.41
2022-08-07T01:18:36.826Z,36.38
2022-08-07T01:19:18.303Z,36.35
2022-08-07T01:19:38.494Z,36.41
2022-08-07T01:20:08.042Z,36.39
2022-08-07T01:20:43.155Z,36.41
2022-08-07T01:21:07.087Z,36.39
2022-08-07T01:21:37.092Z,36.39
2022-08-07T01:22:08.681Z,36.36
2022-08-07T01:22:37.175Z,36.39
2022-08-07T01:23:12.832Z,36.40
2022-08-07T01:23:39.328Z,36.35
2022-08-07T01:24:07.304Z,36.36
2022-08-07T01:24:37.443Z,36.35
2022-08-07T01:25:40.514Z,36.32
2022-08-07T01:25:55.121Z,36.43
2022-08-07T01:26:07.539Z,36.35
2022-08-07T01:26:37.656Z,36.38
2022-08-07T01:27:19.711Z,36.32
2022-08-07T01:27:38.375Z,36.32
2022-08-07T01:28:07.767Z,36.33
2022-08-07T01:28:37.796Z,36.31
2022-08-07T01:29:07.906Z,36.33
2022-08-07T01:29:38.013Z,36.29
2022-08-07T01:30:08.012Z,36.36
2022-08-07T01:30:38.029Z,36.32
2022-08-07T01:31:08.100Z,36.33
2022-08-07T01:31:42.436Z,36.29
2022-08-07T01:32:12.324Z,36.31
2022-08-07T01:32:38.119Z,36.33
2022-08-07T01:33:08.173Z,36.32
2022-08-07T01:33:54.006Z,36.33
2022-08-07T01:34:08.304Z,36.31
2022-08-07T01:34:38.374Z,36.31
2022-08-07T01:35:08.480Z,36.37
2022-08-07T01:35:54.435Z,36.35
2022-08-07T01:36:08.601Z,36.32
2022-08-07T01:36:40.591Z,36.34
2022-08-07T01:37:09.901Z,36.39
2022-08-07T01:37:38.697Z,36.32
2022-08-07T01:38:08.807Z,36.33
2022-08-07T01:38:38.848Z,36.31
2022-08-07T01:39:09.914Z,36.31
2022-08-07T01:39:40.504Z,36.31
2022-08-07T01:40:15.487Z,36.33
2022-08-07T01:40:38.956Z,36.34
2022-08-07T01:41:09.059Z,36.27
2022-08-07T01:41:40.769Z,36.29
2022-08-07T01:42:38.211Z,36.34
2022-08-07T01:42:57.523Z,36.37
2022-08-07T01:43:09.192Z,36.31
2022-08-07T01:43:39.298Z,36.29
2022-08-07T01:44:09.406Z,36.30
2022-08-07T01:44:39.461Z,36.33
2022-08-07T01:45:18.416Z,36.30
2022-08-07T01:45:40.140Z,36.32
2022-08-07T01:46:12.350Z,36.27
2022-08-07T01:46:40.082Z,36.30
2022-08-07T01:48:16.393Z,36.29
2022-08-07T01:48:18.476Z,36.34
2022-08-07T01:48:20.311Z,36.32
2022-08-07T01:48:41.029Z,36.34
2022-08-07T01:49:09.789Z,36.34
2022-08-07T01:49:39.796Z,36.29
2022-08-07T01:50:09.880Z,36.30
2022-08-07T01:50:40.353Z,36.27
2022-08-07T01:52:01.103Z,36.30
2022-08-07T01:52:04.277Z,36.34
2022-08-07T01:52:10.267Z,36.34
2022-08-07T01:52:49.295Z,36.33
2022-08-07T01:53:10.461Z,36.33
2022-08-07T01:54:09.046Z,36.31
2022-08-07T01:54:19.183Z,36.33
2022-08-07T01:54:40.763Z,36.28
2022-08-07T01:55:10.835Z,36.28
2022-08-07T01:55:40.811Z,36.24
2022-08-07T01:56:10.888Z,36.27
2022-08-07T01:56:40.892Z,36.30
2022-08-07T01:57:20.382Z,36.23
2022-08-07T01:58:06.026Z,36.28
2022-08-07T01:58:27.718Z,36.28
2022-08-07T01:58:41.274Z,36.28
2022-08-07T01:59:15.677Z,36.30
2022-08-07T01:59:42.202Z,36.31
2022-08-07T02:00:13.428Z,36.30
2022-08-07T02:00:48.979Z,36.34
2022-08-07T02:01:25.475Z,36.28
2022-08-07T02:02:02.855Z,36.31
2022-08-07T02:02:11.511Z,36.28
2022-08-07T02:03:18.900Z,36.28
2022-08-07T02:03:21.938Z,36.31
2022-08-07T02:03:42.912Z,36.32
2022-08-07T02:04:11.535Z,36.31
2022-08-07T02:04:55.755Z,36.29
2022-08-07T02:05:16.034Z,36.32
2022-08-07T02:05:48.169Z,36.31
2022-08-07T02:06:32.058Z,36.32
2022-08-07T02:06:41.569Z,36.31
2022-08-07T02:07:11.649Z,36.31
2022-08-07T02:07:50.048Z,36.31
2022-08-07T02:08:13.924Z,36.31
2022-08-07T02:08:42.405Z,36.30
2022-08-07T02:09:11.840Z,36.32
2022-08-07T02:09:54.725Z,36.30
2022-08-07T02:10:14.441Z,36.30
2022-08-07T02:10:42.240Z,36.29
2022-08-07T02:12:02.927Z,36.25
2022-08-07T02:12:03.288Z,36.22
2022-08-07T02:12:11.918Z,36.28
2022-08-07T02:12:41.923Z,36.30
2022-08-07T02:13:11.919Z,36.30
2022-08-07T02:13:57.963Z,36.27
2022-08-07T02:14:35.412Z,36.28
2022-08-07T02:14:41.971Z,36.27
2022-08-07T02:15:12.076Z,36.26
2022-08-07T02:15:42.192Z,36.28
2022-08-07T02:16:12.298Z,36.24
2022-08-07T02:16:42.404Z,36.26
2022-08-07T02:17:12.410Z,36.25
2022-08-07T02:17:42.507Z,36.24
2022-08-07T02:18:12.513Z,36.24
2022-08-07T02:18:46.908Z,36.22
2022-08-07T02:20:06.650Z,36.22
2022-08-07T02:20:06.814Z,36.25
2022-08-07T02:20:17.528Z,36.25
2022-08-07T02:20:42.648Z,36.26
2022-08-07T02:21:16.150Z,36.20
2022-08-07T02:21:56.224Z,36.27
2022-08-07T02:22:12.742Z,36.26
2022-08-07T02:22:43.694Z,36.23
2022-08-07T02:23:12.808Z,36.26
2022-08-07T02:23:42.815Z,36.31
2022-08-07T02:24:12.919Z,36.25
2022-08-07T02:24:44.754Z,36.22
2022-08-07T02:25:17.178Z,36.26
2022-08-07T02:26:30.952Z,36.26
2022-08-07T02:26:32.412Z,36.30
2022-08-07T02:26:43.162Z,36.20
2022-08-07T02:27:13.271Z,36.27
2022-08-07T02:27:43.379Z,36.29
2022-08-07T02:28:13.385Z,36.25
2022-08-07T02:28:43.389Z,36.25
2022-08-07T02:29:13.669Z,36.25
2022-08-07T02:29:53.992Z,36.25
2022-08-07T02:30:14.324Z,36.25
2022-08-07T02:30:43.718Z,36.26
2022-08-07T02:31:28.292Z,36.22
2022-08-07T02:31:43.842Z,36.22
2022-08-07T02:32:13.935Z,36.20
2022-08-07T02:33:01.064Z,36.26
2022-08-07T02:33:13.974Z,36.29
2022-08-07T02:34:03.083Z,36.20
2022-08-07T02:34:17.291Z,36.23
2022-08-07T02:34:48.953Z,36.20
2022-08-07T02:35:14.082Z,36.23
2022-08-07T02:36:26.914Z,36.19
2022-08-07T02:36:30.135Z,36.27
2022-08-07T02:36:44.109Z,36.27
2022-08-07T02:37:14.167Z,36.26
2022-08-07T02:37:44.402Z,36.19
2022-08-07T02:38:14.368Z,36.24
2022-08-07T02:38:50.686Z,36.20
2022-08-07T02:39:17.264Z,36.23
2022-08-07T02:40:02.538Z,36.20
2022-08-07T02:40:30.695Z,36.27
2022-08-07T02:40:44.593Z,36.24
2022-08-07T02:41:14.642Z,36.21
2022-08-07T02:41:50.821Z,36.20
2022-08-07T02:42:16.449Z,36.19
2022-08-07T02:42:44.611Z,36.20
2022-08-07T02:43:14.694Z,36.20
2022-08-07T02:43:48.938Z,36.20
2022-08-07T02:44:14.808Z,36.21
2022-08-07T02:44:47.930Z,36.18
2022-08-07T02:46:00.743Z,36.21
2022-08-07T02:46:01.465Z,36.19
2022-08-07T02:46:15.162Z,36.17
2022-08-07T02:46:46.853Z,36.19
2022-08-07T02:47:19.826Z,36.19
2022-08-07T02:47:49.223Z,36.23
2022-08-07T02:48:15.522Z,36.22
2022-08-07T02:48:47.048Z,36.20
2022-08-07T02:49:55.748Z,36.20
2022-08-07T02:49:58.807Z,36.18
2022-08-07T02:50:15.389Z,36.17
2022-08-07T02:50:45.494Z,36.23
2022-08-07T02:51:41.906Z,36.18
2022-08-07T02:51:49.823Z,36.18
2022-08-07T02:52:15.772Z,36.24
2022-08-07T02:52:48.623Z,36.22
2022-08-07T02:53:15.892Z,36.21
2022-08-07T02:53:45.965Z,36.17
2022-08-07T02:54:16.069Z,36.17
2022-08-07T02:54:46.139Z,36.17
2022-08-07T02:55:28.314Z,36.18
2022-08-07T02:56:03.430Z,36.18
2022-08-07T02:56:21.062Z,36.14
2022-08-07T02:56:46.448Z,36.20
2022-08-07T02:57:16.514Z,36.17
2022-08-07T02:57:46.773Z,36.19
2022-08-07T02:58:16.543Z,36.18
2022-08-07T02:58:47.289Z,36.20
2022-08-07T02:59:16.700Z,36.17
2022-08-07T02:59:55.035Z,36.16
2022-08-07T03:00:16.818Z,36.18
2022-08-07T03:00:47.545Z,36.18
2022-08-07T03:01:19.125Z,36.12
2022-08-07T03:01:47.179Z,36.14
2022-08-07T03:02:17.088Z,36.17
2022-08-07T03:02:54.491Z,36.15
2022-08-07T03:03:20.987Z,36.15
2022-08-07T03:03:50.479Z,36.15
2022-08-07T03:04:17.128Z,36.15
2022-08-07T03:04:47.114Z,36.17
2022-08-07T03:05:20.694Z,36.13
2022-08-07T03:05:47.230Z,36.14
2022-08-07T03:06:25.824Z,36.17
2022-08-07T03:06:48.189Z,36.11
2022-08-07T03:07:17.431Z,36.15
2022-08-07T03:08:07.463Z,36.10
2022-08-07T03:08:17.483Z,36.12
2022-08-07T03:08:47.593Z,36.15
2022-08-07T03:09:42.243Z,36.18
2022-08-07T03:09:51.990Z,36.15
2022-08-07T03:10:17.723Z,36.16
2022-08-07T03:10:47.827Z,36.12
2022-08-07T03:11:17.942Z,36.15
2022-08-07T03:11:51.756Z,36.14
2022-08-07T03:12:22.696Z,36.12
2022-08-07T03:12:48.146Z,36.15
2022-08-07T03:13:19.613Z,36.14
2022-08-07T03:13:49.704Z,36.14
2022-08-07T03:14:18.416Z,36.11
2022-08-07T03:14:52.301Z,36.10
2022-08-07T03:15:30.132Z,36.14
2022-08-07T03:15:56.474Z,36.12
2022-08-07T03:16:18.512Z,36.14
2022-08-07T03:16:48.624Z,36.15
2022-08-07T03:17:18.658Z,36.10
2022-08-07T03:17:53.667Z,36.10
2022-08-07T03:18:20.076Z,36.12
2022-08-07T03:18:48.763Z,36.12
2022-08-07T03:19:18.773Z,36.12
2022-08-07T03:19:54.920Z,36.11
2022-08-07T03:20:18.896Z,36.11
2022-08-07T03:20:48.933Z,36.11
2022-08-07T03:21:19.215Z,36.11
2022-08-07T03:21:50.857Z,36.16
2022-08-07T03:22:19.330Z,36.11
2022-08-07T03:22:50.176Z,36.08
2022-08-07T03:23:19.519Z,36.11
2022-08-07T03:24:20.820Z,36.08
2022-08-07T03:24:27.206Z,36.12
2022-08-07T03:24:49.252Z,36.11
2022-08-07T03:25:20.925Z,36.08
2022-08-07T03:25:58.296Z,36.08
2022-08-07T03:26:23.410Z,36.09
2022-08-07T03:26:51.465Z,36.09
2022-08-07T03:27:30.564Z,36.16
2022-08-07T03:27:59.205Z,36.11
2022-08-07T03:28:37.151Z,36.09
2022-08-07T03:28:49.626Z,36.13
2022-08-07T03:29:19.695Z,36.09
2022-08-07T03:29:51.036Z,36.08
2022-08-07T03:30:19.760Z,36.12
2022-08-07T03:30:49.993Z,36.12
2022-08-07T03:31:24.627Z,36.06
2022-08-07T03:31:50.143Z,36.06
2022-08-07T03:32:19.986Z,36.09
2022-08-07T03:32:58.256Z,36.09
2022-08-07T03:33:20.254Z,36.09
2022-08-07T03:33:50.209Z,36.09
2022-08-07T03:34:22.649Z,36.08
2022-08-07T03:35:18.160Z,36.08
2022-08-07T03:35:26.138Z,36.16
2022-08-07T03:35:50.824Z,36.06
2022-08-07T03:36:20.407Z,36.10
2022-08-07T03:36:50.413Z,36.09
2022-08-07T03:37:20.523Z,36.13
2022-08-07T03:37:53.518Z,36.12
2022-08-07T03:38:21.082Z,36.11
2022-08-07T03:38:50.589Z,36.09
2022-08-07T03:39:59.463Z,36.09
2022-08-07T03:40:07.301Z,36.12
2022-08-07T03:40:20.773Z,36.08
2022-08-07T03:40:53.835Z,36.06
2022-08-07T03:41:20.847Z,36.06
2022-08-07T03:41:51.098Z,36.09
2022-08-07T03:42:20.852Z,36.10
2022-08-07T03:42:50.971Z,36.09
2022-08-07T03:43:21.071Z,36.07
2022-08-07T03:43:57.215Z,36.10
2022-08-07T03:44:21.662Z,36.11
2022-08-07T03:44:57.714Z,36.09
2022-08-07T03:45:21.126Z,36.07
2022-08-07T03:45:51.118Z,36.03
2022-08-07T03:46:21.224Z,36.05
2022-08-07T03:47:11.411Z,36.11
2022-08-07T03:47:21.232Z,36.09
2022-08-07T03:47:51.664Z,36.07
2022-08-07T03:48:21.361Z,36.10
2022-08-07T03:49:02.796Z,36.06
2022-08-07T03:49:21.577Z,36.03
2022-08-07T03:49:53.525Z,36.03
2022-08-07T03:50:23.093Z,36.08
2022-08-07T03:50:55.705Z,36.10
2022-08-07T03:51:21.848Z,36.06
2022-08-07T03:51:57.339Z,36.10
2022-08-07T03:52:26.134Z,36.09
2022-08-07T03:52:52.125Z,36.04
2022-08-07T03:53:50.227Z,36.05
2022-08-07T03:54:33.331Z,36.07
2022-08-07T03:54:36.065Z,36.07
2022-08-07T03:54:54.073Z,36.03
2022-08-07T03:55:22.462Z,36.05
2022-08-07T03:55:57.680Z,36.07
2022-08-07T03:56:32.767Z,36.06
2022-08-07T03:57:03.517Z,36.04
2022-08-07T03:58:32.675Z,36.04
2022-08-07T03:58:33.954Z,36.01
2022-08-07T03:59:05.757Z,36.10
2022-08-07T03:59:07.427Z,36.05
2022-08-07T03:59:23.148Z,36.04
2022-08-07T04:00:01.810Z,36.03
2022-08-07T04:00:30.388Z,36.04
2022-08-07T04:00:56.990Z,36.01
2022-08-07T04:01:23.354Z,36.12
2022-08-07T04:01:53.407Z,36.04
2022-08-07T04:02:23.397Z,36.01
2022-08-07T04:02:56.902Z,36.05
2022-08-07T04:03:23.512Z,36.07
2022-08-07T04:03:55.315Z,36.09
2022-08-07T04:04:23.642Z,36.00
2022-08-07T04:04:53.744Z,36.01
2022-08-07T04:05:24.167Z,36.04
2022-08-07T04:05:58.888Z,36.04
2022-08-07T04:06:37.534Z,36.07
2022-08-07T04:06:53.997Z,36.01
2022-08-07T04:07:23.904Z,36.04
2022-08-07T04:07:53.986Z,36.04
2022-08-07T04:08:24.098Z,36.04
2022-08-07T04:08:54.170Z,36.03
2022-08-07T04:09:24.214Z,36.02
2022-08-07T04:09:54.208Z,36.04
2022-08-07T04:10:24.313Z,36.01
2022-08-07T04:11:28.853Z,36.05
2022-08-07T04:12:24.220Z,36.01
2022-08-07T04:12:26.724Z,36.02
2022-08-07T04:12:28.796Z,36.08
2022-08-07T04:12:54.428Z,36.02
2022-08-07T04:13:27.742Z,36.04
2022-08-07T04:14:10.879Z,36.07
2022-08-07T04:14:37.048Z,36.05
2022-08-07T04:14:54.674Z,36.01
2022-08-07T04:15:24.698Z,36.04
2022-08-07T04:15:54.805Z,36.04
2022-08-07T04:16:31.349Z,36.05
2022-08-07T04:16:58.517Z,36.01
2022-08-07T04:17:25.014Z,36.02
2022-08-07T04:18:56.816Z,36.02
2022-08-07T04:18:58.499Z,36.04
2022-08-07T04:18:59.830Z,36.01
2022-08-07T04:19:25.049Z,36.06
2022-08-07T04:19:55.359Z,36.02
2022-08-07T04:20:25.307Z,36.04
2022-08-07T04:20:55.313Z,36.02
2022-08-07T04:21:25.138Z,36.02
2022-08-07T04:21:59.630Z,36.01
2022-08-07T04:22:29.341Z,36.00
2022-08-07T04:23:01.606Z,36.02
2022-08-07T04:23:25.258Z,36.02
2022-08-07T04:24:07.340Z,36.05
2022-08-07T04:24:26.870Z,35.99
2022-08-07T04:24:55.288Z,36.00
2022-08-07T04:25:25.342Z,35.99
2022-08-07T04:25:55.390Z,35.99
2022-08-07T04:26:28.550Z,36.03
2022-08-07T04:26:55.575Z,36.00
2022-08-07T04:27:26.644Z,36.00
2022-08-07T04:27:59.163Z,35.98
2022-08-07T04:28:25.753Z,36.02
2022-08-07T04:28:55.859Z,35.98
2022-08-07T04:29:25.968Z,35.96
2022-08-07T04:30:01.549Z,35.98
2022-08-07T04:30:43.799Z,36.02
2022-08-07T04:30:58.592Z,35.98
2022-08-07T04:31:51.221Z,36.00
2022-08-07T04:32:09.706Z,36.03
2022-08-07T04:32:33.973Z,36.03
2022-08-07T04:32:58.226Z,36.00
2022-08-07T04:33:26.202Z,36.03
2022-08-07T04:33:56.597Z,35.98
2022-08-07T04:34:27.534Z,36.00
2022-08-07T04:34:56.296Z,36.00
2022-08-07T04:35:26.405Z,35.99
2022-08-07T04:35:56.510Z,36.00
2022-08-07T04:36:26.601Z,35.98
2022-08-07T04:36:56.618Z,35.98
2022-08-07T04:37:26.722Z,35.96
2022-08-07T04:38:06.499Z,35.96
2022-08-07T04:38:26.793Z,35.93
2022-08-07T04:38:56.884Z,35.98
2022-08-07T04:39:27.021Z,35.93
2022-08-07T04:39:57.007Z,35.98
2022-08-07T04:40:30.129Z,35.98
2022-08-07T04:40:57.053Z,35.96
2022-08-07T04:41:27.150Z,35.95
2022-08-07T04:41:57.134Z,35.93
2022-08-07T04:42:28.681Z,35.92
2022-08-07T04:43:01.854Z,35.92
2022-08-07T04:44:09.922Z,35.96
2022-08-07T04:44:12.905Z,35.96
2022-08-07T04:44:27.256Z,35.96
2022-08-07T04:45:07.795Z,35.97
2022-08-07T04:45:57.369Z,35.93
2022-08-07T04:46:01.767Z,35.97
2022-08-07T04:46:34.345Z,35.99
2022-08-07T04:47:04.556Z,35.94
2022-08-07T04:48:00.896Z,35.97
2022-08-07T04:48:04.216Z,35.97
2022-08-07T04:48:27.407Z,35.99
2022-08-07T04:48:57.512Z,35.94
2022-08-07T04:49:27.535Z,35.95
2022-08-07T04:50:03.961Z,35.96
2022-08-07T04:50:27.683Z,35.96
2022-08-07T04:50:57.752Z,35.96
2022-08-07T04:51:27.855Z,35.93
2022-08-07T04:51:57.892Z,35.99
2022-08-07T04:52:27.917Z,35.91
2022-08-07T04:52:57.987Z,35.97
2022-08-07T04:54:01.124Z,35.94
2022-08-07T04:54:01.728Z,35.94
2022-08-07T04:54:30.139Z,35.91
2022-08-07T04:54:58.265Z,35.96
2022-08-07T04:58:10.346Z,35.97
2022-08-07T04:58:10.351Z,35.97
2022-08-07T04:58:12.382Z,35.95
2022-08-07T04:58:12.968Z,35.98
2022-08-07T04:58:15.788Z,35.91
2022-08-07T04:58:16.568Z,35.94
2022-08-07T04:58:47.633Z,35.97
2022-08-07T05:00:09.695Z,35.95
2022-08-07T05:00:11.306Z,35.97
2022-08-07T05:00:30.800Z,35.95
2022-08-07T05:00:59.182Z,35.94
2022-08-07T05:01:29.910Z,35.95
2022-08-07T05:01:59.276Z,36.00
2022-08-07T05:02:29.291Z,35.97
2022-08-07T05:02:59.399Z,35.92
2022-08-07T05:04:00.061Z,35.91
2022-08-07T05:04:07.856Z,35.91
2022-08-07T05:04:29.470Z,35.94
2022-08-07T05:04:59.517Z,35.94
2022-08-07T05:05:53.590Z,35.91
2022-08-07T05:05:59.620Z,35.94
2022-08-07T05:06:29.654Z,35.91
2022-08-07T05:06:59.660Z,35.91
2022-08-07T05:07:36.524Z,35.93
2022-08-07T05:07:59.773Z,35.95
2022-08-07T05:09:00.072Z,35.90
2022-08-07T05:09:02.203Z,35.89
2022-08-07T05:09:45.871Z,35.93
2022-08-07T05:09:59.979Z,35.91
2022-08-07T05:10:30.048Z,35.90
2022-08-07T05:11:02.637Z,35.94
2022-08-07T05:11:57.376Z,35.89
2022-08-07T05:12:02.325Z,35.89
2022-08-07T05:12:30.718Z,35.89
2022-08-07T05:14:44.431Z,35.91
2022-08-07T05:14:52.508Z,35.92
2022-08-07T05:14:53.106Z,35.91
2022-08-07T05:14:53.190Z,35.91
2022-08-07T05:15:04.916Z,35.94
2022-08-07T05:15:30.499Z,35.92
2022-08-07T05:16:00.601Z,35.89
2022-08-07T05:16:30.612Z,35.92
2022-08-07T05:17:00.719Z,35.91
2022-08-07T05:17:51.598Z,35.94
2022-08-07T05:18:01.525Z,35.91
2022-08-07T05:18:30.746Z,35.89
2022-08-07T05:19:00.837Z,35.89
2022-08-07T05:19:44.273Z,35.94
2022-08-07T05:20:00.936Z,35.89
2022-08-07T05:20:31.043Z,35.88
2022-08-07T05:21:01.182Z,35.92
2022-08-07T05:21:58.982Z,35.89
2022-08-07T05:22:01.941Z,35.91
2022-08-07T05:22:31.175Z,35.91
2022-08-07T05:23:01.193Z,35.91
2022-08-07T05:23:31.299Z,35.88
2022-08-07T05:24:01.383Z,35.85
2022-08-07T05:24:40.368Z,35.88
2022-08-07T05:25:01.495Z,35.85
2022-08-07T05:25:36.604Z,35.87
2022-08-07T05:26:13.722Z,35.89
2022-08-07T05:26:31.630Z,35.92
2022-08-07T05:27:01.699Z,35.88
2022-08-07T05:28:02.452Z,35.88
2022-08-07T05:28:02.743Z,35.84
2022-08-07T05:28:32.101Z,35.85
2022-08-07T05:29:04.213Z,35.87
2022-08-07T05:29:39.030Z,35.87
2022-08-07T05:30:01.880Z,35.87
2022-08-07T05:30:33.090Z,35.85
2022-08-07T05:31:02.048Z,35.84
2022-08-07T05:31:35.310Z,35.87
2022-08-07T05:32:02.032Z,35.84
2022-08-07T05:32:32.028Z,35.88
2022-08-07T05:33:02.546Z,35.84
2022-08-07T05:33:32.098Z,35.88
2022-08-07T05:34:05.663Z,35.88
2022-08-07T05:34:32.223Z,35.85
2022-08-07T05:35:02.322Z,35.84
2022-08-07T05:35:33.409Z,35.85
2022-08-07T05:36:02.336Z,35.83
2022-08-07T05:36:35.731Z,35.87
2022-08-07T05:37:02.524Z,35.84
2022-08-07T05:37:32.528Z,35.84
2022-08-07T05:38:08.828Z,35.82
2022-08-07T05:39:00.109Z,35.85
2022-08-07T05:40:04.956Z,35.85
2022-08-07T05:40:05.574Z,35.85
2022-08-07T05:40:06.393Z,35.79
2022-08-07T05:40:32.617Z,35.88
2022-08-07T05:41:12.097Z,35.88
2022-08-07T05:42:00.300Z,35.82
2022-08-07T05:42:06.397Z,35.85
2022-08-07T05:42:34.668Z,35.86
2022-08-07T05:43:02.688Z,35.86
2022-08-07T05:43:49.771Z,35.88
2022-08-07T05:44:11.828Z,35.86
2022-08-07T05:44:32.727Z,35.81
2022-08-07T05:45:14.601Z,35.82
2022-08-07T05:45:47.267Z,35.82
2022-08-07T05:46:02.866Z,35.81
2022-08-07T05:46:32.847Z,35.85
2022-08-07T05:47:18.211Z,35.84
2022-08-07T05:48:00.316Z,35.79
2022-08-07T05:48:03.534Z,35.81
2022-08-07T05:48:32.977Z,35.84
2022-08-07T05:49:11.799Z,35.78
2022-08-07T05:49:40.659Z,35.83
2022-08-07T05:50:03.032Z,35.79
2022-08-07T05:50:33.125Z,35.79
2022-08-07T05:51:03.477Z,35.80
2022-08-07T05:51:33.498Z,35.82
2022-08-07T05:52:03.246Z,35.81
2022-08-07T05:52:33.343Z,35.81
2022-08-07T05:53:04.084Z,35.76
2022-08-07T05:54:13.954Z,35.81
2022-08-07T05:54:14.068Z,35.80
2022-08-07T05:54:53.556Z,35.78
2022-08-07T05:55:10.407Z,35.86
2022-08-07T05:56:02.084Z,35.78
2022-08-07T05:56:06.127Z,35.79
2022-08-07T05:56:33.596Z,35.81
2022-08-07T05:57:03.647Z,35.76
2022-08-07T05:57:34.672Z,35.79
2022-08-07T05:58:03.795Z,35.80
2022-08-07T05:58:36.709Z,35.76
2022-08-07T05:59:03.899Z,35.78
2022-08-07T05:59:47.257Z,35.79
2022-08-07T06:00:03.949Z,35.81
2022-08-07T06:00:33.989Z,35.75
2022-08-07T06:01:05.101Z,35.75
2022-08-07T06:01:35.730Z,35.75
2022-08-07T06:02:04.338Z,35.72
2022-08-07T06:02:34.244Z,35.78
2022-08-07T06:03:04.349Z,35.77
2022-08-07T06:03:56.646Z,35.77
2022-08-07T06:04:04.448Z,35.71
2022-08-07T06:04:34.479Z,35.77
2022-08-07T06:05:04.554Z,35.77
2022-08-07T06:05:34.626Z,35.77
2022-08-07T06:06:04.645Z,35.67
2022-08-07T06:06:34.671Z,35.72
2022-08-07T06:07:04.774Z,35.75
2022-08-07T06:08:14.429Z,35.72
2022-08-07T06:08:29.616Z,35.70
2022-08-07T06:08:40.432Z,35.67
2022-08-07T06:09:05.159Z,35.71
2022-08-07T06:10:04.259Z,35.71
2022-08-07T06:10:06.185Z,35.68
2022-08-07T06:10:35.085Z,35.66
2022-08-07T06:11:05.109Z,35.63
2022-08-07T06:11:35.160Z,35.60
2022-08-07T06:12:05.178Z,35.62
2022-08-07T06:12:35.256Z,35.61
2022-08-07T06:13:05.274Z,35.54
2022-08-07T06:14:12.999Z,35.59
2022-08-07T06:14:13.174Z,35.59
2022-08-07T06:14:35.384Z,35.60
2022-08-07T06:15:05.999Z,35.60
2022-08-07T06:15:40.430Z,35.65
2022-08-07T06:16:05.469Z,35.63
2022-08-07T06:16:35.554Z,35.63
2022-08-07T06:17:07.243Z,35.63
2022-08-07T06:17:37.905Z,35.65
2022-08-07T06:18:05.742Z,35.69
2022-08-07T06:18:35.761Z,35.64
2022-08-07T06:19:06.488Z,35.67
2022-08-07T06:20:03.647Z,35.67
2022-08-07T06:20:05.851Z,35.73
2022-08-07T06:20:49.780Z,35.67
2022-08-07T06:22:14.941Z,35.71
2022-08-07T06:22:16.022Z,35.66
2022-08-07T06:22:16.732Z,35.69
2022-08-07T06:22:40.073Z,35.63
2022-08-07T06:23:46.724Z,35.65
2022-08-07T06:24:38.657Z,35.63
2022-08-07T06:24:45.664Z,35.61
2022-08-07T06:24:46.079Z,35.59
2022-08-07T06:25:06.282Z,35.57
2022-08-07T06:25:36.385Z,35.58
2022-08-07T06:26:06.417Z,35.54
2022-08-07T06:26:36.503Z,35.55
2022-08-07T06:27:06.596Z,35.53
2022-08-07T06:27:59.734Z,35.49