createdAt,value
2019-05-26T00:00:09.759Z,80.57
2019-05-26T00:02:39.391Z,80.58
2019-05-26T00:05:09.695Z,80.49
2019-05-26T00:07:40.023Z,80.63
2019-05-26T00:10:10.272Z,80.76
2019-05-26T00:12:39.875Z,80.81
2019-05-26T00:15:09.891Z,80.76
2019-05-26T00:17:39.281Z,81.07
2019-05-26T00:20:08.908Z,81.10
2019-05-26T00:22:38.306Z,81.12
2019-05-26T00:25:08.683Z,81.27
2019-05-26T00:27:38.057Z,81.49
2019-05-26T00:30:08.473Z,81.61
2019-05-26T00:32:38.227Z,82.34
2019-05-26T00:35:08.032Z,82.34
2019-05-26T00:37:49.142Z,82.17
2019-05-26T00:40:09.966Z,82.15
2019-05-26T00:42:39.319Z,82.25
2019-05-26T00:45:09.424Z,82.40
2019-05-26T00:47:38.812Z,82.39
2019-05-26T00:50:08.938Z,82.40
2019-05-26T00:52:38.844Z,82.49
2019-05-26T00:55:08.825Z,82.52
2019-05-26T00:57:39.303Z,82.66
2019-05-26T01:00:12.184Z,82.70
2019-05-26T01:02:41.606Z,82.78
2019-05-26T01:05:11.731Z,82.87
2019-05-26T01:07:41.118Z,82.88
2019-05-26T01:10:10.728Z,83.00
2019-05-26T01:12:40.115Z,83.10
2019-05-26T01:15:10.922Z,83.25
2019-05-26T01:17:40.393Z,83.28
2019-05-26T01:20:10.503Z,83.44
2019-05-26T01:22:39.858Z,83.43
2019-05-26T01:25:09.287Z,83.65
2019-05-26T01:27:38.783Z,83.78
2019-05-26T01:30:10.074Z,84.05
2019-05-26T01:32:39.459Z,84.28
2019-05-26T01:35:09.800Z,84.50
2019-05-26T01:37:39.818Z,84.61
2019-05-26T01:40:09.528Z,84.70
2019-05-26T01:42:38.928Z,84.79
2019-05-26T01:45:08.747Z,84.96
2019-05-26T01:47:38.144Z,85.20
2019-05-26T01:50:08.114Z,85.38
2019-05-26T01:52:37.487Z,85.45
2019-05-26T01:55:07.098Z,85.53
2019-05-26T01:57:37.019Z,85.78
2019-05-26T02:00:09.384Z,86.03
2019-05-26T02:02:38.743Z,86.21
2019-05-26T02:05:08.336Z,86.32
2019-05-26T02:07:37.705Z,86.59
2019-05-26T02:10:10.397Z,86.92
2019-05-26T02:12:39.802Z,87.03
2019-05-26T02:15:09.602Z,87.12
2019-05-26T02:17:38.969Z,87.21
2019-05-26T02:20:08.890Z,87.54
2019-05-26T02:22:38.262Z,87.65
2019-05-26T02:25:09.094Z,87.96
2019-05-26T02:27:38.478Z,88.36
2019-05-26T02:30:09.841Z,88.54
2019-05-26T02:32:39.219Z,88.62
2019-05-26T02:35:09.347Z,88.69
2019-05-26T02:37:38.799Z,88.82
2019-05-26T02:40:10.262Z,88.95
2019-05-26T02:42:39.925Z,89.19
2019-05-26T02:45:11.372Z,89.35
2019-05-26T02:47:40.742Z,89.35
2019-05-26T02:50:11.980Z,89.49
2019-05-26T02:52:41.428Z,89.72
2019-05-26T02:55:10.948Z,89.79
2019-05-26T02:57:40.324Z,89.97
2019-05-26T03:00:11.454Z,90.15
2019-05-26T03:02:41.028Z,90.38
2019-05-26T03:05:11.979Z,90.55
2019-05-26T03:07:43.263Z,90.64
2019-05-26T03:10:14.804Z,90.78
2019-05-26T03:12:46.075Z,90.90
2019-05-26T03:15:17.095Z,90.97
2019-05-26T03:17:49.873Z,90.96
2019-05-26T03:20:19.667Z,91.04
2019-05-26T03:22:49.266Z,91.09
2019-05-26T03:25:18.702Z,91.25
2019-05-26T03:27:48.061Z,91.37
2019-05-26T03:30:17.541Z,91.53
2019-05-26T03:32:46.967Z,91.58
2019-05-26T03:35:16.427Z,91.66
2019-05-26T03:37:45.785Z,91.70
2019-05-26T03:40:15.310Z,91.71
2019-05-26T03:42:44.735Z,91.73
2019-05-26T03:45:19.626Z,91.74
2019-05-26T03:47:48.998Z,91.82
2019-05-26T03:50:18.383Z,91.75
2019-05-26T03:52:47.761Z,91.76
2019-05-26T03:55:17.212Z,91.78
2019-05-26T03:57:46.593Z,91.81
2019-05-26T04:00:17.092Z,91.89
2019-05-26T04:02:46.443Z,91.84
2019-05-26T04:05:15.836Z,91.84
2019-05-26T04:07:45.218Z,91.79
2019-05-26T04:10:15.035Z,91.74
2019-05-26T04:12:44.410Z,91.76
2019-05-26T04:15:13.948Z,91.81
2019-05-26T04:17:43.346Z,91.78
2019-05-26T04:20:12.990Z,91.83
2019-05-26T04:22:42.370Z,91.75
2019-05-26T04:25:12.075Z,91.79
2019-05-26T04:27:41.455Z,91.80
2019-05-26T04:30:11.164Z,91.76
2019-05-26T04:32:40.518Z,91.67
2019-05-26T04:35:10.300Z,91.71
2019-05-26T04:37:39.783Z,91.61
2019-05-26T04:40:25.567Z,91.40
2019-05-26T04:42:40.772Z,91.28
2019-05-26T04:45:10.411Z,91.11
2019-05-26T04:47:40.771Z,90.91
2019-05-26T04:50:10.700Z,90.55
2019-05-26T04:52:40.045Z,90.35
2019-05-26T04:55:10.653Z,90.08
2019-05-26T04:57:40.016Z,89.82
2019-05-26T05:00:09.940Z,89.47
2019-05-26T05:02:39.331Z,89.13
2019-05-26T05:05:09.935Z,88.79
2019-05-26T05:07:39.312Z,88.39
2019-05-26T05:10:08.750Z,86.88
2019-05-26T05:12:38.383Z,87.11
2019-05-26T05:15:08.509Z,87.11
2019-05-26T05:17:37.873Z,85.96
2019-05-26T05:20:08.971Z,85.96
2019-05-26T05:22:38.324Z,85.10
2019-05-26T05:25:14.726Z,84.45
2019-05-26T05:27:39.795Z,83.59
2019-05-26T05:30:11.219Z,83.59
2019-05-26T05:32:40.611Z,82.69
2019-05-26T05:35:11.137Z,81.91
2019-05-26T05:37:40.501Z,80.65
2019-05-26T05:40:11.019Z,79.96
2019-05-26T05:42:40.377Z,79.51
2019-05-26T05:45:10.197Z,79.07
2019-05-26T05:47:39.557Z,79.13
2019-05-26T05:50:09.854Z,78.61
2019-05-26T05:52:39.231Z,78.44
2019-05-26T05:55:09.146Z,77.63
2019-05-26T05:57:38.530Z,77.13
2019-05-26T06:00:09.311Z,76.12
2019-05-26T06:02:38.748Z,74.64
2019-05-26T06:05:09.064Z,72.57
2019-05-26T06:07:38.427Z,69.96
2019-05-26T06:10:09.819Z,67.89
2019-05-26T06:12:39.174Z,65.91
2019-05-26T06:15:12.831Z,64.64
2019-05-26T06:17:42.690Z,62.74
2019-05-26T06:20:12.891Z,61.59
2019-05-26T06:22:42.277Z,60.77
2019-05-26T06:25:11.690Z,59.91
2019-05-26T06:27:41.061Z,58.66
2019-05-26T06:30:10.895Z,58.18
2019-05-26T06:32:40.250Z,57.70
2019-05-26T06:35:09.797Z,57.86
2019-05-26T06:37:39.167Z,58.24
2019-05-26T06:40:08.978Z,57.97
2019-05-26T06:42:38.348Z,58.64
2019-05-26T06:45:08.475Z,59.62
2019-05-26T06:47:37.828Z,60.36
2019-05-26T06:50:07.744Z,59.87
2019-05-26T06:52:37.113Z,59.31
2019-05-26T06:55:07.408Z,58.24
2019-05-26T06:57:36.817Z,56.54
2019-05-26T07:00:06.832Z,54.27
2019-05-26T07:02:36.191Z,53.61
2019-05-26T07:05:07.090Z,53.69
2019-05-26T07:07:36.476Z,52.64
2019-05-26T07:10:08.270Z,50.72
2019-05-26T07:12:37.994Z,49.67
2019-05-26T07:15:08.473Z,48.43
2019-05-26T07:17:38.815Z,47.31
2019-05-26T07:20:08.739Z,45.69
2019-05-26T07:22:38.135Z,44.58
2019-05-26T07:25:09.032Z,43.23
2019-05-26T07:27:38.389Z,42.52
2019-05-26T07:30:10.086Z,41.46
2019-05-26T07:32:39.560Z,42.27
2019-05-26T07:35:09.052Z,44.02
2019-05-26T07:37:38.395Z,45.10
2019-05-26T07:40:08.105Z,44.14
2019-05-26T07:42:37.492Z,43.24
2019-05-26T07:45:08.890Z,40.87
2019-05-26T07:47:38.294Z,40.11
2019-05-26T07:50:08.808Z,39.03
2019-05-26T07:52:38.200Z,38.21
2019-05-26T07:55:07.999Z,37.21
2019-05-26T07:57:37.366Z,36.52
2019-05-26T08:00:07.846Z,35.79
2019-05-26T08:02:37.212Z,36.00
2019-05-26T08:05:07.647Z,37.69
2019-05-26T08:07:37.029Z,38.24
2019-05-26T08:10:07.259Z,39.42
2019-05-26T08:12:36.575Z,40.70
2019-05-26T08:15:06.891Z,41.97
2019-05-26T08:17:36.255Z,43.31
2019-05-26T08:20:11.748Z,44.76
2019-05-26T08:22:41.110Z,46.04
2019-05-26T08:25:10.807Z,47.47
2019-05-26T08:27:40.187Z,48.43
2019-05-26T08:30:10.107Z,49.29
2019-05-26T08:32:39.455Z,49.88
2019-05-26T08:35:08.987Z,50.30
2019-05-26T08:37:38.371Z,50.96
2019-05-26T08:40:20.316Z,51.61
2019-05-26T08:42:50.869Z,51.89
2019-05-26T08:45:22.811Z,52.15
2019-05-26T08:47:52.606Z,52.61
2019-05-26T08:50:22.441Z,52.95
2019-05-26T08:52:51.892Z,53.53
2019-05-26T08:55:21.862Z,53.70
2019-05-26T08:57:51.242Z,53.97
2019-05-26T09:00:21.136Z,54.55
2019-05-26T09:02:50.534Z,55.00
2019-05-26T09:05:19.988Z,55.20
2019-05-26T09:07:49.318Z,55.62
2019-05-26T09:10:18.827Z,55.88
2019-05-26T09:13:00.353Z,56.37
2019-05-26T09:15:20.516Z,56.68
2019-05-26T09:17:49.862Z,56.92
2019-05-26T09:20:19.568Z,57.21
2019-05-26T09:22:48.932Z,57.57
2019-05-26T09:25:18.674Z,57.88
2019-05-26T09:27:47.999Z,58.08
2019-05-26T09:30:17.905Z,58.55
2019-05-26T09:32:47.273Z,58.33
2019-05-26T09:35:17.768Z,58.30
2019-05-26T09:37:47.120Z,57.98
2019-05-26T09:40:16.810Z,58.04
2019-05-26T09:42:46.183Z,57.74
2019-05-26T09:45:16.261Z,57.34
2019-05-26T09:47:45.638Z,57.15
2019-05-26T09:50:16.120Z,57.01
2019-05-26T09:52:45.478Z,56.61
2019-05-26T09:55:17.329Z,56.53
2019-05-26T09:57:46.714Z,56.22
2019-05-26T10:00:16.578Z,56.38
2019-05-26T10:02:45.957Z,56.45
2019-05-26T10:05:15.389Z,55.97
2019-05-26T10:07:44.754Z,55.78
2019-05-26T10:10:14.442Z,55.77
2019-05-26T10:12:43.820Z,55.60
2019-05-26T10:15:13.728Z,55.70
2019-05-26T10:17:43.132Z,55.27
2019-05-26T10:20:12.590Z,55.45
2019-05-26T10:22:41.929Z,55.79
2019-05-26T10:25:11.646Z,55.59
2019-05-26T10:27:41.005Z,55.08
2019-05-26T10:30:12.699Z,54.86
2019-05-26T10:32:42.063Z,54.99
2019-05-26T10:35:11.912Z,54.81
2019-05-26T10:37:41.347Z,54.83
2019-05-26T10:40:12.368Z,54.81
2019-05-26T10:42:41.725Z,54.74
2019-05-26T10:45:12.443Z,54.64
2019-05-26T10:47:41.853Z,54.56
2019-05-26T10:50:12.067Z,54.11
2019-05-26T10:52:41.411Z,53.14
2019-05-26T10:55:11.320Z,52.96
2019-05-26T10:57:40.809Z,52.75
2019-05-26T11:00:10.999Z,52.34
2019-05-26T11:02:40.352Z,52.15
2019-05-26T11:05:09.986Z,51.91
2019-05-26T11:07:39.368Z,51.31
2019-05-26T11:10:09.247Z,51.58
2019-05-26T11:12:38.612Z,51.23
2019-05-26T11:15:09.310Z,51.61
2019-05-26T11:17:38.689Z,51.43
2019-05-26T11:20:09.384Z,51.31
2019-05-26T11:22:38.759Z,51.38
2019-05-26T11:25:09.277Z,51.41
2019-05-26T11:27:38.715Z,51.71
2019-05-26T11:30:11.084Z,51.75
2019-05-26T11:32:40.473Z,52.07
2019-05-26T11:35:10.282Z,52.37
2019-05-26T11:37:39.635Z,52.92
2019-05-26T11:40:09.640Z,52.62
2019-05-26T11:42:38.996Z,53.17
2019-05-26T11:45:09.533Z,53.32
2019-05-26T11:47:38.919Z,53.17
2019-05-26T11:50:08.617Z,53.10
2019-05-26T11:52:37.997Z,53.25
2019-05-26T11:55:07.885Z,52.81
2019-05-26T11:57:37.744Z,52.41
2019-05-26T12:00:09.582Z,52.70
2019-05-26T12:02:39.469Z,53.13
2019-05-26T12:05:09.773Z,52.07
2019-05-26T12:07:39.143Z,51.66
2019-05-26T12:10:13.679Z,51.43
2019-05-26T12:12:40.313Z,51.66
2019-05-26T12:15:10.130Z,51.81
2019-05-26T12:17:39.473Z,51.82
2019-05-26T12:20:10.053Z,52.19
2019-05-26T12:22:39.392Z,51.78
2019-05-26T12:25:09.316Z,52.30
2019-05-26T12:27:38.784Z,52.71
2019-05-26T12:30:09.621Z,52.54
2019-05-26T12:32:38.981Z,51.90
2019-05-26T12:35:09.322Z,51.91
2019-05-26T12:37:38.677Z,50.89
2019-05-26T12:40:08.796Z,50.90
2019-05-26T12:42:38.211Z,51.14
2019-05-26T12:45:09.196Z,50.82
2019-05-26T12:47:38.796Z,50.51
2019-05-26T12:50:09.212Z,50.52
2019-05-26T12:52:38.686Z,50.50
2019-05-26T12:55:09.898Z,50.88
2019-05-26T12:57:39.466Z,50.91
2019-05-26T13:00:09.949Z,50.77
2019-05-26T13:02:39.315Z,50.69
2019-05-26T13:05:09.231Z,50.72
2019-05-26T13:07:38.757Z,50.45
2019-05-26T13:10:08.976Z,50.55
2019-05-26T13:12:38.342Z,50.78
2019-05-26T13:15:10.102Z,50.61
2019-05-26T13:17:39.655Z,51.05
2019-05-26T13:20:10.072Z,51.17
2019-05-26T13:22:40.440Z,50.63
2019-05-26T13:25:11.163Z,50.67
2019-05-26T13:27:40.561Z,50.86
2019-05-26T13:30:18.813Z,50.83
2019-05-26T13:32:48.169Z,50.63
2019-05-26T13:35:17.970Z,50.37
2019-05-26T13:37:47.335Z,50.76
2019-05-26T13:40:17.063Z,51.00
2019-05-26T13:42:46.414Z,51.11
2019-05-26T13:45:22.592Z,51.16
2019-05-26T13:47:47.187Z,50.97
2019-05-26T13:50:17.208Z,51.10
2019-05-26T13:52:46.695Z,51.30
2019-05-26T13:55:17.331Z,51.29
2019-05-26T13:57:49.419Z,51.29
2019-05-26T14:00:18.320Z,50.76
2019-05-26T14:02:47.979Z,51.04
2019-05-26T14:05:17.706Z,50.96
2019-05-26T14:07:47.063Z,50.90
2019-05-26T14:10:19.475Z,50.75
2019-05-26T14:12:48.832Z,51.17
2019-05-26T14:15:18.356Z,51.38
2019-05-26T14:17:48.151Z,51.50
2019-05-26T14:20:20.561Z,51.52
2019-05-26T14:22:49.954Z,51.39
2019-05-26T14:25:19.319Z,51.61
2019-05-26T14:27:48.815Z,51.76
2019-05-26T14:30:18.345Z,51.77
2019-05-26T14:32:47.740Z,51.70
2019-05-26T14:35:17.127Z,52.04
2019-05-26T14:37:46.493Z,52.03
2019-05-26T14:40:17.539Z,52.47
2019-05-26T14:42:46.903Z,52.31
2019-05-26T14:45:16.913Z,52.31
2019-05-26T14:47:46.328Z,52.66
2019-05-26T14:50:16.638Z,52.45
2019-05-26T14:52:46.197Z,52.49
2019-05-26T14:55:15.794Z,52.31
2019-05-26T14:57:45.238Z,52.67
2019-05-26T15:00:16.410Z,52.76
2019-05-26T15:02:45.796Z,52.91
2019-05-26T15:05:15.384Z,53.16
2019-05-26T15:07:44.756Z,53.65
2019-05-26T15:10:14.652Z,54.01
2019-05-26T15:12:44.030Z,54.19
2019-05-26T15:15:13.770Z,54.52
2019-05-26T15:17:43.141Z,54.71
2019-05-26T15:22:40.896Z,55.02
2019-05-26T15:25:10.637Z,55.21
2019-05-26T15:27:40.002Z,55.42
2019-05-26T15:30:10.978Z,55.60
2019-05-26T15:32:40.336Z,55.80
2019-05-26T15:35:11.040Z,55.79
2019-05-26T15:37:40.405Z,56.05
2019-05-26T15:40:10.199Z,56.19
2019-05-26T15:42:39.559Z,56.61
2019-05-26T15:45:10.709Z,56.75
2019-05-26T15:47:40.073Z,56.84
2019-05-26T15:50:12.840Z,57.00
2019-05-26T15:52:40.749Z,57.02
2019-05-26T15:55:10.534Z,56.67
2019-05-26T15:57:39.900Z,56.60
2019-05-26T16:00:09.825Z,56.68
2019-05-26T16:02:39.184Z,56.70
2019-05-26T16:05:09.067Z,56.57
2019-05-26T16:07:38.454Z,56.71
2019-05-26T16:10:09.703Z,56.86
2019-05-26T16:12:39.180Z,56.41
2019-05-26T16:15:09.474Z,56.50
2019-05-26T16:17:39.341Z,56.75
2019-05-26T16:20:09.549Z,56.88
2019-05-26T16:22:39.018Z,56.77
2019-05-26T16:25:08.894Z,56.52
2019-05-26T16:27:38.263Z,56.31
2019-05-26T16:30:09.347Z,56.65
2019-05-26T16:32:38.711Z,56.94
2019-05-26T16:35:08.722Z,57.03
2019-05-26T16:37:38.085Z,57.18
2019-05-26T16:40:07.798Z,57.39
2019-05-26T16:42:37.179Z,57.65
2019-05-26T16:45:07.983Z,57.73
2019-05-26T16:47:37.349Z,57.81
2019-05-26T16:50:08.737Z,57.73
2019-05-26T16:52:38.087Z,57.50
2019-05-26T16:55:08.292Z,57.52
2019-05-26T16:57:37.732Z,57.35
2019-05-26T17:00:10.564Z,57.01
2019-05-26T17:02:39.994Z,56.94
2019-05-26T17:05:09.423Z,56.78
2019-05-26T17:07:38.771Z,56.47
2019-05-26T17:10:09.079Z,56.49
2019-05-26T17:12:38.456Z,56.33
2019-05-26T17:15:08.187Z,56.33
2019-05-26T17:17:37.544Z,56.41
2019-05-26T17:20:08.233Z,56.77
2019-05-26T17:22:37.665Z,57.44
2019-05-26T17:25:07.530Z,58.01
2019-05-26T17:27:36.943Z,58.21
2019-05-26T17:30:09.431Z,58.34
2019-05-26T17:32:38.799Z,58.63
2019-05-26T17:35:09.969Z,58.95
2019-05-26T17:37:39.329Z,59.11
2019-05-26T17:40:08.839Z,59.35
2019-05-26T17:42:38.189Z,59.67
2019-05-26T17:45:07.887Z,59.51
2019-05-26T17:47:37.260Z,59.84
2019-05-26T17:50:07.464Z,59.79
2019-05-26T17:52:37.080Z,59.63
2019-05-26T17:55:08.574Z,59.63
2019-05-26T17:57:37.915Z,57.97
2019-05-26T18:00:11.915Z,55.72
2019-05-26T18:02:41.285Z,54.53
2019-05-26T18:05:11.387Z,54.46
2019-05-26T18:07:41.827Z,54.52
2019-05-26T18:10:12.686Z,54.70
2019-05-26T18:12:42.064Z,54.34
2019-05-26T18:15:12.188Z,54.02
2019-05-26T18:17:47.274Z,54.05
2019-05-26T18:20:12.855Z,54.16
2019-05-26T18:22:42.254Z,54.17
2019-05-26T18:25:11.777Z,53.98
2019-05-26T18:27:41.124Z,53.77
2019-05-26T18:30:11.259Z,53.05
2019-05-26T18:32:40.593Z,52.87
2019-05-26T18:35:10.501Z,52.75
2019-05-26T18:37:39.851Z,52.20
2019-05-26T18:40:10.174Z,52.09
2019-05-26T18:42:39.613Z,52.40
2019-05-26T18:45:09.813Z,52.50
2019-05-26T18:47:39.194Z,52.69
2019-05-26T18:50:08.905Z,52.71
2019-05-26T18:52:38.330Z,53.00
2019-05-26T18:55:09.385Z,53.33
2019-05-26T18:57:38.733Z,53.73
2019-05-26T19:00:09.447Z,54.08
2019-05-26T19:02:39.836Z,54.23
2019-05-26T19:05:09.452Z,54.56
2019-05-26T19:07:38.887Z,54.89
2019-05-26T19:10:09.072Z,55.01
2019-05-26T19:12:38.421Z,55.39
2019-05-26T19:15:09.612Z,55.85
2019-05-26T19:17:39.029Z,56.22
2019-05-26T19:20:16.044Z,56.44
2019-05-26T19:22:41.558Z,56.68
2019-05-26T19:25:11.168Z,56.98
2019-05-26T19:27:40.519Z,57.11
2019-05-26T19:30:11.828Z,57.29
2019-05-26T19:32:41.178Z,57.60
2019-05-26T19:35:10.834Z,57.77
2019-05-26T19:37:40.225Z,57.84
2019-05-26T19:40:10.728Z,57.76
2019-05-26T19:42:40.097Z,57.73
2019-05-26T19:45:09.589Z,57.66
2019-05-26T19:47:40.020Z,57.83
2019-05-26T19:50:09.809Z,58.30
2019-05-26T19:52:39.190Z,58.63
2019-05-26T19:55:08.669Z,59.05
2019-05-26T19:57:39.056Z,59.18
2019-05-26T20:00:13.790Z,59.39
2019-05-26T20:02:43.222Z,59.65
2019-05-26T20:05:14.523Z,59.83
2019-05-26T20:07:43.938Z,60.33
2019-05-26T20:10:13.732Z,61.40
2019-05-26T20:12:43.083Z,61.73
2019-05-26T20:15:12.766Z,62.08
2019-05-26T20:17:42.219Z,62.58
2019-05-26T20:20:13.012Z,63.10
2019-05-26T20:22:42.375Z,63.79
2019-05-26T20:25:12.165Z,64.26
2019-05-26T20:27:41.537Z,64.63
2019-05-26T20:30:11.037Z,65.06
2019-05-26T20:32:40.395Z,65.46
2019-05-26T20:35:10.190Z,65.60
2019-05-26T20:37:39.571Z,65.97
2019-05-26T20:40:10.110Z,66.20
2019-05-26T20:42:39.440Z,66.38
2019-05-26T20:45:10.035Z,66.63
2019-05-26T20:47:39.395Z,66.86
2019-05-26T20:50:09.271Z,67.05
2019-05-26T20:52:38.668Z,67.16
2019-05-26T20:55:09.273Z,67.49
2019-05-26T20:57:38.619Z,67.82
2019-05-26T21:00:13.043Z,68.00
2019-05-26T21:02:43.105Z,68.32
2019-05-26T21:05:12.714Z,68.47
2019-05-26T21:07:42.111Z,68.77
2019-05-26T21:10:12.627Z,69.16
2019-05-26T21:12:41.985Z,69.60
2019-05-26T21:15:12.220Z,69.73
2019-05-26T21:17:41.579Z,70.06
2019-05-26T21:20:11.207Z,70.35
2019-05-26T21:22:40.560Z,70.84
2019-05-26T21:25:11.344Z,71.02
2019-05-26T21:27:40.716Z,71.47
2019-05-26T21:30:10.799Z,72.14
2019-05-26T21:32:40.185Z,72.49
2019-05-26T21:35:09.668Z,72.79
2019-05-26T21:37:39.032Z,73.15
2019-05-26T21:40:09.133Z,73.11
2019-05-26T21:42:38.646Z,73.64
2019-05-26T21:45:08.246Z,73.64
2019-05-26T21:47:37.689Z,74.00
2019-05-26T21:50:09.735Z,74.22
2019-05-26T21:52:40.168Z,74.46
2019-05-26T21:55:10.448Z,74.85
2019-05-26T21:57:39.809Z,75.02
2019-05-26T22:00:12.252Z,75.31
2019-05-26T22:02:43.246Z,75.37
2019-05-26T22:05:12.954Z,75.32
2019-05-26T22:07:42.343Z,75.28
2019-05-26T22:10:11.895Z,75.18
2019-05-26T22:12:41.430Z,75.18
2019-05-26T22:15:11.537Z,75.32
2019-05-26T22:17:40.909Z,75.37
2019-05-26T22:20:11.265Z,75.33
2019-05-26T22:22:40.699Z,75.44
2019-05-26T22:25:11.696Z,75.47
2019-05-26T22:27:41.056Z,75.47
2019-05-26T22:30:11.665Z,75.58
2019-05-26T22:32:41.029Z,75.60
2019-05-26T22:35:10.652Z,75.53
2019-05-26T22:37:40.000Z,75.60
2019-05-26T22:40:09.998Z,75.61
2019-05-26T22:42:39.370Z,75.85
2019-05-26T22:45:10.760Z,75.97
2019-05-26T22:47:40.091Z,75.92
2019-05-26T22:50:11.273Z,75.99
2019-05-26T22:52:40.747Z,75.85
2019-05-26T22:55:10.435Z,75.80
2019-05-26T22:57:39.784Z,75.92
2019-05-26T23:00:12.335Z,75.80
2019-05-26T23:02:41.722Z,75.74
2019-05-26T23:05:11.409Z,75.71
2019-05-26T23:07:40.786Z,75.71
2019-05-26T23:10:11.016Z,75.77
2019-05-26T23:12:41.314Z,75.76
2019-05-26T23:15:11.246Z,75.83
2019-05-26T23:17:40.597Z,76.23
2019-05-26T23:20:11.292Z,76.81
2019-05-26T23:22:40.672Z,77.16
2019-05-26T23:25:10.626Z,77.58
2019-05-26T23:27:39.997Z,77.82
2019-05-26T23:30:09.878Z,78.41
2019-05-26T23:32:39.253Z,78.64
2019-05-26T23:35:08.836Z,78.86
2019-05-26T23:37:38.218Z,78.82
2019-05-26T23:40:08.455Z,78.83
2019-05-26T23:42:37.829Z,79.34
2019-05-26T23:45:07.718Z,80.12
2019-05-26T23:47:37.225Z,80.97
2019-05-26T23:50:08.096Z,81.33
2019-05-26T23:52:37.533Z,81.73
2019-05-26T23:55:10.117Z,82.36
2019-05-26T23:57:39.514Z,82.57
