createdAt,value
2018-02-14T00:00:08.905Z,1012.59
2018-02-14T00:01:08.821Z,1012.59
2018-02-14T00:02:08.768Z,1012.58
2018-02-14T00:03:08.714Z,1012.61
2018-02-14T00:04:08.661Z,1012.59
2018-02-14T00:05:08.607Z,1012.61
2018-02-14T00:06:08.553Z,1012.64
2018-02-14T00:07:08.500Z,1012.63
2018-02-14T00:08:08.446Z,1012.62
2018-02-14T00:09:08.392Z,1012.61
2018-02-14T00:10:08.339Z,1012.57
2018-02-14T00:11:08.285Z,1012.63
2018-02-14T00:12:08.232Z,1012.62
2018-02-14T00:13:08.178Z,1012.64
2018-02-14T00:14:08.124Z,1012.69
2018-02-14T00:15:08.071Z,1012.65
2018-02-14T00:16:08.019Z,1012.68
2018-02-14T00:17:07.964Z,1012.69
2018-02-14T00:18:07.910Z,1012.69
2018-02-14T00:19:07.857Z,1012.70
2018-02-14T00:20:07.803Z,1012.70
2018-02-14T00:21:07.750Z,1012.70
2018-02-14T00:22:07.696Z,1012.74
2018-02-14T00:23:07.642Z,1012.73
2018-02-14T00:24:07.589Z,1012.74
2018-02-14T00:25:07.538Z,1012.74
2018-02-14T00:26:07.484Z,1012.72
2018-02-14T00:27:07.428Z,1012.74
2018-02-14T00:28:07.375Z,1012.76
2018-02-14T00:29:07.323Z,1012.77
2018-02-14T00:30:07.267Z,1012.76
2018-02-14T00:31:07.217Z,1012.79
2018-02-14T00:32:07.162Z,1012.78
2018-02-14T00:33:07.105Z,1012.82
2018-02-14T00:34:07.052Z,1012.81
2018-02-14T00:35:06.999Z,1012.84
2018-02-14T00:36:06.945Z,1012.84
2018-02-14T00:37:06.891Z,1012.80
2018-02-14T00:38:06.838Z,1012.84
2018-02-14T00:39:06.784Z,1012.83
2018-02-14T00:40:06.731Z,1012.84
2018-02-14T00:41:06.676Z,1012.89
2018-02-14T00:42:06.624Z,1012.88
2018-02-14T00:43:06.570Z,1012.88
2018-02-14T00:44:06.517Z,1012.89
2018-02-14T00:45:06.462Z,1012.92
2018-02-14T00:46:06.408Z,1012.93
2018-02-14T00:47:06.355Z,1012.96
2018-02-14T00:48:06.302Z,1012.97
2018-02-14T00:49:06.248Z,1012.96
2018-02-14T00:50:06.194Z,1012.96
2018-02-14T00:51:06.141Z,1012.97
2018-02-14T00:52:06.087Z,1012.95
2018-02-14T00:53:06.033Z,1012.91
2018-02-14T00:54:05.979Z,1012.97
2018-02-14T00:55:05.926Z,1012.94
2018-02-14T00:56:05.872Z,1012.95
2018-02-14T00:57:05.818Z,1012.99
2018-02-14T00:58:05.814Z,1013.04
2018-02-14T00:59:05.711Z,1013.02
2018-02-14T01:00:05.657Z,1013.06
2018-02-14T01:01:05.604Z,1013.06
2018-02-14T01:02:05.550Z,1013.02
2018-02-14T01:03:05.496Z,1013.06
2018-02-14T01:04:05.444Z,1013.03
2018-02-14T01:05:05.389Z,1013.04
2018-02-14T01:06:05.335Z,1013.05
2018-02-14T01:07:05.282Z,1013.05
2018-02-14T01:08:05.228Z,1013.04
2018-02-14T01:09:05.173Z,1013.02
2018-02-14T01:10:05.120Z,1013.08
2018-02-14T01:11:05.067Z,1013.04
2018-02-14T01:12:05.016Z,1013.05
2018-02-14T01:13:04.958Z,1013.06
2018-02-14T01:14:04.905Z,1013.05
2018-02-14T01:15:04.851Z,1013.09
2018-02-14T01:16:04.800Z,1013.07
2018-02-14T01:17:04.743Z,1013.07
2018-02-14T01:18:04.690Z,1013.04
2018-02-14T01:19:04.636Z,1013.09
2018-02-14T01:20:04.583Z,1013.09
2018-02-14T01:21:04.528Z,1013.09
2018-02-14T01:22:04.474Z,1013.07
2018-02-14T01:23:04.422Z,1013.10
2018-02-14T01:24:04.368Z,1013.03
2018-02-14T01:25:04.313Z,1013.10
2018-02-14T01:26:04.259Z,1013.09
2018-02-14T01:27:04.206Z,1013.07
2018-02-14T01:28:04.153Z,1013.08
2018-02-14T01:29:04.098Z,1013.08
2018-02-14T01:30:04.044Z,1013.08
2018-02-14T01:31:03.991Z,1013.14
2018-02-14T01:32:03.938Z,1013.09
2018-02-14T01:33:03.883Z,1013.08
2018-02-14T01:34:03.830Z,1013.15
2018-02-14T01:35:03.777Z,1013.14
2018-02-14T01:36:03.723Z,1013.13
2018-02-14T01:37:03.669Z,1013.10
2018-02-14T01:38:03.615Z,1013.11
2018-02-14T01:39:03.562Z,1013.10
2018-02-14T01:40:03.508Z,1013.10
2018-02-14T01:41:03.504Z,1013.12
2018-02-14T01:42:03.400Z,1013.13
2018-02-14T01:43:03.347Z,1013.11
2018-02-14T01:44:03.294Z,1013.11
2018-02-14T01:45:03.240Z,1013.11
2018-02-14T01:46:03.187Z,1013.16
2018-02-14T01:47:03.132Z,1013.12
2018-02-14T01:48:03.079Z,1013.08
2018-02-14T01:49:03.025Z,1013.11
2018-02-14T01:50:02.971Z,1013.08
2018-02-14T01:51:02.918Z,1013.09
2018-02-14T01:52:02.864Z,1013.07
2018-02-14T01:53:02.810Z,1013.08
2018-02-14T01:54:02.757Z,1013.07
2018-02-14T01:55:02.703Z,1013.12
2018-02-14T01:56:02.650Z,1013.11
2018-02-14T01:57:02.595Z,1013.09
2018-02-14T01:58:02.542Z,1013.11
2018-02-14T01:59:02.489Z,1013.11
2018-02-14T02:00:02.435Z,1013.09
2018-02-14T02:01:02.381Z,1013.10
2018-02-14T02:02:02.327Z,1013.12
2018-02-14T02:03:02.274Z,1013.10
2018-02-14T02:04:02.221Z,1013.12
2018-02-14T02:05:02.216Z,1013.08
2018-02-14T02:06:02.113Z,1013.08
2018-02-14T02:07:02.060Z,1013.12
2018-02-14T02:08:02.008Z,1013.14
2018-02-14T02:09:01.952Z,1013.13
2018-02-14T02:10:01.946Z,1013.14
2018-02-14T02:11:01.845Z,1013.09
2018-02-14T02:12:01.793Z,1013.10
2018-02-14T02:13:01.738Z,1013.09
2018-02-14T02:14:01.684Z,1013.15
2018-02-14T02:15:01.631Z,1013.14
2018-02-14T02:16:01.578Z,1013.13
2018-02-14T02:17:01.523Z,1013.11
2018-02-14T02:18:01.470Z,1013.16
2018-02-14T02:19:01.417Z,1013.16
2018-02-14T02:20:01.364Z,1013.13
2018-02-14T02:21:01.312Z,1013.15
2018-02-14T02:22:01.257Z,1013.13
2018-02-14T02:23:01.202Z,1013.12
2018-02-14T02:24:01.149Z,1013.14
2018-02-14T02:25:01.094Z,1013.13
2018-02-14T02:26:01.040Z,1013.10
2018-02-14T02:27:00.987Z,1013.11
2018-02-14T02:28:00.933Z,1013.11
2018-02-14T02:29:00.879Z,1013.13
2018-02-14T02:30:00.832Z,1013.15
2018-02-14T02:31:00.774Z,1013.15
2018-02-14T02:32:00.720Z,1013.13
2018-02-14T02:33:00.670Z,1013.09
2018-02-14T02:34:00.610Z,1013.16
2018-02-14T02:35:00.558Z,1013.15
2018-02-14T02:36:00.504Z,1013.18
2018-02-14T02:37:00.450Z,1013.18
2018-02-14T02:38:00.395Z,1013.14
2018-02-14T02:39:00.342Z,1013.16
2018-02-14T02:40:00.290Z,1013.18
2018-02-14T02:41:00.234Z,1013.21
2018-02-14T02:42:00.182Z,1013.21
2018-02-14T02:43:00.128Z,1013.19
2018-02-14T02:44:00.075Z,1013.17
2018-02-14T02:45:00.039Z,1013.20
2018-02-14T02:45:59.965Z,1013.21
2018-02-14T02:46:59.912Z,1013.24
2018-02-14T02:47:59.858Z,1013.22
2018-02-14T02:48:59.803Z,1013.24
2018-02-14T02:49:59.750Z,1013.27
2018-02-14T02:50:59.697Z,1013.24
2018-02-14T02:51:59.643Z,1013.23
2018-02-14T02:52:59.589Z,1013.27
2018-02-14T02:53:59.535Z,1013.22
2018-02-14T02:54:59.482Z,1013.27
2018-02-14T02:55:59.428Z,1013.22
2018-02-14T02:56:59.374Z,1013.21
2018-02-14T02:57:59.325Z,1013.23
2018-02-14T02:58:59.266Z,1013.22
2018-02-14T02:59:59.213Z,1013.27
2018-02-14T03:00:59.159Z,1013.29
2018-02-14T03:01:59.105Z,1013.26
2018-02-14T03:02:59.052Z,1013.31
2018-02-14T03:03:58.998Z,1013.30
2018-02-14T03:04:58.943Z,1013.29
2018-02-14T03:05:58.890Z,1013.30
2018-02-14T03:06:58.836Z,1013.31
2018-02-14T03:07:58.783Z,1013.28
2018-02-14T03:08:58.728Z,1013.31
2018-02-14T03:09:58.674Z,1013.29
2018-02-14T03:10:58.620Z,1013.33
2018-02-14T03:11:58.569Z,1013.31
2018-02-14T03:12:58.511Z,1013.32
2018-02-14T03:13:58.459Z,1013.33
2018-02-14T03:14:58.405Z,1013.37
2018-02-14T03:15:58.351Z,1013.36
2018-02-14T03:16:58.299Z,1013.42
2018-02-14T03:17:58.243Z,1013.37
2018-02-14T03:18:58.189Z,1013.39
2018-02-14T03:19:58.135Z,1013.42
2018-02-14T03:20:58.081Z,1013.43
2018-02-14T03:21:58.026Z,1013.43
2018-02-14T03:22:57.973Z,1013.47
2018-02-14T03:23:57.919Z,1013.49
2018-02-14T03:24:57.864Z,1013.49
2018-02-14T03:25:57.810Z,1013.53
2018-02-14T03:26:57.757Z,1013.48
2018-02-14T03:27:57.703Z,1013.53
2018-02-14T03:28:57.693Z,1013.56
2018-02-14T03:29:57.596Z,1013.56
2018-02-14T03:30:57.541Z,1013.55
2018-02-14T03:31:57.486Z,1013.57
2018-02-14T03:32:57.434Z,1013.55
2018-02-14T03:33:57.377Z,1013.56
2018-02-14T03:34:57.324Z,1013.60
2018-02-14T03:35:57.270Z,1013.59
2018-02-14T03:36:57.214Z,1013.59
2018-02-14T03:37:57.161Z,1013.61
2018-02-14T03:38:57.106Z,1013.62
2018-02-14T03:39:57.052Z,1013.59
2018-02-14T03:40:56.997Z,1013.57
2018-02-14T03:41:56.944Z,1013.58
2018-02-14T03:42:56.898Z,1013.59
2018-02-14T03:43:56.836Z,1013.64
2018-02-14T03:44:56.781Z,1013.59
2018-02-14T03:45:56.726Z,1013.58
2018-02-14T03:46:56.673Z,1013.57
2018-02-14T03:47:56.619Z,1013.56
2018-02-14T03:48:56.564Z,1013.59
2018-02-14T03:49:56.510Z,1013.57
2018-02-14T03:50:56.456Z,1013.61
2018-02-14T03:51:56.403Z,1013.60
2018-02-14T03:52:56.348Z,1013.59
2018-02-14T03:53:56.294Z,1013.57
2018-02-14T03:54:56.240Z,1013.60
2018-02-14T03:55:56.191Z,1013.63
2018-02-14T03:56:56.132Z,1013.61
2018-02-14T03:57:56.078Z,1013.65
2018-02-14T03:58:56.025Z,1013.68
2018-02-14T03:59:55.971Z,1013.67
2018-02-14T04:00:55.916Z,1013.68
2018-02-14T04:01:55.863Z,1013.68
2018-02-14T04:02:55.809Z,1013.75
2018-02-14T04:03:55.755Z,1013.71
2018-02-14T04:04:55.701Z,1013.76
2018-02-14T04:05:55.647Z,1013.77
2018-02-14T04:06:55.593Z,1013.74
2018-02-14T04:07:55.542Z,1013.81
2018-02-14T04:08:55.485Z,1013.81
2018-02-14T04:09:55.432Z,1013.79
2018-02-14T04:10:55.378Z,1013.82
2018-02-14T04:11:55.324Z,1013.81
2018-02-14T04:12:55.270Z,1013.85
2018-02-14T04:13:55.218Z,1013.86
2018-02-14T04:14:55.162Z,1013.85
2018-02-14T04:15:55.109Z,1013.90
2018-02-14T04:16:55.056Z,1013.90
2018-02-14T04:17:55.004Z,1013.93
2018-02-14T04:18:54.947Z,1013.92
2018-02-14T04:19:54.894Z,1013.94
2018-02-14T04:20:54.838Z,1013.98
2018-02-14T04:21:54.785Z,1013.97
2018-02-14T04:22:54.732Z,1013.99
2018-02-14T04:23:54.679Z,1013.98
2018-02-14T04:24:54.623Z,1014.02
2018-02-14T04:25:54.569Z,1014.07
2018-02-14T04:26:54.516Z,1014.04
2018-02-14T04:27:54.462Z,1014.08
2018-02-14T04:28:54.415Z,1014.06
2018-02-14T04:29:54.354Z,1014.10
2018-02-14T04:30:54.300Z,1014.09
2018-02-14T04:31:54.246Z,1014.10
2018-02-14T04:32:54.192Z,1014.13
2018-02-14T04:33:54.138Z,1014.14
2018-02-14T04:34:54.083Z,1014.11
2018-02-14T04:35:54.030Z,1014.13
2018-02-14T04:36:53.975Z,1014.16
2018-02-14T04:37:53.922Z,1014.15
2018-02-14T04:38:53.867Z,1014.14
2018-02-14T04:39:53.814Z,1014.16
2018-02-14T04:40:53.759Z,1014.17
2018-02-14T04:41:53.706Z,1014.14
2018-02-14T04:42:53.652Z,1014.17
2018-02-14T04:43:53.598Z,1014.18
2018-02-14T04:44:53.550Z,1014.18
2018-02-14T04:45:53.489Z,1014.19
2018-02-14T04:46:53.436Z,1014.19
2018-02-14T04:47:53.381Z,1014.19
2018-02-14T04:48:53.326Z,1014.19
2018-02-14T04:49:53.273Z,1014.21
2018-02-14T04:50:53.219Z,1014.19
2018-02-14T04:51:53.165Z,1014.19
2018-02-14T04:52:53.110Z,1014.17
2018-02-14T04:53:53.057Z,1014.19
2018-02-14T04:54:53.003Z,1014.17
2018-02-14T04:55:52.949Z,1014.18
2018-02-14T04:56:52.894Z,1014.19
2018-02-14T04:57:52.840Z,1014.20
2018-02-14T04:58:52.786Z,1014.21
2018-02-14T04:59:52.733Z,1014.20
2018-02-14T05:00:52.678Z,1014.22
2018-02-14T05:01:52.624Z,1014.21
2018-02-14T05:02:52.571Z,1014.22
2018-02-14T05:03:52.517Z,1014.23
2018-02-14T05:04:52.471Z,1014.25
2018-02-14T05:05:52.408Z,1014.22
2018-02-14T05:06:52.354Z,1014.23
2018-02-14T05:07:52.300Z,1014.25
2018-02-14T05:08:52.246Z,1014.29
2018-02-14T05:09:52.192Z,1014.29
2018-02-14T05:10:52.170Z,1014.32
2018-02-14T05:11:52.085Z,1014.31
2018-02-14T05:12:52.030Z,1014.31
2018-02-14T05:13:51.975Z,1014.33
2018-02-14T05:14:51.922Z,1014.34
2018-02-14T05:15:51.868Z,1014.31
2018-02-14T05:16:51.813Z,1014.31
2018-02-14T05:17:51.759Z,1014.32
2018-02-14T05:18:51.738Z,1014.37
2018-02-14T05:19:51.652Z,1014.38
2018-02-14T05:20:51.647Z,1014.36
2018-02-14T05:21:51.543Z,1014.36
2018-02-14T05:22:51.489Z,1014.35
2018-02-14T05:23:51.436Z,1014.40
2018-02-14T05:24:51.380Z,1014.41
2018-02-14T05:25:51.327Z,1014.39
2018-02-14T05:26:51.273Z,1014.43
2018-02-14T05:27:51.219Z,1014.41
2018-02-14T05:28:51.166Z,1014.43
2018-02-14T05:29:51.110Z,1014.44
2018-02-14T05:30:51.107Z,1014.49
2018-02-14T05:31:51.003Z,1014.48
2018-02-14T05:32:50.948Z,1014.49
2018-02-14T05:33:50.895Z,1014.52
2018-02-14T05:34:50.847Z,1014.51
2018-02-14T05:35:50.787Z,1014.54
2018-02-14T05:36:50.732Z,1014.52
2018-02-14T05:37:50.677Z,1014.54
2018-02-14T05:38:50.624Z,1014.53
2018-02-14T05:39:50.570Z,1014.57
2018-02-14T05:40:50.515Z,1014.59
2018-02-14T05:41:50.461Z,1014.60
2018-02-14T05:42:50.407Z,1014.60
2018-02-14T05:43:50.354Z,1014.60
2018-02-14T05:44:50.299Z,1014.64
2018-02-14T05:45:50.245Z,1014.62
2018-02-14T05:46:50.191Z,1014.65
2018-02-14T05:47:50.137Z,1014.66
2018-02-14T05:48:50.083Z,1014.69
2018-02-14T05:49:50.032Z,1014.71
2018-02-14T05:50:49.981Z,1014.69
2018-02-14T05:51:49.921Z,1014.69
2018-02-14T05:52:49.866Z,1014.75
2018-02-14T05:53:49.813Z,1014.74
2018-02-14T05:54:49.758Z,1014.76
2018-02-14T05:55:49.704Z,1014.81
2018-02-14T05:56:49.650Z,1014.81
2018-02-14T05:57:49.596Z,1014.80
2018-02-14T05:58:49.542Z,1014.84
2018-02-14T05:59:49.492Z,1014.84
2018-02-14T06:00:49.436Z,1014.83
2018-02-14T06:01:49.380Z,1014.86
2018-02-14T06:02:49.325Z,1014.88
2018-02-14T06:03:49.272Z,1014.85
2018-02-14T06:04:49.217Z,1014.90
2018-02-14T06:05:49.164Z,1014.94
2018-02-14T06:06:49.109Z,1014.92
2018-02-14T06:07:49.055Z,1014.96
2018-02-14T06:08:49.000Z,1014.96
2018-02-14T06:09:48.947Z,1015.01
2018-02-14T06:10:48.892Z,1015.01
2018-02-14T06:11:48.838Z,1015.04
2018-02-14T06:12:48.782Z,1015.04
2018-02-14T06:13:48.732Z,1015.04
2018-02-14T06:14:48.677Z,1015.08
2018-02-14T06:15:48.622Z,1015.06
2018-02-14T06:16:48.567Z,1015.09
2018-02-14T06:17:48.512Z,1015.07
2018-02-14T06:18:48.459Z,1015.09
2018-02-14T06:19:48.405Z,1015.11
2018-02-14T06:20:48.350Z,1015.14
2018-02-14T06:21:48.297Z,1015.08
2018-02-14T06:22:48.243Z,1015.14
2018-02-14T06:23:48.189Z,1015.13
2018-02-14T06:24:48.133Z,1015.12
2018-02-14T06:25:48.080Z,1015.15
2018-02-14T06:26:48.026Z,1015.16
2018-02-14T06:27:47.972Z,1015.15
2018-02-14T06:28:47.917Z,1015.17
2018-02-14T06:29:47.867Z,1015.18
2018-02-14T06:30:47.810Z,1015.19
2018-02-14T06:31:47.755Z,1015.17
2018-02-14T06:32:47.703Z,1015.18
2018-02-14T06:33:47.647Z,1015.19
2018-02-14T06:34:47.593Z,1015.18
2018-02-14T06:35:47.538Z,1015.23
2018-02-14T06:36:47.484Z,1015.23
2018-02-14T06:37:47.430Z,1015.22
2018-02-14T06:38:47.376Z,1015.24
2018-02-14T06:39:47.329Z,1015.30
2018-02-14T06:40:47.268Z,1015.27
2018-02-14T06:41:47.214Z,1015.25
2018-02-14T06:42:47.160Z,1015.23
2018-02-14T06:43:47.106Z,1015.27
2018-02-14T06:44:47.052Z,1015.25
2018-02-14T06:45:46.998Z,1015.27
2018-02-14T06:46:46.944Z,1015.24
2018-02-14T06:47:46.891Z,1015.28
2018-02-14T06:48:46.836Z,1015.26
2018-02-14T06:49:46.783Z,1015.32
2018-02-14T06:50:46.729Z,1015.31
2018-02-14T06:51:46.675Z,1015.32
2018-02-14T06:52:46.621Z,1015.37
2018-02-14T06:53:46.567Z,1015.37
2018-02-14T06:54:46.515Z,1015.40
2018-02-14T06:55:46.460Z,1015.43
2018-02-14T06:56:46.406Z,1015.43
2018-02-14T06:57:46.352Z,1015.45
2018-02-14T06:58:46.298Z,1015.48
2018-02-14T06:59:46.248Z,1015.50
2018-02-14T07:00:46.190Z,1015.51
2018-02-14T07:01:46.136Z,1015.54
2018-02-14T07:02:46.085Z,1015.56
2018-02-14T07:03:46.030Z,1015.57
2018-02-14T07:04:45.979Z,1015.56
2018-02-14T07:05:45.924Z,1015.59
2018-02-14T07:06:45.870Z,1015.60
2018-02-14T07:07:45.815Z,1015.55
2018-02-14T07:08:45.761Z,1015.62
2018-02-14T07:09:45.708Z,1015.58
2018-02-14T07:10:45.654Z,1015.62
2018-02-14T07:11:45.601Z,1015.63
2018-02-14T07:12:45.548Z,1015.68
2018-02-14T07:13:45.493Z,1015.70
2018-02-14T07:14:45.491Z,1015.70
2018-02-14T07:15:45.387Z,1015.76
2018-02-14T07:16:45.333Z,1015.77
2018-02-14T07:17:45.281Z,1015.86
2018-02-14T07:18:45.228Z,1015.86
2018-02-14T07:19:45.176Z,1015.89
2018-02-14T07:20:45.122Z,1015.87
2018-02-14T07:21:45.070Z,1015.88
2018-02-14T07:22:45.018Z,1015.89
2018-02-14T07:23:44.966Z,1015.95
2018-02-14T07:24:44.914Z,1015.96
2018-02-14T07:25:44.863Z,1015.94
2018-02-14T07:26:44.812Z,1015.94
2018-02-14T07:27:44.763Z,1016.02
2018-02-14T07:28:44.710Z,1015.98
2018-02-14T07:29:44.660Z,1015.98
2018-02-14T07:30:44.615Z,1015.99
2018-02-14T07:31:44.560Z,1016.00
2018-02-14T07:32:44.509Z,1016.01
2018-02-14T07:33:44.460Z,1016.00
2018-02-14T07:34:44.409Z,1016.00
2018-02-14T07:35:44.361Z,1015.98
2018-02-14T07:36:44.311Z,1015.96
2018-02-14T07:37:44.261Z,1016.02
2018-02-14T07:38:44.214Z,1016.03
2018-02-14T07:39:44.166Z,1016.07
2018-02-14T07:40:44.212Z,1016.09
2018-02-14T07:41:44.068Z,1016.11
2018-02-14T07:42:44.020Z,1016.14
2018-02-14T07:43:43.972Z,1016.12
2018-02-14T07:44:43.923Z,1016.16
2018-02-14T07:45:43.875Z,1016.24
2018-02-14T07:46:43.827Z,1016.23
2018-02-14T07:47:43.780Z,1016.22
2018-02-14T07:48:43.732Z,1016.26
2018-02-14T07:49:43.687Z,1016.30
2018-02-14T07:50:43.639Z,1016.34
2018-02-14T07:51:43.591Z,1016.31
2018-02-14T07:52:43.543Z,1016.31
2018-02-14T07:53:43.496Z,1016.33
2018-02-14T07:54:43.449Z,1016.34
2018-02-14T07:55:43.403Z,1016.34
2018-02-14T07:56:43.357Z,1016.38
2018-02-14T07:57:43.310Z,1016.38
2018-02-14T07:58:43.264Z,1016.44
2018-02-14T07:59:43.217Z,1016.41
2018-02-14T08:00:43.172Z,1016.46
2018-02-14T08:01:43.129Z,1016.40
2018-02-14T08:02:43.081Z,1016.41
2018-02-14T08:03:43.038Z,1016.45
2018-02-14T08:04:42.990Z,1016.46
2018-02-14T08:05:42.952Z,1016.47
2018-02-14T08:06:42.902Z,1016.44
2018-02-14T08:07:42.855Z,1016.47
2018-02-14T08:08:42.810Z,1016.53
2018-02-14T08:09:42.766Z,1016.60
2018-02-14T08:10:42.722Z,1016.64
2018-02-14T08:11:42.677Z,1016.64
2018-02-14T08:12:42.639Z,1016.69
2018-02-14T08:13:42.588Z,1016.79
2018-02-14T08:14:42.546Z,1016.78
2018-02-14T08:15:42.500Z,1016.88
2018-02-14T08:16:42.456Z,1016.92
2018-02-14T08:17:42.412Z,1016.96
2018-02-14T08:18:42.368Z,1016.97
2018-02-14T08:19:42.326Z,1016.76
2018-02-14T08:20:42.282Z,1016.65
2018-02-14T08:21:42.239Z,1016.60
2018-02-14T08:22:42.195Z,1016.59
2018-02-14T08:23:42.153Z,1016.57
2018-02-14T08:24:42.110Z,1016.64
2018-02-14T08:25:42.070Z,1016.63
2018-02-14T08:26:42.025Z,1016.67
2018-02-14T08:27:41.983Z,1016.61
2018-02-14T08:28:41.940Z,1016.69
2018-02-14T08:29:41.905Z,1016.67
2018-02-14T08:30:41.856Z,1016.73
2018-02-14T08:31:41.816Z,1016.78
2018-02-14T08:32:41.776Z,1016.83
2018-02-14T08:33:41.732Z,1016.98
2018-02-14T08:34:41.691Z,1017.04
2018-02-14T08:35:41.654Z,1016.99
2018-02-14T08:36:41.608Z,1016.99
2018-02-14T08:37:41.567Z,1017.04
2018-02-14T08:38:41.527Z,1017.04
2018-02-14T08:39:41.489Z,1017.01
2018-02-14T08:40:41.444Z,1017.01
2018-02-14T08:41:41.404Z,1016.97
2018-02-14T08:42:41.367Z,1016.90
2018-02-14T08:43:41.330Z,1016.95
2018-02-14T08:44:41.335Z,1016.97
2018-02-14T08:45:41.243Z,1016.97
2018-02-14T08:46:41.204Z,1017.01
2018-02-14T08:47:41.163Z,1016.99
2018-02-14T08:48:41.124Z,1017.03
2018-02-14T08:49:41.084Z,1017.02
2018-02-14T08:50:41.044Z,1017.02
2018-02-14T08:51:41.005Z,1016.96
2018-02-14T08:52:40.965Z,1017.02
2018-02-14T08:53:40.925Z,1017.05
2018-02-14T08:54:40.886Z,1017.03
2018-02-14T08:55:40.847Z,1017.01
2018-02-14T08:56:40.807Z,1016.93
2018-02-14T08:57:40.768Z,1016.92
2018-02-14T08:58:40.728Z,1016.91
2018-02-14T08:59:40.690Z,1016.98
2018-02-14T09:00:40.650Z,1016.90
2018-02-14T09:01:40.614Z,1016.76
2018-02-14T09:02:40.574Z,1016.64
2018-02-14T09:03:40.535Z,1016.62
2018-02-14T09:04:40.496Z,1016.74
2018-02-14T09:05:40.461Z,1016.68
2018-02-14T09:06:40.419Z,1016.68
2018-02-14T09:07:40.481Z,1016.66
2018-02-14T09:08:40.344Z,1016.73
2018-02-14T09:09:40.304Z,1016.71
2018-02-14T09:10:40.264Z,1016.78
2018-02-14T09:11:40.226Z,1016.78
2018-02-14T09:12:40.185Z,1016.74
2018-02-14T09:13:40.148Z,1016.76
2018-02-14T09:14:40.109Z,1016.76
2018-02-14T09:15:40.070Z,1016.83
2018-02-14T09:16:40.029Z,1016.86
2018-02-14T09:17:40.040Z,1016.83
2018-02-14T09:18:39.952Z,1016.91
2018-02-14T09:19:39.912Z,1016.90
2018-02-14T09:20:39.871Z,1016.93
2018-02-14T09:21:39.833Z,1016.96
2018-02-14T09:22:39.794Z,1016.93
2018-02-14T09:23:39.754Z,1016.97
2018-02-14T09:24:39.713Z,1016.91
2018-02-14T09:25:39.673Z,1016.90
2018-02-14T09:26:39.633Z,1016.90
2018-02-14T09:27:39.598Z,1016.89
2018-02-14T09:28:39.551Z,1016.91
2018-02-14T09:29:39.510Z,1016.90
2018-02-14T09:30:39.471Z,1016.94
2018-02-14T09:31:39.431Z,1016.93
2018-02-14T09:32:39.390Z,1016.95
2018-02-14T09:33:39.349Z,1016.95
2018-02-14T09:34:39.308Z,1016.97
2018-02-14T09:35:39.267Z,1016.94
2018-02-14T09:36:39.226Z,1016.97
2018-02-14T09:37:39.185Z,1016.95
2018-02-14T09:38:39.143Z,1017.02
2018-02-14T09:39:39.103Z,1016.97
2018-02-14T09:40:39.061Z,1016.96
2018-02-14T09:41:39.022Z,1016.99
2018-02-14T09:42:38.979Z,1017.00
2018-02-14T09:43:38.938Z,1016.92
2018-02-14T09:44:38.896Z,1016.93
2018-02-14T09:45:38.855Z,1016.95
2018-02-14T09:46:38.813Z,1016.97
2018-02-14T09:47:38.770Z,1016.93
2018-02-14T09:48:38.726Z,1016.96
2018-02-14T09:49:38.685Z,1017.02
2018-02-14T09:50:38.643Z,1017.00
2018-02-14T09:51:38.600Z,1016.96
2018-02-14T09:52:38.556Z,1016.93
2018-02-14T09:53:38.511Z,1017.00
2018-02-14T09:54:38.469Z,1016.95
2018-02-14T09:55:38.425Z,1016.96
2018-02-14T09:56:38.380Z,1016.96
2018-02-14T09:57:38.336Z,1017.00
2018-02-14T09:58:38.292Z,1017.00
2018-02-14T09:59:38.252Z,1017.00
2018-02-14T10:00:38.246Z,1017.06
2018-02-14T10:01:38.157Z,1017.07
2018-02-14T10:02:38.113Z,1017.06
2018-02-14T10:03:38.068Z,1017.05
2018-02-14T10:04:38.022Z,1017.09
2018-02-14T10:05:37.975Z,1017.07
2018-02-14T10:06:37.969Z,1017.08
2018-02-14T10:07:37.887Z,1017.13
2018-02-14T10:08:37.839Z,1017.15
2018-02-14T10:09:37.794Z,1017.14
2018-02-14T10:10:37.750Z,1017.09
2018-02-14T10:11:37.702Z,1017.13
2018-02-14T10:12:37.656Z,1017.10
2018-02-14T10:13:37.610Z,1017.12
2018-02-14T10:14:37.568Z,1017.10
2018-02-14T10:15:37.518Z,1017.07
2018-02-14T10:16:37.470Z,1017.11
2018-02-14T10:17:37.424Z,1017.08
2018-02-14T10:18:37.381Z,1017.10
2018-02-14T10:19:37.331Z,1017.12
2018-02-14T10:20:37.284Z,1017.14
2018-02-14T10:21:37.237Z,1017.14
2018-02-14T10:22:37.192Z,1017.18
2018-02-14T10:23:37.147Z,1017.18
2018-02-14T10:24:37.095Z,1017.16
2018-02-14T10:25:37.048Z,1017.14
2018-02-14T10:26:37.053Z,1017.20
2018-02-14T10:27:36.955Z,1017.10
2018-02-14T10:28:36.908Z,1017.10
2018-02-14T10:29:36.860Z,1017.12
2018-02-14T10:30:36.813Z,1017.11
2018-02-14T10:31:36.766Z,1017.06
2018-02-14T10:32:36.730Z,1017.11
2018-02-14T10:33:36.668Z,1017.08
2018-02-14T10:34:36.625Z,1017.10
2018-02-14T10:35:36.574Z,1017.12
2018-02-14T10:36:36.526Z,1017.09
2018-02-14T10:37:36.482Z,1017.12
2018-02-14T10:38:36.429Z,1017.11
2018-02-14T10:39:36.382Z,1017.11
2018-02-14T10:40:36.333Z,1017.15
2018-02-14T10:41:36.284Z,1017.18
2018-02-14T10:42:36.237Z,1017.20
2018-02-14T10:43:36.188Z,1017.13
2018-02-14T10:44:36.137Z,1017.14
2018-02-14T10:45:36.090Z,1017.17
2018-02-14T10:46:36.045Z,1017.17
2018-02-14T10:47:35.992Z,1017.19
2018-02-14T10:48:35.945Z,1017.19
2018-02-14T10:49:35.896Z,1017.17
2018-02-14T10:50:35.848Z,1017.22
2018-02-14T10:51:35.799Z,1017.21
2018-02-14T10:52:35.751Z,1017.25
2018-02-14T10:53:35.701Z,1017.28
2018-02-14T10:54:35.651Z,1017.20
2018-02-14T10:55:35.607Z,1017.22
2018-02-14T10:56:35.558Z,1017.19
2018-02-14T10:57:35.506Z,1017.23
2018-02-14T10:58:35.457Z,1017.15
2018-02-14T10:59:35.408Z,1017.20
2018-02-14T11:00:35.363Z,1017.19
2018-02-14T11:01:35.312Z,1017.18
2018-02-14T11:02:35.262Z,1017.14
2018-02-14T11:03:35.214Z,1017.12
2018-02-14T11:04:35.164Z,1017.10
2018-02-14T11:05:35.116Z,1017.15
2018-02-14T11:06:35.068Z,1017.15
2018-02-14T11:07:35.019Z,1017.14
2018-02-14T11:08:34.968Z,1017.08
2018-02-14T11:09:34.921Z,1017.13
2018-02-14T11:10:34.873Z,1017.13
2018-02-14T11:11:34.826Z,1017.12
2018-02-14T11:12:34.783Z,1017.13
2018-02-14T11:13:34.726Z,1017.09
2018-02-14T11:14:34.677Z,1017.05
2018-02-14T11:15:34.629Z,1017.08
2018-02-14T11:16:34.579Z,1017.08
2018-02-14T11:17:34.530Z,1017.05
2018-02-14T11:18:34.483Z,1017.04
2018-02-14T11:19:34.434Z,1016.99
2018-02-14T11:20:34.384Z,1016.96
2018-02-14T11:21:34.336Z,1017.02
2018-02-14T11:22:34.290Z,1016.96
2018-02-14T11:23:34.238Z,1017.00
2018-02-14T11:24:34.190Z,1017.01
2018-02-14T11:25:34.141Z,1016.99
2018-02-14T11:26:34.093Z,1016.98
2018-02-14T11:27:34.045Z,1016.99
2018-02-14T11:28:33.995Z,1016.96
2018-02-14T11:29:33.946Z,1017.02
2018-02-14T11:30:33.901Z,1016.99
2018-02-14T11:31:33.852Z,1017.03
2018-02-14T11:32:33.801Z,1017.02
2018-02-14T11:33:33.753Z,1017.02
2018-02-14T11:34:33.754Z,1017.03
2018-02-14T11:35:33.656Z,1017.08
2018-02-14T11:36:33.608Z,1017.02
2018-02-14T11:37:33.558Z,1017.00
2018-02-14T11:38:33.509Z,1017.04
2018-02-14T11:39:33.463Z,1017.03
2018-02-14T11:40:33.412Z,1017.08
2018-02-14T11:41:33.393Z,1017.05
2018-02-14T11:42:33.316Z,1017.04
2018-02-14T11:43:33.266Z,1017.00
2018-02-14T11:44:33.217Z,1017.03
2018-02-14T11:45:33.168Z,1016.98
2018-02-14T11:46:33.120Z,1017.11
2018-02-14T11:47:33.070Z,1017.06
2018-02-14T11:48:33.023Z,1017.07
2018-02-14T11:49:32.975Z,1017.04
2018-02-14T11:50:32.924Z,1017.04
2018-02-14T11:51:32.874Z,1017.09
2018-02-14T11:52:32.824Z,1017.08
2018-02-14T11:53:32.777Z,1017.06
2018-02-14T11:54:32.727Z,1017.05
2018-02-14T11:55:32.704Z,1017.07
2018-02-14T11:56:32.678Z,1017.07
2018-02-14T11:57:32.582Z,1017.11
2018-02-14T11:58:32.532Z,1017.13
2018-02-14T11:59:32.484Z,1017.10
2018-02-14T12:00:32.434Z,1017.13
2018-02-14T12:01:32.389Z,1017.14
2018-02-14T12:02:32.336Z,1017.13
2018-02-14T12:03:32.287Z,1017.12
2018-02-14T12:04:32.238Z,1017.13