createdAt,value
2023-05-23T00:00:13.222Z,1065.24
2023-05-23T00:01:13.360Z,1020.39
2023-05-23T00:02:13.581Z,1087.46
2023-05-23T00:03:13.595Z,1070.85
2023-05-23T00:04:13.496Z,1070.89
2023-05-23T00:05:13.659Z,1036.38
2023-05-23T00:06:13.875Z,1168.35
2023-05-23T00:07:12.741Z,1124.73
2023-05-23T00:08:13.551Z,1168.80
2023-05-23T00:09:13.274Z,1022.46
2023-05-23T00:10:13.295Z,1114.78
2023-05-23T00:11:13.129Z,1188.73
2023-05-23T00:12:13.008Z,1057.27
2023-05-23T00:13:13.059Z,1012.78
2023-05-23T00:14:13.189Z,1083.25
2023-05-23T00:15:13.294Z,1106.86
2023-05-23T00:16:13.136Z,1053.96
2023-05-23T00:17:13.304Z,1148.61
2023-05-23T00:18:13.590Z,1103.82
2023-05-23T00:19:13.672Z,1081.20
2023-05-23T00:20:13.793Z,1029.31
2023-05-23T00:21:13.989Z,1028.86
2023-05-23T00:22:12.947Z,1018.84
2023-05-23T00:23:13.053Z,1018.24
2023-05-23T00:24:12.919Z,1057.04
2023-05-23T00:25:12.865Z,1070.55
2023-05-23T00:26:14.041Z,1005.12
2023-05-23T00:27:13.064Z,927.86
2023-05-23T00:28:12.966Z,1016.56
2023-05-23T00:29:12.864Z,950.57
2023-05-23T00:30:13.840Z,1015.88
2023-05-23T00:31:13.712Z,1110.67
2023-05-23T00:32:13.501Z,1017.40
2023-05-23T00:33:13.435Z,961.37
2023-05-23T00:34:13.228Z,895.59
2023-05-23T00:35:13.696Z,898.39
2023-05-23T00:36:13.542Z,902.33
2023-05-23T00:37:13.437Z,924.48
2023-05-23T00:38:13.190Z,962.56
2023-05-23T00:39:13.098Z,927.21
2023-05-23T00:40:13.156Z,879.76
2023-05-23T00:41:13.148Z,899.72
2023-05-23T00:42:12.971Z,908.52
2023-05-23T00:43:13.164Z,944.89
2023-05-23T00:44:12.970Z,935.33
2023-05-23T00:45:12.853Z,972.89
2023-05-23T00:46:13.933Z,857.95
2023-05-23T00:47:12.751Z,901.16
2023-05-23T00:48:14.308Z,961.89
2023-05-23T00:49:13.165Z,959.73
2023-05-23T00:50:13.326Z,971.21
2023-05-23T00:51:13.430Z,941.64
2023-05-23T00:52:13.219Z,1070.51
2023-05-23T00:53:12.954Z,1117.74
2023-05-23T00:54:12.829Z,1058.14
2023-05-23T00:55:14.000Z,1127.19
2023-05-23T00:56:13.084Z,1109.69
2023-05-23T00:57:12.818Z,1084.81
2023-05-23T00:58:13.785Z,1142.77
2023-05-23T00:59:13.633Z,1056.94
2023-05-23T01:00:13.652Z,1118.68
2023-05-23T01:01:13.853Z,1191.00
2023-05-23T01:02:12.976Z,1203.16
2023-05-23T01:03:12.800Z,1134.48
2023-05-23T01:04:13.012Z,1119.28
2023-05-23T01:05:12.869Z,1143.47
2023-05-23T01:06:13.640Z,1209.98
2023-05-23T01:07:13.440Z,1257.17
2023-05-23T01:08:13.253Z,1163.76
2023-05-23T01:09:13.034Z,1110.76
2023-05-23T01:10:13.339Z,1175.38
2023-05-23T01:11:13.223Z,1203.83
2023-05-23T01:12:13.033Z,1280.14
2023-05-23T01:13:12.738Z,1123.83
2023-05-23T01:14:13.455Z,1199.86
2023-05-23T01:15:13.290Z,1209.30
2023-05-23T01:16:13.096Z,1156.07
2023-05-23T01:17:12.968Z,1119.12
2023-05-23T01:18:12.789Z,1247.12
2023-05-23T01:19:13.969Z,1204.29
2023-05-23T01:20:12.815Z,1181.72
2023-05-23T01:21:14.062Z,1144.78
2023-05-23T01:22:12.888Z,1142.00
2023-05-23T01:23:12.720Z,1102.42
2023-05-23T01:24:13.538Z,1089.18
2023-05-23T01:25:13.658Z,1089.04
2023-05-23T01:26:13.538Z,1051.56
2023-05-23T01:27:13.483Z,1038.55
2023-05-23T01:28:13.304Z,1052.31
2023-05-23T01:29:13.098Z,1093.93
2023-05-23T01:30:13.077Z,1017.72
2023-05-23T01:31:12.988Z,1055.27
2023-05-23T01:32:14.236Z,1077.70
2023-05-23T01:33:13.188Z,1200.97
2023-05-23T01:34:13.168Z,1241.98
2023-05-23T01:35:13.265Z,1054.90
2023-05-23T01:36:13.120Z,1093.73
2023-05-23T01:37:12.971Z,1181.93
2023-05-23T01:38:12.962Z,1243.71
2023-05-23T01:39:12.919Z,1381.00
2023-05-23T01:40:12.971Z,1266.17
2023-05-23T01:41:13.205Z,1256.63
2023-05-23T01:42:13.041Z,1211.43
2023-05-23T01:43:12.867Z,1162.57
2023-05-23T01:44:12.942Z,1214.10
2023-05-23T01:45:12.785Z,1278.09
2023-05-23T01:46:13.652Z,1372.10
2023-05-23T01:47:13.589Z,1494.99
2023-05-23T01:48:13.457Z,1293.32
2023-05-23T01:49:13.376Z,1281.60
2023-05-23T01:50:13.366Z,1372.67
2023-05-23T01:51:13.281Z,1520.61
2023-05-23T01:52:13.372Z,1524.87
2023-05-23T01:53:13.216Z,1405.92
2023-05-23T01:54:13.118Z,1366.07
2023-05-23T01:55:13.004Z,1521.53
2023-05-23T01:56:12.999Z,1461.96
2023-05-23T01:57:13.146Z,1349.91
2023-05-23T01:58:12.868Z,1308.41
2023-05-23T01:59:13.874Z,1208.59
2023-05-23T02:00:13.701Z,1142.45
2023-05-23T02:01:13.824Z,1272.54
2023-05-23T02:02:13.873Z,1191.42
2023-05-23T02:03:13.907Z,1160.38
2023-05-23T02:04:12.895Z,1392.47
2023-05-23T02:05:12.711Z,1200.86
2023-05-23T02:06:13.597Z,1168.62
2023-05-23T02:07:13.477Z,1244.78
2023-05-23T02:08:13.432Z,1233.91
2023-05-23T02:09:13.295Z,1328.56
2023-05-23T02:10:13.371Z,1276.65
2023-05-23T02:11:13.221Z,1308.66
2023-05-23T02:12:13.015Z,1151.23
2023-05-23T02:13:12.973Z,1165.72
2023-05-23T02:14:12.824Z,1214.03
2023-05-23T02:15:13.701Z,1078.42
2023-05-23T02:16:13.549Z,1121.28
2023-05-23T02:17:13.529Z,1130.75
2023-05-23T02:18:13.381Z,1114.33
2023-05-23T02:19:13.187Z,1020.52
2023-05-23T02:20:13.069Z,1083.57
2023-05-23T02:21:12.888Z,1174.82
2023-05-23T02:22:12.678Z,1061.69
2023-05-23T02:23:13.718Z,1047.13
2023-05-23T02:24:13.481Z,1084.04
2023-05-23T02:25:13.340Z,1145.20
2023-05-23T02:26:13.078Z,1126.11
2023-05-23T02:27:12.972Z,1065.54
2023-05-23T02:28:12.730Z,1075.79
2023-05-23T02:29:13.546Z,1155.18
2023-05-23T02:30:13.339Z,1085.21
2023-05-23T02:31:13.211Z,1156.56
2023-05-23T02:32:13.230Z,1148.51
2023-05-23T02:33:13.172Z,1213.24
2023-05-23T02:34:13.277Z,1196.78
2023-05-23T02:35:13.274Z,1076.40
2023-05-23T02:36:13.287Z,1132.48
2023-05-23T02:37:13.129Z,1111.67
2023-05-23T02:38:12.999Z,1111.28
2023-05-23T02:39:12.795Z,1061.43
2023-05-23T02:40:13.726Z,1124.51
2023-05-23T02:41:13.612Z,1249.61
2023-05-23T02:42:13.534Z,1340.29
2023-05-23T02:43:13.740Z,1369.95
2023-05-23T02:44:13.772Z,1194.60
2023-05-23T02:45:13.657Z,1041.59
2023-05-23T02:46:13.588Z,1085.87
2023-05-23T02:47:13.494Z,1014.66
2023-05-23T02:48:13.213Z,1010.73
2023-05-23T02:49:13.201Z,1007.10
2023-05-23T02:50:13.190Z,1052.77
2023-05-23T02:51:13.080Z,1038.40
2023-05-23T02:52:12.824Z,1141.58
2023-05-23T02:53:13.723Z,1133.17
2023-05-23T02:54:13.437Z,1249.53
2023-05-23T02:55:13.185Z,1170.08
2023-05-23T02:56:12.925Z,1110.48
2023-05-23T02:57:12.871Z,1044.35
2023-05-23T02:58:13.630Z,1057.16
2023-05-23T02:59:13.737Z,1086.08
2023-05-23T03:00:13.612Z,1014.96
2023-05-23T03:01:13.604Z,928.13
2023-05-23T03:02:13.464Z,897.84
2023-05-23T03:03:13.426Z,925.93
2023-05-23T03:04:13.237Z,1125.51
2023-05-23T03:05:13.044Z,1003.65
2023-05-23T03:06:12.852Z,1037.61
2023-05-23T03:07:24.183Z,1061.01
2023-05-23T03:08:12.837Z,1135.06
2023-05-23T03:09:13.597Z,1066.88
2023-05-23T03:10:13.457Z,972.19
2023-05-23T03:11:13.464Z,886.46
2023-05-23T03:12:13.390Z,962.21
2023-05-23T03:13:13.195Z,1012.13
2023-05-23T03:14:13.012Z,916.16
2023-05-23T03:15:12.829Z,857.13
2023-05-23T03:16:13.652Z,962.02
2023-05-23T03:17:13.438Z,954.82
2023-05-23T03:18:13.268Z,960.99
2023-05-23T03:19:13.159Z,845.02
2023-05-23T03:20:13.110Z,851.84
2023-05-23T03:21:12.992Z,808.67
2023-05-23T03:22:12.714Z,773.16
2023-05-23T03:23:13.439Z,815.72
2023-05-23T03:24:13.591Z,916.97
2023-05-23T03:25:13.406Z,928.08
2023-05-23T03:26:13.357Z,864.92
2023-05-23T03:27:13.095Z,772.20
2023-05-23T03:28:13.127Z,732.58
2023-05-23T03:29:12.887Z,775.98
2023-05-23T03:30:13.670Z,784.57
2023-05-23T03:31:13.749Z,720.46
2023-05-23T03:32:13.735Z,694.43
2023-05-23T03:33:13.835Z,690.41
2023-05-23T03:34:13.959Z,677.77
2023-05-23T03:35:13.042Z,686.34
2023-05-23T03:36:12.961Z,743.21
2023-05-23T03:37:12.960Z,749.53
2023-05-23T03:38:12.764Z,681.46
2023-05-23T03:39:13.837Z,686.99
2023-05-23T03:40:13.710Z,718.55
2023-05-23T03:41:13.709Z,728.63
2023-05-23T03:42:13.670Z,684.16
2023-05-23T03:43:13.575Z,745.10
2023-05-23T03:44:13.505Z,765.20
2023-05-23T03:45:13.335Z,766.43
2023-05-23T03:46:13.154Z,777.93
2023-05-23T03:47:12.926Z,778.39
2023-05-23T03:48:12.857Z,759.96
2023-05-23T03:49:13.722Z,860.59
2023-05-23T03:50:13.474Z,866.77
2023-05-23T03:51:13.257Z,775.22
2023-05-23T03:52:13.008Z,735.12
2023-05-23T03:53:12.853Z,723.40
2023-05-23T03:54:13.966Z,692.38
2023-05-23T03:55:12.756Z,706.53
2023-05-23T03:56:12.649Z,686.45
2023-05-23T03:57:13.487Z,785.00
2023-05-23T03:58:14.412Z,720.32
2023-05-23T03:59:13.550Z,714.85
2023-05-23T04:00:13.414Z,688.03
2023-05-23T04:01:13.172Z,642.05
2023-05-23T04:02:13.073Z,615.48
2023-05-23T04:03:13.033Z,626.23
2023-05-23T04:04:13.145Z,630.17
2023-05-23T04:05:12.989Z,682.03
2023-05-23T04:06:14.401Z,666.26
2023-05-23T04:07:13.561Z,665.19
2023-05-23T04:08:13.694Z,654.73
2023-05-23T04:09:13.482Z,650.76
2023-05-23T04:10:13.369Z,668.08
2023-05-23T04:11:13.317Z,664.47
2023-05-23T04:12:13.227Z,679.34
2023-05-23T04:13:13.064Z,739.56
2023-05-23T04:14:12.820Z,780.15
2023-05-23T04:15:13.729Z,771.99
2023-05-23T04:16:13.679Z,758.84
2023-05-23T04:17:13.541Z,774.35
2023-05-23T04:18:13.294Z,631.66
2023-05-23T04:19:13.026Z,628.15
2023-05-23T04:20:12.866Z,582.33
2023-05-23T04:21:12.704Z,570.20
2023-05-23T04:22:13.628Z,595.16
2023-05-23T04:23:13.416Z,575.65
2023-05-23T04:24:13.306Z,570.33
2023-05-23T04:25:13.204Z,585.18
2023-05-23T04:26:13.102Z,568.10
2023-05-23T04:27:13.081Z,578.57
2023-05-23T04:29:13.198Z,550.73
2023-05-23T04:30:13.040Z,514.07
2023-05-23T04:31:13.082Z,482.25
2023-05-23T04:32:13.006Z,468.79
2023-05-23T04:33:13.107Z,461.16
2023-05-23T04:34:13.159Z,472.36
2023-05-23T04:35:14.521Z,497.46
2023-05-23T04:36:13.742Z,538.68
2023-05-23T04:37:13.801Z,545.25
2023-05-23T04:38:13.861Z,532.31
2023-05-23T04:39:13.782Z,503.06
2023-05-23T04:40:13.840Z,503.94
2023-05-23T04:41:13.799Z,531.57
2023-05-23T04:42:15.122Z,518.60
2023-05-23T04:43:13.453Z,537.98
2023-05-23T04:44:13.442Z,504.29
2023-05-23T04:45:13.477Z,539.31
2023-05-23T04:46:13.940Z,518.67
2023-05-23T04:47:12.859Z,543.93
2023-05-23T04:48:13.919Z,552.13
2023-05-23T04:49:13.011Z,490.12
2023-05-23T04:50:12.900Z,483.71
2023-05-23T04:51:13.462Z,486.55
2023-05-23T04:52:13.666Z,501.06
2023-05-23T04:53:13.570Z,486.77
2023-05-23T04:54:13.611Z,462.43
2023-05-23T04:55:13.669Z,526.63
2023-05-23T04:56:12.891Z,543.07
2023-05-23T04:57:13.038Z,587.61
2023-05-23T04:58:12.885Z,506.72
2023-05-23T04:59:13.821Z,513.47
2023-05-23T05:00:13.688Z,577.31
2023-05-23T05:01:13.604Z,566.08
2023-05-23T05:02:13.364Z,561.48
2023-05-23T05:03:13.185Z,567.06
2023-05-23T05:04:13.023Z,640.63
2023-05-23T05:05:13.033Z,625.28
2023-05-23T05:06:12.953Z,645.58
2023-05-23T05:07:12.811Z,592.63
2023-05-23T05:08:13.816Z,497.10
2023-05-23T05:09:13.661Z,502.16
2023-05-23T05:10:13.500Z,511.97
2023-05-23T05:11:13.294Z,548.44
2023-05-23T05:12:13.179Z,586.45
2023-05-23T05:13:13.003Z,561.10
2023-05-23T05:14:12.931Z,641.10
2023-05-23T05:15:12.861Z,659.77
2023-05-23T05:16:12.993Z,619.78
2023-05-23T05:17:13.114Z,612.40
2023-05-23T05:18:13.293Z,589.95
2023-05-23T05:19:13.146Z,563.13
2023-05-23T05:20:13.166Z,602.13
2023-05-23T05:21:13.213Z,670.70
2023-05-23T05:22:13.067Z,608.73
2023-05-23T05:23:12.831Z,552.48
2023-05-23T05:24:12.800Z,514.37
2023-05-23T05:25:13.873Z,555.49
2023-05-23T05:26:13.821Z,628.07
2023-05-23T05:27:13.716Z,585.48
2023-05-23T05:28:13.582Z,558.76
2023-05-23T05:29:13.400Z,508.12
2023-05-23T05:30:13.205Z,483.98
2023-05-23T05:31:13.056Z,529.15
2023-05-23T05:32:12.909Z,526.64
2023-05-23T05:33:12.759Z,578.47
2023-05-23T05:34:13.488Z,594.34
2023-05-23T05:35:13.372Z,635.36
2023-05-23T05:36:13.482Z,643.54
2023-05-23T05:37:13.304Z,568.39
2023-05-23T05:38:13.056Z,599.66
2023-05-23T05:39:12.879Z,644.82
2023-05-23T05:40:13.726Z,672.93
2023-05-23T05:41:13.732Z,626.54
2023-05-23T05:42:13.674Z,605.24
2023-05-23T05:43:13.468Z,686.94
2023-05-23T05:44:13.249Z,695.72
2023-05-23T05:45:13.160Z,644.03
2023-05-23T05:46:13.153Z,627.41
2023-05-23T05:47:13.228Z,712.99
2023-05-23T05:48:13.048Z,594.64
2023-05-23T05:49:12.988Z,544.61
2023-05-23T05:50:13.019Z,513.09
2023-05-23T05:51:12.805Z,560.11
2023-05-23T05:52:13.794Z,513.54
2023-05-23T05:53:13.680Z,483.86
2023-05-23T05:54:13.674Z,501.39
2023-05-23T05:55:13.490Z,499.90
2023-05-23T05:56:13.521Z,508.20
2023-05-23T05:57:13.497Z,503.53
2023-05-23T05:58:13.380Z,456.77
2023-05-23T05:59:13.205Z,512.65
2023-05-23T06:00:13.239Z,543.89
2023-05-23T06:01:13.112Z,473.91
2023-05-23T06:02:12.942Z,493.42
2023-05-23T06:03:12.942Z,486.76
2023-05-23T06:04:13.186Z,541.03
2023-05-23T06:05:13.190Z,532.31
2023-05-23T06:06:13.040Z,518.67
2023-05-23T06:07:12.858Z,459.06
2023-05-23T06:08:13.656Z,458.65
2023-05-23T06:09:13.781Z,472.52
2023-05-23T06:10:13.578Z,493.39
2023-05-23T06:11:13.376Z,523.34
2023-05-23T06:12:13.103Z,499.80
2023-05-23T06:13:13.139Z,504.54
2023-05-23T06:14:12.920Z,565.61
2023-05-23T06:15:13.218Z,527.65
2023-05-23T06:16:13.001Z,538.20
2023-05-23T06:17:14.450Z,500.24
2023-05-23T06:18:13.020Z,519.88
2023-05-23T06:19:12.961Z,539.94
2023-05-23T06:20:12.851Z,514.31
2023-05-23T06:21:12.793Z,464.88
2023-05-23T06:22:13.865Z,470.93
2023-05-23T06:23:13.683Z,498.89
2023-05-23T06:24:13.459Z,538.23
2023-05-23T06:25:13.244Z,516.15
2023-05-23T06:26:13.127Z,510.11
2023-05-23T06:27:12.937Z,485.92
2023-05-23T06:28:12.765Z,454.84
2023-05-23T06:29:13.921Z,499.26
2023-05-23T06:30:12.912Z,532.15
2023-05-23T06:31:18.398Z,536.67
2023-05-23T06:32:13.368Z,538.34
2023-05-23T06:33:13.350Z,521.93
2023-05-23T06:34:13.605Z,478.87
2023-05-23T06:35:13.536Z,538.77
2023-05-23T06:36:13.417Z,521.49
2023-05-23T06:37:13.418Z,494.03
2023-05-23T06:38:14.033Z,482.80
2023-05-23T06:39:13.063Z,420.56
2023-05-23T06:40:13.018Z,442.00
2023-05-23T06:41:12.905Z,418.09
2023-05-23T06:42:13.125Z,376.14
2023-05-23T06:43:13.185Z,349.25
2023-05-23T06:44:13.082Z,341.17
2023-05-23T06:45:15.746Z,323.65
2023-05-23T06:46:13.588Z,329.03
2023-05-23T06:47:13.356Z,352.90
2023-05-23T06:48:13.398Z,355.32
2023-05-23T06:49:15.172Z,355.70
2023-05-23T06:50:13.415Z,349.35
2023-05-23T06:51:13.254Z,296.69
2023-05-23T06:52:13.228Z,280.59
2023-05-23T06:53:13.098Z,272.15
2023-05-23T06:54:12.853Z,290.37
2023-05-23T06:55:13.863Z,313.15
2023-05-23T06:56:13.770Z,303.51
2023-05-23T06:57:14.921Z,316.30
2023-05-23T06:58:12.816Z,317.99
2023-05-23T06:59:13.581Z,302.22
2023-05-23T07:00:13.544Z,286.27
2023-05-23T07:01:13.478Z,283.58
2023-05-23T07:02:13.489Z,293.78
2023-05-23T07:03:13.623Z,329.58
2023-05-23T07:04:13.565Z,364.23
2023-05-23T07:05:13.571Z,339.15
2023-05-23T07:06:13.749Z,355.69
2023-05-23T07:07:13.567Z,361.83
2023-05-23T07:08:13.719Z,348.06
2023-05-23T07:09:13.778Z,376.15
2023-05-23T07:10:13.618Z,387.70
2023-05-23T07:11:13.612Z,397.03
2023-05-23T07:12:13.637Z,394.40
2023-05-23T07:13:13.610Z,409.27
2023-05-23T07:14:13.529Z,401.08
2023-05-23T07:15:13.580Z,434.85
2023-05-23T07:16:13.452Z,457.29
2023-05-23T07:17:13.279Z,477.78
2023-05-23T07:18:13.222Z,482.16
2023-05-23T07:19:13.568Z,456.69
2023-05-23T07:20:13.523Z,502.89
2023-05-23T07:21:13.588Z,520.74
2023-05-23T07:22:13.877Z,517.16
2023-05-23T07:23:13.839Z,573.11
2023-05-23T07:24:13.965Z,588.68
2023-05-23T07:25:12.891Z,550.87
2023-05-23T07:26:12.697Z,508.67
2023-05-23T07:27:13.780Z,523.50
2023-05-23T07:28:13.579Z,511.55
2023-05-23T07:29:13.449Z,555.66
2023-05-23T07:30:13.299Z,569.94
2023-05-23T07:31:13.141Z,567.24
2023-05-23T07:32:13.222Z,551.56
2023-05-23T07:33:13.241Z,649.46
2023-05-23T07:34:13.095Z,762.73
2023-05-23T07:35:12.987Z,659.99
2023-05-23T07:36:12.863Z,639.43
2023-05-23T07:37:13.684Z,727.10
2023-05-23T07:38:13.485Z,682.67
2023-05-23T07:39:13.317Z,730.60
2023-05-23T07:40:13.206Z,822.56
2023-05-23T07:41:13.198Z,870.80
2023-05-23T07:42:13.304Z,792.94
2023-05-23T07:43:13.153Z,802.02
2023-05-23T07:44:13.091Z,819.69
2023-05-23T07:45:12.958Z,794.09
2023-05-23T07:46:12.789Z,842.92
2023-05-23T07:47:13.953Z,794.41
2023-05-23T07:48:13.120Z,872.59
2023-05-23T07:49:13.140Z,904.77
2023-05-23T07:50:12.946Z,905.15
2023-05-23T07:51:12.785Z,994.82
2023-05-23T07:52:13.977Z,999.49
2023-05-23T07:53:12.871Z,996.80
2023-05-23T07:54:16.395Z,919.90
2023-05-23T07:55:13.653Z,1031.12
2023-05-23T07:56:13.822Z,985.99
2023-05-23T07:57:13.758Z,1029.75
2023-05-23T07:58:13.577Z,1027.96
2023-05-23T07:59:13.554Z,1005.64
2023-05-23T08:00:13.433Z,1110.43
2023-05-23T08:01:13.258Z,910.71
2023-05-23T08:02:13.161Z,914.23
2023-05-23T08:03:13.089Z,1009.71
2023-05-23T08:04:13.354Z,1156.49
2023-05-23T08:05:13.316Z,1119.63
2023-05-23T08:06:13.136Z,1062.23
2023-05-23T08:07:13.178Z,1053.94
2023-05-23T08:08:13.070Z,1109.11
2023-05-23T08:09:12.944Z,1059.77
2023-05-23T08:10:12.753Z,985.78
2023-05-23T08:11:13.727Z,1038.28
2023-05-23T08:12:13.875Z,1016.25
2023-05-23T08:13:12.760Z,1069.11
2023-05-23T08:14:13.578Z,1021.80
2023-05-23T08:15:13.735Z,1039.37
2023-05-23T08:16:13.819Z,1130.73
2023-05-23T08:17:13.793Z,1256.05
2023-05-23T08:18:14.002Z,1240.79
2023-05-23T08:19:12.976Z,1242.46
2023-05-23T08:20:12.934Z,1297.14
2023-05-23T08:21:12.839Z,1360.00
2023-05-23T08:22:13.576Z,1378.37
2023-05-23T08:23:13.389Z,1356.56
2023-05-23T08:24:14.788Z,1474.16
2023-05-23T08:25:13.334Z,1482.26
2023-05-23T08:26:13.361Z,1431.23
2023-05-23T08:27:13.336Z,1331.25
2023-05-23T08:28:13.401Z,1184.17
2023-05-23T08:29:13.434Z,1194.10
2023-05-23T08:30:13.590Z,1167.62
2023-05-23T08:31:13.618Z,1207.23
2023-05-23T08:32:13.853Z,1082.68
2023-05-23T08:33:12.828Z,1099.91
2023-05-23T08:34:12.730Z,1029.00
2023-05-23T08:35:13.524Z,986.91
2023-05-23T08:36:13.501Z,917.36
2023-05-23T08:37:13.322Z,1040.18
2023-05-23T08:38:13.310Z,1139.01
2023-05-23T08:39:14.074Z,1190.68
2023-05-23T08:40:13.255Z,1193.12
2023-05-23T08:41:13.330Z,927.19
2023-05-23T08:42:13.493Z,964.81
2023-05-23T08:43:13.417Z,1016.22
2023-05-23T08:44:13.620Z,1072.23
2023-05-23T08:45:13.660Z,1099.93
2023-05-23T08:46:13.687Z,1171.42
2023-05-23T08:47:13.574Z,1238.83
2023-05-23T08:48:13.672Z,1113.48
2023-05-23T08:49:13.656Z,1080.68
2023-05-23T08:50:13.459Z,1061.41
2023-05-23T08:51:13.779Z,1100.58
2023-05-23T08:52:13.871Z,1208.66
2023-05-23T08:53:13.006Z,1248.37
2023-05-23T08:54:12.992Z,1242.96
2023-05-23T08:55:12.936Z,1307.93
2023-05-23T08:56:12.765Z,1306.38
2023-05-23T08:57:13.639Z,1378.54
2023-05-23T08:58:13.572Z,1409.96
2023-05-23T08:59:13.567Z,1329.40
2023-05-23T09:00:13.675Z,1396.08
2023-05-23T09:01:13.827Z,1277.06
2023-05-23T09:02:14.054Z,1200.82
2023-05-23T09:03:13.265Z,890.80
2023-05-23T09:04:13.071Z,947.31
2023-05-23T09:05:13.154Z,897.44
2023-05-23T09:06:13.392Z,933.02
2023-05-23T09:07:13.507Z,829.53
2023-05-23T09:08:13.366Z,833.52
2023-05-23T09:09:13.408Z,834.50
2023-05-23T09:10:13.255Z,746.47
2023-05-23T09:11:13.189Z,776.08
2023-05-23T09:12:13.049Z,786.28
2023-05-23T09:13:12.818Z,844.10
2023-05-23T09:14:13.604Z,743.96
2023-05-23T09:15:13.554Z,758.23
2023-05-23T09:16:13.513Z,737.34
2023-05-23T09:17:13.567Z,725.16
2023-05-23T09:18:13.456Z,763.74
2023-05-23T09:19:13.369Z,707.73
2023-05-23T09:20:13.397Z,745.26
2023-05-23T09:21:13.305Z,825.12
2023-05-23T09:22:13.118Z,802.25
2023-05-23T09:23:13.000Z,931.01
2023-05-23T09:24:12.933Z,952.34
2023-05-23T09:25:13.119Z,948.77
2023-05-23T09:26:13.386Z,858.56
2023-05-23T09:27:13.271Z,842.72
2023-05-23T09:28:13.043Z,892.43
2023-05-23T09:29:12.824Z,804.03
2023-05-23T09:30:48.998Z,836.07
2023-05-23T09:31:01.012Z,796.37
2023-05-23T09:31:13.141Z,758.26
2023-05-23T09:32:13.390Z,677.35
2023-05-23T09:33:13.568Z,688.39
2023-05-23T09:34:13.572Z,771.77
2023-05-23T09:35:14.460Z,728.41
2023-05-23T09:36:13.728Z,860.18
2023-05-23T09:37:14.118Z,879.24
2023-05-23T09:38:13.440Z,807.76
2023-05-23T09:39:13.816Z,814.03
2023-05-23T09:40:13.795Z,811.31
2023-05-23T09:41:12.775Z,816.79
2023-05-23T09:42:13.681Z,911.83
2023-05-23T09:43:13.640Z,844.33
2023-05-23T09:44:13.445Z,803.08
2023-05-23T09:45:13.529Z,708.21
2023-05-23T09:46:13.434Z,720.32
2023-05-23T09:47:13.541Z,822.67
2023-05-23T09:48:13.672Z,774.41
2023-05-23T09:49:14.856Z,787.39
2023-05-23T09:50:13.970Z,761.20
2023-05-23T09:51:12.913Z,911.33
2023-05-23T09:52:12.787Z,845.34
2023-05-23T09:53:13.967Z,969.98
2023-05-23T09:54:12.947Z,1008.48
2023-05-23T09:55:13.095Z,1054.47
2023-05-23T09:56:12.984Z,1154.14
2023-05-23T09:57:13.009Z,1206.71
2023-05-23T09:58:12.937Z,1162.80
2023-05-23T09:59:13.126Z,1265.11
2023-05-23T10:00:13.008Z,1336.91
2023-05-23T10:01:13.069Z,1493.05
2023-05-23T10:02:12.884Z,1565.12
2023-05-23T10:03:13.326Z,1564.12
2023-05-23T10:04:13.390Z,1460.96
2023-05-23T10:05:13.351Z,1230.46
2023-05-23T10:06:13.425Z,1250.25
2023-05-23T10:07:13.326Z,1339.95
2023-05-23T10:08:13.235Z,1253.12
2023-05-23T10:09:13.443Z,1218.68
2023-05-23T10:10:13.520Z,1053.85
2023-05-23T10:11:13.504Z,998.58
2023-05-23T10:12:13.572Z,1015.74
2023-05-23T10:13:13.710Z,941.07
2023-05-23T10:14:13.548Z,907.88
2023-05-23T10:15:13.697Z,854.42
2023-05-23T10:16:13.795Z,914.36
2023-05-23T10:17:13.898Z,907.67
2023-05-23T10:18:12.818Z,875.67
2023-05-23T10:19:13.842Z,908.27
2023-05-23T10:20:13.688Z,996.32
2023-05-23T10:21:13.626Z,1033.73
2023-05-23T10:22:13.615Z,974.57
2023-05-23T10:23:13.642Z,965.10
2023-05-23T10:24:13.623Z,916.63
2023-05-23T10:25:13.613Z,907.35
2023-05-23T10:26:13.552Z,862.91
2023-05-23T10:27:13.651Z,883.46
2023-05-23T10:28:13.768Z,929.86
2023-05-23T10:29:14.003Z,1028.66
2023-05-23T10:30:12.848Z,924.28
2023-05-23T10:31:13.664Z,938.62
2023-05-23T10:32:13.664Z,1014.19
2023-05-23T10:33:13.660Z,1064.02
2023-05-23T10:34:13.991Z,905.08
2023-05-23T10:35:12.890Z,923.71
2023-05-23T10:36:13.177Z,918.70
2023-05-23T10:37:12.948Z,877.60
2023-05-23T10:38:12.805Z,1001.58
2023-05-23T10:39:13.752Z,1020.25
2023-05-23T10:40:13.935Z,1146.43
2023-05-23T10:41:13.772Z,1262.33
2023-05-23T10:42:13.236Z,1387.54
2023-05-23T10:43:13.338Z,1468.92
2023-05-23T10:44:13.462Z,1466.76
2023-05-23T10:45:13.414Z,1558.27
2023-05-23T10:46:13.286Z,1561.37
2023-05-23T10:47:13.347Z,1561.58
2023-05-23T10:48:13.258Z,1561.98
2023-05-23T10:49:13.496Z,1562.12
2023-05-23T10:50:13.794Z,1562.17
2023-05-23T10:51:13.741Z,1562.87
2023-05-23T10:52:13.484Z,1562.78
2023-05-23T10:53:13.345Z,1562.41
2023-05-23T10:54:13.599Z,1562.11
2023-05-23T10:55:13.670Z,1562.08
2023-05-23T10:56:13.772Z,1562.00
2023-05-23T10:57:13.643Z,1562.26
2023-05-23T10:58:13.584Z,1561.43
2023-05-23T10:59:13.465Z,1561.48
2023-05-23T11:00:13.654Z,1561.83
2023-05-23T11:01:13.858Z,1562.33
2023-05-23T11:02:12.987Z,1561.41
2023-05-23T11:03:13.009Z,1563.53
2023-05-23T11:04:12.989Z,1562.87
2023-05-23T11:05:13.025Z,1563.97
2023-05-23T11:06:13.045Z,1562.25
2023-05-23T11:07:12.886Z,1563.87
2023-05-23T11:08:12.934Z,1564.41
2023-05-23T11:09:12.777Z,1565.39
2023-05-23T11:10:13.908Z,1567.26
2023-05-23T11:11:13.617Z,1566.62
2023-05-23T11:12:13.718Z,1566.88
2023-05-23T11:13:13.832Z,1565.48
2023-05-23T11:14:13.630Z,1566.58
2023-05-23T11:15:13.501Z,1566.46
2023-05-23T11:16:13.513Z,1564.99
2023-05-23T11:17:13.872Z,1565.03
2023-05-23T11:18:17.823Z,1566.22
2023-05-23T11:19:13.984Z,1565.76
2023-05-23T11:20:13.128Z,1566.68
2023-05-23T11:21:13.118Z,1565.88
2023-05-23T11:22:12.916Z,1564.41
2023-05-23T11:23:12.901Z,1563.78
2023-05-23T11:24:12.933Z,1563.62
2023-05-23T11:25:12.854Z,1564.07
2023-05-23T11:26:13.613Z,1564.91
2023-05-23T11:27:13.564Z,1564.10
2023-05-23T11:28:13.632Z,1563.92
2023-05-23T11:29:13.614Z,1562.46
2023-05-23T11:30:13.877Z,1562.16
2023-05-23T11:31:13.546Z,1564.12
2023-05-23T11:32:17.185Z,1564.44
2023-05-23T11:33:14.104Z,1565.32
2023-05-23T11:34:12.963Z,1563.59
2023-05-23T11:35:12.850Z,1564.22
2023-05-23T11:36:12.819Z,1563.29
2023-05-23T11:37:13.700Z,1563.83
2023-05-23T11:38:13.684Z,1563.95
2023-05-23T11:39:13.928Z,1563.05
2023-05-23T11:40:12.945Z,1564.08
2023-05-23T11:41:13.097Z,1564.03
2023-05-23T11:42:13.091Z,1562.66
2023-05-23T11:43:13.142Z,1563.07
2023-05-23T11:44:13.084Z,1564.36
2023-05-23T11:45:13.167Z,1564.00
2023-05-23T11:46:13.141Z,1563.22
2023-05-23T11:47:13.428Z,1562.36
2023-05-23T11:48:13.294Z,1563.62
2023-05-23T11:49:13.199Z,1563.49
2023-05-23T11:50:13.157Z,1563.89
2023-05-23T11:51:13.179Z,1563.63
2023-05-23T11:52:13.216Z,1563.59
2023-05-23T11:53:13.292Z,1564.58
2023-05-23T11:54:13.277Z,1563.75
2023-05-23T11:55:13.103Z,1563.78
2023-05-23T11:56:13.173Z,1562.60
2023-05-23T11:57:13.447Z,1563.22
2023-05-23T11:58:13.565Z,1563.63
2023-05-23T11:59:13.820Z,1563.69
2023-05-23T12:00:13.837Z,1564.45
2023-05-23T12:01:14.056Z,1564.97
2023-05-23T12:02:13.349Z,1564.28
2023-05-23T12:03:13.796Z,1564.02
2023-05-23T12:04:13.068Z,1563.54
2023-05-23T12:05:13.146Z,1564.72
2023-05-23T12:06:14.289Z,1563.54
2023-05-23T12:07:13.393Z,1563.42
2023-05-23T12:08:13.592Z,1563.76
2023-05-23T12:09:13.679Z,1564.02
2023-05-23T12:10:13.499Z,1564.89
2023-05-23T12:11:13.367Z,1564.98
2023-05-23T12:12:13.332Z,1565.21
2023-05-23T12:13:13.454Z,1565.36
2023-05-23T12:14:18.626Z,1565.39
2023-05-23T12:15:13.673Z,1565.95
2023-05-23T12:16:13.448Z,1566.06
2023-05-23T12:17:13.662Z,1566.10