createdAt,value
2022-08-17T00:00:15.762Z,25.08
2022-08-17T00:01:09.682Z,25.46
2022-08-17T00:02:21.219Z,25.08
2022-08-17T00:03:10.244Z,25.41
2022-08-17T00:04:10.901Z,25.03
2022-08-17T00:05:10.005Z,25.08
2022-08-17T00:06:10.103Z,25.08
2022-08-17T00:07:10.186Z,25.03
2022-08-17T00:08:10.232Z,25.03
2022-08-17T00:09:10.311Z,25.14
2022-08-17T00:10:10.398Z,25.08
2022-08-17T00:11:10.456Z,25.46
2022-08-17T00:12:51.471Z,25.03
2022-08-17T00:13:10.623Z,25.03
2022-08-17T00:14:10.697Z,25.41
2022-08-17T00:15:10.890Z,25.08
2022-08-17T00:16:10.867Z,25.41
2022-08-17T00:17:10.956Z,25.08
2022-08-17T00:19:06.808Z,25.08
2022-08-17T00:19:13.174Z,25.08
2022-08-17T00:20:11.146Z,25.03
2022-08-17T00:21:11.218Z,25.46
2022-08-17T00:22:34.345Z,25.08
2022-08-17T00:23:11.396Z,25.03
2022-08-17T00:24:11.478Z,25.46
2022-08-17T00:25:11.550Z,25.41
2022-08-17T00:26:11.634Z,25.03
2022-08-17T00:27:11.749Z,25.08
2022-08-17T00:28:11.802Z,25.08
2022-08-17T00:29:19.326Z,25.08
2022-08-17T00:30:11.965Z,25.03
2022-08-17T00:31:12.055Z,25.08
2022-08-17T00:33:11.678Z,25.08
2022-08-17T00:33:21.289Z,25.03
2022-08-17T00:34:12.261Z,25.03
2022-08-17T00:35:12.335Z,25.08
2022-08-17T00:36:12.413Z,25.03
2022-08-17T00:37:12.506Z,25.03
2022-08-17T00:38:12.595Z,25.03
2022-08-17T00:39:12.716Z,25.03
2022-08-17T00:40:12.774Z,25.08
2022-08-17T00:41:12.838Z,25.08
2022-08-17T00:42:12.948Z,25.41
2022-08-17T00:43:13.000Z,25.03
2022-08-17T00:44:13.060Z,25.08
2022-08-17T00:45:13.133Z,25.03
2022-08-17T00:46:13.185Z,25.08
2022-08-17T00:47:13.286Z,25.08
2022-08-17T00:48:29.570Z,24.98
2022-08-17T00:49:13.437Z,25.08
2022-08-17T00:50:13.535Z,25.46
2022-08-17T00:51:13.610Z,25.08
2022-08-17T00:52:13.656Z,25.03
2022-08-17T00:53:13.749Z,25.08
2022-08-17T00:54:13.827Z,25.03
2022-08-17T00:55:13.912Z,25.51
2022-08-17T00:56:13.993Z,25.41
2022-08-17T00:57:14.121Z,25.08
2022-08-17T00:58:14.185Z,25.08
2022-08-17T00:59:14.270Z,25.46
2022-08-17T01:00:14.313Z,25.08
2022-08-17T01:01:21.636Z,25.03
2022-08-17T01:02:14.500Z,25.08
2022-08-17T01:03:14.544Z,25.19
2022-08-17T01:04:14.599Z,25.08
2022-08-17T01:05:14.681Z,25.14
2022-08-17T01:06:14.768Z,25.08
2022-08-17T01:07:14.859Z,25.08
2022-08-17T01:08:14.913Z,25.08
2022-08-17T01:09:15.010Z,25.08
2022-08-17T01:10:59.823Z,24.65
2022-08-17T01:11:15.159Z,25.03
2022-08-17T01:12:15.256Z,25.46
2022-08-17T01:13:15.330Z,25.08
2022-08-17T01:14:15.422Z,25.08
2022-08-17T01:15:15.483Z,25.14
2022-08-17T01:16:15.562Z,25.08
2022-08-17T01:17:15.667Z,25.03
2022-08-17T01:18:15.747Z,25.08
2022-08-17T01:19:15.840Z,25.08
2022-08-17T01:20:15.940Z,25.08
2022-08-17T01:21:16.017Z,25.08
2022-08-17T01:22:16.109Z,24.65
2022-08-17T01:23:18.527Z,25.08
2022-08-17T01:24:16.258Z,25.03
2022-08-17T01:25:16.370Z,25.03
2022-08-17T01:26:16.429Z,25.03
2022-08-17T01:27:16.537Z,25.08
2022-08-17T01:28:53.178Z,25.08
2022-08-17T01:29:16.655Z,25.08
2022-08-17T01:30:56.963Z,25.08
2022-08-17T01:31:16.826Z,25.08
2022-08-17T01:32:16.921Z,25.03
2022-08-17T01:33:16.987Z,25.08
2022-08-17T01:34:17.092Z,24.98
2022-08-17T01:35:17.154Z,25.03
2022-08-17T01:36:17.250Z,24.98
2022-08-17T01:37:17.340Z,25.08
2022-08-17T01:38:17.412Z,25.08
2022-08-17T01:39:17.490Z,25.03
2022-08-17T01:40:17.542Z,25.19
2022-08-17T01:41:17.681Z,25.08
2022-08-17T01:42:17.725Z,25.14
2022-08-17T01:43:17.814Z,24.71
2022-08-17T01:44:17.900Z,24.60
2022-08-17T01:45:17.984Z,25.03
2022-08-17T01:46:18.096Z,25.03
2022-08-17T01:47:18.153Z,24.71
2022-08-17T01:48:18.214Z,24.71
2022-08-17T01:49:18.292Z,25.03
2022-08-17T01:50:18.397Z,25.14
2022-08-17T01:51:18.485Z,25.08
2022-08-17T01:52:18.519Z,24.65
2022-08-17T01:53:18.604Z,25.08
2022-08-17T01:54:18.672Z,25.03
2022-08-17T01:55:18.760Z,24.71
2022-08-17T01:56:18.872Z,24.65
2022-08-17T01:57:18.950Z,24.98
2022-08-17T01:58:19.004Z,25.03
2022-08-17T01:59:19.105Z,25.08
2022-08-17T02:00:19.180Z,25.08
2022-08-17T02:01:19.335Z,25.08
2022-08-17T02:02:30.607Z,24.65
2022-08-17T02:03:19.407Z,25.08
2022-08-17T02:04:19.506Z,25.08
2022-08-17T02:05:19.581Z,25.08
2022-08-17T02:06:27.830Z,25.08
2022-08-17T02:07:19.766Z,25.03
2022-08-17T02:08:20.331Z,24.60
2022-08-17T02:09:19.905Z,24.65
2022-08-17T02:10:20.526Z,25.03
2022-08-17T02:11:20.095Z,25.08
2022-08-17T02:12:38.515Z,25.03
2022-08-17T02:13:20.254Z,25.08
2022-08-17T02:14:20.304Z,24.98
2022-08-17T02:15:20.374Z,25.14
2022-08-17T02:16:20.478Z,25.08
2022-08-17T02:17:20.550Z,25.03
2022-08-17T02:18:20.625Z,24.65
2022-08-17T02:19:20.709Z,25.03
2022-08-17T02:20:41.292Z,25.03
2022-08-17T02:21:20.898Z,24.65
2022-08-17T02:22:20.956Z,24.76
2022-08-17T02:23:21.022Z,25.03
2022-08-17T02:24:58.339Z,25.14
2022-08-17T02:25:21.184Z,24.65
2022-08-17T02:26:25.712Z,25.08
2022-08-17T02:27:21.335Z,25.03
2022-08-17T02:28:21.412Z,25.03
2022-08-17T02:29:21.489Z,24.65
2022-08-17T02:31:02.202Z,25.03
2022-08-17T02:31:21.674Z,25.14
2022-08-17T02:32:28.066Z,25.03
2022-08-17T02:33:21.806Z,24.65
2022-08-17T02:34:21.869Z,25.08
2022-08-17T02:35:21.967Z,25.03
2022-08-17T02:36:26.900Z,24.65
2022-08-17T02:37:22.131Z,24.65
2022-08-17T02:38:22.226Z,24.71
2022-08-17T02:39:22.301Z,24.65
2022-08-17T02:40:36.612Z,24.71
2022-08-17T02:41:22.477Z,25.03
2022-08-17T02:42:22.524Z,25.08
2022-08-17T02:43:22.617Z,25.08
2022-08-17T02:44:35.346Z,25.08
2022-08-17T02:45:22.777Z,25.08
2022-08-17T02:46:22.867Z,25.03
2022-08-17T02:47:22.954Z,25.03
2022-08-17T02:48:30.709Z,25.08
2022-08-17T02:49:23.138Z,25.08
2022-08-17T02:50:23.178Z,25.03
2022-08-17T02:51:23.279Z,24.65
2022-08-17T02:52:42.534Z,25.03
2022-08-17T02:53:23.446Z,25.03
2022-08-17T02:54:41.291Z,25.03
2022-08-17T02:55:23.570Z,25.08
2022-08-17T02:56:23.643Z,25.03
2022-08-17T02:57:23.718Z,24.65
2022-08-17T02:58:35.716Z,25.03
2022-08-17T02:59:23.904Z,25.08
2022-08-17T03:00:23.964Z,25.03
2022-08-17T03:01:24.129Z,25.08
2022-08-17T03:02:24.143Z,24.65
2022-08-17T03:03:24.226Z,24.65
2022-08-17T03:04:24.280Z,24.65
2022-08-17T03:05:24.400Z,25.08
2022-08-17T03:06:24.476Z,24.98
2022-08-17T03:07:24.524Z,25.03
2022-08-17T03:08:24.604Z,24.71
2022-08-17T03:09:24.698Z,24.71
2022-08-17T03:10:24.765Z,24.65
2022-08-17T03:11:24.846Z,25.08
2022-08-17T03:12:24.909Z,24.71
2022-08-17T03:13:25.011Z,24.71
2022-08-17T03:14:26.330Z,24.71
2022-08-17T03:15:25.161Z,25.14
2022-08-17T03:16:25.239Z,24.71
2022-08-17T03:17:25.349Z,24.71
2022-08-17T03:18:26.358Z,24.65
2022-08-17T03:19:25.483Z,24.60
2022-08-17T03:20:25.571Z,24.71
2022-08-17T03:21:25.654Z,25.08
2022-08-17T03:22:36.882Z,24.71
2022-08-17T03:23:25.819Z,24.76
2022-08-17T03:24:28.725Z,24.65
2022-08-17T03:25:25.946Z,25.08
2022-08-17T03:26:26.070Z,25.03
2022-08-17T03:27:26.077Z,24.65
2022-08-17T03:28:26.298Z,24.71
2022-08-17T03:29:26.239Z,25.03
2022-08-17T03:30:26.319Z,24.60
2022-08-17T03:31:26.410Z,25.14
2022-08-17T03:32:26.481Z,25.08
2022-08-17T03:33:26.538Z,25.03
2022-08-17T03:34:26.624Z,24.71
2022-08-17T03:35:26.720Z,25.08
2022-08-17T03:36:26.779Z,25.14
2022-08-17T03:37:26.862Z,25.03
2022-08-17T03:38:26.945Z,25.03
2022-08-17T03:39:27.068Z,24.65
2022-08-17T03:40:55.332Z,25.08
2022-08-17T03:41:27.211Z,25.03
2022-08-17T03:42:31.271Z,25.03
2022-08-17T03:43:27.343Z,25.03
2022-08-17T03:44:27.415Z,24.60
2022-08-17T03:45:27.505Z,24.71
2022-08-17T03:46:34.672Z,24.71
2022-08-17T03:47:27.664Z,24.60
2022-08-17T03:48:27.748Z,25.03
2022-08-17T03:49:27.829Z,25.08
2022-08-17T03:50:27.947Z,24.71
2022-08-17T03:51:27.996Z,25.08
2022-08-17T03:52:28.070Z,25.08
2022-08-17T03:53:28.163Z,24.65
2022-08-17T03:54:28.263Z,25.14
2022-08-17T03:55:35.891Z,25.08
2022-08-17T03:56:28.426Z,25.08
2022-08-17T03:57:28.506Z,25.08
2022-08-17T03:58:28.592Z,24.76
2022-08-17T03:59:28.672Z,25.14
2022-08-17T04:00:28.760Z,25.08
2022-08-17T04:01:28.940Z,25.08
2022-08-17T04:02:28.908Z,24.71
2022-08-17T04:03:28.982Z,24.98
2022-08-17T04:04:29.077Z,25.08
2022-08-17T04:05:29.187Z,24.65
2022-08-17T04:06:29.230Z,25.03
2022-08-17T04:07:29.347Z,25.03
2022-08-17T04:08:29.411Z,25.03
2022-08-17T04:09:29.458Z,24.71
2022-08-17T04:10:29.562Z,24.71
2022-08-17T04:11:29.630Z,25.08
2022-08-17T04:12:29.678Z,25.08
2022-08-17T04:13:29.750Z,24.65
2022-08-17T04:14:29.852Z,24.71
2022-08-17T04:15:29.928Z,24.65
2022-08-17T04:16:29.975Z,25.08
2022-08-17T04:17:30.054Z,24.65
2022-08-17T04:18:30.146Z,24.71
2022-08-17T04:19:30.232Z,24.65
2022-08-17T04:20:30.331Z,24.65
2022-08-17T04:21:30.394Z,24.65
2022-08-17T04:22:34.190Z,24.71
2022-08-17T04:23:30.560Z,24.71
2022-08-17T04:24:30.655Z,24.60
2022-08-17T04:25:30.754Z,25.08
2022-08-17T04:26:52.308Z,24.71
2022-08-17T04:27:30.908Z,24.60
2022-08-17T04:28:31.016Z,24.71
2022-08-17T04:29:54.410Z,25.08
2022-08-17T04:30:31.158Z,25.14
2022-08-17T04:31:31.211Z,24.65
2022-08-17T04:33:04.057Z,50.17
2022-08-17T04:33:31.376Z,47.59
2022-08-17T04:34:31.463Z,45.06
2022-08-17T04:35:31.536Z,42.43
2022-08-17T04:36:31.601Z,45.06
2022-08-17T04:37:31.673Z,40.18
2022-08-17T04:38:31.749Z,42.49
2022-08-17T04:39:33.851Z,40.12
2022-08-17T04:40:31.946Z,40.18
2022-08-17T04:41:32.018Z,40.18
2022-08-17T04:42:32.066Z,38.99
2022-08-17T04:43:32.154Z,40.18
2022-08-17T04:44:38.006Z,40.12
2022-08-17T04:45:32.765Z,40.12
2022-08-17T04:46:32.412Z,40.12
2022-08-17T04:47:32.498Z,38.94
2022-08-17T04:48:36.328Z,37.87
2022-08-17T04:49:32.666Z,38.99
2022-08-17T04:50:32.842Z,38.94
2022-08-17T04:51:32.815Z,38.99
2022-08-17T04:52:43.177Z,38.94
2022-08-17T04:53:32.974Z,38.99
2022-08-17T04:54:33.024Z,38.94
2022-08-17T04:55:33.111Z,37.81
2022-08-17T04:56:33.203Z,38.94
2022-08-17T04:57:39.468Z,38.94
2022-08-17T04:58:33.385Z,37.76
2022-08-17T04:59:33.439Z,38.94
2022-08-17T05:00:33.532Z,38.94
2022-08-17T05:01:33.649Z,37.81
2022-08-17T05:02:33.700Z,37.76
2022-08-17T05:03:33.764Z,37.81
2022-08-17T05:04:35.435Z,37.76
2022-08-17T05:05:33.950Z,37.81
2022-08-17T05:06:34.032Z,37.81
2022-08-17T05:07:34.076Z,37.81
2022-08-17T05:08:34.193Z,37.76
2022-08-17T05:09:34.251Z,37.76
2022-08-17T05:10:34.354Z,37.81
2022-08-17T05:11:34.392Z,37.76
2022-08-17T05:12:34.482Z,37.71
2022-08-17T05:13:34.563Z,36.63
2022-08-17T05:14:34.648Z,37.81
2022-08-17T05:15:36.089Z,36.63
2022-08-17T05:16:34.796Z,36.63
2022-08-17T05:17:34.891Z,36.63
2022-08-17T05:18:34.984Z,37.87
2022-08-17T05:19:35.053Z,36.58
2022-08-17T05:20:35.153Z,36.63
2022-08-17T05:21:35.223Z,37.76
2022-08-17T05:22:35.308Z,37.81
2022-08-17T05:23:42.972Z,36.58
2022-08-17T05:24:42.705Z,36.58
2022-08-17T05:25:36.233Z,37.81
2022-08-17T05:26:36.519Z,37.76
2022-08-17T05:27:36.052Z,36.63
2022-08-17T05:28:35.801Z,37.76
2022-08-17T05:29:36.054Z,37.76
2022-08-17T05:30:35.970Z,36.58
2022-08-17T05:31:36.024Z,36.63
2022-08-17T05:32:37.201Z,36.63
2022-08-17T05:33:36.183Z,37.81
2022-08-17T05:34:36.271Z,36.58
2022-08-17T05:35:36.393Z,36.63
2022-08-17T05:36:43.230Z,36.58
2022-08-17T05:37:36.510Z,36.58
2022-08-17T05:38:36.582Z,36.58
2022-08-17T05:39:36.727Z,37.71
2022-08-17T05:40:36.753Z,37.81
2022-08-17T05:41:36.832Z,36.68
2022-08-17T05:42:36.917Z,36.58
2022-08-17T05:43:36.991Z,36.58
2022-08-17T05:44:37.083Z,36.58
2022-08-17T05:45:55.667Z,36.58
2022-08-17T05:46:37.268Z,36.58
2022-08-17T05:47:37.351Z,36.63
2022-08-17T05:48:40.135Z,36.68
2022-08-17T05:49:37.527Z,36.63
2022-08-17T05:50:37.584Z,36.58
2022-08-17T05:51:37.657Z,36.63
2022-08-17T05:52:37.777Z,36.58
2022-08-17T05:53:37.870Z,35.72
2022-08-17T05:54:37.911Z,36.58
2022-08-17T05:55:37.997Z,36.68
2022-08-17T05:56:38.089Z,36.58
2022-08-17T05:57:39.959Z,35.61
2022-08-17T05:58:38.233Z,36.63
2022-08-17T05:59:38.322Z,36.58
2022-08-17T06:00:42.018Z,36.63
2022-08-17T06:01:38.531Z,36.58
2022-08-17T06:02:38.581Z,35.72
2022-08-17T06:03:38.665Z,35.66
2022-08-17T06:04:38.757Z,36.58
2022-08-17T06:05:38.821Z,36.63
2022-08-17T06:06:38.901Z,36.68
2022-08-17T06:07:38.989Z,36.63
2022-08-17T06:08:39.127Z,36.68
2022-08-17T06:09:39.158Z,35.61
2022-08-17T06:10:39.233Z,36.63
2022-08-17T06:11:39.314Z,36.63
2022-08-17T06:12:39.391Z,35.61
2022-08-17T06:13:39.476Z,36.58
2022-08-17T06:14:39.570Z,36.63
2022-08-17T06:15:39.670Z,35.61
2022-08-17T06:16:39.758Z,35.56
2022-08-17T06:17:39.793Z,35.61
2022-08-17T06:18:39.885Z,36.58
2022-08-17T06:19:39.970Z,35.66
2022-08-17T06:20:40.064Z,35.66
2022-08-17T06:21:40.125Z,35.66
2022-08-17T06:22:40.224Z,36.68
2022-08-17T06:23:40.286Z,35.66
2022-08-17T06:24:40.360Z,35.61
2022-08-17T06:25:40.447Z,35.56
2022-08-17T06:26:43.240Z,36.68
2022-08-17T06:27:40.615Z,35.61
2022-08-17T06:28:40.716Z,35.72
2022-08-17T06:29:40.800Z,35.61
2022-08-17T06:30:59.885Z,36.58
2022-08-17T06:31:40.942Z,35.61
2022-08-17T06:32:41.022Z,35.61
2022-08-17T06:33:41.086Z,35.61
2022-08-17T06:34:41.193Z,35.66
2022-08-17T06:35:41.249Z,35.77
2022-08-17T06:36:41.345Z,35.61
2022-08-17T06:37:41.452Z,35.61
2022-08-17T06:38:41.517Z,35.66
2022-08-17T06:39:41.661Z,34.43
2022-08-17T06:40:41.657Z,35.61
2022-08-17T06:41:41.785Z,34.48
2022-08-17T06:43:02.617Z,34.43
2022-08-17T06:43:46.160Z,34.43
2022-08-17T06:44:50.702Z,34.48
2022-08-17T06:45:42.090Z,34.38
2022-08-17T06:46:42.137Z,33.25
2022-08-17T06:47:42.225Z,34.38
2022-08-17T06:48:42.312Z,34.43
2022-08-17T06:49:42.375Z,34.43
2022-08-17T06:50:42.499Z,34.38
2022-08-17T06:51:42.532Z,34.43
2022-08-17T06:52:46.588Z,34.43
2022-08-17T06:53:42.706Z,33.78
2022-08-17T06:54:42.790Z,35.66
2022-08-17T06:55:42.885Z,35.72
2022-08-17T06:56:53.043Z,34.48
2022-08-17T06:57:43.042Z,34.43
2022-08-17T06:58:43.136Z,34.43
2022-08-17T06:59:55.175Z,34.43
2022-08-17T07:00:43.321Z,34.43
2022-08-17T07:01:43.366Z,34.43
2022-08-17T07:02:51.512Z,34.43
2022-08-17T07:03:43.539Z,34.59
2022-08-17T07:04:43.593Z,34.48
2022-08-17T07:05:43.720Z,33.25
2022-08-17T07:06:43.729Z,34.43
2022-08-17T07:07:43.817Z,33.46
2022-08-17T07:08:43.904Z,33.30
2022-08-17T07:09:43.989Z,33.30
2022-08-17T07:10:44.071Z,33.25
2022-08-17T07:11:44.142Z,33.25
2022-08-17T07:12:44.243Z,32.33
2022-08-17T07:13:44.321Z,33.30
2022-08-17T07:14:44.429Z,32.33
2022-08-17T07:15:44.559Z,33.35
2022-08-17T07:16:44.554Z,32.28
2022-08-17T07:17:48.119Z,32.28
2022-08-17T07:18:44.701Z,32.33
2022-08-17T07:19:44.920Z,32.39
2022-08-17T07:20:44.892Z,34.48
2022-08-17T07:21:44.937Z,33.30
2022-08-17T07:22:57.383Z,33.30
2022-08-17T07:23:45.144Z,33.35
2022-08-17T07:24:45.208Z,33.35
2022-08-17T07:25:45.277Z,33.30
2022-08-17T07:26:45.374Z,33.35
2022-08-17T07:27:45.455Z,32.28
2022-08-17T07:28:45.491Z,33.25
2022-08-17T07:29:45.580Z,33.30
2022-08-17T07:30:47.401Z,32.33
2022-08-17T07:31:45.748Z,33.25
2022-08-17T07:32:45.862Z,33.30
2022-08-17T07:33:45.921Z,34.48
2022-08-17T07:34:46.030Z,33.25
2022-08-17T07:35:46.099Z,32.28
2022-08-17T07:36:46.191Z,32.33
2022-08-17T07:37:46.384Z,33.30
2022-08-17T07:38:46.351Z,34.43
2022-08-17T07:40:15.235Z,33.35
2022-08-17T07:40:46.507Z,32.28
2022-08-17T07:41:57.735Z,32.28
2022-08-17T07:42:46.864Z,33.25
2022-08-17T07:43:46.695Z,33.25
2022-08-17T07:44:46.792Z,33.30
2022-08-17T07:45:46.868Z,33.30
2022-08-17T07:46:46.950Z,33.25
2022-08-17T07:47:47.058Z,33.25
2022-08-17T07:48:47.109Z,33.30
2022-08-17T07:49:47.194Z,33.25
2022-08-17T07:50:49.724Z,32.33
2022-08-17T07:51:47.337Z,32.28
2022-08-17T07:52:51.666Z,33.35
2022-08-17T07:53:47.492Z,32.33
2022-08-17T07:54:47.579Z,32.28
2022-08-17T07:55:47.692Z,33.30
2022-08-17T07:56:47.742Z,32.28
2022-08-17T07:57:47.860Z,32.33
2022-08-17T07:58:47.982Z,32.33
2022-08-17T07:59:48.002Z,32.28
2022-08-17T08:00:48.092Z,32.28
2022-08-17T08:01:48.224Z,32.28
2022-08-17T08:02:48.293Z,32.39
2022-08-17T08:03:52.388Z,32.33
2022-08-17T08:05:03.831Z,32.28
2022-08-17T08:05:49.904Z,32.33
2022-08-17T08:06:48.537Z,32.28
2022-08-17T08:07:48.633Z,32.39
2022-08-17T08:08:48.710Z,31.15
2022-08-17T08:09:48.754Z,32.33
2022-08-17T08:10:48.838Z,32.28
2022-08-17T08:11:48.912Z,31.26
2022-08-17T08:12:49.011Z,31.21
2022-08-17T08:13:49.065Z,32.33
2022-08-17T08:14:49.166Z,32.28
2022-08-17T08:15:53.850Z,31.21
2022-08-17T08:16:49.319Z,31.15
2022-08-17T08:17:49.630Z,32.28
2022-08-17T08:18:55.476Z,32.33
2022-08-17T08:19:49.551Z,33.30
2022-08-17T08:20:53.200Z,32.28
2022-08-17T08:21:49.726Z,32.28
2022-08-17T08:22:49.793Z,32.28
2022-08-17T08:23:49.850Z,32.28
2022-08-17T08:24:49.944Z,32.28
2022-08-17T08:25:53.453Z,33.30
2022-08-17T08:26:50.129Z,32.39
2022-08-17T08:27:50.498Z,32.39
2022-08-17T08:28:50.255Z,32.33
2022-08-17T08:29:50.330Z,32.39
2022-08-17T08:30:50.416Z,32.33
2022-08-17T08:31:50.519Z,32.33
2022-08-17T08:32:50.675Z,32.44
2022-08-17T08:33:50.648Z,32.39
2022-08-17T08:35:01.658Z,32.33
2022-08-17T08:35:50.788Z,32.28
2022-08-17T08:36:59.283Z,32.33
2022-08-17T08:37:51.060Z,32.39
2022-08-17T08:38:51.040Z,32.33
2022-08-17T08:39:51.142Z,32.33
2022-08-17T08:40:51.220Z,32.33
2022-08-17T08:41:51.305Z,32.28
2022-08-17T08:42:51.414Z,31.15
2022-08-17T08:43:53.242Z,32.39
2022-08-17T08:44:59.822Z,32.28
2022-08-17T08:45:51.608Z,31.21
2022-08-17T08:46:51.703Z,31.21
2022-08-17T08:47:51.986Z,32.33
2022-08-17T08:48:56.083Z,32.33
2022-08-17T08:50:07.200Z,32.33
2022-08-17T08:50:52.009Z,32.28
2022-08-17T08:51:52.056Z,32.33
2022-08-17T08:52:52.143Z,31.15
2022-08-17T08:53:52.226Z,32.33
2022-08-17T08:54:52.288Z,32.33
2022-08-17T08:55:52.357Z,32.28
2022-08-17T08:57:19.834Z,31.15
2022-08-17T08:57:52.737Z,32.17
2022-08-17T08:58:52.613Z,32.33
2022-08-17T08:59:58.032Z,32.39
2022-08-17T09:00:52.820Z,31.21
2022-08-17T09:01:52.931Z,31.15
2022-08-17T09:02:52.931Z,31.21
2022-08-17T09:03:53.704Z,32.28
2022-08-17T09:05:13.494Z,31.10
2022-08-17T09:05:53.189Z,31.15
2022-08-17T09:06:53.235Z,32.28
2022-08-17T09:07:57.285Z,31.15
2022-08-17T09:08:53.414Z,32.39
2022-08-17T09:09:57.409Z,31.15
2022-08-17T09:10:53.593Z,31.10
2022-08-17T09:12:02.811Z,31.15
2022-08-17T09:12:53.742Z,31.15
2022-08-17T09:13:54.651Z,31.15
2022-08-17T09:14:53.857Z,31.15
2022-08-17T09:15:53.945Z,31.21
2022-08-17T09:16:54.016Z,31.15
2022-08-17T09:18:14.632Z,31.10
2022-08-17T09:19:01.894Z,31.15
2022-08-17T09:19:54.265Z,31.15
2022-08-17T09:20:54.321Z,31.15
2022-08-17T09:21:54.408Z,31.15
2022-08-17T09:22:54.477Z,31.10
2022-08-17T09:23:54.579Z,31.15
2022-08-17T09:24:54.647Z,31.15
2022-08-17T09:25:54.728Z,31.21
2022-08-17T09:26:54.801Z,31.15
2022-08-17T09:27:54.886Z,30.19
2022-08-17T09:28:54.939Z,31.15
2022-08-17T09:29:55.046Z,30.13
2022-08-17T09:30:55.097Z,31.10
2022-08-17T09:31:55.222Z,30.19
2022-08-17T09:32:55.398Z,31.15
2022-08-17T09:33:55.369Z,30.19
2022-08-17T09:34:55.463Z,31.15
2022-08-17T09:35:55.516Z,31.21
2022-08-17T09:36:55.575Z,31.15
2022-08-17T09:37:55.666Z,31.15
2022-08-17T09:38:55.741Z,30.13
2022-08-17T09:39:55.945Z,30.13
2022-08-17T09:40:55.895Z,31.15
2022-08-17T09:41:55.979Z,31.15
2022-08-17T09:42:56.059Z,31.15
2022-08-17T09:43:56.153Z,30.13
2022-08-17T09:44:56.233Z,30.19
2022-08-17T09:45:56.308Z,30.13
2022-08-17T09:46:56.394Z,31.15
2022-08-17T09:47:56.480Z,31.10
2022-08-17T09:48:56.565Z,30.13
2022-08-17T09:49:56.674Z,30.13
2022-08-17T09:51:05.650Z,30.19
2022-08-17T09:51:56.820Z,30.13
2022-08-17T09:52:56.867Z,30.19
2022-08-17T09:54:09.448Z,31.15
2022-08-17T09:54:57.068Z,31.15
2022-08-17T09:55:57.119Z,30.13
2022-08-17T09:57:25.679Z,30.13
2022-08-17T09:57:57.337Z,30.13
2022-08-17T09:58:57.380Z,30.13
2022-08-17T09:59:57.502Z,31.21
2022-08-17T10:00:57.833Z,30.13
2022-08-17T10:01:57.648Z,30.13
2022-08-17T10:02:57.705Z,30.13
2022-08-17T10:03:57.798Z,30.13
2022-08-17T10:04:57.897Z,30.19
2022-08-17T10:05:57.967Z,31.15
2022-08-17T10:06:58.025Z,30.13
2022-08-17T10:07:58.119Z,30.13
2022-08-17T10:08:58.211Z,30.13
2022-08-17T10:09:58.327Z,31.10
2022-08-17T10:10:58.392Z,31.15
2022-08-17T10:11:58.462Z,31.15
2022-08-17T10:12:58.523Z,31.15
2022-08-17T10:13:59.622Z,31.21
2022-08-17T10:14:58.704Z,30.13
2022-08-17T10:15:58.760Z,31.15
2022-08-17T10:16:58.868Z,31.15
2022-08-17T10:17:58.914Z,31.15
2022-08-17T10:18:59.007Z,31.15
2022-08-17T10:19:59.097Z,31.10
2022-08-17T10:20:59.162Z,31.21
2022-08-17T10:22:00.976Z,31.10
2022-08-17T10:22:59.322Z,30.13
2022-08-17T10:23:59.379Z,30.19
2022-08-17T10:25:02.112Z,31.21
2022-08-17T10:25:59.553Z,31.15
2022-08-17T10:26:59.671Z,30.13
2022-08-17T10:27:59.728Z,30.13
2022-08-17T10:28:59.779Z,31.15
2022-08-17T10:29:59.889Z,30.13
2022-08-17T10:31:23.283Z,30.13
2022-08-17T10:32:00.049Z,30.08
2022-08-17T10:33:00.194Z,31.10
2022-08-17T10:34:00.199Z,31.15
2022-08-17T10:35:00.264Z,31.10
2022-08-17T10:36:00.354Z,30.19
2022-08-17T10:37:00.427Z,30.19
2022-08-17T10:38:00.530Z,30.19
2022-08-17T10:39:00.640Z,30.13
2022-08-17T10:40:00.761Z,30.19
2022-08-17T10:41:00.780Z,30.19
2022-08-17T10:42:00.876Z,30.19
2022-08-17T10:43:00.934Z,31.15
2022-08-17T10:44:37.050Z,30.24
2022-08-17T10:45:01.123Z,30.19
2022-08-17T10:46:26.822Z,31.21
2022-08-17T10:47:01.317Z,30.13
2022-08-17T10:48:05.735Z,30.19
2022-08-17T10:49:01.405Z,30.13
2022-08-17T10:50:01.483Z,30.13
2022-08-17T10:51:01.619Z,30.19
2022-08-17T10:52:01.679Z,30.19
2022-08-17T10:53:01.796Z,31.21
2022-08-17T10:54:01.884Z,31.15
2022-08-17T10:55:01.934Z,30.19
2022-08-17T10:56:01.998Z,30.13
2022-08-17T10:57:02.102Z,30.13
2022-08-17T10:58:02.211Z,31.15
2022-08-17T10:59:02.231Z,31.15
2022-08-17T11:00:02.303Z,31.10
2022-08-17T11:01:02.520Z,30.13
2022-08-17T11:02:02.475Z,31.10
2022-08-17T11:03:02.560Z,31.10
2022-08-17T11:04:02.646Z,30.13
2022-08-17T11:05:02.696Z,31.15
2022-08-17T11:06:02.785Z,31.10
2022-08-17T11:07:02.867Z,30.13
2022-08-17T11:08:02.936Z,31.10
2022-08-17T11:09:03.007Z,30.13
2022-08-17T11:10:03.114Z,31.21
2022-08-17T11:11:03.176Z,31.15
2022-08-17T11:12:03.274Z,31.15
2022-08-17T11:13:03.349Z,31.15
2022-08-17T11:14:03.422Z,31.15
2022-08-17T11:15:03.493Z,31.21
2022-08-17T11:16:08.260Z,31.10
2022-08-17T11:17:03.650Z,31.15
2022-08-17T11:18:03.726Z,31.15
2022-08-17T11:19:03.777Z,31.10
2022-08-17T11:20:03.856Z,31.21
2022-08-17T11:21:03.958Z,30.24
2022-08-17T11:22:04.042Z,31.15
2022-08-17T11:23:04.137Z,31.15
2022-08-17T11:24:04.584Z,30.19
2022-08-17T11:25:04.250Z,30.19
2022-08-17T11:26:04.385Z,31.10
2022-08-17T11:27:04.428Z,32.33
2022-08-17T11:28:04.578Z,31.15
2022-08-17T11:29:04.595Z,31.15
2022-08-17T11:30:04.698Z,32.28
2022-08-17T11:31:04.752Z,31.15
2022-08-17T11:32:04.856Z,31.15
2022-08-17T11:33:04.932Z,32.33
2022-08-17T11:34:05.014Z,31.10
2022-08-17T11:35:05.113Z,31.15
2022-08-17T11:36:05.174Z,30.24
2022-08-17T11:37:05.230Z,31.15
2022-08-17T11:38:05.340Z,30.19
2022-08-17T11:39:05.414Z,31.15
2022-08-17T11:40:05.585Z,31.10
2022-08-17T11:41:05.562Z,31.15
2022-08-17T11:42:05.641Z,31.21
2022-08-17T11:43:05.749Z,32.33
2022-08-17T11:44:05.832Z,31.15
2022-08-17T11:45:05.904Z,31.15
2022-08-17T11:46:05.975Z,32.28
2022-08-17T11:47:06.047Z,32.39
2022-08-17T11:49:06.243Z,31.15
2022-08-17T11:50:06.299Z,32.12
2022-08-17T11:51:06.404Z,31.10
2022-08-17T11:52:06.472Z,32.33
2022-08-17T11:53:06.540Z,32.28
2022-08-17T11:54:31.797Z,32.23
2022-08-17T11:55:31.816Z,31.21
2022-08-17T11:56:06.796Z,32.39
2022-08-17T11:57:06.885Z,32.33
2022-08-17T11:58:07.049Z,32.28
2022-08-17T11:59:07.018Z,31.26
2022-08-17T12:00:07.095Z,31.15
2022-08-17T12:01:07.184Z,31.15
2022-08-17T12:02:07.272Z,32.33
2022-08-17T12:03:07.368Z,32.33
2022-08-17T12:04:07.515Z,31.10
2022-08-17T12:05:11.864Z,32.33
2022-08-17T12:06:07.578Z,31.15
2022-08-17T12:07:07.673Z,32.33
2022-08-17T12:08:07.722Z,31.10
2022-08-17T12:09:07.807Z,31.15
2022-08-17T12:10:07.963Z,31.10
2022-08-17T12:11:07.963Z,32.28
2022-08-17T12:12:13.287Z,31.10
2022-08-17T12:13:08.140Z,32.28
2022-08-17T12:14:08.236Z,32.33
2022-08-17T12:15:11.136Z,32.33
2022-08-17T12:16:08.369Z,32.28
2022-08-17T12:17:08.674Z,31.21
2022-08-17T12:18:08.509Z,32.33
2022-08-17T12:19:08.592Z,32.28
2022-08-17T12:20:08.683Z,32.33
2022-08-17T12:21:08.757Z,32.28
2022-08-17T12:22:08.870Z,31.15
2022-08-17T12:23:08.916Z,31.15
2022-08-17T12:24:08.996Z,32.33
2022-08-17T12:25:09.078Z,31.21
2022-08-17T12:26:09.199Z,31.10
2022-08-17T12:27:09.259Z,31.10
2022-08-17T12:28:09.814Z,32.28
2022-08-17T12:29:09.506Z,32.33
2022-08-17T12:30:09.464Z,32.33
2022-08-17T12:31:09.554Z,32.28
2022-08-17T12:32:09.647Z,32.33
2022-08-17T12:33:09.705Z,31.15
2022-08-17T12:34:09.858Z,32.33
2022-08-17T12:35:09.860Z,32.28
2022-08-17T12:36:09.943Z,32.33
2022-08-17T12:37:10.050Z,31.15
2022-08-17T12:38:26.866Z,31.10
2022-08-17T12:39:14.301Z,32.28
2022-08-17T12:40:10.308Z,32.28
2022-08-17T12:41:10.361Z,31.15
2022-08-17T12:42:10.470Z,31.21
2022-08-17T12:43:10.543Z,31.10
2022-08-17T12:44:10.630Z,31.31
2022-08-17T12:45:10.703Z,32.28
2022-08-17T12:46:15.210Z,32.33
2022-08-17T12:47:10.855Z,32.33
2022-08-17T12:48:10.973Z,32.33
2022-08-17T12:49:11.006Z,32.28
2022-08-17T12:50:29.074Z,31.10
2022-08-17T12:51:11.202Z,31.21
2022-08-17T12:52:11.270Z,31.10
2022-08-17T12:53:11.350Z,32.33
2022-08-17T12:54:11.419Z,31.15