createdAt,value
2019-01-20T00:00:20.651Z,0.40
2019-01-20T00:02:49.370Z,0.40
2019-01-20T00:05:18.459Z,0.40
2019-01-20T00:07:47.022Z,0.40
2019-01-20T00:10:18.686Z,0.40
2019-01-20T00:12:50.298Z,0.40
2019-01-20T00:15:20.296Z,0.30
2019-01-20T00:17:53.228Z,0.30
2019-01-20T00:20:21.976Z,0.30
2019-01-20T00:22:50.498Z,0.30
2019-01-20T00:25:19.010Z,0.30
2019-01-20T00:27:47.550Z,0.20
2019-01-20T00:30:17.694Z,0.20
2019-01-20T00:32:46.331Z,0.20
2019-01-20T00:35:16.493Z,0.20
2019-01-20T00:37:45.071Z,0.20
2019-01-20T00:40:15.927Z,0.20
2019-01-20T00:42:45.090Z,0.20
2019-01-20T00:45:17.750Z,0.20
2019-01-20T00:47:46.406Z,0.20
2019-01-20T00:50:16.765Z,0.20
2019-01-20T00:52:47.910Z,0.20
2019-01-20T00:55:17.345Z,0.20
2019-01-20T00:57:46.151Z,0.10
2019-01-20T01:00:18.526Z,0.20
2019-01-20T01:02:47.072Z,0.20
2019-01-20T01:05:16.249Z,0.10
2019-01-20T01:07:44.884Z,0.10
2019-01-20T01:10:16.518Z,0.10
2019-01-20T01:12:45.739Z,0.10
2019-01-20T01:15:14.467Z,0.10
2019-01-20T01:17:43.090Z,0.10
2019-01-20T01:20:18.747Z,0.10
2019-01-20T01:22:47.798Z,0.10
2019-01-20T01:25:17.218Z,0.10
2019-01-20T01:27:45.838Z,0.10
2019-01-20T01:30:19.999Z,0.00
2019-01-20T01:32:48.892Z,0.00
2019-01-20T01:35:17.660Z,0.00
2019-01-20T01:37:46.321Z,0.00
2019-01-20T01:40:16.620Z,0.00
2019-01-20T01:42:47.178Z,0.00
2019-01-20T01:45:17.863Z,0.00
2019-01-20T01:47:46.497Z,0.00
2019-01-20T01:50:18.351Z,0.00
2019-01-20T01:52:47.354Z,-0.10
2019-01-20T01:55:16.300Z,-0.10
2019-01-20T01:57:44.922Z,-0.10
2019-01-20T02:00:18.822Z,-0.10
2019-01-20T02:02:48.393Z,-0.10
2019-01-20T02:05:17.352Z,-0.10
2019-01-20T02:07:45.987Z,-0.10
2019-01-20T02:10:19.944Z,-0.10
2019-01-20T02:12:49.227Z,-0.20
2019-01-20T02:15:19.597Z,-0.20
2019-01-20T02:17:49.299Z,-0.20
2019-01-20T02:20:20.649Z,-0.20
2019-01-20T02:22:50.969Z,-0.20
2019-01-20T02:25:21.327Z,-0.20
2019-01-20T02:27:51.913Z,-0.30
2019-01-20T02:30:23.614Z,-0.30
2019-01-20T02:32:52.717Z,-0.30
2019-01-20T02:35:21.472Z,-0.30
2019-01-20T02:37:50.697Z,-0.30
2019-01-20T02:40:19.471Z,-0.30
2019-01-20T02:42:48.371Z,-0.30
2019-01-20T02:45:17.672Z,-0.30
2019-01-20T02:47:49.496Z,-0.30
2019-01-20T02:50:19.199Z,-0.30
2019-01-20T02:52:49.516Z,-0.30
2019-01-20T02:55:21.304Z,-0.30
2019-01-20T02:57:50.425Z,-0.30
2019-01-20T03:00:22.006Z,-0.30
2019-01-20T03:02:51.210Z,-0.30
2019-01-20T03:05:21.431Z,-0.30
2019-01-20T03:07:50.534Z,-0.30
2019-01-20T03:10:19.468Z,-0.30
2019-01-20T03:12:48.392Z,-0.30
2019-01-20T03:15:19.088Z,-0.30
2019-01-20T08:46:49.917Z,-1.00
2019-01-20T08:49:18.471Z,-1.00
2019-01-20T08:51:47.142Z,-0.90
2019-01-20T08:54:15.773Z,-0.90
2019-01-20T08:56:44.579Z,-0.90
2019-01-20T08:59:24.514Z,-0.90
2019-01-20T09:01:53.178Z,-0.80
2019-01-20T09:04:21.754Z,-0.80
2019-01-20T09:06:50.340Z,-0.80
2019-01-20T09:09:18.934Z,-0.80
2019-01-20T09:11:47.491Z,-0.80
2019-01-20T09:14:21.976Z,-0.80
2019-01-20T09:16:52.670Z,-0.80
2019-01-20T09:19:21.260Z,-0.80
2019-01-20T09:21:49.836Z,-0.80
2019-01-20T09:24:19.185Z,-0.80
2019-01-20T09:26:47.799Z,-0.80
2019-01-20T09:29:28.526Z,-0.80
2019-01-20T09:31:57.312Z,-0.80
2019-01-20T09:34:26.108Z,-0.80
2019-01-20T09:36:56.619Z,-0.70
2019-01-20T09:39:25.242Z,-0.70
2019-01-20T09:41:53.793Z,-0.80
2019-01-20T09:44:22.372Z,-0.80
2019-01-20T09:46:50.969Z,-0.80
2019-01-20T09:49:19.621Z,-0.80
2019-01-20T09:51:48.296Z,-0.80
2019-01-20T09:54:16.923Z,-0.80
2019-01-20T09:56:46.026Z,-0.80
2019-01-20T09:59:14.586Z,-0.80
2019-01-20T10:01:43.334Z,-0.80
2019-01-20T10:04:11.911Z,-0.70
2019-01-20T10:06:40.610Z,-0.70
2019-01-20T10:09:15.022Z,-0.70
2019-01-20T10:11:47.128Z,-0.70
2019-01-20T10:14:15.975Z,-0.60
2019-01-20T10:16:52.978Z,-0.60
2019-01-20T10:19:23.450Z,-0.60
2019-01-20T10:21:52.617Z,-0.60
2019-01-20T10:24:21.175Z,-0.60
2019-01-20T10:26:49.809Z,-0.60
2019-01-20T10:29:18.472Z,-0.60
2019-01-20T10:31:47.260Z,-0.50
2019-01-20T10:34:16.261Z,-0.50
2019-01-20T10:36:44.980Z,-0.50
2019-01-20T10:39:13.627Z,-0.40
2019-01-20T10:41:42.311Z,-0.40
2019-01-20T10:44:11.077Z,-0.40
2019-01-20T10:46:39.642Z,-0.40
2019-01-20T10:49:17.768Z,-0.30
2019-01-20T10:51:46.999Z,-0.30
2019-01-20T10:54:15.563Z,-0.30
2019-01-20T10:56:44.128Z,-0.30
2019-01-20T10:59:13.749Z,-0.20
2019-01-20T11:01:42.303Z,-0.20
2019-01-20T11:04:15.415Z,-0.20
2019-01-20T11:06:44.748Z,-0.10
2019-01-20T11:09:13.388Z,-0.10
2019-01-20T11:11:42.307Z,-0.10
2019-01-20T11:14:11.010Z,-0.10
2019-01-20T11:16:39.636Z,-0.10
2019-01-20T11:19:08.203Z,0.00
2019-01-20T11:21:37.470Z,0.00
2019-01-20T11:24:06.110Z,0.10
2019-01-20T11:26:34.944Z,0.10
2019-01-20T11:29:03.630Z,0.20
2019-01-20T11:31:32.201Z,0.20
2019-01-20T11:34:02.332Z,0.30
2019-01-20T11:36:30.887Z,0.30
2019-01-20T11:39:01.771Z,0.30
2019-01-20T11:41:30.342Z,0.30
2019-01-20T11:44:01.616Z,0.30
2019-01-20T11:46:35.366Z,0.30
2019-01-20T11:49:06.854Z,0.30
2019-01-20T11:51:38.284Z,0.30
2019-01-20T11:54:06.928Z,0.30
2019-01-20T11:56:35.544Z,0.30
2019-01-20T11:59:04.315Z,0.30
2019-01-20T12:01:33.024Z,0.40
2019-01-20T12:04:04.402Z,0.40
2019-01-20T12:06:33.021Z,0.40
2019-01-20T12:09:01.609Z,0.30
2019-01-20T12:11:33.098Z,0.30
2019-01-20T12:14:07.291Z,0.40
2019-01-20T12:16:38.574Z,0.40
2019-01-20T12:19:14.050Z,0.40
2019-01-20T12:21:45.703Z,0.50
2019-01-20T12:24:14.261Z,0.50
2019-01-20T12:26:42.894Z,0.50
2019-01-20T12:29:11.503Z,0.60
2019-01-20T12:31:40.973Z,0.60
2019-01-20T12:34:25.540Z,0.60
2019-01-20T12:36:55.897Z,0.60
2019-01-20T12:39:24.440Z,0.60
2019-01-20T12:41:53.061Z,0.60
2019-01-20T12:44:21.945Z,0.60
2019-01-20T12:46:50.616Z,0.70
2019-01-20T12:49:21.391Z,0.70
2019-01-20T12:51:50.079Z,0.70
2019-01-20T12:54:18.629Z,0.70
2019-01-20T12:56:47.380Z,0.60
2019-01-20T12:59:16.007Z,0.60
2019-01-20T13:01:47.871Z,0.60
2019-01-20T13:04:17.971Z,0.60
2019-01-20T13:06:49.393Z,0.70
2019-01-20T13:09:18.023Z,0.70
2019-01-20T13:11:46.657Z,0.70
2019-01-20T13:14:38.921Z,0.70
2019-01-20T13:17:05.688Z,0.70
2019-01-20T13:19:36.941Z,0.70
2019-01-20T13:22:05.558Z,0.70
2019-01-20T13:24:37.499Z,0.70
2019-01-20T13:27:10.629Z,0.70
2019-01-20T13:29:39.346Z,0.70
2019-01-20T13:32:07.980Z,0.70
2019-01-20T13:34:38.163Z,0.70
2019-01-20T13:37:09.274Z,0.70
2019-01-20T13:39:40.510Z,0.70
2019-01-20T13:42:09.157Z,0.70
2019-01-20T13:44:46.054Z,0.70
2019-01-20T13:47:12.333Z,0.70
2019-01-20T13:49:41.112Z,0.70
2019-01-20T13:52:10.093Z,0.80
2019-01-20T13:54:38.683Z,0.80
2019-01-20T13:57:08.793Z,0.90
2019-01-20T13:59:40.059Z,0.90
2019-01-20T14:02:08.686Z,0.90
2019-01-20T14:04:37.260Z,1.00
2019-01-20T14:07:07.421Z,1.00
2019-01-20T14:09:35.964Z,1.10
2019-01-20T14:12:04.710Z,1.10
2019-01-20T14:14:39.524Z,1.30
2019-01-20T14:17:07.753Z,1.40
2019-01-20T14:19:36.380Z,1.40
2019-01-20T14:22:05.548Z,1.40
2019-01-20T14:24:35.065Z,1.30
2019-01-20T14:27:04.872Z,1.30
2019-01-20T14:29:33.505Z,1.30
2019-01-20T14:32:02.206Z,1.20
2019-01-20T14:34:30.777Z,1.30
2019-01-20T14:36:59.346Z,1.30
2019-01-20T14:39:27.943Z,1.30
2019-01-20T14:41:56.503Z,1.30
2019-01-20T14:44:25.112Z,1.30
2019-01-20T14:46:54.651Z,1.30
2019-01-20T14:49:23.336Z,1.30
2019-01-20T14:51:52.065Z,1.30
2019-01-20T14:54:21.086Z,1.30
2019-01-20T14:56:49.727Z,1.20
2019-01-20T14:59:18.317Z,1.20
2019-01-20T15:01:46.884Z,1.10
2019-01-20T15:04:15.458Z,1.00
2019-01-20T15:06:44.126Z,1.00
2019-01-20T15:09:12.671Z,1.00
2019-01-20T15:11:41.249Z,0.90
2019-01-20T15:14:11.478Z,0.90
2019-01-20T15:16:53.970Z,0.80
2019-01-20T15:19:22.570Z,0.80
2019-01-20T15:21:51.140Z,0.80
2019-01-20T15:24:19.769Z,0.70
2019-01-20T15:26:48.354Z,0.70
2019-01-20T15:29:18.438Z,0.70
2019-01-20T15:31:47.033Z,0.70
2019-01-20T15:34:27.304Z,0.60
2019-01-20T15:36:55.919Z,0.60
2019-01-20T15:39:28.785Z,0.50
2019-01-20T15:41:57.496Z,0.40
2019-01-20T15:44:26.254Z,0.30
2019-01-20T15:46:54.965Z,0.30
2019-01-20T15:49:23.648Z,0.20
2019-01-20T15:51:52.297Z,0.20
2019-01-20T15:54:21.749Z,0.20
2019-01-20T15:56:50.327Z,0.20
2019-01-20T15:59:21.661Z,0.20
2019-01-20T16:01:50.585Z,0.20
2019-01-20T16:04:23.950Z,0.20
2019-01-20T16:06:49.375Z,0.20
2019-01-20T16:09:18.121Z,0.10
2019-01-20T16:11:46.662Z,0.10
2019-01-20T16:14:15.224Z,0.10
2019-01-20T16:16:43.851Z,0.10
2019-01-20T16:19:12.433Z,0.00
2019-01-20T16:21:41.077Z,0.10
2019-01-20T16:24:09.655Z,0.10
2019-01-20T16:26:38.273Z,0.10
2019-01-20T16:29:06.878Z,0.10
2019-01-20T16:31:39.772Z,0.10
2019-01-20T16:34:05.710Z,0.10
2019-01-20T16:36:34.352Z,0.10
2019-01-20T16:39:05.518Z,0.10
2019-01-20T16:41:34.506Z,0.10
2019-01-20T16:44:03.116Z,0.10
2019-01-20T16:46:31.711Z,0.10
2019-01-20T16:49:00.297Z,0.20
2019-01-20T16:51:28.914Z,0.20
2019-01-20T16:54:00.567Z,0.20
2019-01-20T16:56:36.299Z,0.20
2019-01-20T16:59:07.445Z,0.10
2019-01-20T17:01:37.544Z,0.10
2019-01-20T17:04:06.292Z,0.20
2019-01-20T17:06:34.995Z,0.10
2019-01-20T17:09:05.104Z,0.10
2019-01-20T17:11:33.706Z,0.10
2019-01-20T17:14:02.695Z,0.10
2019-01-20T17:16:31.499Z,0.10
2019-01-20T17:19:00.464Z,0.00
2019-01-20T17:21:29.257Z,0.10
2019-01-20T17:23:58.422Z,0.10
2019-01-20T17:26:28.994Z,0.10
2019-01-20T17:28:57.982Z,0.10
2019-01-20T17:31:26.799Z,0.10
2019-01-20T17:33:58.364Z,0.10
2019-01-20T17:36:27.118Z,0.10
2019-01-20T17:38:58.390Z,0.10
2019-01-20T17:41:27.245Z,0.10
2019-01-20T17:43:56.114Z,0.10
2019-01-20T17:46:25.026Z,0.10
2019-01-20T17:48:53.859Z,0.10
2019-01-20T17:51:22.654Z,0.00
2019-01-20T17:53:51.483Z,0.00
2019-01-20T17:56:20.378Z,0.10
2019-01-20T17:58:50.050Z,0.10
2019-01-20T18:01:19.082Z,0.00
2019-01-20T18:03:47.864Z,0.00
2019-01-20T18:06:16.591Z,0.00
2019-01-20T18:08:49.534Z,0.00
2019-01-20T18:11:15.957Z,0.00
2019-01-20T18:13:44.755Z,0.10
2019-01-20T18:16:13.772Z,0.10
2019-01-20T18:18:43.042Z,0.10
2019-01-20T18:21:11.992Z,0.10
2019-01-20T18:23:40.910Z,0.10
2019-01-20T18:26:11.217Z,0.10
2019-01-20T18:28:40.003Z,0.10
2019-01-20T18:31:08.784Z,0.10
2019-01-20T18:33:37.711Z,0.00
2019-01-20T18:36:07.585Z,0.00
2019-01-20T18:38:36.502Z,0.00
2019-01-20T18:41:05.386Z,0.00
2019-01-20T18:43:34.487Z,-0.10
2019-01-20T18:46:03.292Z,0.00
2019-01-20T18:48:32.071Z,0.00
2019-01-20T18:51:03.973Z,0.00
2019-01-20T18:53:43.620Z,0.00
2019-01-20T18:56:12.202Z,0.00
2019-01-20T18:58:42.064Z,0.00
2019-01-20T19:01:11.321Z,0.00
2019-01-20T19:03:40.207Z,0.00
2019-01-20T19:06:09.020Z,0.00
2019-01-20T19:08:37.891Z,0.10
2019-01-20T19:11:06.807Z,0.10
2019-01-20T19:13:35.706Z,0.10
2019-01-20T19:16:08.869Z,0.10
2019-01-20T19:18:35.501Z,0.10
2019-01-20T19:21:04.362Z,0.10
2019-01-20T19:23:33.393Z,0.10
2019-01-20T19:26:03.764Z,0.20
2019-01-20T19:28:35.987Z,0.20
2019-01-20T19:31:05.481Z,0.20
2019-01-20T19:33:34.544Z,0.20
2019-01-20T19:36:03.588Z,0.20
2019-01-20T19:38:32.583Z,0.20
2019-01-20T19:41:01.468Z,0.20
2019-01-20T19:43:30.427Z,0.20
2019-01-20T19:45:59.429Z,0.20
2019-01-20T19:48:28.523Z,0.20
2019-01-20T19:50:57.518Z,0.30
2019-01-20T19:53:26.853Z,0.20
2019-01-20T19:55:56.172Z,0.20
2019-01-20T19:58:25.542Z,0.30
2019-01-20T20:00:55.027Z,0.20
2019-01-20T20:03:25.765Z,0.30
2019-01-20T20:05:54.886Z,0.20
2019-01-20T20:08:23.864Z,0.20
2019-01-20T20:10:52.953Z,0.20
2019-01-20T20:13:21.840Z,0.20
2019-01-20T20:15:50.796Z,0.30
2019-01-20T20:18:19.825Z,0.20
2019-01-20T20:20:48.766Z,0.20
2019-01-20T20:23:17.400Z,0.30
2019-01-20T20:25:46.052Z,0.30
2019-01-20T20:28:14.763Z,0.30
2019-01-20T20:30:43.462Z,0.30
2019-01-20T20:33:12.090Z,0.30
2019-01-20T20:35:40.951Z,0.30
2019-01-20T20:38:09.598Z,0.30
2019-01-20T20:40:38.170Z,0.30
2019-01-20T20:43:06.909Z,0.30
2019-01-20T20:45:35.764Z,0.30
2019-01-20T20:48:04.447Z,0.30
2019-01-20T20:50:36.499Z,0.30
2019-01-20T20:53:05.322Z,0.30
2019-01-20T20:55:34.115Z,0.20
2019-01-20T20:58:02.841Z,0.20
2019-01-20T21:00:37.504Z,0.20
2019-01-20T21:03:09.254Z,0.30
2019-01-20T21:05:38.063Z,0.30
2019-01-20T21:08:06.713Z,0.20
2019-01-20T21:10:35.448Z,0.20
2019-01-20T21:13:04.125Z,0.20
2019-01-20T21:15:32.993Z,0.10
2019-01-20T21:18:07.595Z,0.10
2019-01-20T21:20:38.212Z,0.10
2019-01-20T21:23:12.300Z,0.10
2019-01-20T21:25:39.854Z,0.00
2019-01-20T21:28:10.073Z,0.00
2019-01-20T21:30:39.286Z,0.00
2019-01-20T21:33:07.985Z,0.00
2019-01-20T21:35:36.727Z,0.00
2019-01-20T21:38:06.896Z,0.00
2019-01-20T21:40:35.981Z,0.00
2019-01-20T21:43:06.294Z,0.00
2019-01-20T21:45:36.001Z,0.00
2019-01-20T21:48:04.808Z,0.00
2019-01-20T21:50:33.547Z,0.00
2019-01-20T21:53:02.406Z,0.00
2019-01-20T21:55:31.054Z,0.00
2019-01-20T21:58:00.528Z,-0.10
2019-01-20T22:00:30.349Z,-0.10
2019-01-20T22:02:58.974Z,-0.10
2019-01-20T22:05:27.645Z,-0.10
2019-01-20T22:07:56.310Z,-0.10
2019-01-20T22:10:25.410Z,-0.10
2019-01-20T22:12:54.686Z,-0.10
2019-01-20T22:15:23.458Z,-0.10
2019-01-20T22:17:53.574Z,-0.10
2019-01-20T22:20:23.916Z,-0.10
2019-01-20T22:22:52.954Z,-0.10
2019-01-20T22:25:21.623Z,-0.10
2019-01-20T22:27:52.065Z,-0.10
2019-01-20T22:30:22.423Z,-0.10
2019-01-20T22:32:51.167Z,0.00
2019-01-20T22:35:21.510Z,-0.10
2019-01-20T22:37:50.202Z,-0.10
2019-01-20T22:40:19.457Z,-0.10
2019-01-20T22:42:48.791Z,0.00
2019-01-20T22:45:20.416Z,-0.10
2019-01-20T22:47:48.991Z,-0.10
2019-01-20T22:50:17.713Z,-0.10
2019-01-20T22:52:46.567Z,-0.10
2019-01-20T22:55:17.396Z,-0.10
2019-01-20T22:57:45.979Z,-0.10
2019-01-20T23:00:21.436Z,-0.10
2019-01-20T23:02:50.149Z,-0.10
2019-01-20T23:05:18.784Z,-0.10
2019-01-20T23:07:47.545Z,-0.10
2019-01-20T23:10:16.101Z,-0.10
2019-01-20T23:12:44.661Z,-0.10
2019-01-20T23:15:13.518Z,-0.10
2019-01-20T23:17:42.138Z,-0.10
2019-01-20T23:20:14.474Z,0.00
2019-01-20T23:22:43.108Z,0.00
2019-01-20T23:25:14.836Z,-0.10
2019-01-20T23:27:43.512Z,0.00
2019-01-20T23:30:14.685Z,0.00
2019-01-20T23:32:43.285Z,0.00
2019-01-20T23:35:14.334Z,-0.10
2019-01-20T23:37:43.148Z,0.00
2019-01-20T23:40:14.224Z,0.00
2019-01-20T23:42:42.785Z,0.00
2019-01-20T23:45:14.738Z,0.00
2019-01-20T23:47:47.050Z,-0.10
2019-01-20T23:50:17.329Z,-0.10
2019-01-20T23:52:46.074Z,-0.10
2019-01-20T23:55:17.221Z,-0.10
2019-01-20T23:57:45.870Z,-0.10
