createdAt,value
2017-11-08T00:00:10.028Z,100.00
2017-11-08T00:01:15.942Z,100.00
2017-11-08T00:02:22.362Z,100.00
2017-11-08T00:03:28.244Z,100.00
2017-11-08T00:04:34.315Z,100.00
2017-11-08T00:05:40.438Z,100.00
2017-11-08T00:06:46.537Z,100.00
2017-11-08T00:07:52.613Z,100.00
2017-11-08T00:08:58.513Z,100.00
2017-11-08T00:10:03.910Z,100.00
2017-11-08T00:11:10.984Z,100.00
2017-11-08T00:12:16.857Z,100.00
2017-11-08T00:13:22.942Z,100.00
2017-11-08T00:14:29.044Z,100.00
2017-11-08T00:15:35.136Z,100.00
2017-11-08T00:16:41.217Z,100.00
2017-11-08T00:17:49.804Z,100.00
2017-11-08T00:18:58.758Z,100.00
2017-11-08T00:20:04.649Z,100.00
2017-11-08T00:21:10.550Z,100.00
2017-11-08T00:22:19.604Z,100.00
2017-11-08T00:23:27.549Z,100.00
2017-11-08T00:24:33.648Z,100.00
2017-11-08T00:25:39.556Z,100.00
2017-11-08T00:26:48.396Z,100.00
2017-11-08T00:27:54.468Z,100.00
2017-11-08T00:29:00.539Z,100.00
2017-11-08T00:30:06.700Z,100.00
2017-11-08T00:31:12.797Z,100.00
2017-11-08T00:32:21.785Z,100.00
2017-11-08T00:33:27.892Z,100.00
2017-11-08T00:34:38.017Z,100.00
2017-11-08T00:35:47.904Z,100.00
2017-11-08T00:36:54.003Z,100.00
2017-11-08T00:38:00.118Z,100.00
2017-11-08T00:39:05.870Z,100.00
2017-11-08T00:40:11.976Z,100.00
2017-11-08T00:41:18.085Z,100.00
2017-11-08T00:42:24.162Z,100.00
2017-11-08T00:43:30.247Z,100.00
2017-11-08T00:44:36.448Z,100.00
2017-11-08T00:45:42.559Z,100.00
2017-11-08T00:46:48.704Z,100.00
2017-11-08T00:47:54.800Z,100.00
2017-11-08T00:49:00.890Z,100.00
2017-11-08T00:50:06.995Z,100.00
2017-11-08T00:51:16.938Z,100.00
2017-11-08T00:52:22.839Z,100.00
2017-11-08T00:53:28.934Z,100.00
2017-11-08T00:54:35.028Z,100.00
2017-11-08T00:55:41.196Z,100.00
2017-11-08T00:56:47.286Z,100.00
2017-11-08T00:57:53.385Z,100.00
2017-11-08T00:58:59.098Z,100.00
2017-11-08T01:00:09.276Z,100.00
2017-11-08T01:01:15.993Z,100.00
2017-11-08T01:02:22.069Z,100.00
2017-11-08T01:03:27.788Z,100.00
2017-11-08T01:04:33.885Z,100.00
2017-11-08T01:05:40.008Z,100.00
2017-11-08T01:06:46.073Z,100.00
2017-11-08T01:07:52.177Z,100.00
2017-11-08T01:08:58.255Z,100.00
2017-11-08T01:10:03.959Z,100.00
2017-11-08T01:11:10.053Z,100.00
2017-11-08T01:12:16.122Z,100.00
2017-11-08T01:13:22.206Z,100.00
2017-11-08T01:14:28.277Z,100.00
2017-11-08T01:15:34.414Z,100.00
2017-11-08T01:16:40.490Z,100.00
2017-11-08T01:17:46.577Z,100.00
2017-11-08T01:18:52.481Z,100.00
2017-11-08T01:19:58.567Z,100.00
2017-11-08T01:21:04.698Z,100.00
2017-11-08T01:22:10.804Z,100.00
2017-11-08T01:23:16.885Z,100.00
2017-11-08T01:24:22.968Z,100.00
2017-11-08T01:25:29.967Z,100.00
2017-11-08T01:26:36.634Z,100.00
2017-11-08T01:27:42.721Z,100.00
2017-11-08T01:28:48.817Z,100.00
2017-11-08T01:29:54.885Z,100.00
2017-11-08T01:31:01.006Z,100.00
2017-11-08T01:32:08.022Z,100.00
2017-11-08T01:33:14.134Z,100.00
2017-11-08T01:34:20.186Z,100.00
2017-11-08T01:35:26.272Z,100.00
2017-11-08T01:36:32.397Z,100.00
2017-11-08T01:37:39.942Z,100.00
2017-11-08T01:38:46.052Z,100.00
2017-11-08T01:39:52.161Z,100.00
2017-11-08T01:41:03.770Z,100.00
2017-11-08T01:42:11.336Z,100.00
2017-11-08T01:43:17.459Z,100.00
2017-11-08T01:44:26.382Z,100.00
2017-11-08T01:45:34.612Z,100.00
2017-11-08T01:46:40.717Z,100.00
2017-11-08T01:47:46.799Z,100.00
2017-11-08T01:48:52.854Z,100.00
2017-11-08T01:49:58.938Z,100.00
2017-11-08T01:51:05.045Z,100.00
2017-11-08T01:52:11.846Z,100.00
2017-11-08T01:53:17.923Z,100.00
2017-11-08T01:54:24.010Z,100.00
2017-11-08T01:55:29.389Z,100.00
2017-11-08T01:56:34.789Z,100.00
2017-11-08T01:57:39.953Z,100.00
2017-11-08T01:58:45.109Z,100.00
2017-11-08T01:59:50.482Z,100.00
2017-11-08T02:00:56.377Z,100.00
2017-11-08T02:02:01.921Z,100.00
2017-11-08T02:03:07.621Z,100.00
2017-11-08T02:04:13.709Z,100.00
2017-11-08T02:05:19.801Z,100.00
2017-11-08T02:06:25.202Z,100.00
2017-11-08T02:07:31.287Z,100.00
2017-11-08T02:08:40.114Z,100.00
2017-11-08T02:09:46.025Z,100.00
2017-11-08T02:10:52.188Z,100.00
2017-11-08T02:11:58.295Z,100.00
2017-11-08T02:13:08.289Z,100.00
2017-11-08T02:14:14.021Z,100.00
2017-11-08T02:15:20.119Z,100.00
2017-11-08T02:16:26.272Z,100.00
2017-11-08T02:17:32.867Z,100.00
2017-11-08T02:18:41.581Z,100.00
2017-11-08T02:19:48.611Z,100.00
2017-11-08T02:20:56.084Z,100.00
2017-11-08T02:22:02.829Z,100.00
2017-11-08T02:23:10.692Z,100.00
2017-11-08T02:24:18.817Z,100.00
2017-11-08T02:25:32.135Z,100.00
2017-11-08T02:26:41.772Z,100.00
2017-11-08T02:27:48.334Z,100.00
2017-11-08T02:28:55.764Z,100.00
2017-11-08T02:30:02.141Z,100.00
2017-11-08T02:31:08.918Z,100.00
2017-11-08T02:32:15.897Z,100.00
2017-11-08T02:33:23.104Z,100.00
2017-11-08T02:34:30.262Z,100.00
2017-11-08T02:35:36.018Z,100.00
2017-11-08T02:36:42.130Z,100.00
2017-11-08T02:37:48.217Z,100.00
2017-11-08T02:38:53.937Z,100.00
2017-11-08T02:40:00.042Z,100.00
2017-11-08T02:41:07.034Z,100.00
2017-11-08T02:42:13.159Z,100.00
2017-11-08T02:43:19.273Z,100.00
2017-11-08T02:44:25.370Z,100.00
2017-11-08T02:45:35.388Z,100.00
2017-11-08T02:46:40.789Z,100.00
2017-11-08T02:47:46.521Z,100.00
2017-11-08T02:48:52.605Z,100.00
2017-11-08T02:49:58.684Z,100.00
2017-11-08T02:51:10.962Z,100.00
2017-11-08T02:52:17.067Z,100.00
2017-11-08T02:53:31.894Z,100.00
2017-11-08T02:54:45.058Z,100.00
2017-11-08T02:55:50.808Z,100.00
2017-11-08T02:56:56.953Z,100.00
2017-11-08T02:58:03.073Z,100.00
2017-11-08T02:59:09.309Z,100.00
2017-11-08T03:00:15.407Z,100.00
2017-11-08T03:01:21.286Z,100.00
2017-11-08T03:02:30.042Z,100.00
2017-11-08T03:03:41.003Z,100.00
2017-11-08T03:04:47.106Z,100.00
2017-11-08T03:05:58.130Z,100.00
2017-11-08T03:07:04.474Z,100.00
2017-11-08T03:08:10.588Z,100.00
2017-11-08T03:09:16.672Z,100.00
2017-11-08T03:10:22.855Z,100.00
2017-11-08T03:11:28.927Z,100.00
2017-11-08T03:12:35.062Z,100.00
2017-11-08T03:13:41.142Z,100.00
2017-11-08T03:14:47.237Z,100.00
2017-11-08T03:15:58.058Z,100.00
2017-11-08T03:17:04.177Z,100.00
2017-11-08T03:18:10.260Z,100.00
2017-11-08T03:19:16.159Z,100.00
2017-11-08T03:20:22.253Z,100.00
2017-11-08T03:21:33.540Z,100.00
2017-11-08T03:22:39.617Z,100.00
2017-11-08T03:23:45.719Z,100.00
2017-11-08T03:24:51.653Z,100.00
2017-11-08T03:25:57.737Z,100.00
2017-11-08T03:27:04.565Z,100.00
2017-11-08T03:28:11.311Z,100.00
2017-11-08T03:29:17.400Z,100.00
2017-11-08T03:30:23.479Z,100.00
2017-11-08T03:31:29.605Z,100.00
2017-11-08T03:32:35.817Z,100.00
2017-11-08T03:33:41.176Z,100.00
2017-11-08T03:34:47.261Z,100.00
2017-11-08T03:35:52.628Z,100.00
2017-11-08T03:36:57.798Z,100.00
2017-11-08T03:38:03.713Z,100.00
2017-11-08T03:39:09.619Z,100.00
2017-11-08T03:40:15.504Z,100.00
2017-11-08T03:41:21.594Z,100.00
2017-11-08T03:42:27.719Z,100.00
2017-11-08T03:43:33.834Z,100.00
2017-11-08T03:44:39.927Z,100.00
2017-11-08T03:45:46.037Z,100.00
2017-11-08T03:46:52.156Z,100.00
2017-11-08T03:47:58.275Z,100.00
2017-11-08T03:49:04.016Z,100.00
2017-11-08T03:50:09.729Z,100.00
2017-11-08T03:51:15.827Z,100.00
2017-11-08T03:52:21.754Z,100.00
2017-11-08T03:53:27.846Z,100.00
2017-11-08T03:54:33.940Z,100.00
2017-11-08T03:55:40.023Z,100.00
2017-11-08T03:56:46.130Z,100.00
2017-11-08T03:57:52.216Z,100.00
2017-11-08T03:58:58.349Z,100.00
2017-11-08T04:00:03.754Z,100.00
2017-11-08T04:01:09.627Z,100.00
2017-11-08T04:02:15.746Z,100.00
2017-11-08T04:03:27.993Z,100.00
2017-11-08T04:04:34.081Z,100.00
2017-11-08T04:05:40.207Z,100.00
2017-11-08T04:06:46.341Z,100.00
2017-11-08T04:07:52.420Z,100.00
2017-11-08T04:08:58.529Z,100.00
2017-11-08T04:10:04.740Z,100.00
2017-11-08T04:11:10.838Z,100.00
2017-11-08T04:12:16.953Z,100.00
2017-11-08T04:13:22.849Z,100.00
2017-11-08T04:14:28.937Z,100.00
2017-11-08T04:15:35.023Z,100.00
2017-11-08T04:16:40.732Z,100.00
2017-11-08T04:17:46.645Z,100.00
2017-11-08T04:18:52.729Z,100.00
2017-11-08T04:19:58.670Z,100.00
2017-11-08T04:21:04.762Z,100.00
2017-11-08T04:22:10.666Z,100.00
2017-11-08T04:23:16.791Z,100.00
2017-11-08T04:24:22.873Z,100.00
2017-11-08T04:25:28.222Z,100.00
2017-11-08T04:26:34.341Z,100.00
2017-11-08T04:27:40.450Z,100.00
2017-11-08T04:28:46.144Z,100.00
2017-11-08T04:29:52.244Z,100.00
2017-11-08T04:30:58.359Z,100.00
2017-11-08T04:32:04.461Z,100.00
2017-11-08T04:33:10.363Z,100.00
2017-11-08T04:34:16.469Z,100.00
2017-11-08T04:35:22.540Z,100.00
2017-11-08T04:36:28.626Z,100.00
2017-11-08T04:37:34.738Z,100.00
2017-11-08T04:38:40.807Z,100.00
2017-11-08T04:39:46.930Z,100.00
2017-11-08T04:40:53.007Z,100.00
2017-11-08T04:41:59.104Z,100.00
2017-11-08T04:43:05.228Z,100.00
2017-11-08T04:44:10.949Z,100.00
2017-11-08T04:45:16.718Z,100.00
2017-11-08T04:46:22.110Z,100.00
2017-11-08T04:47:28.211Z,100.00
2017-11-08T04:48:34.322Z,100.00
2017-11-08T04:49:43.728Z,100.00
2017-11-08T04:50:49.848Z,100.00
2017-11-08T04:51:55.925Z,100.00
2017-11-08T04:53:02.045Z,100.00
2017-11-08T04:54:08.144Z,100.00
2017-11-08T04:55:14.042Z,100.00
2017-11-08T04:56:19.929Z,100.00
2017-11-08T04:57:25.829Z,100.00
2017-11-08T04:58:31.577Z,100.00
2017-11-08T04:59:37.651Z,100.00
2017-11-08T05:00:43.555Z,100.00
2017-11-08T05:01:49.638Z,100.00
2017-11-08T05:02:55.425Z,100.00
2017-11-08T05:04:01.901Z,100.00
2017-11-08T05:05:07.979Z,100.00
2017-11-08T05:06:14.051Z,100.00
2017-11-08T05:07:21.332Z,100.00
2017-11-08T05:08:28.370Z,100.00
2017-11-08T05:09:35.406Z,100.00
2017-11-08T05:10:42.326Z,100.00
2017-11-08T05:11:52.192Z,100.00
2017-11-08T05:13:00.549Z,100.00
2017-11-08T05:14:07.675Z,100.00
2017-11-08T05:15:14.584Z,100.00
2017-11-08T05:16:21.921Z,100.00
2017-11-08T05:17:29.086Z,100.00
2017-11-08T05:18:35.978Z,100.00
2017-11-08T05:19:42.393Z,100.00
2017-11-08T05:20:48.451Z,100.00
2017-11-08T05:21:54.553Z,100.00
2017-11-08T05:23:00.671Z,100.00
2017-11-08T05:24:06.744Z,100.00
2017-11-08T05:25:12.791Z,100.00
2017-11-08T05:26:18.465Z,100.00
2017-11-08T05:27:24.550Z,100.00
2017-11-08T05:28:30.664Z,100.00
2017-11-08T05:29:36.702Z,100.00
2017-11-08T05:30:42.789Z,100.00
2017-11-08T05:31:48.893Z,100.00
2017-11-08T05:32:55.727Z,100.00
2017-11-08T05:34:02.486Z,100.00
2017-11-08T05:35:08.616Z,100.00
2017-11-08T05:36:14.505Z,100.00
2017-11-08T05:37:26.295Z,100.00
2017-11-08T05:38:33.057Z,100.00
2017-11-08T05:39:39.232Z,100.00
2017-11-08T05:40:45.304Z,100.00
2017-11-08T05:41:51.475Z,100.00
2017-11-08T05:42:57.623Z,100.00
2017-11-08T05:44:03.692Z,100.00
2017-11-08T05:45:10.173Z,100.00
2017-11-08T05:46:17.703Z,100.00
2017-11-08T05:47:23.586Z,99.87
2017-11-08T05:48:29.700Z,100.00
2017-11-08T05:49:35.786Z,99.86
2017-11-08T05:50:41.858Z,99.61
2017-11-08T05:51:47.943Z,99.45
2017-11-08T05:52:53.970Z,99.18
2017-11-08T05:53:59.884Z,99.57
2017-11-08T05:55:07.095Z,99.54
2017-11-08T05:56:13.738Z,100.00
2017-11-08T05:57:20.316Z,100.00
2017-11-08T05:58:27.443Z,100.00
2017-11-08T05:59:34.069Z,100.00
2017-11-08T06:00:40.224Z,100.00
2017-11-08T06:01:46.091Z,100.00
2017-11-08T06:02:52.168Z,99.94
2017-11-08T06:03:58.457Z,100.00
2017-11-08T06:05:04.418Z,100.00
2017-11-08T06:06:10.678Z,100.00
2017-11-08T06:07:17.784Z,100.00
2017-11-08T06:08:23.884Z,100.00
2017-11-08T06:09:29.980Z,100.00
2017-11-08T06:10:35.832Z,99.97
2017-11-08T06:11:41.884Z,100.00
2017-11-08T06:12:47.957Z,100.00
2017-11-08T06:13:54.033Z,100.00
2017-11-08T06:15:00.089Z,100.00
2017-11-08T06:16:06.146Z,100.00
2017-11-08T06:17:12.186Z,100.00
2017-11-08T06:18:18.325Z,100.00
2017-11-08T06:19:24.409Z,100.00
2017-11-08T06:20:30.475Z,100.00
2017-11-08T06:21:36.543Z,100.00
2017-11-08T06:22:42.605Z,100.00
2017-11-08T06:23:48.504Z,99.67
2017-11-08T06:24:54.545Z,99.75
2017-11-08T06:26:02.336Z,99.83
2017-11-08T06:27:12.124Z,100.00
2017-11-08T06:28:18.208Z,100.00
2017-11-08T06:29:24.291Z,100.00
2017-11-08T06:30:30.356Z,99.52
2017-11-08T06:31:36.441Z,99.33
2017-11-08T06:32:42.513Z,99.62
2017-11-08T06:33:48.602Z,99.52
2017-11-08T06:34:54.507Z,99.73
2017-11-08T06:36:00.554Z,99.86
2017-11-08T06:37:06.590Z,99.47
2017-11-08T06:38:12.634Z,99.33
2017-11-08T06:39:19.281Z,98.98
2017-11-08T06:40:25.913Z,99.28
2017-11-08T06:41:31.950Z,99.73
2017-11-08T06:42:38.019Z,99.61
2017-11-08T06:43:45.008Z,99.53
2017-11-08T06:44:51.095Z,99.64
2017-11-08T06:45:57.147Z,99.74
2017-11-08T06:47:03.182Z,99.25
2017-11-08T06:48:09.235Z,99.06
2017-11-08T06:49:15.314Z,98.80
2017-11-08T06:50:21.389Z,98.21
2017-11-08T06:51:27.533Z,98.46
2017-11-08T06:52:39.575Z,98.84
2017-11-08T06:53:45.689Z,98.64
2017-11-08T06:54:51.749Z,98.80
2017-11-08T06:56:15.495Z,99.18
2017-11-08T06:57:22.168Z,99.28
2017-11-08T06:58:28.252Z,99.37
2017-11-08T06:59:35.290Z,98.99
2017-11-08T07:00:41.369Z,99.37
2017-11-08T07:01:47.463Z,99.54
2017-11-08T07:02:53.319Z,99.72
2017-11-08T07:03:59.250Z,99.85
2017-11-08T07:05:05.338Z,99.87
2017-11-08T07:06:13.177Z,99.68
2017-11-08T07:07:19.267Z,99.87
2017-11-08T07:08:25.365Z,100.00
2017-11-08T07:09:31.466Z,99.77
2017-11-08T07:10:37.562Z,99.91
2017-11-08T07:11:43.621Z,99.47
2017-11-08T07:12:49.684Z,99.40
2017-11-08T07:13:55.792Z,99.77
2017-11-08T07:15:01.900Z,99.91
2017-11-08T07:16:07.978Z,99.73
2017-11-08T07:17:14.136Z,99.45
2017-11-08T07:18:20.216Z,99.09
2017-11-08T07:19:26.360Z,98.78
2017-11-08T07:20:32.438Z,98.23
2017-11-08T07:21:38.538Z,98.15
2017-11-08T07:22:44.602Z,98.18
2017-11-08T07:23:50.651Z,98.27
2017-11-08T07:24:56.718Z,98.33
2017-11-08T07:26:02.802Z,98.29
2017-11-08T07:27:08.519Z,98.27
2017-11-08T07:28:15.367Z,98.44
2017-11-08T07:29:21.439Z,98.71
2017-11-08T07:30:27.943Z,98.90
2017-11-08T07:31:34.399Z,98.57
2017-11-08T07:32:40.514Z,99.06
2017-11-08T07:33:46.598Z,99.16
2017-11-08T07:34:52.496Z,98.85
2017-11-08T07:35:58.555Z,98.60
2017-11-08T07:37:04.693Z,98.44
2017-11-08T07:38:10.750Z,98.23
2017-11-08T07:39:16.863Z,97.92
2017-11-08T07:40:22.965Z,97.90
2017-11-08T07:41:29.552Z,97.26
2017-11-08T07:42:35.634Z,97.10
2017-11-08T07:43:41.707Z,97.68
2017-11-08T07:44:47.824Z,97.80
2017-11-08T07:45:53.876Z,97.48
2017-11-08T07:46:59.958Z,97.41
2017-11-08T07:48:06.013Z,97.13
2017-11-08T07:49:12.070Z,97.18
2017-11-08T07:50:18.204Z,97.99
2017-11-08T07:51:23.877Z,98.86
2017-11-08T07:52:29.750Z,98.98
2017-11-08T07:53:35.825Z,98.97
2017-11-08T07:54:47.287Z,98.16
2017-11-08T07:55:58.694Z,98.01
2017-11-08T07:57:04.781Z,98.31
2017-11-08T07:58:10.651Z,98.57
2017-11-08T07:59:20.450Z,98.67
2017-11-08T08:00:26.161Z,98.83
2017-11-08T08:01:31.293Z,98.67
2017-11-08T08:02:37.345Z,98.68
2017-11-08T08:03:44.595Z,98.89
2017-11-08T08:04:50.680Z,99.14
2017-11-08T08:05:56.735Z,98.71
2017-11-08T08:07:02.797Z,98.35
2017-11-08T08:08:11.999Z,98.03
2017-11-08T08:09:18.388Z,97.83
2017-11-08T08:10:24.476Z,97.83
2017-11-08T08:11:30.538Z,98.30
2017-11-08T08:12:37.508Z,98.73
2017-11-08T08:13:43.547Z,98.83
2017-11-08T08:14:49.653Z,98.67
2017-11-08T08:15:55.757Z,98.45
2017-11-08T08:17:01.830Z,98.58
2017-11-08T08:18:07.892Z,98.43
2017-11-08T08:19:19.765Z,98.54
2017-11-08T08:20:25.886Z,98.49
2017-11-08T08:21:31.956Z,98.86
2017-11-08T08:22:38.016Z,99.04
2017-11-08T08:23:44.085Z,99.01
2017-11-08T08:24:50.201Z,98.81
2017-11-08T08:25:56.265Z,98.67
2017-11-08T08:27:07.917Z,98.75
2017-11-08T08:28:13.986Z,98.88
2017-11-08T08:29:21.861Z,98.55
2017-11-08T08:30:28.043Z,98.41
2017-11-08T08:31:34.122Z,97.95
2017-11-08T08:32:40.214Z,98.19
2017-11-08T08:33:46.089Z,98.44
2017-11-08T08:34:52.000Z,98.28
2017-11-08T08:35:58.067Z,97.93
2017-11-08T08:37:03.590Z,97.72
2017-11-08T08:38:09.674Z,97.49
2017-11-08T08:39:15.542Z,97.70
2017-11-08T08:40:21.635Z,97.79
2017-11-08T08:41:28.671Z,97.17
2017-11-08T08:42:34.764Z,97.09
2017-11-08T08:43:40.846Z,96.67
2017-11-08T08:44:46.950Z,96.79
2017-11-08T08:45:53.027Z,96.41
2017-11-08T08:46:59.130Z,96.39
2017-11-08T08:48:05.190Z,96.31
2017-11-08T08:49:11.264Z,96.13
2017-11-08T08:50:17.362Z,95.68
2017-11-08T08:51:22.723Z,95.66
2017-11-08T08:52:28.794Z,94.91
2017-11-08T08:53:34.877Z,94.87
2017-11-08T08:54:47.992Z,95.64
2017-11-08T08:55:54.053Z,95.67
2017-11-08T08:57:05.078Z,95.80
2017-11-08T08:58:11.173Z,95.58
2017-11-08T08:59:17.252Z,95.27
2017-11-08T09:00:23.323Z,94.26
2017-11-08T09:01:29.406Z,94.24
2017-11-08T09:02:35.491Z,94.15
2017-11-08T09:03:41.626Z,94.19
2017-11-08T09:04:47.742Z,94.24
2017-11-08T09:05:53.831Z,94.93
2017-11-08T09:06:59.885Z,95.67
2017-11-08T09:08:05.938Z,95.84
2017-11-08T09:09:12.061Z,95.96
2017-11-08T09:10:18.370Z,95.67
2017-11-08T09:11:24.750Z,95.11
2017-11-08T09:12:30.836Z,95.20
2017-11-08T09:13:36.901Z,95.45
2017-11-08T09:14:43.010Z,96.42
2017-11-08T09:15:48.889Z,96.63
2017-11-08T09:16:54.584Z,96.67
2017-11-08T09:18:00.655Z,96.30
2017-11-08T09:19:06.755Z,95.59
2017-11-08T09:20:12.313Z,95.36
2017-11-08T09:21:17.843Z,94.85
2017-11-08T09:22:23.525Z,94.70
2017-11-08T09:23:31.360Z,94.48
2017-11-08T09:24:37.412Z,94.43
2017-11-08T09:25:47.592Z,94.86
2017-11-08T09:26:58.990Z,94.84
2017-11-08T09:28:04.346Z,94.40
2017-11-08T09:29:10.053Z,94.13
2017-11-08T09:30:16.155Z,94.15
2017-11-08T09:31:36.406Z,94.41
2017-11-08T09:32:43.085Z,94.72
2017-11-08T09:33:48.451Z,95.51
2017-11-08T09:35:00.288Z,95.42
2017-11-08T09:36:06.386Z,95.28
2017-11-08T09:37:12.453Z,95.07
2017-11-08T09:38:18.592Z,94.77
2017-11-08T09:39:24.656Z,94.96
2017-11-08T09:40:31.126Z,94.71
2017-11-08T09:41:37.243Z,94.48
2017-11-08T09:42:43.309Z,94.24
2017-11-08T09:43:49.405Z,94.12
2017-11-08T09:44:54.771Z,93.63
2017-11-08T09:46:01.649Z,93.52
2017-11-08T09:47:09.102Z,93.28
2017-11-08T09:48:15.185Z,93.25
2017-11-08T09:49:21.255Z,93.46
2017-11-08T09:50:26.606Z,93.37
2017-11-08T09:51:32.506Z,92.96
2017-11-08T09:52:42.347Z,92.81
2017-11-08T09:53:48.639Z,92.62
2017-11-08T09:54:54.716Z,92.47
2017-11-08T09:56:00.805Z,92.92
2017-11-08T09:57:10.918Z,92.91
2017-11-08T09:58:17.247Z,93.11
2017-11-08T09:59:25.141Z,92.90
2017-11-08T10:00:31.470Z,92.72
2017-11-08T10:01:42.431Z,92.52
2017-11-08T10:02:48.543Z,92.78
2017-11-08T10:03:54.610Z,92.72
2017-11-08T10:05:00.673Z,92.63
2017-11-08T10:06:06.775Z,92.27
2017-11-08T10:07:12.857Z,91.97
2017-11-08T10:08:18.960Z,91.86
2017-11-08T10:09:29.946Z,91.78
2017-11-08T10:10:38.468Z,91.51
2017-11-08T10:11:50.137Z,91.50
2017-11-08T10:13:02.033Z,91.67
2017-11-08T10:14:08.365Z,92.11
2017-11-08T10:15:14.778Z,92.79
2017-11-08T10:16:20.912Z,92.99
2017-11-08T10:17:26.974Z,92.42
2017-11-08T10:18:33.842Z,91.56
2017-11-08T10:19:39.766Z,91.10
2017-11-08T10:20:45.876Z,90.61
2017-11-08T10:21:51.943Z,90.11
2017-11-08T10:23:00.944Z,89.98
2017-11-08T10:24:07.015Z,90.08
2017-11-08T10:25:13.100Z,90.93
2017-11-08T10:26:19.209Z,90.59
2017-11-08T10:27:26.099Z,90.94
2017-11-08T10:28:32.185Z,90.69
2017-11-08T10:29:38.302Z,91.14
2017-11-08T10:30:44.403Z,91.32
2017-11-08T10:31:50.461Z,90.99
2017-11-08T10:32:56.562Z,90.74
2017-11-08T10:34:02.631Z,90.25
2017-11-08T10:35:08.682Z,90.00
2017-11-08T10:36:14.095Z,90.39
2017-11-08T10:37:20.432Z,90.67
2017-11-08T10:38:26.545Z,90.08
2017-11-08T10:39:32.642Z,90.60
2017-11-08T10:40:38.762Z,90.55
2017-11-08T10:41:44.629Z,90.70
2017-11-08T10:42:50.661Z,91.01
2017-11-08T10:43:56.737Z,91.89
2017-11-08T10:45:02.438Z,92.06
2017-11-08T10:46:08.585Z,91.93
2017-11-08T10:47:14.704Z,92.00
2017-11-08T10:48:20.818Z,92.09
2017-11-08T10:49:32.391Z,91.80
2017-11-08T10:50:38.289Z,91.37
2017-11-08T10:51:43.996Z,91.16
2017-11-08T10:53:10.298Z,90.88
2017-11-08T10:54:33.961Z,90.95
2017-11-08T10:55:39.360Z,91.28
2017-11-08T10:56:45.423Z,90.78
2017-11-08T10:57:51.326Z,91.19
2017-11-08T10:59:00.709Z,90.54
2017-11-08T11:00:24.431Z,90.70
2017-11-08T11:01:47.299Z,90.67
2017-11-08T11:02:59.567Z,90.56
2017-11-08T11:04:05.641Z,90.27
2017-11-08T11:05:10.995Z,90.26
2017-11-08T11:06:16.402Z,90.13
2017-11-08T11:07:21.571Z,90.24
2017-11-08T11:08:26.937Z,90.38
2017-11-08T11:09:32.324Z,90.65
2017-11-08T11:10:37.707Z,90.23
2017-11-08T11:11:43.085Z,89.93
2017-11-08T11:12:48.800Z,89.68
2017-11-08T11:13:59.581Z,88.89
2017-11-08T11:15:05.318Z,88.96
2017-11-08T11:16:10.685Z,89.02
2017-11-08T11:17:16.399Z,89.54
2017-11-08T11:18:21.764Z,89.27
2017-11-08T11:19:27.467Z,89.36
2017-11-08T11:20:32.839Z,89.27
2017-11-08T11:21:38.255Z,88.79
2017-11-08T11:22:43.948Z,88.55
2017-11-08T11:23:49.315Z,88.43
2017-11-08T11:24:56.451Z,88.63
2017-11-08T11:26:01.827Z,88.89
2017-11-08T11:27:12.991Z,89.13
2017-11-08T11:28:18.339Z,89.15
2017-11-08T11:29:23.684Z,89.17
2017-11-08T11:30:29.044Z,89.23
2017-11-08T11:31:34.616Z,88.93
2017-11-08T11:32:44.174Z,89.02
2017-11-08T11:33:49.526Z,88.78
2017-11-08T11:34:54.871Z,88.52
2017-11-08T11:36:00.214Z,88.27
2017-11-08T11:37:05.608Z,88.22
2017-11-08T11:38:11.322Z,87.84
2017-11-08T11:39:19.574Z,87.94
2017-11-08T11:40:25.149Z,87.87
2017-11-08T11:41:30.529Z,88.34
2017-11-08T11:42:35.702Z,88.62
2017-11-08T11:43:42.706Z,88.47
2017-11-08T11:44:48.043Z,88.30
2017-11-08T11:45:53.405Z,87.75
2017-11-08T11:46:58.751Z,87.69
2017-11-08T11:48:04.094Z,87.78
2017-11-08T11:49:11.019Z,87.47
2017-11-08T11:50:16.392Z,87.58
2017-11-08T11:51:25.941Z,87.56
2017-11-08T11:52:31.316Z,87.54
2017-11-08T11:53:36.680Z,87.26
2017-11-08T11:54:42.372Z,87.25
2017-11-08T11:55:50.293Z,88.50
2017-11-08T11:56:55.690Z,88.83
2017-11-08T11:58:01.070Z,88.53
2017-11-08T11:59:06.398Z,88.47
2017-11-08T12:00:11.895Z,88.88
2017-11-08T12:01:17.351Z,88.88
2017-11-08T12:02:22.521Z,89.02
2017-11-08T12:03:27.936Z,88.56
2017-11-08T12:04:33.088Z,88.11
2017-11-08T12:05:40.571Z,87.96
2017-11-08T12:06:45.953Z,88.49
2017-11-08T12:07:51.128Z,88.10
2017-11-08T12:09:01.031Z,89.22
2017-11-08T12:10:10.645Z,89.10
2017-11-08T12:11:15.802Z,88.89
2017-11-08T12:12:21.176Z,88.86
2017-11-08T12:13:26.353Z,88.55
2017-11-08T12:14:31.509Z,88.15
2017-11-08T12:15:36.679Z,88.27
2017-11-08T12:16:42.787Z,87.85
2017-11-08T12:17:48.492Z,88.00
2017-11-08T12:18:53.841Z,88.19
2017-11-08T12:19:59.218Z,88.16
2017-11-08T12:21:04.577Z,88.08
2017-11-08T12:22:09.778Z,88.13
2017-11-08T12:23:15.849Z,88.28
2017-11-08T12:24:21.023Z,88.85
2017-11-08T12:25:29.063Z,88.81
2017-11-08T12:26:34.417Z,88.60
2017-11-08T12:27:40.163Z,89.11
2017-11-08T12:28:45.330Z,89.04
2017-11-08T12:29:51.021Z,88.64
2017-11-08T12:30:56.737Z,88.65
2017-11-08T12:32:02.146Z,88.86
2017-11-08T12:33:07.557Z,88.73
2017-11-08T12:34:12.938Z,88.74
2017-11-08T12:35:18.345Z,88.52
2017-11-08T12:36:23.714Z,87.98
2017-11-08T12:37:28.887Z,88.10
2017-11-08T12:38:40.645Z,88.14
2017-11-08T12:39:56.799Z,88.24
2017-11-08T12:41:07.852Z,87.86
2017-11-08T12:42:14.091Z,87.62
2017-11-08T12:43:19.248Z,87.37
2017-11-08T12:44:26.256Z,87.50
2017-11-08T12:45:31.617Z,87.58
2017-11-08T12:46:36.798Z,87.64
2017-11-08T12:47:42.168Z,87.20
2017-11-08T12:48:47.531Z,86.57
2017-11-08T12:49:52.710Z,87.58
2017-11-08T12:50:58.077Z,88.19
2017-11-08T12:52:03.466Z,88.10
2017-11-08T12:53:08.836Z,87.99
2017-11-08T12:54:14.010Z,88.26
2017-11-08T12:55:19.354Z,88.37
2017-11-08T12:56:24.881Z,88.14
2017-11-08T12:57:36.624Z,88.04
2017-11-08T12:58:41.991Z,87.65
2017-11-08T12:59:47.355Z,87.74
2017-11-08T13:00:52.721Z,87.88
2017-11-08T13:01:58.058Z,88.07
2017-11-08T13:03:03.487Z,88.56
2017-11-08T13:04:08.652Z,88.63
2017-11-08T13:05:14.390Z,88.27
2017-11-08T13:06:19.757Z,87.79
2017-11-08T13:07:25.110Z,87.61
2017-11-08T13:08:30.533Z,87.35
2017-11-08T13:09:38.699Z,87.32
2017-11-08T13:10:49.247Z,87.66
2017-11-08T13:11:54.623Z,87.65
2017-11-08T13:13:00.057Z,87.26
2017-11-08T13:14:05.683Z,88.03
2017-11-08T13:15:10.643Z,88.49
2017-11-08T13:16:15.962Z,89.13
2017-11-08T13:17:21.677Z,89.37
2017-11-08T13:18:27.067Z,88.52
2017-11-08T13:19:32.427Z,88.25
2017-11-08T13:20:37.786Z,87.87
2017-11-08T13:21:42.941Z,87.39
2017-11-08T13:22:48.508Z,86.88
2017-11-08T13:23:53.853Z,87.28
2017-11-08T13:24:59.575Z,87.42
2017-11-08T13:26:04.931Z,87.41
2017-11-08T13:27:10.278Z,87.95
2017-11-08T13:28:15.663Z,87.90
2017-11-08T13:29:21.010Z,87.76
2017-11-08T13:30:26.186Z,87.52
2017-11-08T13:31:32.348Z,86.85
2017-11-08T13:32:37.744Z,86.41
2017-11-08T13:33:43.103Z,86.22
2017-11-08T13:34:48.464Z,86.89
2017-11-08T13:35:53.841Z,87.23
2017-11-08T13:36:59.217Z,87.90
2017-11-08T13:38:04.582Z,87.67
2017-11-08T13:39:09.957Z,87.65
2017-11-08T13:40:15.667Z,87.13
2017-11-08T13:41:21.051Z,87.07
2017-11-08T13:42:26.774Z,86.27
2017-11-08T13:43:32.495Z,86.48
2017-11-08T13:44:38.231Z,86.64
2017-11-08T13:45:43.384Z,87.01
2017-11-08T13:46:48.862Z,87.09
2017-11-08T13:47:54.609Z,86.94
2017-11-08T13:48:59.944Z,86.95
2017-11-08T13:50:05.326Z,86.94
2017-11-08T13:51:10.711Z,87.15
2017-11-08T13:52:16.089Z,87.33
2017-11-08T13:53:21.818Z,87.20
2017-11-08T13:54:27.490Z,87.09
2017-11-08T13:55:32.836Z,87.53
2017-11-08T13:56:38.911Z,87.54
2017-11-08T13:57:44.299Z,87.48
2017-11-08T13:58:50.030Z,87.88
2017-11-08T13:59:55.181Z,87.87
2017-11-08T14:01:00.555Z,87.28
2017-11-08T14:02:05.728Z,86.84
2017-11-08T14:03:10.934Z,87.14
2017-11-08T14:04:18.285Z,87.26