createdAt,value
2018-10-07T00:00:34.148Z,7.40
2018-10-07T00:01:34.125Z,7.70
2018-10-07T00:02:34.100Z,10.20
2018-10-07T00:03:34.077Z,9.20
2018-10-07T00:04:34.052Z,9.40
2018-10-07T00:05:34.027Z,8.10
2018-10-07T00:06:34.005Z,8.50
2018-10-07T00:07:33.980Z,8.00
2018-10-07T00:08:33.955Z,7.60
2018-10-07T00:09:33.931Z,8.30
2018-10-07T00:10:33.907Z,8.60
2018-10-07T00:11:33.885Z,6.90
2018-10-07T00:12:33.859Z,8.20
2018-10-07T00:13:33.836Z,7.30
2018-10-07T00:14:33.811Z,8.30
2018-10-07T00:15:33.788Z,8.50
2018-10-07T00:16:33.762Z,10.00
2018-10-07T00:17:33.739Z,10.10
2018-10-07T00:18:33.715Z,9.20
2018-10-07T00:19:33.694Z,8.20
2018-10-07T00:20:33.667Z,9.60
2018-10-07T00:21:33.642Z,7.40
2018-10-07T00:22:33.619Z,8.80
2018-10-07T00:23:33.595Z,7.00
2018-10-07T00:24:33.572Z,12.00
2018-10-07T00:25:33.547Z,7.70
2018-10-07T00:26:33.521Z,6.80
2018-10-07T00:27:33.499Z,8.70
2018-10-07T00:28:33.473Z,9.00
2018-10-07T00:29:33.449Z,8.30
2018-10-07T00:30:33.425Z,8.70
2018-10-07T00:31:33.402Z,8.00
2018-10-07T00:32:33.380Z,8.20
2018-10-07T00:33:33.355Z,9.40
2018-10-07T00:34:33.330Z,8.10
2018-10-07T00:35:33.306Z,7.70
2018-10-07T00:36:33.283Z,8.10
2018-10-07T00:37:33.259Z,7.30
2018-10-07T00:38:33.236Z,7.40
2018-10-07T00:39:33.212Z,8.10
2018-10-07T00:40:33.188Z,9.10
2018-10-07T00:41:33.163Z,9.40
2018-10-07T00:42:33.140Z,8.10
2018-10-07T00:43:33.121Z,8.30
2018-10-07T00:44:33.094Z,8.70
2018-10-07T00:45:33.069Z,8.80
2018-10-07T00:46:33.046Z,7.80
2018-10-07T00:47:33.022Z,7.70
2018-10-07T00:48:32.998Z,8.00
2018-10-07T00:49:32.974Z,11.60
2018-10-07T00:50:32.952Z,8.60
2018-10-07T00:51:32.927Z,8.20
2018-10-07T00:52:32.906Z,6.60
2018-10-07T00:53:32.878Z,7.80
2018-10-07T00:54:32.856Z,8.30
2018-10-07T00:55:32.836Z,8.70
2018-10-07T00:56:32.808Z,8.70
2018-10-07T00:57:32.785Z,7.30
2018-10-07T00:58:32.762Z,10.10
2018-10-07T00:59:32.736Z,7.20
2018-10-07T01:00:32.712Z,8.50
2018-10-07T01:01:32.690Z,9.00
2018-10-07T01:02:32.666Z,7.50
2018-10-07T01:03:32.642Z,8.40
2018-10-07T01:04:32.617Z,8.50
2018-10-07T01:05:32.593Z,7.30
2018-10-07T01:06:32.569Z,11.70
2018-10-07T01:07:32.548Z,9.10
2018-10-07T01:08:32.524Z,11.80
2018-10-07T01:09:32.503Z,8.60
2018-10-07T01:10:32.478Z,9.30
2018-10-07T01:11:32.452Z,8.60
2018-10-07T01:12:32.427Z,8.20
2018-10-07T01:13:32.403Z,10.30
2018-10-07T01:14:32.384Z,8.10
2018-10-07T01:15:32.360Z,10.80
2018-10-07T01:16:32.333Z,8.70
2018-10-07T01:17:32.309Z,7.70
2018-10-07T01:18:32.287Z,9.10
2018-10-07T01:19:32.261Z,7.80
2018-10-07T01:20:32.238Z,10.30
2018-10-07T01:21:32.215Z,10.50
2018-10-07T01:22:32.192Z,9.20
2018-10-07T01:23:32.168Z,8.50
2018-10-07T01:24:32.143Z,8.30
2018-10-07T01:25:32.120Z,8.90
2018-10-07T01:26:32.097Z,9.40
2018-10-07T01:27:32.072Z,8.90
2018-10-07T01:28:32.051Z,9.00
2018-10-07T01:29:32.025Z,8.30
2018-10-07T01:30:32.001Z,8.30
2018-10-07T01:31:31.979Z,8.10
2018-10-07T01:32:31.954Z,10.30
2018-10-07T01:33:31.930Z,10.70
2018-10-07T01:34:31.907Z,10.10
2018-10-07T01:35:31.883Z,11.00
2018-10-07T01:36:31.860Z,9.60
2018-10-07T01:37:31.835Z,13.60
2018-10-07T01:38:31.813Z,10.80
2018-10-07T01:39:31.789Z,10.00
2018-10-07T01:40:31.765Z,10.50
2018-10-07T01:41:31.742Z,11.70
2018-10-07T01:42:31.719Z,9.60
2018-10-07T01:43:31.694Z,10.50
2018-10-07T01:44:31.671Z,13.00
2018-10-07T01:45:31.646Z,10.40
2018-10-07T01:46:31.623Z,12.60
2018-10-07T01:47:31.600Z,12.90
2018-10-07T01:48:31.575Z,13.60
2018-10-07T01:49:31.553Z,14.00
2018-10-07T01:50:31.528Z,16.50
2018-10-07T01:51:31.506Z,13.00
2018-10-07T01:52:31.481Z,17.60
2018-10-07T01:53:31.458Z,17.20
2018-10-07T01:54:31.434Z,18.60
2018-10-07T01:55:31.411Z,17.40
2018-10-07T01:56:31.387Z,17.40
2018-10-07T01:57:31.361Z,17.80
2018-10-07T01:58:31.340Z,21.20
2018-10-07T01:59:31.433Z,20.00
2018-10-07T02:00:31.291Z,21.00
2018-10-07T02:01:31.268Z,20.90
2018-10-07T02:02:31.242Z,21.40
2018-10-07T02:03:31.221Z,23.20
2018-10-07T02:04:31.195Z,21.70
2018-10-07T02:05:31.171Z,22.70
2018-10-07T02:06:31.147Z,23.80
2018-10-07T02:07:31.124Z,25.60
2018-10-07T02:08:31.100Z,22.10
2018-10-07T02:09:31.074Z,24.70
2018-10-07T02:10:31.051Z,23.90
2018-10-07T02:11:31.028Z,23.40
2018-10-07T02:12:31.004Z,26.50
2018-10-07T02:13:30.981Z,25.30
2018-10-07T02:14:30.956Z,26.10
2018-10-07T02:15:30.933Z,25.00
2018-10-07T02:16:30.908Z,27.60
2018-10-07T02:17:30.883Z,28.50
2018-10-07T02:18:30.859Z,32.40
2018-10-07T02:19:30.837Z,31.70
2018-10-07T02:20:30.811Z,30.40
2018-10-07T02:21:30.793Z,33.30
2018-10-07T02:22:30.763Z,33.80
2018-10-07T02:23:30.740Z,35.70
2018-10-07T02:24:30.717Z,32.70
2018-10-07T02:25:30.692Z,37.10
2018-10-07T02:26:30.668Z,41.50
2018-10-07T02:27:30.646Z,38.70
2018-10-07T02:28:30.621Z,40.70
2018-10-07T02:29:30.596Z,40.40
2018-10-07T02:30:30.571Z,38.60
2018-10-07T02:31:30.549Z,40.70
2018-10-07T02:32:30.525Z,43.20
2018-10-07T02:33:30.501Z,44.90
2018-10-07T02:34:30.477Z,43.50
2018-10-07T02:35:30.453Z,43.90
2018-10-07T02:36:30.429Z,45.10
2018-10-07T02:37:30.407Z,44.80
2018-10-07T02:38:30.383Z,48.50
2018-10-07T02:39:30.359Z,42.70
2018-10-07T02:40:30.334Z,45.30
2018-10-07T02:41:30.311Z,47.50
2018-10-07T02:42:30.288Z,48.10
2018-10-07T02:43:30.266Z,45.00
2018-10-07T02:44:30.240Z,45.60
2018-10-07T02:45:30.216Z,48.90
2018-10-07T02:46:30.192Z,46.80
2018-10-07T02:47:30.168Z,49.30
2018-10-07T02:48:30.144Z,44.50
2018-10-07T02:49:30.119Z,45.10
2018-10-07T02:50:30.096Z,43.40
2018-10-07T02:51:30.072Z,50.30
2018-10-07T02:52:30.049Z,47.80
2018-10-07T02:53:30.026Z,53.10
2018-10-07T02:54:29.999Z,48.20
2018-10-07T02:55:29.976Z,53.00
2018-10-07T02:56:29.953Z,49.50
2018-10-07T02:57:29.926Z,42.80
2018-10-07T02:58:29.904Z,49.40
2018-10-07T02:59:29.881Z,50.30
2018-10-07T03:00:29.855Z,51.40
2018-10-07T03:01:29.833Z,49.20
2018-10-07T03:02:29.810Z,51.90
2018-10-07T03:03:29.784Z,49.10
2018-10-07T03:04:29.795Z,48.20
2018-10-07T03:05:29.736Z,48.70
2018-10-07T03:06:29.711Z,50.30
2018-10-07T03:07:29.688Z,47.90
2018-10-07T03:08:29.663Z,48.20
2018-10-07T03:09:29.639Z,46.60
2018-10-07T03:10:29.614Z,46.90
2018-10-07T03:11:29.591Z,49.50
2018-10-07T03:12:29.566Z,45.00
2018-10-07T03:13:29.545Z,46.40
2018-10-07T03:14:29.522Z,45.50
2018-10-07T03:15:29.495Z,44.60
2018-10-07T03:16:29.471Z,45.50
2018-10-07T03:17:29.444Z,45.40
2018-10-07T03:18:29.421Z,46.30
2018-10-07T03:19:29.397Z,45.60
2018-10-07T03:20:29.373Z,43.20
2018-10-07T03:21:29.351Z,45.60
2018-10-07T03:22:29.325Z,43.10
2018-10-07T03:23:29.299Z,39.60
2018-10-07T03:24:29.275Z,40.40
2018-10-07T03:25:29.250Z,42.90
2018-10-07T03:26:29.230Z,41.20
2018-10-07T03:27:29.203Z,42.40
2018-10-07T03:28:29.178Z,40.60
2018-10-07T03:29:29.263Z,43.20
2018-10-07T03:30:29.128Z,39.00
2018-10-07T03:31:29.113Z,39.40
2018-10-07T03:32:29.080Z,40.20
2018-10-07T03:33:29.056Z,39.30
2018-10-07T03:34:29.032Z,38.50
2018-10-07T03:35:29.008Z,41.50
2018-10-07T03:36:28.982Z,38.90
2018-10-07T03:37:28.965Z,40.60
2018-10-07T03:38:28.933Z,43.40
2018-10-07T03:39:28.911Z,39.20
2018-10-07T03:40:28.885Z,44.50
2018-10-07T03:41:28.859Z,48.60
2018-10-07T03:42:28.834Z,49.80
2018-10-07T03:43:28.811Z,51.20
2018-10-07T03:44:28.785Z,55.20
2018-10-07T03:45:28.761Z,52.60
2018-10-07T03:46:28.736Z,54.30
2018-10-07T03:47:28.712Z,53.30
2018-10-07T03:48:28.685Z,53.90
2018-10-07T03:49:28.664Z,59.50
2018-10-07T03:50:28.638Z,60.30
2018-10-07T03:51:28.610Z,51.40
2018-10-07T03:52:28.587Z,67.70
2018-10-07T03:53:28.561Z,59.70
2018-10-07T03:54:28.536Z,67.20
2018-10-07T03:55:28.512Z,77.20
2018-10-07T03:56:28.484Z,78.00
2018-10-07T03:57:28.460Z,81.00
2018-10-07T03:58:28.435Z,78.60
2018-10-07T03:59:28.409Z,79.00
2018-10-07T04:00:28.384Z,75.10
2018-10-07T04:01:28.361Z,72.90
2018-10-07T04:02:28.335Z,72.60
2018-10-07T04:03:28.308Z,72.30
2018-10-07T04:04:28.282Z,61.90
2018-10-07T04:05:28.259Z,53.80
2018-10-07T04:06:28.233Z,51.90
2018-10-07T04:07:28.211Z,42.50
2018-10-07T04:08:28.187Z,37.40
2018-10-07T04:09:28.158Z,35.60
2018-10-07T04:10:28.131Z,29.30
2018-10-07T04:11:28.108Z,31.00
2018-10-07T04:12:28.080Z,27.20
2018-10-07T04:13:28.054Z,20.40
2018-10-07T04:14:28.030Z,21.70
2018-10-07T04:15:28.005Z,24.00
2018-10-07T04:16:27.978Z,19.20
2018-10-07T04:17:27.954Z,15.40
2018-10-07T04:18:27.926Z,13.30
2018-10-07T04:19:27.904Z,8.90
2018-10-07T04:20:27.874Z,11.70
2018-10-07T04:21:27.848Z,13.40
2018-10-07T04:22:27.822Z,10.30
2018-10-07T04:23:27.797Z,10.20
2018-10-07T04:24:27.772Z,10.30
2018-10-07T04:25:27.746Z,9.40
2018-10-07T04:26:27.722Z,8.50
2018-10-07T04:27:27.693Z,11.40
2018-10-07T04:28:27.668Z,9.70
2018-10-07T04:29:27.642Z,7.80
2018-10-07T04:30:27.616Z,11.30
2018-10-07T04:31:27.590Z,7.90
2018-10-07T04:32:27.563Z,8.10
2018-10-07T04:33:27.538Z,7.60
2018-10-07T04:34:27.515Z,8.00
2018-10-07T04:35:27.486Z,6.50
2018-10-07T04:36:27.458Z,7.10
2018-10-07T04:37:27.433Z,7.30
2018-10-07T04:38:27.407Z,6.60
2018-10-07T04:39:27.381Z,6.30
2018-10-07T04:40:27.352Z,7.20
2018-10-07T04:41:27.327Z,7.50
2018-10-07T04:42:27.300Z,5.70
2018-10-07T04:43:27.275Z,5.50
2018-10-07T04:44:27.247Z,5.80
2018-10-07T04:45:27.222Z,5.60
2018-10-07T04:46:27.260Z,5.10
2018-10-07T04:47:27.169Z,6.20
2018-10-07T04:48:27.141Z,6.00
2018-10-07T04:49:27.114Z,5.80
2018-10-07T04:50:27.090Z,6.40
2018-10-07T04:51:27.062Z,5.20
2018-10-07T04:52:27.034Z,7.00
2018-10-07T04:53:27.008Z,4.60
2018-10-07T04:54:26.986Z,5.40
2018-10-07T04:55:26.956Z,5.80
2018-10-07T04:56:26.928Z,6.00
2018-10-07T04:57:26.901Z,5.60
2018-10-07T04:58:26.878Z,5.80
2018-10-07T04:59:26.851Z,6.80
2018-10-07T05:00:26.861Z,8.00
2018-10-07T05:01:26.795Z,5.50
2018-10-07T05:02:26.769Z,7.40
2018-10-07T05:03:26.744Z,5.00
2018-10-07T05:04:26.715Z,7.00
2018-10-07T05:05:26.687Z,4.20
2018-10-07T05:06:26.661Z,4.00
2018-10-07T05:07:26.639Z,5.50
2018-10-07T05:08:26.607Z,5.00
2018-10-07T05:09:26.580Z,5.70
2018-10-07T05:10:26.555Z,4.50
2018-10-07T05:11:26.527Z,3.50
2018-10-07T05:12:26.544Z,4.40
2018-10-07T05:13:26.476Z,4.40
2018-10-07T05:14:26.445Z,2.60
2018-10-07T05:15:26.418Z,4.80
2018-10-07T05:16:26.391Z,4.20
2018-10-07T05:17:26.365Z,4.40
2018-10-07T05:18:26.395Z,3.50
2018-10-07T05:19:26.312Z,3.10
2018-10-07T05:20:26.284Z,2.80
2018-10-07T05:21:26.257Z,3.80
2018-10-07T05:22:26.232Z,2.20
2018-10-07T05:23:26.204Z,2.60
2018-10-07T05:24:26.174Z,2.70
2018-10-07T05:25:26.149Z,2.50
2018-10-07T05:26:26.120Z,4.00
2018-10-07T05:27:26.097Z,3.30
2018-10-07T05:28:26.066Z,2.50
2018-10-07T05:29:26.041Z,3.00
2018-10-07T05:30:26.015Z,2.70
2018-10-07T05:31:25.986Z,2.20
2018-10-07T05:32:25.957Z,4.80
2018-10-07T05:33:25.956Z,3.20
2018-10-07T05:34:25.907Z,1.80
2018-10-07T05:35:25.880Z,2.50
2018-10-07T05:36:25.849Z,2.70
2018-10-07T05:37:25.824Z,1.90
2018-10-07T05:38:25.797Z,2.90
2018-10-07T05:39:25.770Z,2.00
2018-10-07T05:40:25.742Z,2.40
2018-10-07T05:41:25.715Z,2.30
2018-10-07T05:42:25.689Z,2.50
2018-10-07T05:43:25.662Z,2.00
2018-10-07T05:44:25.800Z,3.20
2018-10-07T05:45:25.606Z,3.60
2018-10-07T05:46:25.584Z,2.00
2018-10-07T05:47:25.558Z,3.30
2018-10-07T05:48:25.527Z,3.40
2018-10-07T05:49:25.499Z,1.70
2018-10-07T05:50:25.475Z,1.50
2018-10-07T05:51:25.446Z,2.90
2018-10-07T05:52:25.421Z,5.20
2018-10-07T05:53:25.392Z,1.70
2018-10-07T05:54:25.365Z,2.20
2018-10-07T05:55:25.339Z,2.60
2018-10-07T05:56:25.309Z,3.40
2018-10-07T05:57:25.282Z,3.20
2018-10-07T05:58:25.255Z,2.60
2018-10-07T05:59:25.230Z,2.30
2018-10-07T06:00:25.202Z,2.00
2018-10-07T06:01:25.178Z,1.70
2018-10-07T06:02:25.149Z,3.20
2018-10-07T06:03:25.122Z,3.40
2018-10-07T06:04:25.099Z,2.60
2018-10-07T06:05:25.067Z,2.70
2018-10-07T06:06:25.039Z,2.00
2018-10-07T06:07:25.016Z,2.70
2018-10-07T06:08:24.985Z,2.40
2018-10-07T06:09:24.960Z,1.50
2018-10-07T06:10:24.931Z,2.40
2018-10-07T06:11:24.912Z,1.40
2018-10-07T06:12:24.875Z,3.70
2018-10-07T06:13:24.851Z,3.20
2018-10-07T06:14:24.823Z,3.10
2018-10-07T06:15:24.796Z,1.50
2018-10-07T06:16:24.770Z,1.90
2018-10-07T06:17:24.741Z,1.70
2018-10-07T06:18:24.715Z,1.90
2018-10-07T06:19:24.687Z,3.40
2018-10-07T06:20:24.662Z,4.00
2018-10-07T06:21:24.670Z,1.90
2018-10-07T06:22:24.608Z,1.70
2018-10-07T06:23:24.583Z,3.40
2018-10-07T06:24:24.552Z,3.90
2018-10-07T06:25:24.527Z,3.10
2018-10-07T06:26:24.499Z,3.10
2018-10-07T06:27:24.472Z,2.50
2018-10-07T06:28:24.444Z,3.00
2018-10-07T06:29:24.418Z,3.50
2018-10-07T06:30:24.392Z,2.20
2018-10-07T06:31:24.365Z,2.70
2018-10-07T06:32:24.336Z,2.10
2018-10-07T06:33:24.310Z,4.60
2018-10-07T06:34:24.284Z,7.40
2018-10-07T06:35:24.259Z,5.20
2018-10-07T06:36:24.229Z,3.00
2018-10-07T06:37:24.204Z,4.00
2018-10-07T06:38:24.178Z,4.50
2018-10-07T06:39:24.153Z,2.80
2018-10-07T06:40:24.122Z,4.50
2018-10-07T06:41:24.096Z,2.10
2018-10-07T06:42:24.070Z,3.20
2018-10-07T06:43:24.043Z,3.10
2018-10-07T06:44:24.015Z,2.90
2018-10-07T06:45:24.053Z,3.20
2018-10-07T06:46:23.967Z,4.60
2018-10-07T06:47:23.935Z,3.50
2018-10-07T06:48:23.909Z,5.00
2018-10-07T06:49:23.881Z,5.50
2018-10-07T06:50:23.858Z,3.80
2018-10-07T06:51:23.827Z,4.20
2018-10-07T06:52:23.800Z,3.10
2018-10-07T06:53:23.774Z,2.70
2018-10-07T06:54:23.748Z,4.00
2018-10-07T06:55:23.719Z,4.30
2018-10-07T06:56:23.692Z,4.10
2018-10-07T06:57:23.665Z,3.50
2018-10-07T06:58:23.642Z,3.20
2018-10-07T06:59:23.616Z,6.20
2018-10-07T07:00:23.585Z,4.90
2018-10-07T07:01:23.558Z,5.00
2018-10-07T07:02:23.532Z,6.40
2018-10-07T07:03:23.505Z,7.70
2018-10-07T07:04:23.477Z,4.10
2018-10-07T07:05:23.449Z,4.30
2018-10-07T07:06:23.488Z,4.10
2018-10-07T07:07:23.397Z,2.20
2018-10-07T07:08:23.640Z,4.30
2018-10-07T07:09:23.343Z,2.30
2018-10-07T07:10:23.316Z,4.20
2018-10-07T07:11:23.288Z,2.60
2018-10-07T07:12:23.262Z,3.00
2018-10-07T07:13:23.238Z,1.70
2018-10-07T07:14:23.207Z,3.20
2018-10-07T07:15:23.180Z,3.60
2018-10-07T07:16:23.152Z,3.00
2018-10-07T07:17:23.130Z,2.50
2018-10-07T07:18:23.102Z,2.50
2018-10-07T07:19:23.072Z,1.50
2018-10-07T07:20:23.171Z,3.20
2018-10-07T07:21:23.020Z,1.90
2018-10-07T07:22:22.991Z,5.10
2018-10-07T07:23:22.965Z,3.70
2018-10-07T07:24:22.939Z,3.10
2018-10-07T07:25:22.911Z,1.50
2018-10-07T07:26:22.884Z,2.90
2018-10-07T07:27:22.859Z,4.60
2018-10-07T07:28:22.832Z,2.30
2018-10-07T07:29:22.804Z,2.90
2018-10-07T07:30:22.779Z,2.30
2018-10-07T07:31:22.819Z,3.90
2018-10-07T07:32:22.726Z,1.40
2018-10-07T07:33:22.700Z,4.50
2018-10-07T07:34:22.674Z,4.60
2018-10-07T07:35:22.647Z,3.50
2018-10-07T07:36:22.621Z,3.80
2018-10-07T07:37:22.594Z,1.70
2018-10-07T07:38:22.568Z,2.70
2018-10-07T07:39:22.543Z,2.10
2018-10-07T07:40:22.518Z,3.80
2018-10-07T07:41:22.491Z,2.00
2018-10-07T07:42:22.511Z,2.20
2018-10-07T07:43:22.440Z,3.20
2018-10-07T07:44:22.413Z,2.80
2018-10-07T07:45:22.383Z,2.60
2018-10-07T07:46:22.359Z,2.80
2018-10-07T07:47:22.334Z,2.20
2018-10-07T07:48:22.306Z,2.20
2018-10-07T07:49:22.281Z,2.80
2018-10-07T07:50:22.256Z,2.50
2018-10-07T07:51:22.231Z,4.20
2018-10-07T07:52:22.202Z,2.40
2018-10-07T07:53:22.176Z,2.90
2018-10-07T07:54:22.151Z,2.90
2018-10-07T07:55:22.126Z,2.60
2018-10-07T07:56:22.099Z,2.90
2018-10-07T07:57:22.073Z,2.40
2018-10-07T07:58:22.047Z,4.00
2018-10-07T07:59:22.021Z,1.80
2018-10-07T08:00:21.996Z,1.60
2018-10-07T08:01:21.968Z,3.70
2018-10-07T08:02:21.943Z,2.40
2018-10-07T08:03:21.917Z,2.60
2018-10-07T08:04:21.892Z,2.20
2018-10-07T08:05:21.866Z,2.40
2018-10-07T08:06:21.848Z,3.60
2018-10-07T08:07:21.816Z,3.10
2018-10-07T08:08:21.789Z,5.70
2018-10-07T08:09:21.762Z,3.40
2018-10-07T08:10:21.737Z,4.20
2018-10-07T08:11:21.711Z,3.20
2018-10-07T08:12:21.684Z,2.60
2018-10-07T08:13:21.658Z,2.90
2018-10-07T08:14:21.635Z,2.60
2018-10-07T08:15:21.611Z,2.70
2018-10-07T08:16:21.584Z,3.20
2018-10-07T08:17:21.625Z,4.80
2018-10-07T08:18:21.535Z,3.30
2018-10-07T08:19:21.512Z,2.30
2018-10-07T08:20:21.486Z,2.30
2018-10-07T08:21:21.462Z,2.60
2018-10-07T08:22:21.440Z,2.70
2018-10-07T08:23:21.473Z,1.70
2018-10-07T08:24:21.392Z,4.00
2018-10-07T08:25:21.368Z,3.00
2018-10-07T08:26:21.345Z,1.70
2018-10-07T08:27:21.323Z,3.10
2018-10-07T08:28:21.298Z,4.90
2018-10-07T08:29:21.301Z,3.20
2018-10-07T08:30:21.252Z,2.90
2018-10-07T08:31:21.228Z,2.20
2018-10-07T08:32:21.204Z,3.60
2018-10-07T08:33:21.180Z,4.20
2018-10-07T08:34:21.155Z,2.50
2018-10-07T08:35:21.290Z,4.30
2018-10-07T08:36:21.107Z,3.10
2018-10-07T08:37:21.083Z,2.20
2018-10-07T08:38:21.058Z,3.00
2018-10-07T08:39:21.034Z,3.70
2018-10-07T08:40:21.007Z,2.10
2018-10-07T08:41:20.985Z,1.90
2018-10-07T08:42:20.961Z,4.20
2018-10-07T08:43:20.935Z,1.90
2018-10-07T08:44:20.912Z,5.00
2018-10-07T08:45:20.888Z,2.20
2018-10-07T08:46:20.867Z,2.00
2018-10-07T08:47:20.839Z,2.90
2018-10-07T08:48:20.815Z,2.80
2018-10-07T08:49:20.791Z,2.60
2018-10-07T08:50:20.768Z,2.10
2018-10-07T08:51:20.745Z,5.30
2018-10-07T08:52:20.717Z,6.50
2018-10-07T08:53:20.692Z,1.90
2018-10-07T08:54:20.670Z,2.10
2018-10-07T08:55:20.648Z,2.00
2018-10-07T08:56:20.676Z,2.10
2018-10-07T08:57:20.596Z,2.50
2018-10-07T08:58:20.574Z,3.20
2018-10-07T08:59:20.551Z,2.50
2018-10-07T09:00:20.525Z,2.10
2018-10-07T09:01:20.507Z,2.70
2018-10-07T09:02:20.479Z,1.70
2018-10-07T09:03:20.457Z,1.70
2018-10-07T09:04:20.431Z,2.20
2018-10-07T09:05:20.409Z,2.30
2018-10-07T09:06:20.386Z,4.20
2018-10-07T09:07:20.362Z,2.70
2018-10-07T09:08:20.338Z,3.50
2018-10-07T09:09:20.314Z,2.60
2018-10-07T09:10:20.291Z,2.10
2018-10-07T09:11:20.268Z,1.40
2018-10-07T09:12:20.243Z,1.60
2018-10-07T09:13:20.219Z,1.40
2018-10-07T09:14:20.198Z,2.20
2018-10-07T09:15:20.173Z,2.10
2018-10-07T09:16:20.147Z,3.90
2018-10-07T09:17:20.125Z,2.60
2018-10-07T09:18:20.101Z,1.40
2018-10-07T09:19:20.077Z,2.50
2018-10-07T09:20:20.052Z,2.90
2018-10-07T09:21:20.030Z,2.00
2018-10-07T09:22:20.009Z,2.60
2018-10-07T09:23:19.982Z,3.20
2018-10-07T09:24:19.955Z,2.90
2018-10-07T09:25:19.934Z,1.80
2018-10-07T09:26:19.908Z,1.30
2018-10-07T09:27:20.019Z,2.40
2018-10-07T09:28:19.860Z,3.20
2018-10-07T09:29:19.838Z,2.00
2018-10-07T09:30:19.816Z,2.70
2018-10-07T09:31:19.795Z,1.70
2018-10-07T09:32:19.797Z,3.10
2018-10-07T09:33:19.747Z,2.00
2018-10-07T09:34:19.725Z,1.70
2018-10-07T09:35:19.709Z,2.20
2018-10-07T09:36:19.683Z,2.50
2018-10-07T09:37:19.661Z,2.30
2018-10-07T09:38:19.638Z,2.10
2018-10-07T09:39:19.674Z,3.60
2018-10-07T09:40:19.596Z,2.60
2018-10-07T09:41:19.573Z,1.80
2018-10-07T09:42:19.552Z,2.50
2018-10-07T09:43:19.532Z,2.20
2018-10-07T09:44:19.507Z,2.00
2018-10-07T09:45:19.486Z,2.30
2018-10-07T09:46:19.463Z,1.70
2018-10-07T09:47:19.535Z,3.70
2018-10-07T09:48:19.419Z,3.00
2018-10-07T09:49:19.397Z,1.90
2018-10-07T09:50:19.375Z,3.90
2018-10-07T09:51:19.353Z,3.00
2018-10-07T09:52:19.392Z,2.60
2018-10-07T09:53:19.308Z,2.30
2018-10-07T09:54:19.285Z,1.90
2018-10-07T09:55:19.262Z,2.00
2018-10-07T09:56:19.238Z,1.90
2018-10-07T09:57:19.215Z,2.50
2018-10-07T09:58:19.194Z,5.30
2018-10-07T09:59:19.172Z,3.10
2018-10-07T10:00:19.148Z,3.00
2018-10-07T10:01:19.185Z,2.40
2018-10-07T10:02:19.106Z,3.70
2018-10-07T10:03:19.080Z,1.60
2018-10-07T10:04:19.126Z,2.80
2018-10-07T10:05:19.033Z,2.00
2018-10-07T10:06:19.011Z,2.00
2018-10-07T10:07:18.990Z,1.90
2018-10-07T10:08:18.964Z,3.70
2018-10-07T10:09:18.942Z,2.10
2018-10-07T10:10:18.918Z,1.60
2018-10-07T10:11:18.984Z,2.30
2018-10-07T10:12:18.873Z,1.50
2018-10-07T10:13:18.852Z,1.40
2018-10-07T10:14:18.941Z,2.70
2018-10-07T10:15:18.805Z,2.90
2018-10-07T10:16:18.784Z,1.70
2018-10-07T10:17:18.761Z,2.10
2018-10-07T10:18:18.739Z,2.70
2018-10-07T10:19:18.714Z,1.20
2018-10-07T10:20:18.694Z,2.30
2018-10-07T10:21:18.667Z,2.70
2018-10-07T10:22:18.644Z,3.00
2018-10-07T10:23:18.622Z,3.60
2018-10-07T10:24:18.600Z,1.40
2018-10-07T10:25:18.574Z,1.70
2018-10-07T10:26:18.553Z,2.90
2018-10-07T10:27:18.531Z,4.00
2018-10-07T10:28:18.506Z,2.00
2018-10-07T10:29:18.483Z,3.60
2018-10-07T10:30:18.510Z,3.10
2018-10-07T10:31:18.437Z,2.70
2018-10-07T10:32:18.420Z,4.30
2018-10-07T10:33:18.391Z,2.50
2018-10-07T10:34:18.369Z,4.30
2018-10-07T10:35:18.346Z,2.20
2018-10-07T10:36:18.320Z,2.70
2018-10-07T10:37:18.297Z,3.90
2018-10-07T10:38:18.276Z,2.70
2018-10-07T10:39:18.252Z,1.80
2018-10-07T10:40:18.236Z,3.10
2018-10-07T10:41:18.204Z,1.40
2018-10-07T10:42:18.182Z,2.00
2018-10-07T10:43:18.158Z,3.80
2018-10-07T10:44:18.136Z,5.70
2018-10-07T10:45:18.113Z,2.50
2018-10-07T10:46:18.090Z,2.70
2018-10-07T10:47:18.068Z,4.90
2018-10-07T10:48:18.044Z,3.30
2018-10-07T10:49:18.021Z,4.00
2018-10-07T10:50:17.997Z,3.80
2018-10-07T10:51:17.976Z,6.10
2018-10-07T10:52:17.952Z,5.80
2018-10-07T10:53:17.929Z,3.00
2018-10-07T10:54:17.908Z,3.60
2018-10-07T10:55:17.941Z,2.40
2018-10-07T10:56:17.861Z,2.60
2018-10-07T10:57:17.839Z,3.10
2018-10-07T10:58:17.819Z,2.20
2018-10-07T10:59:17.796Z,3.30
2018-10-07T11:00:17.771Z,3.10
2018-10-07T11:01:17.749Z,3.20
2018-10-07T11:02:17.727Z,4.10
2018-10-07T11:03:17.703Z,2.20
2018-10-07T11:04:17.703Z,4.60
2018-10-07T11:05:17.659Z,5.20
2018-10-07T11:06:17.637Z,6.40
2018-10-07T11:07:17.615Z,3.10
2018-10-07T11:08:17.592Z,2.40
2018-10-07T11:09:17.576Z,2.80
2018-10-07T11:10:17.546Z,2.40
2018-10-07T11:11:17.523Z,3.30
2018-10-07T11:12:17.501Z,2.40
2018-10-07T11:13:17.478Z,4.00
2018-10-07T11:14:17.455Z,2.90
2018-10-07T11:15:17.458Z,3.10
2018-10-07T11:16:17.408Z,2.00
2018-10-07T11:17:17.386Z,6.30
2018-10-07T11:18:17.365Z,4.30
2018-10-07T11:19:17.400Z,2.50
2018-10-07T11:20:17.318Z,3.00
2018-10-07T11:21:17.295Z,2.40
2018-10-07T11:22:17.279Z,2.30
2018-10-07T11:23:17.251Z,3.10
2018-10-07T11:24:17.230Z,4.20
2018-10-07T11:25:17.213Z,3.20
2018-10-07T11:26:17.285Z,2.80
2018-10-07T11:27:17.165Z,2.40
2018-10-07T11:28:17.145Z,2.30
2018-10-07T11:29:17.120Z,2.40
2018-10-07T11:30:17.099Z,2.50
2018-10-07T11:31:17.077Z,1.80
2018-10-07T11:32:17.055Z,2.70
2018-10-07T11:33:17.038Z,2.10
2018-10-07T11:34:17.012Z,2.10
2018-10-07T11:35:16.989Z,1.60
2018-10-07T11:36:16.973Z,2.90
2018-10-07T11:37:16.946Z,2.80
2018-10-07T11:38:16.924Z,2.50
2018-10-07T11:39:16.904Z,3.20
2018-10-07T11:40:16.881Z,2.50
2018-10-07T11:41:16.859Z,3.30
2018-10-07T11:42:16.839Z,2.30
2018-10-07T11:43:16.818Z,2.80
2018-10-07T11:44:16.796Z,2.30
2018-10-07T11:45:16.777Z,2.00
2018-10-07T11:46:16.758Z,3.40
2018-10-07T11:47:16.734Z,2.50
2018-10-07T11:48:16.716Z,2.90
2018-10-07T11:49:16.689Z,1.90
2018-10-07T11:50:16.669Z,2.10
2018-10-07T11:51:16.648Z,2.30
2018-10-07T11:52:16.629Z,2.90
2018-10-07T11:53:16.605Z,4.50
2018-10-07T11:54:16.583Z,3.10
2018-10-07T11:55:16.562Z,2.30
2018-10-07T11:56:16.540Z,4.90
2018-10-07T11:57:16.518Z,2.10
2018-10-07T11:58:16.499Z,3.00
2018-10-07T11:59:16.478Z,4.00
2018-10-07T12:00:16.455Z,2.50
2018-10-07T12:01:16.434Z,1.30
2018-10-07T12:02:16.428Z,2.60
2018-10-07T12:03:16.395Z,3.10
2018-10-07T12:04:16.369Z,2.50
2018-10-07T12:05:16.347Z,1.90
2018-10-07T12:06:16.325Z,2.00
2018-10-07T12:07:16.304Z,1.40
2018-10-07T12:08:16.283Z,2.30
2018-10-07T12:09:16.261Z,1.90
2018-10-07T12:10:16.297Z,2.40
2018-10-07T12:11:16.220Z,2.20
2018-10-07T12:12:16.199Z,2.00
2018-10-07T12:13:16.177Z,2.20
2018-10-07T12:14:16.156Z,1.90
2018-10-07T12:15:16.136Z,2.70
2018-10-07T12:16:16.125Z,3.30
2018-10-07T12:17:16.092Z,2.30
2018-10-07T12:18:16.071Z,2.30
2018-10-07T12:19:16.048Z,2.10
2018-10-07T12:20:16.028Z,3.20
2018-10-07T12:21:16.007Z,3.40
2018-10-07T12:22:15.987Z,1.90
2018-10-07T12:23:15.963Z,2.90
2018-10-07T12:24:15.943Z,2.20
2018-10-07T12:25:15.922Z,1.50
2018-10-07T12:26:15.899Z,3.00
2018-10-07T12:27:15.879Z,2.70
2018-10-07T12:28:15.857Z,2.00
2018-10-07T12:29:15.836Z,1.60
2018-10-07T12:30:15.814Z,3.40
2018-10-07T12:31:15.794Z,3.70
2018-10-07T12:32:15.771Z,2.40
2018-10-07T12:33:15.749Z,2.30
2018-10-07T12:34:15.728Z,2.10
2018-10-07T12:35:15.706Z,2.80
2018-10-07T12:36:15.684Z,2.70
2018-10-07T12:37:15.662Z,4.50
2018-10-07T12:38:15.641Z,2.10
2018-10-07T12:39:15.620Z,1.80
2018-10-07T12:40:15.596Z,2.60
2018-10-07T12:41:15.577Z,4.30
2018-10-07T12:42:15.553Z,1.80
2018-10-07T12:43:15.531Z,2.70
2018-10-07T12:44:15.509Z,2.10
2018-10-07T12:45:15.486Z,2.70
2018-10-07T12:46:15.466Z,2.80
2018-10-07T12:47:15.443Z,2.60
2018-10-07T12:48:15.421Z,1.60
2018-10-07T12:49:15.400Z,2.60
2018-10-07T12:50:15.377Z,2.20
2018-10-07T12:51:15.356Z,2.80
2018-10-07T12:52:15.334Z,2.10
2018-10-07T12:53:15.312Z,1.30
2018-10-07T12:54:15.314Z,2.20
2018-10-07T12:55:15.270Z,1.60
2018-10-07T12:56:15.247Z,3.80
2018-10-07T12:57:15.225Z,1.50
2018-10-07T12:58:15.204Z,2.90
2018-10-07T12:59:15.186Z,2.50
2018-10-07T13:00:15.160Z,3.00
2018-10-07T13:01:15.142Z,2.50
2018-10-07T13:02:15.118Z,2.20
2018-10-07T13:03:15.095Z,2.50
2018-10-07T13:04:15.073Z,3.90
2018-10-07T13:05:15.053Z,1.60
2018-10-07T13:06:15.033Z,2.90
2018-10-07T13:07:15.012Z,2.80
2018-10-07T13:08:14.986Z,1.80
2018-10-07T13:09:14.966Z,3.70
2018-10-07T13:10:14.947Z,2.80
2018-10-07T13:11:14.922Z,3.50
2018-10-07T13:12:14.899Z,2.80