createdAt,value
2022-12-31T00:01:26.459Z,4.57
2022-12-31T00:03:56.441Z,4.54
2022-12-31T00:06:31.684Z,4.53
2022-12-31T00:09:07.248Z,4.52
2022-12-31T00:11:36.643Z,4.51
2022-12-31T00:14:07.335Z,4.49
2022-12-31T00:16:39.206Z,4.51
2022-12-31T00:19:11.628Z,4.53
2022-12-31T00:21:40.807Z,4.53
2022-12-31T00:24:12.907Z,4.53
2022-12-31T00:26:49.168Z,4.53
2022-12-31T00:29:18.207Z,4.50
2022-12-31T00:31:55.298Z,4.43
2022-12-31T00:34:25.346Z,4.37
2022-12-31T00:36:55.565Z,4.32
2022-12-31T00:39:32.187Z,4.30
2022-12-31T00:42:05.217Z,4.31
2022-12-31T00:44:37.020Z,4.34
2022-12-31T00:47:05.174Z,4.38
2022-12-31T00:49:34.160Z,4.45
2022-12-31T00:52:03.214Z,4.51
2022-12-31T00:54:32.155Z,4.58
2022-12-31T00:57:02.078Z,4.65
2022-12-31T00:59:31.403Z,4.76
2022-12-31T01:01:59.418Z,4.87
2022-12-31T01:04:29.524Z,4.94
2022-12-31T01:06:57.542Z,4.99
2022-12-31T01:09:31.272Z,5.02
2022-12-31T01:12:00.281Z,5.09
2022-12-31T01:14:28.319Z,5.15
2022-12-31T01:16:56.513Z,5.21
2022-12-31T01:19:31.967Z,5.28
2022-12-31T01:22:06.096Z,5.32
2022-12-31T01:24:35.076Z,5.36
2022-12-31T01:27:04.148Z,5.40
2022-12-31T01:29:37.103Z,5.41
2022-12-31T01:32:05.474Z,5.45
2022-12-31T01:34:34.301Z,5.47
2022-12-31T01:37:04.294Z,5.53
2022-12-31T01:39:37.954Z,5.57
2022-12-31T01:42:12.257Z,5.62
2022-12-31T01:44:51.267Z,5.68
2022-12-31T01:47:34.718Z,5.76
2022-12-31T01:50:19.138Z,5.81
2022-12-31T01:52:56.816Z,5.84
2022-12-31T01:55:50.629Z,5.87
2022-12-31T01:58:34.968Z,5.91
2022-12-31T02:01:11.573Z,5.92
2022-12-31T02:03:40.388Z,5.94
2022-12-31T02:06:39.314Z,5.94
2022-12-31T02:09:07.974Z,5.98
2022-12-31T02:11:38.174Z,6.00
2022-12-31T02:14:13.035Z,6.04
2022-12-31T02:16:55.620Z,6.07
2022-12-31T02:19:48.351Z,6.11
2022-12-31T02:22:41.629Z,6.15
2022-12-31T02:25:18.021Z,6.20
2022-12-31T02:28:18.241Z,6.23
2022-12-31T02:30:52.495Z,6.26
2022-12-31T02:33:35.535Z,6.27
2022-12-31T02:36:10.824Z,6.27
2022-12-31T02:38:43.827Z,6.27
2022-12-31T02:41:36.472Z,6.27
2022-12-31T02:44:29.268Z,6.28
2022-12-31T02:47:08.181Z,6.31
2022-12-31T02:50:10.962Z,6.32
2022-12-31T02:52:53.946Z,6.31
2022-12-31T02:55:24.027Z,6.32
2022-12-31T02:58:14.516Z,6.33
2022-12-31T03:01:10.473Z,6.34
2022-12-31T03:03:46.093Z,6.35
2022-12-31T03:06:15.666Z,6.36
2022-12-31T03:09:03.223Z,6.38
2022-12-31T03:11:50.003Z,6.40
2022-12-31T03:14:20.114Z,6.45
2022-12-31T03:16:49.286Z,6.49
2022-12-31T03:19:39.932Z,6.51
2022-12-31T03:22:29.354Z,6.53
2022-12-31T03:25:22.977Z,6.53
2022-12-31T03:27:52.605Z,6.53
2022-12-31T03:30:22.688Z,6.54
2022-12-31T03:32:53.214Z,6.55
2022-12-31T03:35:26.925Z,6.57
2022-12-31T03:37:58.119Z,6.61
2022-12-31T03:40:29.070Z,6.63
2022-12-31T03:42:59.268Z,6.69
2022-12-31T03:45:28.365Z,6.74
2022-12-31T03:47:56.248Z,6.77
2022-12-31T03:50:25.743Z,6.80
2022-12-31T03:52:53.903Z,6.83
2022-12-31T03:55:21.830Z,6.87
2022-12-31T03:57:49.927Z,6.89
2022-12-31T04:00:20.444Z,6.92
2022-12-31T04:02:49.828Z,6.96
2022-12-31T04:05:26.370Z,7.01
2022-12-31T04:07:56.692Z,7.03
2022-12-31T04:10:24.755Z,7.04
2022-12-31T04:13:26.075Z,7.07
2022-12-31T04:15:56.356Z,7.07
2022-12-31T04:18:33.065Z,7.07
2022-12-31T04:21:35.345Z,7.07
2022-12-31T04:24:03.992Z,7.07
2022-12-31T04:26:32.090Z,7.05
2022-12-31T04:29:00.960Z,7.07
2022-12-31T04:31:36.751Z,7.08
2022-12-31T04:34:10.130Z,7.10
2022-12-31T04:36:39.174Z,7.14
2022-12-31T04:39:16.096Z,7.17
2022-12-31T04:41:50.408Z,7.18
2022-12-31T04:44:23.182Z,7.22
2022-12-31T04:46:56.143Z,7.25
2022-12-31T04:49:24.160Z,7.27
2022-12-31T04:51:53.124Z,7.28
2022-12-31T04:54:21.235Z,7.30
2022-12-31T04:56:54.488Z,7.35
2022-12-31T04:59:22.586Z,7.39
2022-12-31T05:01:51.634Z,7.43
2022-12-31T05:04:27.149Z,7.44
2022-12-31T05:06:55.123Z,7.45
2022-12-31T05:09:27.569Z,7.47
2022-12-31T05:11:57.695Z,7.49
2022-12-31T05:14:25.804Z,7.52
2022-12-31T05:16:54.766Z,7.55
2022-12-31T05:19:30.117Z,7.58
2022-12-31T05:22:17.837Z,7.59
2022-12-31T05:24:45.865Z,7.62
2022-12-31T05:27:15.968Z,7.65
2022-12-31T05:29:44.946Z,7.63
2022-12-31T05:32:17.443Z,7.64
2022-12-31T05:34:51.146Z,7.64
2022-12-31T05:37:21.267Z,7.63
2022-12-31T05:39:54.066Z,7.61
2022-12-31T05:42:23.326Z,7.61
2022-12-31T05:44:56.124Z,7.63
2022-12-31T05:47:25.887Z,7.65
2022-12-31T05:49:54.942Z,7.67
2022-12-31T05:52:23.070Z,7.66
2022-12-31T05:54:51.091Z,7.65
2022-12-31T05:57:20.101Z,7.66
2022-12-31T05:59:47.917Z,7.68
2022-12-31T06:02:16.767Z,7.68
2022-12-31T06:04:44.752Z,7.68
2022-12-31T06:07:13.946Z,7.67
2022-12-31T06:09:48.136Z,7.69
2022-12-31T06:12:16.276Z,7.71
2022-12-31T06:14:47.967Z,7.73
2022-12-31T06:17:16.128Z,7.75
2022-12-31T06:19:44.147Z,7.78
2022-12-31T06:22:12.090Z,7.81
2022-12-31T06:24:39.961Z,7.84
2022-12-31T06:27:09.986Z,7.88
2022-12-31T06:29:39.978Z,7.91
2022-12-31T06:32:07.820Z,7.95
2022-12-31T06:34:36.968Z,7.99
2022-12-31T06:37:07.151Z,7.99
2022-12-31T06:39:35.095Z,7.99
2022-12-31T06:42:04.490Z,8.00
2022-12-31T06:44:32.583Z,8.00
2022-12-31T06:47:01.620Z,8.02
2022-12-31T06:49:30.592Z,8.05
2022-12-31T06:51:58.460Z,8.07
2022-12-31T06:54:27.614Z,8.11
2022-12-31T06:57:00.031Z,8.18
2022-12-31T06:59:35.433Z,8.24
2022-12-31T07:02:29.735Z,8.28
2022-12-31T07:05:07.964Z,8.32
2022-12-31T07:07:56.270Z,8.37
2022-12-31T07:10:45.118Z,8.40
2022-12-31T07:13:48.095Z,8.43
2022-12-31T07:16:30.044Z,8.50
2022-12-31T07:19:07.417Z,8.53
2022-12-31T07:21:39.880Z,8.57
2022-12-31T07:24:10.357Z,8.63
2022-12-31T07:26:56.125Z,8.69
2022-12-31T07:29:47.125Z,8.73
2022-12-31T07:32:29.050Z,8.73
2022-12-31T07:35:15.192Z,8.77
2022-12-31T07:38:08.460Z,8.76
2022-12-31T07:40:44.090Z,8.79
2022-12-31T07:43:35.689Z,8.80
2022-12-31T07:46:25.564Z,8.84
2022-12-31T07:49:01.232Z,8.86
2022-12-31T07:51:30.271Z,8.90
2022-12-31T07:53:58.251Z,8.96
2022-12-31T07:56:26.207Z,9.00
2022-12-31T07:59:15.143Z,9.02
2022-12-31T08:01:51.710Z,9.08
2022-12-31T08:04:28.187Z,9.14
2022-12-31T08:07:42.227Z,9.20
2022-12-31T08:10:29.751Z,9.27
2022-12-31T08:13:02.120Z,9.34
2022-12-31T08:15:31.138Z,9.39
2022-12-31T08:17:59.557Z,9.51
2022-12-31T08:20:48.745Z,9.69
2022-12-31T08:23:56.768Z,9.93
2022-12-31T08:26:52.609Z,10.16
2022-12-31T08:29:35.922Z,10.35
2022-12-31T08:32:24.713Z,10.44
2022-12-31T08:35:15.120Z,10.54
2022-12-31T08:37:57.033Z,10.57
2022-12-31T08:40:50.432Z,10.53
2022-12-31T08:43:57.489Z,10.44
2022-12-31T08:47:03.607Z,10.32
2022-12-31T08:49:37.367Z,10.25
2022-12-31T08:52:13.078Z,10.25
2022-12-31T08:54:42.424Z,10.27
2022-12-31T08:57:16.908Z,10.42
2022-12-31T09:00:13.413Z,10.76
2022-12-31T09:03:06.585Z,11.19
2022-12-31T09:05:58.780Z,11.52
2022-12-31T09:08:26.607Z,11.71
2022-12-31T09:11:36.826Z,11.66
2022-12-31T09:14:20.610Z,11.64
2022-12-31T09:17:03.424Z,11.55
2022-12-31T09:19:32.590Z,11.35
2022-12-31T09:22:01.297Z,11.19
2022-12-31T09:24:36.581Z,11.15
2022-12-31T09:27:27.484Z,11.44
2022-12-31T09:30:12.689Z,11.98
2022-12-31T09:33:07.835Z,12.48
2022-12-31T09:35:54.363Z,12.90
2022-12-31T09:38:34.636Z,13.28
2022-12-31T09:41:45.949Z,13.45
2022-12-31T09:44:52.568Z,13.19
2022-12-31T09:47:48.683Z,12.77
2022-12-31T09:50:21.200Z,12.56
2022-12-31T09:53:19.303Z,12.56
2022-12-31T09:56:03.683Z,12.87
2022-12-31T09:58:49.962Z,13.07
2022-12-31T10:01:38.077Z,12.95
2022-12-31T10:04:25.164Z,12.72
2022-12-31T10:07:17.384Z,12.49
2022-12-31T10:09:58.454Z,12.31
2022-12-31T10:12:35.732Z,12.17
2022-12-31T10:15:41.794Z,12.11
2022-12-31T10:18:33.051Z,12.06
2022-12-31T10:21:20.028Z,12.03
2022-12-31T10:24:20.263Z,12.09
2022-12-31T10:26:53.076Z,12.16
2022-12-31T10:29:28.773Z,12.19
2022-12-31T10:32:15.629Z,12.17
2022-12-31T10:34:54.781Z,12.08
2022-12-31T10:37:41.005Z,11.94
2022-12-31T10:40:33.995Z,11.81
2022-12-31T10:43:20.984Z,11.74
2022-12-31T10:46:13.372Z,11.72
2022-12-31T10:49:02.670Z,11.72
2022-12-31T10:52:11.791Z,11.71
2022-12-31T10:55:26.464Z,11.71
2022-12-31T10:58:07.309Z,11.72
2022-12-31T11:01:10.737Z,11.78
2022-12-31T11:04:05.664Z,11.86
2022-12-31T11:06:38.108Z,11.95
2022-12-31T11:09:31.343Z,12.07
2022-12-31T11:12:28.884Z,12.24
2022-12-31T11:15:50.046Z,12.45
2022-12-31T11:18:34.057Z,13.03
2022-12-31T11:21:27.755Z,13.50
2022-12-31T11:24:14.785Z,13.86
2022-12-31T11:27:21.633Z,14.04
2022-12-31T11:30:35.659Z,14.07
2022-12-31T11:33:07.029Z,13.98
2022-12-31T11:36:00.595Z,13.97
2022-12-31T11:38:36.089Z,13.97
2022-12-31T11:41:19.491Z,14.04
2022-12-31T11:44:15.364Z,14.19
2022-12-31T11:47:12.360Z,14.49
2022-12-31T11:50:03.294Z,14.83
2022-12-31T11:52:41.573Z,14.90
2022-12-31T11:55:30.393Z,15.01
2022-12-31T11:58:00.403Z,15.02
2022-12-31T12:00:32.217Z,14.95
2022-12-31T12:03:07.576Z,14.81
2022-12-31T12:05:40.712Z,14.74
2022-12-31T12:08:08.562Z,14.69
2022-12-31T12:10:48.014Z,14.67
2022-12-31T12:13:28.119Z,14.70
2022-12-31T12:16:00.582Z,14.61
2022-12-31T12:18:46.270Z,14.37
2022-12-31T12:21:25.458Z,14.03
2022-12-31T12:23:55.668Z,13.79
2022-12-31T12:26:37.291Z,13.58
2022-12-31T12:29:20.726Z,13.43
2022-12-31T12:31:58.120Z,13.35
2022-12-31T12:34:29.854Z,13.30
2022-12-31T12:37:21.841Z,13.18
2022-12-31T12:40:04.675Z,12.99
2022-12-31T12:42:32.750Z,12.87
2022-12-31T12:45:17.077Z,12.80
2022-12-31T12:47:56.746Z,12.77
2022-12-31T12:50:39.536Z,12.73
2022-12-31T12:53:25.106Z,12.71
2022-12-31T12:55:54.058Z,12.64
2022-12-31T12:58:34.662Z,12.58
2022-12-31T13:01:37.013Z,12.51
2022-12-31T13:04:51.269Z,12.46
2022-12-31T13:07:54.360Z,12.40
2022-12-31T13:10:49.038Z,12.39
2022-12-31T13:13:27.411Z,12.39
2022-12-31T13:16:14.344Z,12.38
2022-12-31T13:18:43.381Z,12.38
2022-12-31T13:21:28.229Z,12.36
2022-12-31T13:24:06.118Z,12.37
2022-12-31T13:26:38.761Z,12.40
2022-12-31T13:29:17.236Z,12.40
2022-12-31T13:33:00.999Z,12.41
2022-12-31T13:35:48.348Z,12.43
2022-12-31T13:38:29.601Z,12.41
2022-12-31T13:41:13.095Z,12.38
2022-12-31T13:44:15.008Z,12.35
2022-12-31T13:46:54.099Z,12.30
2022-12-31T13:49:31.710Z,12.24
2022-12-31T13:52:18.980Z,12.19
2022-12-31T13:55:04.609Z,12.17
2022-12-31T13:57:54.914Z,12.19
2022-12-31T14:00:33.777Z,12.24
2022-12-31T14:03:19.861Z,12.27
2022-12-31T14:06:30.388Z,12.25
2022-12-31T14:08:59.190Z,12.19
2022-12-31T14:11:57.519Z,12.12
2022-12-31T14:14:42.425Z,12.07
2022-12-31T14:17:33.212Z,12.03
2022-12-31T14:20:32.281Z,12.01
2022-12-31T14:23:35.691Z,11.97
2022-12-31T14:26:40.418Z,11.93
2022-12-31T14:29:11.588Z,11.90
2022-12-31T14:31:48.191Z,11.88
2022-12-31T14:34:43.273Z,11.84
2022-12-31T14:37:19.997Z,11.81
2022-12-31T14:39:57.925Z,11.78
2022-12-31T14:43:15.987Z,11.76
2022-12-31T14:46:00.960Z,11.72
2022-12-31T14:48:28.923Z,11.70
2022-12-31T14:51:03.276Z,11.69
2022-12-31T14:53:32.555Z,11.67
2022-12-31T14:56:07.443Z,11.67
2022-12-31T14:58:37.976Z,11.67
2022-12-31T15:01:22.563Z,11.67
2022-12-31T15:03:58.040Z,11.66
2022-12-31T15:06:47.437Z,11.67
2022-12-31T15:09:40.560Z,11.65
2022-12-31T15:12:38.852Z,11.65
2022-12-31T15:15:36.191Z,11.63
2022-12-31T15:18:27.316Z,11.62
2022-12-31T15:21:33.213Z,11.62
2022-12-31T15:24:30.943Z,11.62
2022-12-31T15:27:00.880Z,11.63
2022-12-31T15:29:32.458Z,11.64
2022-12-31T15:32:07.867Z,11.63
2022-12-31T15:34:43.181Z,11.64
2022-12-31T15:37:35.561Z,11.65
2022-12-31T15:40:25.157Z,11.65
2022-12-31T15:43:02.952Z,11.64
2022-12-31T15:45:39.661Z,11.63
2022-12-31T15:48:22.194Z,11.62
2022-12-31T15:50:56.745Z,11.62
2022-12-31T15:53:29.847Z,11.64
2022-12-31T15:56:45.359Z,11.66
2022-12-31T15:59:21.124Z,11.67
2022-12-31T16:01:50.807Z,11.69
2022-12-31T16:04:23.050Z,11.74
2022-12-31T16:07:03.313Z,11.76
2022-12-31T16:09:36.125Z,11.76
2022-12-31T16:12:16.059Z,11.78
2022-12-31T16:14:50.599Z,11.79
2022-12-31T16:17:33.039Z,11.81
2022-12-31T16:20:22.329Z,11.82
2022-12-31T16:22:56.493Z,11.83
2022-12-31T16:25:33.883Z,11.84
2022-12-31T16:28:04.011Z,11.86
2022-12-31T16:30:36.130Z,11.87
2022-12-31T16:33:14.582Z,11.89
2022-12-31T16:35:43.119Z,11.91
2022-12-31T16:38:19.616Z,11.94
2022-12-31T16:41:00.994Z,11.97
2022-12-31T16:43:35.853Z,11.97
2022-12-31T16:46:27.188Z,11.97
2022-12-31T16:49:00.301Z,11.98
2022-12-31T16:51:32.579Z,11.97
2022-12-31T16:54:02.409Z,11.96
2022-12-31T16:56:41.900Z,11.97
2022-12-31T16:59:41.215Z,11.98
2022-12-31T17:02:25.644Z,11.99
2022-12-31T17:05:26.073Z,12.03
2022-12-31T17:07:54.861Z,12.04
2022-12-31T17:10:36.660Z,12.07
2022-12-31T17:13:29.056Z,12.08
2022-12-31T17:16:00.647Z,12.07
2022-12-31T17:18:38.858Z,12.09
2022-12-31T17:21:14.289Z,12.08
2022-12-31T17:23:53.580Z,12.09
2022-12-31T17:26:31.233Z,12.08
2022-12-31T17:29:00.906Z,12.07
2022-12-31T17:31:39.225Z,12.06
2022-12-31T17:34:14.542Z,12.04
2022-12-31T17:37:18.614Z,12.03
2022-12-31T17:39:53.745Z,12.03
2022-12-31T17:42:33.945Z,12.02
2022-12-31T17:45:19.989Z,12.00
2022-12-31T17:47:55.794Z,11.99
2022-12-31T17:50:26.162Z,11.97
2022-12-31T17:53:12.169Z,11.97
2022-12-31T17:55:48.379Z,11.98
2022-12-31T17:58:38.307Z,12.00
2022-12-31T18:01:16.148Z,12.02
2022-12-31T18:03:50.208Z,12.02
2022-12-31T18:06:21.881Z,12.01
2022-12-31T18:08:57.072Z,12.01
2022-12-31T18:11:26.183Z,12.02
2022-12-31T18:13:54.511Z,12.04
2022-12-31T18:16:22.469Z,12.01
2022-12-31T18:19:01.564Z,12.06
2022-12-31T18:22:01.879Z,12.07
2022-12-31T18:24:30.793Z,12.08
2022-12-31T18:26:59.857Z,12.10
2022-12-31T18:29:27.827Z,12.12
2022-12-31T18:31:57.830Z,12.12
2022-12-31T18:34:27.872Z,12.11
2022-12-31T18:36:58.062Z,12.11
2022-12-31T18:39:27.100Z,12.12
2022-12-31T18:41:56.219Z,12.13
2022-12-31T18:44:28.008Z,12.12
2022-12-31T18:46:56.936Z,12.13
2022-12-31T18:49:31.221Z,12.12
2022-12-31T18:52:00.310Z,12.12
2022-12-31T18:54:29.455Z,12.11
2022-12-31T18:56:59.645Z,12.11
2022-12-31T18:59:28.711Z,12.12
2022-12-31T19:01:56.832Z,12.12
2022-12-31T19:04:31.160Z,12.12
2022-12-31T19:07:00.250Z,12.15
2022-12-31T19:09:45.052Z,12.17
2022-12-31T19:12:15.585Z,12.18
2022-12-31T19:14:48.047Z,12.17
2022-12-31T19:17:22.074Z,12.16
2022-12-31T19:19:50.917Z,12.18
2022-12-31T19:22:21.022Z,12.17
2022-12-31T19:24:57.111Z,12.16
2022-12-31T19:27:27.032Z,12.16
2022-12-31T19:29:57.219Z,12.18
2022-12-31T19:32:26.229Z,12.16
2022-12-31T19:34:54.245Z,12.15
2022-12-31T19:37:22.249Z,12.15
2022-12-31T19:39:50.225Z,12.13
2022-12-31T19:42:20.312Z,12.14
2022-12-31T19:44:50.615Z,12.16
2022-12-31T19:47:19.687Z,12.15
2022-12-31T19:49:47.734Z,12.16
2022-12-31T19:52:20.048Z,12.19
2022-12-31T19:54:49.032Z,12.20
2022-12-31T19:57:18.051Z,12.21
2022-12-31T19:59:52.093Z,12.23
2022-12-31T20:02:21.291Z,12.25
2022-12-31T20:04:57.125Z,12.27
2022-12-31T20:07:27.198Z,12.29
2022-12-31T20:10:05.526Z,12.30
2022-12-31T20:12:43.918Z,12.32
2022-12-31T20:15:16.449Z,12.33
2022-12-31T20:17:52.979Z,12.35
2022-12-31T20:20:24.066Z,12.35
2022-12-31T20:22:53.005Z,12.36
2022-12-31T20:25:29.067Z,12.39
2022-12-31T20:27:59.102Z,12.41
2022-12-31T20:30:27.850Z,12.43
2022-12-31T20:32:55.760Z,12.45
2022-12-31T20:35:32.081Z,12.47
2022-12-31T20:38:01.066Z,12.49
2022-12-31T20:40:29.055Z,12.52
2022-12-31T20:42:58.044Z,12.53
2022-12-31T20:45:32.142Z,12.55
2022-12-31T20:48:01.192Z,12.56
2022-12-31T20:50:29.062Z,12.56
2022-12-31T20:53:04.217Z,12.57
2022-12-31T20:55:32.580Z,12.57
2022-12-31T20:58:06.453Z,12.56
2022-12-31T21:00:34.458Z,12.56
2022-12-31T21:03:23.789Z,12.57
2022-12-31T21:05:56.345Z,12.55
2022-12-31T21:08:29.633Z,12.55
2022-12-31T21:11:03.289Z,12.54
2022-12-31T21:13:32.282Z,12.51
2022-12-31T21:16:00.277Z,12.48
2022-12-31T21:18:28.265Z,12.46
2022-12-31T21:21:00.712Z,12.40
2022-12-31T21:23:32.286Z,12.40
2022-12-31T21:26:01.466Z,12.39
2022-12-31T21:28:37.195Z,12.38
2022-12-31T21:31:07.078Z,12.33
2022-12-31T21:33:35.204Z,12.33
2022-12-31T21:36:09.135Z,12.31
2022-12-31T21:38:37.304Z,12.30
2022-12-31T21:41:08.682Z,12.30
2022-12-31T21:43:41.080Z,12.30
2022-12-31T21:46:09.740Z,12.30
2022-12-31T21:48:41.081Z,12.29
2022-12-31T21:51:15.369Z,12.29
2022-12-31T21:53:44.434Z,12.28
2022-12-31T21:56:21.681Z,12.28
2022-12-31T21:59:17.352Z,12.27
2022-12-31T22:02:09.015Z,12.21
2022-12-31T22:07:28.563Z,12.23
2022-12-31T22:09:58.648Z,12.23
2022-12-31T22:12:27.808Z,12.21
2022-12-31T22:15:14.419Z,12.19
2022-12-31T22:17:51.095Z,12.15
2022-12-31T22:20:29.329Z,12.11
2022-12-31T22:23:31.120Z,12.10
2022-12-31T22:26:00.492Z,12.06
2022-12-31T22:28:39.160Z,12.03
2022-12-31T22:31:15.136Z,12.00
2022-12-31T22:33:45.904Z,11.99
2022-12-31T22:36:21.547Z,11.92
2022-12-31T22:39:43.255Z,11.97
2022-12-31T22:42:15.133Z,11.94
2022-12-31T22:44:44.167Z,11.90
2022-12-31T22:47:13.168Z,11.88
2022-12-31T22:49:41.188Z,11.86
2022-12-31T22:52:09.194Z,11.83
2022-12-31T22:54:37.232Z,11.80
2022-12-31T22:57:06.327Z,11.78
2022-12-31T22:59:35.567Z,11.76
2022-12-31T23:02:03.513Z,11.75
2022-12-31T23:04:31.596Z,11.74
2022-12-31T23:07:00.049Z,11.74
2022-12-31T23:09:46.950Z,11.76
2022-12-31T23:12:17.215Z,11.74
2022-12-31T23:15:37.960Z,11.79
2022-12-31T23:18:32.958Z,11.77
2022-12-31T23:22:06.983Z,11.73
2022-12-31T23:24:35.059Z,11.68
2022-12-31T23:27:04.186Z,11.64
2022-12-31T23:30:13.324Z,11.58
2022-12-31T23:32:46.039Z,11.61
2022-12-31T23:35:14.170Z,11.60
2022-12-31T23:37:42.193Z,11.53
2022-12-31T23:40:13.277Z,11.54
2022-12-31T23:42:52.235Z,11.50
2022-12-31T23:45:21.436Z,11.49
2022-12-31T23:48:29.941Z,11.49
2022-12-31T23:50:57.881Z,11.46
2022-12-31T23:53:28.173Z,11.42
2022-12-31T23:56:13.028Z,11.44
2022-12-31T23:58:49.133Z,11.37
