createdAt,value
2022-10-12T00:01:15.840Z,14.43
2022-10-12T00:03:44.445Z,19.02
2022-10-12T00:06:16.066Z,14.80
2022-10-12T00:08:45.698Z,12.35
2022-10-12T00:11:19.631Z,14.75
2022-10-12T00:13:49.414Z,21.50
2022-10-12T00:16:20.640Z,17.38
2022-10-12T00:18:51.971Z,15.30
2022-10-12T00:21:22.341Z,12.90
2022-10-12T00:23:51.352Z,14.07
2022-10-12T00:26:21.752Z,17.08
2022-10-12T00:28:50.869Z,17.13
2022-10-12T00:31:21.045Z,15.23
2022-10-12T00:33:49.996Z,16.02
2022-10-12T00:36:21.214Z,17.52
2022-10-12T00:38:59.654Z,18.67
2022-10-12T00:41:33.331Z,18.25
2022-10-12T00:44:02.222Z,21.02
2022-10-12T00:46:34.377Z,21.33
2022-10-12T00:49:10.286Z,13.95
2022-10-12T00:51:40.698Z,12.43
2022-10-12T00:54:13.628Z,17.40
2022-10-12T00:56:45.932Z,15.40
2022-10-12T00:59:20.965Z,15.05
2022-10-12T01:01:49.532Z,15.65
2022-10-12T01:04:18.094Z,20.67
2022-10-12T01:06:46.663Z,15.63
2022-10-12T01:09:17.062Z,20.15
2022-10-12T01:11:46.172Z,18.13
2022-10-12T01:14:14.917Z,18.88
2022-10-12T01:16:55.967Z,20.35
2022-10-12T01:19:58.933Z,20.17
2022-10-12T01:22:28.046Z,14.77
2022-10-12T01:25:10.940Z,18.73
2022-10-12T01:27:47.479Z,18.95
2022-10-12T01:30:21.985Z,20.42
2022-10-12T01:33:15.726Z,20.42
2022-10-12T01:35:51.283Z,19.02
2022-10-12T01:38:29.984Z,19.20
2022-10-12T01:41:04.839Z,26.88
2022-10-12T01:43:37.660Z,21.38
2022-10-12T01:46:46.878Z,19.63
2022-10-12T01:49:18.537Z,19.80
2022-10-12T01:52:23.382Z,24.20
2022-10-12T01:55:09.030Z,20.63
2022-10-12T01:57:51.434Z,16.95
2022-10-12T02:00:21.136Z,19.58
2022-10-12T02:02:59.780Z,21.95
2022-10-12T02:05:37.066Z,17.30
2022-10-12T02:08:10.691Z,17.52
2022-10-12T02:10:44.194Z,23.90
2022-10-12T02:13:16.085Z,21.02
2022-10-12T02:15:46.070Z,21.08
2022-10-12T02:18:20.781Z,12.63
2022-10-12T02:20:52.621Z,15.38
2022-10-12T02:23:25.896Z,17.73
2022-10-12T02:25:55.044Z,15.98
2022-10-12T02:28:27.175Z,14.45
2022-10-12T02:31:00.473Z,19.13
2022-10-12T02:33:36.789Z,21.08
2022-10-12T02:36:10.957Z,24.77
2022-10-12T02:38:44.320Z,23.45
2022-10-12T02:41:18.277Z,19.13
2022-10-12T02:43:53.240Z,18.83
2022-10-12T02:46:25.775Z,16.33
2022-10-12T02:48:59.161Z,20.92
2022-10-12T02:51:29.730Z,19.13
2022-10-12T02:54:01.549Z,20.40
2022-10-12T02:56:30.151Z,19.20
2022-10-12T02:58:58.705Z,24.10
2022-10-12T03:01:27.347Z,20.13
2022-10-12T03:03:57.310Z,16.63
2022-10-12T03:06:27.323Z,18.52
2022-10-12T03:08:57.558Z,16.77
2022-10-12T03:11:26.406Z,22.58
2022-10-12T03:13:55.574Z,25.65
2022-10-12T03:16:25.247Z,18.60
2022-10-12T03:18:54.188Z,24.15
2022-10-12T03:21:24.247Z,23.85
2022-10-12T03:23:52.741Z,21.58
2022-10-12T03:26:21.190Z,22.10
2022-10-12T03:28:49.674Z,14.45
2022-10-12T03:31:18.720Z,13.45
2022-10-12T03:33:47.573Z,19.98
2022-10-12T03:36:16.023Z,18.25
2022-10-12T03:38:46.095Z,15.35
2022-10-12T03:41:14.534Z,18.48
2022-10-12T03:43:43.015Z,16.48
2022-10-12T03:46:12.327Z,18.85
2022-10-12T03:48:40.741Z,12.38
2022-10-12T03:51:09.185Z,16.50
2022-10-12T03:53:40.722Z,17.00
2022-10-12T03:56:14.323Z,21.92
2022-10-12T03:58:42.788Z,17.63
2022-10-12T04:01:11.265Z,19.42
2022-10-12T04:03:39.784Z,15.50
2022-10-12T04:06:08.995Z,19.83
2022-10-12T04:08:39.908Z,17.73
2022-10-12T04:11:08.838Z,20.33
2022-10-12T04:13:39.142Z,20.55
2022-10-12T04:16:10.926Z,19.80
2022-10-12T04:18:39.365Z,17.77
2022-10-12T04:21:12.077Z,18.38
2022-10-12T04:23:40.638Z,19.50
2022-10-12T04:26:09.133Z,20.10
2022-10-12T04:28:39.049Z,20.77
2022-10-12T04:31:07.571Z,16.17
2022-10-12T04:33:35.974Z,17.33
2022-10-12T04:36:04.522Z,15.60
2022-10-12T04:38:34.091Z,20.08
2022-10-12T04:41:02.493Z,18.02
2022-10-12T04:43:30.950Z,20.47
2022-10-12T04:46:01.560Z,16.08
2022-10-12T04:48:29.992Z,17.27
2022-10-12T04:50:58.633Z,20.25
2022-10-12T04:53:27.052Z,17.83
2022-10-12T04:55:55.495Z,19.38
2022-10-12T04:58:23.973Z,17.75
2022-10-12T05:03:56.769Z,19.08
2022-10-12T05:06:25.292Z,23.63
2022-10-12T05:08:53.735Z,21.10
2022-10-12T05:11:22.318Z,17.40
2022-10-12T05:13:50.780Z,13.40
2022-10-12T05:16:19.467Z,16.25
2022-10-12T05:18:47.974Z,17.90
2022-10-12T05:21:17.875Z,14.85
2022-10-12T05:23:46.301Z,17.30
2022-10-12T05:26:14.782Z,22.83
2022-10-12T05:28:43.265Z,18.08
2022-10-12T05:31:11.838Z,15.88
2022-10-12T05:33:40.337Z,16.88
2022-10-12T05:36:09.874Z,18.50
2022-10-12T05:38:39.797Z,23.70
2022-10-12T05:41:08.326Z,23.15
2022-10-12T05:43:36.741Z,20.35
2022-10-12T05:46:05.209Z,16.80
2022-10-12T05:48:34.018Z,20.50
2022-10-12T05:51:02.435Z,22.17
2022-10-12T05:53:30.936Z,20.38
2022-10-12T05:56:02.359Z,19.00
2022-10-12T05:58:32.075Z,15.20
2022-10-12T06:01:07.182Z,26.63
2022-10-12T06:03:35.881Z,23.77
2022-10-12T06:06:05.060Z,20.50
2022-10-12T06:08:33.584Z,19.23
2022-10-12T06:11:03.863Z,21.58
2022-10-12T06:13:32.659Z,19.80
2022-10-12T06:16:01.140Z,21.88
2022-10-12T06:18:30.168Z,23.38
2022-10-12T06:23:47.474Z,23.08
2022-10-12T06:26:17.636Z,25.77
2022-10-12T06:28:46.144Z,24.10
2022-10-12T06:31:15.529Z,21.38
2022-10-12T06:33:43.958Z,17.90
2022-10-12T06:36:12.423Z,22.58
2022-10-12T06:38:40.868Z,19.10
2022-10-12T06:41:09.349Z,15.63
2022-10-12T06:43:39.159Z,19.23
2022-10-12T06:46:07.813Z,17.50
2022-10-12T06:48:36.261Z,23.02
2022-10-12T06:51:05.087Z,18.38
2022-10-12T06:53:35.153Z,19.55
2022-10-12T06:56:07.477Z,21.33
2022-10-12T06:58:35.982Z,17.88
2022-10-12T07:01:07.084Z,18.20
2022-10-12T07:03:35.909Z,15.75
2022-10-12T07:06:09.463Z,14.13
2022-10-12T07:08:38.189Z,16.10
2022-10-12T07:11:07.853Z,19.60
2022-10-12T07:13:36.585Z,18.85
2022-10-12T07:16:06.867Z,15.77
2022-10-12T07:18:35.892Z,19.38
2022-10-12T07:21:04.385Z,20.90
2022-10-12T07:23:33.423Z,14.02
2022-10-12T07:26:02.419Z,14.90
2022-10-12T07:28:31.097Z,14.65
2022-10-12T07:31:04.073Z,14.80
2022-10-12T07:33:35.394Z,18.10
2022-10-12T07:36:21.952Z,17.42
2022-10-12T07:38:50.973Z,17.50
2022-10-12T07:41:20.093Z,19.65
2022-10-12T07:43:48.566Z,17.17
2022-10-12T07:46:17.038Z,17.08
2022-10-12T07:48:50.279Z,19.63
2022-10-12T07:51:19.735Z,17.55
2022-10-12T07:53:48.245Z,17.42
2022-10-12T07:56:16.859Z,14.45
2022-10-12T07:58:49.949Z,19.70
2022-10-12T08:01:19.359Z,14.95
2022-10-12T08:03:49.795Z,15.05
2022-10-12T08:06:20.190Z,17.73
2022-10-12T08:08:49.269Z,15.20
2022-10-12T08:11:18.784Z,19.42
2022-10-12T08:13:48.219Z,14.10
2022-10-12T08:16:18.574Z,18.60
2022-10-12T08:18:48.693Z,21.10
2022-10-12T08:21:18.329Z,14.65
2022-10-12T08:23:47.270Z,15.63
2022-10-12T08:26:16.967Z,12.20
2022-10-12T08:28:45.549Z,12.00
2022-10-12T08:31:16.513Z,12.95
2022-10-12T08:33:45.293Z,15.95
2022-10-12T08:36:15.263Z,13.68
2022-10-12T08:38:45.598Z,11.23
2022-10-12T08:41:32.911Z,9.05
2022-10-12T08:44:17.013Z,14.90
2022-10-12T08:46:46.309Z,14.57
2022-10-12T08:49:18.082Z,10.98
2022-10-12T08:51:51.163Z,14.25
2022-10-12T08:54:22.161Z,16.20
2022-10-12T08:57:17.398Z,10.73
2022-10-12T08:59:46.268Z,11.27
2022-10-12T09:02:34.912Z,15.43
2022-10-12T09:05:08.229Z,18.50
2022-10-12T09:07:41.861Z,25.60
2022-10-12T09:10:27.256Z,22.38
2022-10-12T09:13:07.684Z,32.33
2022-10-12T09:15:40.395Z,41.45
2022-10-12T09:18:21.785Z,39.30
2022-10-12T09:20:52.245Z,41.25
2022-10-12T09:23:27.200Z,39.45
2022-10-12T09:25:58.390Z,39.35
2022-10-12T09:28:32.575Z,31.17
2022-10-12T09:31:13.722Z,28.65
2022-10-12T09:33:46.286Z,33.33
2022-10-12T09:36:21.250Z,36.95
2022-10-12T09:38:51.935Z,27.50
2022-10-12T09:41:23.203Z,22.38
2022-10-12T09:43:53.550Z,25.98
2022-10-12T09:46:29.895Z,22.50
2022-10-12T09:48:59.655Z,17.35
2022-10-12T09:51:30.102Z,17.13
2022-10-12T09:54:03.705Z,14.13
2022-10-12T09:56:40.117Z,17.30
2022-10-12T09:59:22.178Z,13.50
2022-10-12T10:01:59.781Z,15.98
2022-10-12T10:04:30.488Z,12.18
2022-10-12T10:07:20.341Z,12.35
2022-10-12T10:10:05.064Z,9.13
2022-10-12T10:12:33.624Z,11.32
2022-10-12T10:15:02.809Z,10.25
2022-10-12T10:17:33.969Z,8.10
2022-10-12T10:20:06.781Z,8.48
2022-10-12T10:22:35.805Z,6.03
2022-10-12T10:25:06.649Z,5.53
2022-10-12T10:27:38.240Z,20.60
2022-10-12T10:30:40.732Z,9.75
2022-10-12T10:33:17.073Z,7.88
2022-10-12T10:36:01.321Z,5.60
2022-10-12T10:38:32.443Z,7.55
2022-10-12T10:41:07.010Z,8.20
2022-10-12T10:43:36.466Z,11.93
2022-10-12T10:46:06.079Z,6.82
2022-10-12T10:48:51.146Z,6.05
2022-10-12T10:51:19.629Z,5.50
2022-10-12T10:53:49.956Z,6.35
2022-10-12T10:56:24.924Z,4.53
2022-10-12T10:58:55.873Z,12.32
2022-10-12T11:01:30.868Z,7.93
2022-10-12T11:04:03.095Z,6.90
2022-10-12T11:06:39.985Z,4.97
2022-10-12T11:09:15.302Z,6.35
2022-10-12T11:11:49.230Z,6.05
2022-10-12T11:14:19.446Z,25.83
2022-10-12T11:16:53.868Z,6.15
2022-10-12T11:19:32.843Z,10.48
2022-10-12T11:22:04.790Z,4.32
2022-10-12T11:24:41.309Z,7.65
2022-10-12T11:27:17.043Z,19.38
2022-10-12T11:29:54.143Z,11.50
2022-10-12T11:32:39.081Z,17.42
2022-10-12T11:35:15.641Z,8.20
2022-10-12T11:37:49.411Z,6.43
2022-10-12T11:40:27.052Z,6.55
2022-10-12T11:43:10.186Z,13.95
2022-10-12T11:45:47.201Z,12.45
2022-10-12T11:48:18.487Z,16.35
2022-10-12T11:50:49.741Z,8.35
2022-10-12T11:53:25.235Z,10.52
2022-10-12T11:56:05.842Z,7.40
2022-10-12T11:58:59.909Z,10.63
2022-10-12T12:01:43.872Z,8.70
2022-10-12T12:04:40.708Z,14.38
2022-10-12T12:07:29.378Z,19.67
2022-10-12T12:09:57.867Z,8.65
2022-10-12T12:12:28.359Z,8.95
2022-10-12T12:15:21.030Z,10.35
2022-10-12T12:18:14.349Z,10.68
2022-10-12T12:21:04.455Z,11.20
2022-10-12T12:23:39.490Z,9.07
2022-10-12T12:26:18.444Z,11.65
2022-10-12T12:28:49.175Z,10.95
2022-10-12T12:31:28.656Z,7.93
2022-10-12T12:34:05.329Z,5.88
2022-10-12T12:36:36.967Z,8.70
2022-10-12T12:39:09.537Z,13.80
2022-10-12T12:41:57.687Z,12.02
2022-10-12T12:44:41.691Z,10.02
2022-10-12T12:47:45.675Z,9.38
2022-10-12T12:50:36.762Z,46.22
2022-10-12T12:53:09.642Z,11.82
2022-10-12T12:56:09.843Z,9.45
2022-10-12T12:58:55.873Z,10.05
2022-10-12T13:01:40.104Z,8.93
2022-10-12T13:04:43.534Z,9.70
2022-10-12T13:07:55.071Z,7.82
2022-10-12T13:10:31.574Z,9.57
2022-10-12T13:13:18.278Z,12.82
2022-10-12T13:16:01.266Z,18.15
2022-10-12T13:18:57.340Z,39.58
2022-10-12T13:21:30.463Z,78.53
2022-10-12T13:24:06.433Z,18.02
2022-10-12T13:26:37.201Z,5.03
2022-10-12T13:29:15.681Z,6.05
2022-10-12T13:31:48.062Z,6.43
2022-10-12T13:34:21.098Z,10.60
2022-10-12T13:36:58.213Z,7.72
2022-10-12T13:39:27.964Z,6.80
2022-10-12T13:41:59.339Z,7.20
2022-10-12T13:44:30.402Z,5.57
2022-10-12T13:47:01.831Z,8.82
2022-10-12T13:49:35.283Z,5.90
2022-10-12T13:52:20.178Z,6.38
2022-10-12T13:54:49.949Z,6.22
2022-10-12T13:57:22.728Z,6.28
2022-10-12T13:59:56.380Z,8.10
2022-10-12T14:02:26.773Z,5.55
2022-10-12T14:04:56.356Z,6.72
2022-10-12T14:07:30.611Z,5.53
2022-10-12T14:10:03.177Z,7.95
2022-10-12T14:12:32.988Z,5.80
2022-10-12T14:15:02.369Z,10.50
2022-10-12T14:17:31.487Z,4.20
2022-10-12T14:20:17.129Z,4.32
2022-10-12T14:22:50.343Z,4.22
2022-10-12T14:25:22.107Z,7.60
2022-10-12T14:27:56.206Z,7.43
2022-10-12T14:30:27.177Z,6.53
2022-10-12T14:32:59.712Z,4.50
2022-10-12T14:35:30.540Z,7.30
2022-10-12T14:38:00.538Z,7.05
2022-10-12T14:40:35.493Z,7.93
2022-10-12T14:43:08.119Z,7.35
2022-10-12T14:45:37.097Z,4.82
2022-10-12T14:48:07.235Z,4.50
2022-10-12T14:50:35.690Z,6.72
2022-10-12T14:53:12.466Z,11.38
2022-10-12T14:55:41.854Z,9.23
2022-10-12T14:58:15.820Z,9.48
2022-10-12T15:00:45.149Z,6.40
2022-10-12T15:03:13.660Z,12.07
2022-10-12T15:05:42.127Z,15.98
2022-10-12T15:08:11.986Z,17.13
2022-10-12T15:10:40.431Z,22.42
2022-10-12T15:13:11.625Z,26.17
2022-10-12T15:15:43.486Z,23.30
2022-10-12T15:18:12.025Z,23.30
2022-10-12T15:20:43.258Z,23.60
2022-10-12T15:23:16.782Z,23.02
2022-10-12T15:25:50.609Z,29.08
2022-10-12T15:28:19.718Z,27.48
2022-10-12T15:31:15.298Z,29.27
2022-10-12T15:33:36.713Z,36.67
2022-10-12T15:36:05.495Z,35.90
2022-10-12T15:38:35.764Z,27.55
2022-10-12T15:41:04.896Z,22.48
2022-10-12T15:43:35.682Z,24.58
2022-10-12T15:46:06.928Z,30.15
2022-10-12T15:48:35.559Z,20.23
2022-10-12T15:51:10.575Z,22.52
2022-10-12T15:53:40.430Z,24.00
2022-10-12T15:56:13.148Z,24.65
2022-10-12T15:58:41.607Z,17.92
2022-10-12T16:01:13.180Z,23.08
2022-10-12T16:03:41.959Z,20.83
2022-10-12T16:06:10.773Z,19.92
2022-10-12T16:08:40.848Z,21.13
2022-10-12T16:11:12.629Z,19.30
2022-10-12T16:13:47.927Z,19.40
2022-10-12T16:16:18.901Z,19.98
2022-10-12T16:18:47.646Z,19.20
2022-10-12T16:21:16.142Z,22.02
2022-10-12T16:23:46.086Z,22.13
2022-10-12T16:26:16.664Z,20.10
2022-10-12T16:28:45.529Z,59.78
2022-10-12T16:31:17.925Z,15.18
2022-10-12T16:33:46.743Z,14.02
2022-10-12T16:36:17.355Z,15.32
2022-10-12T16:38:47.157Z,13.75
2022-10-12T16:41:17.797Z,15.70
2022-10-12T16:43:46.191Z,15.63
2022-10-12T16:46:14.620Z,15.25
2022-10-12T16:48:44.159Z,15.55
2022-10-12T16:51:14.354Z,18.50
2022-10-12T16:53:42.849Z,13.65
2022-10-12T16:56:12.730Z,12.50
2022-10-12T16:58:41.264Z,13.93
2022-10-12T17:01:11.404Z,15.88
2022-10-12T17:03:39.959Z,12.93
2022-10-12T17:06:09.031Z,8.65
2022-10-12T17:08:39.201Z,10.75
2022-10-12T17:11:08.983Z,10.18
2022-10-12T17:13:40.128Z,8.32
2022-10-12T17:16:42.145Z,8.40
2022-10-12T17:19:10.785Z,5.75
2022-10-12T17:21:42.229Z,7.07
2022-10-12T17:24:11.568Z,10.23
2022-10-12T17:26:41.207Z,7.88
2022-10-12T17:29:13.415Z,7.18
2022-10-12T17:31:42.360Z,8.13
2022-10-12T17:34:17.764Z,10.75
2022-10-12T17:36:46.521Z,9.80
2022-10-12T17:39:15.514Z,12.52
2022-10-12T17:41:44.263Z,11.60
2022-10-12T17:44:14.605Z,12.30
2022-10-12T17:46:44.830Z,7.30
2022-10-12T17:49:14.553Z,13.63
2022-10-12T17:51:43.368Z,10.93
2022-10-12T17:54:11.894Z,15.07
2022-10-12T17:56:40.341Z,10.13
2022-10-12T17:59:08.842Z,12.98
2022-10-12T18:01:39.138Z,11.30
2022-10-12T18:04:07.814Z,12.63
2022-10-12T18:06:36.450Z,8.40
2022-10-12T18:09:06.828Z,17.77
2022-10-12T18:11:36.600Z,11.13
2022-10-12T18:14:05.106Z,11.52
2022-10-12T18:16:34.843Z,8.75
2022-10-12T18:19:06.394Z,15.77
2022-10-12T18:21:35.517Z,10.30
2022-10-12T18:24:06.809Z,13.90
2022-10-12T18:26:35.559Z,7.45
2022-10-12T18:29:05.259Z,10.55
2022-10-12T18:31:33.909Z,8.88
2022-10-12T18:34:05.301Z,7.72
2022-10-12T18:36:33.776Z,11.55
2022-10-12T18:39:02.961Z,10.13
2022-10-12T18:41:31.571Z,14.18
2022-10-12T18:44:02.543Z,12.52
2022-10-12T18:46:33.579Z,12.63
2022-10-12T18:49:05.506Z,12.85
2022-10-12T18:51:36.011Z,12.45
2022-10-12T18:54:05.521Z,11.05
2022-10-12T18:56:36.369Z,15.25
2022-10-12T18:59:05.414Z,11.48
2022-10-12T19:01:35.054Z,10.93
2022-10-12T19:04:05.824Z,12.55
2022-10-12T19:06:36.301Z,13.32
2022-10-12T19:09:05.537Z,13.25
2022-10-12T19:11:37.188Z,15.25
2022-10-12T19:14:07.850Z,7.55
2022-10-12T19:16:36.726Z,9.25
2022-10-12T19:19:14.860Z,16.50
2022-10-12T19:21:46.901Z,11.70
2022-10-12T19:24:16.855Z,18.08
2022-10-12T19:26:45.899Z,11.15
2022-10-12T19:29:16.079Z,14.80
2022-10-12T19:31:46.502Z,11.05
2022-10-12T19:34:18.250Z,10.57
2022-10-12T19:36:47.727Z,15.50
2022-10-12T19:39:17.614Z,16.38
2022-10-12T19:41:46.709Z,21.33
2022-10-12T19:44:16.114Z,16.65
2022-10-12T19:46:47.568Z,19.17
2022-10-12T19:49:19.482Z,15.10
2022-10-12T19:51:48.743Z,18.52
2022-10-12T19:54:17.203Z,20.75
2022-10-12T19:56:45.609Z,21.20
2022-10-12T19:59:14.140Z,17.20
2022-10-12T20:01:47.859Z,19.50
2022-10-12T20:04:18.044Z,14.20
2022-10-12T20:06:46.489Z,19.27
2022-10-12T20:09:14.990Z,12.63
2022-10-12T20:11:43.432Z,16.23
2022-10-12T20:14:12.284Z,19.20
2022-10-12T20:16:41.398Z,23.98
2022-10-12T20:19:09.911Z,21.02
2022-10-12T20:21:40.207Z,18.80
2022-10-12T20:24:10.153Z,18.20
2022-10-12T20:26:38.854Z,16.83
2022-10-12T20:29:07.330Z,23.58
2022-10-12T20:31:35.894Z,13.82
2022-10-12T20:34:04.662Z,11.52
2022-10-12T20:36:33.230Z,17.50
2022-10-12T20:39:03.119Z,10.90
2022-10-12T20:41:32.696Z,17.35
2022-10-12T20:44:02.255Z,16.83
2022-10-12T20:46:31.149Z,18.55
2022-10-12T20:49:01.552Z,20.25
2022-10-12T20:51:32.129Z,17.35
2022-10-12T20:54:04.157Z,17.20
2022-10-12T20:56:34.103Z,15.25
2022-10-12T20:59:02.932Z,13.48
2022-10-12T21:01:31.374Z,17.08
2022-10-12T21:03:59.925Z,19.08
2022-10-12T21:06:28.860Z,18.15
2022-10-12T21:08:58.682Z,20.38
2022-10-12T21:11:28.853Z,19.10
2022-10-12T21:13:57.705Z,21.52
2022-10-12T21:16:27.264Z,21.80
2022-10-12T21:18:56.849Z,17.40
2022-10-12T21:21:26.868Z,21.52
2022-10-12T21:23:56.989Z,15.90
2022-10-12T21:26:27.603Z,19.00
2022-10-12T21:28:57.526Z,16.10
2022-10-12T21:31:30.967Z,19.80
2022-10-12T21:34:01.431Z,21.50
2022-10-12T21:36:31.110Z,22.25
2022-10-12T21:38:59.639Z,16.17
2022-10-12T21:41:29.964Z,18.40
2022-10-12T21:43:59.956Z,19.05
2022-10-12T21:46:30.387Z,19.75
2022-10-12T21:49:00.117Z,18.50
2022-10-12T21:51:30.289Z,13.07
2022-10-12T21:53:59.117Z,13.57
2022-10-12T21:56:29.419Z,16.00
2022-10-12T21:59:01.283Z,11.45
2022-10-12T22:01:31.817Z,20.58
2022-10-12T22:04:02.267Z,17.80
2022-10-12T22:06:31.068Z,23.73
2022-10-12T22:09:03.874Z,25.52
2022-10-12T22:11:34.436Z,17.90
2022-10-12T22:14:06.395Z,18.20
2022-10-12T22:16:35.021Z,24.55
2022-10-12T22:19:06.367Z,17.92
2022-10-12T22:21:36.449Z,25.63
2022-10-12T22:24:05.221Z,23.77
2022-10-12T22:26:33.739Z,28.13
2022-10-12T22:29:07.542Z,30.90
2022-10-12T22:31:36.484Z,33.67
2022-10-12T22:34:05.065Z,40.08
2022-10-12T22:36:37.305Z,23.27
2022-10-12T22:39:07.150Z,28.05
2022-10-12T22:41:35.563Z,26.45
2022-10-12T22:44:05.546Z,25.90
2022-10-12T22:46:34.162Z,21.33
2022-10-12T22:49:04.308Z,18.05
2022-10-12T22:51:34.863Z,25.00
2022-10-12T22:54:04.432Z,20.20
2022-10-12T22:56:33.290Z,17.50
2022-10-12T22:59:06.845Z,15.40
2022-10-12T23:01:37.183Z,19.23
2022-10-12T23:04:06.097Z,15.65
2022-10-12T23:06:34.602Z,17.73
2022-10-12T23:09:03.861Z,19.58
2022-10-12T23:11:32.340Z,16.85
2022-10-12T23:14:00.953Z,18.08
2022-10-12T23:16:33.091Z,15.55
2022-10-12T23:19:06.950Z,17.83
2022-10-12T23:21:35.953Z,20.13
2022-10-12T23:24:06.087Z,18.17
2022-10-12T23:26:35.023Z,18.45
2022-10-12T23:29:03.463Z,18.27
2022-10-12T23:31:32.591Z,19.60
2022-10-12T23:34:05.241Z,23.88
2022-10-12T23:36:35.662Z,17.90
2022-10-12T23:39:06.237Z,22.20
2022-10-12T23:41:39.759Z,23.58
2022-10-12T23:44:08.318Z,20.60
2022-10-12T23:46:36.808Z,17.92
2022-10-12T23:49:06.710Z,16.60
2022-10-12T23:51:35.623Z,26.90
2022-10-12T23:54:04.094Z,17.63
2022-10-12T23:56:32.557Z,16.92
2022-10-12T23:59:02.525Z,20.52
