createdAt,value
2022-11-09T00:05:34.446Z,23.10
2022-11-09T00:10:42.223Z,24.20
2022-11-09T00:15:50.008Z,23.00
2022-11-09T00:20:57.950Z,25.70
2022-11-09T00:26:06.826Z,24.00
2022-11-09T00:31:18.671Z,25.30
2022-11-09T00:36:28.356Z,26.70
2022-11-09T00:41:36.156Z,24.00
2022-11-09T00:46:43.932Z,23.50
2022-11-09T00:51:52.290Z,24.20
2022-11-09T01:02:07.032Z,25.60
2022-11-09T01:07:15.347Z,27.00
2022-11-09T01:17:32.238Z,26.10
2022-11-09T01:22:40.065Z,27.40
2022-11-09T01:27:47.903Z,26.00
2022-11-09T01:32:55.669Z,27.00
2022-11-09T01:38:03.779Z,27.50
2022-11-09T01:43:18.831Z,24.90
2022-11-09T01:48:35.762Z,27.60
2022-11-09T01:53:49.128Z,25.90
2022-11-09T01:59:00.498Z,28.40
2022-11-09T02:04:15.703Z,29.10
2022-11-09T02:09:41.374Z,27.70
2022-11-09T02:14:52.171Z,30.10
2022-11-09T02:20:01.356Z,28.20
2022-11-09T02:25:11.602Z,27.00
2022-11-09T02:30:22.192Z,27.70
2022-11-09T02:35:30.046Z,28.00
2022-11-09T02:45:46.511Z,24.20
2022-11-09T02:50:56.948Z,25.50
2022-11-09T02:56:04.791Z,28.60
2022-11-09T03:01:12.653Z,27.40
2022-11-09T03:06:21.060Z,28.50
2022-11-09T03:11:30.150Z,27.40
2022-11-09T03:16:40.352Z,25.50
2022-11-09T03:21:48.140Z,24.40
2022-11-09T03:26:55.990Z,25.10
2022-11-09T03:32:04.817Z,23.90
2022-11-09T03:37:12.823Z,25.20
2022-11-09T03:42:21.134Z,29.30
2022-11-09T03:47:30.143Z,29.20
2022-11-09T03:52:38.114Z,26.50
2022-11-09T03:57:48.665Z,26.30
2022-11-09T04:02:56.418Z,24.90
2022-11-09T04:08:04.546Z,26.00
2022-11-09T04:13:12.501Z,27.00
2022-11-09T04:18:20.619Z,27.60
2022-11-09T04:23:28.469Z,26.70
2022-11-09T04:28:36.098Z,27.70
2022-11-09T04:33:43.733Z,27.20
2022-11-09T04:38:51.665Z,26.90
2022-11-09T04:44:01.215Z,23.50
2022-11-09T04:49:09.251Z,26.90
2022-11-09T04:54:16.989Z,25.20
2022-11-09T04:59:25.018Z,25.90
2022-11-09T05:04:35.160Z,25.80
2022-11-09T05:09:43.089Z,22.70
2022-11-09T05:14:50.701Z,22.40
2022-11-09T05:19:58.608Z,25.20
2022-11-09T05:25:06.668Z,25.00
2022-11-09T05:35:21.234Z,23.60
2022-11-09T05:40:28.973Z,22.50
2022-11-09T05:45:42.636Z,26.80
2022-11-09T05:50:51.309Z,23.70
2022-11-09T05:56:07.384Z,23.70
2022-11-09T06:01:16.525Z,23.10
2022-11-09T06:06:24.872Z,24.20
2022-11-09T06:16:39.317Z,26.40
2022-11-09T06:21:47.004Z,25.50
2022-11-09T06:26:54.837Z,25.40
2022-11-09T06:32:02.975Z,25.00
2022-11-09T06:37:10.750Z,24.40
2022-11-09T06:42:18.953Z,25.20
2022-11-09T06:47:28.431Z,24.80
2022-11-09T06:52:36.027Z,27.40
2022-11-09T06:57:43.875Z,26.30
2022-11-09T07:02:52.491Z,25.90
2022-11-09T07:08:00.820Z,24.90
2022-11-09T07:13:09.021Z,27.30
2022-11-09T07:18:16.669Z,26.60
2022-11-09T07:23:24.513Z,25.60
2022-11-09T07:33:38.690Z,23.80
2022-11-09T07:43:52.813Z,22.70
2022-11-09T07:49:00.476Z,25.60
2022-11-09T07:54:08.651Z,26.10
2022-11-09T08:04:22.346Z,28.40
2022-11-09T08:09:30.570Z,28.00
2022-11-09T08:14:39.550Z,27.00
2022-11-09T08:19:47.308Z,25.20
2022-11-09T08:24:55.245Z,26.90
2022-11-09T08:35:11.511Z,24.30
2022-11-09T08:40:22.679Z,24.40
2022-11-09T08:45:31.123Z,25.00
2022-11-09T08:50:40.525Z,25.60
2022-11-09T08:55:49.585Z,24.70
2022-11-09T09:00:58.164Z,24.80
2022-11-09T09:06:07.989Z,26.40
2022-11-09T09:11:16.761Z,24.40
2022-11-09T09:16:24.509Z,22.70
2022-11-09T09:21:32.400Z,24.70
2022-11-09T09:26:40.019Z,23.80
2022-11-09T09:31:47.750Z,22.70
2022-11-09T09:36:56.683Z,22.70
2022-11-09T09:42:06.747Z,22.00
2022-11-09T09:47:18.238Z,24.10
2022-11-09T09:52:34.986Z,24.00
2022-11-09T09:57:45.360Z,23.00
2022-11-09T10:02:54.081Z,21.20
2022-11-09T10:08:10.276Z,20.60
2022-11-09T10:13:52.163Z,21.00
2022-11-09T10:19:20.600Z,19.70
2022-11-09T10:29:47.996Z,20.30
2022-11-09T10:35:07.276Z,19.50
2022-11-09T10:40:20.940Z,17.60
2022-11-09T10:45:58.545Z,18.20
2022-11-09T10:51:37.899Z,17.10
2022-11-09T10:57:14.257Z,18.90
2022-11-09T11:02:48.493Z,17.30
2022-11-09T11:08:42.319Z,16.80
2022-11-09T11:14:23.062Z,16.50
2022-11-09T11:19:50.303Z,16.80
2022-11-09T11:25:25.161Z,17.40
2022-11-09T11:30:52.465Z,16.80
2022-11-09T11:36:28.037Z,16.80
2022-11-09T11:42:16.546Z,16.80
2022-11-09T11:47:51.423Z,15.40
2022-11-09T11:53:32.845Z,16.80
2022-11-09T11:59:15.921Z,17.00
2022-11-09T12:05:06.323Z,17.70
2022-11-09T12:10:46.917Z,19.70
2022-11-09T12:16:22.177Z,19.60
2022-11-09T12:21:56.420Z,18.90
2022-11-09T12:27:38.897Z,16.40
2022-11-09T12:33:10.207Z,18.70
2022-11-09T12:38:43.545Z,19.00
2022-11-09T12:44:19.707Z,20.40
2022-11-09T12:49:48.051Z,18.90
2022-11-09T13:00:54.449Z,18.00
2022-11-09T13:06:24.180Z,17.40
2022-11-09T13:11:53.642Z,18.30
2022-11-09T13:17:55.050Z,17.30
2022-11-09T13:23:54.688Z,18.80
2022-11-09T13:29:52.219Z,18.60
2022-11-09T13:35:52.171Z,18.60
2022-11-09T13:41:43.946Z,18.60
2022-11-09T13:47:25.009Z,17.80
2022-11-09T13:52:54.135Z,29.60
2022-11-09T14:03:54.391Z,17.20
2022-11-09T14:09:22.513Z,19.40
2022-11-09T14:15:09.397Z,19.00
2022-11-09T14:20:43.180Z,18.00
2022-11-09T14:26:20.627Z,18.00
2022-11-09T14:31:51.030Z,17.80
2022-11-09T14:37:18.631Z,18.70
2022-11-09T14:42:53.471Z,20.50
2022-11-09T14:48:22.047Z,19.60
2022-11-09T14:53:51.020Z,19.90
2022-11-09T14:59:20.105Z,19.50
2022-11-09T15:04:58.946Z,20.60
2022-11-09T15:10:29.935Z,19.40
2022-11-09T15:15:58.449Z,20.70
2022-11-09T15:21:36.436Z,19.60
2022-11-09T15:27:03.192Z,20.10
2022-11-09T15:32:34.165Z,18.60
2022-11-09T15:38:00.421Z,21.10
2022-11-09T15:43:28.016Z,23.90
2022-11-09T15:48:54.584Z,25.10
2022-11-09T15:54:21.664Z,23.20
2022-11-09T15:59:49.277Z,23.30
2022-11-09T16:05:16.937Z,24.40
2022-11-09T16:10:44.727Z,23.00
2022-11-09T16:16:14.092Z,25.30
2022-11-09T16:21:40.587Z,23.80
2022-11-09T16:27:17.185Z,24.60
2022-11-09T16:32:55.761Z,28.70
2022-11-09T16:38:22.650Z,28.70
2022-11-09T16:43:52.856Z,29.50
2022-11-09T16:49:19.471Z,30.30
2022-11-09T16:54:45.861Z,30.50
2022-11-09T17:00:18.878Z,29.00
2022-11-09T17:05:46.243Z,29.10
2022-11-09T17:11:15.282Z,30.90
2022-11-09T17:16:42.747Z,30.50
2022-11-09T17:22:08.998Z,27.50
2022-11-09T17:27:35.470Z,27.40
2022-11-09T17:33:05.473Z,27.10
2022-11-09T17:38:32.326Z,29.10
2022-11-09T17:44:02.769Z,26.90
2022-11-09T17:49:29.433Z,26.40
2022-11-09T17:54:55.991Z,27.30
2022-11-09T18:00:24.437Z,28.80
2022-11-09T18:11:17.063Z,31.50
2022-11-09T18:16:43.309Z,31.80
2022-11-09T18:22:12.881Z,30.60
2022-11-09T18:27:39.527Z,31.80
2022-11-09T18:33:06.210Z,31.50
2022-11-09T18:38:33.000Z,35.60
2022-11-09T18:44:02.742Z,32.30
2022-11-09T18:49:29.543Z,31.80
2022-11-09T18:54:57.036Z,32.50
2022-11-09T19:00:23.703Z,35.80
2022-11-09T19:05:50.644Z,37.50
2022-11-09T19:11:17.165Z,35.10
2022-11-09T19:16:43.544Z,36.80
2022-11-09T19:22:28.886Z,35.80
2022-11-09T19:27:55.565Z,38.00
2022-11-09T19:33:21.990Z,41.60
2022-11-09T19:38:50.497Z,37.20
2022-11-09T19:44:18.223Z,33.40
2022-11-09T19:49:45.050Z,36.20
2022-11-09T19:55:12.632Z,35.90
2022-11-09T20:00:38.972Z,39.00
2022-11-09T20:06:07.271Z,35.90
2022-11-09T20:11:56.356Z,32.70
2022-11-09T20:17:28.427Z,32.70
2022-11-09T20:22:54.720Z,36.90
2022-11-09T20:28:21.784Z,35.00
2022-11-09T20:34:02.879Z,34.80
2022-11-09T20:39:29.414Z,34.50
2022-11-09T20:44:56.887Z,34.30
2022-11-09T20:50:23.517Z,33.10
2022-11-09T20:55:53.610Z,36.60
2022-11-09T21:01:24.998Z,36.60
2022-11-09T21:06:51.761Z,34.70
2022-11-09T21:12:25.168Z,34.70
2022-11-09T21:17:54.042Z,34.90
2022-11-09T21:23:38.136Z,35.80
2022-11-09T21:29:22.015Z,45.00
2022-11-09T21:34:48.510Z,41.90
2022-11-09T21:40:15.396Z,38.80
2022-11-09T21:45:41.794Z,37.60
2022-11-09T21:51:08.262Z,36.30
2022-11-09T21:56:35.415Z,37.10
2022-11-09T22:02:02.060Z,37.80
2022-11-09T22:07:28.501Z,33.00
2022-11-09T22:13:12.783Z,32.60
2022-11-09T22:18:57.416Z,34.90
2022-11-09T22:24:23.755Z,34.50
2022-11-09T22:29:50.433Z,35.20
2022-11-09T22:35:17.224Z,38.60
2022-11-09T22:40:44.307Z,34.00
2022-11-09T22:46:14.199Z,35.00
2022-11-09T22:51:40.687Z,41.70
2022-11-09T22:57:07.151Z,33.70
2022-11-09T23:02:33.521Z,36.70
2022-11-09T23:07:59.865Z,34.20
2022-11-09T23:13:26.981Z,37.50
2022-11-09T23:18:57.083Z,39.20
2022-11-09T23:24:37.096Z,37.50
2022-11-09T23:30:04.524Z,36.50
2022-11-09T23:35:30.776Z,35.10
2022-11-09T23:40:59.799Z,35.80
2022-11-09T23:46:26.126Z,33.50
2022-11-09T23:51:52.210Z,35.30
2022-11-09T23:57:18.601Z,34.80
