createdAt,value
2018-07-24T00:01:24.060Z,99.90
2018-07-24T00:03:52.389Z,99.90
2018-07-24T00:06:20.598Z,99.90
2018-07-24T00:08:48.793Z,99.90
2018-07-24T00:11:16.985Z,99.90
2018-07-24T00:16:13.124Z,99.90
2018-07-24T00:18:41.357Z,99.90
2018-07-24T00:21:09.672Z,99.90
2018-07-24T00:23:37.912Z,99.90
2018-07-24T00:26:06.119Z,99.90
2018-07-24T00:28:34.302Z,99.90
2018-07-24T00:31:02.477Z,99.90
2018-07-24T00:33:30.677Z,99.90
2018-07-24T00:35:58.811Z,99.90
2018-07-24T00:38:26.990Z,99.90
2018-07-24T00:40:55.153Z,99.90
2018-07-24T00:43:23.302Z,99.90
2018-07-24T00:45:51.421Z,99.90
2018-07-24T00:48:19.533Z,99.90
2018-07-24T00:50:47.620Z,99.90
2018-07-24T00:53:15.820Z,99.90
2018-07-24T00:55:43.997Z,99.90
2018-07-24T00:58:12.215Z,99.90
2018-07-24T01:00:40.415Z,99.90
2018-07-24T01:03:08.524Z,99.90
2018-07-24T01:05:36.676Z,99.90
2018-07-24T01:08:04.836Z,99.90
2018-07-24T01:10:33.001Z,99.90
2018-07-24T01:13:01.117Z,99.90
2018-07-24T01:15:29.178Z,99.90
2018-07-24T01:17:57.378Z,99.90
2018-07-24T01:20:27.206Z,99.90
2018-07-24T01:22:55.354Z,99.90
2018-07-24T01:25:23.488Z,99.90
2018-07-24T01:27:51.589Z,99.90
2018-07-24T01:30:19.730Z,99.90
2018-07-24T01:32:47.854Z,99.90
2018-07-24T01:35:16.682Z,99.90
2018-07-24T01:37:44.808Z,99.90
2018-07-24T01:40:12.968Z,99.90
2018-07-24T01:42:41.159Z,99.90
2018-07-24T01:45:09.351Z,99.90
2018-07-24T01:47:37.499Z,99.90
2018-07-24T01:50:05.668Z,99.90
2018-07-24T01:52:33.849Z,99.90
2018-07-24T01:57:29.970Z,99.90
2018-07-24T01:59:58.189Z,99.90
2018-07-24T02:02:26.340Z,99.90
2018-07-24T02:04:54.435Z,99.90
2018-07-24T02:07:22.580Z,99.90
2018-07-24T02:09:50.710Z,99.90
2018-07-24T02:12:18.900Z,99.90
2018-07-24T02:14:47.641Z,99.90
2018-07-24T02:17:15.839Z,99.90
2018-07-24T02:19:44.021Z,99.90
2018-07-24T02:22:12.246Z,99.90
2018-07-24T02:24:40.518Z,99.90
2018-07-24T02:27:08.739Z,99.90
2018-07-24T02:32:04.799Z,99.90
2018-07-24T02:34:32.906Z,99.90
2018-07-24T02:37:01.057Z,99.90
2018-07-24T02:39:29.184Z,99.90
2018-07-24T02:41:57.426Z,99.90
2018-07-24T02:44:25.556Z,99.90
2018-07-24T02:46:53.784Z,99.90
2018-07-24T02:49:21.949Z,99.90
2018-07-24T02:51:50.105Z,99.90
2018-07-24T02:54:18.216Z,99.90
2018-07-24T02:56:46.448Z,99.90
2018-07-24T02:59:14.600Z,99.90
2018-07-24T03:01:42.688Z,99.90
2018-07-24T03:04:10.757Z,99.90
2018-07-24T03:06:38.871Z,99.90
2018-07-24T03:09:08.604Z,99.90
2018-07-24T03:11:37.060Z,99.90
2018-07-24T03:14:05.292Z,99.90
2018-07-24T03:16:33.402Z,99.90
2018-07-24T03:19:01.546Z,99.90
2018-07-24T03:21:29.747Z,99.90
2018-07-24T03:23:57.926Z,99.90
2018-07-24T03:26:26.064Z,99.90
2018-07-24T03:28:54.307Z,99.90
2018-07-24T03:31:22.541Z,99.90
2018-07-24T03:33:50.621Z,99.90
2018-07-24T03:36:18.803Z,99.90
2018-07-24T03:38:46.998Z,99.90
2018-07-24T03:43:43.050Z,99.90
2018-07-24T03:46:11.180Z,99.90
2018-07-24T03:48:39.311Z,99.90
2018-07-24T03:51:08.589Z,99.90
2018-07-24T03:56:04.772Z,99.90
2018-07-24T03:58:32.897Z,99.90
2018-07-24T04:01:01.045Z,99.90
2018-07-24T04:03:29.172Z,99.90
2018-07-24T04:05:57.292Z,99.90
2018-07-24T04:08:25.351Z,99.90
2018-07-24T04:10:53.591Z,99.90
2018-07-24T04:13:21.884Z,99.90
2018-07-24T04:15:50.388Z,99.90
2018-07-24T04:18:18.666Z,99.90
2018-07-24T04:20:46.829Z,99.90
2018-07-24T04:23:15.047Z,99.90
2018-07-24T04:25:43.286Z,99.90
2018-07-24T04:28:11.566Z,99.90
2018-07-24T04:30:39.966Z,99.90
2018-07-24T04:33:08.308Z,99.90
2018-07-24T04:35:36.541Z,99.90
2018-07-24T04:38:04.863Z,99.90
2018-07-24T04:40:33.168Z,99.90
2018-07-24T04:43:01.733Z,99.90
2018-07-24T04:45:29.885Z,99.90
2018-07-24T04:47:58.144Z,99.90
2018-07-24T04:50:26.338Z,99.90
2018-07-24T04:52:54.721Z,99.90
2018-07-24T04:55:22.943Z,99.90
2018-07-24T04:57:51.144Z,99.90
2018-07-24T05:00:19.440Z,99.90
2018-07-24T05:02:47.776Z,99.90
2018-07-24T05:05:15.986Z,99.90
2018-07-24T05:10:13.168Z,99.90
2018-07-24T05:12:41.321Z,99.90
2018-07-24T05:15:09.694Z,99.90
2018-07-24T05:17:38.197Z,99.90
2018-07-24T05:20:06.443Z,99.90
2018-07-24T05:25:02.507Z,99.90
2018-07-24T05:29:58.801Z,99.90
2018-07-24T05:32:27.037Z,99.90
2018-07-24T05:34:55.295Z,99.90
2018-07-24T05:37:23.513Z,99.90
2018-07-24T05:39:51.766Z,99.90
2018-07-24T05:42:20.049Z,99.90
2018-07-24T05:44:48.508Z,99.90
2018-07-24T05:47:16.710Z,99.90
2018-07-24T05:49:44.976Z,99.90
2018-07-24T05:52:13.060Z,99.90
2018-07-24T05:54:41.292Z,99.90
2018-07-24T05:57:09.435Z,99.90
2018-07-24T05:59:37.610Z,99.90
2018-07-24T06:02:06.533Z,99.90
2018-07-24T06:04:34.805Z,99.90
2018-07-24T06:09:30.915Z,99.90
2018-07-24T06:11:59.048Z,99.90
2018-07-24T06:16:55.040Z,99.90
2018-07-24T06:19:23.149Z,99.90
2018-07-24T06:21:51.259Z,99.90
2018-07-24T06:24:19.511Z,99.90
2018-07-24T06:26:47.823Z,99.90
2018-07-24T06:29:15.947Z,99.90
2018-07-24T06:31:44.110Z,99.90
2018-07-24T06:34:12.299Z,99.90
2018-07-24T06:36:40.452Z,99.90
2018-07-24T06:39:11.622Z,99.90
2018-07-24T06:41:40.290Z,99.90
2018-07-24T06:44:08.904Z,99.90
2018-07-24T06:49:05.033Z,99.90
2018-07-24T06:51:33.162Z,99.90
2018-07-24T06:54:01.217Z,99.90
2018-07-24T06:56:30.085Z,99.90
2018-07-24T07:01:26.098Z,99.90
2018-07-24T07:03:54.213Z,99.90
2018-07-24T07:06:22.353Z,99.90
2018-07-24T07:08:50.497Z,99.90
2018-07-24T07:11:18.582Z,99.90
2018-07-24T07:13:46.677Z,99.90
2018-07-24T07:16:14.761Z,99.90
2018-07-24T07:21:10.732Z,99.90
2018-07-24T07:23:38.800Z,99.90
2018-07-24T07:26:06.934Z,99.90
2018-07-24T07:28:35.086Z,99.90
2018-07-24T07:31:03.169Z,99.90
2018-07-24T07:33:31.283Z,99.90
2018-07-24T07:35:59.372Z,99.90
2018-07-24T07:38:27.458Z,99.90
2018-07-24T07:40:55.621Z,99.90
2018-07-24T07:43:23.712Z,99.90
2018-07-24T07:45:51.760Z,99.90
2018-07-24T07:48:19.842Z,99.90
2018-07-24T07:50:48.662Z,99.90
2018-07-24T07:53:16.822Z,99.90
2018-07-24T07:55:44.897Z,99.90
2018-07-24T07:58:12.969Z,99.90
2018-07-24T08:00:41.067Z,99.90
2018-07-24T08:03:09.232Z,99.90
2018-07-24T08:05:37.275Z,99.90
2018-07-24T08:08:05.459Z,99.90
2018-07-24T08:10:33.564Z,99.90
2018-07-24T08:13:01.637Z,99.90
2018-07-24T08:15:29.765Z,99.90
2018-07-24T08:17:57.843Z,99.70
2018-07-24T08:20:25.986Z,97.60
2018-07-24T08:22:54.156Z,96.00
2018-07-24T08:25:22.309Z,97.30
2018-07-24T08:30:18.281Z,97.60
2018-07-24T08:32:46.340Z,93.60
2018-07-24T08:35:14.380Z,95.50
2018-07-24T08:37:42.408Z,94.70
2018-07-24T08:40:10.496Z,96.20
2018-07-24T08:42:38.721Z,94.70
2018-07-24T08:45:07.419Z,94.80
2018-07-24T08:47:35.534Z,93.10
2018-07-24T08:50:04.072Z,91.50
2018-07-24T08:52:32.176Z,92.80
2018-07-24T08:55:00.669Z,92.80
2018-07-24T08:57:28.504Z,90.40
2018-07-24T08:59:57.125Z,91.60
2018-07-24T09:02:25.249Z,91.70
2018-07-24T09:04:53.633Z,91.40
2018-07-24T09:07:21.782Z,90.00
2018-07-24T09:09:50.001Z,87.70
2018-07-24T09:12:18.215Z,87.40
2018-07-24T09:14:46.376Z,87.70
2018-07-24T09:17:14.596Z,91.60
2018-07-24T09:19:42.713Z,89.80
2018-07-24T09:22:10.787Z,88.60
2018-07-24T09:24:38.909Z,86.60
2018-07-24T09:27:07.027Z,85.40
2018-07-24T09:29:35.884Z,85.20
2018-07-24T09:32:04.057Z,87.20
2018-07-24T09:34:32.120Z,85.80
2018-07-24T09:37:00.199Z,82.10
2018-07-24T09:39:28.291Z,81.60
2018-07-24T09:41:56.329Z,80.50
2018-07-24T09:44:24.457Z,76.30
2018-07-24T09:46:52.940Z,76.50
2018-07-24T09:49:21.040Z,78.60
2018-07-24T09:51:49.206Z,78.50
2018-07-24T09:54:17.580Z,75.80
2018-07-24T09:56:45.766Z,74.20
2018-07-24T09:59:14.443Z,70.10
2018-07-24T10:04:10.817Z,69.90
2018-07-24T10:06:39.006Z,73.50
2018-07-24T10:09:09.670Z,70.20
2018-07-24T10:11:38.312Z,73.70
2018-07-24T10:14:06.815Z,66.60
2018-07-24T10:16:35.095Z,66.20
2018-07-24T10:19:03.686Z,68.10
2018-07-24T10:24:00.271Z,63.60
2018-07-24T10:26:28.758Z,61.70
2018-07-24T10:28:56.883Z,63.70
2018-07-24T10:31:25.404Z,60.70
2018-07-24T10:33:53.758Z,61.70
2018-07-24T10:36:22.501Z,64.10
2018-07-24T10:38:51.340Z,63.10
2018-07-24T10:41:19.650Z,61.50
2018-07-24T10:46:16.347Z,58.40
2018-07-24T10:48:44.614Z,63.10
2018-07-24T10:51:13.009Z,59.30
2018-07-24T10:53:41.237Z,57.80
2018-07-24T10:56:09.617Z,61.70
2018-07-24T11:01:05.886Z,64.00
2018-07-24T11:06:02.261Z,66.70
2018-07-24T11:08:30.410Z,66.60
2018-07-24T11:10:59.118Z,68.90
2018-07-24T11:13:27.463Z,68.70
2018-07-24T11:15:56.032Z,68.30
2018-07-24T11:18:24.470Z,67.00
2018-07-24T11:20:52.864Z,68.70
2018-07-24T11:23:21.056Z,70.10
2018-07-24T11:25:49.151Z,61.30
2018-07-24T11:28:17.582Z,63.20
2018-07-24T11:30:47.170Z,63.50
2018-07-24T11:33:20.267Z,61.90
2018-07-24T11:35:51.083Z,63.30
2018-07-24T11:38:20.872Z,61.80
2018-07-24T11:40:49.107Z,62.10
2018-07-24T11:43:17.320Z,64.40
2018-07-24T11:45:45.472Z,70.60
2018-07-24T11:48:13.583Z,69.70
2018-07-24T11:50:41.800Z,69.10
2018-07-24T11:53:10.063Z,71.20
2018-07-24T11:55:42.512Z,69.70
2018-07-24T11:58:14.906Z,69.20
2018-07-24T12:00:43.241Z,68.60
2018-07-24T12:03:11.547Z,66.60
2018-07-24T12:08:07.886Z,63.80
2018-07-24T12:10:36.352Z,65.00
2018-07-24T12:13:04.573Z,60.50
2018-07-24T12:18:04.756Z,62.90
2018-07-24T12:20:32.891Z,58.70
2018-07-24T12:23:02.025Z,62.20
2018-07-24T12:25:30.244Z,65.50
2018-07-24T12:27:58.660Z,60.30
2018-07-24T12:33:03.771Z,68.20
2018-07-24T12:35:45.922Z,69.30
2018-07-24T12:38:23.279Z,68.20
2018-07-24T13:15:48.712Z,70.30
2018-07-24T13:18:16.819Z,72.20
2018-07-24T13:20:45.051Z,66.70
2018-07-24T13:25:41.033Z,65.60
2018-07-24T13:28:09.168Z,69.40
2018-07-24T13:30:37.729Z,66.90
2018-07-24T13:33:05.813Z,66.90
2018-07-24T13:35:33.903Z,63.50
2018-07-24T13:38:02.008Z,64.60
2018-07-24T13:40:30.168Z,68.50
2018-07-24T13:45:26.108Z,66.50
2018-07-24T13:47:54.209Z,67.00
2018-07-24T13:50:22.460Z,65.30
2018-07-24T13:52:50.547Z,61.70
2018-07-24T13:55:18.677Z,62.00
2018-07-24T14:00:14.760Z,61.40
2018-07-24T14:02:43.042Z,65.10
2018-07-24T14:05:11.519Z,67.90
2018-07-24T14:07:39.602Z,62.40
2018-07-24T14:10:07.814Z,61.60
2018-07-24T14:12:35.872Z,62.20
2018-07-24T14:15:04.468Z,64.00
2018-07-24T14:20:00.426Z,64.30
2018-07-24T14:24:56.434Z,62.70
2018-07-24T14:27:24.638Z,65.80
2018-07-24T14:29:52.752Z,64.70
2018-07-24T14:32:20.903Z,66.60
2018-07-24T14:37:17.544Z,65.60
2018-07-24T14:39:45.760Z,67.20
2018-07-24T14:42:13.890Z,66.80
2018-07-24T14:47:10.081Z,68.40
2018-07-24T14:49:38.148Z,68.20
2018-07-24T14:52:06.350Z,70.50
2018-07-24T14:54:34.427Z,64.00
2018-07-24T14:57:02.538Z,66.40
2018-07-24T14:59:31.276Z,63.90
2018-07-24T15:01:59.406Z,65.40
2018-07-24T15:06:55.396Z,63.60
2018-07-24T15:09:25.851Z,62.00
2018-07-24T15:11:54.079Z,61.50
2018-07-24T15:14:22.449Z,62.10
2018-07-24T15:16:50.564Z,67.20
2018-07-24T15:19:18.674Z,64.70
2018-07-24T15:21:46.770Z,65.60
2018-07-24T15:24:14.904Z,64.30
2018-07-24T15:26:42.995Z,64.50
2018-07-24T15:31:39.058Z,63.30
2018-07-24T15:34:07.256Z,63.60
2018-07-24T15:36:35.368Z,66.50
2018-07-24T15:39:05.437Z,65.30
2018-07-24T15:41:33.515Z,64.80
2018-07-24T15:44:01.614Z,67.30
2018-07-24T15:46:29.723Z,64.80
2018-07-24T15:48:57.788Z,66.10
2018-07-24T15:51:25.931Z,64.30
2018-07-24T15:53:54.050Z,64.50
2018-07-24T15:56:22.271Z,64.30
2018-07-24T15:58:50.358Z,64.60
2018-07-24T16:01:18.691Z,65.80
2018-07-24T16:03:46.882Z,65.20
2018-07-24T16:06:15.027Z,66.50
2018-07-24T16:08:43.036Z,66.30
2018-07-24T16:11:11.165Z,67.00
2018-07-24T16:13:39.312Z,66.70
2018-07-24T16:16:07.461Z,66.70
2018-07-24T16:18:35.610Z,67.50
2018-07-24T16:21:03.871Z,67.40
2018-07-24T16:25:59.849Z,65.60
2018-07-24T16:28:27.961Z,66.20
2018-07-24T16:30:56.070Z,66.00
2018-07-24T16:33:24.144Z,68.80
2018-07-24T16:35:53.282Z,67.00
2018-07-24T16:38:21.612Z,68.50
2018-07-24T16:40:49.701Z,70.10
2018-07-24T16:43:17.951Z,68.70
2018-07-24T16:48:13.962Z,66.80
2018-07-24T16:50:42.125Z,67.50
2018-07-24T16:55:38.145Z,68.20
2018-07-24T16:58:06.449Z,68.10
2018-07-24T17:00:34.589Z,66.70
2018-07-24T17:03:02.764Z,66.80
2018-07-24T17:05:30.928Z,67.20
2018-07-24T17:07:58.977Z,68.50
2018-07-24T17:10:27.096Z,70.40
2018-07-24T17:12:55.200Z,71.10
2018-07-24T17:15:23.284Z,69.80
2018-07-24T17:17:51.387Z,69.90
2018-07-24T17:20:20.063Z,69.70
2018-07-24T17:22:48.196Z,72.50
2018-07-24T17:25:16.312Z,73.20
2018-07-24T17:27:44.454Z,74.00
2018-07-24T17:30:12.510Z,76.10
2018-07-24T17:32:40.670Z,77.80
2018-07-24T17:35:08.919Z,76.10
2018-07-24T17:37:37.042Z,78.30
2018-07-24T17:40:05.239Z,83.90
2018-07-24T17:42:33.574Z,87.80
2018-07-24T17:45:01.986Z,87.00
2018-07-24T17:47:30.369Z,87.00
2018-07-24T17:49:59.610Z,87.20
2018-07-24T17:52:28.025Z,88.00
2018-07-24T17:54:56.307Z,88.10
2018-07-24T17:59:52.675Z,87.10
2018-07-24T18:02:20.950Z,90.00
2018-07-24T18:04:49.196Z,90.50
2018-07-24T18:07:17.460Z,90.90
2018-07-24T18:09:45.750Z,91.90
2018-07-24T18:12:13.825Z,92.10
2018-07-24T18:14:42.024Z,92.40
2018-07-24T18:17:10.698Z,93.20
2018-07-24T18:19:38.835Z,93.40
2018-07-24T18:22:07.217Z,93.90
2018-07-24T18:24:35.417Z,94.00
2018-07-24T18:27:03.717Z,94.60
2018-07-24T18:29:31.861Z,94.70
2018-07-24T18:32:01.043Z,95.30
2018-07-24T18:34:29.340Z,95.70
2018-07-24T18:36:57.721Z,95.60
2018-07-24T18:39:27.081Z,96.20
2018-07-24T18:41:55.676Z,96.60
2018-07-24T18:44:24.605Z,96.40
2018-07-24T18:46:52.713Z,97.10
2018-07-24T18:49:20.884Z,98.10
2018-07-24T18:54:17.075Z,99.00
2018-07-24T18:56:45.209Z,99.20
2018-07-24T18:59:13.312Z,99.90
2018-07-24T19:01:41.436Z,99.90
2018-07-24T19:04:09.643Z,99.90
2018-07-24T19:06:37.805Z,99.90
2018-07-24T19:09:08.335Z,99.90
2018-07-24T19:11:36.552Z,99.90
2018-07-24T19:14:04.672Z,99.90
2018-07-24T19:19:01.050Z,99.90
2018-07-24T19:21:29.236Z,99.90
2018-07-24T19:23:58.041Z,99.90
2018-07-24T19:26:26.392Z,99.90
2018-07-24T19:28:54.691Z,99.90
2018-07-24T19:31:23.003Z,99.90
2018-07-24T19:33:51.357Z,99.90
2018-07-24T19:36:19.726Z,99.90
2018-07-24T19:38:47.989Z,99.90
2018-07-24T19:41:16.199Z,99.90
2018-07-24T19:43:44.292Z,99.90
2018-07-24T19:46:12.443Z,99.90
2018-07-24T19:48:40.564Z,99.90
2018-07-24T19:51:09.880Z,99.90
2018-07-24T19:53:38.294Z,99.90
2018-07-24T19:56:06.654Z,99.90
2018-07-24T19:58:34.813Z,99.90
2018-07-24T20:01:03.624Z,99.90
2018-07-24T20:03:31.953Z,99.90
2018-07-24T20:06:00.341Z,99.90
2018-07-24T20:08:28.629Z,99.90
2018-07-24T20:10:57.022Z,99.90
2018-07-24T20:13:25.322Z,99.90
2018-07-24T20:15:53.968Z,99.90
2018-07-24T20:18:22.295Z,99.90
2018-07-24T20:20:50.463Z,99.90
2018-07-24T20:23:18.880Z,99.90
2018-07-24T20:25:46.954Z,99.90
2018-07-24T20:28:15.123Z,99.90
2018-07-24T20:30:43.477Z,99.90
2018-07-24T20:33:11.989Z,99.90
2018-07-24T20:35:40.286Z,99.90
2018-07-24T20:38:08.432Z,99.90
2018-07-24T20:40:36.553Z,99.90
2018-07-24T20:43:04.727Z,99.90
2018-07-24T20:45:32.820Z,99.90
2018-07-24T20:48:00.880Z,99.90
2018-07-24T20:50:29.014Z,99.90
2018-07-24T20:52:57.146Z,99.90
2018-07-24T20:55:25.263Z,99.90
2018-07-24T20:57:53.757Z,99.90
2018-07-24T21:00:21.884Z,99.90
2018-07-24T21:02:49.951Z,99.90
2018-07-24T21:05:18.126Z,99.90
2018-07-24T21:07:46.260Z,99.90
2018-07-24T21:10:16.672Z,99.90
2018-07-24T21:12:45.959Z,99.90
2018-07-24T21:15:14.100Z,99.90
2018-07-24T21:17:42.227Z,99.90
2018-07-24T21:20:10.351Z,99.90
2018-07-24T21:22:38.454Z,99.90
2018-07-24T21:25:06.556Z,99.90
2018-07-24T21:27:34.873Z,99.90
2018-07-24T21:30:03.078Z,99.90
2018-07-24T21:32:31.148Z,99.90
2018-07-24T21:34:59.233Z,99.90
2018-07-24T21:37:27.285Z,99.90
2018-07-24T21:39:55.369Z,99.90
2018-07-24T21:42:23.455Z,99.90
2018-07-24T21:44:51.587Z,99.90
2018-07-24T21:47:19.709Z,99.90
2018-07-24T21:49:47.817Z,99.90
2018-07-24T21:52:15.973Z,99.90
2018-07-24T21:54:44.137Z,99.90
2018-07-24T21:57:12.188Z,99.90
2018-07-24T21:59:40.316Z,99.90
2018-07-24T22:02:08.414Z,99.90
2018-07-24T22:04:36.566Z,99.90
2018-07-24T22:07:04.662Z,99.90
2018-07-24T22:09:32.811Z,99.90
2018-07-24T22:12:01.638Z,99.90
2018-07-24T22:14:29.764Z,99.90
2018-07-24T22:16:58.142Z,99.90
2018-07-24T22:19:26.271Z,99.90
2018-07-24T22:21:54.408Z,99.90
2018-07-24T22:24:22.557Z,99.90
2018-07-24T22:26:50.750Z,99.90
2018-07-24T22:29:18.879Z,99.90
2018-07-24T22:31:47.454Z,99.90
2018-07-24T22:34:15.512Z,99.90
2018-07-24T22:36:43.637Z,99.90
2018-07-24T22:39:12.018Z,99.90
2018-07-24T22:41:40.422Z,99.90
2018-07-24T22:44:08.566Z,99.90
2018-07-24T22:46:36.682Z,99.90
2018-07-24T22:49:04.955Z,99.90
2018-07-24T22:51:33.164Z,99.90
2018-07-24T22:54:01.256Z,99.90
2018-07-24T22:56:29.329Z,99.90
2018-07-24T22:58:57.441Z,99.90
2018-07-24T23:01:25.575Z,99.90
2018-07-24T23:03:53.741Z,99.90
2018-07-24T23:06:21.824Z,99.90
2018-07-24T23:08:50.285Z,99.90
2018-07-24T23:11:18.365Z,99.90
2018-07-24T23:13:46.448Z,99.90
2018-07-24T23:16:14.792Z,99.90
2018-07-24T23:18:42.870Z,99.90
2018-07-24T23:21:11.353Z,99.90
2018-07-24T23:23:39.443Z,99.90
2018-07-24T23:26:07.573Z,99.90
2018-07-24T23:28:36.101Z,99.90
2018-07-24T23:31:04.232Z,99.90
2018-07-24T23:36:00.191Z,99.90
2018-07-24T23:38:28.282Z,99.90
2018-07-24T23:40:56.696Z,99.90
2018-07-24T23:43:24.769Z,99.90
2018-07-24T23:45:53.635Z,99.90
2018-07-24T23:48:21.683Z,99.90
2018-07-24T23:50:49.804Z,99.90
2018-07-24T23:53:17.967Z,99.90
2018-07-24T23:55:46.088Z,99.90
2018-07-24T23:58:14.203Z,99.90
